tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.932,1.025,0.744,1.129,53.265,39255047,AT-SPG,7,A64_T25_AT
9265,1624.249,0.828,1.193,0.445,51.901,6598321,heavyTank,9,Ch49_BZ_68
9297,1952.563,1.049,0.490,0.475,49.352,82837797,AT-SPG,10,GB48_FV215b_183
9473,377.270,0.812,2.479,1.048,54.964,5232416,lightTank,5,R41_T-50
9489,1877.881,0.890,0.915,0.487,50.057,355508193,heavyTank,10,G56_E-100
9505,1523.513,0.851,1.070,0.731,50.621,188981062,heavyTank,9,A66_M103
9521,1235.211,0.724,1.068,0.492,51.343,3467537,heavyTank,8,Ch50_BZ_166
9553,763.862,1.013,0.663,1.369,55.711,55272717,AT-SPG,6,GB74_AT8
9745,1562.015,0.874,0.964,0.706,51.586,397719276,heavyTank,9,G55_E-75
9761,399.249,0.623,2.627,0.734,53.302,57649044,lightTank,5,A34_M24_Chaffee
9777,1097.421,0.874,1.128,0.608,54.311,7350835,heavyTank,7,Ch51_BZ_58
9793,462.818,1.255,0.561,1.177,55.902,2470403,AT-SPG,4,F32_Somua_Sau_40
9809,754.843,0.935,0.410,1.100,52.903,1759417,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.848,0.906,0.814,0.885,51.285,93809019,AT-SPG,8,R58_SU-101
10001,486.771,0.636,2.420,0.662,52.449,31873173,lightTank,6,G66_VK2801
10017,698.369,0.988,1.135,1.126,54.375,56231607,mediumTank,6,A36_Sherman_Jumbo
10049,612.608,1.177,0.712,1.333,54.132,52696647,AT-SPG,5,F33_S_35CA
10065,1082.750,1.033,0.643,1.298,55.411,71624608,AT-SPG,7,GB75_AT7
10241,1010.479,1.003,0.854,1.088,53.340,106794786,AT-SPG,7,R74_SU100M1
10257,1541.702,0.910,1.272,0.731,51.294,181581736,mediumTank,9,G54_E-50
10273,475.785,1.192,1.201,1.579,56.783,28864673,AT-SPG,4,A57_M8A1
10289,1751.040,0.906,1.004,0.495,51.718,1181992,heavyTank,9,Ch59_BZ58_2
10497,816.383,1.050,0.696,0.644,53.276,444504407,heavyTank,6,R77_KV2
10513,1210.814,0.854,1.166,0.922,52.199,59442860,heavyTank,8,G67_VK4502A
10529,594.250,1.148,1.366,1.400,54.102,471906987,AT-SPG,5,A58_T67
10577,192.342,1.265,0.204,1.162,56.553,1234677,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.190,0.865,0.919,0.668,51.403,186484020,heavyTank,9,R63_ST_I
10769,1041.394,0.914,0.943,1.030,54.196,137941288,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.284,0.882,1.219,0.658,49.193,215806032,heavyTank,10,A69_T110E5
10817,980.896,0.905,0.680,1.078,53.351,26623000,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.070,0.976,0.093,1.830,54.273,7992130,SPG,4,GB26_Birch_Gun
11009,1211.105,0.828,0.814,0.834,52.187,104961067,heavyTank,8,R73_KV4
11025,1012.154,0.987,0.466,0.995,51.133,79316346,AT-SPG,7,G43_Sturer_Emil
11041,971.237,0.933,0.892,1.189,53.149,121339843,AT-SPG,7,A72_T25_2
11073,1666.952,1.055,0.835,0.789,51.838,76659654,AT-SPG,9,F37_AMX50_Foch
11089,597.253,1.118,0.105,1.543,55.053,64009810,SPG,5,GB28_Bishop
11265,801.228,1.002,0.903,0.846,54.407,182865581,heavyTank,6,R72_T150
11281,493.433,1.286,0.783,1.579,56.057,43564125,AT-SPG,4,G39_Marder_III
11297,1317.513,0.940,0.524,0.928,51.241,231808714,AT-SPG,8,A68_T28_Prototype
11345,936.241,0.889,0.062,1.569,52.506,44663407,SPG,7,GB29_Crusader_5inch
11521,1503.666,0.858,1.164,0.719,50.411,573083729,heavyTank,9,R81_IS8
11537,1355.430,0.993,0.682,0.907,51.110,134342521,AT-SPG,8,G71_JagdPantherII
11553,787.587,1.018,1.227,1.188,53.278,509814904,AT-SPG,6,A41_M18_Hellcat
11585,745.540,0.950,0.617,1.085,52.990,19125462,AT-SPG,6,F34_ARL_V39
11601,1406.549,0.837,0.027,0.845,50.953,50188587,SPG,9,GB30_FV3805
11777,631.030,1.159,0.859,1.101,54.994,408119104,heavyTank,5,R80_KV1
11793,813.527,1.019,0.570,1.144,51.443,104333446,AT-SPG,6,G40_Nashorn
11809,873.076,0.976,1.598,1.207,52.388,2084736,mediumTank,7,A86_T23E3
11841,1559.444,0.929,0.053,0.979,50.088,208761787,SPG,10,F38_Bat_Chatillon155_58
11857,763.328,1.004,0.155,1.881,53.619,176797712,SPG,6,GB77_FV304
12049,1998.087,0.997,0.581,0.420,51.216,268090823,AT-SPG,10,G72_JagdPz_E100
12097,1272.931,0.938,0.717,0.946,51.179,63054068,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.717,0.849,0.027,0.902,51.191,43803734,SPG,8,GB79_FV206
12289,683.035,1.001,1.822,1.103,54.255,39331791,mediumTank,6,R57_A43
12305,1817.227,0.903,1.314,0.681,49.805,114312349,mediumTank,10,G73_E50_Ausf_M
12369,1635.549,0.751,0.021,0.747,50.689,50461385,SPG,10,GB31_Conqueror_Gun
12545,895.980,0.924,1.562,0.869,52.898,40768640,mediumTank,7,R59_A44
12561,266.097,1.157,2.619,1.395,55.558,76909077,lightTank,3,G63_PzI_ausf_C
12577,518.557,0.964,1.742,0.949,55.362,1335943,mediumTank,5,A78_M4_Improved
12817,290.920,1.317,1.801,1.576,54.148,320142,lightTank,2,G53_PzI
12881,496.470,0.997,1.388,0.980,54.646,9051376,mediumTank,5,GB50_Sherman_III
13073,306.976,0.999,1.582,1.470,56.962,6090262,lightTank,3,G82_Pz_II_AusfG
13089,1985.804,0.962,0.727,0.503,50.205,213159850,AT-SPG,10,A83_T110E4
13121,419.982,1.321,1.070,1.579,58.675,4716078,mediumTank,3,F44_Somua_S35
13137,1622.307,0.992,0.519,0.764,50.373,70515357,AT-SPG,9,GB81_FV4004
13313,1137.268,0.876,1.216,0.926,50.383,53231233,mediumTank,8,R60_Object416
13329,440.849,1.219,1.088,1.284,55.662,4578116,heavyTank,4,G90_DW_II
13345,1139.581,0.842,1.054,0.936,51.092,432398469,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.483,1.060,0.526,1.504,54.157,5986780,AT-SPG,5,GB44_Archer
13569,2023.327,1.040,0.699,0.634,48.945,202060745,AT-SPG,10,R88_Object268
13585,382.123,1.078,1.603,1.284,57.132,944494,mediumTank,4,G86_VK2001DB
13825,1732.240,0.939,1.391,0.760,48.882,188887779,mediumTank,10,R87_T62A
13841,1123.412,0.819,1.088,0.998,51.181,51410658,mediumTank,8,G88_Indien_Panzer
13857,2038.131,0.973,0.674,0.430,51.768,101820014,AT-SPG,10,A85_T110E3
13889,1988.276,1.060,0.727,0.597,50.425,100558430,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.946,1.066,0.360,0.379,49.966,73132599,AT-SPG,10,GB83_FV4005
14097,704.299,0.971,1.592,1.121,54.579,28867773,mediumTank,6,G87_VK3002DB_V1
14113,1807.338,0.913,1.242,0.672,49.425,63275412,mediumTank,10,A120_M48A5
14145,399.951,0.641,2.393,0.786,53.386,164867745,lightTank,5,F62_ELC_AMX
14161,1046.197,1.030,0.770,0.990,52.912,49296858,AT-SPG,7,GB41_Challenger
14353,661.801,0.606,2.053,0.729,51.651,3971585,lightTank,7,G85_Auf_Panther
14401,1374.413,0.859,0.037,0.993,50.697,137064463,SPG,9,F67_Bat_Chatillon155_55
14417,765.492,0.991,0.824,1.151,52.826,29749280,AT-SPG,6,GB45_Achilles_IIC
14609,1897.276,0.957,1.114,0.738,48.927,166779151,mediumTank,10,G89_Leopard1
14625,1141.003,0.913,1.244,1.059,50.897,144645671,mediumTank,8,A90_T69
14657,386.706,0.998,0.099,1.522,54.666,11421296,SPG,4,F66_AMX_Ob_Am105
14673,1305.848,0.938,0.681,0.908,50.852,102488389,AT-SPG,8,GB80_Charioteer
14865,1603.136,0.947,1.089,0.814,50.193,160907797,mediumTank,9,G91_Pro_Ag_A
14881,1950.398,1.006,0.822,0.582,48.451,314290992,heavyTank,10,A67_T57_58
14913,385.389,0.946,0.911,1.206,55.120,1751845,mediumTank,4,F70_SARL42
15105,327.438,1.234,1.318,1.609,56.497,8718651,lightTank,3,R43_T-70
15121,213.594,0.948,0.117,0.772,54.824,184100,SPG,2,G93_GW_Mk_VIe
15137,498.571,0.628,2.158,0.719,52.458,26254269,lightTank,6,A71_T21
15169,274.114,1.165,0.787,1.741,56.172,362065,lightTank,2,F50_FCM36_20t
15361,237.225,1.308,1.318,1.769,58.645,3995421,lightTank,2,R42_T-60
15377,1203.493,0.825,0.023,0.799,51.446,152042779,SPG,8,G94_GW_Tiger_P
15393,1579.935,1.035,0.937,0.770,50.320,226406971,heavyTank,9,A89_T54E1
15425,1760.216,0.923,1.319,0.769,49.570,13679298,mediumTank,10,F72_AMX_30
15441,1103.702,0.767,1.129,0.846,51.150,1312418,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.296,1.078,1.467,0.742,51.959,41546454,mediumTank,10,R95_Object_907
15633,410.606,1.070,0.089,1.555,54.911,22345577,SPG,4,G95_Pz_Sfl_IVb
15649,699.016,0.730,2.394,0.705,51.272,244209970,lightTank,7,A103_T71E1
15681,1518.165,0.920,1.357,0.800,50.796,74559558,mediumTank,9,F71_AMX_30_prototype
15697,1954.826,0.869,1.006,0.492,49.527,138239995,heavyTank,10,GB91_Super_Conqueror
15873,332.255,0.943,1.517,1.363,55.712,7399396,lightTank,4,R44_T80
15889,727.528,0.954,1.315,1.038,53.550,43771572,mediumTank,6,G96_VK3002M
15905,1830.646,0.907,1.306,0.692,49.967,15464581,mediumTank,10,A92_M60
15937,262.728,1.355,0.912,2.059,58.573,848470,lightTank,2,F49_RenaultR35
15953,1969.182,0.965,0.717,0.563,51.979,23004620,AT-SPG,10,GB92_FV217
16129,969.951,0.890,0.034,0.919,51.967,82860758,SPG,7,R91_SU14_1
16145,589.751,1.070,0.672,1.108,52.611,43927537,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.282,0.821,0.029,0.960,50.760,301066054,SPG,9,A88_M53_55
16209,570.527,0.939,1.474,0.925,54.282,654732,mediumTank,5,GB107_Cavalier
16385,578.233,1.050,0.082,1.271,53.457,18083937,SPG,5,R100_SU122A
16401,1709.575,1.036,0.495,0.837,50.382,348374490,AT-SPG,9,G97_Waffentrager_IV
16417,807.654,1.009,0.054,1.355,53.321,246379253,SPG,6,A87_M44
16449,1196.455,0.757,0.693,0.636,51.525,3679545,heavyTank,8,F81_Char_de_65t
16641,466.906,0.682,2.644,0.809,52.752,40365583,lightTank,6,R101_MT25
16657,1424.378,1.059,0.439,0.947,50.810,648761200,AT-SPG,8,G99_RhB_Waffentrager
16673,522.700,0.621,2.274,0.764,52.345,131943363,lightTank,6,A94_T37
16705,1698.477,0.872,1.129,0.506,52.299,43816781,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.063,0.952,1.395,0.785,49.212,239442824,mediumTank,10,R97_Object_140
16913,2140.866,1.275,0.477,0.752,48.774,136882789,AT-SPG,10,G98_Waffentrager_E100
16961,2072.449,0.896,1.140,0.448,50.160,37761017,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.833,1.300,1.296,1.135,57.151,1768124,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.789,0.787,2.531,0.550,49.099,76041306,lightTank,10,F88_AMX_13_105
17425,402.715,1.017,1.320,0.983,55.896,4033521,mediumTank,4,G80_Pz_IV_AusfD
17473,786.182,0.708,2.544,0.790,51.422,86188601,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.275,0.921,1.329,0.789,51.070,40014447,mediumTank,9,R104_Object_430_II
17729,1952.744,1.102,0.690,0.581,51.220,22863026,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.111,1.301,0.777,1.224,56.116,9212254,AT-SPG,4,G101_StuG_III
17953,777.576,0.732,2.536,0.822,51.935,134090276,lightTank,8,A97_M41_Bulldog
17985,492.312,0.731,2.292,0.733,53.574,26630595,lightTank,6,F109_AMD_Panhard_178B
18177,994.469,0.699,2.590,0.675,50.926,105068963,lightTank,9,R109_T54S
18193,507.773,1.037,1.229,0.981,54.467,151991280,mediumTank,5,G81_Pz_IV_AusfH
18209,983.213,0.665,2.366,0.627,50.511,156220695,lightTank,9,A100_T49
18241,650.405,0.726,2.694,0.731,53.179,28576052,lightTank,7,F107_Hotchkiss_EBR
18433,768.997,0.703,2.683,0.863,52.377,56097922,lightTank,8,R107_LTB
18449,961.152,0.681,2.682,0.734,51.133,36369715,lightTank,9,G103_RU_251
18465,287.265,0.896,0.100,1.501,53.307,261415,SPG,3,A108_T18_HMC
18497,795.907,0.654,2.728,0.752,51.527,17735697,lightTank,8,F110_Lynx_6x6
18689,636.284,1.143,1.256,0.946,56.026,83860260,heavyTank,6,R13_KV-1s
18705,1591.229,0.868,0.713,0.528,52.483,36093699,heavyTank,9,G110_Typ_205
18721,394.677,0.986,0.108,1.293,54.394,1704882,SPG,4,A27_T82
18753,945.923,0.731,3.557,0.935,53.361,14466334,lightTank,9,F100_Panhard_EBR_90
18961,744.528,0.684,2.049,0.742,51.537,66473985,lightTank,7,G113_SP_I_C
19009,1232.917,0.747,3.805,0.787,50.963,59938868,lightTank,10,F108_Panhard_EBR_105
19201,1201.229,0.756,3.163,0.718,50.518,31902250,lightTank,10,R132_VNII_100LT
19217,1997.849,1.038,0.546,0.566,49.552,305289878,AT-SPG,10,G121_Grille_15_L63
19281,1850.728,0.912,1.226,0.781,49.549,445883,mediumTank,10,GB120_Concept_No_5
19457,693.512,0.822,2.329,0.807,52.170,34848796,lightTank,7,R131_Tank_Gavalov
19473,1900.300,0.860,0.971,0.432,50.682,29488219,heavyTank,10,G134_PzKpfw_VII
19489,1299.932,0.715,2.580,0.546,48.538,20068581,lightTank,10,A116_XM551
19537,1571.315,0.888,1.367,0.753,50.878,931940,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.557,0.859,1.101,0.551,52.087,132189128,heavyTank,9,R151_Object_257_2
19729,1259.540,0.837,0.769,0.572,53.384,71257348,heavyTank,8,G115_Typ_205B
19745,658.006,0.763,2.817,0.788,52.234,7934398,lightTank,7,A112_T71E2R
19793,1132.210,0.803,1.347,0.917,50.785,665232,mediumTank,8,GB125_Saladin
19969,1843.894,0.941,1.310,0.550,50.363,160420832,mediumTank,10,R148_Object_430_U
19985,1249.801,0.696,2.901,0.663,48.906,3146781,lightTank,10,G125_Spz_57_Rh
20049,621.628,0.963,1.673,1.149,53.795,231987,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.573,0.950,1.192,0.416,52.553,114441259,AT-SPG,10,R149_Object_268_4
20241,809.989,0.671,2.768,0.721,51.910,11242992,lightTank,8,G126_HWK_12
20257,558.830,1.194,1.248,0.859,55.671,4564074,mediumTank,4,A129_T6_medium
20305,744.074,0.924,1.389,0.968,52.262,264741,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.738,0.800,0.845,0.530,51.999,38048849,heavyTank,8,R139_IS_M
20513,872.176,0.908,1.242,0.612,53.596,6713203,heavyTank,6,A142_Pawlack_Tank
20561,911.033,0.934,1.627,1.052,53.571,834457,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.820,0.853,0.954,0.464,51.988,62583806,heavyTank,9,R153_Object_705
20769,1100.977,0.901,1.117,0.705,53.350,7612944,heavyTank,7,A147_M_II_Y
20993,1913.341,0.860,1.031,0.364,49.821,80703614,heavyTank,10,R145_Object_705_A
21025,1243.556,0.794,1.066,0.627,51.982,6255715,heavyTank,8,A139_M_III_Y
21249,1651.217,0.944,0.865,0.592,51.770,82125663,AT-SPG,9,R93_Object263
21281,1489.854,0.784,0.994,0.629,50.842,4144389,heavyTank,9,A144_M_VI_Y
21505,1594.686,0.980,1.293,0.640,51.881,183434288,mediumTank,9,R96_Object_430
21537,1901.624,0.863,1.106,0.588,49.617,4549241,heavyTank,10,A143_M_V_Y
21761,1794.851,0.985,1.108,0.740,49.412,11034139,mediumTank,10,R144_K_91
22017,1882.862,0.848,1.426,0.435,49.563,130120159,heavyTank,10,R155_Object_277
22273,1903.147,0.915,0.893,0.503,50.291,11359622,heavyTank,10,R169_ST_II
22529,1593.868,0.891,1.074,0.509,51.771,45681404,heavyTank,9,R171_IS_3_II
22785,1247.129,0.833,0.829,0.570,52.025,35544869,heavyTank,8,R170_IS_2_II
22801,1970.685,0.894,1.303,0.545,50.630,3462935,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.936,1.016,1.787,1.299,54.449,1589398,lightTank,3,R174_BT-5
23057,1778.893,0.948,1.175,0.165,56.253,1293,heavyTank,9,G167_Tiger_Maus_120t
25617,597.691,0.807,2.484,0.485,53.281,26950696,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.698,0.903,0.621,0.894,50.073,543844,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1502.505,1.049,0.427,0.654,51.196,1371469,AT-SPG,8,R159_SU_130PM_DR
29441,636.310,1.083,0.493,0.684,51.670,296436,AT-SPG,5,R202_SU_2_122
29953,647.850,0.599,3.131,0.534,49.060,432,lightTank,8,R198_LTS_85
30977,1511.960,0.932,1.388,0.486,52.950,27366,mediumTank,9,R173_K_91_2
31233,1113.961,0.995,0.882,0.556,53.740,32986262,heavyTank,7,R175_IS_2_screen
31745,1374.571,0.982,0.324,0.480,50.762,37097434,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.412,0.902,1.144,0.488,49.529,10457324,heavyTank,10,R178_Object_780
32065,1228.255,0.791,1.529,0.658,51.493,11265560,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.918,0.831,1.138,0.635,50.668,30361788,mediumTank,8,R180_Object_274_A
32321,1088.893,0.703,2.561,0.556,51.753,6952834,lightTank,9,F118_Char_Mle_75
32769,1591.541,0.980,1.002,0.798,51.600,14719734,AT-SPG,9,R183_K_91_PT
32801,1328.263,0.816,1.249,0.576,52.455,8908817,mediumTank,8,A152_M_Project_2
33025,723.784,1.047,0.955,0.821,55.128,362754,heavyTank,5,R186_KV_1_Screened
33041,1629.342,0.934,0.489,0.934,50.706,45482,AT-SPG,9,G168_KJpz_T_III
33057,1308.591,0.828,1.261,0.606,52.268,6369356,mediumTank,8,A152_M_Project
33281,416.378,0.827,1.676,0.861,53.738,2088554,mediumTank,4,R185_T_34_L_11_1941
33313,1521.198,0.800,1.059,0.468,51.584,284457,heavyTank,9,A156_T54_2022
33537,1228.424,0.736,1.125,0.252,52.486,3576,heavyTank,8,R188_Object_259A
34081,1380.128,0.986,0.993,0.616,51.143,19449724,mediumTank,8,A149_AMBT
34305,623.127,0.884,1.256,0.799,52.653,252220,mediumTank,5,R193_M4A2_T_34
34337,1655.953,1.049,0.768,0.719,51.019,680262,AT-SPG,9,A146_TL_7_120
34561,1335.341,0.841,0.964,0.514,54.067,619359,heavyTank,8,R192_K_2
34593,443.046,1.113,1.749,0.953,57.222,3124839,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1467.743,0.865,1.159,0.706,52.103,998225,mediumTank,9,R191_Object_283
34849,1395.509,0.925,1.127,0.577,52.090,1225900,heavyTank,8,A145_TS_54
35105,1393.670,1.055,1.213,0.761,52.358,12991326,mediumTank,8,A140_ASTRON_REX_105mm
35841,1467.807,1.116,0.893,0.486,55.574,7443,mediumTank,8,R205_Tank_Rozanova
36865,308.677,0.984,0.968,0.471,52.432,66392,SPG,2,R207_HT_130
37121,943.712,0.659,1.628,0.740,57.346,217101,SPG,8,R208_Object_156O
37377,1436.377,1.280,0.921,3.058,49.577,100,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1141.240,0.719,1.085,0.565,49.257,901,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.634,0.950,0.970,0.856,54.435,6107205,heavyTank,5,R197_KV_1S_MZ
38401,1188.057,0.876,1.499,0.745,51.557,105300939,mediumTank,8,R127_T44_100_I
43073,1538.633,0.748,1.312,0.567,51.035,2325255,heavyTank,9,F115_Lorraine_50t
43281,473.296,1.486,0.738,1.931,56.179,195654,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.998,0.902,1.165,0.639,52.462,5549740,heavyTank,8,A158_T832
43329,311.563,1.129,1.956,2.531,54.397,225040,lightTank,2,F111_AM39_Gendron_Somua
43537,390.444,0.903,1.226,1.464,48.745,60637,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.273,0.844,1.104,0.576,52.054,6828462,heavyTank,8,A141_M_IV_Y
43585,840.477,0.702,3.286,0.833,52.331,57704779,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.876,0.987,0.881,1.747,53.239,2804244,lightTank,2,F42_AMR_35
44289,1361.179,0.904,1.039,0.480,52.040,67653309,heavyTank,8,R165_Object_703_II
44545,1628.932,0.854,1.238,0.497,52.510,33383888,heavyTank,9,R119_Object_777
44801,325.070,0.901,1.776,1.163,53.955,12162828,lightTank,3,R161_T_116
45057,1457.946,1.033,0.442,0.644,50.480,353744404,AT-SPG,8,R159_SU_130PM
45313,520.113,0.747,3.084,0.760,53.490,113705503,lightTank,6,R160_T_50_2
45569,800.466,0.660,3.056,0.711,51.416,49291259,lightTank,8,R158_LT_432
45585,688.108,1.071,1.412,1.074,54.635,516228,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.444,0.894,1.538,0.834,51.460,20318309,mediumTank,8,G154_Kpz_07_RH
46097,450.141,0.811,0.777,1.631,53.956,2862266,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.355,0.911,1.249,0.758,50.572,34256065,mediumTank,9,G147_Kunze_Panzer
46593,1160.094,1.052,1.035,0.588,54.670,2714665,heavyTank,7,R156_IS_2M
46609,1133.513,0.798,0.943,0.724,52.302,1432915,mediumTank,8,G142_M48RPz
46849,2400.072,1.071,1.277,0.448,54.694,27774814,heavyTank,10,R157_Object_279R
46865,1328.453,0.782,1.325,0.487,51.683,40078962,heavyTank,8,G143_E75_TS
47105,546.526,0.968,1.365,0.872,54.372,24912663,mediumTank,5,R154_T_34E_1943
47121,1745.788,1.002,1.466,0.733,52.998,37845618,mediumTank,9,G144_Kpz_50t
47361,1237.326,0.842,0.978,0.638,50.461,88894190,mediumTank,8,R146_STG_Tday
47377,823.450,0.607,2.712,0.589,50.417,12355801,lightTank,8,G140_HWK_30
47617,1209.109,0.838,0.993,0.651,50.616,10721806,mediumTank,8,R146_STG
47633,331.681,1.391,1.287,1.666,55.968,16076266,lightTank,2,G139_MKA
47873,370.858,1.161,1.130,0.907,54.972,62682944,mediumTank,3,R143_T_29
48129,710.067,0.912,1.184,0.837,52.044,354632,mediumTank,6,R140_M4_Loza
48145,1248.311,0.805,0.737,0.547,52.475,3345158,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.162,0.879,0.575,0.559,51.330,84953190,AT-SPG,8,R135_T_103
48401,1347.165,0.929,0.632,0.799,51.075,32437366,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.568,0.866,0.993,0.477,52.596,117507555,heavyTank,8,R134_Object_252K
48913,1239.190,0.806,0.750,0.551,52.001,20964119,heavyTank,8,G138_VK168_02
49169,822.053,0.947,1.025,0.643,54.076,96812870,heavyTank,6,G136_Tiger_131
49409,1344.756,0.923,1.021,0.496,51.905,53018025,heavyTank,8,R61_Object252_BF
49425,1507.256,0.999,0.625,0.591,53.268,141773,AT-SPG,8,G44_JagdTigerH
49665,1364.001,0.871,0.985,0.487,52.778,28956694,heavyTank,8,R134_Object_252U
49921,1026.490,0.926,1.142,0.561,53.354,4068252,heavyTank,7,R133_KV_122
49937,1088.083,0.776,1.183,0.787,50.984,3784754,mediumTank,8,G119_Panzer58_BF
50193,1380.179,0.971,0.519,0.636,50.790,518532043,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.668,0.918,0.758,0.527,52.797,13339004,AT-SPG,8,It30_CC_mod_64_Prem
50577,1090.278,0.676,1.850,0.304,47.031,666,mediumTank,8,Pl25_CS_52_C
50593,1873.920,0.983,1.052,0.609,49.421,7728230,mediumTank,10,It21_Lion
50689,2000.263,0.969,0.498,0.546,50.395,1600496,AT-SPG,10,R126_Object_730_5
50721,1164.167,0.799,1.151,0.730,50.779,727802,mediumTank,8,A136_T42
50817,560.221,1.355,1.231,1.516,52.296,5057323,lightTank,3,S34_Lago_M38
50833,1376.245,0.838,1.020,0.563,51.597,3254129,heavyTank,8,Pl24_56TP
50849,2074.137,1.093,1.183,0.660,51.365,4161983,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.192,1.190,1.138,1.407,56.134,15884790,lightTank,2,R125_T_45
50961,814.747,0.628,2.520,0.628,50.692,27393139,lightTank,8,G120_M41_90_GrandFinal
50977,523.907,0.670,2.460,0.669,53.310,20668766,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.292,1.015,0.957,0.494,52.637,71259245,heavyTank,8,Cz14_Skoda_T-56
51089,1291.221,0.860,1.248,0.643,50.538,76920902,mediumTank,8,Pl19_CS_52_LIS
51105,1396.957,0.924,1.059,0.481,51.494,56707555,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.592,1.253,1.322,1.250,57.356,1639995,heavyTank,5,R38_KV-220_beta
51233,1375.137,0.919,0.925,0.565,50.761,13071023,heavyTank,8,A132_T77
51281,625.900,1.176,0.773,1.183,55.874,416543,mediumTank,4,GB113_Matilda_LVT
51297,1318.451,0.792,0.734,0.533,51.180,8590360,heavyTank,8,J27_O_I_120_BP
51313,1120.533,0.967,1.053,0.751,55.688,391527,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.693,1.002,1.430,0.901,54.094,14117488,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.320,0.974,1.299,0.732,50.726,270037362,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.743,1.160,1.110,1.364,55.356,34017984,mediumTank,5,R32_Matilda_II_LL
51473,850.322,1.429,2.114,1.087,57.504,9293350,mediumTank,5,G32_PzV_PzIV
51489,264.647,1.266,2.415,1.368,55.716,7899870,lightTank,2,A19_T2_lt
51537,1309.036,0.867,0.813,0.469,51.242,18179433,heavyTank,8,GB112_Caliban
51553,511.009,0.937,1.072,1.151,53.024,18867316,mediumTank,5,J12_Chi_Nu_Kai
51569,736.121,0.937,1.328,0.819,52.794,21636207,mediumTank,6,Cz01_Skoda_T40
51585,803.979,1.040,0.980,0.882,52.937,60212469,mediumTank,6,S01_Strv_74_A2
51713,626.920,1.176,1.188,1.309,54.789,93884718,heavyTank,5,R33_Churchill_LL
51729,482.780,1.672,1.328,2.295,61.243,7055536,lightTank,3,G36_PzII_J
51745,513.995,1.049,1.399,1.173,55.848,8632254,mediumTank,5,A62_Ram-II
51793,1586.077,0.794,1.221,0.539,51.280,3870841,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.680,0.859,1.091,0.712,50.194,18667284,mediumTank,8,Cz13_T_27
51841,242.749,1.000,1.439,1.326,54.385,912491,lightTank,2,S15_L_60
51985,434.431,1.503,1.354,1.634,59.194,43643279,mediumTank,3,G34_S35_captured
52001,328.900,1.068,1.596,1.291,54.628,17001298,lightTank,3,A33_MTLS-1G14
52049,1542.630,0.933,1.124,0.542,53.810,4995446,heavyTank,8,GB111_Charlemagne
52065,1105.052,0.793,1.238,0.834,50.845,21286856,mediumTank,8,J18_STA_2_3
52097,1406.799,0.939,0.454,0.800,50.723,178514053,AT-SPG,8,S22_Strv_S1
52129,1402.613,1.048,1.278,0.797,51.895,961550,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.856,1.249,2.204,1.397,55.884,1771154,lightTank,3,R34_BT-SV
