tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.553,1.001,0.846,1.078,53.337,123222143,AT-SPG,7,R74_SU100M1
10257,1556.030,0.914,1.275,0.720,51.341,203657785,mediumTank,9,G54_E-50
10273,465.711,1.188,1.214,1.551,56.953,29989969,AT-SPG,4,A57_M8A1
10497,824.058,1.043,0.696,0.647,53.403,500435361,heavyTank,6,R77_KV2
10513,1217.595,0.849,1.161,0.900,52.177,79118437,heavyTank,8,G67_VK4502A
10529,596.965,1.149,1.371,1.375,54.236,586535298,AT-SPG,5,A58_T67
10577,193.710,1.283,0.205,1.160,56.592,1704781,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.727,0.865,0.917,0.658,51.417,232967504,heavyTank,9,R63_ST_I
10769,1048.450,0.908,0.939,1.014,54.152,183049159,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.122,0.881,1.225,0.653,49.143,252417436,heavyTank,10,A69_T110E5
10817,984.166,0.898,0.676,1.057,53.313,35102102,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.635,0.964,0.092,1.793,54.258,10972410,SPG,4,GB26_Birch_Gun
11009,1211.306,0.822,0.813,0.827,52.217,138643558,heavyTank,8,R73_KV4
11025,1017.120,0.979,0.464,0.979,51.056,102532990,AT-SPG,7,G43_Sturer_Emil
11041,976.896,0.925,0.890,1.165,53.098,164695905,AT-SPG,7,A72_T25_2
11073,1659.226,1.037,0.858,0.787,51.853,82400605,AT-SPG,9,F37_AMX50_Foch
11089,597.724,1.115,0.106,1.539,55.084,76972793,SPG,5,GB28_Bishop
11265,800.973,0.996,0.895,0.842,54.414,223192553,heavyTank,6,R72_T150
11281,494.316,1.279,0.780,1.550,56.067,51466036,AT-SPG,4,G39_Marder_III
11297,1331.824,0.938,0.522,0.909,51.244,293160824,AT-SPG,8,A68_T28_Prototype
11345,940.580,0.883,0.061,1.545,52.455,54727537,SPG,7,GB29_Crusader_5inch
11521,1519.210,0.857,1.153,0.705,50.441,753698989,heavyTank,9,R81_IS8
11537,1369.151,0.990,0.681,0.888,51.136,173267234,AT-SPG,8,G71_JagdPantherII
11553,792.246,1.013,1.227,1.169,53.324,663591013,AT-SPG,6,A41_M18_Hellcat
11585,745.355,0.943,0.616,1.071,52.997,23955599,AT-SPG,6,F34_ARL_V39
11601,1423.535,0.836,0.027,0.824,50.792,57686305,SPG,9,GB30_FV3805
11777,628.613,1.152,0.848,1.093,55.005,535885416,heavyTank,5,R80_KV1
11793,818.704,1.013,0.569,1.125,51.443,127897124,AT-SPG,6,G40_Nashorn
11809,875.890,0.993,1.617,1.209,52.534,2183349,mediumTank,7,A86_T23E3
11841,1576.298,0.931,0.053,0.970,50.034,253358303,SPG,10,F38_Bat_Chatillon155_58
11857,766.779,1.003,0.157,1.868,53.577,221907993,SPG,6,GB77_FV304
12049,2005.057,1.005,0.600,0.426,50.947,284913037,AT-SPG,10,G72_JagdPz_E100
12097,1279.035,0.931,0.730,0.933,51.151,76394722,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.545,0.844,0.027,0.889,51.129,54015945,SPG,8,GB79_FV206
12289,683.218,0.994,1.818,1.086,54.339,46779622,mediumTank,6,R57_A43
12305,1833.184,0.911,1.318,0.679,49.530,126583553,mediumTank,10,G73_E50_Ausf_M
12369,1677.307,0.753,0.021,0.732,50.706,63730718,SPG,10,GB31_Conqueror_Gun
12545,903.314,0.919,1.554,0.845,52.833,53511919,mediumTank,7,R59_A44
12561,265.694,1.168,2.622,1.370,56.024,99153077,lightTank,3,G63_PzI_ausf_C
12577,519.791,0.974,1.744,0.931,55.584,1441674,mediumTank,5,A78_M4_Improved
12817,243.532,1.279,1.906,1.485,56.171,249054,lightTank,2,G53_PzI
12881,500.586,0.993,1.374,0.961,54.651,12044654,mediumTank,5,GB50_Sherman_III
13073,289.635,1.003,1.606,1.465,57.860,6502416,lightTank,3,G82_Pz_II_AusfG
13089,2009.786,0.972,0.746,0.504,50.007,223636415,AT-SPG,10,A83_T110E4
13121,384.203,1.295,1.070,1.614,57.921,3825278,mediumTank,3,F44_Somua_S35
13137,1643.630,0.998,0.540,0.746,50.542,69834878,AT-SPG,9,GB81_FV4004
13313,1147.521,0.874,1.215,0.904,50.414,67085259,mediumTank,8,R60_Object416
13329,422.173,1.195,1.066,1.272,55.716,5146685,heavyTank,4,G90_DW_II
13345,1140.882,0.842,1.024,0.944,51.189,507339673,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.167,1.053,0.519,1.473,54.132,7987426,AT-SPG,5,GB44_Archer
13569,2041.495,1.045,0.724,0.633,48.723,220720517,AT-SPG,10,R88_Object268
13585,376.260,1.070,1.584,1.268,57.296,1170132,mediumTank,4,G86_VK2001DB
13825,1743.690,0.938,1.394,0.748,48.752,240854185,mediumTank,10,R87_T62A
13841,1133.295,0.818,1.120,0.983,51.335,62608456,mediumTank,8,G88_Indien_Panzer
13857,2039.584,0.983,0.685,0.446,51.457,90299611,AT-SPG,10,A85_T110E3
13889,2045.453,1.097,0.792,0.609,49.857,95451593,AT-SPG,10,F64_AMX_50Fosh_155
13905,1977.428,1.057,0.381,0.384,50.006,76333743,AT-SPG,10,GB83_FV4005
14097,706.500,0.965,1.577,1.107,54.576,35766988,mediumTank,6,G87_VK3002DB_V1
14113,1841.712,0.927,1.256,0.664,49.348,74788224,mediumTank,10,A120_M48A5
14145,403.572,0.631,2.372,0.760,53.336,215465516,lightTank,5,F62_ELC_AMX
14161,1058.549,1.032,0.785,0.979,52.947,52109966,AT-SPG,7,GB41_Challenger
14353,668.669,0.603,2.018,0.710,51.642,4760798,lightTank,7,G85_Auf_Panther
14401,1386.828,0.856,0.037,0.974,50.628,171712515,SPG,9,F67_Bat_Chatillon155_55
14417,767.405,0.990,0.833,1.139,52.961,31100181,AT-SPG,6,GB45_Achilles_IIC
14609,1893.620,0.968,1.168,0.758,48.784,98994986,mediumTank,10,G89_Leopard1
14625,1152.299,0.909,1.240,1.033,50.932,189967693,mediumTank,8,A90_T69
14657,390.232,0.990,0.099,1.511,54.620,15879100,SPG,4,F66_AMX_Ob_Am105
14673,1321.312,0.943,0.708,0.899,50.887,99453183,AT-SPG,8,GB80_Charioteer
14865,1622.534,0.954,1.119,0.807,50.267,140949913,mediumTank,9,G91_Pro_Ag_A
14881,1968.535,1.015,0.829,0.580,48.573,352657152,heavyTank,10,A67_T57_58
14913,387.941,0.942,0.898,1.184,55.076,2319128,mediumTank,4,F70_SARL42
15105,310.671,1.224,1.326,1.566,56.659,9800599,lightTank,3,R43_T-70
15121,211.640,1.029,0.121,0.789,55.419,211743,SPG,2,G93_GW_Mk_VIe
15137,502.064,0.621,2.136,0.698,52.445,34016759,lightTank,6,A71_T21
15169,262.996,1.238,0.814,1.815,57.370,288919,lightTank,2,F50_FCM36_20t
15361,231.927,1.315,1.317,1.725,58.866,5129995,lightTank,2,R42_T-60
15377,1222.876,0.825,0.024,0.774,51.386,186249830,SPG,8,G94_GW_Tiger_P
15393,1591.410,1.036,0.940,0.755,50.354,280736710,heavyTank,9,A89_T54E1
15425,1769.746,0.924,1.337,0.761,49.339,14575330,mediumTank,10,F72_AMX_30
15441,1118.692,0.777,1.087,0.841,51.892,1275907,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.895,1.113,1.491,0.748,51.805,37134454,mediumTank,10,R95_Object_907
15633,414.744,1.064,0.089,1.550,54.871,29727603,SPG,4,G95_Pz_Sfl_IVb
15649,710.191,0.727,2.374,0.690,51.352,307769009,lightTank,7,A103_T71E1
15681,1538.717,0.922,1.348,0.782,50.836,84757522,mediumTank,9,F71_AMX_30_prototype
15697,1956.854,0.873,1.006,0.486,49.621,99392723,heavyTank,10,GB91_Super_Conqueror
15873,331.789,0.930,1.503,1.325,55.679,9821928,lightTank,4,R44_T80
15889,725.011,0.947,1.315,1.029,53.545,47512722,mediumTank,6,G96_VK3002M
15905,1863.439,0.928,1.296,0.699,49.915,9030370,mediumTank,10,A92_M60
15937,251.146,1.384,0.929,2.105,59.076,940076,lightTank,2,F49_RenaultR35
15953,1978.649,0.970,0.709,0.571,51.659,17857310,AT-SPG,10,GB92_FV217
16129,978.801,0.885,0.035,0.904,51.956,110069193,SPG,7,R91_SU14_1
16145,591.773,1.062,0.667,1.092,52.558,58911718,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.737,0.827,0.029,0.932,50.736,342172878,SPG,9,A88_M53_55
16209,590.689,0.923,1.454,0.858,54.285,379075,mediumTank,5,GB107_Cavalier
16385,582.181,1.040,0.082,1.245,53.440,26037841,SPG,5,R100_SU122A
16401,1720.770,1.032,0.509,0.825,50.320,376112208,AT-SPG,9,G97_Waffentrager_IV
16417,822.966,1.012,0.055,1.335,53.356,287312265,SPG,6,A87_M44
16449,1182.822,0.752,0.725,0.651,51.921,2696234,heavyTank,8,F81_Char_de_65t
16641,471.780,0.677,2.629,0.792,52.758,48007178,lightTank,6,R101_MT25
16657,1449.773,1.065,0.451,0.936,50.865,755965479,AT-SPG,8,G99_RhB_Waffentrager
16673,529.226,0.617,2.255,0.743,52.352,168496152,lightTank,6,A94_T37
16705,1705.303,0.881,1.165,0.496,52.403,29795775,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.157,0.960,1.413,0.776,49.049,273501144,mediumTank,10,R97_Object_140
16913,2151.629,1.269,0.476,0.737,48.724,172137205,AT-SPG,10,G98_Waffentrager_E100
16961,1858.967,0.811,1.179,0.478,49.530,5283067,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.907,1.287,1.277,1.143,56.617,1814641,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.428,0.813,2.519,0.551,48.921,71124781,lightTank,10,F88_AMX_13_105
17425,400.259,1.008,1.307,0.960,55.944,5015516,mediumTank,4,G80_Pz_IV_AusfD
17473,801.992,0.711,2.538,0.764,51.441,116856098,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.576,0.922,1.336,0.765,51.070,48921642,mediumTank,9,R104_Object_430_II
17729,1977.181,1.125,0.703,0.572,51.086,15627898,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.483,1.321,0.790,1.224,56.493,8518824,AT-SPG,4,G101_StuG_III
17953,782.068,0.728,2.517,0.801,51.899,182570470,lightTank,8,A97_M41_Bulldog
17985,501.807,0.734,2.291,0.707,53.597,28769272,lightTank,6,F109_AMD_Panhard_178B
18177,1007.336,0.701,2.563,0.653,50.892,136797515,lightTank,9,R109_T54S
18193,511.759,1.033,1.221,0.960,54.494,194510787,mediumTank,5,G81_Pz_IV_AusfH
18209,996.672,0.666,2.345,0.609,50.529,209168794,lightTank,9,A100_T49
18241,667.532,0.728,2.682,0.702,53.064,30562282,lightTank,7,F107_Hotchkiss_EBR
18433,776.026,0.699,2.668,0.836,52.350,78414756,lightTank,8,R107_LTB
18449,969.030,0.681,2.636,0.715,51.009,49309799,lightTank,9,G103_RU_251
18465,279.217,0.956,0.105,1.667,54.536,268623,SPG,3,A108_T18_HMC
18497,816.562,0.657,2.757,0.715,51.582,20824342,lightTank,8,F110_Lynx_6x6
18689,628.958,1.161,1.271,0.954,56.357,103317581,heavyTank,6,R13_KV-1s
18705,1617.638,0.876,0.719,0.515,52.522,36852242,heavyTank,9,G110_Typ_205
18721,397.397,0.988,0.109,1.278,54.508,2151584,SPG,4,A27_T82
18753,968.180,0.738,3.607,0.882,53.301,15061566,lightTank,9,F100_Panhard_EBR_90
18961,758.452,0.683,2.031,0.720,51.565,85615647,lightTank,7,G113_SP_I_C
19009,1270.327,0.770,3.800,0.761,51.061,45357629,lightTank,10,F108_Panhard_EBR_105
19201,1226.734,0.773,3.147,0.695,50.448,35617237,lightTank,10,R132_VNII_100LT
19217,2019.820,1.051,0.572,0.564,49.461,292586425,AT-SPG,10,G121_Grille_15_L63
19457,714.289,0.832,2.303,0.785,52.380,40222022,lightTank,7,R131_Tank_Gavalov
19473,1932.096,0.870,0.992,0.421,50.889,28239688,heavyTank,10,G134_PzKpfw_VII
19489,1320.958,0.724,2.589,0.534,48.632,24619378,lightTank,10,A116_XM551
19713,1567.923,0.866,1.106,0.535,52.327,145686542,heavyTank,9,R151_Object_257_2
19729,1279.860,0.841,0.773,0.559,53.574,77160172,heavyTank,8,G115_Typ_205B
19745,671.643,0.767,2.812,0.758,52.319,10253238,lightTank,7,A112_T71E2R
19969,1904.586,0.964,1.332,0.539,50.370,148151928,mediumTank,10,R148_Object_430_U
19985,1253.304,0.703,2.921,0.652,48.338,3124490,lightTank,10,G125_Spz_57_Rh
20225,2041.516,0.971,1.183,0.415,52.593,82547953,AT-SPG,10,R149_Object_268_4
20241,825.867,0.674,2.753,0.695,51.980,14626208,lightTank,8,G126_HWK_12
20257,610.941,1.209,1.211,0.836,56.447,1935159,mediumTank,4,A129_T6_medium
20481,1243.840,0.800,0.851,0.512,52.082,45584778,heavyTank,8,R139_IS_M
20737,1613.374,0.859,0.961,0.448,52.170,64391741,heavyTank,9,R153_Object_705
20993,1946.497,0.871,1.044,0.350,50.141,63934228,heavyTank,10,R145_Object_705_A
21249,1668.895,0.956,0.857,0.581,51.985,74618154,AT-SPG,9,R93_Object263
21505,1649.715,0.998,1.306,0.621,52.174,194915852,mediumTank,9,R96_Object_430
21761,1814.521,1.000,1.132,0.704,49.339,7348127,mediumTank,10,R144_K_91
22017,1917.188,0.862,1.428,0.425,49.987,106442567,heavyTank,10,R155_Object_277
22273,1938.565,0.935,0.912,0.475,51.061,6279108,heavyTank,10,R169_ST_II
22529,1634.895,0.905,1.084,0.483,52.240,36066643,heavyTank,9,R171_IS_3_II
22785,1281.791,0.841,0.835,0.543,52.276,36700974,heavyTank,8,R170_IS_2_II
23041,401.701,1.011,1.773,1.362,55.875,466840,lightTank,3,R174_BT-5
31233,1143.938,1.007,0.899,0.527,54.138,23258271,heavyTank,7,R175_IS_2_screen
31745,1405.789,1.001,0.342,0.466,51.334,16873806,AT-SPG,8,R177_ISU_152K_BL10
32001,1801.383,0.807,1.312,0.331,51.661,10631,heavyTank,10,R178_Object_780
32065,1241.382,0.776,1.354,0.414,51.258,7948,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1285.097,0.862,1.149,0.615,51.087,17584978,mediumTank,8,R180_Object_274_A
32769,1672.013,1.025,1.016,0.735,51.871,1187573,AT-SPG,9,R183_K_91_PT
33281,463.228,0.830,1.580,0.779,54.804,34533,mediumTank,4,R185_T_34_L_11_1941
43329,272.593,1.149,1.837,2.211,55.139,96776,lightTank,2,F111_AM39_Gendron_Somua
43585,867.192,0.717,3.300,0.811,52.414,53787986,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.183,1.009,0.873,1.713,54.587,2036230,lightTank,2,F42_AMR_35
44289,1391.374,0.922,1.050,0.460,52.382,48434826,heavyTank,8,R165_Object_703_II
44545,1653.316,0.870,1.264,0.442,53.250,8828516,heavyTank,9,R119_Object_777
44801,319.339,0.906,1.742,1.145,55.128,9812680,lightTank,3,R161_T_116
45057,1478.796,1.053,0.462,0.636,50.767,258483395,AT-SPG,8,R159_SU_130PM
45313,530.665,0.763,3.037,0.732,54.062,93260639,lightTank,6,R160_T_50_2
45569,833.460,0.685,3.005,0.673,51.900,40742102,lightTank,8,R158_LT_432
45585,747.550,1.127,1.431,1.073,54.666,199553,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1215.210,0.926,1.507,0.793,51.783,5389760,mediumTank,8,G154_Kpz_07_RH
46097,468.542,0.810,0.806,1.533,54.661,1503351,AT-SPG,4,G151_Pz_Sfl_IC
46353,1663.110,0.962,1.233,0.726,50.634,2249419,mediumTank,9,G147_Kunze_Panzer
46593,1174.227,1.074,1.089,0.550,55.539,549631,heavyTank,7,R156_IS_2M
46609,1135.407,0.794,0.959,0.689,52.794,690884,mediumTank,8,G142_M48RPz
46849,2396.554,1.080,1.245,0.423,55.286,12958895,heavyTank,10,R157_Object_279R
46865,1343.543,0.795,1.341,0.467,51.984,24521032,heavyTank,8,G143_E75_TS
47105,546.314,0.970,1.363,0.839,54.579,24462341,mediumTank,5,R154_T_34E_1943
47121,1810.942,1.049,1.457,0.719,53.397,16700958,mediumTank,9,G144_Kpz_50t
47361,1269.778,0.856,0.981,0.616,50.937,52061116,mediumTank,8,R146_STG_Tday
47377,855.799,0.628,2.688,0.561,50.789,10289655,lightTank,8,G140_HWK_30
47617,1238.852,0.846,0.998,0.627,50.932,9831440,mediumTank,8,R146_STG
47633,308.732,1.406,1.286,1.606,56.421,14494085,lightTank,2,G139_MKA
47873,348.361,1.156,1.129,0.919,54.960,58186794,mediumTank,3,R143_T_29
48129,717.651,0.933,1.188,0.832,52.921,233459,mediumTank,6,R140_M4_Loza
48145,1252.715,0.814,0.762,0.537,52.939,2649130,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.217,0.924,0.627,0.551,51.922,5038281,AT-SPG,8,R135_T_103
48401,1379.688,0.955,0.656,0.780,51.441,19709449,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.058,0.879,1.008,0.468,52.939,119341612,heavyTank,8,R134_Object_252K
48913,1255.838,0.808,0.755,0.529,52.032,23425051,heavyTank,8,G138_VK168_02
49169,808.670,0.938,1.019,0.639,54.165,101602108,heavyTank,6,G136_Tiger_131
49409,1378.850,0.953,1.066,0.488,52.473,19596194,heavyTank,8,R61_Object252_BF
49665,1377.610,0.882,1.001,0.476,53.146,27259016,heavyTank,8,R134_Object_252U
49921,1048.517,0.935,1.149,0.545,53.538,4276305,heavyTank,7,R133_KV_122
49937,1118.943,0.787,1.196,0.764,51.252,4139821,mediumTank,8,G119_Panzer58_BF
50193,1400.892,0.981,0.539,0.628,50.950,499903608,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1205.726,0.821,1.165,0.699,51.260,424825,mediumTank,8,A136_T42
50849,2175.245,1.151,1.185,0.650,51.807,1892578,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.643,1.210,1.151,1.352,56.527,17128045,lightTank,2,R125_T_45
50961,827.885,0.634,2.510,0.609,50.893,34525874,lightTank,8,G120_M41_90_GrandFinal
50977,553.134,0.701,2.420,0.664,54.104,9840831,lightTank,6,A134_M24E2_SuperChaffee
51057,1740.537,1.105,0.959,0.521,53.234,1874762,heavyTank,8,Cz14_Skoda_T-56
51089,1336.867,0.895,1.268,0.630,50.849,34612546,mediumTank,8,Pl19_CS_52_LIS
51105,1436.896,0.949,1.061,0.457,51.772,26892252,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.116,1.249,1.315,1.272,57.659,1965247,heavyTank,5,R38_KV-220_beta
51233,1423.746,0.949,0.927,0.530,51.193,6810842,heavyTank,8,A132_T77
51313,1156.660,0.993,1.074,0.730,55.963,171927,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.695,0.998,1.447,0.897,54.211,13291224,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.849,0.994,1.299,0.710,51.112,206613129,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.457,1.157,1.104,1.343,55.426,42478994,mediumTank,5,R32_Matilda_II_LL
51473,817.376,1.383,2.068,1.043,57.008,5748654,mediumTank,5,G32_PzV_PzIV
51489,240.339,1.279,2.409,1.296,56.211,7617607,lightTank,2,A19_T2_lt
51553,512.517,0.935,1.066,1.128,52.987,23744385,mediumTank,5,J12_Chi_Nu_Kai
51569,736.550,0.939,1.335,0.819,52.826,25407513,mediumTank,6,Cz01_Skoda_T40
51585,790.584,1.036,0.985,0.876,53.075,57204163,mediumTank,6,S01_Strv_74_A2
51713,603.889,1.171,1.174,1.327,54.916,113470521,heavyTank,5,R33_Churchill_LL
51729,398.486,1.649,1.376,2.379,62.471,5514344,lightTank,3,G36_PzII_J
51745,513.538,1.046,1.393,1.149,55.884,10804056,mediumTank,5,A62_Ram-II
51825,1212.061,0.886,1.101,0.671,50.501,10592542,mediumTank,8,Cz13_T_27
51841,225.197,1.074,1.431,1.173,56.268,791625,lightTank,2,S15_L_60
51985,393.843,1.476,1.353,1.636,58.559,40074443,mediumTank,3,G34_S35_captured
52001,318.860,1.075,1.605,1.287,55.108,18256020,lightTank,3,A33_MTLS-1G14
52049,1446.282,0.884,1.080,0.316,55.118,15570,heavyTank,8,GB111_Charlemagne
52065,1123.262,0.801,1.221,0.820,51.064,21700495,mediumTank,8,J18_STA_2_3
52097,1435.153,0.956,0.472,0.792,50.944,171370633,AT-SPG,8,S22_Strv_S1
52225,342.350,1.270,2.184,1.360,56.271,1846299,lightTank,3,R34_BT-SV
52241,486.761,1.539,1.570,1.625,56.566,29986952,heavyTank,4,G35_B-1bis_captured
52257,473.232,1.015,1.614,1.055,54.798,9844606,mediumTank,5,A44_M4A2E4
52305,1500.834,1.139,0.612,0.732,51.840,33673271,AT-SPG,8,GB109_GSOR_1008
52321,807.189,0.965,1.036,0.779,54.348,23197494,heavyTank,6,J19_Tiger_I_Jpn
52353,1122.274,0.766,1.233,0.758,52.241,309848,mediumTank,8,S23_Strv_81
52481,375.868,1.257,1.468,1.695,54.364,26985124,lightTank,4,R31_Valentine_LL
52497,326.616,1.878,1.611,2.879,56.103,12921512,lightTank,2,G33_H39_captured
52513,1243.461,0.808,1.159,0.624,51.406,21002705,heavyTank,8,A45_M6A2E1
52561,1734.517,1.034,0.599,0.798,52.515,151986402,AT-SPG,9,GB32_Tortoise
52577,1223.863,0.752,1.464,0.496,52.631,326544,heavyTank,8,J29_Nameless
52609,1095.071,0.736,1.282,0.672,52.017,6472448,mediumTank,8,S23_Strv_81_sabaton
52737,263.995,1.019,1.611,1.599,54.246,1053692,lightTank,3,R67_M3_LL
52769,296.738,1.110,2.468,1.644,57.107,7765351,lightTank,3,A43_M22_Locust
52817,372.981,0.923,1.398,1.375,56.230,827215,mediumTank,4,GB33_Sentinel_AC_I
52833,1055.043,0.761,1.785,0.695,52.027,142912,mediumTank,8,J30_Edelweiss
52865,1403.557,0.954,1.031,0.517,51.928,28271137,heavyTank,8,S25_EMIL_51
52993,452.701,1.188,2.527,1.031,55.960,1252250,mediumTank,4,R68_A-32
53121,1292.516,0.921,1.265,0.718,51.433,27051110,mediumTank,8,S26_Lansen_C
53249,1239.322,0.961,1.085,0.922,51.384,259828962,heavyTank,8,R54_KV-5
53505,337.875,1.449,1.591,1.743,55.648,50727908,lightTank,3,R56_T-127
53537,224.643,1.159,1.528,1.282,57.498,1461389,lightTank,2,A74_T1_E6
53585,533.938,1.082,0.787,1.427,54.448,18261144,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.618,1.238,0.820,1.393,53.163,11333461,AT-SPG,5,R78_SU_85I
53793,1112.636,0.838,1.308,0.930,51.748,1894266,mediumTank,8,A81_T95_E2
53841,820.546,1.057,0.577,1.259,52.811,23166119,heavyTank,6,GB63_TOG_II
54017,678.665,1.277,1.435,1.089,57.707,31807082,heavyTank,5,R38_KV-220
54033,739.410,1.269,1.947,0.824,56.798,68818,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.634,1.006,0.775,1.160,54.332,20579450,AT-SPG,7,GB71_AT_15A
54145,1596.682,0.814,0.988,0.330,51.421,23085,heavyTank,9,S31_Strv_K
54273,470.365,1.835,0.913,1.519,58.031,1954134,AT-SPG,3,R50_SU76I
54289,1260.574,0.788,0.897,0.803,51.869,678533351,heavyTank,8,G51_Lowe
54353,623.499,1.244,1.589,1.164,56.725,20846458,heavyTank,5,GB51_Excelsior
54529,247.527,1.373,1.416,1.543,56.289,31954549,lightTank,2,R84_Tetrarch_LL
54545,518.285,0.997,1.536,1.152,54.717,93327407,mediumTank,5,G46_T-25
54609,365.606,1.244,0.119,1.311,56.524,2606207,SPG,3,GB78_Sexton_I
54785,825.099,1.086,0.542,0.744,53.224,83581110,AT-SPG,6,R49_SU100Y
54801,284.333,1.105,2.696,1.670,58.289,4059046,lightTank,3,G50_T-15
54865,219.170,1.326,1.600,1.303,55.316,6584922,lightTank,2,GB76_Mk_VIC
55057,585.940,1.051,1.264,1.101,53.149,3571967,mediumTank,5,G70_PzIV_Hydro
55073,225.944,1.298,1.689,1.326,55.861,6008942,lightTank,2,A93_T7_Combat_Car
55121,993.213,0.906,1.081,1.068,53.690,63289087,heavyTank,7,GB52_A45
55297,1055.615,1.137,0.761,0.901,52.824,248689797,AT-SPG,7,R89_SU122_44
55313,1245.758,0.920,0.769,1.063,51.128,120142825,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.451,0.651,2.437,0.752,52.784,2285261,lightTank,6,GB108_A46
55569,1001.373,1.227,1.436,1.515,51.859,681139742,AT-SPG,7,G48_E-25
55633,1122.224,0.766,1.271,0.771,51.468,121212129,mediumTank,8,GB70_N_FV4202_105
55841,1908.263,0.984,1.250,0.655,49.847,2722843,mediumTank,10,A95_T95_E6
55889,747.093,1.052,2.188,0.970,55.280,57779908,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.055,0.806,0.918,0.401,52.565,8869963,heavyTank,8,G141_VK7501K
56097,690.806,0.946,1.279,1.049,54.164,5632375,mediumTank,6,A104_M4A3E8A
56145,764.290,0.949,0.971,0.987,53.356,5020089,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.597,0.972,0.744,1.154,52.271,32186242,AT-SPG,7,A101_M56
56577,274.049,1.191,1.324,1.595,55.743,40860861,lightTank,3,R86_LTP
56609,1002.525,0.937,0.792,0.805,53.790,78399956,AT-SPG,7,A102_T28_concept
56657,1228.659,0.774,1.178,0.569,51.842,39030261,heavyTank,8,GB93_Caernarvon_AX
56913,1150.143,0.772,1.345,0.672,52.242,19041770,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.519,1.026,0.711,0.986,52.281,99376247,AT-SPG,6,G41_DickerMax
57121,1117.916,0.803,1.248,0.897,51.756,11658777,mediumTank,8,A63_M46_Patton_KR
57169,837.747,1.011,1.016,0.830,53.191,4424984,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.553,0.934,1.029,1.190,52.916,21438477,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.196,0.775,1.313,0.773,50.799,95550812,mediumTank,8,A111_T25_Pilot
57425,1515.895,1.009,1.019,0.640,53.396,8932338,mediumTank,8,GB97_Chimera
57617,909.435,0.984,1.327,1.052,53.304,29770842,mediumTank,7,G78_Panther_M10
57633,688.022,0.694,2.698,0.744,52.121,42066,lightTank,7,A112_T71E2
57681,908.623,1.126,0.804,1.010,53.729,10104383,AT-SPG,6,GB96_Excalibur
57889,764.267,0.652,2.968,0.768,51.766,10254633,lightTank,8,A99_T92_LT
57937,2248.826,1.024,1.388,0.494,52.747,23495699,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.610,1.099,1.321,0.807,54.532,108063337,mediumTank,6,R108_T34_85M
58369,1940.438,0.864,1.489,0.496,50.125,31060830,heavyTank,10,R110_Object_260
58449,799.057,0.643,2.781,0.667,51.914,564176,lightTank,8,GB101_FV1066_Senlac
58625,1287.859,0.943,0.423,0.677,50.822,86408,AT-SPG,8,R111_ISU130
58641,2043.248,0.947,0.995,0.400,51.763,11202759,heavyTank,10,G92_VK7201
58657,1288.320,0.769,1.229,0.463,52.316,37364202,heavyTank,8,A115_Chrysler_K_GF
58705,974.483,0.667,2.973,0.800,53.385,2097306,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.390,0.812,1.049,0.630,52.706,10037117,heavyTank,8,R113_Object_730
58913,1203.560,0.789,1.236,0.693,52.599,23433556,heavyTank,8,A117_T26E5
58961,1272.067,0.725,2.978,0.678,51.851,6574043,lightTank,10,GB100_Manticore
59137,1113.427,1.043,1.081,0.724,54.387,31435925,heavyTank,7,R71_IS_2B
59169,1210.322,0.781,1.238,0.666,52.391,31316904,heavyTank,8,A117_T26E5_Patriot
