tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.702,1.002,0.849,1.082,53.348,124901620,AT-SPG,7,R74_SU100M1
10257,1552.438,0.912,1.273,0.724,51.361,208333579,mediumTank,9,G54_E-50
10273,468.889,1.189,1.211,1.557,56.898,30801999,AT-SPG,4,A57_M8A1
10497,820.482,1.045,0.695,0.646,53.357,508647027,heavyTank,6,R77_KV2
10513,1214.717,0.851,1.163,0.907,52.181,75897866,heavyTank,8,G67_VK4502A
10529,596.772,1.149,1.370,1.383,54.179,582522296,AT-SPG,5,A58_T67
10577,193.633,1.280,0.203,1.164,56.647,1550332,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.180,0.865,0.918,0.662,51.395,228275474,heavyTank,9,R63_ST_I
10769,1045.499,0.910,0.940,1.022,54.161,175215382,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.303,0.881,1.221,0.656,49.130,252998114,heavyTank,10,A69_T110E5
10817,983.088,0.900,0.677,1.063,53.331,33793593,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.983,0.969,0.093,1.823,54.289,10477682,SPG,4,GB26_Birch_Gun
11009,1211.820,0.824,0.813,0.829,52.199,134371895,heavyTank,8,R73_KV4
11025,1015.183,0.981,0.465,0.985,51.102,99479691,AT-SPG,7,G43_Sturer_Emil
11041,974.733,0.928,0.891,1.172,53.112,158491727,AT-SPG,7,A72_T25_2
11073,1667.213,1.046,0.847,0.788,51.858,85377507,AT-SPG,9,F37_AMX50_Foch
11089,597.131,1.116,0.106,1.545,55.084,75311703,SPG,5,GB28_Bishop
11265,800.798,0.999,0.897,0.846,54.412,221498207,heavyTank,6,R72_T150
11281,493.120,1.279,0.782,1.557,56.055,50743128,AT-SPG,4,G39_Marder_III
11297,1326.248,0.938,0.522,0.916,51.242,286904437,AT-SPG,8,A68_T28_Prototype
11345,938.827,0.886,0.062,1.554,52.458,53261561,SPG,7,GB29_Crusader_5inch
11521,1512.506,0.858,1.156,0.712,50.419,733626645,heavyTank,9,R81_IS8
11537,1364.053,0.991,0.682,0.897,51.136,167584455,AT-SPG,8,G71_JagdPantherII
11553,790.573,1.015,1.230,1.177,53.318,648465300,AT-SPG,6,A41_M18_Hellcat
11585,745.475,0.945,0.616,1.076,52.996,23474496,AT-SPG,6,F34_ARL_V39
11601,1416.897,0.837,0.027,0.829,50.868,56628543,SPG,9,GB30_FV3805
11777,629.448,1.155,0.850,1.097,54.994,522231983,heavyTank,5,R80_KV1
11793,816.667,1.015,0.570,1.133,51.445,125664050,AT-SPG,6,G40_Nashorn
11809,876.983,0.989,1.611,1.213,52.453,2204791,mediumTank,7,A86_T23E3
11841,1570.685,0.931,0.054,0.974,50.069,246951482,SPG,10,F38_Bat_Chatillon155_58
11857,765.497,1.004,0.157,1.875,53.593,214702706,SPG,6,GB77_FV304
12049,2002.223,1.002,0.591,0.423,51.082,294370536,AT-SPG,10,G72_JagdPz_E100
12097,1276.650,0.933,0.725,0.938,51.160,75559894,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.902,0.846,0.027,0.891,51.154,52460944,SPG,8,GB79_FV206
12289,683.172,0.997,1.819,1.096,54.307,46608519,mediumTank,6,R57_A43
12305,1828.702,0.908,1.314,0.680,49.667,128864068,mediumTank,10,G73_E50_Ausf_M
12369,1657.237,0.751,0.021,0.739,50.715,60308659,SPG,10,GB31_Conqueror_Gun
12545,900.286,0.921,1.557,0.853,52.842,51372560,mediumTank,7,R59_A44
12561,265.016,1.164,2.627,1.376,55.922,96842368,lightTank,3,G63_PzI_ausf_C
12577,519.146,0.970,1.745,0.939,55.499,1439704,mediumTank,5,A78_M4_Improved
12817,259.979,1.282,1.872,1.485,55.587,275108,lightTank,2,G53_PzI
12881,498.469,0.994,1.378,0.964,54.667,11379898,mediumTank,5,GB50_Sherman_III
13073,294.929,0.999,1.595,1.458,57.713,6631024,lightTank,3,G82_Pz_II_AusfG
13089,2001.062,0.967,0.733,0.501,50.138,237101743,AT-SPG,10,A83_T110E4
13121,396.412,1.295,1.060,1.593,57.634,4168405,mediumTank,3,F44_Somua_S35
13137,1636.924,0.995,0.531,0.751,50.455,74742798,AT-SPG,9,GB81_FV4004
13313,1143.864,0.875,1.214,0.912,50.396,65211913,mediumTank,8,R60_Object416
13329,423.995,1.196,1.071,1.265,55.616,5101223,heavyTank,4,G90_DW_II
13345,1144.716,0.843,1.038,0.938,51.169,510569161,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.098,1.056,0.522,1.479,54.146,7529860,AT-SPG,5,GB44_Archer
13569,2038.122,1.043,0.711,0.632,48.790,231209606,AT-SPG,10,R88_Object268
13585,378.441,1.072,1.590,1.242,57.235,1141154,mediumTank,4,G86_VK2001DB
13825,1737.948,0.938,1.391,0.754,48.790,235409876,mediumTank,10,R87_T62A
13841,1130.798,0.818,1.104,0.986,51.270,62031492,mediumTank,8,G88_Indien_Panzer
13857,2044.906,0.981,0.678,0.438,51.622,100498018,AT-SPG,10,A85_T110E3
13889,2035.387,1.093,0.785,0.611,49.929,95560200,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.948,1.062,0.370,0.384,49.983,80087912,AT-SPG,10,GB83_FV4005
14097,705.481,0.968,1.580,1.113,54.595,34918372,mediumTank,6,G87_VK3002DB_V1
14113,1826.617,0.920,1.248,0.668,49.368,75003376,mediumTank,10,A120_M48A5
14145,401.973,0.634,2.382,0.769,53.344,209081551,lightTank,5,F62_ELC_AMX
14161,1054.739,1.031,0.778,0.983,52.958,54027468,AT-SPG,7,GB41_Challenger
14353,666.151,0.604,2.034,0.717,51.662,4743954,lightTank,7,G85_Auf_Panther
14401,1383.262,0.858,0.038,0.980,50.657,166349516,SPG,9,F67_Bat_Chatillon155_55
14417,767.309,0.990,0.828,1.145,52.900,32031262,AT-SPG,6,GB45_Achilles_IIC
14609,1907.592,0.961,1.132,0.745,48.862,134991810,mediumTank,10,G89_Leopard1
14625,1148.248,0.911,1.242,1.044,50.915,183926218,mediumTank,8,A90_T69
14657,388.478,0.992,0.099,1.523,54.633,15013767,SPG,4,F66_AMX_Ob_Am105
14673,1316.305,0.940,0.696,0.902,50.838,106636756,AT-SPG,8,GB80_Charioteer
14865,1618.497,0.951,1.105,0.809,50.210,159110073,mediumTank,9,G91_Pro_Ag_A
14881,1957.591,1.012,0.826,0.583,48.497,354270434,heavyTank,10,A67_T57_58
14913,387.153,0.943,0.900,1.195,55.177,2195160,mediumTank,4,F70_SARL42
15105,315.498,1.226,1.321,1.567,56.635,9859055,lightTank,3,R43_T-70
15121,214.491,1.000,0.118,0.863,55.331,209794,SPG,2,G93_GW_Mk_VIe
15137,500.345,0.622,2.141,0.705,52.445,32955892,lightTank,6,A71_T21
15169,268.078,1.202,0.799,1.777,56.735,328101,lightTank,2,F50_FCM36_20t
15361,232.581,1.313,1.315,1.747,58.848,4952195,lightTank,2,R42_T-60
15377,1214.281,0.824,0.024,0.783,51.394,183005858,SPG,8,G94_GW_Tiger_P
15393,1586.237,1.036,0.939,0.762,50.316,275540467,heavyTank,9,A89_T54E1
15425,1763.480,0.922,1.328,0.767,49.438,14950688,mediumTank,10,F72_AMX_30
15441,1112.479,0.773,1.090,0.838,51.743,1281697,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.342,1.094,1.475,0.745,51.740,40998752,mediumTank,10,R95_Object_907
15633,413.094,1.066,0.089,1.555,54.930,28414021,SPG,4,G95_Pz_Sfl_IVb
15649,705.142,0.727,2.381,0.694,51.319,301212743,lightTank,7,A103_T71E1
15681,1531.109,0.921,1.352,0.791,50.833,85171116,mediumTank,9,F71_AMX_30_prototype
15697,1955.037,0.871,1.003,0.486,49.492,119607796,heavyTank,10,GB91_Super_Conqueror
15873,330.870,0.934,1.508,1.347,55.661,9450634,lightTank,4,R44_T80
15889,726.902,0.950,1.314,1.031,53.565,48848267,mediumTank,6,G96_VK3002M
15905,1852.680,0.915,1.299,0.696,50.000,12603064,mediumTank,10,A92_M60
15937,254.807,1.367,0.920,2.069,58.809,962701,lightTank,2,F49_RenaultR35
15953,1978.219,0.969,0.708,0.564,51.901,21071412,AT-SPG,10,GB92_FV217
16129,974.997,0.886,0.035,0.911,51.952,106075649,SPG,7,R91_SU14_1
16145,590.717,1.065,0.669,1.097,52.581,56326857,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.895,0.824,0.029,0.941,50.736,340649685,SPG,9,A88_M53_55
16209,582.854,0.934,1.465,0.882,54.228,530884,mediumTank,5,GB107_Cavalier
16385,581.536,1.044,0.082,1.260,53.434,24468302,SPG,5,R100_SU122A
16401,1717.168,1.033,0.504,0.829,50.391,386717519,AT-SPG,9,G97_Waffentrager_IV
16417,815.383,1.008,0.055,1.345,53.342,291981180,SPG,6,A87_M44
16449,1178.541,0.750,0.718,0.648,52.049,2852710,heavyTank,8,F81_Char_de_65t
16641,469.824,0.679,2.635,0.799,52.758,47904426,lightTank,6,R101_MT25
16657,1440.648,1.063,0.447,0.940,50.845,755956996,AT-SPG,8,G99_RhB_Waffentrager
16673,526.808,0.618,2.260,0.752,52.352,163115823,lightTank,6,A94_T37
16705,1694.326,0.872,1.156,0.494,52.395,35416344,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.036,0.956,1.403,0.779,49.110,278641866,mediumTank,10,R97_Object_140
16913,2149.997,1.273,0.478,0.743,48.737,166886204,AT-SPG,10,G98_Waffentrager_E100
16961,1867.225,0.807,1.159,0.463,49.788,7746912,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.716,1.288,1.273,1.160,56.475,1820120,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.403,0.800,2.529,0.551,48.993,75019877,lightTank,10,F88_AMX_13_105
17425,400.757,1.012,1.312,0.974,55.977,4808786,mediumTank,4,G80_Pz_IV_AusfD
17473,794.584,0.710,2.541,0.774,51.431,109791872,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.238,0.921,1.331,0.775,51.075,47599863,mediumTank,9,R104_Object_430_II
17729,1973.846,1.119,0.688,0.575,51.262,19189933,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.718,1.313,0.785,1.219,56.365,8919663,AT-SPG,4,G101_StuG_III
17953,780.406,0.730,2.524,0.811,51.917,172795013,lightTank,8,A97_M41_Bulldog
17985,498.159,0.733,2.293,0.717,53.557,29863517,lightTank,6,F109_AMD_Panhard_178B
18177,1001.642,0.700,2.572,0.662,50.895,130911441,lightTank,9,R109_T54S
18193,509.935,1.034,1.224,0.965,54.484,186702391,mediumTank,5,G81_Pz_IV_AusfH
18209,990.007,0.665,2.350,0.616,50.514,197990128,lightTank,9,A100_T49
18241,659.344,0.725,2.694,0.716,53.111,31545742,lightTank,7,F107_Hotchkiss_EBR
18433,773.093,0.701,2.673,0.847,52.357,73231409,lightTank,8,R107_LTB
18449,965.420,0.680,2.648,0.723,51.045,46299287,lightTank,9,G103_RU_251
18465,287.646,0.935,0.101,1.648,54.238,281098,SPG,3,A108_T18_HMC
18497,806.367,0.654,2.751,0.733,51.500,20799827,lightTank,8,F110_Lynx_6x6
18689,629.981,1.155,1.267,0.952,56.275,101269619,heavyTank,6,R13_KV-1s
18705,1605.026,0.871,0.717,0.518,52.527,38254653,heavyTank,9,G110_Typ_205
18721,396.457,0.987,0.109,1.284,54.406,2081708,SPG,4,A27_T82
18753,956.779,0.733,3.595,0.904,53.340,15956494,lightTank,9,F100_Panhard_EBR_90
18961,753.369,0.684,2.036,0.728,51.559,81824082,lightTank,7,G113_SP_I_C
19009,1251.356,0.754,3.805,0.775,51.022,54735103,lightTank,10,F108_Panhard_EBR_105
19201,1214.699,0.763,3.164,0.702,50.429,35836031,lightTank,10,R132_VNII_100LT
19217,2011.818,1.044,0.560,0.563,49.544,313734083,AT-SPG,10,G121_Grille_15_L63
19457,705.189,0.828,2.314,0.797,52.306,40154537,lightTank,7,R131_Tank_Gavalov
19473,1918.357,0.865,0.981,0.424,50.877,30359378,heavyTank,10,G134_PzKpfw_VII
19489,1310.977,0.719,2.588,0.540,48.578,23871622,lightTank,10,A116_XM551
19713,1549.398,0.862,1.103,0.539,52.211,151021882,heavyTank,9,R151_Object_257_2
19729,1270.678,0.839,0.771,0.562,53.523,78793686,heavyTank,8,G115_Typ_205B
19745,665.519,0.765,2.814,0.773,52.279,9804862,lightTank,7,A112_T71E2R
19969,1877.536,0.953,1.321,0.543,50.306,160829268,mediumTank,10,R148_Object_430_U
19985,1247.783,0.698,2.928,0.658,48.390,2958643,lightTank,10,G125_Spz_57_Rh
20225,2031.937,0.961,1.178,0.414,52.526,101095744,AT-SPG,10,R149_Object_268_4
20241,819.279,0.673,2.757,0.708,51.935,13710967,lightTank,8,G126_HWK_12
20257,573.195,1.174,1.203,0.842,55.864,2767399,mediumTank,4,A129_T6_medium
20481,1235.731,0.799,0.849,0.517,52.023,45062129,heavyTank,8,R139_IS_M
20513,891.983,0.903,1.241,0.618,53.518,3597394,heavyTank,6,A142_Pawlack_Tank
20737,1599.983,0.855,0.958,0.453,52.066,67763559,heavyTank,9,R153_Object_705
20769,1135.421,0.908,1.127,0.671,53.191,4500360,heavyTank,7,A147_M_II_Y
20993,1932.632,0.866,1.036,0.354,49.944,75345076,heavyTank,10,R145_Object_705_A
21025,1277.196,0.802,1.069,0.583,52.302,3934526,heavyTank,8,A139_M_III_Y
21249,1664.057,0.950,0.860,0.586,51.855,83245990,AT-SPG,9,R93_Object263
21281,1531.569,0.793,0.981,0.598,50.636,2257362,heavyTank,9,A144_M_VI_Y
21505,1625.549,0.990,1.301,0.629,52.035,202461445,mediumTank,9,R96_Object_430
21537,1949.004,0.883,1.069,0.575,49.498,1594333,heavyTank,10,A143_M_V_Y
21761,1808.257,0.992,1.112,0.718,49.239,9066337,mediumTank,10,R144_K_91
22017,1902.580,0.855,1.424,0.426,49.802,124346269,heavyTank,10,R155_Object_277
22273,1922.296,0.926,0.900,0.486,50.665,8758142,heavyTank,10,R169_ST_II
22529,1616.909,0.898,1.078,0.492,51.991,43118894,heavyTank,9,R171_IS_3_II
22785,1265.620,0.837,0.832,0.552,52.149,39174258,heavyTank,8,R170_IS_2_II
23041,380.731,0.995,1.758,1.267,55.590,846508,lightTank,3,R174_BT-5
25617,641.030,0.853,2.391,0.526,53.943,11372981,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.784,1.002,0.890,0.537,53.980,29535376,heavyTank,7,R175_IS_2_screen
31745,1392.473,0.990,0.330,0.473,51.059,26861340,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.242,0.799,1.268,0.276,50.301,24980,heavyTank,10,R178_Object_780
32065,1288.022,0.816,1.519,0.662,51.938,6051644,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1256.447,0.846,1.141,0.623,50.877,24554058,mediumTank,8,R180_Object_274_A
32769,1640.015,0.999,0.982,0.789,51.518,6275387,AT-SPG,9,R183_K_91_PT
33025,757.990,1.067,0.940,0.807,54.635,140643,heavyTank,5,R186_KV_1_Screened
33281,413.895,0.771,1.665,0.786,54.318,1038311,mediumTank,4,R185_T_34_L_11_1941
34081,1484.456,1.050,0.985,0.629,51.416,3596730,mediumTank,8,A149_AMBT
34305,655.908,0.915,1.251,0.833,53.490,100292,mediumTank,5,R193_M4A2_T_34
34561,1380.042,0.898,1.031,0.422,57.092,4246,heavyTank,8,R192_K_2
34593,435.325,1.024,1.607,0.889,54.506,959888,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1453.986,1.082,1.209,0.760,52.605,6513729,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.366,0.884,1.506,0.731,51.776,104386166,mediumTank,8,R127_T44_100_I
43073,1612.871,0.775,1.330,0.550,51.045,201381,heavyTank,9,F115_Lorraine_50t
43281,471.945,1.433,0.730,1.761,56.043,59926,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.554,1.151,1.903,2.342,55.021,140393,lightTank,2,F111_AM39_Gendron_Somua
43537,394.635,0.882,1.213,1.329,50.586,22890,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1416.171,0.866,1.101,0.551,52.679,3610742,heavyTank,8,A141_M_IV_Y
43585,854.485,0.708,3.305,0.822,52.366,59354335,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.527,0.993,0.871,1.726,54.211,2531158,lightTank,2,F42_AMR_35
44289,1386.071,0.915,1.040,0.467,52.206,61282128,heavyTank,8,R165_Object_703_II
44545,1660.520,0.866,1.245,0.466,52.804,19795242,heavyTank,9,R119_Object_777
44801,320.896,0.898,1.756,1.128,54.913,11677812,lightTank,3,R161_T_116
45057,1479.449,1.046,0.449,0.639,50.612,315748158,AT-SPG,8,R159_SU_130PM
45313,528.274,0.757,3.049,0.747,53.861,109166848,lightTank,6,R160_T_50_2
45569,818.015,0.670,3.038,0.692,51.623,46294270,lightTank,8,R158_LT_432
45585,717.815,1.099,1.429,1.071,54.765,364857,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1179.606,0.900,1.525,0.820,51.668,11672945,mediumTank,8,G154_Kpz_07_RH
46097,458.383,0.808,0.794,1.517,54.432,2328304,AT-SPG,4,G151_Pz_Sfl_IC
46353,1629.966,0.930,1.238,0.744,50.552,11593231,mediumTank,9,G147_Kunze_Panzer
46593,1192.384,1.072,1.040,0.563,55.018,1575852,heavyTank,7,R156_IS_2M
46609,1144.111,0.794,0.944,0.699,52.687,1056603,mediumTank,8,G142_M48RPz
46849,2426.819,1.085,1.246,0.429,55.015,19787152,heavyTank,10,R157_Object_279R
46865,1331.269,0.788,1.337,0.474,51.928,29638587,heavyTank,8,G143_E75_TS
47105,548.037,0.970,1.365,0.849,54.507,25982695,mediumTank,5,R154_T_34E_1943
47121,1796.138,1.026,1.460,0.723,53.240,28598803,mediumTank,9,G144_Kpz_50t
47361,1260.594,0.850,0.975,0.627,50.706,74118908,mediumTank,8,R146_STG_Tday
47377,840.190,0.615,2.706,0.574,50.587,12087855,lightTank,8,G140_HWK_30
47617,1225.835,0.841,0.997,0.642,50.754,10970846,mediumTank,8,R146_STG
47633,318.578,1.395,1.284,1.624,56.285,16103406,lightTank,2,G139_MKA
47873,354.258,1.151,1.125,0.906,54.787,63356813,mediumTank,3,R143_T_29
48129,716.790,0.928,1.192,0.856,52.568,279081,mediumTank,6,R140_M4_Loza
48145,1243.220,0.813,0.759,0.529,52.922,2692308,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1408.934,0.904,0.562,0.561,51.617,31463202,AT-SPG,8,R135_T_103
48401,1370.141,0.943,0.637,0.790,51.371,27376677,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.728,0.873,1.001,0.469,52.764,125323228,heavyTank,8,R134_Object_252K
48913,1249.066,0.807,0.752,0.537,52.028,23346983,heavyTank,8,G138_VK168_02
49169,812.075,0.941,1.020,0.644,54.142,103315526,heavyTank,6,G136_Tiger_131
49409,1380.058,0.941,1.035,0.482,52.107,37276000,heavyTank,8,R61_Object252_BF
49665,1377.220,0.878,0.990,0.478,52.969,29375346,heavyTank,8,R134_Object_252U
49921,1039.607,0.930,1.146,0.548,53.435,4489033,heavyTank,7,R133_KV_122
49937,1104.013,0.781,1.187,0.773,51.082,4305226,mediumTank,8,G119_Panzer58_BF
50193,1395.596,0.977,0.528,0.630,50.913,536757720,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2074.483,0.995,0.492,0.528,50.354,547148,AT-SPG,10,R126_Object_730_5
50721,1181.492,0.809,1.160,0.713,51.011,565952,mediumTank,8,A136_T42
50849,2122.388,1.113,1.176,0.654,51.439,3022432,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.743,1.198,1.143,1.367,56.369,17585209,lightTank,2,R125_T_45
50961,822.976,0.631,2.515,0.616,50.811,32926848,lightTank,8,G120_M41_90_GrandFinal
50977,542.034,0.686,2.425,0.667,53.754,15952703,lightTank,6,A134_M24E2_SuperChaffee
51057,1638.580,1.046,0.948,0.481,53.081,36941053,heavyTank,8,Cz14_Skoda_T-56
51089,1321.587,0.879,1.255,0.644,50.734,51588881,mediumTank,8,Pl19_CS_52_LIS
51105,1414.624,0.934,1.054,0.463,51.621,40318585,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.902,1.250,1.317,1.286,57.620,1886551,heavyTank,5,R38_KV-220_beta
51233,1399.246,0.933,0.922,0.547,50.887,9678426,heavyTank,8,A132_T77
51281,627.892,1.134,0.743,1.143,55.548,118657,mediumTank,4,GB113_Matilda_LVT
51313,1145.687,0.983,1.058,0.725,55.926,299179,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.389,1.001,1.439,0.904,54.184,13951177,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.804,0.985,1.299,0.721,50.924,246238365,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.870,1.159,1.105,1.351,55.400,41202061,mediumTank,5,R32_Matilda_II_LL
51473,836.483,1.405,2.090,1.061,57.291,7349540,mediumTank,5,G32_PzV_PzIV
51489,247.855,1.270,2.412,1.320,56.036,7986304,lightTank,2,A19_T2_lt
51537,1346.298,0.879,0.803,0.446,51.493,9792562,heavyTank,8,GB112_Caliban
51553,511.440,0.936,1.069,1.138,53.003,22710504,mediumTank,5,J12_Chi_Nu_Kai
51569,736.186,0.939,1.333,0.822,52.819,25009689,mediumTank,6,Cz01_Skoda_T40
51585,799.089,1.039,0.980,0.882,53.040,61119934,mediumTank,6,S01_Strv_74_A2
51713,612.801,1.173,1.178,1.321,54.862,112829095,heavyTank,5,R33_Churchill_LL
51729,440.011,1.652,1.351,2.345,61.953,6137704,lightTank,3,G36_PzII_J
51745,513.440,1.047,1.395,1.156,55.865,10340030,mediumTank,5,A62_Ram-II
51825,1205.967,0.873,1.087,0.688,50.291,14225185,mediumTank,8,Cz13_T_27
51841,230.252,1.039,1.429,1.220,55.580,887117,lightTank,2,S15_L_60
51985,407.267,1.478,1.347,1.636,58.367,42144617,mediumTank,3,G34_S35_captured
52001,321.134,1.069,1.601,1.283,54.980,18521325,lightTank,3,A33_MTLS-1G14
52049,1610.419,0.968,1.125,0.542,54.534,2226187,heavyTank,8,GB111_Charlemagne
52065,1116.642,0.797,1.227,0.823,50.956,22772061,mediumTank,8,J18_STA_2_3
52097,1424.255,0.949,0.464,0.795,50.825,184918062,AT-SPG,8,S22_Strv_S1
52225,347.408,1.258,2.188,1.373,56.154,1882294,lightTank,3,R34_BT-SV
52241,496.997,1.526,1.564,1.613,56.249,30127509,heavyTank,4,G35_B-1bis_captured
52257,472.875,1.015,1.618,1.060,54.746,9488260,mediumTank,5,A44_M4A2E4
52305,1477.302,1.120,0.605,0.743,51.722,54127467,AT-SPG,8,GB109_GSOR_1008
52321,810.308,0.966,1.037,0.778,54.375,23378322,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.735,0.748,1.207,0.767,52.265,909016,mediumTank,8,S23_Strv_81
52481,375.667,1.253,1.467,1.702,54.329,26489259,lightTank,4,R31_Valentine_LL
52497,334.204,1.879,1.598,2.886,56.278,12903598,lightTank,2,G33_H39_captured
52513,1240.365,0.806,1.154,0.625,51.359,21254982,heavyTank,8,A45_M6A2E1
52561,1750.863,1.042,0.606,0.788,52.781,166363967,AT-SPG,9,GB32_Tortoise
52577,1216.703,0.753,1.460,0.514,52.632,317073,heavyTank,8,J29_Nameless
52609,1088.294,0.735,1.273,0.689,52.004,6348746,mediumTank,8,S23_Strv_81_sabaton
52737,266.269,1.010,1.616,1.582,54.016,1060590,lightTank,3,R67_M3_LL
52769,304.742,1.109,2.459,1.673,56.980,7916230,lightTank,3,A43_M22_Locust
52817,374.650,0.921,1.397,1.354,56.047,825752,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.683,0.763,1.796,0.726,52.216,127834,mediumTank,8,J30_Edelweiss
52865,1386.844,0.939,1.029,0.518,51.649,32465854,heavyTank,8,S25_EMIL_51
52993,477.930,1.211,2.553,1.055,56.126,1353926,mediumTank,4,R68_A-32
53121,1275.056,0.907,1.254,0.728,51.149,33887808,mediumTank,8,S26_Lansen_C
53249,1237.211,0.961,1.085,0.924,51.365,255367387,heavyTank,8,R54_KV-5
53505,340.071,1.445,1.588,1.752,55.583,49962735,lightTank,3,R56_T-127
53537,228.323,1.149,1.523,1.286,57.241,1433485,lightTank,2,A74_T1_E6
53585,536.638,1.082,0.788,1.427,54.457,17828168,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.048,1.245,0.820,1.396,53.132,11251537,AT-SPG,5,R78_SU_85I
53793,1107.013,0.837,1.307,0.932,51.707,1843998,mediumTank,8,A81_T95_E2
53841,821.885,1.058,0.578,1.256,52.866,22470524,heavyTank,6,GB63_TOG_II
54017,689.102,1.276,1.441,1.081,57.510,33039963,heavyTank,5,R38_KV-220
54033,802.972,1.300,2.008,0.838,56.785,71929,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.319,1.010,0.779,1.137,54.542,20952176,AT-SPG,7,GB71_AT_15A
54145,1621.496,0.833,1.051,0.553,50.717,7905070,heavyTank,9,S31_Strv_K
54273,489.267,1.820,0.898,1.518,57.799,2041150,AT-SPG,3,R50_SU76I
54289,1256.382,0.786,0.898,0.803,51.824,673901107,heavyTank,8,G51_Lowe
54353,628.243,1.246,1.594,1.164,56.715,20892610,heavyTank,5,GB51_Excelsior
54529,248.936,1.371,1.420,1.558,56.258,30914789,lightTank,2,R84_Tetrarch_LL
54545,516.433,0.998,1.538,1.160,54.718,90429649,mediumTank,5,G46_T-25
54609,375.069,1.228,0.116,1.237,56.237,2928249,SPG,3,GB78_Sexton_I
54657,1378.268,0.800,0.818,0.471,52.467,5514214,heavyTank,8,S32_Bofors_Tornvagn
54785,826.301,1.086,0.537,0.740,53.157,83951169,AT-SPG,6,R49_SU100Y
54801,289.211,1.100,2.683,1.667,58.064,4021057,lightTank,3,G50_T-15
54865,226.074,1.305,1.594,1.318,54.871,6619386,lightTank,2,GB76_Mk_VIC
55057,593.424,1.049,1.263,1.105,53.118,4612685,mediumTank,5,G70_PzIV_Hydro
55073,233.988,1.277,1.691,1.331,55.300,6206198,lightTank,2,A93_T7_Combat_Car
55121,990.828,0.907,1.082,1.074,53.693,60048596,heavyTank,7,GB52_A45
55297,1051.730,1.137,0.759,0.905,52.800,244463514,AT-SPG,7,R89_SU122_44
55313,1242.242,0.920,0.769,1.070,51.140,116647669,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.465,0.642,2.432,0.747,52.719,2927821,lightTank,6,GB108_A46
55569,998.653,1.225,1.435,1.519,51.846,684360917,AT-SPG,7,G48_E-25
55633,1110.476,0.761,1.270,0.777,51.386,120647547,mediumTank,8,GB70_N_FV4202_105
55841,1898.764,0.978,1.243,0.664,49.927,2867106,mediumTank,10,A95_T95_E6
55889,746.705,1.049,2.180,0.976,55.186,57734203,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.502,0.798,0.904,0.412,52.349,10714108,heavyTank,8,G141_VK7501K
56097,689.602,0.945,1.278,1.047,54.110,5456347,mediumTank,6,A104_M4A3E8A
56145,763.809,0.948,0.972,0.990,53.338,5234366,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.449,0.969,0.742,1.152,52.193,33870379,AT-SPG,7,A101_M56
56577,273.756,1.191,1.327,1.603,55.719,39043525,lightTank,3,R86_LTP
56609,999.949,0.937,0.793,0.807,53.839,80891943,AT-SPG,7,A102_T28_concept
56657,1220.816,0.769,1.175,0.573,51.737,41107701,heavyTank,8,GB93_Caernarvon_AX
56913,1138.992,0.765,1.337,0.686,52.102,20858317,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.709,1.027,0.709,0.984,52.279,97850524,AT-SPG,6,G41_DickerMax
