tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.117,0.945,0.507,0.905,51.164,317063048,AT-SPG,8,A68_T28_Prototype
11345,943.513,0.887,0.063,1.512,52.379,57970373,SPG,7,GB29_Crusader_5inch
11521,1540.059,0.873,1.127,0.705,50.437,882824313,heavyTank,9,R81_IS8
11537,1390.591,0.998,0.689,0.870,51.312,202769358,AT-SPG,8,G71_JagdPantherII
11553,790.689,1.003,1.216,1.132,53.497,825307624,AT-SPG,6,A41_M18_Hellcat
11585,742.772,0.935,0.611,1.047,53.024,28534400,AT-SPG,6,F34_ARL_V39
11601,1446.420,0.861,0.030,0.759,50.589,55380029,SPG,9,GB30_FV3805
11777,625.809,1.144,0.829,1.071,54.947,647336423,heavyTank,5,R80_KV1
11793,821.551,1.007,0.567,1.092,51.439,150306440,AT-SPG,6,G40_Nashorn
11809,875.355,1.009,1.636,1.180,52.310,2428283,mediumTank,7,A86_T23E3
11841,1604.099,0.954,0.056,0.971,49.828,274366069,SPG,10,F38_Bat_Chatillon155_58
11857,766.176,1.001,0.157,1.833,53.665,269704185,SPG,6,GB77_FV304
12049,2036.582,1.025,0.629,0.437,50.471,276803853,AT-SPG,10,G72_JagdPz_E100
12097,1280.905,0.922,0.745,0.918,51.147,85647730,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.049,0.857,0.030,0.844,50.943,54969725,SPG,8,GB79_FV206
12289,684.873,0.991,1.810,1.047,54.437,53284690,mediumTank,6,R57_A43
12305,1858.885,0.923,1.336,0.676,49.434,136629576,mediumTank,10,G73_E50_Ausf_M
12369,1737.149,0.817,0.025,0.785,50.452,51444499,SPG,10,GB31_Conqueror_Gun
12545,913.369,0.920,1.550,0.813,52.750,65728550,mediumTank,7,R59_A44
12561,263.240,1.170,2.667,1.308,56.577,103577688,lightTank,3,G63_PzI_ausf_C
12577,507.230,0.986,1.750,0.963,56.074,894383,mediumTank,5,A78_M4_Improved
12817,207.670,1.280,2.033,1.319,58.283,223617,lightTank,2,G53_PzI
12881,503.110,0.992,1.357,0.938,54.715,13863386,mediumTank,5,GB50_Sherman_III
13073,278.848,1.005,1.618,1.392,58.286,6650434,lightTank,3,G82_Pz_II_AusfG
13089,2044.445,0.991,0.772,0.522,49.315,203368431,AT-SPG,10,A83_T110E4
13121,324.854,1.232,1.067,1.478,58.251,2641517,mediumTank,3,F44_Somua_S35
13137,1699.632,1.028,0.563,0.748,50.527,43544408,AT-SPG,9,GB81_FV4004
13313,1161.287,0.879,1.229,0.875,50.432,80996006,mediumTank,8,R60_Object416
13329,407.528,1.170,1.027,1.272,55.750,4511525,heavyTank,4,G90_DW_II
13345,1139.453,0.845,0.997,0.955,51.290,554084718,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.055,1.050,0.511,1.444,54.139,9878538,AT-SPG,5,GB44_Archer
13569,2063.328,1.046,0.742,0.632,48.508,229720621,AT-SPG,10,R88_Object268
13585,369.789,1.064,1.556,1.247,57.326,1267255,mediumTank,4,G86_VK2001DB
13825,1769.520,0.944,1.398,0.732,48.618,298073145,mediumTank,10,R87_T62A
13841,1129.146,0.815,1.164,0.978,51.345,69148682,mediumTank,8,G88_Indien_Panzer
13857,2081.122,1.013,0.724,0.490,50.737,77025591,AT-SPG,10,A85_T110E3
13889,2073.563,1.105,0.810,0.609,49.598,107421540,AT-SPG,10,F64_AMX_50Fosh_155
13905,2158.219,1.135,0.421,0.396,49.870,40984701,AT-SPG,10,GB83_FV4005
14097,707.055,0.958,1.550,1.079,54.590,40275059,mediumTank,6,G87_VK3002DB_V1
14113,1885.587,0.955,1.324,0.669,49.136,68646035,mediumTank,10,A120_M48A5
14145,412.139,0.612,2.403,0.733,53.303,256000962,lightTank,5,F62_ELC_AMX
14161,1070.339,1.036,0.814,0.988,52.914,34004236,AT-SPG,7,GB41_Challenger
14353,667.685,0.593,1.971,0.674,51.600,5902076,lightTank,7,G85_Auf_Panther
14401,1399.069,0.863,0.039,0.932,50.542,189294421,SPG,9,F67_Bat_Chatillon155_55
14417,772.279,0.989,0.849,1.133,53.036,27340060,AT-SPG,6,GB45_Achilles_IIC
14609,1831.722,0.958,1.352,0.836,48.413,54623233,mediumTank,10,G89_Leopard1
14625,1163.739,0.912,1.244,1.002,50.979,235075045,mediumTank,8,A90_T69
14657,391.420,0.981,0.099,1.493,54.592,19590851,SPG,4,F66_AMX_Ob_Am105
14673,1354.545,0.954,0.743,0.915,51.086,65160411,AT-SPG,8,GB80_Charioteer
14865,1517.671,0.899,1.194,0.846,50.516,75218577,mediumTank,9,G91_Pro_Ag_A
14881,2007.690,1.034,0.835,0.595,48.616,381141728,heavyTank,10,A67_T57_58
14913,386.985,0.937,0.877,1.170,55.136,2784328,mediumTank,4,F70_SARL42
15105,300.847,1.216,1.323,1.499,56.717,10354400,lightTank,3,R43_T-70
15121,188.942,1.173,0.164,1.047,55.674,190293,SPG,2,G93_GW_Mk_VIe
15137,500.293,0.603,2.114,0.663,52.496,38040360,lightTank,6,A71_T21
15169,223.955,1.290,0.835,1.696,57.910,234973,lightTank,2,F50_FCM36_20t
15361,230.630,1.316,1.303,1.670,59.024,6338727,lightTank,2,R42_T-60
15377,1206.016,0.830,0.028,0.734,51.005,159805758,SPG,8,G94_GW_Tiger_P
15393,1606.673,1.045,0.945,0.739,50.454,325818187,heavyTank,9,A89_T54E1
15425,1815.983,0.938,1.370,0.754,49.154,14467508,mediumTank,10,F72_AMX_30
15441,1143.412,0.795,1.092,0.804,52.472,1597742,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.398,1.127,1.540,0.792,51.661,27663494,mediumTank,10,R95_Object_907
15633,416.848,1.060,0.090,1.536,54.933,33387257,SPG,4,G95_Pz_Sfl_IVb
15649,719.371,0.717,2.351,0.664,51.459,347532158,lightTank,7,A103_T71E1
15681,1570.651,0.936,1.323,0.774,51.239,78264299,mediumTank,9,F71_AMX_30_prototype
15697,2061.225,0.913,1.033,0.512,49.138,31524928,heavyTank,10,GB91_Super_Conqueror
15873,334.081,0.928,1.483,1.300,55.689,11027378,lightTank,4,R44_T80
15889,720.305,0.940,1.306,1.010,53.455,48621018,mediumTank,6,G96_VK3002M
15905,1901.352,0.969,1.287,0.729,48.613,3844079,mediumTank,10,A92_M60
15937,231.443,1.378,0.942,1.991,59.045,852410,lightTank,2,F49_RenaultR35
15953,2054.183,0.994,0.718,0.578,51.189,11818181,AT-SPG,10,GB92_FV217
16129,979.833,0.881,0.037,0.868,51.752,116936563,SPG,7,R91_SU14_1
16145,591.847,1.054,0.659,1.056,52.497,74855209,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.310,0.864,0.033,0.869,50.734,268088845,SPG,9,A88_M53_55
16385,581.415,1.028,0.082,1.217,53.459,33752962,SPG,5,R100_SU122A
16401,1744.969,1.033,0.526,0.812,50.222,382285061,AT-SPG,9,G97_Waffentrager_IV
16417,811.575,1.015,0.061,1.311,53.564,192124257,SPG,6,A87_M44
16449,1199.428,0.750,0.719,0.618,51.790,2588748,heavyTank,8,F81_Char_de_65t
16641,474.816,0.668,2.630,0.763,52.757,45532830,lightTank,6,R101_MT25
16657,1485.938,1.081,0.470,0.934,50.976,796971341,AT-SPG,8,G99_RhB_Waffentrager
16673,537.162,0.611,2.231,0.710,52.448,208011021,lightTank,6,A94_T37
16705,1794.591,0.943,1.162,0.523,52.978,13155901,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.122,0.975,1.442,0.770,48.727,298736706,mediumTank,10,R97_Object_140
16913,2157.540,1.261,0.469,0.715,48.753,222743377,AT-SPG,10,G98_Waffentrager_E100
16961,1943.866,0.848,1.218,0.492,49.367,2655351,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.552,1.284,1.280,1.092,57.441,1486199,mediumTank,3,G83_Pz_IV_AusfA
17217,1464.323,0.892,2.631,0.597,48.541,44049736,lightTank,10,F88_AMX_13_105
17425,397.658,0.999,1.286,0.938,55.985,5259868,mediumTank,4,G80_Pz_IV_AusfD
17473,840.572,0.745,2.518,0.744,51.820,114032612,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.961,0.940,1.364,0.743,51.386,54696708,mediumTank,9,R104_Object_430_II
17729,2045.437,1.161,0.723,0.572,50.807,7987964,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.161,1.315,0.792,1.217,56.825,7746123,AT-SPG,4,G101_StuG_III
17953,788.587,0.729,2.504,0.764,51.943,259809602,lightTank,8,A97_M41_Bulldog
17985,543.899,0.816,2.030,0.674,55.471,9729,lightTank,6,F109_AMD_Panhard_178B
18177,1030.631,0.713,2.497,0.634,50.878,166233078,lightTank,9,R109_T54S
18193,509.769,1.027,1.208,0.936,54.531,220554642,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.697,0.674,2.246,0.602,50.475,230712180,lightTank,9,A100_T49
18241,714.102,0.857,2.569,0.836,54.055,1203,lightTank,7,F107_Hotchkiss_EBR
18433,787.339,0.709,2.662,0.803,52.532,105972959,lightTank,8,R107_LTB
18449,982.619,0.688,2.580,0.692,50.982,67376095,lightTank,9,G103_RU_251
18465,277.207,1.030,0.108,1.796,56.150,228185,SPG,3,A108_T18_HMC
18497,691.582,0.717,3.115,1.204,59.318,748,lightTank,8,F110_Lynx_6x6
18689,632.724,1.177,1.268,0.958,56.654,108629140,heavyTank,6,R13_KV-1s
18705,1680.340,0.910,0.727,0.509,52.856,23558216,heavyTank,9,G110_Typ_205
18721,400.541,0.992,0.110,1.272,54.794,2048821,SPG,4,A27_T82
18753,842.506,0.872,4.876,0.879,77.890,118,lightTank,9,F100_Panhard_EBR_90
18961,788.639,0.692,1.982,0.689,51.702,99174276,lightTank,7,G113_SP_I_C
19009,171.314,1.086,6.055,0.700,54.023,165,lightTank,10,F108_Panhard_EBR_105
19201,1296.388,0.811,3.254,0.699,50.075,30965626,lightTank,10,R132_VNII_100LT
19217,2086.934,1.080,0.606,0.568,48.989,258990645,AT-SPG,10,G121_Grille_15_L63
19457,757.792,0.882,2.299,0.772,52.769,29858562,lightTank,7,R131_Tank_Gavalov
19473,2025.186,0.909,1.023,0.432,51.186,18279355,heavyTank,10,G134_PzKpfw_VII
19489,1400.274,0.769,2.704,0.549,48.550,22152832,lightTank,10,A116_XM551
19713,1668.532,0.915,1.104,0.533,52.964,72929354,heavyTank,9,R151_Object_257_2
19729,1307.447,0.852,0.778,0.562,54.201,53731196,heavyTank,8,G115_Typ_205B
19745,704.158,0.805,2.843,0.725,52.555,8129909,lightTank,7,A112_T71E2R
19969,2060.320,1.043,1.433,0.544,50.869,43855441,mediumTank,10,R148_Object_430_U
19985,1297.041,0.724,3.038,0.630,47.920,4138557,lightTank,10,G125_Spz_57_Rh
20225,2204.629,1.057,1.241,0.427,52.754,30514447,AT-SPG,10,R149_Object_268_4
20241,869.018,0.709,2.719,0.680,52.377,13970756,lightTank,8,G126_HWK_12
20481,1268.302,0.809,0.839,0.500,52.613,27692479,heavyTank,8,R139_IS_M
20737,1689.949,0.909,0.973,0.454,52.802,27969925,heavyTank,9,R153_Object_705
20993,2060.229,0.931,1.087,0.358,50.896,13925814,heavyTank,10,R145_Object_705_A
21249,1749.197,1.022,0.850,0.584,52.497,27866013,AT-SPG,9,R93_Object263
21505,1780.083,1.083,1.361,0.630,53.159,75762594,mediumTank,9,R96_Object_430
21761,1882.925,1.022,1.277,0.665,49.377,1614243,mediumTank,10,R144_K_91
22017,2070.130,0.926,1.494,0.439,49.927,18439762,heavyTank,10,R155_Object_277
43585,889.476,0.759,3.288,0.800,55.078,69534,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1538.814,1.071,0.511,0.643,51.039,37579922,AT-SPG,8,R159_SU_130PM
45313,540.665,0.788,2.856,0.733,54.727,12179774,lightTank,6,R160_T_50_2
45569,903.504,0.772,3.050,0.724,53.588,5843090,lightTank,8,R158_LT_432
46593,1161.294,1.112,1.093,0.401,56.407,28209,heavyTank,7,R156_IS_2M
46849,2500.895,1.158,1.245,0.489,56.468,125573,heavyTank,10,R157_Object_279R
47105,530.315,0.955,1.321,0.760,54.815,9083075,mediumTank,5,R154_T_34E_1943
47361,1264.746,0.851,0.995,0.597,51.923,8617709,mediumTank,8,R146_STG_Tday
47377,803.996,0.616,2.991,0.324,56.200,2467,lightTank,8,G140_HWK_30
47617,1273.616,0.856,1.017,0.616,51.856,2681551,mediumTank,8,R146_STG
47633,275.832,1.432,1.416,1.461,57.886,1180857,lightTank,2,G139_MKA
47873,319.210,1.204,1.196,0.874,55.954,30657943,mediumTank,3,R143_T_29
48129,713.463,0.937,1.197,0.785,53.725,67097,mediumTank,6,R140_M4_Loza
48145,1284.372,0.822,0.758,0.530,53.438,1399191,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1401.344,0.953,0.727,0.780,51.470,2540253,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1428.927,0.908,1.003,0.491,53.680,64520236,heavyTank,8,R134_Object_252K
48913,1293.355,0.819,0.762,0.512,52.189,17175870,heavyTank,8,G138_VK168_02
49169,820.014,0.944,1.007,0.628,54.456,85540201,heavyTank,6,G136_Tiger_131
49409,1315.964,0.976,1.089,0.632,52.939,1222781,heavyTank,8,R61_Object252_BF
49665,1413.674,0.907,0.990,0.502,53.994,15904413,heavyTank,8,R134_Object_252U
49921,1061.939,0.968,1.134,0.575,53.538,1811993,heavyTank,7,R133_KV_122
49937,1095.931,0.783,1.275,0.828,51.438,779441,mediumTank,8,G119_Panzer58_BF
50193,1444.976,0.998,0.564,0.629,51.243,338017121,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.479,1.258,1.188,1.218,57.170,15150830,lightTank,2,R125_T_45
50961,856.633,0.651,2.526,0.602,51.314,36660392,lightTank,8,G120_M41_90_GrandFinal
51201,604.926,1.253,1.289,1.262,57.887,2522149,heavyTank,5,R38_KV-220_beta
51361,1342.159,0.989,1.306,0.689,51.661,34972568,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.640,1.164,1.097,1.308,55.618,49922428,mediumTank,5,R32_Matilda_II_LL
51473,573.584,0.941,1.703,0.896,52.914,2664960,mediumTank,5,G32_PzV_PzIV
51489,222.917,1.290,2.427,1.218,56.769,7287749,lightTank,2,A19_T2_lt
51553,515.364,0.939,1.060,1.092,52.969,28693304,mediumTank,5,J12_Chi_Nu_Kai
51569,743.606,0.948,1.338,0.807,52.972,26912629,mediumTank,6,Cz01_Skoda_T40
51585,784.701,1.041,0.983,0.869,53.399,45502886,mediumTank,6,S01_Strv_74_A2
51713,596.209,1.172,1.160,1.317,55.067,137025650,heavyTank,5,R33_Churchill_LL
51729,328.913,1.639,1.483,2.201,63.463,4434785,lightTank,3,G36_PzII_J
51745,506.105,1.037,1.381,1.104,55.966,12533330,mediumTank,5,A62_Ram-II
51841,205.402,1.155,1.404,1.043,57.536,815411,lightTank,2,S15_L_60
51985,355.956,1.452,1.369,1.540,58.992,36929436,mediumTank,3,G34_S35_captured
52001,305.770,1.093,1.643,1.201,55.517,10725706,lightTank,3,A33_MTLS-1G14
52065,1117.802,0.809,1.130,0.883,51.091,10469460,mediumTank,8,J18_STA_2_3
52097,1489.233,0.975,0.493,0.791,51.475,95654777,AT-SPG,8,S22_Strv_S1
52225,307.508,1.305,2.138,1.305,56.366,1691974,lightTank,3,R34_BT-SV
52241,487.371,1.598,1.585,1.632,57.387,29832542,heavyTank,4,G35_B-1bis_captured
52257,473.779,1.016,1.597,1.032,54.835,11893925,mediumTank,5,A44_M4A2E4
52321,806.410,0.971,1.020,0.791,54.494,22141374,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.626,0.841,1.191,0.985,52.197,15954,mediumTank,8,S23_Strv_81
52481,377.158,1.277,1.473,1.658,54.526,29594228,lightTank,4,R31_Valentine_LL
52497,308.177,1.873,1.666,2.788,55.489,14804735,lightTank,2,G33_H39_captured
52513,1239.388,0.813,1.147,0.665,51.398,19411664,heavyTank,8,A45_M6A2E1
52561,1703.613,1.013,0.569,0.820,51.675,133715367,AT-SPG,9,GB32_Tortoise
52577,1242.800,0.752,1.436,0.491,53.298,254876,heavyTank,8,J29_Nameless
52609,1127.550,0.744,1.285,0.629,52.358,5641865,mediumTank,8,S23_Strv_81_sabaton
52737,254.330,1.054,1.617,1.552,54.704,1306918,lightTank,3,R67_M3_LL
52769,279.430,1.112,2.504,1.529,57.442,7743420,lightTank,3,A43_M22_Locust
52817,362.743,0.925,1.378,1.345,56.715,746133,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.885,0.765,1.820,0.652,52.282,121806,mediumTank,8,J30_Edelweiss
52865,1362.650,0.891,0.971,0.370,54.191,4545,heavyTank,8,S25_EMIL_51
52993,362.724,1.098,2.421,0.963,55.634,1114837,mediumTank,4,R68_A-32
53249,1243.930,0.967,1.076,0.915,51.389,313447482,heavyTank,8,R54_KV-5
53505,334.073,1.471,1.604,1.687,55.816,55425272,lightTank,3,R56_T-127
53537,209.673,1.177,1.517,1.211,58.197,1613606,lightTank,2,A74_T1_E6
53585,530.032,1.086,0.782,1.407,54.599,20377978,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.963,1.227,0.815,1.359,53.193,12723392,AT-SPG,5,R78_SU_85I
53793,1136.037,0.851,1.304,0.899,51.908,2173201,mediumTank,8,A81_T95_E2
53841,823.652,1.063,0.576,1.247,52.760,25958079,heavyTank,6,GB63_TOG_II
54017,644.847,1.291,1.381,1.158,58.569,27506765,heavyTank,5,R38_KV-220
54033,625.519,1.155,1.847,0.858,55.434,33380,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.385,1.010,0.761,1.183,53.871,21065540,AT-SPG,7,GB71_AT_15A
54273,409.359,1.871,0.945,1.501,58.566,1828134,AT-SPG,3,R50_SU76I
54289,1266.510,0.798,0.872,0.820,51.797,740888443,heavyTank,8,G51_Lowe
54353,607.316,1.240,1.563,1.161,56.769,22289173,heavyTank,5,GB51_Excelsior
54529,244.976,1.379,1.402,1.484,56.371,39861756,lightTank,2,R84_Tetrarch_LL
54545,524.497,1.005,1.526,1.110,54.813,113093571,mediumTank,5,G46_T-25
54609,309.640,1.187,0.131,1.591,56.301,1183186,SPG,3,GB78_Sexton_I
54785,814.199,1.084,0.561,0.753,53.438,87718828,AT-SPG,6,R49_SU100Y
54801,268.951,1.106,2.757,1.542,59.019,4175089,lightTank,3,G50_T-15
54865,202.855,1.345,1.584,1.246,56.457,7294106,lightTank,2,GB76_Mk_VIC
55057,534.679,1.058,1.218,1.240,52.708,1073539,mediumTank,5,G70_PzIV_Hydro
55073,201.736,1.329,1.634,1.250,57.358,5963435,lightTank,2,A93_T7_Combat_Car
55121,1002.005,0.906,1.072,1.040,53.728,80891287,heavyTank,7,GB52_A45
55297,1071.355,1.142,0.766,0.884,52.914,291015639,AT-SPG,7,R89_SU122_44
55313,1254.272,0.916,0.768,1.051,51.125,144478409,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.249,1.242,1.428,1.513,51.892,726891782,AT-SPG,7,G48_E-25
55633,1152.003,0.789,1.205,0.789,51.693,88186436,mediumTank,8,GB70_N_FV4202_105
55841,1984.741,1.020,1.287,0.650,49.531,2046559,mediumTank,10,A95_T95_E6
55889,757.902,1.071,2.196,0.960,55.742,57873055,mediumTank,6,GB85_Cromwell_Berlin
56097,696.282,0.952,1.283,1.026,54.394,6285344,mediumTank,6,A104_M4A3E8A
56145,776.877,0.963,0.967,1.002,53.595,3918567,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.599,0.985,0.730,1.191,52.304,23770477,AT-SPG,7,A101_M56
56577,273.687,1.191,1.310,1.534,55.838,50652885,lightTank,3,R86_LTP
56609,1017.973,0.943,0.785,0.804,53.688,69156688,AT-SPG,7,A102_T28_concept
56657,1263.640,0.789,1.169,0.575,52.225,14524570,heavyTank,8,GB93_Caernarvon_AX
56913,1188.558,0.790,1.369,0.640,52.898,5798821,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.524,1.027,0.715,0.979,52.317,109320887,AT-SPG,6,G41_DickerMax
57121,1142.474,0.813,1.246,0.872,51.984,13760164,mediumTank,8,A63_M46_Patton_KR
57169,806.325,1.008,0.982,0.745,53.814,263293,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.497,0.925,1.032,1.190,52.883,23708154,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.746,0.787,1.312,0.745,51.115,113137969,mediumTank,8,A111_T25_Pilot
57425,1486.943,0.998,0.986,0.634,54.691,64975,mediumTank,8,GB97_Chimera
57617,905.355,0.982,1.314,1.075,53.405,27816397,mediumTank,7,G78_Panther_M10
57633,704.454,0.687,2.738,0.723,52.385,48989,lightTank,7,A112_T71E2
57681,898.730,1.161,0.785,1.024,55.038,343815,AT-SPG,6,GB96_Excalibur
57889,802.142,0.697,3.062,0.764,52.498,7286390,lightTank,8,A99_T92_LT
57937,2029.256,0.912,1.401,0.385,51.096,15127,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,830.918,1.070,1.310,0.756,54.867,55293114,mediumTank,6,R108_T34_85M
58369,1953.305,0.877,1.491,0.528,49.747,18124819,heavyTank,10,R110_Object_260
58625,1305.961,0.929,0.432,0.595,51.163,29711,AT-SPG,8,R111_ISU130
58641,1957.318,0.929,1.033,0.440,51.291,8801201,heavyTank,10,G92_VK7201
58657,1278.454,0.778,1.218,0.483,53.037,12486923,heavyTank,8,A115_Chrysler_K_GF
58881,1304.903,0.899,1.040,0.665,53.810,7657490,heavyTank,8,R113_Object_730
58913,1230.644,0.807,1.227,0.694,53.051,21791618,heavyTank,8,A117_T26E5
59137,1138.593,1.063,1.083,0.723,54.666,33005348,heavyTank,7,R71_IS_2B
59169,1231.072,0.821,1.245,0.735,53.329,7551127,heavyTank,8,A117_T26E5_Patriot
59393,788.810,1.018,1.463,0.913,54.815,51469659,mediumTank,6,R117_T34_85_Rudy
59425,1244.158,0.747,0.820,0.587,51.666,4684493,heavyTank,8,A13_T34_hvy_BF
59649,1058.073,1.112,0.595,0.818,53.007,13173374,AT-SPG,7,R116_ISU122C_Berlin
59665,321.779,1.264,1.369,1.101,56.768,1185156,mediumTank,3,G100_Gtraktor_Krupp
59681,748.673,0.968,1.191,0.816,55.019,3482235,mediumTank,6,A118_M4_Thunderbolt
59905,1144.741,0.851,1.215,0.779,52.185,74707652,mediumTank,8,R112_T54_45
59937,1060.897,1.027,1.200,0.730,55.933,276413,mediumTank,7,A121_M26_Cologne
60161,889.245,1.147,1.046,1.011,58.254,16222,heavyTank,6,R114_Object_244
60177,1111.889,0.808,1.085,0.898,50.965,35181405,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.165,0.787,1.241,0.440,53.889,95632,heavyTank,8,A115_Chrysler_K
60417,1406.594,0.975,0.933,0.529,53.600,16582468,heavyTank,8,R115_IS-3_auto
60433,221.515,1.215,1.849,1.471,58.515,1283624,lightTank,2,G108_PzKpfwII_AusfD
60689,533.998,1.097,0.628,1.484,53.351,19169366,AT-SPG,5,G104_Stug_IV
60929,258.153,1.045,1.788,0.927,55.730,32534761,lightTank,3,R105_BT_7A
60945,1546.416,0.963,1.330,0.763,51.756,57458760,mediumTank,9,G105_T-55_NVA_DDR
61441,488.605,1.235,1.080,1.015,56.702,12677949,mediumTank,4,R118_T28_F30
61457,494.458,0.944,1.244,1.030,54.416,446065,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.539,0.771,3.128,0.884,53.487,22284893,lightTank,8,F97_ELC_EVEN_90
61697,1898.906,1.036,1.605,0.772,53.395,3939279,mediumTank,10,R120_T22SR_A22
61713,1050.298,1.013,0.554,1.039,52.793,11698186,AT-SPG,7,G109_Steyr_WT
61761,1394.349,0.954,0.682,0.739,51.741,6989032,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.524,0.871,1.413,0.766,52.038,12055812,mediumTank,8,R122_T44_100
61969,1177.548,0.936,0.825,1.283,50.203,398723,AT-SPG,8,G112_KanonenJagdPanzer
62001,809.080,0.698,2.709,0.765,54.204,826,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1232.897,0.829,0.724,0.799,53.501,10543,AT-SPG,8,R121_KV4_KTT
62273,1495.669,1.064,0.722,0.603,52.959,12361255,heavyTank,8,F84_Somua_SM
62481,1396.801,0.976,0.555,0.969,50.923,30288,AT-SPG,8,G114_Skorpian
62529,1366.410,0.996,1.066,0.687,51.945,63297426,mediumTank,8,F19_Lorraine40t
62785,1265.948,0.779,1.004,0.585,53.680,18539453,heavyTank,8,F74_AMX_M4_1949
62977,1221.840,0.897,1.520,0.724,52.324,57564818,mediumTank,8,R127_T44_100_P
62993,1102.720,0.952,1.066,0.844,54.626,6779075,heavyTank,7,G118_VK4503
63041,1263.819,0.854,0.844,0.644,51.305,84441438,mediumTank,8,F73_M4A1_Revalorise
63233,1251.250,0.788,0.884,0.665,53.256,170879,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.816,1.011,1.083,1.097,54.303,1602335,mediumTank,5,G116_Turan_III_prot
63281,1445.864,1.070,0.797,0.677,52.946,42049245,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.514,0.776,2.353,0.793,52.037,21544507,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.833,0.808,1.076,1.359,58.135,651627,lightTank,3,G117_Toldi_III
63537,1844.981,0.957,1.261,0.698,50.108,680964,mediumTank,10,Ch25_121_mod_1971B
63553,1116.351,0.815,1.410,0.947,50.840,166734224,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.260,0.890,1.238,1.335,51.832,4196,mediumTank,8,G119_Panzer58
63793,1072.307,0.812,1.284,0.880,52.283,3591477,mediumTank,8,Ch26_59_Patton
63809,833.732,0.984,2.872,0.839,53.678,6632686,lightTank,7,F69_AMX13_57_100
64017,865.350,0.680,2.719,0.583,51.713,2204403,lightTank,8,G120_M41_90
64049,1144.512,0.892,1.349,0.735,50.910,61881310,mediumTank,8,Ch14_T34_3
64065,1208.564,0.896,1.333,1.016,51.004,122327778,heavyTank,8,F65_FCM_50t
64273,1125.608,0.808,1.254,0.909,51.900,30930083,mediumTank,8,G119_Pz58_Mutz
64561,1232.165,0.875,1.308,0.647,52.918,41714761,heavyTank,8,Ch23_112
64769,870.554,1.116,0.738,0.476,55.106,3020739,heavyTank,6,R152_KV2_W
64817,580.717,0.787,2.652,0.751,52.723,113473610,lightTank,6,Ch24_Type64
65073,1260.274,0.868,1.388,0.491,52.241,1408432,heavyTank,8,Ch03_WZ_111_A
