tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.673,0.947,0.504,0.905,51.137,294831137,AT-SPG,8,A68_T28_Prototype
11345,943.372,0.887,0.063,1.509,52.365,54098793,SPG,7,GB29_Crusader_5inch
11521,1539.553,0.874,1.123,0.703,50.443,802285981,heavyTank,9,R81_IS8
11537,1392.653,1.000,0.690,0.869,51.325,191700372,AT-SPG,8,G71_JagdPantherII
11553,790.324,1.001,1.216,1.128,53.482,776054346,AT-SPG,6,A41_M18_Hellcat
11585,741.995,0.934,0.610,1.047,52.990,26479966,AT-SPG,6,F34_ARL_V39
11601,1448.458,0.865,0.030,0.744,50.610,51780703,SPG,9,GB30_FV3805
11777,625.429,1.145,0.829,1.073,54.948,609951822,heavyTank,5,R80_KV1
11793,821.333,1.006,0.567,1.090,51.406,142169485,AT-SPG,6,G40_Nashorn
11809,876.820,1.009,1.636,1.174,52.345,2319439,mediumTank,7,A86_T23E3
11841,1608.314,0.960,0.057,0.969,49.888,260328048,SPG,10,F38_Bat_Chatillon155_58
11857,765.701,1.000,0.157,1.830,53.671,260248112,SPG,6,GB77_FV304
12049,2038.418,1.030,0.633,0.440,50.439,254016736,AT-SPG,10,G72_JagdPz_E100
12097,1279.466,0.920,0.746,0.918,51.126,80115027,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.280,0.859,0.030,0.837,50.938,51909618,SPG,8,GB79_FV206
12289,684.991,0.990,1.811,1.041,54.434,50018106,mediumTank,6,R57_A43
12305,1865.340,0.928,1.334,0.678,49.484,127007752,mediumTank,10,G73_E50_Ausf_M
12369,1730.663,0.819,0.026,0.772,50.369,44828428,SPG,10,GB31_Conqueror_Gun
12545,914.310,0.920,1.550,0.809,52.710,61712789,mediumTank,7,R59_A44
12561,262.443,1.164,2.662,1.297,56.591,93429707,lightTank,3,G63_PzI_ausf_C
12577,505.974,0.995,1.763,0.979,56.045,816447,mediumTank,5,A78_M4_Improved
12817,208.093,1.282,2.049,1.274,58.232,212367,lightTank,2,G53_PzI
12881,503.285,0.993,1.361,0.942,54.707,13077966,mediumTank,5,GB50_Sherman_III
13073,278.475,1.003,1.612,1.381,58.299,6260626,lightTank,3,G82_Pz_II_AusfG
13089,2045.254,0.995,0.776,0.527,49.255,184716984,AT-SPG,10,A83_T110E4
13121,323.717,1.227,1.064,1.470,58.321,2425014,mediumTank,3,F44_Somua_S35
13137,1694.319,1.020,0.559,0.760,50.246,30873740,AT-SPG,9,GB81_FV4004
13313,1163.077,0.879,1.230,0.870,50.413,76795317,mediumTank,8,R60_Object416
13329,405.809,1.161,1.019,1.270,55.755,3983624,heavyTank,4,G90_DW_II
13345,1138.506,0.845,0.992,0.960,51.262,516656375,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.842,1.052,0.510,1.454,54.150,9182660,AT-SPG,5,GB44_Archer
13569,2061.631,1.047,0.746,0.635,48.401,209108939,AT-SPG,10,R88_Object268
13585,369.330,1.063,1.555,1.245,57.424,1212090,mediumTank,4,G86_VK2001DB
13825,1774.802,0.947,1.398,0.731,48.607,282722076,mediumTank,10,R87_T62A
13841,1129.066,0.815,1.163,0.975,51.332,66225831,mediumTank,8,G88_Indien_Panzer
13857,2084.066,1.018,0.727,0.495,50.697,70603633,AT-SPG,10,A85_T110E3
13889,2073.582,1.106,0.810,0.608,49.588,101867354,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.264,1.123,0.423,0.391,49.596,21316040,AT-SPG,10,GB83_FV4005
14097,706.975,0.958,1.550,1.076,54.580,38174347,mediumTank,6,G87_VK3002DB_V1
14113,1892.127,0.962,1.320,0.676,49.085,60544696,mediumTank,10,A120_M48A5
14145,413.608,0.606,2.413,0.732,53.279,238553660,lightTank,5,F62_ELC_AMX
14161,1055.584,1.022,0.826,1.025,52.853,24236969,AT-SPG,7,GB41_Challenger
14353,667.197,0.593,1.968,0.669,51.572,5673535,lightTank,7,G85_Auf_Panther
14401,1399.783,0.864,0.039,0.924,50.578,179110200,SPG,9,F67_Bat_Chatillon155_55
14417,771.675,0.986,0.859,1.149,52.914,23719212,AT-SPG,6,GB45_Achilles_IIC
14609,1838.698,0.962,1.351,0.835,48.459,51277706,mediumTank,10,G89_Leopard1
14625,1163.211,0.911,1.245,0.997,50.939,221446749,mediumTank,8,A90_T69
14657,391.300,0.979,0.098,1.493,54.598,18481616,SPG,4,F66_AMX_Ob_Am105
14673,1357.201,0.961,0.746,0.935,51.069,53824360,AT-SPG,8,GB80_Charioteer
14865,1518.270,0.900,1.191,0.843,50.583,69788641,mediumTank,9,G91_Pro_Ag_A
14881,2011.857,1.040,0.835,0.598,48.614,354375933,heavyTank,10,A67_T57_58
14913,386.937,0.937,0.877,1.167,55.095,2669878,mediumTank,4,F70_SARL42
15105,300.350,1.214,1.321,1.496,56.720,9714850,lightTank,3,R43_T-70
15121,188.988,1.174,0.162,1.046,55.498,167668,SPG,2,G93_GW_Mk_VIe
15137,499.082,0.598,2.106,0.658,52.496,34254761,lightTank,6,A71_T21
15169,224.329,1.292,0.826,1.687,57.923,223847,lightTank,2,F50_FCM36_20t
15361,230.422,1.314,1.297,1.668,59.022,6061663,lightTank,2,R42_T-60
15377,1201.244,0.830,0.029,0.722,50.951,142288908,SPG,8,G94_GW_Tiger_P
15393,1606.885,1.045,0.945,0.736,50.456,306105603,heavyTank,9,A89_T54E1
15425,1828.046,0.944,1.355,0.757,49.233,13213413,mediumTank,10,F72_AMX_30
15441,1147.152,0.797,1.092,0.791,52.520,1612920,mediumTank,8,GB87_Chieftain_T95_turret
15617,1992.992,1.146,1.532,0.804,51.719,24456231,mediumTank,10,R95_Object_907
15633,416.859,1.059,0.090,1.533,54.941,31472564,SPG,4,G95_Pz_Sfl_IVb
15649,719.159,0.712,2.345,0.661,51.446,319009520,lightTank,7,A103_T71E1
15681,1571.208,0.936,1.308,0.775,51.388,69735573,mediumTank,9,F71_AMX_30_prototype
15697,2078.043,0.928,1.027,0.528,49.277,20995104,heavyTank,10,GB91_Super_Conqueror
15873,333.762,0.927,1.483,1.295,55.681,10238852,lightTank,4,R44_T80
15889,720.183,0.939,1.307,1.006,53.417,45371156,mediumTank,6,G96_VK3002M
15905,1919.557,0.982,1.272,0.730,48.746,3413562,mediumTank,10,A92_M60
15937,231.442,1.378,0.943,1.957,59.074,788909,lightTank,2,F49_RenaultR35
15953,2078.350,1.006,0.714,0.593,51.318,9191506,AT-SPG,10,GB92_FV217
16129,980.175,0.878,0.038,0.860,51.687,106779541,SPG,7,R91_SU14_1
16145,591.451,1.053,0.658,1.055,52.465,70764716,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.890,0.867,0.033,0.840,50.692,239197406,SPG,9,A88_M53_55
16385,580.816,1.028,0.081,1.216,53.466,32376876,SPG,5,R100_SU122A
16401,1744.901,1.031,0.528,0.810,50.225,352980596,AT-SPG,9,G97_Waffentrager_IV
16417,810.375,1.013,0.063,1.302,53.567,166488706,SPG,6,A87_M44
16449,1208.310,0.754,0.714,0.610,51.837,2175592,heavyTank,8,F81_Char_de_65t
16641,475.366,0.665,2.631,0.762,52.724,40485147,lightTank,6,R101_MT25
16657,1489.830,1.085,0.471,0.934,50.992,746882753,AT-SPG,8,G99_RhB_Waffentrager
16673,538.006,0.609,2.229,0.705,52.457,197517481,lightTank,6,A94_T37
16705,1814.569,0.959,1.138,0.540,53.245,8261928,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1831.936,0.981,1.440,0.770,48.693,277978250,mediumTank,10,R97_Object_140
16913,2154.383,1.258,0.468,0.711,48.737,216065679,AT-SPG,10,G98_Waffentrager_E100
16961,1975.803,0.869,1.212,0.506,49.459,1822716,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.684,1.282,1.279,1.083,57.576,1378040,mediumTank,3,G83_Pz_IV_AusfA
17217,1499.482,0.916,2.581,0.617,48.557,31464271,lightTank,10,F88_AMX_13_105
17425,397.496,0.999,1.287,0.935,55.988,5014802,mediumTank,4,G80_Pz_IV_AusfD
17473,852.695,0.755,2.485,0.739,51.977,95801610,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.866,0.946,1.369,0.742,51.537,50048188,mediumTank,9,R104_Object_430_II
17729,2061.850,1.179,0.717,0.582,50.840,6024033,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.931,1.313,0.792,1.214,56.856,7261970,AT-SPG,4,G101_StuG_III
17953,788.982,0.729,2.505,0.756,51.947,256962035,lightTank,8,A97_M41_Bulldog
18177,1034.634,0.715,2.466,0.630,50.814,155064776,lightTank,9,R109_T54S
18193,509.858,1.029,1.210,0.935,54.537,204797397,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.190,0.675,2.202,0.599,50.447,211338883,lightTank,9,A100_T49
18433,789.031,0.710,2.654,0.798,52.538,101027944,lightTank,8,R107_LTB
18449,985.030,0.689,2.560,0.688,51.016,65318268,lightTank,9,G103_RU_251
18465,279.217,1.027,0.107,1.797,56.169,211871,SPG,3,A108_T18_HMC
18689,633.462,1.179,1.269,0.957,56.651,101744356,heavyTank,6,R13_KV-1s
18705,1701.469,0.921,0.723,0.506,53.038,18947748,heavyTank,9,G110_Typ_205
18721,402.113,0.991,0.110,1.283,54.795,1884861,SPG,4,A27_T82
18961,793.800,0.692,1.969,0.685,51.725,93753781,lightTank,7,G113_SP_I_C
19201,1318.818,0.823,3.208,0.705,49.798,24345485,lightTank,10,R132_VNII_100LT
19217,2098.568,1.090,0.612,0.572,48.973,232928423,AT-SPG,10,G121_Grille_15_L63
19457,769.499,0.894,2.280,0.775,52.776,22926874,lightTank,7,R131_Tank_Gavalov
19473,2061.792,0.929,1.022,0.445,51.465,14805720,heavyTank,10,G134_PzKpfw_VII
19489,1431.682,0.789,2.671,0.567,48.324,16496742,lightTank,10,A116_XM551
19713,1699.076,0.936,1.095,0.544,53.194,41902921,heavyTank,9,R151_Object_257_2
19729,1319.567,0.859,0.777,0.558,54.383,45723009,heavyTank,8,G115_Typ_205B
19745,714.260,0.813,2.839,0.729,52.490,5458030,lightTank,7,A112_T71E2R
19969,2094.921,1.074,1.414,0.542,51.196,21196632,mediumTank,10,R148_Object_430_U
19985,1318.057,0.735,3.008,0.631,47.790,3700158,lightTank,10,G125_Spz_57_Rh
20225,2286.997,1.106,1.279,0.438,53.040,20675592,AT-SPG,10,R149_Object_268_4
20241,882.440,0.719,2.678,0.676,52.458,12105103,lightTank,8,G126_HWK_12
20481,1282.755,0.819,0.830,0.500,52.637,19306300,heavyTank,8,R139_IS_M
20737,1706.045,0.921,0.958,0.459,52.880,16438567,heavyTank,9,R153_Object_705
20993,2091.073,0.958,1.069,0.365,51.110,6856150,heavyTank,10,R145_Object_705_A
21249,1772.291,1.036,0.837,0.584,52.571,16182123,AT-SPG,9,R93_Object263
21505,1811.305,1.106,1.343,0.628,53.148,38490303,mediumTank,9,R96_Object_430
21761,1929.594,1.049,1.265,0.620,49.319,639760,mediumTank,10,R144_K_91
22017,2097.096,0.954,1.468,0.406,50.099,5944084,heavyTank,10,R155_Object_277
46593,1239.117,1.257,1.125,0.211,59.342,2113,heavyTank,7,R156_IS_2M
46849,2092.007,0.908,1.111,0.328,52.614,9957,heavyTank,10,R157_Object_279R
47105,532.241,0.948,1.312,0.733,54.671,2846528,mediumTank,5,R154_T_34E_1943
47361,1282.023,0.859,0.990,0.595,52.171,7013183,mediumTank,8,R146_STG_Tday
47617,1271.072,0.846,0.984,0.605,52.134,1465966,mediumTank,8,R146_STG
47873,322.296,1.213,1.188,0.886,56.141,22565017,mediumTank,3,R143_T_29
48129,717.270,0.944,1.205,0.756,54.152,45076,mediumTank,6,R140_M4_Loza
48145,1307.075,0.837,0.753,0.537,53.622,1041232,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1444.085,0.926,0.983,0.509,53.714,49075953,heavyTank,8,R134_Object_252K
48913,1322.952,0.834,0.760,0.500,52.281,12061311,heavyTank,8,G138_VK168_02
49169,826.682,0.948,1.009,0.625,54.532,74847516,heavyTank,6,G136_Tiger_131
49409,1324.138,0.987,1.092,0.641,53.025,1051875,heavyTank,8,R61_Object252_BF
49665,1428.341,0.922,0.982,0.516,54.050,12523282,heavyTank,8,R134_Object_252U
49921,1066.391,0.970,1.138,0.582,53.476,1475401,heavyTank,7,R133_KV_122
49937,1101.338,0.785,1.280,0.829,51.496,779687,mediumTank,8,G119_Panzer58_BF
50193,1457.657,1.010,0.567,0.635,51.320,281521105,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.529,1.260,1.185,1.204,57.222,14239835,lightTank,2,R125_T_45
50961,865.268,0.656,2.522,0.600,51.403,34425746,lightTank,8,G120_M41_90_GrandFinal
51201,605.940,1.256,1.289,1.263,57.935,2267061,heavyTank,5,R38_KV-220_beta
51361,1345.300,0.985,1.273,0.651,51.697,18503866,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.750,1.166,1.097,1.303,55.667,47190116,mediumTank,5,R32_Matilda_II_LL
51473,574.156,0.940,1.704,0.892,52.887,2438873,mediumTank,5,G32_PzV_PzIV
51489,222.201,1.287,2.416,1.203,56.769,6431867,lightTank,2,A19_T2_lt
51553,515.758,0.939,1.061,1.089,52.957,27720923,mediumTank,5,J12_Chi_Nu_Kai
51569,746.034,0.951,1.342,0.807,52.973,25429143,mediumTank,6,Cz01_Skoda_T40
51585,789.035,1.047,0.987,0.876,53.471,40189473,mediumTank,6,S01_Strv_74_A2
51713,596.565,1.172,1.160,1.311,55.088,128658112,heavyTank,5,R33_Churchill_LL
51729,329.524,1.646,1.485,2.206,63.596,4140172,lightTank,3,G36_PzII_J
51745,506.642,1.039,1.382,1.108,55.981,12017931,mediumTank,5,A62_Ram-II
51841,205.479,1.158,1.393,1.026,57.636,791069,lightTank,2,S15_L_60
51985,355.118,1.448,1.366,1.530,58.994,34281461,mediumTank,3,G34_S35_captured
52001,306.142,1.094,1.619,1.216,55.510,7294106,lightTank,3,A33_MTLS-1G14
52065,1122.753,0.811,1.130,0.880,51.093,10130122,mediumTank,8,J18_STA_2_3
52097,1505.227,0.986,0.491,0.796,51.676,73816268,AT-SPG,8,S22_Strv_S1
52225,307.805,1.306,2.135,1.287,56.375,1607227,lightTank,3,R34_BT-SV
52241,489.202,1.602,1.582,1.640,57.520,27042686,heavyTank,4,G35_B-1bis_captured
52257,474.510,1.018,1.599,1.037,54.841,11277995,mediumTank,5,A44_M4A2E4
52321,809.007,0.973,1.022,0.797,54.528,20828303,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.572,0.853,1.197,0.962,52.302,15667,mediumTank,8,S23_Strv_81
52481,377.229,1.276,1.470,1.661,54.498,27067292,lightTank,4,R31_Valentine_LL
52497,307.788,1.871,1.667,2.780,55.448,13820732,lightTank,2,G33_H39_captured
52513,1232.429,0.812,1.142,0.674,51.291,17525718,heavyTank,8,A45_M6A2E1
52561,1699.801,1.009,0.565,0.819,51.616,123799673,AT-SPG,9,GB32_Tortoise
52577,1253.132,0.760,1.433,0.498,53.399,236990,heavyTank,8,J29_Nameless
52609,1138.663,0.749,1.283,0.622,52.442,5074821,mediumTank,8,S23_Strv_81_sabaton
52737,253.710,1.052,1.604,1.567,54.716,1223574,lightTank,3,R67_M3_LL
52769,279.245,1.111,2.501,1.518,57.460,7134697,lightTank,3,A43_M22_Locust
52817,364.708,0.928,1.377,1.330,56.725,692639,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.907,0.770,1.819,0.628,52.456,111724,mediumTank,8,J30_Edelweiss
52993,362.883,1.097,2.414,0.960,55.624,1008441,mediumTank,4,R68_A-32
53249,1244.680,0.967,1.076,0.912,51.395,290500790,heavyTank,8,R54_KV-5
53505,334.495,1.473,1.603,1.678,55.788,52054476,lightTank,3,R56_T-127
53537,208.714,1.174,1.505,1.208,58.185,1508827,lightTank,2,A74_T1_E6
53585,531.159,1.088,0.783,1.408,54.624,19503926,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.086,1.227,0.814,1.361,53.210,12086315,AT-SPG,5,R78_SU_85I
53793,1142.265,0.855,1.303,0.896,51.955,2065930,mediumTank,8,A81_T95_E2
53841,823.608,1.061,0.576,1.245,52.758,25039046,heavyTank,6,GB63_TOG_II
54017,644.377,1.297,1.378,1.170,58.713,25679469,heavyTank,5,R38_KV-220
54033,625.819,1.180,1.868,0.840,55.763,30620,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.759,1.011,0.759,1.193,53.861,19790896,AT-SPG,7,GB71_AT_15A
54273,410.021,1.875,0.945,1.492,58.562,1760775,AT-SPG,3,R50_SU76I
54289,1267.337,0.801,0.866,0.825,51.809,684824733,heavyTank,8,G51_Lowe
54353,607.867,1.243,1.565,1.162,56.767,20805995,heavyTank,5,GB51_Excelsior
54529,244.945,1.379,1.395,1.479,56.356,37265193,lightTank,2,R84_Tetrarch_LL
54545,524.978,1.006,1.527,1.108,54.808,106429479,mediumTank,5,G46_T-25
54609,306.907,1.172,0.125,1.609,56.311,1111441,SPG,3,GB78_Sexton_I
54785,814.668,1.084,0.562,0.750,53.468,82548703,AT-SPG,6,R49_SU100Y
54801,268.395,1.104,2.755,1.527,59.060,3903668,lightTank,3,G50_T-15
54865,202.493,1.344,1.581,1.228,56.473,6979048,lightTank,2,GB76_Mk_VIC
55057,535.381,1.061,1.220,1.250,52.662,1013946,mediumTank,5,G70_PzIV_Hydro
55073,201.164,1.327,1.620,1.242,57.402,5579469,lightTank,2,A93_T7_Combat_Car
55121,1002.701,0.905,1.071,1.036,53.739,79723849,heavyTank,7,GB52_A45
55297,1073.162,1.143,0.765,0.883,52.919,271790751,AT-SPG,7,R89_SU122_44
55313,1254.354,0.915,0.768,1.051,51.120,136854508,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.454,1.235,1.420,1.516,51.781,672917259,AT-SPG,7,G48_E-25
55633,1160.885,0.795,1.181,0.792,51.709,78585520,mediumTank,8,GB70_N_FV4202_105
55841,2030.474,1.047,1.270,0.647,49.697,1514089,mediumTank,10,A95_T95_E6
55889,761.052,1.076,2.202,0.960,55.812,54471036,mediumTank,6,GB85_Cromwell_Berlin
56097,696.713,0.953,1.284,1.023,54.388,6103006,mediumTank,6,A104_M4A3E8A
56145,780.298,0.968,0.971,1.008,53.613,3564520,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.950,0.985,0.728,1.197,52.278,21007914,AT-SPG,7,A101_M56
56577,273.465,1.190,1.307,1.528,55.813,48721104,lightTank,3,R86_LTP
56609,1022.280,0.945,0.785,0.806,53.690,62618652,AT-SPG,7,A102_T28_concept
56657,1302.725,0.822,1.110,0.523,52.960,307225,heavyTank,8,GB93_Caernarvon_AX
56913,1202.378,0.799,1.348,0.606,52.999,2516682,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.827,1.028,0.716,0.976,52.315,102648344,AT-SPG,6,G41_DickerMax
57121,1146.888,0.816,1.246,0.867,52.027,13398031,mediumTank,8,A63_M46_Patton_KR
57169,815.655,1.025,1.019,0.744,54.011,140475,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.288,0.924,1.033,1.189,52.847,22369528,mediumTank,6,G77_PzIV_Schmalturm
57377,1148.397,0.792,1.311,0.740,51.226,107208524,mediumTank,8,A111_T25_Pilot
57425,1194.607,0.798,0.955,0.664,53.464,2057,mediumTank,8,GB97_Chimera
57617,905.553,0.980,1.310,1.077,53.425,25650134,mediumTank,7,G78_Panther_M10
57633,699.310,0.678,2.738,0.702,52.559,49609,lightTank,7,A112_T71E2
57681,902.281,1.197,0.844,1.007,55.715,6579,AT-SPG,6,GB96_Excalibur
57889,816.277,0.709,3.064,0.765,52.655,6205271,lightTank,8,A99_T92_LT
58113,832.645,1.070,1.316,0.760,54.895,44557422,mediumTank,6,R108_T34_85M
58369,1942.248,0.884,1.455,0.548,49.803,13877032,heavyTank,10,R110_Object_260
58625,1291.424,0.947,0.430,0.589,50.870,18162,AT-SPG,8,R111_ISU130
58641,1954.170,0.932,1.034,0.447,51.370,7713569,heavyTank,10,G92_VK7201
58657,1291.860,0.784,1.218,0.479,53.183,11348529,heavyTank,8,A115_Chrysler_K_GF
58881,1308.996,0.902,1.042,0.662,53.875,7511359,heavyTank,8,R113_Object_730
58913,1243.849,0.815,1.227,0.691,53.185,20237067,heavyTank,8,A117_T26E5
59137,1143.054,1.066,1.084,0.724,54.676,31068521,heavyTank,7,R71_IS_2B
59169,1240.690,0.827,1.246,0.733,53.424,7220276,heavyTank,8,A117_T26E5_Patriot
59393,791.976,1.023,1.468,0.916,54.892,48312345,mediumTank,6,R117_T34_85_Rudy
59425,1250.822,0.750,0.819,0.584,51.730,4487431,heavyTank,8,A13_T34_hvy_BF
59649,1060.974,1.114,0.597,0.824,53.042,12400692,AT-SPG,7,R116_ISU122C_Berlin
59665,323.176,1.272,1.370,1.101,56.934,1005685,mediumTank,3,G100_Gtraktor_Krupp
59681,754.794,0.975,1.196,0.808,55.109,3057652,mediumTank,6,A118_M4_Thunderbolt
59905,1146.160,0.853,1.188,0.786,52.077,67200755,mediumTank,8,R112_T54_45
59937,1082.647,1.056,1.247,0.698,55.799,65127,mediumTank,7,A121_M26_Cologne
60161,876.671,1.143,1.041,1.088,58.479,13349,heavyTank,6,R114_Object_244
60177,1114.231,0.809,1.086,0.890,51.023,34261065,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.933,0.872,0.926,0.647,52.862,9342530,heavyTank,8,R115_IS-3_auto
60433,221.070,1.212,1.856,1.453,58.537,1199887,lightTank,2,G108_PzKpfwII_AusfD
60689,533.766,1.096,0.628,1.481,53.283,18825570,AT-SPG,5,G104_Stug_IV
60929,257.601,1.040,1.782,0.925,55.781,30570725,lightTank,3,R105_BT_7A
60945,1531.810,0.961,1.277,0.772,52.042,45570947,mediumTank,9,G105_T-55_NVA_DDR
61441,491.085,1.239,1.079,1.022,56.782,11419668,mediumTank,4,R118_T28_F30
61457,495.776,0.944,1.245,1.036,54.307,426122,mediumTank,5,G107_PzKpfwIII_AusfK
61505,844.611,0.783,3.077,0.889,53.531,12933529,lightTank,8,F97_ELC_EVEN_90
61697,1908.851,1.042,1.604,0.770,53.504,3771846,mediumTank,10,R120_T22SR_A22
61713,1056.775,1.017,0.552,1.042,52.883,10021490,AT-SPG,7,G109_Steyr_WT
61761,1404.475,0.959,0.673,0.738,51.932,4888898,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.478,0.873,1.388,0.769,51.972,10711209,mediumTank,8,R122_T44_100
61969,1179.389,0.937,0.832,1.279,50.197,417888,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.321,0.823,0.711,0.794,54.272,9771,AT-SPG,8,R121_KV4_KTT
62273,1516.613,1.089,0.723,0.603,53.377,5694891,heavyTank,8,F84_Somua_SM
62481,1395.697,0.976,0.555,0.946,50.947,31428,AT-SPG,8,G114_Skorpian
62529,1387.511,1.010,1.062,0.689,52.166,51414824,mediumTank,8,F19_Lorraine40t
62785,1275.698,0.786,1.002,0.586,53.911,16685100,heavyTank,8,F74_AMX_M4_1949
62977,1218.351,0.895,1.485,0.727,52.291,45167382,mediumTank,8,R127_T44_100_P
62993,1108.482,0.957,1.067,0.845,54.728,6148324,heavyTank,7,G118_VK4503
63041,1276.940,0.861,0.844,0.644,51.454,73636242,mediumTank,8,F73_M4A1_Revalorise
63233,1254.127,0.791,0.886,0.640,53.376,174743,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.590,1.018,1.094,1.123,54.100,1421770,mediumTank,5,G116_Turan_III_prot
63281,1466.797,1.088,0.790,0.674,53.333,27841394,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.074,0.773,2.327,0.798,52.030,19313476,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.021,0.797,1.074,1.336,58.298,658883,lightTank,3,G117_Toldi_III
63537,1857.383,0.965,1.239,0.698,50.392,578118,mediumTank,10,Ch25_121_mod_1971B
63553,1119.905,0.816,1.413,0.940,50.877,161566735,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.853,0.868,1.208,1.247,51.183,4114,mediumTank,8,G119_Panzer58
63793,1075.468,0.815,1.281,0.873,52.399,3452690,mediumTank,8,Ch26_59_Patton
63809,851.474,1.000,2.858,0.843,53.810,3450532,lightTank,7,F69_AMX13_57_100
64017,885.662,0.695,2.719,0.558,52.050,881665,lightTank,8,G120_M41_90
64049,1144.613,0.894,1.349,0.735,50.966,57001878,mediumTank,8,Ch14_T34_3
64065,1210.675,0.897,1.331,1.012,51.039,116579325,heavyTank,8,F65_FCM_50t
64273,1130.007,0.811,1.255,0.909,51.941,30103853,mediumTank,8,G119_Pz58_Mutz
64561,1233.079,0.877,1.307,0.653,53.008,38635793,heavyTank,8,Ch23_112
64769,876.879,1.133,0.747,0.479,55.132,1665156,heavyTank,6,R152_KV2_W
64817,584.708,0.789,2.649,0.752,52.797,98124335,lightTank,6,Ch24_Type64
65073,1275.170,0.878,1.393,0.480,52.464,1025356,heavyTank,8,Ch03_WZ_111_A
