tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.768,1.026,0.869,0.785,51.848,82636763,AT-SPG,9,F37_AMX50_Foch
11089,597.679,1.114,0.106,1.531,55.090,81211798,SPG,5,GB28_Bishop
11265,801.071,0.995,0.889,0.838,54.459,237682695,heavyTank,6,R72_T150
11281,494.354,1.278,0.778,1.529,56.103,52937963,AT-SPG,4,G39_Marder_III
11297,1342.076,0.939,0.519,0.900,51.217,313630167,AT-SPG,8,A68_T28_Prototype
11345,943.862,0.885,0.062,1.533,52.429,56806876,SPG,7,GB29_Crusader_5inch
11521,1530.712,0.860,1.145,0.696,50.444,829624528,heavyTank,9,R81_IS8
11537,1379.058,0.991,0.680,0.877,51.172,189872163,AT-SPG,8,G71_JagdPantherII
11553,789.583,1.005,1.215,1.151,53.436,751539750,AT-SPG,6,A41_M18_Hellcat
11585,746.093,0.942,0.614,1.062,53.014,26249205,AT-SPG,6,F34_ARL_V39
11601,1435.849,0.846,0.028,0.796,50.688,56395058,SPG,9,GB30_FV3805
11777,626.979,1.150,0.839,1.087,54.978,578265806,heavyTank,5,R80_KV1
11793,821.415,1.012,0.569,1.112,51.451,137846396,AT-SPG,6,G40_Nashorn
11809,882.857,1.007,1.629,1.191,52.512,2329989,mediumTank,7,A86_T23E3
11841,1589.998,0.939,0.055,0.975,49.897,263521810,SPG,10,F38_Bat_Chatillon155_58
11857,767.551,1.002,0.156,1.858,53.626,242427270,SPG,6,GB77_FV304
12049,2021.925,1.014,0.611,0.431,50.711,285798195,AT-SPG,10,G72_JagdPz_E100
12097,1283.665,0.930,0.735,0.922,51.166,81750355,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.590,0.849,0.028,0.873,51.049,54646353,SPG,8,GB79_FV206
12289,684.353,0.993,1.811,1.068,54.409,50195551,mediumTank,6,R57_A43
12305,1839.123,0.914,1.326,0.678,49.305,129453422,mediumTank,10,G73_E50_Ausf_M
12369,1706.656,0.775,0.022,0.766,50.667,58812968,SPG,10,GB31_Conqueror_Gun
12545,909.136,0.920,1.551,0.829,52.818,59818154,mediumTank,7,R59_A44
12561,266.024,1.179,2.626,1.346,56.245,105692584,lightTank,3,G63_PzI_ausf_C
12577,508.756,0.974,1.733,0.915,55.861,1308796,mediumTank,5,A78_M4_Improved
12817,213.442,1.293,1.975,1.370,57.742,214666,lightTank,2,G53_PzI
12881,501.820,0.992,1.366,0.947,54.680,13176788,mediumTank,5,GB50_Sherman_III
13073,281.718,1.010,1.616,1.429,58.064,6510190,lightTank,3,G82_Pz_II_AusfG
13089,2026.301,0.979,0.756,0.515,49.670,217451368,AT-SPG,10,A83_T110E4
13121,341.249,1.274,1.070,1.551,58.283,3198145,mediumTank,3,F44_Somua_S35
13137,1665.363,1.007,0.548,0.739,50.588,64717309,AT-SPG,9,GB81_FV4004
13313,1155.223,0.876,1.220,0.888,50.436,74312486,mediumTank,8,R60_Object416
13329,414.422,1.190,1.051,1.271,55.860,5112050,heavyTank,4,G90_DW_II
13345,1139.771,0.844,1.010,0.953,51.241,530044033,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.887,1.051,0.515,1.455,54.132,9094934,AT-SPG,5,GB44_Archer
13569,2050.160,1.043,0.727,0.634,48.673,228581691,AT-SPG,10,R88_Object268
13585,373.502,1.069,1.574,1.262,57.293,1216721,mediumTank,4,G86_VK2001DB
13825,1753.914,0.938,1.393,0.743,48.680,264668175,mediumTank,10,R87_T62A
13841,1140.148,0.821,1.136,0.973,51.363,66459839,mediumTank,8,G88_Indien_Panzer
13857,2057.440,0.995,0.704,0.478,51.075,82016650,AT-SPG,10,A85_T110E3
13889,2056.060,1.099,0.801,0.610,49.669,101010952,AT-SPG,10,F64_AMX_50Fosh_155
13905,2029.002,1.076,0.393,0.389,49.917,65095809,AT-SPG,10,GB83_FV4005
14097,708.387,0.963,1.565,1.096,54.595,38163033,mediumTank,6,G87_VK3002DB_V1
14113,1861.160,0.936,1.280,0.661,49.129,73227615,mediumTank,10,A120_M48A5
14145,405.840,0.627,2.364,0.743,53.338,235984033,lightTank,5,F62_ELC_AMX
14161,1068.856,1.039,0.791,0.973,52.948,50101321,AT-SPG,7,GB41_Challenger
14353,668.168,0.595,1.988,0.693,51.636,4948928,lightTank,7,G85_Auf_Panther
14401,1395.115,0.859,0.038,0.956,50.550,179275598,SPG,9,F67_Bat_Chatillon155_55
14417,769.549,0.993,0.834,1.132,53.050,30790673,AT-SPG,6,GB45_Achilles_IIC
14609,1882.970,0.969,1.229,0.779,48.715,72673061,mediumTank,10,G89_Leopard1
14625,1158.915,0.910,1.240,1.019,50.983,210990723,mediumTank,8,A90_T69
14657,392.086,0.987,0.099,1.506,54.640,17657800,SPG,4,F66_AMX_Ob_Am105
14673,1337.339,0.949,0.722,0.895,50.948,89594040,AT-SPG,8,GB80_Charioteer
14865,1628.006,0.955,1.138,0.810,50.481,111952476,mediumTank,9,G91_Pro_Ag_A
14881,1983.371,1.020,0.829,0.591,48.601,371665930,heavyTank,10,A67_T57_58
14913,388.026,0.940,0.888,1.176,55.158,2569424,mediumTank,4,F70_SARL42
15105,303.432,1.221,1.328,1.543,56.661,9891007,lightTank,3,R43_T-70
15121,195.480,1.143,0.160,0.926,56.502,190902,SPG,2,G93_GW_Mk_VIe
15137,504.458,0.618,2.130,0.683,52.429,37299139,lightTank,6,A71_T21
15169,231.449,1.282,0.828,1.718,57.661,234852,lightTank,2,F50_FCM36_20t
15361,231.459,1.318,1.311,1.701,58.940,5600730,lightTank,2,R42_T-60
15377,1218.583,0.827,0.025,0.762,51.225,179382490,SPG,8,G94_GW_Tiger_P
15393,1597.770,1.041,0.943,0.748,50.375,302475764,heavyTank,9,A89_T54E1
15425,1787.062,0.928,1.354,0.751,49.199,14897208,mediumTank,10,F72_AMX_30
15441,1134.322,0.790,1.090,0.817,52.254,1387123,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.144,1.110,1.520,0.752,51.642,33944279,mediumTank,10,R95_Object_907
15633,416.434,1.062,0.090,1.544,54.902,31918711,SPG,4,G95_Pz_Sfl_IVb
15649,716.804,0.727,2.365,0.677,51.410,334067492,lightTank,7,A103_T71E1
15681,1555.201,0.927,1.342,0.769,50.936,86730189,mediumTank,9,F71_AMX_30_prototype
15697,1993.249,0.886,1.005,0.491,49.550,73474294,heavyTank,10,GB91_Super_Conqueror
15873,334.202,0.930,1.494,1.311,55.669,10547832,lightTank,4,R44_T80
15889,721.213,0.944,1.310,1.025,53.525,47386662,mediumTank,6,G96_VK3002M
15905,1909.640,0.954,1.294,0.708,50.017,5542224,mediumTank,10,A92_M60
15937,238.676,1.387,0.938,2.083,59.060,931435,lightTank,2,F49_RenaultR35
15953,2002.826,0.977,0.712,0.569,51.318,15373666,AT-SPG,10,GB92_FV217
16129,981.107,0.882,0.035,0.891,51.964,117372733,SPG,7,R91_SU14_1
16145,593.344,1.060,0.663,1.076,52.556,66433591,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.112,0.839,0.030,0.912,50.782,307877114,SPG,9,A88_M53_55
16209,620.216,0.921,1.378,0.882,54.285,73574,mediumTank,5,GB107_Cavalier
16385,583.359,1.036,0.082,1.234,53.455,29082799,SPG,5,R100_SU122A
16401,1733.274,1.032,0.517,0.818,50.223,384431159,AT-SPG,9,G97_Waffentrager_IV
16417,816.986,1.019,0.057,1.337,53.508,244351270,SPG,6,A87_M44
16449,1193.071,0.753,0.725,0.636,51.777,3019326,heavyTank,8,F81_Char_de_65t
16641,474.319,0.675,2.618,0.781,52.758,48610975,lightTank,6,R101_MT25
16657,1468.201,1.073,0.460,0.934,50.905,784165026,AT-SPG,8,G99_RhB_Waffentrager
16673,532.978,0.615,2.245,0.729,52.396,188028807,lightTank,6,A94_T37
16705,1737.584,0.898,1.161,0.500,52.538,24316862,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1795.313,0.963,1.427,0.774,48.869,283722751,mediumTank,10,R97_Object_140
16913,2155.201,1.264,0.473,0.730,48.724,194799455,AT-SPG,10,G98_Waffentrager_E100
16961,1884.454,0.819,1.188,0.481,49.383,4385766,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,318.010,1.290,1.280,1.125,57.101,1694257,mediumTank,3,G83_Pz_IV_AusfA
17217,1379.135,0.831,2.545,0.555,48.719,65129719,lightTank,10,F88_AMX_13_105
17425,399.175,1.006,1.295,0.947,56.007,5228307,mediumTank,4,G80_Pz_IV_AusfD
17473,816.063,0.719,2.537,0.747,51.518,129370473,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.299,0.927,1.343,0.749,51.110,53439853,mediumTank,9,R104_Object_430_II
17729,2003.346,1.137,0.711,0.567,50.905,12439072,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.913,1.325,0.793,1.239,56.703,7723335,AT-SPG,4,G101_StuG_III
17953,785.264,0.727,2.514,0.784,51.904,213510395,lightTank,8,A97_M41_Bulldog
17985,508.525,0.741,2.269,0.696,53.743,26146069,lightTank,6,F109_AMD_Panhard_178B
18177,1017.398,0.704,2.537,0.640,50.905,154064090,lightTank,9,R109_T54S
18193,510.189,1.033,1.216,0.946,54.511,206742623,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.024,0.668,2.306,0.602,50.504,223573046,lightTank,9,A100_T49
18241,684.172,0.738,2.661,0.681,53.057,27403887,lightTank,7,F107_Hotchkiss_EBR
18433,782.011,0.701,2.667,0.818,52.393,91785878,lightTank,8,R107_LTB
18449,975.360,0.682,2.609,0.705,50.948,57026395,lightTank,9,G103_RU_251
18465,274.684,1.005,0.105,1.715,55.557,243435,SPG,3,A108_T18_HMC
18497,837.984,0.667,2.760,0.690,51.780,18329147,lightTank,8,F110_Lynx_6x6
18689,630.433,1.174,1.276,0.954,56.572,108260307,heavyTank,6,R13_KV-1s
18705,1644.128,0.886,0.723,0.514,52.559,34033007,heavyTank,9,G110_Typ_205
18721,399.744,0.994,0.109,1.271,54.657,2202224,SPG,4,A27_T82
18753,991.146,0.745,3.625,0.850,53.269,11376843,lightTank,9,F100_Panhard_EBR_90
18961,769.639,0.686,2.020,0.706,51.621,94385759,lightTank,7,G113_SP_I_C
19009,1310.896,0.788,3.888,0.738,51.077,24743107,lightTank,10,F108_Panhard_EBR_105
19201,1250.701,0.782,3.149,0.685,50.288,34589931,lightTank,10,R132_VNII_100LT
19217,2045.916,1.061,0.586,0.562,49.236,286992234,AT-SPG,10,G121_Grille_15_L63
19457,730.937,0.846,2.289,0.772,52.529,39769176,lightTank,7,R131_Tank_Gavalov
19473,1966.475,0.882,1.003,0.421,50.934,25401330,heavyTank,10,G134_PzKpfw_VII
19489,1340.784,0.732,2.619,0.531,48.645,25725402,lightTank,10,A116_XM551
19713,1604.470,0.878,1.104,0.530,52.524,132371123,heavyTank,9,R151_Object_257_2
19729,1296.849,0.848,0.778,0.558,53.733,71936459,heavyTank,8,G115_Typ_205B
19745,683.828,0.776,2.809,0.741,52.394,10904371,lightTank,7,A112_T71E2R
19969,1970.576,0.991,1.353,0.536,50.537,119945459,mediumTank,10,R148_Object_430_U
19985,1263.297,0.705,2.952,0.637,48.156,3596226,lightTank,10,G125_Spz_57_Rh
20225,2091.137,0.997,1.191,0.418,52.678,61023918,AT-SPG,10,R149_Object_268_4
20241,839.954,0.680,2.747,0.679,52.059,16056884,lightTank,8,G126_HWK_12
20257,684.709,1.258,1.175,0.789,57.284,252662,mediumTank,4,A129_T6_medium
20481,1256.396,0.803,0.851,0.504,52.229,44766998,heavyTank,8,R139_IS_M
20737,1641.380,0.870,0.963,0.445,52.399,55889210,heavyTank,9,R153_Object_705
20993,1985.455,0.888,1.046,0.352,50.471,39562212,heavyTank,10,R145_Object_705_A
21249,1696.043,0.971,0.853,0.576,52.176,63035397,AT-SPG,9,R93_Object263
21505,1698.324,1.020,1.312,0.611,52.483,173520877,mediumTank,9,R96_Object_430
21761,1838.304,1.008,1.165,0.677,49.450,4820287,mediumTank,10,R144_K_91
22017,1961.440,0.879,1.429,0.425,50.079,75299692,heavyTank,10,R155_Object_277
22273,1982.160,0.954,0.900,0.493,51.415,1910959,heavyTank,10,R169_ST_II
22529,1673.416,0.925,1.077,0.488,52.528,15850338,heavyTank,9,R171_IS_3_II
22785,1316.369,0.857,0.831,0.536,52.546,23934990,heavyTank,8,R170_IS_2_II
23041,443.860,1.026,1.733,1.503,55.691,49631,lightTank,3,R174_BT-5
31233,1186.059,1.026,0.894,0.528,54.178,5421321,heavyTank,7,R175_IS_2_screen
31745,1447.715,1.047,0.370,0.464,51.601,777312,AT-SPG,8,R177_ISU_152K_BL10
43329,244.902,1.237,1.845,1.894,56.823,50916,lightTank,2,F111_AM39_Gendron_Somua
43585,897.271,0.738,3.257,0.799,52.518,38651809,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,253.307,1.105,0.883,1.638,56.223,846037,lightTank,2,F42_AMR_35
44289,1428.043,0.948,1.056,0.467,52.744,24992765,heavyTank,8,R165_Object_703_II
44545,1684.555,0.893,1.252,0.426,53.428,855391,heavyTank,9,R119_Object_777
44801,286.590,0.993,1.712,1.094,56.216,4351021,lightTank,3,R161_T_116
45057,1511.161,1.076,0.472,0.636,51.073,176093646,AT-SPG,8,R159_SU_130PM
45313,529.725,0.771,2.965,0.714,54.344,65459710,lightTank,6,R160_T_50_2
45569,868.105,0.714,2.975,0.665,52.410,26633488,lightTank,8,R158_LT_432
46593,1164.479,1.092,1.102,0.526,55.713,163244,heavyTank,7,R156_IS_2M
46609,1173.735,0.814,0.969,0.622,52.957,407743,mediumTank,8,G142_M48RPz
46849,2451.141,1.121,1.232,0.439,56.532,5726487,heavyTank,10,R157_Object_279R
46865,1395.613,0.826,1.343,0.470,52.340,12911800,heavyTank,8,G143_E75_TS
47105,531.252,0.968,1.343,0.807,54.739,20022850,mediumTank,5,R154_T_34E_1943
47121,1947.895,1.161,1.466,0.788,54.444,1913626,mediumTank,9,G144_Kpz_50t
47361,1292.097,0.873,0.993,0.609,51.518,22969374,mediumTank,8,R146_STG_Tday
47377,901.259,0.665,2.657,0.554,51.322,4268818,lightTank,8,G140_HWK_30
47617,1256.448,0.855,1.010,0.612,51.327,6755458,mediumTank,8,R146_STG
47633,281.418,1.433,1.296,1.511,56.865,11165119,lightTank,2,G139_MKA
47873,316.131,1.183,1.161,0.888,55.568,45222538,mediumTank,3,R143_T_29
48129,715.437,0.946,1.166,0.864,53.471,161312,mediumTank,6,R140_M4_Loza
48145,1267.617,0.818,0.767,0.536,53.067,2303012,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.508,0.946,0.644,0.543,52.030,2504371,AT-SPG,8,R135_T_103
48401,1384.188,0.968,0.698,0.783,51.388,7703124,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1406.433,0.893,1.013,0.473,53.266,104171638,heavyTank,8,R134_Object_252K
48913,1269.036,0.812,0.759,0.523,52.048,22408890,heavyTank,8,G138_VK168_02
49169,809.903,0.941,1.013,0.637,54.282,99608738,heavyTank,6,G136_Tiger_131
49409,1336.867,0.974,1.087,0.590,52.838,2160981,heavyTank,8,R61_Object252_BF
49665,1397.216,0.896,1.000,0.486,53.551,22502879,heavyTank,8,R134_Object_252U
49921,1063.713,0.952,1.139,0.535,53.533,3265055,heavyTank,7,R133_KV_122
49937,1154.505,0.808,1.205,0.740,51.604,2822123,mediumTank,8,G119_Panzer58_BF
50193,1422.273,0.992,0.548,0.625,51.079,454218440,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.271,1.252,1.185,1.277,57.027,15360778,lightTank,2,R125_T_45
50961,841.685,0.641,2.511,0.602,51.045,38002574,lightTank,8,G120_M41_90_GrandFinal
51201,607.265,1.255,1.306,1.271,57.795,2050602,heavyTank,5,R38_KV-220_beta
51345,771.032,0.997,1.451,0.898,54.280,10751479,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.881,1.013,1.290,0.698,51.549,129889044,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.973,1.159,1.101,1.328,55.493,45776467,mediumTank,5,R32_Matilda_II_LL
51473,668.350,1.225,1.918,0.926,55.929,3809118,mediumTank,5,G32_PzV_PzIV
51489,227.638,1.299,2.409,1.251,56.542,7202168,lightTank,2,A19_T2_lt
51553,513.735,0.937,1.064,1.108,52.972,26003616,mediumTank,5,J12_Chi_Nu_Kai
51569,737.878,0.942,1.335,0.817,52.885,26458933,mediumTank,6,Cz01_Skoda_T40
51585,782.543,1.039,0.980,0.869,53.213,53054806,mediumTank,6,S01_Strv_74_A2
51713,596.920,1.171,1.167,1.330,54.999,122203443,heavyTank,5,R33_Churchill_LL
51729,337.463,1.640,1.422,2.295,62.823,4957380,lightTank,3,G36_PzII_J
51745,509.946,1.044,1.389,1.125,55.910,11445487,mediumTank,5,A62_Ram-II
51825,1248.311,0.913,1.108,0.644,51.022,6958066,mediumTank,8,Cz13_T_27
51841,209.718,1.151,1.433,1.148,57.267,696393,lightTank,2,S15_L_60
51985,365.228,1.467,1.361,1.583,58.829,38018162,mediumTank,3,G34_S35_captured
52001,307.585,1.089,1.613,1.257,55.360,16907270,lightTank,3,A33_MTLS-1G14
52065,1144.524,0.814,1.209,0.817,51.274,17955782,mediumTank,8,J18_STA_2_3
52097,1460.661,0.971,0.482,0.790,51.151,146721210,AT-SPG,8,S22_Strv_S1
52225,317.424,1.296,2.153,1.331,56.486,1731689,lightTank,3,R34_BT-SV
52241,479.280,1.557,1.573,1.617,56.879,30358995,heavyTank,4,G35_B-1bis_captured
52257,473.406,1.016,1.606,1.045,54.802,10738395,mediumTank,5,A44_M4A2E4
52321,803.315,0.968,1.026,0.789,54.414,22774507,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.154,0.776,1.235,0.742,52.459,290790,mediumTank,8,S23_Strv_81
52481,374.588,1.265,1.468,1.677,54.419,28398452,lightTank,4,R31_Valentine_LL
52497,311.553,1.879,1.641,2.833,55.731,13392559,lightTank,2,G33_H39_captured
52513,1249.844,0.814,1.161,0.636,51.459,20852453,heavyTank,8,A45_M6A2E1
52561,1725.150,1.028,0.586,0.809,52.119,142188996,AT-SPG,9,GB32_Tortoise
52577,1239.415,0.756,1.459,0.488,52.930,295231,heavyTank,8,J29_Nameless
52609,1109.085,0.741,1.284,0.659,52.109,6533610,mediumTank,8,S23_Strv_81_sabaton
52737,257.621,1.047,1.614,1.614,54.571,1146588,lightTank,3,R67_M3_LL
52769,280.849,1.113,2.490,1.577,57.288,7629333,lightTank,3,A43_M22_Locust
52817,363.647,0.924,1.384,1.373,56.661,771947,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.415,0.766,1.802,0.695,52.319,133090,mediumTank,8,J30_Edelweiss
52865,1452.888,0.990,1.034,0.522,52.548,18257450,heavyTank,8,S25_EMIL_51
52993,366.339,1.105,2.437,0.973,55.620,1102636,mediumTank,4,R68_A-32
53121,1340.822,0.957,1.294,0.717,52.036,13128637,mediumTank,8,S26_Lansen_C
53249,1244.513,0.964,1.082,0.915,51.402,282024776,heavyTank,8,R54_KV-5
53505,332.852,1.457,1.596,1.715,55.703,52837010,lightTank,3,R56_T-127
53537,212.009,1.177,1.529,1.222,57.936,1487898,lightTank,2,A74_T1_E6
53585,527.844,1.083,0.784,1.424,54.500,19163880,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.933,1.231,0.817,1.371,53.189,11896380,AT-SPG,5,R78_SU_85I
53793,1122.372,0.842,1.309,0.903,51.833,2081056,mediumTank,8,A81_T95_E2
53841,822.156,1.060,0.576,1.257,52.775,24270167,heavyTank,6,GB63_TOG_II
54017,654.083,1.280,1.412,1.110,58.030,30108982,heavyTank,5,R38_KV-220
54033,654.637,1.246,1.889,0.765,56.616,33400,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.430,1.010,0.767,1.183,53.996,20523508,AT-SPG,7,GB71_AT_15A
54273,423.865,1.862,0.932,1.502,58.534,1878763,AT-SPG,3,R50_SU76I
54289,1267.005,0.793,0.889,0.808,51.841,709010504,heavyTank,8,G51_Lowe
54353,610.229,1.239,1.576,1.160,56.744,21212122,heavyTank,5,GB51_Excelsior
54529,245.482,1.378,1.410,1.516,56.334,34988711,lightTank,2,R84_Tetrarch_LL
54545,521.030,1.000,1.532,1.130,54.738,102362598,mediumTank,5,G46_T-25
54609,329.018,1.300,0.125,1.408,56.853,1747625,SPG,3,GB78_Sexton_I
54785,818.576,1.088,0.551,0.750,53.355,85106483,AT-SPG,6,R49_SU100Y
54801,271.518,1.109,2.736,1.599,58.651,4041711,lightTank,3,G50_T-15
54865,208.613,1.358,1.601,1.283,55.993,6737522,lightTank,2,GB76_Mk_VIC
55057,554.559,1.068,1.249,1.150,53.336,1894835,mediumTank,5,G70_PzIV_Hydro
55073,209.832,1.344,1.673,1.311,56.717,5821100,lightTank,2,A93_T7_Combat_Car
55121,997.888,0.906,1.077,1.054,53.712,70664119,heavyTank,7,GB52_A45
55297,1063.451,1.140,0.763,0.891,52.838,266997584,AT-SPG,7,R89_SU122_44
55313,1253.211,0.921,0.770,1.052,51.131,131808105,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.378,0.653,2.492,0.596,53.044,3846,lightTank,6,GB108_A46
55569,1009.314,1.236,1.433,1.509,51.884,714102553,AT-SPG,7,G48_E-25
55633,1143.498,0.778,1.264,0.764,51.646,114544164,mediumTank,8,GB70_N_FV4202_105
55841,1920.139,0.987,1.261,0.639,49.603,2591172,mediumTank,10,A95_T95_E6
55889,748.865,1.058,2.188,0.959,55.473,59371292,mediumTank,6,GB85_Cromwell_Berlin
56081,1352.542,0.829,0.932,0.397,52.713,4689860,heavyTank,8,G141_VK7501K
56097,694.264,0.950,1.280,1.034,54.300,5916184,mediumTank,6,A104_M4A3E8A
56145,768.567,0.957,0.962,0.992,53.479,4607105,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.968,0.981,0.737,1.163,52.329,29564863,AT-SPG,7,A101_M56
56577,274.192,1.192,1.319,1.567,55.777,44612720,lightTank,3,R86_LTP
56609,1009.446,0.941,0.789,0.802,53.745,76894760,AT-SPG,7,A102_T28_concept
56657,1247.141,0.784,1.178,0.572,51.949,32891739,heavyTank,8,GB93_Caernarvon_AX
56913,1172.926,0.785,1.353,0.659,52.559,14684351,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.261,1.028,0.713,0.981,52.294,104290564,AT-SPG,6,G41_DickerMax
57121,1129.351,0.807,1.249,0.888,51.852,12522101,mediumTank,8,A63_M46_Patton_KR
57169,841.589,1.044,1.005,0.823,53.739,2016784,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.764,0.933,1.030,1.189,52.940,22231807,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.057,0.778,1.313,0.757,50.904,106857898,mediumTank,8,A111_T25_Pilot
57425,1583.604,1.071,1.047,0.651,54.471,4276586,mediumTank,8,GB97_Chimera
57617,917.610,0.993,1.324,1.053,53.437,29242405,mediumTank,7,G78_Panther_M10
57633,687.866,0.674,2.736,0.726,52.069,44170,lightTank,7,A112_T71E2
57681,895.147,1.156,0.798,1.009,54.355,4864056,AT-SPG,6,GB96_Excalibur
57889,780.769,0.665,2.971,0.740,51.997,10979268,lightTank,8,A99_T92_LT
57937,2262.238,1.038,1.360,0.510,52.809,11456218,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.562,1.095,1.313,0.786,54.756,86768227,mediumTank,6,R108_T34_85M
58369,1948.277,0.869,1.483,0.499,50.002,27307300,heavyTank,10,R110_Object_260
58449,828.685,0.662,2.736,0.656,52.206,336612,lightTank,8,GB101_FV1066_Senlac
58625,1295.842,0.943,0.431,0.660,50.726,62538,AT-SPG,8,R111_ISU130
58641,1984.986,0.929,1.011,0.411,51.399,10202937,heavyTank,10,G92_VK7201
58657,1279.586,0.779,1.229,0.489,52.717,15566855,heavyTank,8,A115_Chrysler_K_GF
58705,993.953,0.665,2.761,0.739,52.659,1323014,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1293.899,0.888,1.043,0.675,53.647,6859344,heavyTank,8,R113_Object_730
58913,1221.028,0.799,1.235,0.695,52.802,23000152,heavyTank,8,A117_T26E5
58961,1300.766,0.723,2.632,0.615,51.385,1611242,lightTank,10,GB100_Manticore
59137,1123.149,1.051,1.082,0.724,54.493,32630083,heavyTank,7,R71_IS_2B
59169,1243.665,0.805,1.243,0.679,52.706,17199494,heavyTank,8,A117_T26E5_Patriot
59217,812.520,0.979,0.857,0.562,55.174,3318,heavyTank,6,GB105_Black_Prince_2019
59393,783.982,1.014,1.456,0.921,54.652,41549572,mediumTank,6,R117_T34_85_Rudy
59425,1259.836,0.746,0.839,0.528,51.630,9029470,heavyTank,8,A13_T34_hvy_BF
59473,835.334,0.645,2.463,0.750,52.461,2714910,lightTank,8,GB102_LHMTV
59649,1048.687,1.109,0.593,0.826,52.894,13381141,AT-SPG,7,R116_ISU122C_Berlin
59665,319.779,1.247,1.333,1.120,56.266,1389613,mediumTank,3,G100_Gtraktor_Krupp
59681,740.837,0.964,1.189,0.833,54.828,4427354,mediumTank,6,A118_M4_Thunderbolt
59729,640.950,0.658,2.293,0.829,52.860,1302190,lightTank,7,GB104_GSR_3301_Setter
59905,1144.931,0.846,1.255,0.759,52.198,86358263,mediumTank,8,R112_T54_45
59937,1034.352,0.995,1.179,0.742,55.521,666839,mediumTank,7,A121_M26_Cologne
59985,1372.853,0.984,0.595,0.640,53.609,1112714,AT-SPG,8,GB99_Turtle_Mk1
60161,903.396,1.124,1.060,0.866,56.736,180026,heavyTank,6,R114_Object_244
60177,1103.072,0.804,1.087,0.911,50.815,30686535,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.204,0.810,1.269,0.464,53.108,644265,heavyTank,8,A115_Chrysler_K
60225,1427.205,1.084,1.812,0.799,52.672,30967869,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.556,1.000,0.928,0.493,53.486,42292660,heavyTank,8,R115_IS-3_auto
60433,223.798,1.218,1.827,1.534,58.225,1200447,lightTank,2,G108_PzKpfwII_AusfD
60449,1489.571,1.040,0.749,0.564,53.717,55564823,AT-SPG,8,A122_TS-5
60481,1885.884,1.203,1.283,0.794,52.045,4616403,mediumTank,9,F114_Projet_4_1
60689,534.675,1.100,0.629,1.490,53.427,16851354,AT-SPG,5,G104_Stug_IV
60737,821.255,1.048,1.340,0.823,55.357,3197766,mediumTank,6,F113_Bretagne_Panther
60929,263.874,1.050,1.773,0.936,55.574,32235929,lightTank,3,R105_BT_7A
60945,1559.740,0.954,1.386,0.732,51.516,90636393,mediumTank,9,G105_T-55_NVA_DDR
60993,841.351,1.127,1.185,0.632,54.772,3532,mediumTank,6,F85_M4A1_FL10
61217,905.604,1.168,0.996,0.904,55.263,1619162,AT-SPG,6,A123_T78
61249,644.777,1.181,0.861,1.005,54.157,49762223,AT-SPG,5,F112_M10_RBFM
61441,486.535,1.230,1.087,1.018,56.517,14099646,mediumTank,4,R118_T28_F30
61457,506.890,0.950,1.273,0.982,54.762,629072,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.548,0.916,1.095,0.621,54.535,4777759,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,814.265,0.735,3.022,0.852,52.925,53394285,lightTank,8,F97_ELC_EVEN_90
61697,1874.275,1.021,1.601,0.780,52.985,3506509,mediumTank,10,R120_T22SR_A22
61713,1039.271,1.002,0.561,1.042,52.433,14524615,AT-SPG,7,G109_Steyr_WT
61729,1726.232,0.871,1.108,0.479,52.211,10889031,heavyTank,9,A125_AEP_1
61761,1393.507,0.968,0.669,0.753,51.469,13883040,AT-SPG,8,F89_Canon_dassaut_de_105
