tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1356.999,0.797,0.823,0.501,52.281,64230,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.544,0.844,0.033,0.737,49.725,337718138,SPG,10,R52_Object_261
8721,1437.320,0.872,0.030,0.746,50.526,147593025,SPG,9,G45_G_Tiger
8737,1764.630,1.054,0.572,0.545,53.384,154695792,AT-SPG,9,A40_T95
8785,544.125,1.099,0.741,1.708,56.870,31772225,AT-SPG,5,GB73_AT2
8801,1717.659,0.869,1.125,0.538,52.166,5671223,heavyTank,9,J41_Type_68
8961,836.458,0.912,1.466,1.031,54.369,41360459,mediumTank,7,R46_KV-13
8977,1114.204,0.958,0.042,1.010,51.284,404599296,SPG,7,G49_G_Panther
8993,1503.390,0.918,1.343,0.772,50.852,73720064,mediumTank,9,A63_M46_Patton
9009,1995.632,0.881,1.143,0.433,50.028,6633877,heavyTank,10,Ch48_BZ_75
9041,453.741,1.218,1.156,1.599,56.615,8716076,AT-SPG,4,GB57_Alecto
9057,1162.342,0.921,1.032,0.617,53.091,2959339,heavyTank,7,J43_Type_4_Ju-To
9217,1283.698,0.972,1.085,0.807,51.861,324005624,heavyTank,8,R61_Object252
9233,1609.280,0.848,0.028,0.624,50.030,123313014,SPG,10,G61_G_E
9249,1028.065,1.026,0.748,1.128,53.241,40687801,AT-SPG,7,A64_T25_AT
9265,1624.363,0.825,1.200,0.444,51.934,10465817,heavyTank,9,Ch49_BZ_68
9297,1946.495,1.063,0.473,0.469,49.829,89496186,AT-SPG,10,GB48_FV215b_183
9313,1394.358,0.829,0.947,0.572,51.115,6328101,heavyTank,8,J39_Type_57
9473,376.969,0.813,2.486,1.057,54.932,5415349,lightTank,5,R41_T-50
9489,1878.253,0.890,0.912,0.487,50.054,373458392,heavyTank,10,G56_E-100
9505,1526.583,0.852,1.071,0.731,50.668,197646075,heavyTank,9,A66_M103
9521,1231.846,0.722,1.076,0.497,51.402,5226543,heavyTank,8,Ch50_BZ_166
9553,763.413,1.014,0.662,1.368,55.700,58135880,AT-SPG,6,GB74_AT8
9745,1561.735,0.874,0.963,0.706,51.592,414897790,heavyTank,9,G55_E-75
9761,398.971,0.624,2.631,0.736,53.297,59519680,lightTank,5,A34_M24_Chaffee
9777,1091.579,0.872,1.128,0.606,54.316,9772698,heavyTank,7,Ch51_BZ_58
9793,462.095,1.252,0.560,1.178,55.829,2566440,AT-SPG,4,F32_Somua_Sau_40
9809,754.055,0.937,0.409,1.094,52.965,1808381,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.486,0.906,0.813,0.889,51.261,96612938,AT-SPG,8,R58_SU-101
10001,486.084,0.637,2.420,0.665,52.441,32738740,lightTank,6,G66_VK2801
10017,698.096,0.989,1.135,1.127,54.382,57837161,mediumTank,6,A36_Sherman_Jumbo
10049,612.091,1.178,0.712,1.338,54.122,54024415,AT-SPG,5,F33_S_35CA
10065,1081.341,1.034,0.644,1.302,55.411,73745792,AT-SPG,7,GB75_AT7
10241,1008.524,1.004,0.855,1.093,53.319,110038512,AT-SPG,7,R74_SU100M1
10257,1540.526,0.910,1.270,0.733,51.293,189721962,mediumTank,9,G54_E-50
10273,476.963,1.191,1.197,1.577,56.729,30823864,AT-SPG,4,A57_M8A1
10289,1725.145,0.890,1.001,0.514,51.575,3208332,heavyTank,9,Ch59_BZ58_2
10497,816.367,1.051,0.695,0.643,53.255,470050268,heavyTank,6,R77_KV2
10513,1212.003,0.855,1.165,0.924,52.189,61585440,heavyTank,8,G67_VK4502A
10529,593.248,1.149,1.365,1.404,54.095,489062030,AT-SPG,5,A58_T67
10577,192.198,1.262,0.203,1.182,56.449,1254003,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.214,0.865,0.918,0.668,51.423,193824481,heavyTank,9,R63_ST_I
10769,1041.143,0.915,0.942,1.032,54.201,142662465,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.474,0.884,1.220,0.658,49.241,229766137,heavyTank,10,A69_T110E5
10817,980.044,0.907,0.679,1.079,53.343,27452328,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.761,0.977,0.093,1.815,54.263,8201096,SPG,4,GB26_Birch_Gun
11009,1210.697,0.828,0.813,0.837,52.178,108897771,heavyTank,8,R73_KV4
11025,1011.581,0.988,0.465,0.997,51.140,82389560,AT-SPG,7,G43_Sturer_Emil
11041,970.661,0.934,0.892,1.191,53.160,125383613,AT-SPG,7,A72_T25_2
11073,1666.060,1.056,0.831,0.790,51.835,80716640,AT-SPG,9,F37_AMX50_Foch
11089,596.786,1.117,0.105,1.540,55.049,66959403,SPG,5,GB28_Bishop
11265,801.083,1.003,0.904,0.847,54.403,190024695,heavyTank,6,R72_T150
11281,493.188,1.286,0.783,1.583,56.056,45046364,AT-SPG,4,G39_Marder_III
11297,1316.272,0.941,0.524,0.928,51.234,238928253,AT-SPG,8,A68_T28_Prototype
11345,935.119,0.890,0.061,1.569,52.496,46496644,SPG,7,GB29_Crusader_5inch
11521,1502.633,0.858,1.164,0.721,50.410,595679146,heavyTank,9,R81_IS8
11537,1354.963,0.994,0.682,0.910,51.112,138626174,AT-SPG,8,G71_JagdPantherII
11553,787.396,1.020,1.228,1.191,53.280,532257291,AT-SPG,6,A41_M18_Hellcat
11585,744.917,0.950,0.617,1.084,52.977,19930371,AT-SPG,6,F34_ARL_V39
11601,1403.473,0.837,0.026,0.847,50.991,52443753,SPG,9,GB30_FV3805
11777,631.137,1.160,0.859,1.101,54.982,426177348,heavyTank,5,R80_KV1
11793,812.543,1.021,0.570,1.145,51.461,108711934,AT-SPG,6,G40_Nashorn
11809,869.750,0.974,1.591,1.217,52.414,2239300,mediumTank,7,A86_T23E3
11841,1556.514,0.928,0.053,0.979,50.112,215244302,SPG,10,F38_Bat_Chatillon155_58
11857,762.344,1.003,0.155,1.878,53.622,183824742,SPG,6,GB77_FV304
12049,2000.049,0.996,0.579,0.419,51.237,285139722,AT-SPG,10,G72_JagdPz_E100
12097,1272.542,0.939,0.715,0.946,51.185,65571786,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.093,0.850,0.027,0.902,51.205,45194283,SPG,8,GB79_FV206
12289,683.274,1.002,1.822,1.105,54.243,40941252,mediumTank,6,R57_A43
12305,1817.094,0.904,1.313,0.681,49.855,120760024,mediumTank,10,G73_E50_Ausf_M
12353,1462.173,0.853,1.044,0.572,52.342,1083981,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.340,0.752,0.021,0.751,50.703,51189237,SPG,10,GB31_Conqueror_Gun
12545,895.367,0.925,1.562,0.872,52.897,41906495,mediumTank,7,R59_A44
12561,266.381,1.156,2.620,1.402,55.450,78945559,lightTank,3,G63_PzI_ausf_C
12577,519.107,0.963,1.736,0.960,55.291,1404071,mediumTank,5,A78_M4_Improved
12817,293.409,1.318,1.798,1.594,54.034,347036,lightTank,2,G53_PzI
12881,495.627,0.997,1.388,0.981,54.656,9176378,mediumTank,5,GB50_Sherman_III
13073,309.871,0.998,1.577,1.471,56.685,6444975,lightTank,3,G82_Pz_II_AusfG
13089,1984.587,0.961,0.727,0.503,50.222,224795033,AT-SPG,10,A83_T110E4
13121,427.486,1.332,1.076,1.565,59.401,5302961,mediumTank,3,F44_Somua_S35
13137,1620.430,0.992,0.516,0.766,50.376,74679433,AT-SPG,9,GB81_FV4004
13313,1136.491,0.877,1.216,0.929,50.382,55095406,mediumTank,8,R60_Object416
13329,448.280,1.228,1.089,1.285,55.740,4794809,heavyTank,4,G90_DW_II
13345,1136.761,0.841,1.055,0.939,51.074,449095295,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.863,1.061,0.526,1.500,54.130,6106534,AT-SPG,5,GB44_Archer
13569,2020.753,1.040,0.697,0.634,49.009,215268211,AT-SPG,10,R88_Object268
13585,383.939,1.080,1.605,1.291,57.117,975112,mediumTank,4,G86_VK2001DB
13825,1749.178,0.944,1.390,0.755,49.089,207226271,mediumTank,10,R87_T62A
13841,1121.800,0.820,1.084,1.000,51.158,53004331,mediumTank,8,G88_Indien_Panzer
13857,2033.143,0.969,0.671,0.431,51.799,109019584,AT-SPG,10,A85_T110E3
13889,1979.756,1.056,0.725,0.596,50.401,109555478,AT-SPG,10,F64_AMX_50Fosh_155
13905,1898.763,1.069,0.358,0.374,50.057,78710809,AT-SPG,10,GB83_FV4005
14097,703.706,0.972,1.593,1.121,54.581,29842993,mediumTank,6,G87_VK3002DB_V1
14113,1809.728,0.915,1.241,0.673,49.488,66994787,mediumTank,10,A120_M48A5
14145,399.954,0.643,2.405,0.792,53.388,172711705,lightTank,5,F62_ELC_AMX
14161,1044.259,1.029,0.766,0.992,52.893,51735483,AT-SPG,7,GB41_Challenger
14353,662.120,0.609,2.056,0.731,51.656,4122617,lightTank,7,G85_Auf_Panther
14401,1371.801,0.860,0.037,0.994,50.719,141889699,SPG,9,F67_Bat_Chatillon155_55
14417,765.033,0.991,0.822,1.149,52.803,31296383,AT-SPG,6,GB45_Achilles_IIC
14609,1896.628,0.957,1.107,0.739,48.933,189245664,mediumTank,10,G89_Leopard1
14625,1141.695,0.914,1.240,1.061,50.889,150475640,mediumTank,8,A90_T69
14657,385.831,0.999,0.099,1.527,54.653,11674503,SPG,4,F66_AMX_Ob_Am105
14673,1304.240,0.938,0.677,0.908,50.879,109028563,AT-SPG,8,GB80_Charioteer
14865,1599.544,0.947,1.085,0.816,50.212,172282526,mediumTank,9,G91_Pro_Ag_A
14881,1951.768,1.005,0.822,0.583,48.467,333065775,heavyTank,10,A67_T57_58
14913,386.489,0.950,0.912,1.219,55.176,1775885,mediumTank,4,F70_SARL42
15105,330.611,1.238,1.319,1.604,56.452,9251211,lightTank,3,R43_T-70
15121,212.721,0.937,0.116,0.782,54.352,194588,SPG,2,G93_GW_Mk_VIe
15137,497.865,0.628,2.161,0.719,52.474,27205242,lightTank,6,A71_T21
15169,276.140,1.162,0.789,1.756,56.049,393949,lightTank,2,F50_FCM36_20t
15361,238.028,1.304,1.317,1.769,58.596,4108003,lightTank,2,R42_T-60
15377,1199.493,0.825,0.023,0.800,51.440,157276408,SPG,8,G94_GW_Tiger_P
15393,1580.412,1.035,0.936,0.772,50.338,236045487,heavyTank,9,A89_T54E1
15425,1782.124,0.933,1.302,0.761,49.718,16007183,mediumTank,10,F72_AMX_30
15441,1099.897,0.768,1.134,0.852,51.189,1409047,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.118,1.074,1.465,0.745,51.947,44257162,mediumTank,10,R95_Object_907
15633,409.953,1.069,0.089,1.554,54.878,22808029,SPG,4,G95_Pz_Sfl_IVb
15649,697.499,0.730,2.396,0.707,51.262,254016386,lightTank,7,A103_T71E1
15681,1516.702,0.921,1.357,0.804,50.820,77540306,mediumTank,9,F71_AMX_30_prototype
15697,1964.084,0.870,1.010,0.494,49.569,157789591,heavyTank,10,GB91_Super_Conqueror
15873,332.419,0.946,1.506,1.373,55.696,7551859,lightTank,4,R44_T80
15889,727.145,0.955,1.314,1.037,53.549,45952748,mediumTank,6,G96_VK3002M
15905,1827.968,0.907,1.305,0.698,49.942,17428124,mediumTank,10,A92_M60
15937,265.455,1.354,0.905,2.080,58.540,866195,lightTank,2,F49_RenaultR35
15953,1970.914,0.965,0.720,0.566,51.997,25449606,AT-SPG,10,GB92_FV217
16129,967.657,0.891,0.034,0.918,51.941,84960980,SPG,7,R91_SU14_1
16145,589.290,1.071,0.673,1.111,52.614,45305002,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.471,0.820,0.029,0.961,50.778,312791207,SPG,9,A88_M53_55
16209,567.073,0.939,1.468,0.925,54.282,714670,mediumTank,5,GB107_Cavalier
16385,577.690,1.051,0.082,1.275,53.432,18329158,SPG,5,R100_SU122A
16401,1710.089,1.038,0.492,0.837,50.390,370122742,AT-SPG,9,G97_Waffentrager_IV
16417,805.567,1.009,0.055,1.357,53.319,249801766,SPG,6,A87_M44
16449,1198.981,0.758,0.690,0.635,51.476,4042128,heavyTank,8,F81_Char_de_65t
16641,466.291,0.682,2.646,0.811,52.735,42171667,lightTank,6,R101_MT25
16657,1422.003,1.059,0.437,0.947,50.819,676984895,AT-SPG,8,G99_RhB_Waffentrager
16673,522.192,0.622,2.275,0.768,52.343,136266571,lightTank,6,A94_T37
16705,1691.330,0.870,1.124,0.509,52.241,46920834,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.335,0.952,1.393,0.785,49.249,253222928,mediumTank,10,R97_Object_140
16913,2136.347,1.267,0.454,0.738,49.087,151627691,AT-SPG,10,G98_Waffentrager_E100
16961,2046.811,0.886,1.136,0.451,49.993,43817753,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.750,1.002,1.244,1.374,53.778,524481,mediumTank,4,Cz31_Tatra_T_III
17169,367.224,1.305,1.297,1.139,57.525,1899420,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.145,0.785,2.528,0.552,49.120,82818202,lightTank,10,F88_AMX_13_105
17425,403.873,1.018,1.324,0.986,55.864,4127539,mediumTank,4,G80_Pz_IV_AusfD
17473,784.981,0.709,2.548,0.793,51.434,88093487,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.294,0.921,1.327,0.792,51.079,41205299,mediumTank,9,R104_Object_430_II
17729,1950.491,1.099,0.689,0.584,51.228,25723826,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.468,1.298,0.773,1.216,56.020,10068344,AT-SPG,4,G101_StuG_III
17953,777.355,0.734,2.539,0.827,51.943,138115789,lightTank,8,A97_M41_Bulldog
17985,490.887,0.731,2.288,0.734,53.561,27765610,lightTank,6,F109_AMD_Panhard_178B
18177,993.206,0.700,2.594,0.677,50.959,108262869,lightTank,9,R109_T54S
18193,507.428,1.038,1.229,0.982,54.458,155300714,mediumTank,5,G81_Pz_IV_AusfH
18209,982.000,0.666,2.370,0.629,50.538,160485237,lightTank,9,A100_T49
18241,648.708,0.726,2.693,0.730,53.227,30056466,lightTank,7,F107_Hotchkiss_EBR
18433,768.642,0.704,2.686,0.868,52.388,57331126,lightTank,8,R107_LTB
18449,960.407,0.682,2.690,0.739,51.172,37457411,lightTank,9,G103_RU_251
18465,287.334,0.878,0.105,1.473,52.983,289353,SPG,3,A108_T18_HMC
18497,794.809,0.655,2.723,0.755,51.594,18491440,lightTank,8,F110_Lynx_6x6
18689,638.888,1.140,1.251,0.943,55.945,85956038,heavyTank,6,R13_KV-1s
18705,1588.420,0.867,0.711,0.531,52.468,37772390,heavyTank,9,G110_Typ_205
18721,395.268,0.985,0.107,1.277,54.371,1757244,SPG,4,A27_T82
18753,944.767,0.732,3.548,0.940,53.432,15346302,lightTank,9,F100_Panhard_EBR_90
18961,743.570,0.685,2.052,0.742,51.543,68213864,lightTank,7,G113_SP_I_C
19009,1229.535,0.746,3.790,0.787,51.053,66569729,lightTank,10,F108_Panhard_EBR_105
19201,1198.072,0.755,3.148,0.719,50.580,34294044,lightTank,10,R132_VNII_100LT
19217,1996.351,1.036,0.541,0.565,49.600,331853318,AT-SPG,10,G121_Grille_15_L63
19281,1952.293,0.976,1.423,0.714,49.738,11595910,mediumTank,10,GB120_Concept_No_5
19457,691.086,0.822,2.332,0.809,52.129,36215216,lightTank,7,R131_Tank_Gavalov
19473,1901.706,0.859,0.966,0.436,50.647,31852433,heavyTank,10,G134_PzKpfw_VII
19489,1298.737,0.715,2.574,0.549,48.556,20860828,lightTank,10,A116_XM551
19537,1626.544,0.928,1.545,0.793,51.306,7790197,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.556,0.858,1.102,0.555,52.039,138650074,heavyTank,9,R151_Object_257_2
19729,1257.157,0.836,0.767,0.574,53.339,73441441,heavyTank,8,G115_Typ_205B
19745,656.292,0.763,2.812,0.791,52.195,8177583,lightTank,7,A112_T71E2R
19793,1167.638,0.840,1.619,0.918,51.089,4528975,mediumTank,8,GB125_Saladin
19969,1839.083,0.940,1.307,0.551,50.391,170846594,mediumTank,10,R148_Object_430_U
19985,1254.099,0.698,2.889,0.662,49.155,3933017,lightTank,10,G125_Spz_57_Rh
20049,620.419,0.971,1.839,1.134,54.293,714247,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.449,0.945,1.177,0.419,52.502,121214600,AT-SPG,10,R149_Object_268_4
20241,808.295,0.671,2.776,0.727,51.928,11403802,lightTank,8,G126_HWK_12
20257,555.981,1.197,1.257,0.861,55.628,5643747,mediumTank,4,A129_T6_medium
20305,752.027,0.947,1.832,0.963,52.789,1235590,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.604,0.801,0.846,0.530,52.000,38939020,heavyTank,8,R139_IS_M
20513,866.848,0.907,1.278,0.612,53.532,7826361,heavyTank,6,A142_Pawlack_Tank
20561,930.174,0.972,1.955,1.094,54.088,4089803,mediumTank,7,GB126_FSV_Scheme_A
20737,1580.867,0.852,0.955,0.467,51.981,65552926,heavyTank,9,R153_Object_705
20769,1091.476,0.897,1.135,0.708,53.378,8743743,heavyTank,7,A147_M_II_Y
20993,1914.031,0.859,1.030,0.366,49.857,88912158,heavyTank,10,R145_Object_705_A
21025,1245.477,0.795,1.095,0.628,51.893,7551024,heavyTank,8,A139_M_III_Y
21249,1648.847,0.942,0.870,0.593,51.760,87394158,AT-SPG,9,R93_Object263
21281,1498.143,0.788,1.010,0.619,50.891,5488602,heavyTank,9,A144_M_VI_Y
21329,1641.514,0.818,1.211,0.484,51.485,53666,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1588.789,0.978,1.292,0.643,51.863,191260589,mediumTank,9,R96_Object_430
21537,1947.969,0.879,1.187,0.564,49.829,7730379,heavyTank,10,A143_M_V_Y
21761,1792.532,0.984,1.108,0.747,49.536,12565163,mediumTank,10,R144_K_91
22017,1883.800,0.847,1.430,0.437,49.527,143155895,heavyTank,10,R155_Object_277
22273,1907.982,0.915,0.894,0.515,50.258,13097562,heavyTank,10,R169_ST_II
22529,1589.914,0.889,1.073,0.513,51.726,48936209,heavyTank,9,R171_IS_3_II
22785,1243.294,0.832,0.827,0.573,51.994,36505157,heavyTank,8,R170_IS_2_II
22801,1946.509,0.873,1.338,0.539,50.381,8143035,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.466,1.028,1.792,1.305,54.106,1985712,lightTank,3,R174_BT-5
23057,1740.879,0.871,0.787,0.511,52.008,2014010,heavyTank,9,G167_Tiger_Maus_120t
25617,590.844,0.802,2.497,0.481,53.148,32969695,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.429,0.906,0.594,0.898,50.150,1652219,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1595.307,0.912,1.096,0.617,52.266,149272,mediumTank,9,G169_T_54D
27409,1111.402,0.885,1.246,0.653,55.423,6179,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.354,0.925,2.267,0.343,54.353,12049,lightTank,5,G173_BT42_DIT
27905,1529.557,1.057,0.423,0.645,51.258,5380366,AT-SPG,8,R159_SU_130PM_DR
27921,614.864,0.931,1.190,0.940,54.282,754677,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.266,1.074,0.491,0.696,51.624,388662,AT-SPG,5,R202_SU_2_122
29953,746.042,0.591,2.796,0.521,50.929,890,lightTank,8,R198_LTS_85
30209,1689.740,0.961,1.309,0.633,51.218,10698165,mediumTank,9,R173_K_91_2_122
30465,1845.661,1.021,1.024,0.618,53.702,2539841,heavyTank,9,R172_Object_752
30721,1367.056,0.857,1.138,0.526,53.327,215553,heavyTank,8,R165_Object_703_II_2
30977,1504.510,0.916,1.385,0.507,52.984,27536,mediumTank,9,R173_K_91_2
31233,1109.064,0.993,0.880,0.559,53.669,34670369,heavyTank,7,R175_IS_2_screen
31745,1371.054,0.980,0.323,0.484,50.714,42248924,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.568,0.905,1.178,0.486,49.879,15927065,heavyTank,10,R178_Object_780
32065,1216.481,0.787,1.527,0.662,51.369,12405281,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.672,0.829,1.138,0.635,50.630,33356083,mediumTank,8,R180_Object_274_A
32289,628.575,1.576,2.101,1.825,66.416,81072,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.356,0.696,2.550,0.558,51.665,8629957,lightTank,9,F118_Char_Mle_75
32513,1243.477,0.826,1.113,0.536,51.195,123005,mediumTank,8,R180_Object_274_A_MT_BF
32545,1453.954,0.984,0.776,0.630,52.374,2023721,AT-SPG,8,A153_XM66F
32769,1580.402,0.976,1.002,0.805,51.654,17884208,AT-SPG,9,R183_K_91_PT
32801,1312.746,0.810,1.248,0.582,52.314,11170162,mediumTank,8,A152_M_Project_2
33025,713.661,1.035,0.947,0.839,55.055,442444,heavyTank,5,R186_KV_1_Screened
33041,1614.297,0.937,0.468,0.844,50.266,172030,AT-SPG,9,G168_KJpz_T_III
33057,1290.308,0.820,1.260,0.614,52.104,8550091,mediumTank,8,A152_M_Project
33281,414.932,0.832,1.679,0.866,53.557,2420181,mediumTank,4,R185_T_34_L_11_1941
33313,1521.481,0.791,1.080,0.508,51.482,618641,heavyTank,9,A156_T54_2022
33537,1321.079,0.787,1.105,0.481,52.743,247014,heavyTank,8,R188_Object_259A
33793,1476.160,0.932,1.216,0.754,52.465,138058,mediumTank,9,R187_Object_590
34081,1362.598,0.979,0.992,0.619,51.035,23807143,mediumTank,8,A149_AMBT
34305,615.058,0.876,1.242,0.831,52.493,320381,mediumTank,5,R193_M4A2_T_34
34337,1651.027,1.050,0.759,0.739,51.178,1708527,AT-SPG,9,A146_TL_7_120
34561,1330.110,0.834,0.957,0.506,54.047,1265354,heavyTank,8,R192_K_2
34593,443.202,1.130,1.766,0.978,58.082,3949975,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.017,0.860,1.156,0.713,51.946,1253517,mediumTank,9,R191_Object_283
34849,1380.073,0.919,1.124,0.595,52.006,2094445,heavyTank,8,A145_TS_54
35105,1383.191,1.052,1.213,0.766,52.339,14834788,mediumTank,8,A140_ASTRON_REX_105mm
35617,652.716,0.887,1.231,1.058,54.235,68201,mediumTank,5,A161_ARMT
35841,1425.313,1.083,0.885,0.562,54.472,8076,mediumTank,8,R205_Tank_Rozanova
36097,1463.177,1.124,0.514,0.645,51.679,519910,AT-SPG,8,R204_ISU_122_2
36865,309.098,0.995,1.019,0.444,52.468,118779,SPG,2,R207_HT_130
37121,930.941,0.651,1.633,0.719,57.794,320424,SPG,8,R208_Object_156O
37377,1218.217,0.879,0.996,0.817,51.620,2157670,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1328.273,0.878,0.955,0.681,50.659,2029036,mediumTank,8,G164_Kpz_Pr_68_P
37649,973.843,1.059,1.098,0.849,55.114,3461764,heavyTank,6,G15_VK3601H_C
37889,674.922,0.943,0.967,0.850,54.243,9122689,heavyTank,5,R197_KV_1S_MZ
38401,1185.069,0.876,1.495,0.749,51.513,110446224,mediumTank,8,R127_T44_100_I
38513,1478.784,0.923,1.223,0.598,52.217,9984450,heavyTank,8,Cz21_TST
40961,726.023,1.477,2.206,1.243,57.495,290261,mediumTank,4,R201_IT_3
43073,1534.266,0.747,1.316,0.568,51.079,3189200,heavyTank,9,F115_Lorraine_50t
43281,475.665,1.508,0.763,1.975,56.458,240461,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.034,0.892,1.171,0.651,52.320,7622915,heavyTank,8,A158_T832
43329,313.075,1.116,1.965,2.482,54.056,262123,lightTank,2,F111_AM39_Gendron_Somua
43537,387.546,0.906,1.237,1.483,48.203,70689,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1345.807,0.839,1.105,0.582,51.907,7684732,heavyTank,8,A141_M_IV_Y
43585,837.816,0.701,3.278,0.835,52.344,61044261,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.204,0.836,1.148,0.415,51.129,9919,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.409,0.989,0.888,1.768,53.031,2997224,lightTank,2,F42_AMR_35
44065,598.329,0.908,2.626,1.261,54.715,54007,lightTank,5,A160_M24_594
44289,1360.947,0.905,1.043,0.486,52.072,73621424,heavyTank,8,R165_Object_703_II
44545,1621.492,0.851,1.237,0.502,52.450,38850734,heavyTank,9,R119_Object_777
44801,325.909,0.901,1.783,1.166,53.636,12795270,lightTank,3,R161_T_116
45057,1453.329,1.030,0.440,0.646,50.456,384628388,AT-SPG,8,R159_SU_130PM
45313,517.858,0.744,3.088,0.766,53.400,123782002,lightTank,6,R160_T_50_2
45569,795.486,0.657,3.056,0.715,51.366,52460003,lightTank,8,R158_LT_432
45585,679.633,1.062,1.403,1.074,54.606,579605,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1155.885,0.894,1.538,0.838,51.395,23733373,mediumTank,8,G154_Kpz_07_RH
46097,445.721,0.810,0.769,1.622,53.783,3117979,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.008,0.908,1.247,0.756,50.565,42205464,mediumTank,9,G147_Kunze_Panzer
46593,1153.752,1.047,1.034,0.598,54.603,3052220,heavyTank,7,R156_IS_2M
46609,1129.701,0.800,0.944,0.739,52.238,1530265,mediumTank,8,G142_M48RPz
46849,2352.298,1.048,1.271,0.449,54.368,29811766,heavyTank,10,R157_Object_279R
46865,1320.880,0.778,1.331,0.492,51.574,45043839,heavyTank,8,G143_E75_TS
47105,545.782,0.967,1.360,0.875,54.326,25603819,mediumTank,5,R154_T_34E_1943
47121,1736.646,0.999,1.466,0.736,52.937,41047443,mediumTank,9,G144_Kpz_50t
47361,1231.010,0.840,0.978,0.640,50.396,95881250,mediumTank,8,R146_STG_Tday
47377,821.917,0.608,2.716,0.596,50.435,13403282,lightTank,8,G140_HWK_30
47617,1205.808,0.837,0.995,0.651,50.587,11294616,mediumTank,8,R146_STG
47633,335.459,1.391,1.288,1.666,55.874,17005352,lightTank,2,G139_MKA
47873,374.296,1.165,1.132,0.905,55.124,66984810,mediumTank,3,R143_T_29
48129,713.815,0.916,1.182,0.841,52.026,401520,mediumTank,6,R140_M4_Loza
48145,1246.014,0.804,0.730,0.555,52.404,3693565,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1350.957,0.875,0.578,0.564,51.250,101782737,AT-SPG,8,R135_T_103
48401,1343.292,0.927,0.631,0.804,51.030,35631113,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.230,0.864,0.991,0.480,52.546,122173728,heavyTank,8,R134_Object_252K
48913,1237.552,0.806,0.749,0.554,51.972,21467155,heavyTank,8,G138_VK168_02
49169,824.414,0.948,1.025,0.647,54.064,100769132,heavyTank,6,G136_Tiger_131
49409,1334.214,0.918,1.019,0.503,51.826,57658338,heavyTank,8,R61_Object252_BF
49425,1538.794,0.974,0.584,0.578,52.671,5062827,AT-SPG,8,G44_JagdTigerH
49665,1360.796,0.870,0.984,0.487,52.736,30281396,heavyTank,8,R134_Object_252U
49921,1025.493,0.924,1.141,0.559,53.325,4229216,heavyTank,7,R133_KV_122
49937,1086.174,0.776,1.182,0.799,50.946,3881068,mediumTank,8,G119_Panzer58_BF
50193,1377.419,0.969,0.516,0.637,50.764,546855082,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,550.938,0.862,2.347,1.027,54.233,46062,lightTank,5,A160_M24_594
50337,1362.230,0.912,0.757,0.535,52.657,16810186,AT-SPG,8,It30_CC_mod_64_Prem
50465,1453.838,0.808,0.967,0.714,52.349,846988,mediumTank,9,A169_PattonIII_120
50577,1011.126,0.665,1.777,0.592,50.207,1130,mediumTank,8,Pl25_CS_52_C
50593,1867.435,0.977,1.062,0.613,49.517,11246448,mediumTank,10,It21_Lion
