tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.090,0.849,1.161,0.897,52.172,82915849,heavyTank,8,G67_VK4502A
10529,597.244,1.149,1.371,1.373,54.264,607180836,AT-SPG,5,A58_T67
10577,193.732,1.283,0.207,1.154,56.546,1762461,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.386,0.865,0.917,0.657,51.423,242428996,heavyTank,9,R63_ST_I
10769,1049.408,0.908,0.938,1.012,54.153,191256769,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.760,0.881,1.226,0.654,49.136,260918113,heavyTank,10,A69_T110E5
10817,984.368,0.897,0.675,1.054,53.314,36696315,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.545,0.964,0.092,1.794,54.251,11458268,SPG,4,GB26_Birch_Gun
11009,1210.721,0.822,0.813,0.826,52.215,145548860,heavyTank,8,R73_KV4
11025,1017.521,0.979,0.464,0.977,51.046,107426294,AT-SPG,7,G43_Sturer_Emil
11041,977.513,0.925,0.889,1.161,53.090,173066854,AT-SPG,7,A72_T25_2
11073,1658.597,1.036,0.860,0.788,51.862,84187004,AT-SPG,9,F37_AMX50_Foch
11089,597.634,1.114,0.106,1.540,55.086,79338147,SPG,5,GB28_Bishop
11265,801.089,0.996,0.894,0.841,54.416,231357225,heavyTank,6,R72_T150
11281,494.120,1.277,0.780,1.546,56.060,52929982,AT-SPG,4,G39_Marder_III
11297,1333.428,0.938,0.521,0.907,51.239,304055476,AT-SPG,8,A68_T28_Prototype
11345,941.008,0.883,0.061,1.544,52.455,56541890,SPG,7,GB29_Crusader_5inch
11521,1521.010,0.858,1.151,0.704,50.445,788972653,heavyTank,9,R81_IS8
11537,1370.976,0.990,0.682,0.887,51.145,180201546,AT-SPG,8,G71_JagdPantherII
11553,792.882,1.013,1.228,1.167,53.334,692628450,AT-SPG,6,A41_M18_Hellcat
11585,745.236,0.943,0.616,1.070,52.999,24942433,AT-SPG,6,F34_ARL_V39
11601,1425.478,0.837,0.027,0.820,50.775,59029105,SPG,9,GB30_FV3805
11777,628.274,1.152,0.846,1.093,55.002,559552023,heavyTank,5,R80_KV1
11793,819.199,1.013,0.569,1.123,51.441,132820267,AT-SPG,6,G40_Nashorn
11809,876.918,0.995,1.618,1.205,52.482,2246075,mediumTank,7,A86_T23E3
11841,1578.224,0.931,0.053,0.969,50.019,261127269,SPG,10,F38_Bat_Chatillon155_58
11857,767.042,1.003,0.157,1.867,53.582,230572271,SPG,6,GB77_FV304
12049,2006.540,1.006,0.602,0.427,50.907,291470328,AT-SPG,10,G72_JagdPz_E100
12097,1279.824,0.931,0.731,0.932,51.155,79058251,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.364,0.843,0.027,0.887,51.114,55756504,SPG,8,GB79_FV206
12289,683.437,0.994,1.816,1.083,54.341,48443742,mediumTank,6,R57_A43
12305,1832.616,0.912,1.320,0.679,49.476,129272374,mediumTank,10,G73_E50_Ausf_M
12369,1685.877,0.755,0.021,0.733,50.693,65343743,SPG,10,GB31_Conqueror_Gun
12545,904.236,0.919,1.553,0.843,52.829,55930840,mediumTank,7,R59_A44
12561,265.776,1.169,2.623,1.365,56.059,102719145,lightTank,3,G63_PzI_ausf_C
12577,518.945,0.972,1.745,0.931,55.592,1431378,mediumTank,5,A78_M4_Improved
12817,240.322,1.278,1.917,1.506,56.450,244391,lightTank,2,G53_PzI
12881,500.932,0.992,1.372,0.959,54.651,12456544,mediumTank,5,GB50_Sherman_III
13073,288.723,1.004,1.607,1.459,57.926,6594995,lightTank,3,G82_Pz_II_AusfG
13089,2012.248,0.973,0.748,0.503,49.977,227807902,AT-SPG,10,A83_T110E4
13121,380.219,1.294,1.070,1.615,58.008,3745014,mediumTank,3,F44_Somua_S35
13137,1646.625,1.000,0.542,0.745,50.564,70389490,AT-SPG,9,GB81_FV4004
13313,1148.713,0.874,1.216,0.901,50.415,69763067,mediumTank,8,R60_Object416
13329,421.445,1.194,1.063,1.265,55.745,5256880,heavyTank,4,G90_DW_II
13345,1138.581,0.841,1.019,0.947,51.187,522731531,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.334,1.053,0.519,1.471,54.139,8270965,AT-SPG,5,GB44_Archer
13569,2043.297,1.045,0.725,0.633,48.721,227294228,AT-SPG,10,R88_Object268
13585,376.307,1.071,1.583,1.265,57.340,1192906,mediumTank,4,G86_VK2001DB
13825,1745.417,0.939,1.395,0.747,48.741,251396875,mediumTank,10,R87_T62A
13841,1134.461,0.819,1.122,0.981,51.339,64669617,mediumTank,8,G88_Indien_Panzer
13857,2040.172,0.985,0.687,0.448,51.389,90156021,AT-SPG,10,A85_T110E3
13889,2049.446,1.099,0.794,0.609,49.838,98146910,AT-SPG,10,F64_AMX_50Fosh_155
13905,1986.272,1.056,0.381,0.385,50.016,77455462,AT-SPG,10,GB83_FV4005
14097,706.846,0.965,1.575,1.108,54.576,37070156,mediumTank,6,G87_VK3002DB_V1
14113,1844.414,0.928,1.259,0.663,49.337,76464840,mediumTank,10,A120_M48A5
14145,404.099,0.630,2.373,0.757,53.334,223733934,lightTank,5,F62_ELC_AMX
14161,1060.182,1.033,0.786,0.978,52.952,52790345,AT-SPG,7,GB41_Challenger
14353,668.785,0.602,2.012,0.706,51.655,4878236,lightTank,7,G85_Auf_Panther
14401,1387.507,0.855,0.037,0.971,50.624,177720981,SPG,9,F67_Bat_Chatillon155_55
14417,767.912,0.990,0.833,1.140,52.980,31582072,AT-SPG,6,GB45_Achilles_IIC
14609,1891.133,0.970,1.178,0.760,48.802,96087063,mediumTank,10,G89_Leopard1
14625,1153.631,0.909,1.240,1.030,50.934,199024290,mediumTank,8,A90_T69
14657,390.406,0.989,0.099,1.512,54.638,16623966,SPG,4,F66_AMX_Ob_Am105
14673,1323.141,0.943,0.710,0.899,50.900,99418480,AT-SPG,8,GB80_Charioteer
14865,1624.166,0.955,1.123,0.807,50.303,139795721,mediumTank,9,G91_Pro_Ag_A
14881,1971.342,1.016,0.830,0.580,48.587,363617887,heavyTank,10,A67_T57_58
14913,387.853,0.942,0.895,1.178,55.107,2411160,mediumTank,4,F70_SARL42
15105,309.658,1.223,1.326,1.560,56.662,9966670,lightTank,3,R43_T-70
15121,211.200,1.035,0.123,0.781,55.335,216437,SPG,2,G93_GW_Mk_VIe
15137,502.125,0.620,2.133,0.695,52.445,35473237,lightTank,6,A71_T21
15169,262.412,1.245,0.822,1.802,57.335,278297,lightTank,2,F50_FCM36_20t
15361,231.602,1.314,1.314,1.725,58.874,5262626,lightTank,2,R42_T-60
15377,1224.779,0.826,0.024,0.771,51.373,191599552,SPG,8,G94_GW_Tiger_P
15393,1593.085,1.037,0.940,0.754,50.370,291843484,heavyTank,9,A89_T54E1
15425,1771.006,0.925,1.340,0.758,49.314,14912027,mediumTank,10,F72_AMX_30
15441,1119.277,0.779,1.086,0.838,51.952,1295651,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.006,1.110,1.498,0.749,51.771,36832980,mediumTank,10,R95_Object_907
15633,414.931,1.063,0.089,1.547,54.875,30792460,SPG,4,G95_Pz_Sfl_IVb
15649,710.981,0.726,2.372,0.687,51.356,320325379,lightTank,7,A103_T71E1
15681,1541.137,0.923,1.348,0.780,50.847,86717380,mediumTank,9,F71_AMX_30_prototype
15697,1957.585,0.873,1.007,0.487,49.626,96417380,heavyTank,10,GB91_Super_Conqueror
15873,332.151,0.930,1.500,1.323,55.671,10187421,lightTank,4,R44_T80
15889,724.283,0.946,1.314,1.028,53.543,48348968,mediumTank,6,G96_VK3002M
15905,1861.691,0.932,1.295,0.703,49.944,8256012,mediumTank,10,A92_M60
15937,249.060,1.382,0.934,2.101,59.001,967161,lightTank,2,F49_RenaultR35
15953,1978.699,0.971,0.711,0.574,51.545,16715895,AT-SPG,10,GB92_FV217
16129,979.545,0.884,0.035,0.901,51.954,114745093,SPG,7,R91_SU14_1
16145,591.888,1.061,0.666,1.090,52.559,61793296,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.662,0.829,0.029,0.929,50.731,347557625,SPG,9,A88_M53_55
16209,593.976,0.919,1.454,0.852,54.292,341949,mediumTank,5,GB107_Cavalier
16385,582.306,1.038,0.082,1.243,53.446,27361553,SPG,5,R100_SU122A
16401,1722.650,1.032,0.510,0.824,50.313,385869836,AT-SPG,9,G97_Waffentrager_IV
16417,824.821,1.014,0.055,1.335,53.358,289243723,SPG,6,A87_M44
16449,1184.429,0.752,0.726,0.648,51.886,2775797,heavyTank,8,F81_Char_de_65t
16641,472.223,0.677,2.628,0.791,52.753,49139478,lightTank,6,R101_MT25
16657,1452.933,1.066,0.452,0.936,50.877,778502024,AT-SPG,8,G99_RhB_Waffentrager
16673,529.981,0.616,2.253,0.741,52.354,175775283,lightTank,6,A94_T37
16705,1709.121,0.883,1.165,0.495,52.420,29410755,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.767,0.961,1.416,0.776,49.026,281180878,mediumTank,10,R97_Object_140
16913,2153.142,1.268,0.475,0.735,48.727,179293650,AT-SPG,10,G98_Waffentrager_E100
16961,1861.169,0.813,1.181,0.480,49.520,5172109,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.449,1.292,1.278,1.154,56.730,1833672,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.549,0.816,2.519,0.550,48.906,71566516,lightTank,10,F88_AMX_13_105
17425,400.168,1.007,1.306,0.960,55.962,5132562,mediumTank,4,G80_Pz_IV_AusfD
17473,803.906,0.712,2.538,0.760,51.453,121640365,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.302,0.923,1.338,0.763,51.077,50529318,mediumTank,9,R104_Object_430_II
17729,1979.814,1.127,0.705,0.571,51.071,15222978,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.370,1.323,0.790,1.229,56.548,8482823,AT-SPG,4,G101_StuG_III
17953,782.618,0.728,2.516,0.798,51.902,191741391,lightTank,8,A97_M41_Bulldog
17985,502.821,0.735,2.290,0.705,53.612,29071608,lightTank,6,F109_AMD_Panhard_178B
18177,1008.788,0.701,2.559,0.651,50.886,142589165,lightTank,9,R109_T54S
18193,511.935,1.033,1.221,0.958,54.502,201997503,mediumTank,5,G81_Pz_IV_AusfH
18209,998.399,0.666,2.341,0.607,50.535,217379826,lightTank,9,A100_T49
18241,669.742,0.729,2.681,0.698,53.070,30890463,lightTank,7,F107_Hotchkiss_EBR
18433,777.047,0.700,2.667,0.833,52.355,82410775,lightTank,8,R107_LTB
18449,970.067,0.681,2.631,0.714,50.997,51376198,lightTank,9,G103_RU_251
18465,278.005,0.960,0.104,1.670,54.957,266228,SPG,3,A108_T18_HMC
18497,819.218,0.658,2.759,0.710,51.604,21128946,lightTank,8,F110_Lynx_6x6
18689,628.898,1.163,1.272,0.956,56.391,106846389,heavyTank,6,R13_KV-1s
18705,1621.179,0.877,0.719,0.515,52.527,37131590,heavyTank,9,G110_Typ_205
18721,397.967,0.990,0.110,1.279,54.526,2201383,SPG,4,A27_T82
18753,971.112,0.739,3.612,0.874,53.306,15060487,lightTank,9,F100_Panhard_EBR_90
18961,760.327,0.684,2.029,0.717,51.572,88823944,lightTank,7,G113_SP_I_C
19009,1274.549,0.775,3.801,0.757,51.078,43186918,lightTank,10,F108_Panhard_EBR_105
19201,1229.818,0.776,3.144,0.693,50.451,35986141,lightTank,10,R132_VNII_100LT
19217,2022.356,1.053,0.575,0.564,49.433,295960231,AT-SPG,10,G121_Grille_15_L63
19457,716.931,0.834,2.300,0.783,52.407,40947597,lightTank,7,R131_Tank_Gavalov
19473,1935.565,0.871,0.993,0.420,50.885,28201248,heavyTank,10,G134_PzKpfw_VII
19489,1323.374,0.725,2.591,0.533,48.646,25341544,lightTank,10,A116_XM551
19713,1572.763,0.868,1.105,0.533,52.353,148016610,heavyTank,9,R151_Object_257_2
19729,1282.478,0.842,0.774,0.560,53.592,78074080,heavyTank,8,G115_Typ_205B
19745,673.336,0.768,2.812,0.754,52.327,10600710,lightTank,7,A112_T71E2R
19969,1911.144,0.967,1.336,0.538,50.392,147136740,mediumTank,10,R148_Object_430_U
19985,1253.806,0.704,2.929,0.648,48.283,3239206,lightTank,10,G125_Spz_57_Rh
20225,2045.475,0.973,1.184,0.415,52.607,80388613,AT-SPG,10,R149_Object_268_4
20241,827.664,0.674,2.752,0.695,51.978,15088689,lightTank,8,G126_HWK_12
20257,624.761,1.222,1.215,0.839,56.645,1686647,mediumTank,4,A129_T6_medium
20481,1245.510,0.800,0.851,0.511,52.096,46428625,heavyTank,8,R139_IS_M
20737,1616.892,0.860,0.961,0.448,52.197,64270529,heavyTank,9,R153_Object_705
20993,1949.699,0.873,1.045,0.349,50.196,61247042,heavyTank,10,R145_Object_705_A
21249,1671.916,0.958,0.857,0.580,52.013,74502146,AT-SPG,9,R93_Object263
21505,1655.810,1.001,1.306,0.619,52.214,196573098,mediumTank,9,R96_Object_430
21761,1815.666,1.002,1.138,0.698,49.420,6976298,mediumTank,10,R144_K_91
22017,1920.669,0.864,1.428,0.425,50.022,103662081,heavyTank,10,R155_Object_277
22273,1942.632,0.936,0.914,0.476,51.145,5727588,heavyTank,10,R169_ST_II
22529,1639.400,0.907,1.085,0.480,52.305,34419251,heavyTank,9,R171_IS_3_II
22785,1285.895,0.842,0.835,0.540,52.310,36268103,heavyTank,8,R170_IS_2_II
23041,410.065,1.016,1.777,1.418,55.890,376886,lightTank,3,R174_BT-5
31233,1147.775,1.008,0.901,0.525,54.196,21524921,heavyTank,7,R175_IS_2_screen
31745,1410.886,1.004,0.345,0.463,51.443,14211640,AT-SPG,8,R177_ISU_152K_BL10
32001,1819.884,0.810,1.307,0.309,52.222,10455,heavyTank,10,R178_Object_780
32257,1292.916,0.868,1.153,0.615,51.145,15393096,mediumTank,8,R180_Object_274_A
32769,1677.438,1.045,1.038,0.721,52.282,451120,AT-SPG,9,R183_K_91_PT
43329,264.722,1.141,1.815,2.112,55.235,87501,lightTank,2,F111_AM39_Gendron_Somua
43585,870.958,0.720,3.298,0.806,52.428,52906635,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.652,1.012,0.869,1.710,54.733,1914583,lightTank,2,F42_AMR_35
44289,1395.432,0.925,1.052,0.459,52.432,46167397,heavyTank,8,R165_Object_703_II
44545,1643.400,0.868,1.268,0.439,53.361,6923902,heavyTank,9,R119_Object_777
44801,319.349,0.908,1.738,1.149,55.182,9365585,lightTank,3,R161_T_116
45057,1480.792,1.055,0.464,0.636,50.806,250865658,AT-SPG,8,R159_SU_130PM
45313,531.010,0.764,3.028,0.729,54.111,91456936,lightTank,6,R160_T_50_2
45569,838.281,0.689,3.002,0.670,51.968,39793193,lightTank,8,R158_LT_432
45585,759.083,1.139,1.441,1.089,54.594,121197,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1238.212,0.952,1.482,0.792,51.657,1940661,mediumTank,8,G154_Kpz_07_RH
46097,472.650,0.810,0.813,1.556,54.725,1247367,AT-SPG,4,G151_Pz_Sfl_IC
46353,1669.644,0.984,1.251,0.712,50.751,913367,mediumTank,9,G147_Kunze_Panzer
46593,1173.526,1.074,1.090,0.537,55.551,483111,heavyTank,7,R156_IS_2M
46609,1132.363,0.793,0.962,0.689,52.826,628920,mediumTank,8,G142_M48RPz
46849,2373.542,1.074,1.243,0.423,55.352,11443762,heavyTank,10,R157_Object_279R
46865,1348.891,0.798,1.342,0.466,52.011,23622525,heavyTank,8,G143_E75_TS
47105,544.656,0.969,1.361,0.834,54.596,24015093,mediumTank,5,R154_T_34E_1943
47121,1815.803,1.058,1.461,0.720,53.491,14313400,mediumTank,9,G144_Kpz_50t
47361,1269.047,0.857,0.982,0.616,50.961,46807974,mediumTank,8,R146_STG_Tday
47377,859.977,0.632,2.683,0.557,50.832,9755134,lightTank,8,G140_HWK_30
47617,1240.267,0.846,0.999,0.623,50.983,9512109,mediumTank,8,R146_STG
47633,305.460,1.407,1.286,1.591,56.474,14308082,lightTank,2,G139_MKA
47873,346.001,1.158,1.129,0.919,55.011,57788704,mediumTank,3,R143_T_29
48129,719.704,0.938,1.187,0.839,53.030,219752,mediumTank,6,R140_M4_Loza
48145,1255.811,0.815,0.762,0.533,52.992,2648759,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.030,0.926,0.638,0.550,51.950,4257255,AT-SPG,8,R135_T_103
48401,1381.373,0.959,0.662,0.781,51.484,17672623,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.288,0.880,1.009,0.467,52.974,119204367,heavyTank,8,R134_Object_252K
48913,1257.684,0.808,0.755,0.526,52.036,23764400,heavyTank,8,G138_VK168_02
49169,808.462,0.938,1.018,0.640,54.172,102672976,heavyTank,6,G136_Tiger_131
49409,1376.047,0.954,1.070,0.492,52.590,16338422,heavyTank,8,R61_Object252_BF
49665,1381.886,0.884,1.001,0.477,53.198,27276609,heavyTank,8,R134_Object_252U
49921,1051.039,0.937,1.148,0.544,53.562,4270985,heavyTank,7,R133_KV_122
49937,1122.949,0.790,1.198,0.758,51.301,4109337,mediumTank,8,G119_Panzer58_BF
50193,1402.841,0.983,0.540,0.627,50.965,500742885,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.812,0.826,1.168,0.695,51.319,379927,mediumTank,8,A136_T42
50849,2165.266,1.162,1.184,0.650,51.844,1487148,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.966,1.211,1.150,1.342,56.545,17262444,lightTank,2,R125_T_45
50961,829.628,0.635,2.510,0.607,50.904,35676271,lightTank,8,G120_M41_90_GrandFinal
50977,558.658,0.708,2.399,0.674,54.240,8075924,lightTank,6,A134_M24E2_SuperChaffee
51089,1343.826,0.900,1.272,0.629,50.864,30689984,mediumTank,8,Pl19_CS_52_LIS
51105,1442.210,0.953,1.062,0.455,51.805,23038815,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.604,1.251,1.312,1.291,57.759,2042424,heavyTank,5,R38_KV-220_beta
51233,1429.577,0.955,0.930,0.532,51.288,5837400,heavyTank,8,A132_T77
51313,1146.908,0.992,1.075,0.736,55.746,88587,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.577,0.998,1.448,0.900,54.239,13246237,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.922,0.996,1.300,0.707,51.150,198725734,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.472,1.157,1.102,1.341,55.433,43866796,mediumTank,5,R32_Matilda_II_LL
51473,799.183,1.363,2.053,1.037,56.899,5272755,mediumTank,5,G32_PzV_PzIV
51489,238.006,1.280,2.410,1.290,56.278,7770760,lightTank,2,A19_T2_lt
51553,512.631,0.935,1.066,1.123,52.999,24544016,mediumTank,5,J12_Chi_Nu_Kai
51569,736.472,0.939,1.335,0.820,52.828,25890271,mediumTank,6,Cz01_Skoda_T40
51585,789.362,1.036,0.986,0.877,53.098,57434483,mediumTank,6,S01_Strv_74_A2
51713,601.739,1.170,1.172,1.328,54.925,117608294,heavyTank,5,R33_Churchill_LL
51729,385.803,1.647,1.385,2.384,62.580,5397068,lightTank,3,G36_PzII_J
51745,513.277,1.045,1.393,1.145,55.886,11067610,mediumTank,5,A62_Ram-II
51825,1216.480,0.890,1.102,0.665,50.563,10038942,mediumTank,8,Cz13_T_27
51841,223.280,1.085,1.427,1.207,56.388,784748,lightTank,2,S15_L_60
51985,389.930,1.475,1.354,1.633,58.616,40172363,mediumTank,3,G34_S35_captured
52001,317.840,1.077,1.605,1.288,55.144,18403648,lightTank,3,A33_MTLS-1G14
52049,1457.605,0.893,1.087,0.322,55.515,14171,heavyTank,8,GB111_Charlemagne
52065,1124.738,0.802,1.217,0.822,51.094,21486296,mediumTank,8,J18_STA_2_3
52097,1438.364,0.958,0.474,0.792,50.975,170462969,AT-SPG,8,S22_Strv_S1
52225,340.136,1.274,2.177,1.368,56.349,1852704,lightTank,3,R34_BT-SV
52241,485.921,1.541,1.571,1.625,56.610,30314335,heavyTank,4,G35_B-1bis_captured
52257,472.967,1.014,1.613,1.051,54.790,10219948,mediumTank,5,A44_M4A2E4
52305,1506.942,1.146,0.617,0.734,51.872,27853443,AT-SPG,8,GB109_GSOR_1008
52321,806.080,0.965,1.034,0.784,54.352,23398874,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.924,0.767,1.230,0.772,52.239,310830,mediumTank,8,S23_Strv_81
52481,375.520,1.257,1.468,1.694,54.382,27635955,lightTank,4,R31_Valentine_LL
52497,322.728,1.876,1.617,2.878,56.012,13100586,lightTank,2,G33_H39_captured
52513,1243.845,0.808,1.159,0.625,51.410,21433162,heavyTank,8,A45_M6A2E1
52561,1731.533,1.033,0.597,0.800,52.451,153007253,AT-SPG,9,GB32_Tortoise
52577,1225.806,0.753,1.462,0.491,52.716,328371,heavyTank,8,J29_Nameless
52609,1096.167,0.737,1.283,0.669,52.028,6560962,mediumTank,8,S23_Strv_81_sabaton
52737,263.378,1.023,1.618,1.610,54.172,1115114,lightTank,3,R67_M3_LL
52769,293.328,1.109,2.475,1.628,57.133,7828018,lightTank,3,A43_M22_Locust
52817,372.558,0.923,1.395,1.388,56.208,823196,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.260,0.763,1.791,0.716,52.066,142073,mediumTank,8,J30_Edelweiss
52865,1408.760,0.958,1.032,0.517,52.003,27388741,heavyTank,8,S25_EMIL_51
52993,438.961,1.176,2.518,1.033,55.911,1233439,mediumTank,4,R68_A-32
53121,1299.027,0.925,1.267,0.714,51.482,25801580,mediumTank,8,S26_Lansen_C
53249,1239.760,0.961,1.083,0.922,51.388,270306639,heavyTank,8,R54_KV-5
53505,337.152,1.450,1.592,1.741,55.661,51871099,lightTank,3,R56_T-127
53537,222.614,1.163,1.527,1.261,57.609,1489280,lightTank,2,A74_T1_E6
53585,532.574,1.081,0.787,1.423,54.448,18633335,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.550,1.237,0.820,1.387,53.183,11653552,AT-SPG,5,R78_SU_85I
53793,1113.943,0.839,1.308,0.927,51.738,1957459,mediumTank,8,A81_T95_E2
53841,820.677,1.057,0.577,1.261,52.809,23637656,heavyTank,6,GB63_TOG_II
54017,674.481,1.276,1.432,1.092,57.746,31953633,heavyTank,5,R38_KV-220
54033,745.988,1.272,1.968,0.842,57.082,64766,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.046,1.006,0.773,1.167,54.275,20884408,AT-SPG,7,GB71_AT_15A
54273,464.541,1.840,0.915,1.528,58.136,1972976,AT-SPG,3,R50_SU76I
54289,1261.657,0.789,0.896,0.804,51.872,701487113,heavyTank,8,G51_Lowe
54353,620.887,1.242,1.587,1.163,56.726,21349743,heavyTank,5,GB51_Excelsior
54529,247.196,1.373,1.415,1.538,56.298,33115119,lightTank,2,R84_Tetrarch_LL
54545,518.799,0.998,1.535,1.147,54.721,97389891,mediumTank,5,G46_T-25
54609,364.186,1.249,0.119,1.333,56.540,2536341,SPG,3,GB78_Sexton_I
54785,824.573,1.086,0.544,0.745,53.257,85652727,AT-SPG,6,R49_SU100Y
54801,282.171,1.104,2.707,1.660,58.368,4135917,lightTank,3,G50_T-15
54865,216.722,1.327,1.595,1.312,55.464,6691167,lightTank,2,GB76_Mk_VIC
55057,582.696,1.052,1.265,1.108,53.165,3340961,mediumTank,5,G70_PzIV_Hydro
55073,222.270,1.301,1.683,1.313,56.034,6098595,lightTank,2,A93_T7_Combat_Car
55121,993.917,0.906,1.080,1.065,53.698,65501689,heavyTank,7,GB52_A45
55297,1056.986,1.137,0.761,0.900,52.836,258066428,AT-SPG,7,R89_SU122_44
55313,1246.935,0.919,0.769,1.063,51.130,125189666,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.636,0.654,2.431,0.748,52.832,2000208,lightTank,6,GB108_A46
55569,1002.499,1.228,1.435,1.516,51.864,700522146,AT-SPG,7,G48_E-25
55633,1125.087,0.767,1.270,0.770,51.497,123065657,mediumTank,8,GB70_N_FV4202_105
55841,1901.618,0.981,1.252,0.651,49.779,2723980,mediumTank,10,A95_T95_E6
55889,747.770,1.053,2.189,0.968,55.318,58881182,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.019,0.809,0.920,0.400,52.608,8437877,heavyTank,8,G141_VK7501K
56097,691.287,0.946,1.281,1.050,54.189,5713690,mediumTank,6,A104_M4A3E8A
56145,764.681,0.950,0.969,0.983,53.366,4990519,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.021,0.973,0.744,1.157,52.294,32201613,AT-SPG,7,A101_M56
56577,273.879,1.189,1.322,1.589,55.745,42462927,lightTank,3,R86_LTP
56609,1003.334,0.937,0.791,0.806,53.783,79451433,AT-SPG,7,A102_T28_concept
56657,1230.389,0.775,1.177,0.569,51.863,38709816,heavyTank,8,GB93_Caernarvon_AX
56913,1153.516,0.774,1.346,0.668,52.278,18847522,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.739,1.026,0.712,0.985,52.281,101994423,AT-SPG,6,G41_DickerMax
57121,1119.806,0.804,1.249,0.896,51.759,11986709,mediumTank,8,A63_M46_Patton_KR
57169,839.326,1.014,1.018,0.830,53.277,4090594,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.874,0.933,1.028,1.190,52.930,21917734,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.644,0.776,1.313,0.770,50.803,99415524,mediumTank,8,A111_T25_Pilot
57425,1521.706,1.016,1.024,0.642,53.533,8285962,mediumTank,8,GB97_Chimera
57617,910.177,0.985,1.326,1.054,53.327,30343482,mediumTank,7,G78_Panther_M10
57633,686.697,0.688,2.709,0.747,52.228,40974,lightTank,7,A112_T71E2
57681,907.158,1.130,0.806,1.013,53.854,9164586,AT-SPG,6,GB96_Excalibur
57889,765.885,0.654,2.966,0.763,51.788,10558917,lightTank,8,A99_T92_LT
57937,2244.150,1.025,1.386,0.495,52.785,21828479,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.092,1.098,1.322,0.805,54.569,106172643,mediumTank,6,R108_T34_85M
58369,1937.641,0.864,1.489,0.497,50.121,30825098,heavyTank,10,R110_Object_260
58449,801.838,0.646,2.757,0.666,51.929,521975,lightTank,8,GB101_FV1066_Senlac
58625,1288.478,0.949,0.423,0.686,50.765,80255,AT-SPG,8,R111_ISU130
58641,2004.649,0.932,0.999,0.404,51.562,11066273,heavyTank,10,G92_VK7201
58657,1288.647,0.771,1.231,0.465,52.359,34193898,heavyTank,8,A115_Chrysler_K_GF
58705,977.529,0.670,2.912,0.790,53.168,1893165,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.597,0.812,1.053,0.643,52.828,9235629,heavyTank,8,R113_Object_730
58913,1206.082,0.790,1.235,0.694,52.632,23961102,heavyTank,8,A117_T26E5
58961,1272.035,0.728,2.916,0.675,51.810,5323150,lightTank,10,GB100_Manticore
59137,1114.905,1.045,1.081,0.726,54.402,32112603,heavyTank,7,R71_IS_2B
59169,1213.411,0.784,1.239,0.666,52.448,30036085,heavyTank,8,A117_T26E5_Patriot
59217,801.396,0.957,0.860,0.524,54.931,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.364,1.012,1.457,0.930,54.490,38729338,mediumTank,6,R117_T34_85_Rudy
59425,1239.071,0.737,0.838,0.531,51.534,9573422,heavyTank,8,A13_T34_hvy_BF
59473,818.312,0.639,2.530,0.782,52.413,3735004,lightTank,8,GB102_LHMTV
59649,1041.623,1.107,0.591,0.827,52.892,13428808,AT-SPG,7,R116_ISU122C_Berlin
59665,332.530,1.228,1.319,1.143,55.763,1487767,mediumTank,3,G100_Gtraktor_Krupp
59681,751.335,0.964,1.199,0.858,54.673,5636745,mediumTank,6,A118_M4_Thunderbolt
