tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.204,0.908,0.936,1.005,54.154,192768454,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.005,0.879,1.229,0.654,49.041,253837131,heavyTank,10,A69_T110E5
10817,985.384,0.896,0.673,1.049,53.308,37221250,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.329,0.965,0.092,1.794,54.318,11370267,SPG,4,GB26_Birch_Gun
11009,1207.118,0.819,0.812,0.826,52.203,146356872,heavyTank,8,R73_KV4
11025,1018.545,0.976,0.464,0.972,51.011,108065634,AT-SPG,7,G43_Sturer_Emil
11041,979.616,0.923,0.887,1.152,53.086,174696185,AT-SPG,7,A72_T25_2
11073,1654.983,1.028,0.865,0.788,51.860,80523738,AT-SPG,9,F37_AMX50_Foch
11089,597.461,1.113,0.106,1.535,55.100,78133405,SPG,5,GB28_Bishop
11265,801.596,0.996,0.892,0.839,54.437,226951357,heavyTank,6,R72_T150
11281,494.405,1.277,0.779,1.537,56.086,51932382,AT-SPG,4,G39_Marder_III
11297,1338.602,0.938,0.520,0.903,51.239,301942628,AT-SPG,8,A68_T28_Prototype
11345,942.416,0.884,0.061,1.540,52.451,54993577,SPG,7,GB29_Crusader_5inch
11521,1526.802,0.859,1.148,0.700,50.456,787836427,heavyTank,9,R81_IS8
11537,1375.486,0.990,0.680,0.880,51.163,180993149,AT-SPG,8,G71_JagdPantherII
11553,793.949,1.011,1.224,1.159,53.351,692384793,AT-SPG,6,A41_M18_Hellcat
11585,745.360,0.942,0.614,1.065,53.022,25008931,AT-SPG,6,F34_ARL_V39
11601,1431.568,0.843,0.027,0.808,50.713,55438935,SPG,9,GB30_FV3805
11777,626.877,1.150,0.842,1.092,55.008,552807776,heavyTank,5,R80_KV1
11793,820.270,1.011,0.568,1.116,51.450,131691013,AT-SPG,6,G40_Nashorn
11809,879.934,1.001,1.620,1.206,52.499,2244488,mediumTank,7,A86_T23E3
11841,1584.424,0.936,0.054,0.971,49.944,253819607,SPG,10,F38_Bat_Chatillon155_58
11857,767.554,1.002,0.156,1.860,53.597,231793316,SPG,6,GB77_FV304
12049,2015.813,1.011,0.607,0.430,50.785,278452485,AT-SPG,10,G72_JagdPz_E100
12097,1281.811,0.930,0.733,0.927,51.180,78515283,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.508,0.847,0.028,0.879,51.067,53252030,SPG,8,GB79_FV206
12289,683.757,0.992,1.813,1.076,54.371,47729684,mediumTank,6,R57_A43
12305,1834.458,0.912,1.323,0.680,49.330,124671744,mediumTank,10,G73_E50_Ausf_M
12369,1691.257,0.769,0.022,0.745,50.628,57184096,SPG,10,GB31_Conqueror_Gun
12545,906.840,0.918,1.551,0.836,52.829,56752395,mediumTank,7,R59_A44
12561,266.105,1.175,2.622,1.355,56.191,101324493,lightTank,3,G63_PzI_ausf_C
12577,514.723,0.976,1.740,0.914,55.759,1361075,mediumTank,5,A78_M4_Improved
12817,215.834,1.285,1.986,1.442,57.403,216997,lightTank,2,G53_PzI
12881,501.400,0.991,1.368,0.952,54.670,12572748,mediumTank,5,GB50_Sherman_III
13073,283.394,1.007,1.612,1.446,58.032,6375758,lightTank,3,G82_Pz_II_AusfG
13089,2021.358,0.978,0.754,0.507,49.777,213051438,AT-SPG,10,A83_T110E4
13121,355.408,1.282,1.071,1.580,58.232,3301317,mediumTank,3,F44_Somua_S35
13137,1657.764,1.005,0.547,0.743,50.576,64858583,AT-SPG,9,GB81_FV4004
13313,1152.087,0.874,1.218,0.893,50.425,70490969,mediumTank,8,R60_Object416
13329,416.246,1.191,1.056,1.280,55.818,5023906,heavyTank,4,G90_DW_II
13345,1137.546,0.842,1.011,0.954,51.227,510746498,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.205,1.051,0.516,1.464,54.128,8652393,AT-SPG,5,GB44_Archer
13569,2049.715,1.046,0.729,0.630,48.677,219616431,AT-SPG,10,R88_Object268
13585,373.861,1.066,1.578,1.250,57.296,1168803,mediumTank,4,G86_VK2001DB
13825,1750.302,0.938,1.397,0.741,48.697,252259985,mediumTank,10,R87_T62A
13841,1137.888,0.819,1.131,0.976,51.358,63982695,mediumTank,8,G88_Indien_Panzer
13857,2051.270,0.994,0.699,0.459,51.141,79671258,AT-SPG,10,A85_T110E3
13889,2056.571,1.102,0.803,0.608,49.676,95897496,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.485,1.069,0.390,0.390,49.928,66251236,AT-SPG,10,GB83_FV4005
14097,707.852,0.963,1.569,1.099,54.585,36780393,mediumTank,6,G87_VK3002DB_V1
14113,1855.231,0.932,1.268,0.658,49.236,72834544,mediumTank,10,A120_M48A5
14145,404.823,0.627,2.364,0.748,53.340,222826545,lightTank,5,F62_ELC_AMX
14161,1065.817,1.036,0.789,0.976,52.947,49858299,AT-SPG,7,GB41_Challenger
14353,666.665,0.594,1.987,0.703,51.635,4609263,lightTank,7,G85_Auf_Panther
14401,1391.761,0.857,0.038,0.962,50.572,173303486,SPG,9,F67_Bat_Chatillon155_55
14417,768.788,0.991,0.834,1.137,53.033,30294680,AT-SPG,6,GB45_Achilles_IIC
14609,1882.487,0.967,1.209,0.771,48.746,76473787,mediumTank,10,G89_Leopard1
14625,1156.849,0.909,1.239,1.021,50.956,200131451,mediumTank,8,A90_T69
14657,391.422,0.987,0.098,1.504,54.627,16807199,SPG,4,F66_AMX_Ob_Am105
14673,1332.382,0.947,0.718,0.898,50.939,91137138,AT-SPG,8,GB80_Charioteer
14865,1631.920,0.958,1.132,0.809,50.411,118773156,mediumTank,9,G91_Pro_Ag_A
14881,1981.002,1.020,0.831,0.580,48.600,355309997,heavyTank,10,A67_T57_58
14913,388.256,0.941,0.891,1.176,55.195,2462467,mediumTank,4,F70_SARL42
15105,305.431,1.221,1.328,1.541,56.684,9674856,lightTank,3,R43_T-70
15121,199.969,1.116,0.136,0.824,56.260,198028,SPG,2,G93_GW_Mk_VIe
15137,503.681,0.618,2.129,0.689,52.444,35493298,lightTank,6,A71_T21
15169,239.593,1.274,0.826,1.679,57.707,246547,lightTank,2,F50_FCM36_20t
15361,231.400,1.318,1.314,1.715,58.960,5326628,lightTank,2,R42_T-60
15377,1220.209,0.827,0.025,0.767,51.275,177766556,SPG,8,G94_GW_Tiger_P
15393,1595.507,1.038,0.941,0.750,50.383,289931227,heavyTank,9,A89_T54E1
15425,1780.108,0.926,1.348,0.756,49.243,14387053,mediumTank,10,F72_AMX_30
15441,1128.342,0.786,1.090,0.832,52.237,1280212,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.382,1.107,1.514,0.752,51.633,33611049,mediumTank,10,R95_Object_907
15633,416.381,1.062,0.089,1.542,54.889,30743595,SPG,4,G95_Pz_Sfl_IVb
15649,714.812,0.727,2.367,0.681,51.391,318864754,lightTank,7,A103_T71E1
15681,1549.705,0.925,1.343,0.774,50.900,84433946,mediumTank,9,F71_AMX_30_prototype
15697,1976.714,0.879,1.004,0.489,49.542,78207658,heavyTank,10,GB91_Super_Conqueror
15873,333.871,0.930,1.499,1.318,55.713,10179699,lightTank,4,R44_T80
15889,721.937,0.945,1.312,1.027,53.533,46168978,mediumTank,6,G96_VK3002M
15905,1888.061,0.943,1.292,0.707,50.046,6083111,mediumTank,10,A92_M60
15937,243.188,1.387,0.938,2.096,59.134,925635,lightTank,2,F49_RenaultR35
15953,1993.468,0.974,0.712,0.574,51.374,15331621,AT-SPG,10,GB92_FV217
16129,980.531,0.883,0.035,0.897,51.962,113285871,SPG,7,R91_SU14_1
16145,592.488,1.060,0.663,1.080,52.569,62719243,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.934,0.836,0.030,0.922,50.763,310411979,SPG,9,A88_M53_55
16209,610.686,0.920,1.414,0.830,54.359,164319,mediumTank,5,GB107_Cavalier
16385,583.143,1.037,0.082,1.235,53.472,27593467,SPG,5,R100_SU122A
16401,1727.687,1.031,0.515,0.823,50.228,371298950,AT-SPG,9,G97_Waffentrager_IV
16417,819.659,1.017,0.056,1.341,53.448,251082987,SPG,6,A87_M44
16449,1190.623,0.753,0.727,0.643,51.829,2882747,heavyTank,8,F81_Char_de_65t
16641,473.515,0.676,2.624,0.784,52.749,47424127,lightTank,6,R101_MT25
16657,1462.428,1.070,0.457,0.937,50.892,757879661,AT-SPG,8,G99_RhB_Waffentrager
16673,531.700,0.615,2.250,0.734,52.368,177623892,lightTank,6,A94_T37
16705,1726.679,0.893,1.162,0.499,52.494,25454630,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.388,0.961,1.426,0.774,48.888,271349783,mediumTank,10,R97_Object_140
16913,2153.290,1.265,0.473,0.729,48.719,182450931,AT-SPG,10,G98_Waffentrager_E100
16961,1873.857,0.816,1.184,0.478,49.443,4538325,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,325.703,1.293,1.281,1.137,57.002,1701973,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.160,0.825,2.536,0.554,48.779,65174014,lightTank,10,F88_AMX_13_105
17425,399.602,1.006,1.302,0.957,55.950,5071979,mediumTank,4,G80_Pz_IV_AusfD
17473,811.950,0.716,2.537,0.752,51.485,124012580,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.863,0.924,1.340,0.756,51.093,50995643,mediumTank,9,R104_Object_430_II
17729,1992.880,1.132,0.710,0.568,50.948,12872237,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.988,1.324,0.793,1.240,56.663,7720884,AT-SPG,4,G101_StuG_III
17953,783.809,0.726,2.514,0.789,51.901,198637181,lightTank,8,A97_M41_Bulldog
17985,506.392,0.738,2.277,0.699,53.688,26586524,lightTank,6,F109_AMD_Panhard_178B
18177,1014.273,0.702,2.544,0.643,50.874,145502000,lightTank,9,R109_T54S
18193,510.259,1.032,1.217,0.955,54.520,198418886,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.749,0.667,2.322,0.604,50.507,214718026,lightTank,9,A100_T49
18241,679.191,0.735,2.668,0.688,53.057,27910953,lightTank,7,F107_Hotchkiss_EBR
18433,779.804,0.699,2.666,0.824,52.373,85865822,lightTank,8,R107_LTB
18449,973.115,0.681,2.614,0.707,50.937,53194734,lightTank,9,G103_RU_251
18465,280.263,0.997,0.109,1.716,55.272,255417,SPG,3,A108_T18_HMC
18497,831.154,0.663,2.762,0.695,51.695,19021211,lightTank,8,F110_Lynx_6x6
18689,629.449,1.170,1.275,0.957,56.506,104773546,heavyTank,6,R13_KV-1s
18705,1636.017,0.883,0.722,0.516,52.528,34002524,heavyTank,9,G110_Typ_205
18721,399.431,0.993,0.109,1.275,54.575,2178657,SPG,4,A27_T82
18753,984.139,0.743,3.628,0.856,53.261,12327310,lightTank,9,F100_Panhard_EBR_90
18961,766.068,0.685,2.022,0.711,51.601,89968367,lightTank,7,G113_SP_I_C
19009,1296.138,0.781,3.869,0.743,51.071,29444773,lightTank,10,F108_Panhard_EBR_105
19201,1243.276,0.778,3.144,0.686,50.314,34083359,lightTank,10,R132_VNII_100LT
19217,2036.678,1.058,0.583,0.564,49.274,280373835,AT-SPG,10,G121_Grille_15_L63
19457,726.111,0.841,2.290,0.778,52.479,39210430,lightTank,7,R131_Tank_Gavalov
19473,1954.480,0.877,0.999,0.422,50.916,25918914,heavyTank,10,G134_PzKpfw_VII
19489,1334.349,0.729,2.608,0.531,48.646,25059653,lightTank,10,A116_XM551
19713,1594.330,0.874,1.105,0.532,52.475,133928107,heavyTank,9,R151_Object_257_2
19729,1292.078,0.846,0.777,0.559,53.676,72301372,heavyTank,8,G115_Typ_205B
19745,679.910,0.772,2.810,0.744,52.376,10577677,lightTank,7,A112_T71E2R
19969,1948.847,0.982,1.347,0.536,50.477,126829344,mediumTank,10,R148_Object_430_U
19985,1258.596,0.703,2.942,0.643,48.184,3354078,lightTank,10,G125_Spz_57_Rh
20225,2072.802,0.987,1.188,0.416,52.648,64824810,AT-SPG,10,R149_Object_268_4
20241,835.895,0.678,2.747,0.685,52.028,15446660,lightTank,8,G126_HWK_12
20257,669.324,1.258,1.201,0.798,57.164,661524,mediumTank,4,A129_T6_medium
20481,1252.203,0.802,0.851,0.508,52.191,44122902,heavyTank,8,R139_IS_M
20737,1632.397,0.867,0.962,0.447,52.332,56692548,heavyTank,9,R153_Object_705
20993,1970.335,0.881,1.044,0.351,50.344,42986688,heavyTank,10,R145_Object_705_A
21249,1686.550,0.967,0.854,0.578,52.114,64694801,AT-SPG,9,R93_Object263
21505,1684.434,1.013,1.311,0.615,52.399,177472817,mediumTank,9,R96_Object_430
21761,1828.301,1.005,1.154,0.682,49.439,5301983,mediumTank,10,R144_K_91
22017,1945.040,0.872,1.427,0.424,50.031,81997184,heavyTank,10,R155_Object_277
22273,1965.018,0.944,0.906,0.471,51.276,2966139,heavyTank,10,R169_ST_II
22529,1659.920,0.917,1.080,0.480,52.417,21440847,heavyTank,9,R171_IS_3_II
22785,1305.855,0.850,0.833,0.536,52.444,28472249,heavyTank,8,R170_IS_2_II
23041,429.793,1.015,1.737,1.503,55.759,132844,lightTank,3,R174_BT-5
31233,1169.931,1.019,0.900,0.511,54.303,12252695,heavyTank,7,R175_IS_2_screen
31745,1430.175,1.029,0.367,0.463,51.471,2063750,AT-SPG,8,R177_ISU_152K_BL10
32001,1844.707,0.808,1.306,0.300,51.961,8835,heavyTank,10,R178_Object_780
43329,253.159,1.196,1.841,1.984,56.008,60580,lightTank,2,F111_AM39_Gendron_Somua
43585,888.665,0.732,3.284,0.801,52.495,43000551,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.435,1.055,0.872,1.677,55.302,1243783,lightTank,2,F42_AMR_35
44289,1417.173,0.940,1.056,0.464,52.577,31469936,heavyTank,8,R165_Object_703_II
44545,1654.894,0.877,1.267,0.421,53.419,2432422,heavyTank,9,R119_Object_777
44801,310.216,0.934,1.705,1.142,55.481,6305643,lightTank,3,R161_T_116
45057,1499.466,1.068,0.469,0.636,50.971,198769227,AT-SPG,8,R159_SU_130PM
45313,530.444,0.767,2.992,0.718,54.252,71920159,lightTank,6,R160_T_50_2
45569,857.878,0.705,2.979,0.664,52.198,30256010,lightTank,8,R158_LT_432
46593,1172.564,1.085,1.099,0.549,55.709,240579,heavyTank,7,R156_IS_2M
46609,1158.683,0.807,0.964,0.656,53.005,509214,mediumTank,8,G142_M48RPz
46849,2411.072,1.095,1.234,0.428,55.929,7254942,heavyTank,10,R157_Object_279R
46865,1376.908,0.814,1.343,0.465,52.163,16584934,heavyTank,8,G143_E75_TS
47105,536.144,0.968,1.350,0.817,54.677,21166592,mediumTank,5,R154_T_34E_1943
47121,1872.629,1.104,1.457,0.739,53.788,5142560,mediumTank,9,G144_Kpz_50t
47361,1280.522,0.864,0.985,0.612,51.280,28822744,mediumTank,8,R146_STG_Tday
47377,885.344,0.651,2.667,0.551,51.086,6033657,lightTank,8,G140_HWK_30
47617,1251.009,0.852,1.005,0.618,51.198,7377991,mediumTank,8,R146_STG
47633,292.903,1.425,1.294,1.547,56.721,12055342,lightTank,2,G139_MKA
47873,333.952,1.166,1.137,0.908,55.242,49307460,mediumTank,3,R143_T_29
48129,715.055,0.943,1.172,0.865,53.503,178015,mediumTank,6,R140_M4_Loza
48145,1261.525,0.816,0.767,0.539,52.974,2360655,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.195,0.939,0.643,0.543,51.966,2996891,AT-SPG,8,R135_T_103
48401,1387.021,0.968,0.684,0.782,51.529,9712319,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.976,0.889,1.012,0.472,53.146,107249331,heavyTank,8,R134_Object_252K
48913,1265.944,0.811,0.758,0.524,52.033,22638897,heavyTank,8,G138_VK168_02
49169,809.270,0.939,1.015,0.639,54.234,99314948,heavyTank,6,G136_Tiger_131
49409,1401.367,0.986,1.092,0.515,52.748,5121304,heavyTank,8,R61_Object252_BF
49665,1398.052,0.894,1.003,0.481,53.395,24080459,heavyTank,8,R134_Object_252U
49921,1058.941,0.944,1.144,0.538,53.543,3668858,heavyTank,7,R133_KV_122
49937,1143.455,0.800,1.205,0.748,51.484,3358819,mediumTank,8,G119_Panzer58_BF
50193,1414.621,0.989,0.546,0.627,51.042,458580183,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1254.198,0.848,1.168,0.674,51.632,145302,mediumTank,8,A136_T42
50945,238.206,1.227,1.165,1.302,56.726,15968715,lightTank,2,R125_T_45
50961,837.151,0.639,2.511,0.604,50.987,36220746,lightTank,8,G120_M41_90_GrandFinal
51089,1385.049,0.923,1.250,0.617,50.739,12311840,mediumTank,8,Pl19_CS_52_LIS
51201,605.360,1.248,1.302,1.275,57.795,1942944,heavyTank,5,R38_KV-220_beta
51233,1486.276,0.993,0.930,0.519,51.784,1720433,heavyTank,8,A132_T77
51345,773.461,0.997,1.451,0.903,54.257,12176368,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.738,1.006,1.294,0.699,51.402,149864719,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.003,1.157,1.101,1.335,55.474,43966289,mediumTank,5,R32_Matilda_II_LL
51473,685.034,1.240,1.938,0.948,56.071,3972141,mediumTank,5,G32_PzV_PzIV
51489,230.929,1.294,2.410,1.276,56.433,7261408,lightTank,2,A19_T2_lt
51553,512.848,0.935,1.064,1.118,52.971,24880480,mediumTank,5,J12_Chi_Nu_Kai
51569,737.289,0.940,1.336,0.819,52.858,25499143,mediumTank,6,Cz01_Skoda_T40
51585,785.179,1.037,0.983,0.872,53.170,53438667,mediumTank,6,S01_Strv_74_A2
51713,597.215,1.170,1.169,1.333,54.981,116373336,heavyTank,5,R33_Churchill_LL
51729,353.457,1.646,1.410,2.342,62.838,4977855,lightTank,3,G36_PzII_J
51745,511.799,1.044,1.390,1.132,55.928,11086689,mediumTank,5,A62_Ram-II
51825,1235.874,0.904,1.108,0.648,50.871,7876927,mediumTank,8,Cz13_T_27
51841,216.155,1.131,1.442,1.185,56.886,708789,lightTank,2,S15_L_60
51985,373.025,1.469,1.358,1.602,58.778,37637039,mediumTank,3,G34_S35_captured
52001,311.668,1.084,1.609,1.270,55.290,17268206,lightTank,3,A33_MTLS-1G14
52065,1137.372,0.810,1.212,0.818,51.210,18961281,mediumTank,8,J18_STA_2_3
52097,1452.563,0.966,0.480,0.793,51.087,151074936,AT-SPG,8,S22_Strv_S1
52225,327.766,1.286,2.162,1.342,56.425,1744098,lightTank,3,R34_BT-SV
52241,480.569,1.551,1.572,1.623,56.791,29585885,heavyTank,4,G35_B-1bis_captured
52257,472.651,1.013,1.608,1.050,54.786,10407052,mediumTank,5,A44_M4A2E4
52321,804.441,0.966,1.029,0.787,54.377,22547364,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.709,0.774,1.238,0.750,52.307,288470,mediumTank,8,S23_Strv_81
52481,374.648,1.261,1.467,1.684,54.411,27411810,lightTank,4,R31_Valentine_LL
52497,314.041,1.875,1.631,2.856,55.849,12919011,lightTank,2,G33_H39_captured
52513,1249.944,0.812,1.161,0.630,51.427,20657166,heavyTank,8,A45_M6A2E1
52561,1724.377,1.028,0.589,0.809,52.207,140431471,AT-SPG,9,GB32_Tortoise
52577,1233.742,0.756,1.460,0.507,52.756,297975,heavyTank,8,J29_Nameless
52609,1104.328,0.740,1.283,0.667,52.104,6472449,mediumTank,8,S23_Strv_81_sabaton
52737,259.212,1.037,1.619,1.630,54.472,1090774,lightTank,3,R67_M3_LL
52769,281.967,1.109,2.490,1.591,57.244,7502204,lightTank,3,A43_M22_Locust
52817,367.244,0.925,1.390,1.369,56.522,790764,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.879,0.762,1.788,0.633,52.362,130508,mediumTank,8,J30_Edelweiss
52865,1437.165,0.979,1.033,0.520,52.385,21668423,heavyTank,8,S25_EMIL_51
52993,371.840,1.108,2.451,0.990,55.501,1104316,mediumTank,4,R68_A-32
53121,1329.241,0.946,1.277,0.713,51.838,17851741,mediumTank,8,S26_Lansen_C
53249,1242.170,0.962,1.082,0.920,51.409,269573428,heavyTank,8,R54_KV-5
53505,334.253,1.454,1.594,1.727,55.694,50930594,lightTank,3,R56_T-127
53537,215.178,1.171,1.528,1.257,57.811,1434715,lightTank,2,A74_T1_E6
53585,526.660,1.081,0.784,1.429,54.497,18461365,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.771,1.231,0.817,1.381,53.190,11552713,AT-SPG,5,R78_SU_85I
53793,1118.531,0.839,1.310,0.910,51.752,1992757,mediumTank,8,A81_T95_E2
53841,821.848,1.059,0.576,1.262,52.802,23404905,heavyTank,6,GB63_TOG_II
54017,659.531,1.277,1.418,1.106,57.953,30090648,heavyTank,5,R38_KV-220
54033,659.081,1.230,1.927,0.823,56.738,39375,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.051,1.009,0.769,1.180,54.106,20031865,AT-SPG,7,GB71_AT_15A
54273,433.319,1.851,0.926,1.524,58.437,1834382,AT-SPG,3,R50_SU76I
54289,1265.021,0.791,0.892,0.809,51.863,685102489,heavyTank,8,G51_Lowe
54353,612.304,1.238,1.580,1.161,56.747,20698839,heavyTank,5,GB51_Excelsior
54529,245.971,1.376,1.411,1.525,56.331,33653925,lightTank,2,R84_Tetrarch_LL
54545,519.926,0.998,1.532,1.136,54.737,97658028,mediumTank,5,G46_T-25
54609,346.175,1.275,0.121,1.363,56.690,2036720,SPG,3,GB78_Sexton_I
54785,821.389,1.087,0.548,0.749,53.325,82956299,AT-SPG,6,R49_SU100Y
54801,272.714,1.106,2.730,1.626,58.567,3920149,lightTank,3,G50_T-15
54865,212.480,1.349,1.603,1.291,55.783,6521716,lightTank,2,GB76_Mk_VIC
55057,565.013,1.060,1.254,1.133,53.241,2251633,mediumTank,5,G70_PzIV_Hydro
55073,215.558,1.329,1.680,1.297,56.500,5783110,lightTank,2,A93_T7_Combat_Car
55121,996.399,0.905,1.078,1.058,53.712,67653616,heavyTank,7,GB52_A45
55297,1060.722,1.138,0.761,0.896,52.844,255670467,AT-SPG,7,R89_SU122_44
55313,1250.480,0.919,0.769,1.058,51.137,125815415,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,504.628,0.667,2.434,0.751,52.765,675803,lightTank,6,GB108_A46
55569,1006.549,1.232,1.434,1.513,51.877,689076618,AT-SPG,7,G48_E-25
55633,1137.724,0.774,1.267,0.767,51.609,115881647,mediumTank,8,GB70_N_FV4202_105
55841,1910.700,0.984,1.255,0.646,49.701,2582256,mediumTank,10,A95_T95_E6
55889,748.146,1.056,2.192,0.963,55.403,57205799,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.234,0.822,0.929,0.397,52.630,5777113,heavyTank,8,G141_VK7501K
56097,693.218,0.948,1.279,1.041,54.234,5744881,mediumTank,6,A104_M4A3E8A
56145,768.004,0.954,0.966,0.993,53.445,4684147,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.525,0.977,0.740,1.164,52.316,29988260,AT-SPG,7,A101_M56
56577,274.104,1.190,1.320,1.575,55.778,42825696,lightTank,3,R86_LTP
56609,1007.010,0.939,0.790,0.806,53.759,76307351,AT-SPG,7,A102_T28_concept
56657,1242.318,0.781,1.178,0.569,51.904,34875064,heavyTank,8,GB93_Caernarvon_AX
56913,1167.414,0.781,1.349,0.662,52.465,16062605,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.463,1.027,0.712,0.982,52.299,101048667,AT-SPG,6,G41_DickerMax
57121,1125.428,0.805,1.248,0.894,51.808,12034010,mediumTank,8,A63_M46_Patton_KR
57169,844.945,1.029,1.012,0.832,53.537,2812943,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.867,0.933,1.029,1.188,52.932,21692199,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.410,0.777,1.313,0.763,50.866,102120045,mediumTank,8,A111_T25_Pilot
57425,1559.997,1.049,1.037,0.645,54.148,5432901,mediumTank,8,GB97_Chimera
57617,915.468,0.990,1.326,1.054,53.390,29081951,mediumTank,7,G78_Panther_M10
57633,687.116,0.679,2.741,0.719,51.922,41778,lightTank,7,A112_T71E2
57681,900.441,1.142,0.803,1.003,54.166,6149861,AT-SPG,6,GB96_Excalibur
57889,775.031,0.660,2.969,0.745,51.890,10930873,lightTank,8,A99_T92_LT
57937,2265.582,1.036,1.373,0.499,52.723,15418280,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.358,1.094,1.317,0.790,54.674,91100993,mediumTank,6,R108_T34_85M
58369,1942.203,0.866,1.483,0.500,49.989,27703593,heavyTank,10,R110_Object_260
58449,817.618,0.657,2.736,0.661,52.081,378718,lightTank,8,GB101_FV1066_Senlac
58625,1286.905,0.939,0.426,0.635,50.669,66395,AT-SPG,8,R111_ISU130
58641,1991.849,0.931,1.004,0.406,51.519,10052810,heavyTank,10,G92_VK7201
58657,1294.631,0.781,1.235,0.478,52.527,19634072,heavyTank,8,A115_Chrysler_K_GF
58705,988.159,0.667,2.804,0.762,52.797,1474015,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1264.484,0.837,1.054,0.651,53.011,7338827,heavyTank,8,R113_Object_730
58913,1217.071,0.796,1.236,0.693,52.713,23046432,heavyTank,8,A117_T26E5
58961,1287.399,0.725,2.744,0.634,51.468,2426990,lightTank,10,GB100_Manticore
59137,1119.182,1.049,1.082,0.728,54.445,31669157,heavyTank,7,R71_IS_2B
59169,1233.524,0.796,1.242,0.670,52.553,21263359,heavyTank,8,A117_T26E5_Patriot
59217,807.481,0.971,0.853,0.570,55.231,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.308,1.013,1.458,0.925,54.565,38711285,mediumTank,6,R117_T34_85_Rudy
59425,1252.203,0.743,0.840,0.525,51.605,9167716,heavyTank,8,A13_T34_hvy_BF
59473,829.283,0.643,2.475,0.761,52.417,3004928,lightTank,8,GB102_LHMTV
59649,1045.773,1.107,0.593,0.827,52.870,13109420,AT-SPG,7,R116_ISU122C_Berlin
59665,324.118,1.240,1.329,1.136,56.110,1411478,mediumTank,3,G100_Gtraktor_Krupp
59681,743.135,0.962,1.191,0.840,54.773,4658801,mediumTank,6,A118_M4_Thunderbolt
59729,638.348,0.656,2.319,0.844,52.887,1371636,lightTank,7,GB104_GSR_3301_Setter
59905,1142.047,0.843,1.257,0.757,52.149,86373220,mediumTank,8,R112_T54_45
59937,1031.830,0.979,1.178,0.740,55.550,962993,mediumTank,7,A121_M26_Cologne
59985,1358.539,0.973,0.597,0.637,53.522,1453852,AT-SPG,8,GB99_Turtle_Mk1
60161,922.976,1.117,1.082,0.825,56.436,254262,heavyTank,6,R114_Object_244
60177,1100.800,0.803,1.085,0.916,50.780,29176137,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.000,0.806,1.265,0.463,52.939,762903,heavyTank,8,A115_Chrysler_K
60225,1397.930,1.057,1.795,0.776,52.486,50635510,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.879,0.960,0.773,1.000,54.761,864240,mediumTank,5,GB37_Valliant
60417,1417.379,0.997,0.927,0.490,53.430,45436435,heavyTank,8,R115_IS-3_auto
60433,226.773,1.212,1.824,1.537,58.076,1177202,lightTank,2,G108_PzKpfwII_AusfD
60449,1476.136,1.030,0.745,0.559,53.694,62737425,AT-SPG,8,A122_TS-5
60481,1855.311,1.187,1.305,0.794,52.291,12367653,mediumTank,9,F114_Projet_4_1
60689,535.378,1.098,0.628,1.491,53.406,16364848,AT-SPG,5,G104_Stug_IV
60737,821.954,1.032,1.348,0.823,55.106,4542078,mediumTank,6,F113_Bretagne_Panther
60929,306.646,1.022,1.703,0.947,54.840,37043816,lightTank,3,R105_BT_7A
60945,1556.270,0.952,1.390,0.733,51.477,92347580,mediumTank,9,G105_T-55_NVA_DDR
