tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.530,0.945,0.508,0.904,51.175,318848645,AT-SPG,8,A68_T28_Prototype
11345,943.396,0.887,0.063,1.514,52.387,58225113,SPG,7,GB29_Crusader_5inch
11521,1539.970,0.872,1.129,0.703,50.434,888999015,heavyTank,9,R81_IS8
11537,1389.640,0.998,0.689,0.871,51.305,202094815,AT-SPG,8,G71_JagdPantherII
11553,790.718,1.002,1.215,1.133,53.496,823338018,AT-SPG,6,A41_M18_Hellcat
11585,743.142,0.935,0.611,1.048,53.021,28517493,AT-SPG,6,F34_ARL_V39
11601,1445.644,0.861,0.029,0.764,50.586,55597855,SPG,9,GB30_FV3805
11777,625.878,1.144,0.829,1.072,54.947,644629832,heavyTank,5,R80_KV1
11793,821.645,1.008,0.567,1.093,51.445,150029818,AT-SPG,6,G40_Nashorn
11809,875.542,1.008,1.634,1.181,52.314,2409190,mediumTank,7,A86_T23E3
11841,1602.701,0.952,0.056,0.970,49.813,274532590,SPG,10,F38_Bat_Chatillon155_58
11857,766.356,1.001,0.157,1.834,53.660,268294830,SPG,6,GB77_FV304
12049,2034.778,1.024,0.627,0.436,50.478,277882248,AT-SPG,10,G72_JagdPz_E100
12097,1281.271,0.922,0.745,0.918,51.156,85545408,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.743,0.857,0.030,0.847,50.948,55000804,SPG,8,GB79_FV206
12289,684.880,0.990,1.808,1.049,54.436,53436010,mediumTank,6,R57_A43
12305,1857.162,0.922,1.336,0.676,49.417,136468952,mediumTank,10,G73_E50_Ausf_M
12369,1736.070,0.815,0.025,0.784,50.461,52444928,SPG,10,GB31_Conqueror_Gun
12545,913.054,0.920,1.550,0.814,52.765,65610942,mediumTank,7,R59_A44
12561,263.499,1.170,2.662,1.310,56.541,104454811,lightTank,3,G63_PzI_ausf_C
12577,506.631,0.982,1.734,0.944,56.091,949861,mediumTank,5,A78_M4_Improved
12817,207.209,1.277,2.022,1.321,58.347,219118,lightTank,2,G53_PzI
12881,502.968,0.991,1.356,0.941,54.715,13835189,mediumTank,5,GB50_Sherman_III
13073,278.752,1.004,1.617,1.390,58.256,6669196,lightTank,3,G82_Pz_II_AusfG
13089,2043.091,0.990,0.771,0.521,49.328,205735772,AT-SPG,10,A83_T110E4
13121,325.379,1.234,1.067,1.483,58.259,2708236,mediumTank,3,F44_Somua_S35
13137,1697.460,1.028,0.562,0.746,50.586,46664267,AT-SPG,9,GB81_FV4004
13313,1160.473,0.878,1.228,0.875,50.430,80484923,mediumTank,8,R60_Object416
13329,407.850,1.171,1.029,1.278,55.764,4603708,heavyTank,4,G90_DW_II
13345,1139.840,0.845,0.999,0.954,51.298,554048996,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.953,1.049,0.511,1.443,54.158,10010228,AT-SPG,5,GB44_Archer
13569,2062.370,1.045,0.740,0.631,48.524,230522202,AT-SPG,10,R88_Object268
13585,370.179,1.065,1.556,1.247,57.295,1269000,mediumTank,4,G86_VK2001DB
13825,1767.694,0.943,1.399,0.732,48.610,296486335,mediumTank,10,R87_T62A
13841,1129.081,0.815,1.164,0.980,51.352,68489455,mediumTank,8,G88_Indien_Panzer
13857,2079.137,1.011,0.723,0.488,50.745,77391109,AT-SPG,10,A85_T110E3
13889,2072.520,1.104,0.810,0.608,49.595,107060893,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.082,1.132,0.419,0.394,49.916,46796730,AT-SPG,10,GB83_FV4005
14097,706.950,0.958,1.551,1.078,54.585,40360834,mediumTank,6,G87_VK3002DB_V1
14113,1883.262,0.953,1.323,0.667,49.127,69185807,mediumTank,10,A120_M48A5
14145,410.725,0.617,2.383,0.730,53.298,259450331,lightTank,5,F62_ELC_AMX
14161,1073.072,1.040,0.808,0.982,52.916,36817209,AT-SPG,7,GB41_Challenger
14353,667.704,0.593,1.973,0.675,51.597,5799080,lightTank,7,G85_Auf_Panther
14401,1398.725,0.862,0.039,0.935,50.532,189466887,SPG,9,F67_Bat_Chatillon155_55
14417,772.595,0.991,0.844,1.130,53.071,28243990,AT-SPG,6,GB45_Achilles_IIC
14609,1829.467,0.956,1.351,0.835,48.400,54293343,mediumTank,10,G89_Leopard1
14625,1163.349,0.911,1.244,1.003,50.984,233783642,mediumTank,8,A90_T69
14657,391.372,0.981,0.099,1.494,54.599,19617429,SPG,4,F66_AMX_Ob_Am105
14673,1353.414,0.954,0.740,0.911,51.090,67798947,AT-SPG,8,GB80_Charioteer
14865,1517.563,0.899,1.195,0.847,50.496,75204092,mediumTank,9,G91_Pro_Ag_A
14881,2005.964,1.033,0.834,0.594,48.613,381966263,heavyTank,10,A67_T57_58
14913,387.023,0.937,0.879,1.173,55.149,2790786,mediumTank,4,F70_SARL42
15105,300.882,1.216,1.324,1.505,56.696,10357230,lightTank,3,R43_T-70
15121,188.850,1.173,0.162,1.043,55.931,192161,SPG,2,G93_GW_Mk_VIe
15137,500.991,0.604,2.114,0.664,52.486,38402957,lightTank,6,A71_T21
15169,223.750,1.287,0.832,1.689,57.805,242789,lightTank,2,F50_FCM36_20t
15361,230.622,1.315,1.305,1.678,59.014,6349347,lightTank,2,R42_T-60
15377,1206.640,0.830,0.028,0.737,51.011,162637729,SPG,8,G94_GW_Tiger_P
15393,1606.035,1.045,0.945,0.740,50.444,325078256,heavyTank,9,A89_T54E1
15425,1811.794,0.935,1.372,0.751,49.125,14548661,mediumTank,10,F72_AMX_30
15441,1142.546,0.793,1.090,0.806,52.487,1578178,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.147,1.138,1.549,0.785,51.835,29079507,mediumTank,10,R95_Object_907
15633,416.748,1.060,0.090,1.536,54.935,33441676,SPG,4,G95_Pz_Sfl_IVb
15649,719.957,0.720,2.351,0.666,51.459,349678306,lightTank,7,A103_T71E1
15681,1569.443,0.935,1.325,0.774,51.198,79172546,mediumTank,9,F71_AMX_30_prototype
15697,2055.480,0.909,1.033,0.511,49.047,34001921,heavyTank,10,GB91_Super_Conqueror
15873,334.002,0.927,1.484,1.295,55.683,11100602,lightTank,4,R44_T80
15889,720.415,0.940,1.306,1.009,53.466,48671411,mediumTank,6,G96_VK3002M
15905,1898.927,0.966,1.288,0.728,48.581,3855516,mediumTank,10,A92_M60
15937,231.746,1.379,0.942,2.010,59.014,867336,lightTank,2,F49_RenaultR35
15953,2048.415,0.991,0.718,0.575,51.159,12237467,AT-SPG,10,GB92_FV217
16129,979.406,0.881,0.037,0.871,51.780,118546186,SPG,7,R91_SU14_1
16145,592.068,1.054,0.658,1.058,52.501,74588005,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.676,0.863,0.033,0.877,50.746,272533574,SPG,9,A88_M53_55
16385,581.571,1.028,0.082,1.218,53.455,33596454,SPG,5,R100_SU122A
16401,1744.277,1.033,0.525,0.813,50.216,384372875,AT-SPG,9,G97_Waffentrager_IV
16417,811.482,1.015,0.061,1.316,53.577,197626986,SPG,6,A87_M44
16449,1198.146,0.750,0.720,0.622,51.797,2641700,heavyTank,8,F81_Char_de_65t
16641,474.936,0.669,2.628,0.765,52.762,46403797,lightTank,6,R101_MT25
16657,1484.256,1.080,0.469,0.934,50.967,798570195,AT-SPG,8,G99_RhB_Waffentrager
16673,536.662,0.612,2.232,0.711,52.439,207417810,lightTank,6,A94_T37
16705,1789.274,0.939,1.161,0.521,52.936,14176137,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.319,0.974,1.442,0.769,48.725,298636156,mediumTank,10,R97_Object_140
16913,2157.419,1.261,0.469,0.716,48.752,221198871,AT-SPG,10,G98_Waffentrager_E100
16961,1936.766,0.843,1.218,0.491,49.308,2819672,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.460,1.283,1.279,1.096,57.406,1513766,mediumTank,3,G83_Pz_IV_AusfA
17217,1455.451,0.887,2.632,0.592,48.516,48195565,lightTank,10,F88_AMX_13_105
17425,397.597,0.999,1.286,0.936,55.977,5276866,mediumTank,4,G80_Pz_IV_AusfD
17473,837.952,0.743,2.522,0.744,51.759,119160907,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.415,0.938,1.362,0.743,51.348,54934390,mediumTank,9,R104_Object_430_II
17729,2040.102,1.157,0.722,0.570,50.822,8435388,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.501,1.316,0.791,1.219,56.828,7759925,AT-SPG,4,G101_StuG_III
17953,788.192,0.728,2.505,0.765,51.934,256160746,lightTank,8,A97_M41_Bulldog
17985,528.995,0.771,2.085,0.744,54.146,5144710,lightTank,6,F109_AMD_Panhard_178B
18177,1029.840,0.712,2.503,0.634,50.883,166866093,lightTank,9,R109_T54S
18193,509.791,1.027,1.208,0.936,54.536,220316306,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.552,0.674,2.255,0.602,50.472,232559845,lightTank,9,A100_T49
18241,745.069,0.849,2.478,0.789,53.470,3254546,lightTank,7,F107_Hotchkiss_EBR
18433,786.920,0.708,2.663,0.803,52.514,105635012,lightTank,8,R107_LTB
18449,982.110,0.687,2.583,0.693,50.965,66800610,lightTank,9,G103_RU_251
18465,277.810,1.032,0.108,1.773,56.134,232547,SPG,3,A108_T18_HMC
18497,870.272,0.732,2.688,0.749,53.149,1276669,lightTank,8,F110_Lynx_6x6
18689,632.370,1.176,1.268,0.958,56.657,109449644,heavyTank,6,R13_KV-1s
18705,1678.311,0.909,0.727,0.510,52.827,24800159,heavyTank,9,G110_Typ_205
18721,400.271,0.993,0.110,1.264,54.791,2096568,SPG,4,A27_T82
18753,1042.999,0.818,3.533,0.978,54.968,519775,lightTank,9,F100_Panhard_EBR_90
18961,787.047,0.692,1.985,0.691,51.685,99418010,lightTank,7,G113_SP_I_C
19009,1359.232,0.869,4.154,0.880,53.660,340288,lightTank,10,F108_Panhard_EBR_105
19201,1291.859,0.808,3.256,0.699,50.114,32337026,lightTank,10,R132_VNII_100LT
19217,2083.240,1.078,0.604,0.566,48.990,263158539,AT-SPG,10,G121_Grille_15_L63
19457,756.268,0.881,2.294,0.773,52.770,31644565,lightTank,7,R131_Tank_Gavalov
19473,2018.929,0.906,1.022,0.430,51.133,18948312,heavyTank,10,G134_PzKpfw_VII
19489,1393.645,0.765,2.705,0.548,48.555,23275065,lightTank,10,A116_XM551
19713,1662.231,0.911,1.104,0.532,52.901,80528063,heavyTank,9,R151_Object_257_2
19729,1305.358,0.851,0.778,0.563,54.163,55566036,heavyTank,8,G115_Typ_205B
19745,702.704,0.804,2.832,0.728,52.535,8854986,lightTank,7,A112_T71E2R
19969,2049.788,1.036,1.428,0.544,50.770,49818494,mediumTank,10,R148_Object_430_U
19985,1291.140,0.721,3.036,0.631,47.933,4188064,lightTank,10,G125_Spz_57_Rh
20225,2190.245,1.050,1.235,0.425,52.700,32658512,AT-SPG,10,R149_Object_268_4
20241,865.705,0.706,2.723,0.682,52.337,14373309,lightTank,8,G126_HWK_12
20481,1265.631,0.808,0.841,0.501,52.641,29625959,heavyTank,8,R139_IS_M
20737,1685.440,0.906,0.973,0.454,52.809,30486265,heavyTank,9,R153_Object_705
20993,2051.304,0.926,1.086,0.355,50.870,15581760,heavyTank,10,R145_Object_705_A
21249,1743.637,1.019,0.849,0.586,52.483,30642855,AT-SPG,9,R93_Object263
21505,1772.522,1.078,1.354,0.630,53.132,85889243,mediumTank,9,R96_Object_430
21761,1878.381,1.020,1.268,0.670,49.361,1855421,mediumTank,10,R144_K_91
22017,2058.656,0.920,1.488,0.438,49.830,22273954,heavyTank,10,R155_Object_277
43585,971.363,0.831,2.884,0.919,53.161,3106220,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1532.942,1.074,0.504,0.643,51.240,50635558,AT-SPG,8,R159_SU_130PM
45313,536.148,0.781,2.848,0.731,54.640,19302107,lightTank,6,R160_T_50_2
45569,901.032,0.770,3.024,0.721,53.468,7430240,lightTank,8,R158_LT_432
46593,1160.433,1.105,1.097,0.449,56.139,37562,heavyTank,7,R156_IS_2M
46849,2602.550,1.216,1.276,0.493,57.978,250549,heavyTank,10,R157_Object_279R
47105,529.964,0.955,1.315,0.765,54.830,10468844,mediumTank,5,R154_T_34E_1943
47361,1262.114,0.850,0.994,0.597,51.869,9002240,mediumTank,8,R146_STG_Tday
47377,973.225,0.745,2.563,0.689,52.299,21040,lightTank,8,G140_HWK_30
47617,1272.239,0.858,1.018,0.616,51.828,3063782,mediumTank,8,R146_STG
47633,270.090,1.423,1.349,1.463,57.507,2527613,lightTank,2,G139_MKA
47873,318.180,1.201,1.188,0.872,55.906,32934428,mediumTank,3,R143_T_29
48129,717.220,0.943,1.176,0.786,53.834,77342,mediumTank,6,R140_M4_Loza
48145,1281.537,0.820,0.759,0.535,53.416,1478276,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.151,0.953,0.724,0.783,51.468,2890729,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.672,0.906,1.004,0.489,53.715,68221929,heavyTank,8,R134_Object_252K
48913,1289.522,0.818,0.762,0.514,52.188,17895513,heavyTank,8,G138_VK168_02
49169,818.578,0.943,1.006,0.629,54.425,87937616,heavyTank,6,G136_Tiger_131
49409,1314.025,0.974,1.090,0.640,52.922,1246892,heavyTank,8,R61_Object252_BF
49665,1409.929,0.904,0.989,0.501,53.978,16303844,heavyTank,8,R134_Object_252U
49921,1061.656,0.968,1.134,0.568,53.552,1904485,heavyTank,7,R133_KV_122
49937,1094.255,0.781,1.274,0.830,51.440,765478,mediumTank,8,G119_Panzer58_BF
50193,1441.475,0.997,0.562,0.629,51.223,348409161,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.305,1.256,1.187,1.221,57.164,15319916,lightTank,2,R125_T_45
50961,854.932,0.650,2.527,0.602,51.290,36587211,lightTank,8,G120_M41_90_GrandFinal
51201,604.713,1.253,1.288,1.259,57.860,2488378,heavyTank,5,R38_KV-220_beta
51361,1342.542,0.993,1.301,0.694,51.648,39271434,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.346,1.162,1.097,1.308,55.603,49687453,mediumTank,5,R32_Matilda_II_LL
51473,573.956,0.942,1.704,0.892,52.941,2680882,mediumTank,5,G32_PzV_PzIV
51489,223.077,1.290,2.424,1.224,56.753,7238616,lightTank,2,A19_T2_lt
51553,515.166,0.938,1.060,1.092,52.968,28411824,mediumTank,5,J12_Chi_Nu_Kai
51569,742.826,0.947,1.336,0.810,52.961,26900933,mediumTank,6,Cz01_Skoda_T40
51585,783.955,1.039,0.981,0.867,53.383,46576532,mediumTank,6,S01_Strv_74_A2
51713,595.970,1.171,1.159,1.320,55.055,136028470,heavyTank,5,R33_Churchill_LL
51729,328.543,1.637,1.480,2.199,63.430,4409627,lightTank,3,G36_PzII_J
51745,505.792,1.036,1.380,1.105,55.965,12336256,mediumTank,5,A62_Ram-II
51841,205.364,1.154,1.404,1.038,57.545,813373,lightTank,2,S15_L_60
51985,356.047,1.452,1.367,1.544,58.974,36939072,mediumTank,3,G34_S35_captured
52001,305.263,1.092,1.635,1.204,55.520,11656954,lightTank,3,A33_MTLS-1G14
52065,1116.270,0.808,1.130,0.884,51.091,10354651,mediumTank,8,J18_STA_2_3
52097,1485.193,0.974,0.492,0.791,51.454,100351134,AT-SPG,8,S22_Strv_S1
52225,306.827,1.300,2.139,1.301,56.336,1666532,lightTank,3,R34_BT-SV
52241,486.593,1.595,1.583,1.631,57.356,29824738,heavyTank,4,G35_B-1bis_captured
52257,473.766,1.016,1.597,1.031,54.827,11886800,mediumTank,5,A44_M4A2E4
52321,805.797,0.971,1.020,0.791,54.482,22226245,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.275,0.839,1.187,1.008,52.084,15026,mediumTank,8,S23_Strv_81
52481,376.986,1.277,1.471,1.661,54.519,29654083,lightTank,4,R31_Valentine_LL
52497,308.287,1.874,1.664,2.797,55.517,14650313,lightTank,2,G33_H39_captured
52513,1239.839,0.813,1.148,0.663,51.437,19524894,heavyTank,8,A45_M6A2E1
52561,1704.632,1.014,0.570,0.820,51.686,134200195,AT-SPG,9,GB32_Tortoise
52577,1241.277,0.752,1.437,0.497,53.144,256722,heavyTank,8,J29_Nameless
52609,1126.141,0.744,1.283,0.629,52.339,5754115,mediumTank,8,S23_Strv_81_sabaton
52737,254.102,1.052,1.617,1.559,54.757,1309612,lightTank,3,R67_M3_LL
52769,279.679,1.112,2.501,1.541,57.427,7716386,lightTank,3,A43_M22_Locust
52817,362.667,0.925,1.377,1.350,56.734,746999,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.067,0.764,1.824,0.629,52.287,124461,mediumTank,8,J30_Edelweiss
52865,1360.067,0.888,0.969,0.371,54.155,4545,heavyTank,8,S25_EMIL_51
52993,362.669,1.096,2.426,0.966,55.681,1107224,mediumTank,4,R68_A-32
53249,1244.049,0.967,1.076,0.915,51.393,311699710,heavyTank,8,R54_KV-5
53505,333.753,1.469,1.603,1.690,55.803,55201176,lightTank,3,R56_T-127
53537,209.595,1.175,1.516,1.216,58.193,1619222,lightTank,2,A74_T1_E6
53585,529.771,1.085,0.781,1.407,54.591,20280295,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.945,1.227,0.814,1.361,53.199,12605985,AT-SPG,5,R78_SU_85I
53793,1134.265,0.849,1.305,0.897,51.917,2169986,mediumTank,8,A81_T95_E2
53841,823.356,1.062,0.576,1.248,52.752,25615211,heavyTank,6,GB63_TOG_II
54017,644.610,1.288,1.379,1.153,58.509,27744418,heavyTank,5,R38_KV-220
54033,626.882,1.171,1.852,0.871,55.601,31662,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.010,1.010,0.761,1.182,53.859,21078490,AT-SPG,7,GB71_AT_15A
54273,409.254,1.869,0.947,1.497,58.565,1832166,AT-SPG,3,R50_SU76I
54289,1266.264,0.797,0.873,0.819,51.797,740677800,heavyTank,8,G51_Lowe
54353,606.952,1.239,1.562,1.161,56.757,22191523,heavyTank,5,GB51_Excelsior
54529,245.024,1.378,1.402,1.487,56.364,39466185,lightTank,2,R84_Tetrarch_LL
54545,524.185,1.004,1.526,1.112,54.804,112342017,mediumTank,5,G46_T-25
54609,309.662,1.189,0.131,1.591,56.353,1180926,SPG,3,GB78_Sexton_I
54785,813.870,1.084,0.560,0.753,53.433,87322605,AT-SPG,6,R49_SU100Y
54801,269.191,1.106,2.755,1.547,58.986,4162549,lightTank,3,G50_T-15
54865,202.691,1.344,1.584,1.254,56.419,7296763,lightTank,2,GB76_Mk_VIC
55057,534.432,1.057,1.217,1.241,52.690,1057291,mediumTank,5,G70_PzIV_Hydro
55073,201.657,1.328,1.634,1.247,57.367,5998713,lightTank,2,A93_T7_Combat_Car
55121,1001.604,0.906,1.072,1.042,53.722,80303220,heavyTank,7,GB52_A45
55297,1070.452,1.141,0.766,0.884,52.898,289547379,AT-SPG,7,R89_SU122_44
55313,1254.076,0.916,0.768,1.052,51.126,143300989,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.492,1.244,1.427,1.512,51.918,730797794,AT-SPG,7,G48_E-25
55633,1151.041,0.788,1.212,0.788,51.717,89942437,mediumTank,8,GB70_N_FV4202_105
55841,1976.583,1.016,1.286,0.650,49.518,2150969,mediumTank,10,A95_T95_E6
55889,756.825,1.069,2.193,0.959,55.725,58087881,mediumTank,6,GB85_Cromwell_Berlin
56097,696.025,0.952,1.282,1.028,54.374,6200821,mediumTank,6,A104_M4A3E8A
56145,775.888,0.961,0.965,0.999,53.566,3992896,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.421,0.985,0.729,1.188,52.317,24262005,AT-SPG,7,A101_M56
56577,273.757,1.191,1.310,1.538,55.830,50311415,lightTank,3,R86_LTP
56609,1016.891,0.943,0.785,0.803,53.681,70150100,AT-SPG,7,A102_T28_concept
56657,1258.847,0.788,1.167,0.580,52.196,16155353,heavyTank,8,GB93_Caernarvon_AX
56913,1185.403,0.789,1.365,0.641,52.926,6490947,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.193,1.027,0.715,0.978,52.318,109025619,AT-SPG,6,G41_DickerMax
57121,1141.087,0.812,1.246,0.876,51.966,13596930,mediumTank,8,A63_M46_Patton_KR
57169,805.470,1.006,0.977,0.752,53.808,288066,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.948,0.925,1.031,1.190,52.890,23484312,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.272,0.786,1.312,0.746,51.084,113309637,mediumTank,8,A111_T25_Pilot
57425,1602.965,1.107,1.027,0.674,56.042,200968,mediumTank,8,GB97_Chimera
57617,905.870,0.983,1.314,1.076,53.394,27832259,mediumTank,7,G78_Panther_M10
57633,702.219,0.683,2.726,0.708,52.353,49007,lightTank,7,A112_T71E2
57681,894.466,1.158,0.760,1.035,54.975,612269,AT-SPG,6,GB96_Excalibur
57889,802.227,0.698,3.047,0.767,52.482,7609070,lightTank,8,A99_T92_LT
57937,2270.037,1.055,1.392,0.564,51.814,817812,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.747,1.072,1.303,0.758,54.871,58019538,mediumTank,6,R108_T34_85M
58369,1957.206,0.877,1.494,0.524,49.719,19321516,heavyTank,10,R110_Object_260
58625,1311.148,0.948,0.431,0.636,51.780,31979,AT-SPG,8,R111_ISU130
58641,1971.188,0.935,1.032,0.435,51.418,9009265,heavyTank,10,G92_VK7201
58657,1275.617,0.776,1.217,0.485,53.011,12607286,heavyTank,8,A115_Chrysler_K_GF
58881,1304.179,0.899,1.039,0.665,53.795,7554935,heavyTank,8,R113_Object_730
58913,1228.022,0.806,1.227,0.693,53.030,21835796,heavyTank,8,A117_T26E5
59137,1136.855,1.062,1.082,0.721,54.643,32951591,heavyTank,7,R71_IS_2B
59169,1228.740,0.819,1.245,0.737,53.304,7496884,heavyTank,8,A117_T26E5_Patriot
59393,787.745,1.017,1.460,0.913,54.784,51529512,mediumTank,6,R117_T34_85_Rudy
59425,1242.351,0.746,0.820,0.590,51.650,4686592,heavyTank,8,A13_T34_hvy_BF
59649,1056.954,1.112,0.595,0.818,53.004,13201194,AT-SPG,7,R116_ISU122C_Berlin
59665,320.961,1.261,1.364,1.093,56.692,1204403,mediumTank,3,G100_Gtraktor_Krupp
59681,747.527,0.967,1.188,0.818,55.001,3565424,mediumTank,6,A118_M4_Thunderbolt
59905,1145.108,0.851,1.221,0.778,52.247,75876921,mediumTank,8,R112_T54_45
59937,1060.217,1.026,1.196,0.731,56.016,313150,mediumTank,7,A121_M26_Cologne
60161,887.932,1.142,1.033,1.002,57.995,18802,heavyTank,6,R114_Object_244
60177,1110.943,0.807,1.085,0.901,50.950,34645918,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.445,0.794,1.231,0.460,53.787,138299,heavyTank,8,A115_Chrysler_K
60417,1413.013,0.983,0.929,0.524,53.673,19305007,heavyTank,8,R115_IS-3_auto
60433,221.591,1.214,1.844,1.482,58.481,1279636,lightTank,2,G108_PzKpfwII_AusfD
60689,533.877,1.097,0.627,1.483,53.355,18950840,AT-SPG,5,G104_Stug_IV
60929,258.180,1.045,1.786,0.927,55.731,32684052,lightTank,3,R105_BT_7A
60945,1555.115,0.966,1.343,0.759,51.675,61987228,mediumTank,9,G105_T-55_NVA_DDR
61441,487.774,1.233,1.079,1.013,56.686,12810395,mediumTank,4,R118_T28_F30
61457,494.009,0.942,1.245,1.028,54.442,448677,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.009,0.769,3.118,0.883,53.400,24378117,lightTank,8,F97_ELC_EVEN_90
61697,1895.554,1.034,1.605,0.772,53.352,3921854,mediumTank,10,R120_T22SR_A22
61713,1049.233,1.012,0.554,1.040,52.749,11992053,AT-SPG,7,G109_Steyr_WT
61761,1391.743,0.954,0.682,0.742,51.700,7534107,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.577,0.871,1.414,0.765,52.045,12209407,mediumTank,8,R122_T44_100
61969,1177.130,0.936,0.828,1.278,50.260,391463,AT-SPG,8,G112_KanonenJagdPanzer
62001,896.414,0.752,2.597,0.781,51.096,180879,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1246.632,0.840,0.733,0.796,53.615,9863,AT-SPG,8,R121_KV4_KTT
62273,1491.653,1.062,0.723,0.605,52.931,13218363,heavyTank,8,F84_Somua_SM
62481,1467.031,1.026,0.520,0.744,52.590,212219,AT-SPG,8,G114_Skorpian
62529,1362.587,0.994,1.066,0.687,51.909,65119295,mediumTank,8,F19_Lorraine40t
62785,1269.284,0.780,1.003,0.586,53.610,19216739,heavyTank,8,F74_AMX_M4_1949
62977,1221.884,0.898,1.521,0.725,52.336,59733377,mediumTank,8,R127_T44_100_P
62993,1101.557,0.951,1.066,0.844,54.597,6862828,heavyTank,7,G118_VK4503
63041,1260.890,0.853,0.843,0.644,51.280,85598264,mediumTank,8,F73_M4A1_Revalorise
63233,1251.934,0.792,0.886,0.668,53.256,166263,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.023,1.006,1.075,1.096,54.441,1718336,mediumTank,5,G116_Turan_III_prot
63281,1441.069,1.068,0.795,0.678,52.868,45384519,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.656,0.778,2.358,0.793,52.028,21886210,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.720,0.807,1.076,1.331,58.267,638079,lightTank,3,G117_Toldi_III
63537,1840.967,0.955,1.257,0.702,49.971,695103,mediumTank,10,Ch25_121_mod_1971B
63553,1114.765,0.814,1.410,0.948,50.827,164719996,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.475,0.905,1.257,1.324,52.746,4255,mediumTank,8,G119_Panzer58
63793,1070.599,0.810,1.284,0.880,52.253,3569470,mediumTank,8,Ch26_59_Patton
63809,832.075,0.981,2.847,0.842,53.593,7362754,lightTank,7,F69_AMX13_57_100
64017,860.583,0.676,2.707,0.583,51.615,2382814,lightTank,8,G120_M41_90
64049,1144.125,0.892,1.349,0.735,50.895,61587901,mediumTank,8,Ch14_T34_3
64065,1207.702,0.895,1.333,1.017,50.993,120858869,heavyTank,8,F65_FCM_50t
64273,1124.305,0.807,1.253,0.911,51.896,30703443,mediumTank,8,G119_Pz58_Mutz
64561,1232.684,0.875,1.308,0.647,52.897,41790575,heavyTank,8,Ch23_112
64769,869.512,1.114,0.735,0.477,55.079,3335276,heavyTank,6,R152_KV2_W
64817,580.497,0.787,2.646,0.751,52.682,116254836,lightTank,6,Ch24_Type64
65073,1263.121,0.870,1.379,0.493,52.239,1564568,heavyTank,8,Ch03_WZ_111_A
