tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.876,1.025,0.745,1.130,53.264,39156551,AT-SPG,7,A64_T25_AT
9265,1624.472,0.828,1.193,0.444,51.901,6465932,heavyTank,9,Ch49_BZ_68
9297,1952.677,1.049,0.490,0.474,49.354,82498899,AT-SPG,10,GB48_FV215b_183
9473,377.249,0.812,2.479,1.050,54.971,5203224,lightTank,5,R41_T-50
9489,1877.938,0.890,0.915,0.487,50.057,354322570,heavyTank,10,G56_E-100
9505,1523.425,0.851,1.070,0.731,50.622,188202174,heavyTank,9,A66_M103
9521,1235.571,0.725,1.068,0.493,51.340,3409690,heavyTank,8,Ch50_BZ_166
9553,763.946,1.013,0.663,1.369,55.710,55023847,AT-SPG,6,GB74_AT8
9745,1562.048,0.874,0.964,0.706,51.585,396524843,heavyTank,9,G55_E-75
9761,399.188,0.623,2.626,0.735,53.302,57450262,lightTank,5,A34_M24_Chaffee
9777,1097.992,0.874,1.128,0.609,54.310,7256488,heavyTank,7,Ch51_BZ_58
9793,462.845,1.256,0.561,1.175,55.925,2465865,AT-SPG,4,F32_Somua_Sau_40
9809,754.942,0.935,0.410,1.101,52.912,1756498,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.874,0.906,0.814,0.885,51.286,93548505,AT-SPG,8,R58_SU-101
10001,486.751,0.636,2.420,0.663,52.446,31759930,lightTank,6,G66_VK2801
10017,698.326,0.988,1.135,1.126,54.370,56034908,mediumTank,6,A36_Sherman_Jumbo
10049,612.625,1.177,0.712,1.332,54.131,52562697,AT-SPG,5,F33_S_35CA
10065,1082.746,1.032,0.643,1.299,55.409,71374847,AT-SPG,7,GB75_AT7
10241,1010.559,1.003,0.854,1.088,53.340,106441639,AT-SPG,7,R74_SU100M1
10257,1541.819,0.910,1.271,0.731,51.292,180975630,mediumTank,9,G54_E-50
10273,475.815,1.192,1.201,1.579,56.784,28715839,AT-SPG,4,A57_M8A1
10289,1750.632,0.906,1.003,0.499,51.702,1073372,heavyTank,9,Ch59_BZ58_2
10497,816.405,1.050,0.696,0.644,53.275,442880100,heavyTank,6,R77_KV2
10513,1210.767,0.854,1.166,0.922,52.199,59215842,heavyTank,8,G67_VK4502A
10529,594.291,1.148,1.365,1.399,54.103,470558360,AT-SPG,5,A58_T67
10577,192.173,1.265,0.204,1.160,56.578,1230910,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.094,0.865,0.919,0.667,51.402,185768941,heavyTank,9,R63_ST_I
10769,1041.392,0.914,0.943,1.031,54.196,137474138,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.228,0.882,1.219,0.658,49.191,215056387,heavyTank,10,A69_T110E5
10817,980.939,0.905,0.680,1.079,53.349,26501192,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.005,0.975,0.093,1.828,54.263,7962245,SPG,4,GB26_Birch_Gun
11009,1211.186,0.828,0.814,0.834,52.187,104434364,heavyTank,8,R73_KV4
11025,1012.164,0.987,0.466,0.995,51.134,78989177,AT-SPG,7,G43_Sturer_Emil
11041,971.244,0.933,0.891,1.189,53.148,120906050,AT-SPG,7,A72_T25_2
11073,1666.999,1.055,0.835,0.789,51.841,76347272,AT-SPG,9,F37_AMX50_Foch
11089,597.253,1.118,0.105,1.542,55.054,63868582,SPG,5,GB28_Bishop
11265,801.302,1.002,0.904,0.845,54.410,182356492,heavyTank,6,R72_T150
11281,493.377,1.286,0.782,1.580,56.058,43449279,AT-SPG,4,G39_Marder_III
11297,1317.481,0.939,0.524,0.927,51.239,231181480,AT-SPG,8,A68_T28_Prototype
11345,936.259,0.889,0.062,1.568,52.501,44546777,SPG,7,GB29_Crusader_5inch
11521,1503.587,0.858,1.164,0.719,50.411,570651051,heavyTank,9,R81_IS8
11537,1355.340,0.992,0.682,0.906,51.111,133913378,AT-SPG,8,G71_JagdPantherII
11553,787.584,1.018,1.227,1.188,53.277,507839868,AT-SPG,6,A41_M18_Hellcat
11585,745.601,0.950,0.617,1.085,52.990,19035476,AT-SPG,6,F34_ARL_V39
11601,1406.639,0.837,0.027,0.844,50.950,50061329,SPG,9,GB30_FV3805
11777,631.015,1.159,0.859,1.102,54.996,406403398,heavyTank,5,R80_KV1
11793,813.590,1.019,0.570,1.143,51.444,103929410,AT-SPG,6,G40_Nashorn
11809,873.190,0.976,1.598,1.207,52.402,2077797,mediumTank,7,A86_T23E3
11841,1559.484,0.929,0.053,0.979,50.086,208437645,SPG,10,F38_Bat_Chatillon155_58
11857,763.357,1.004,0.155,1.881,53.618,176240529,SPG,6,GB77_FV304
12049,1997.812,0.997,0.581,0.420,51.213,267188674,AT-SPG,10,G72_JagdPz_E100
12097,1272.873,0.938,0.717,0.946,51.176,62827511,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.796,0.849,0.027,0.902,51.194,43681110,SPG,8,GB79_FV206
12289,682.995,1.001,1.821,1.104,54.256,39185937,mediumTank,6,R57_A43
12305,1817.314,0.903,1.314,0.681,49.803,113972817,mediumTank,10,G73_E50_Ausf_M
12369,1635.565,0.751,0.021,0.748,50.694,50463307,SPG,10,GB31_Conqueror_Gun
12545,895.961,0.924,1.561,0.869,52.899,40613938,mediumTank,7,R59_A44
12561,266.100,1.157,2.619,1.394,55.560,76828644,lightTank,3,G63_PzI_ausf_C
12577,518.537,0.965,1.744,0.947,55.375,1336099,mediumTank,5,A78_M4_Improved
12817,290.551,1.314,1.804,1.572,54.214,318960,lightTank,2,G53_PzI
12881,496.445,0.997,1.388,0.981,54.638,9027360,mediumTank,5,GB50_Sherman_III
13073,306.950,0.998,1.582,1.471,56.985,6073411,lightTank,3,G82_Pz_II_AusfG
13089,1985.797,0.962,0.727,0.503,50.203,212569997,AT-SPG,10,A83_T110E4
13121,420.166,1.321,1.071,1.581,58.653,4683928,mediumTank,3,F44_Somua_S35
13137,1622.306,0.992,0.520,0.764,50.374,70370211,AT-SPG,9,GB81_FV4004
13313,1137.216,0.876,1.216,0.926,50.384,53041677,mediumTank,8,R60_Object416
13329,440.593,1.219,1.088,1.283,55.648,4572233,heavyTank,4,G90_DW_II
13345,1139.685,0.842,1.054,0.936,51.090,430985126,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.473,1.060,0.526,1.505,54.154,5979801,AT-SPG,5,GB44_Archer
13569,2023.348,1.040,0.699,0.634,48.942,201187763,AT-SPG,10,R88_Object268
13585,382.465,1.078,1.603,1.287,57.147,939757,mediumTank,4,G86_VK2001DB
13825,1731.399,0.939,1.391,0.761,48.872,187834033,mediumTank,10,R87_T62A
13841,1123.398,0.819,1.088,0.998,51.178,51264973,mediumTank,8,G88_Indien_Panzer
13857,2038.443,0.973,0.674,0.430,51.768,101551143,AT-SPG,10,A85_T110E3
13889,1988.449,1.060,0.727,0.597,50.427,100093427,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.016,1.066,0.361,0.378,49.964,72982189,AT-SPG,10,GB83_FV4005
14097,704.312,0.971,1.592,1.122,54.582,28785164,mediumTank,6,G87_VK3002DB_V1
14113,1807.407,0.914,1.242,0.672,49.426,63198395,mediumTank,10,A120_M48A5
14145,399.929,0.641,2.394,0.786,53.386,164347168,lightTank,5,F62_ELC_AMX
14161,1046.226,1.029,0.770,0.991,52.913,49155058,AT-SPG,7,GB41_Challenger
14353,661.848,0.607,2.053,0.728,51.655,3953242,lightTank,7,G85_Auf_Panther
14401,1374.463,0.859,0.037,0.993,50.693,136683319,SPG,9,F67_Bat_Chatillon155_55
14417,765.444,0.991,0.824,1.151,52.828,29630850,AT-SPG,6,GB45_Achilles_IIC
14609,1897.527,0.957,1.114,0.738,48.928,165972609,mediumTank,10,G89_Leopard1
14625,1140.803,0.912,1.244,1.059,50.897,144111452,mediumTank,8,A90_T69
14657,386.733,0.998,0.099,1.521,54.656,11389197,SPG,4,F66_AMX_Ob_Am105
14673,1305.950,0.938,0.681,0.909,50.852,102188995,AT-SPG,8,GB80_Charioteer
14865,1603.368,0.947,1.089,0.814,50.192,160371739,mediumTank,9,G91_Pro_Ag_A
14881,1950.174,1.005,0.822,0.582,48.450,313473558,heavyTank,10,A67_T57_58
14913,385.584,0.946,0.911,1.205,55.131,1746817,mediumTank,4,F70_SARL42
15105,327.262,1.234,1.318,1.612,56.498,8676623,lightTank,3,R43_T-70
15121,213.190,0.950,0.118,0.778,54.857,183428,SPG,2,G93_GW_Mk_VIe
15137,498.678,0.628,2.158,0.719,52.462,26152879,lightTank,6,A71_T21
15169,274.620,1.163,0.788,1.737,56.154,360837,lightTank,2,F50_FCM36_20t
15361,237.165,1.308,1.317,1.769,58.661,3959316,lightTank,2,R42_T-60
15377,1203.585,0.825,0.023,0.799,51.447,151693186,SPG,8,G94_GW_Tiger_P
15393,1579.824,1.035,0.937,0.770,50.318,225668673,heavyTank,9,A89_T54E1
15425,1758.797,0.923,1.319,0.769,49.569,13553677,mediumTank,10,F72_AMX_30
15441,1103.309,0.767,1.129,0.846,51.168,1304952,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.642,1.078,1.467,0.742,51.957,41470087,mediumTank,10,R95_Object_907
15633,410.609,1.069,0.089,1.554,54.909,22326196,SPG,4,G95_Pz_Sfl_IVb
15649,699.082,0.730,2.394,0.705,51.272,243637220,lightTank,7,A103_T71E1
15681,1518.226,0.920,1.357,0.800,50.796,74292377,mediumTank,9,F71_AMX_30_prototype
15697,1954.710,0.869,1.006,0.492,49.526,137598217,heavyTank,10,GB91_Super_Conqueror
15873,332.257,0.942,1.517,1.366,55.720,7361202,lightTank,4,R44_T80
15889,727.543,0.954,1.315,1.039,53.556,43623273,mediumTank,6,G96_VK3002M
15905,1830.802,0.907,1.306,0.691,49.973,15391253,mediumTank,10,A92_M60
15937,262.589,1.354,0.910,2.056,58.586,848036,lightTank,2,F49_RenaultR35
15953,1969.144,0.965,0.716,0.563,51.979,22917552,AT-SPG,10,GB92_FV217
16129,969.946,0.890,0.034,0.920,51.965,82687485,SPG,7,R91_SU14_1
16145,589.771,1.070,0.672,1.109,52.612,43772206,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.372,0.821,0.029,0.960,50.760,300397882,SPG,9,A88_M53_55
16209,570.982,0.939,1.475,0.929,54.270,653658,mediumTank,5,GB107_Cavalier
16385,578.224,1.050,0.082,1.269,53.451,18066918,SPG,5,R100_SU122A
16401,1709.487,1.036,0.495,0.837,50.382,346987798,AT-SPG,9,G97_Waffentrager_IV
16417,807.784,1.009,0.054,1.355,53.318,246246332,SPG,6,A87_M44
16449,1196.699,0.757,0.693,0.634,51.525,3656661,heavyTank,8,F81_Char_de_65t
16641,466.896,0.682,2.644,0.810,52.753,40305620,lightTank,6,R101_MT25
16657,1424.349,1.059,0.439,0.947,50.809,646775336,AT-SPG,8,G99_RhB_Waffentrager
16673,522.658,0.621,2.273,0.764,52.346,131499873,lightTank,6,A94_T37
16705,1698.707,0.872,1.129,0.506,52.299,43645642,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.029,0.952,1.395,0.785,49.207,238613478,mediumTank,10,R97_Object_140
16913,2140.754,1.275,0.478,0.752,48.767,136551071,AT-SPG,10,G98_Waffentrager_E100
16961,2073.925,0.897,1.140,0.448,50.168,37526242,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.231,1.300,1.296,1.131,57.137,1761783,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.945,0.787,2.531,0.551,49.099,75817271,lightTank,10,F88_AMX_13_105
17425,402.802,1.017,1.320,0.984,55.905,4028139,mediumTank,4,G80_Pz_IV_AusfD
17473,786.208,0.708,2.543,0.788,51.419,86052237,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.352,0.921,1.329,0.789,51.072,39895885,mediumTank,9,R104_Object_430_II
17729,1952.916,1.102,0.690,0.580,51.221,22750834,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.110,1.301,0.776,1.224,56.122,9156560,AT-SPG,4,G101_StuG_III
17953,777.527,0.732,2.536,0.822,51.935,133724740,lightTank,8,A97_M41_Bulldog
17985,492.344,0.731,2.293,0.733,53.571,26578432,lightTank,6,F109_AMD_Panhard_178B
18177,994.459,0.699,2.590,0.674,50.925,104839579,lightTank,9,R109_T54S
18193,507.769,1.037,1.228,0.981,54.465,151520108,mediumTank,5,G81_Pz_IV_AusfH
18209,983.215,0.665,2.366,0.627,50.514,155936586,lightTank,9,A100_T49
18241,650.397,0.726,2.695,0.731,53.180,28495390,lightTank,7,F107_Hotchkiss_EBR
18433,769.049,0.703,2.683,0.863,52.376,55962107,lightTank,8,R107_LTB
18449,961.100,0.681,2.682,0.735,51.133,36296463,lightTank,9,G103_RU_251
18465,286.956,0.895,0.100,1.499,53.425,260831,SPG,3,A108_T18_HMC
18497,795.964,0.654,2.729,0.751,51.523,17692001,lightTank,8,F110_Lynx_6x6
18689,636.130,1.143,1.256,0.945,56.027,83724759,heavyTank,6,R13_KV-1s
18705,1591.247,0.868,0.713,0.528,52.482,36026303,heavyTank,9,G110_Typ_205
18721,395.027,0.987,0.108,1.293,54.393,1716324,SPG,4,A27_T82
18753,945.908,0.731,3.557,0.936,53.355,14449335,lightTank,9,F100_Panhard_EBR_90
18961,744.535,0.684,2.049,0.741,51.536,66284690,lightTank,7,G113_SP_I_C
19009,1233.360,0.747,3.806,0.788,50.970,59761378,lightTank,10,F108_Panhard_EBR_105
19201,1201.283,0.756,3.162,0.718,50.516,31799892,lightTank,10,R132_VNII_100LT
19217,1997.886,1.038,0.546,0.566,49.552,304194873,AT-SPG,10,G121_Grille_15_L63
19281,1855.419,0.915,1.221,0.774,49.571,343427,mediumTank,10,GB120_Concept_No_5
19457,693.532,0.822,2.329,0.806,52.167,34739322,lightTank,7,R131_Tank_Gavalov
19473,1900.387,0.860,0.971,0.433,50.682,29417112,heavyTank,10,G134_PzKpfw_VII
19489,1299.903,0.715,2.580,0.546,48.542,20049740,lightTank,10,A116_XM551
19537,1573.069,0.889,1.394,0.758,50.845,744290,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.606,0.859,1.102,0.551,52.088,131818178,heavyTank,9,R151_Object_257_2
19729,1259.622,0.837,0.769,0.572,53.384,71048835,heavyTank,8,G115_Typ_205B
19745,658.047,0.763,2.816,0.788,52.230,7902875,lightTank,7,A112_T71E2R
19793,1134.682,0.805,1.351,0.915,50.823,553029,mediumTank,8,GB125_Saladin
19969,1844.089,0.941,1.310,0.550,50.362,159993317,mediumTank,10,R148_Object_430_U
19985,1249.650,0.695,2.903,0.664,48.909,3130375,lightTank,10,G125_Spz_57_Rh
20049,621.576,0.962,1.661,1.136,53.705,197835,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.047,0.950,1.192,0.416,52.557,114169507,AT-SPG,10,R149_Object_268_4
20241,810.091,0.671,2.768,0.722,51.911,11211195,lightTank,8,G126_HWK_12
20257,559.125,1.195,1.248,0.858,55.666,4521547,mediumTank,4,A129_T6_medium
20305,744.213,0.923,1.384,0.957,52.090,225070,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.779,0.800,0.845,0.530,51.999,37957380,heavyTank,8,R139_IS_M
20513,872.289,0.908,1.247,0.612,53.596,6638524,heavyTank,6,A142_Pawlack_Tank
20561,911.649,0.936,1.636,1.044,53.538,697614,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.850,0.853,0.956,0.465,51.990,62399167,heavyTank,9,R153_Object_705
20769,1101.341,0.901,1.120,0.704,53.350,7522425,heavyTank,7,A147_M_II_Y
20993,1913.217,0.860,1.031,0.364,49.821,80426755,heavyTank,10,R145_Object_705_A
21025,1243.477,0.794,1.068,0.625,51.996,6147633,heavyTank,8,A139_M_III_Y
21249,1651.259,0.944,0.865,0.592,51.771,81852089,AT-SPG,9,R93_Object263
21281,1489.982,0.784,0.993,0.629,50.828,4051835,heavyTank,9,A144_M_VI_Y
21505,1594.833,0.980,1.294,0.640,51.881,182993660,mediumTank,9,R96_Object_430
21537,1901.728,0.863,1.104,0.586,49.612,4449390,heavyTank,10,A143_M_V_Y
21761,1794.747,0.985,1.108,0.740,49.397,10936056,mediumTank,10,R144_K_91
22017,1882.840,0.848,1.426,0.435,49.564,129717336,heavyTank,10,R155_Object_277
22273,1902.688,0.915,0.892,0.503,50.291,11278267,heavyTank,10,R169_ST_II
22529,1594.037,0.891,1.074,0.509,51.773,45506781,heavyTank,9,R171_IS_3_II
22785,1247.183,0.833,0.830,0.570,52.022,35480157,heavyTank,8,R170_IS_2_II
22801,1972.818,0.895,1.300,0.547,50.646,3227316,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.506,1.016,1.787,1.301,54.444,1580656,lightTank,3,R174_BT-5
23057,1777.584,0.931,1.218,0.196,54.798,1028,heavyTank,9,G167_Tiger_Maus_120t
25617,597.946,0.807,2.485,0.485,53.286,26710920,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.241,0.903,0.624,0.890,50.073,499694,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.097,1.050,0.426,0.651,51.217,1329564,AT-SPG,8,R159_SU_130PM_DR
29441,637.067,1.084,0.494,0.682,51.671,292458,AT-SPG,5,R202_SU_2_122
30977,1515.021,0.933,1.388,0.486,52.851,27446,mediumTank,9,R173_K_91_2
31233,1114.176,0.995,0.882,0.555,53.742,32910993,heavyTank,7,R175_IS_2_screen
31745,1374.504,0.982,0.324,0.480,50.760,36808661,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.806,0.902,1.143,0.488,49.531,10377229,heavyTank,10,R178_Object_780
32065,1228.832,0.792,1.528,0.657,51.501,11195693,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.961,0.831,1.138,0.634,50.667,30164506,mediumTank,8,R180_Object_274_A
32321,1089.520,0.703,2.562,0.556,51.761,6873559,lightTank,9,F118_Char_Mle_75
32769,1591.944,0.980,1.002,0.800,51.598,14572775,AT-SPG,9,R183_K_91_PT
32801,1328.885,0.816,1.248,0.576,52.454,8778572,mediumTank,8,A152_M_Project_2
33025,723.951,1.048,0.955,0.828,55.130,359038,heavyTank,5,R186_KV_1_Screened
33041,1635.941,0.937,0.492,0.929,50.804,24793,AT-SPG,9,G168_KJpz_T_III
33057,1309.291,0.828,1.261,0.608,52.272,6228704,mediumTank,8,A152_M_Project
33281,416.735,0.827,1.677,0.868,53.760,2072441,mediumTank,4,R185_T_34_L_11_1941
33313,1521.580,0.800,1.059,0.467,51.520,274080,heavyTank,9,A156_T54_2022
33537,1226.838,0.743,1.125,0.250,52.744,3490,heavyTank,8,R188_Object_259A
34081,1381.005,0.986,0.993,0.615,51.147,19208581,mediumTank,8,A149_AMBT
34305,623.752,0.885,1.258,0.797,52.678,249966,mediumTank,5,R193_M4A2_T_34
34337,1656.021,1.049,0.768,0.718,51.020,653878,AT-SPG,9,A146_TL_7_120
34561,1334.067,0.840,0.963,0.509,54.044,595448,heavyTank,8,R192_K_2
34593,443.072,1.112,1.748,0.951,57.174,3084300,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.433,0.866,1.160,0.702,52.118,983906,mediumTank,9,R191_Object_283
34849,1395.687,0.925,1.127,0.579,52.107,1185126,heavyTank,8,A145_TS_54
35105,1394.085,1.055,1.213,0.762,52.352,12901021,mediumTank,8,A140_ASTRON_REX_105mm
36865,309.065,0.983,0.970,0.479,52.440,63940,SPG,2,R207_HT_130
37121,944.542,0.659,1.621,0.735,57.338,215444,SPG,8,R208_Object_156O
37889,685.306,0.950,0.970,0.854,54.449,5983738,heavyTank,5,R197_KV_1S_MZ
38401,1188.310,0.876,1.499,0.745,51.558,105062450,mediumTank,8,R127_T44_100_I
43073,1539.093,0.748,1.312,0.567,51.034,2288775,heavyTank,9,F115_Lorraine_50t
43281,473.746,1.487,0.739,1.925,56.224,193554,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.871,0.902,1.165,0.640,52.464,5433550,heavyTank,8,A158_T832
43329,311.381,1.126,1.954,2.521,54.425,222780,lightTank,2,F111_AM39_Gendron_Somua
43537,389.412,0.900,1.232,1.457,48.793,60517,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.534,0.844,1.104,0.576,52.054,6785369,heavyTank,8,A141_M_IV_Y
43585,840.542,0.702,3.286,0.833,52.335,57541377,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.831,0.988,0.881,1.748,53.253,2789926,lightTank,2,F42_AMR_35
44289,1361.284,0.904,1.038,0.480,52.039,67345805,heavyTank,8,R165_Object_703_II
44545,1629.198,0.855,1.238,0.496,52.513,33126400,heavyTank,9,R119_Object_777
44801,325.004,0.901,1.776,1.163,53.965,12137102,lightTank,3,R161_T_116
45057,1458.142,1.033,0.442,0.644,50.481,352327361,AT-SPG,8,R159_SU_130PM
45313,520.181,0.747,3.084,0.761,53.494,113236061,lightTank,6,R160_T_50_2
45569,800.582,0.660,3.056,0.711,51.413,49109095,lightTank,8,R158_LT_432
45585,688.369,1.071,1.412,1.074,54.634,511843,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.874,0.894,1.537,0.834,51.464,20176914,mediumTank,8,G154_Kpz_07_RH
46097,450.310,0.811,0.777,1.632,53.949,2848278,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.714,0.911,1.249,0.758,50.569,33882087,mediumTank,9,G147_Kunze_Panzer
46593,1160.542,1.052,1.035,0.589,54.675,2697402,heavyTank,7,R156_IS_2M
46609,1134.112,0.798,0.943,0.723,52.322,1426735,mediumTank,8,G142_M48RPz
46849,2402.420,1.072,1.277,0.447,54.715,27691018,heavyTank,10,R157_Object_279R
46865,1328.790,0.782,1.325,0.487,51.688,39745351,heavyTank,8,G143_E75_TS
47105,546.617,0.968,1.365,0.872,54.374,24867267,mediumTank,5,R154_T_34E_1943
47121,1746.180,1.002,1.466,0.732,53.004,37709116,mediumTank,9,G144_Kpz_50t
47361,1237.550,0.842,0.977,0.638,50.462,88536614,mediumTank,8,R146_STG_Tday
47377,823.537,0.607,2.711,0.588,50.416,12295836,lightTank,8,G140_HWK_30
47617,1209.230,0.838,0.994,0.650,50.619,10685063,mediumTank,8,R146_STG
47633,331.529,1.392,1.286,1.667,55.974,16013704,lightTank,2,G139_MKA
47873,370.693,1.161,1.130,0.907,54.967,62496355,mediumTank,3,R143_T_29
48129,710.392,0.912,1.187,0.843,52.044,352521,mediumTank,6,R140_M4_Loza
48145,1247.917,0.805,0.737,0.549,52.480,3327156,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.742,0.879,0.575,0.560,51.334,84098823,AT-SPG,8,R135_T_103
48401,1347.291,0.929,0.632,0.799,51.077,32295568,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.755,0.866,0.993,0.477,52.599,117194350,heavyTank,8,R134_Object_252K
48913,1239.173,0.806,0.750,0.551,52.000,20922093,heavyTank,8,G138_VK168_02
49169,821.910,0.947,1.025,0.642,54.075,96598588,heavyTank,6,G136_Tiger_131
49409,1345.169,0.923,1.022,0.495,51.906,52781750,heavyTank,8,R61_Object252_BF
49425,1505.387,1.004,0.621,0.645,53.408,106693,AT-SPG,8,G44_JagdTigerH
49665,1364.102,0.871,0.985,0.487,52.776,28853386,heavyTank,8,R134_Object_252U
49921,1026.663,0.926,1.142,0.564,53.350,4046051,heavyTank,7,R133_KV_122
49937,1088.146,0.776,1.183,0.789,50.977,3773971,mediumTank,8,G119_Panzer58_BF
50193,1380.302,0.971,0.519,0.636,50.791,516821988,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.504,0.918,0.758,0.527,52.804,13134007,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.325,0.674,1.853,0.296,46.972,659,mediumTank,8,Pl25_CS_52_C
50593,1874.354,0.983,1.051,0.609,49.428,7636316,mediumTank,10,It21_Lion
50689,2000.715,0.968,0.498,0.545,50.394,1593057,AT-SPG,10,R126_Object_730_5
50721,1164.020,0.800,1.150,0.727,50.774,719906,mediumTank,8,A136_T42
50817,560.799,1.355,1.231,1.513,52.336,4973842,lightTank,3,S34_Lago_M38
50833,1378.801,0.840,1.020,0.565,51.600,2909012,heavyTank,8,Pl24_56TP
50849,2073.716,1.092,1.182,0.660,51.350,4147215,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.186,1.190,1.138,1.405,56.135,15817520,lightTank,2,R125_T_45
50961,814.540,0.628,2.520,0.627,50.690,27265026,lightTank,8,G120_M41_90_GrandFinal
50977,524.120,0.670,2.460,0.670,53.311,20565591,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.770,1.016,0.957,0.494,52.640,70744249,heavyTank,8,Cz14_Skoda_T-56
51089,1291.554,0.860,1.248,0.643,50.538,76426550,mediumTank,8,Pl19_CS_52_LIS
51105,1397.114,0.924,1.059,0.480,51.492,56330059,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.618,1.255,1.323,1.250,57.374,1613184,heavyTank,5,R38_KV-220_beta
51233,1374.908,0.919,0.925,0.566,50.762,12954377,heavyTank,8,A132_T77
51281,625.636,1.175,0.771,1.188,55.867,410753,mediumTank,4,GB113_Matilda_LVT
51297,1318.707,0.792,0.734,0.532,51.179,8352928,heavyTank,8,J27_O_I_120_BP
51313,1120.474,0.967,1.053,0.748,55.699,390776,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.731,1.002,1.430,0.900,54.091,14061424,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.586,0.974,1.299,0.733,50.728,269012366,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.789,1.160,1.110,1.365,55.356,33893825,mediumTank,5,R32_Matilda_II_LL
51473,850.790,1.430,2.114,1.088,57.518,9210514,mediumTank,5,G32_PzV_PzIV
51489,264.679,1.267,2.414,1.370,55.716,7831047,lightTank,2,A19_T2_lt
51537,1308.347,0.866,0.813,0.468,51.233,17866087,heavyTank,8,GB112_Caliban
51553,510.932,0.937,1.072,1.151,53.024,18842691,mediumTank,5,J12_Chi_Nu_Kai
51569,735.978,0.938,1.328,0.820,52.791,21562678,mediumTank,6,Cz01_Skoda_T40
51585,803.980,1.040,0.980,0.881,52.937,60074709,mediumTank,6,S01_Strv_74_A2
51713,626.971,1.176,1.188,1.310,54.790,93434877,heavyTank,5,R33_Churchill_LL
51729,482.726,1.673,1.328,2.298,61.247,7035484,lightTank,3,G36_PzII_J
51745,513.971,1.049,1.399,1.171,55.848,8578853,mediumTank,5,A62_Ram-II
51793,1586.895,0.794,1.221,0.540,51.280,3829251,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.834,0.859,1.091,0.712,50.192,18563125,mediumTank,8,Cz13_T_27
51841,242.669,1.001,1.439,1.322,54.404,906372,lightTank,2,S15_L_60
51985,434.431,1.503,1.354,1.634,59.181,43391531,mediumTank,3,G34_S35_captured
52001,328.787,1.068,1.596,1.290,54.636,16959688,lightTank,3,A33_MTLS-1G14
52049,1543.250,0.933,1.124,0.543,53.815,4959635,heavyTank,8,GB111_Charlemagne
52065,1105.035,0.793,1.238,0.834,50.847,21270259,mediumTank,8,J18_STA_2_3
52097,1406.839,0.939,0.454,0.799,50.724,178005361,AT-SPG,8,S22_Strv_S1
52129,1404.086,1.049,1.276,0.796,51.882,943083,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.977,1.248,2.204,1.396,55.872,1758439,lightTank,3,R34_BT-SV
52241,524.929,1.524,1.559,1.612,55.888,29416403,heavyTank,4,G35_B-1bis_captured
52257,473.639,1.020,1.629,1.072,54.758,7548361,mediumTank,5,A44_M4A2E4
52305,1447.819,1.107,0.606,0.756,51.617,72755246,AT-SPG,8,GB109_GSOR_1008
52321,816.692,0.967,1.040,0.770,54.299,21639910,heavyTank,6,J19_Tiger_I_Jpn
