tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.782,1.001,1.608,1.365,58.438,6461948,lightTank,3,G82_Pz_II_AusfG
13089,2048.868,1.000,0.782,0.534,49.243,187949718,AT-SPG,10,A83_T110E4
13121,321.949,1.219,1.058,1.460,58.317,2210231,mediumTank,3,F44_Somua_S35
13137,1690.693,1.014,0.558,0.786,50.103,23352651,AT-SPG,9,GB81_FV4004
13313,1166.591,0.883,1.238,0.867,50.415,81485774,mediumTank,8,R60_Object416
13329,403.503,1.150,1.011,1.272,55.677,3686722,heavyTank,4,G90_DW_II
13345,1141.954,0.847,0.991,0.958,51.311,550832127,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.980,1.055,0.509,1.456,54.159,9434561,AT-SPG,5,GB44_Archer
13569,2060.684,1.047,0.753,0.638,48.365,220253674,AT-SPG,10,R88_Object268
13585,369.841,1.066,1.546,1.236,57.393,1249178,mediumTank,4,G86_VK2001DB
13825,1781.744,0.952,1.401,0.731,48.640,308698398,mediumTank,10,R87_T62A
13841,1130.150,0.816,1.162,0.967,51.330,72416707,mediumTank,8,G88_Indien_Panzer
13857,2091.072,1.024,0.732,0.503,50.743,72885072,AT-SPG,10,A85_T110E3
13889,2080.035,1.109,0.814,0.609,49.613,110078974,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.420,1.120,0.442,0.425,49.369,10744811,AT-SPG,10,GB83_FV4005
14097,706.859,0.958,1.544,1.069,54.590,40186671,mediumTank,6,G87_VK3002DB_V1
14113,1892.556,0.970,1.325,0.697,49.093,59031230,mediumTank,10,A120_M48A5
14145,415.030,0.602,2.426,0.721,53.260,257858214,lightTank,5,F62_ELC_AMX
14161,1036.249,1.008,0.838,1.087,52.762,17919170,AT-SPG,7,GB41_Challenger
14353,666.410,0.593,1.965,0.660,51.566,6415793,lightTank,7,G85_Auf_Panther
14401,1402.053,0.866,0.040,0.913,50.634,187986228,SPG,9,F67_Bat_Chatillon155_55
14417,772.650,0.984,0.865,1.163,52.795,22441193,AT-SPG,6,GB45_Achilles_IIC
14609,1848.449,0.970,1.355,0.842,48.557,53955760,mediumTank,10,G89_Leopard1
14625,1165.647,0.914,1.248,0.992,50.936,241807581,mediumTank,8,A90_T69
14657,390.880,0.978,0.099,1.486,54.582,19590445,SPG,4,F66_AMX_Ob_Am105
14673,1359.188,0.968,0.753,0.963,50.977,47626668,AT-SPG,8,GB80_Charioteer
14865,1517.255,0.899,1.192,0.841,50.670,71504112,mediumTank,9,G91_Pro_Ag_A
14881,2019.872,1.047,0.837,0.605,48.639,371761579,heavyTank,10,A67_T57_58
14913,386.562,0.936,0.873,1.158,55.099,2742975,mediumTank,4,F70_SARL42
15105,299.611,1.215,1.318,1.489,56.697,9973984,lightTank,3,R43_T-70
15121,186.998,1.145,0.163,1.105,55.397,186237,SPG,2,G93_GW_Mk_VIe
15137,495.257,0.588,2.091,0.653,52.535,34887440,lightTank,6,A71_T21
15169,225.203,1.298,0.811,1.670,57.937,215174,lightTank,2,F50_FCM36_20t
15361,230.309,1.316,1.294,1.653,59.124,6399613,lightTank,2,R42_T-60
15377,1196.670,0.831,0.030,0.707,50.872,140065067,SPG,8,G94_GW_Tiger_P
15393,1610.731,1.046,0.947,0.733,50.503,326234304,heavyTank,9,A89_T54E1
15425,1842.841,0.952,1.341,0.766,49.363,13075322,mediumTank,10,F72_AMX_30
15441,1152.847,0.801,1.096,0.784,52.627,1764717,mediumTank,8,GB87_Chieftain_T95_turret
15617,2024.632,1.173,1.517,0.846,51.893,22565931,mediumTank,10,R95_Object_907
15633,416.896,1.058,0.090,1.532,54.973,32290603,SPG,4,G95_Pz_Sfl_IVb
15649,715.882,0.697,2.334,0.656,51.432,326245462,lightTank,7,A103_T71E1
15681,1573.895,0.937,1.297,0.777,51.531,68276390,mediumTank,9,F71_AMX_30_prototype
15697,2142.358,0.959,1.032,0.588,49.536,11423132,heavyTank,10,GB91_Super_Conqueror
15873,333.593,0.928,1.480,1.282,55.678,10458826,lightTank,4,R44_T80
15889,719.418,0.938,1.305,1.003,53.337,46715179,mediumTank,6,G96_VK3002M
15905,1884.201,0.978,1.214,0.776,48.815,3127416,mediumTank,10,A92_M60
15937,231.135,1.379,0.939,1.930,59.120,726334,lightTank,2,F49_RenaultR35
15953,2120.624,1.023,0.709,0.633,51.713,5929635,AT-SPG,10,GB92_FV217
16129,981.466,0.876,0.039,0.853,51.607,107890790,SPG,7,R91_SU14_1
16145,590.616,1.053,0.659,1.046,52.438,76898093,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.714,0.870,0.035,0.811,50.666,231922910,SPG,9,A88_M53_55
16385,579.768,1.025,0.081,1.207,53.455,34848744,SPG,5,R100_SU122A
16401,1747.029,1.031,0.533,0.808,50.288,364289479,AT-SPG,9,G97_Waffentrager_IV
16417,807.750,1.007,0.064,1.296,53.578,151314536,SPG,6,A87_M44
16449,1222.743,0.758,0.710,0.605,51.934,1801829,heavyTank,8,F81_Char_de_65t
16641,475.216,0.656,2.624,0.758,52.711,36918857,lightTank,6,R101_MT25
16657,1497.673,1.091,0.475,0.934,51.055,778716154,AT-SPG,8,G99_RhB_Waffentrager
16673,540.377,0.608,2.223,0.698,52.493,208792529,lightTank,6,A94_T37
16705,1881.258,0.993,1.139,0.579,53.910,4386065,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.014,0.991,1.441,0.779,48.661,288662808,mediumTank,10,R97_Object_140
16913,2156.941,1.259,0.468,0.705,48.756,238834128,AT-SPG,10,G98_Waffentrager_E100
16961,2045.776,0.899,1.226,0.554,49.774,1034613,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.142,1.285,1.276,1.079,57.694,1285181,mediumTank,3,G83_Pz_IV_AusfA
17217,1569.072,0.972,2.548,0.689,48.591,19531449,lightTank,10,F88_AMX_13_105
17425,397.575,0.999,1.287,0.932,55.997,4969392,mediumTank,4,G80_Pz_IV_AusfD
17473,871.553,0.774,2.431,0.745,52.173,74803670,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.970,0.954,1.378,0.752,51.782,48278604,mediumTank,9,R104_Object_430_II
17729,2090.866,1.205,0.717,0.607,51.000,4409227,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.458,1.310,0.792,1.210,56.948,7362980,AT-SPG,4,G101_StuG_III
17953,791.381,0.731,2.502,0.749,51.975,285531713,lightTank,8,A97_M41_Bulldog
18177,1038.970,0.718,2.416,0.632,50.822,151953213,lightTank,9,R109_T54S
18193,509.566,1.029,1.210,0.931,54.531,215679719,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.661,0.675,2.147,0.598,50.481,209255571,lightTank,9,A100_T49
18433,791.454,0.716,2.646,0.796,52.562,104044034,lightTank,8,R107_LTB
18449,987.690,0.692,2.529,0.686,51.128,67876089,lightTank,9,G103_RU_251
18465,277.759,1.019,0.115,1.825,56.240,199135,SPG,3,A108_T18_HMC
18689,636.316,1.187,1.271,0.960,56.686,101082718,heavyTank,6,R13_KV-1s
18705,1723.599,0.929,0.717,0.511,53.343,13315420,heavyTank,9,G110_Typ_205
18721,403.974,0.992,0.111,1.301,54.814,1729393,SPG,4,A27_T82
18961,801.633,0.694,1.951,0.678,51.788,96278084,lightTank,7,G113_SP_I_C
19201,1374.475,0.866,3.176,0.768,49.532,16612162,lightTank,10,R132_VNII_100LT
19217,2113.161,1.103,0.621,0.580,49.036,225227439,AT-SPG,10,G121_Grille_15_L63
19457,791.891,0.925,2.238,0.801,52.693,15275212,lightTank,7,R131_Tank_Gavalov
19473,2102.964,0.948,1.028,0.473,51.857,11539416,heavyTank,10,G134_PzKpfw_VII
19489,1486.914,0.829,2.648,0.615,48.288,11560651,lightTank,10,A116_XM551
19713,1768.428,0.970,1.094,0.586,53.886,12209245,heavyTank,9,R151_Object_257_2
19729,1336.904,0.867,0.774,0.558,54.705,36939505,heavyTank,8,G115_Typ_205B
19745,732.931,0.838,2.830,0.762,52.462,3064290,lightTank,7,A112_T71E2R
19969,2216.256,1.181,1.407,0.652,52.313,3658401,mediumTank,10,R148_Object_430_U
19985,1355.606,0.761,3.001,0.651,47.583,3138797,lightTank,10,G125_Spz_57_Rh
20225,2466.999,1.213,1.333,0.505,54.135,5600064,AT-SPG,10,R149_Object_268_4
20241,903.063,0.739,2.630,0.681,52.589,9934748,lightTank,8,G126_HWK_12
20481,1311.674,0.830,0.813,0.511,52.684,7812623,heavyTank,8,R139_IS_M
20737,1788.547,0.964,0.942,0.517,53.165,4485037,heavyTank,9,R153_Object_705
20993,2252.154,1.056,1.084,0.450,51.974,1259952,heavyTank,10,R145_Object_705_A
21249,1839.491,1.073,0.841,0.633,53.245,3468302,AT-SPG,9,R93_Object263
21505,1911.912,1.187,1.312,0.727,54.188,5637305,mediumTank,9,R96_Object_430
47361,1307.394,0.872,0.983,0.592,52.523,5109241,mediumTank,8,R146_STG_Tday
47617,1294.823,0.859,0.983,0.606,52.541,1075666,mediumTank,8,R146_STG
47873,330.895,1.244,1.187,0.927,56.440,11199702,mediumTank,3,R143_T_29
48129,727.730,0.950,1.173,0.642,54.389,11146,mediumTank,6,R140_M4_Loza
48145,1332.465,0.845,0.743,0.548,53.985,572665,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1476.320,0.945,0.981,0.526,53.900,37546746,heavyTank,8,R134_Object_252K
48913,1311.884,0.857,0.638,0.631,53.571,335,heavyTank,8,G138_VK168_02
49169,837.683,0.952,1.004,0.626,54.689,58268017,heavyTank,6,G136_Tiger_131
49409,1348.789,1.005,1.098,0.644,53.238,897223,heavyTank,8,R61_Object252_BF
49665,1460.112,0.943,0.981,0.530,54.260,10067999,heavyTank,8,R134_Object_252U
49921,1070.836,0.971,1.128,0.603,53.255,1135432,heavyTank,7,R133_KV_122
49937,1112.533,0.796,1.286,0.830,51.474,743614,mediumTank,8,G119_Panzer58_BF
50193,1472.614,1.024,0.576,0.650,51.581,230034928,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.555,1.262,1.174,1.170,57.252,13521626,lightTank,2,R125_T_45
50961,877.725,0.663,2.503,0.602,51.499,32576515,lightTank,8,G120_M41_90_GrandFinal
51201,606.227,1.257,1.287,1.244,57.922,2398108,heavyTank,5,R38_KV-220_beta
51361,1347.739,1.035,1.136,0.768,53.650,4635,mediumTank,8,It13_Progetto_M35_mod_46
51457,531.111,1.171,1.099,1.300,55.707,49421317,mediumTank,5,R32_Matilda_II_LL
51473,573.380,0.934,1.699,0.903,52.787,2442552,mediumTank,5,G32_PzV_PzIV
51489,220.498,1.272,2.415,1.189,56.897,6652844,lightTank,2,A19_T2_lt
51553,516.970,0.942,1.062,1.080,52.939,29223968,mediumTank,5,J12_Chi_Nu_Kai
51569,750.364,0.957,1.345,0.808,52.989,25244530,mediumTank,6,Cz01_Skoda_T40
51585,795.942,1.059,0.984,0.893,53.612,34454006,mediumTank,6,S01_Strv_74_A2
51713,597.050,1.178,1.160,1.322,55.121,136683325,heavyTank,5,R33_Churchill_LL
51729,330.992,1.660,1.495,2.219,63.852,4166942,lightTank,3,G36_PzII_J
51745,507.481,1.044,1.383,1.101,56.025,12848711,mediumTank,5,A62_Ram-II
51841,205.249,1.160,1.360,1.021,57.671,831838,lightTank,2,S15_L_60
51985,354.772,1.449,1.366,1.521,59.035,35277989,mediumTank,3,G34_S35_captured
52001,310.758,1.111,1.591,1.324,55.502,46616,lightTank,3,A33_MTLS-1G14
52065,1132.143,0.819,1.130,0.876,51.119,10440381,mediumTank,8,J18_STA_2_3
52097,1521.397,0.998,0.486,0.816,51.814,52213520,AT-SPG,8,S22_Strv_S1
52225,309.260,1.317,2.132,1.286,56.415,1631886,lightTank,3,R34_BT-SV
52241,490.379,1.599,1.577,1.654,57.732,25697607,heavyTank,4,G35_B-1bis_captured
52257,475.044,1.021,1.595,1.030,54.864,11832605,mediumTank,5,A44_M4A2E4
52321,812.935,0.976,1.022,0.799,54.600,19999279,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.822,0.843,1.193,0.964,52.208,17720,mediumTank,8,S23_Strv_81
52481,376.285,1.272,1.472,1.649,54.493,27484026,lightTank,4,R31_Valentine_LL
52497,307.509,1.867,1.670,2.768,55.365,14862669,lightTank,2,G33_H39_captured
52513,1239.352,0.817,1.140,0.675,51.387,18605239,heavyTank,8,A45_M6A2E1
52561,1696.740,1.005,0.561,0.817,51.566,128369436,AT-SPG,9,GB32_Tortoise
52609,1157.709,0.758,1.279,0.615,52.694,4067730,mediumTank,8,S23_Strv_81_sabaton
52737,253.137,1.061,1.605,1.563,54.875,1320154,lightTank,3,R67_M3_LL
52769,278.245,1.108,2.502,1.490,57.478,7158798,lightTank,3,A43_M22_Locust
52817,366.958,0.929,1.374,1.357,56.804,564165,mediumTank,4,GB33_Sentinel_AC_I
52993,361.656,1.093,2.414,0.949,55.643,1051366,mediumTank,4,R68_A-32
53249,1246.602,0.968,1.075,0.909,51.406,321522856,heavyTank,8,R54_KV-5
53505,335.862,1.483,1.604,1.666,55.805,54425713,lightTank,3,R56_T-127
53537,208.493,1.172,1.499,1.200,58.243,1674848,lightTank,2,A74_T1_E6
53585,532.358,1.092,0.782,1.402,54.675,20115258,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.966,1.227,0.814,1.357,53.178,12551907,AT-SPG,5,R78_SU_85I
53793,1150.203,0.862,1.305,0.894,51.965,2079736,mediumTank,8,A81_T95_E2
53841,825.092,1.063,0.576,1.238,52.770,26401505,heavyTank,6,GB63_TOG_II
54017,645.976,1.303,1.376,1.170,58.782,26524994,heavyTank,5,R38_KV-220
54033,631.057,1.201,1.840,0.839,55.402,26112,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.378,1.009,0.755,1.191,53.809,20344835,AT-SPG,7,GB71_AT_15A
54273,410.810,1.883,0.947,1.494,58.665,1833780,AT-SPG,3,R50_SU76I
54289,1269.038,0.805,0.861,0.833,51.753,726031551,heavyTank,8,G51_Lowe
54353,608.126,1.251,1.567,1.173,56.781,21245437,heavyTank,5,GB51_Excelsior
54529,244.713,1.378,1.390,1.468,56.352,40783907,lightTank,2,R84_Tetrarch_LL
54545,526.635,1.011,1.527,1.101,54.842,113739716,mediumTank,5,G46_T-25
54609,306.801,1.161,0.124,1.624,56.210,1108551,SPG,3,GB78_Sexton_I
54785,817.230,1.086,0.566,0.753,53.550,86140022,AT-SPG,6,R49_SU100Y
54801,267.751,1.104,2.755,1.511,59.145,4004488,lightTank,3,G50_T-15
54865,201.409,1.336,1.568,1.184,56.602,7445344,lightTank,2,GB76_Mk_VIC
55057,537.232,1.066,1.223,1.248,52.594,1023432,mediumTank,5,G70_PzIV_Hydro
55073,199.018,1.313,1.597,1.209,57.515,5853565,lightTank,2,A93_T7_Combat_Car
55121,1005.084,0.906,1.070,1.028,53.759,85254515,heavyTank,7,GB52_A45
55297,1077.700,1.145,0.768,0.882,52.955,291050751,AT-SPG,7,R89_SU122_44
55313,1257.358,0.916,0.768,1.047,51.141,150005379,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.570,1.237,1.416,1.524,51.776,691354848,AT-SPG,7,G48_E-25
55633,1171.343,0.805,1.140,0.811,51.749,69544254,mediumTank,8,GB70_N_FV4202_105
55841,1832.560,0.957,1.058,0.770,49.337,631162,mediumTank,10,A95_T95_E6
55889,768.648,1.088,2.203,0.965,55.959,53952727,mediumTank,6,GB85_Cromwell_Berlin
56097,698.316,0.956,1.287,1.013,54.439,6410212,mediumTank,6,A104_M4A3E8A
56145,786.296,0.976,0.972,1.020,53.814,3062996,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.856,0.987,0.721,1.227,52.243,18793104,AT-SPG,7,A101_M56
56577,273.212,1.190,1.301,1.515,55.832,52833415,lightTank,3,R86_LTP
56609,1028.854,0.949,0.785,0.809,53.679,59734485,AT-SPG,7,A102_T28_concept
56657,1289.981,0.810,1.132,0.493,52.925,10234,heavyTank,8,GB93_Caernarvon_AX
57105,800.412,1.029,0.717,0.982,52.287,106539401,AT-SPG,6,G41_DickerMax
57121,1156.142,0.822,1.248,0.863,52.130,13699485,mediumTank,8,A63_M46_Patton_KR
57361,712.330,0.922,1.035,1.190,52.815,24008923,mediumTank,6,G77_PzIV_Schmalturm
57377,1164.984,0.801,1.304,0.739,51.388,99310843,mediumTank,8,A111_T25_Pilot
57617,902.705,0.972,1.298,1.089,53.465,25683251,mediumTank,7,G78_Panther_M10
57633,707.219,0.683,2.760,0.670,52.378,52089,lightTank,7,A112_T71E2
57889,845.971,0.739,3.060,0.801,52.746,4042986,lightTank,8,A99_T92_LT
58113,834.168,1.064,1.295,0.785,55.061,30351036,mediumTank,6,R108_T34_85M
58369,1982.503,0.906,1.456,0.570,50.061,12571348,heavyTank,10,R110_Object_260
58625,1288.251,0.960,0.408,0.674,50.125,17561,AT-SPG,8,R111_ISU130
58641,1945.742,0.931,1.041,0.462,51.420,7562799,heavyTank,10,G92_VK7201
58657,1313.980,0.795,1.220,0.477,53.433,9878092,heavyTank,8,A115_Chrysler_K_GF
58881,1318.237,0.910,1.044,0.658,54.008,8008444,heavyTank,8,R113_Object_730
58913,1266.142,0.830,1.230,0.697,53.342,18390654,heavyTank,8,A117_T26E5
59137,1152.520,1.073,1.087,0.726,54.750,31124184,heavyTank,7,R71_IS_2B
59169,1257.314,0.838,1.252,0.730,53.556,6904744,heavyTank,8,A117_T26E5_Patriot
59393,798.012,1.031,1.474,0.918,55.051,47978154,mediumTank,6,R117_T34_85_Rudy
59425,1264.493,0.759,0.818,0.582,51.743,4279168,heavyTank,8,A13_T34_hvy_BF
59649,1067.321,1.117,0.598,0.821,53.088,12187849,AT-SPG,7,R116_ISU122C_Berlin
59665,324.947,1.283,1.378,1.110,57.213,773565,mediumTank,3,G100_Gtraktor_Krupp
59681,766.089,0.986,1.191,0.816,55.317,2445565,mediumTank,6,A118_M4_Thunderbolt
59905,1150.197,0.859,1.154,0.803,51.974,63264470,mediumTank,8,R112_T54_45
60161,879.157,1.156,1.043,1.079,58.436,13579,heavyTank,6,R114_Object_244
60177,1120.987,0.814,1.087,0.885,51.119,36251389,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1270.584,0.877,0.927,0.643,52.914,9806002,heavyTank,8,R115_IS-3_auto
60433,220.272,1.205,1.849,1.430,58.596,1254460,lightTank,2,G108_PzKpfwII_AusfD
60689,533.969,1.098,0.631,1.478,53.250,19990745,AT-SPG,5,G104_Stug_IV
60929,256.904,1.036,1.781,0.915,55.790,31037430,lightTank,3,R105_BT_7A
60945,1545.995,0.974,1.270,0.776,52.417,43009711,mediumTank,9,G105_T-55_NVA_DDR
61441,495.479,1.243,1.073,1.041,56.859,9922410,mediumTank,4,R118_T28_F30
61457,497.278,0.953,1.247,1.055,54.182,401197,mediumTank,5,G107_PzKpfwIII_AusfK
61505,882.699,0.822,2.987,1.003,53.547,2990300,lightTank,8,F97_ELC_EVEN_90
61697,1924.310,1.052,1.605,0.766,53.718,4021240,mediumTank,10,R120_T22SR_A22
61713,1066.275,1.026,0.543,1.060,53.098,7935459,AT-SPG,7,G109_Steyr_WT
61761,1420.169,0.970,0.661,0.766,52.327,3118637,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.387,0.874,1.357,0.788,51.891,9349949,mediumTank,8,R122_T44_100
61969,1182.234,0.938,0.835,1.258,50.204,484776,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.036,0.836,0.723,0.780,53.341,10013,AT-SPG,8,R121_KV4_KTT
62273,1568.129,1.126,0.683,0.676,54.058,184330,heavyTank,8,F84_Somua_SM
62481,1396.990,0.976,0.553,0.946,51.062,34818,AT-SPG,8,G114_Skorpian
62529,1416.787,1.029,1.053,0.706,52.568,36560205,mediumTank,8,F19_Lorraine40t
62785,1291.874,0.796,1.002,0.589,54.312,14990437,heavyTank,8,F74_AMX_M4_1949
62977,1203.052,0.886,1.421,0.746,52.104,33639696,mediumTank,8,R127_T44_100_P
62993,1116.920,0.963,1.063,0.852,54.855,5463790,heavyTank,7,G118_VK4503
63041,1294.807,0.873,0.842,0.654,51.688,62533781,mediumTank,8,F73_M4A1_Revalorise
63233,1263.046,0.798,0.884,0.642,53.568,193699,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.300,1.030,1.097,1.139,54.109,1343390,mediumTank,5,G116_Turan_III_prot
63281,1492.812,1.110,0.773,0.700,53.965,15007221,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.962,0.764,2.273,0.798,52.005,17702161,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.818,0.795,1.069,1.348,58.439,721106,lightTank,3,G117_Toldi_III
63537,1814.989,0.954,1.129,0.744,51.305,410084,mediumTank,10,Ch25_121_mod_1971B
63553,1128.656,0.822,1.415,0.934,50.978,172133149,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.248,0.886,1.224,1.288,51.609,4274,mediumTank,8,G119_Panzer58
63793,1081.456,0.823,1.281,0.877,52.524,3515721,mediumTank,8,Ch26_59_Patton
63809,721.855,0.776,2.269,0.743,51.721,38571,lightTank,7,F69_AMX13_57_100
64049,1148.808,0.898,1.349,0.740,51.066,59732009,mediumTank,8,Ch14_T34_3
64065,1216.664,0.901,1.334,1.005,51.108,127779325,heavyTank,8,F65_FCM_50t
64273,1138.850,0.818,1.257,0.902,52.041,31193792,mediumTank,8,G119_Pz58_Mutz
64561,1239.945,0.882,1.305,0.651,53.089,40110893,heavyTank,8,Ch23_112
64817,590.443,0.788,2.620,0.761,53.005,82571910,lightTank,6,Ch24_Type64
65073,1308.851,0.886,1.402,0.496,52.620,551947,heavyTank,8,Ch03_WZ_111_A
