tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.471,0.958,0.042,1.006,51.276,418565831,SPG,7,G49_G_Panther
8993,1500.777,0.917,1.347,0.771,50.826,76111225,mediumTank,9,A63_M46_Patton
9009,1999.346,0.886,1.144,0.440,49.966,4513159,heavyTank,10,Ch48_BZ_75
9041,453.535,1.219,1.157,1.597,56.637,8979395,AT-SPG,4,GB57_Alecto
9057,1169.438,0.919,1.050,0.620,53.239,266932,heavyTank,7,J43_Type_4_Ju-To
9217,1285.602,0.972,1.086,0.806,51.871,335467711,heavyTank,8,R61_Object252
9233,1612.591,0.848,0.028,0.622,50.034,126392920,SPG,10,G61_G_E
9249,1029.383,1.025,0.749,1.128,53.257,42270822,AT-SPG,7,A64_T25_AT
9265,1624.092,0.826,1.199,0.444,51.942,8525086,heavyTank,9,Ch49_BZ_68
9297,1952.656,1.059,0.482,0.471,49.658,90392613,AT-SPG,10,GB48_FV215b_183
9313,1393.410,0.848,0.938,0.609,51.428,541549,heavyTank,8,J39_Type_57
9473,377.185,0.813,2.483,1.049,54.958,5572156,lightTank,5,R41_T-50
9489,1879.366,0.890,0.914,0.488,50.063,382584451,heavyTank,10,G56_E-100
9505,1526.088,0.852,1.070,0.730,50.647,205531025,heavyTank,9,A66_M103
9521,1232.827,0.723,1.070,0.496,51.348,4325471,heavyTank,8,Ch50_BZ_166
9553,763.616,1.013,0.663,1.368,55.707,59621038,AT-SPG,6,GB74_AT8
9745,1562.201,0.874,0.964,0.705,51.590,428309647,heavyTank,9,G55_E-75
9761,399.333,0.623,2.629,0.734,53.305,62460613,lightTank,5,A34_M24_Chaffee
9777,1093.907,0.873,1.129,0.605,54.335,8709322,heavyTank,7,Ch51_BZ_58
9793,462.043,1.254,0.561,1.181,55.873,2614168,AT-SPG,4,F32_Somua_Sau_40
9809,754.824,0.937,0.410,1.098,52.957,1873739,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.737,0.906,0.814,0.887,51.275,99571289,AT-SPG,8,R58_SU-101
10001,486.647,0.636,2.420,0.662,52.449,34032931,lightTank,6,G66_VK2801
10017,698.562,0.989,1.136,1.125,54.385,60272732,mediumTank,6,A36_Sherman_Jumbo
10049,612.568,1.178,0.713,1.331,54.135,56139191,AT-SPG,5,F33_S_35CA
10065,1082.791,1.033,0.643,1.297,55.419,76705773,AT-SPG,7,GB75_AT7
10241,1009.857,1.003,0.855,1.089,53.333,113703828,AT-SPG,7,R74_SU100M1
10257,1541.613,0.910,1.271,0.731,51.299,195355648,mediumTank,9,G54_E-50
10273,476.022,1.192,1.203,1.578,56.787,30919960,AT-SPG,4,A57_M8A1
10289,1735.873,0.895,1.003,0.510,51.714,2544022,heavyTank,9,Ch59_BZ58_2
10497,816.494,1.050,0.696,0.644,53.273,481198965,heavyTank,6,R77_KV2
10513,1212.162,0.855,1.166,0.922,52.188,64371059,heavyTank,8,G67_VK4502A
10529,593.741,1.149,1.366,1.399,54.112,504220669,AT-SPG,5,A58_T67
10577,192.024,1.263,0.204,1.169,56.455,1293187,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.708,0.865,0.918,0.666,51.420,200194579,heavyTank,9,R63_ST_I
10769,1041.960,0.915,0.943,1.030,54.198,148943837,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.314,0.884,1.220,0.658,49.230,235049399,heavyTank,10,A69_T110E5
10817,980.695,0.906,0.680,1.077,53.352,28698552,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.219,0.977,0.093,1.819,54.291,8445277,SPG,4,GB26_Birch_Gun
11009,1211.158,0.828,0.813,0.835,52.185,113616683,heavyTank,8,R73_KV4
11025,1012.239,0.987,0.465,0.994,51.142,85672913,AT-SPG,7,G43_Sturer_Emil
11041,971.481,0.934,0.892,1.188,53.156,130762125,AT-SPG,7,A72_T25_2
11073,1666.362,1.054,0.834,0.790,51.843,82263154,AT-SPG,9,F37_AMX50_Foch
11089,596.817,1.117,0.105,1.542,55.059,68359556,SPG,5,GB28_Bishop
11265,800.917,1.003,0.903,0.847,54.397,195613183,heavyTank,6,R72_T150
11281,493.183,1.286,0.783,1.581,56.054,46210162,AT-SPG,4,G39_Marder_III
11297,1317.733,0.940,0.524,0.927,51.239,247661014,AT-SPG,8,A68_T28_Prototype
11345,935.692,0.889,0.062,1.565,52.501,47663720,SPG,7,GB29_Crusader_5inch
11521,1504.395,0.859,1.163,0.720,50.419,619486192,heavyTank,9,R81_IS8
11537,1356.538,0.994,0.683,0.907,51.119,144137501,AT-SPG,8,G71_JagdPantherII
11553,787.970,1.019,1.229,1.188,53.291,550371700,AT-SPG,6,A41_M18_Hellcat
11585,745.119,0.950,0.617,1.085,52.985,20712179,AT-SPG,6,F34_ARL_V39
11601,1405.845,0.837,0.026,0.844,50.982,53447187,SPG,9,GB30_FV3805
11777,631.032,1.160,0.859,1.100,54.990,442028360,heavyTank,5,R80_KV1
11793,813.342,1.020,0.570,1.143,51.455,112179047,AT-SPG,6,G40_Nashorn
11809,871.818,0.975,1.594,1.220,52.416,2270941,mediumTank,7,A86_T23E3
11841,1559.022,0.929,0.053,0.977,50.099,220162812,SPG,10,F38_Bat_Chatillon155_58
11857,762.964,1.003,0.155,1.878,53.637,188655725,SPG,6,GB77_FV304
12049,2001.272,0.997,0.581,0.420,51.220,289933305,AT-SPG,10,G72_JagdPz_E100
12097,1273.111,0.938,0.717,0.945,51.185,67703547,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.394,0.849,0.028,0.900,51.201,46723422,SPG,8,GB79_FV206
12289,683.008,1.002,1.822,1.103,54.257,42020036,mediumTank,6,R57_A43
12305,1818.561,0.904,1.314,0.680,49.830,123500999,mediumTank,10,G73_E50_Ausf_M
12353,1492.618,0.872,1.062,0.579,52.776,396749,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.119,0.752,0.021,0.746,50.699,52619475,SPG,10,GB31_Conqueror_Gun
12545,896.284,0.925,1.562,0.870,52.896,43795469,mediumTank,7,R59_A44
12561,266.179,1.158,2.622,1.399,55.528,82206605,lightTank,3,G63_PzI_ausf_C
12577,518.716,0.963,1.741,0.950,55.329,1420631,mediumTank,5,A78_M4_Improved
12817,291.189,1.317,1.812,1.621,54.165,344488,lightTank,2,G53_PzI
12881,496.168,0.997,1.387,0.983,54.655,9627829,mediumTank,5,GB50_Sherman_III
13073,308.400,0.999,1.581,1.469,56.811,6520018,lightTank,3,G82_Pz_II_AusfG
13089,1987.037,0.962,0.728,0.504,50.210,228632079,AT-SPG,10,A83_T110E4
13121,421.817,1.323,1.071,1.571,58.992,5126412,mediumTank,3,F44_Somua_S35
13137,1622.810,0.992,0.518,0.763,50.379,75753861,AT-SPG,9,GB81_FV4004
13313,1137.687,0.876,1.216,0.926,50.392,57290493,mediumTank,8,R60_Object416
13329,444.755,1.223,1.086,1.288,55.726,4853700,heavyTank,4,G90_DW_II
13345,1138.232,0.842,1.053,0.937,51.089,464164484,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.310,1.060,0.526,1.499,54.165,6360694,AT-SPG,5,GB44_Archer
13569,2023.677,1.040,0.699,0.634,48.981,219054862,AT-SPG,10,R88_Object268
13585,382.436,1.080,1.600,1.284,57.110,1010280,mediumTank,4,G86_VK2001DB
13825,1744.947,0.943,1.392,0.758,49.024,209811525,mediumTank,10,R87_T62A
13841,1123.197,0.820,1.087,0.998,51.166,55200505,mediumTank,8,G88_Indien_Panzer
13857,2037.083,0.971,0.673,0.432,51.781,109686124,AT-SPG,10,A85_T110E3
13889,1985.649,1.058,0.728,0.597,50.400,109945684,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.351,1.069,0.361,0.376,50.029,79397410,AT-SPG,10,GB83_FV4005
14097,703.925,0.972,1.591,1.118,54.579,30715654,mediumTank,6,G87_VK3002DB_V1
14113,1807.446,0.914,1.242,0.674,49.433,68236245,mediumTank,10,A120_M48A5
14145,400.266,0.642,2.402,0.787,53.380,179427510,lightTank,5,F62_ELC_AMX
14161,1045.625,1.029,0.769,0.993,52.907,52809230,AT-SPG,7,GB41_Challenger
14353,661.733,0.607,2.053,0.731,51.667,4243894,lightTank,7,G85_Auf_Panther
14401,1373.560,0.859,0.037,0.991,50.711,145914699,SPG,9,F67_Bat_Chatillon155_55
14417,765.498,0.991,0.824,1.150,52.813,31792370,AT-SPG,6,GB45_Achilles_IIC
14609,1898.716,0.958,1.114,0.740,48.933,184683124,mediumTank,10,G89_Leopard1
14625,1142.557,0.914,1.241,1.058,50.901,156477719,mediumTank,8,A90_T69
14657,386.520,0.998,0.099,1.526,54.665,12131105,SPG,4,F66_AMX_Ob_Am105
14673,1305.638,0.938,0.679,0.908,50.876,110353029,AT-SPG,8,GB80_Charioteer
14865,1601.966,0.947,1.087,0.815,50.219,173796915,mediumTank,9,G91_Pro_Ag_A
14881,1953.193,1.006,0.822,0.582,48.471,338829714,heavyTank,10,A67_T57_58
14913,386.500,0.949,0.912,1.211,55.219,1824112,mediumTank,4,F70_SARL42
15105,328.498,1.236,1.320,1.602,56.512,9280704,lightTank,3,R43_T-70
15121,213.040,0.944,0.118,0.800,54.542,197526,SPG,2,G93_GW_Mk_VIe
15137,498.264,0.628,2.159,0.716,52.469,28291698,lightTank,6,A71_T21
15169,273.330,1.159,0.786,1.723,56.091,389324,lightTank,2,F50_FCM36_20t
15361,237.317,1.307,1.320,1.767,58.649,4254527,lightTank,2,R42_T-60
15377,1201.338,0.824,0.024,0.797,51.435,162399295,SPG,8,G94_GW_Tiger_P
15393,1581.657,1.035,0.936,0.770,50.343,243798057,heavyTank,9,A89_T54E1
15425,1776.081,0.930,1.312,0.762,49.665,15614524,mediumTank,10,F72_AMX_30
15441,1102.453,0.769,1.133,0.849,51.175,1405676,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.038,1.076,1.468,0.745,51.931,44394118,mediumTank,10,R95_Object_907
15633,410.630,1.069,0.089,1.559,54.901,23660337,SPG,4,G95_Pz_Sfl_IVb
15649,698.649,0.730,2.395,0.704,51.273,262427537,lightTank,7,A103_T71E1
15681,1518.457,0.921,1.356,0.802,50.819,79550842,mediumTank,9,F71_AMX_30_prototype
15697,1963.810,0.871,1.010,0.493,49.578,153870499,heavyTank,10,GB91_Super_Conqueror
15873,332.429,0.945,1.516,1.367,55.702,7708813,lightTank,4,R44_T80
15889,727.425,0.955,1.314,1.035,53.548,47077354,mediumTank,6,G96_VK3002M
15905,1830.364,0.907,1.306,0.694,49.968,17054214,mediumTank,10,A92_M60
15937,263.657,1.357,0.907,2.066,58.563,878128,lightTank,2,F49_RenaultR35
15953,1971.901,0.965,0.720,0.565,51.981,25157616,AT-SPG,10,GB92_FV217
16129,968.836,0.890,0.035,0.917,51.952,87740826,SPG,7,R91_SU14_1
16145,589.618,1.071,0.673,1.109,52.605,47332265,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.344,0.820,0.029,0.957,50.772,319806373,SPG,9,A88_M53_55
16209,569.647,0.941,1.471,0.933,54.270,701806,mediumTank,5,GB107_Cavalier
16385,578.418,1.050,0.082,1.268,53.467,19091645,SPG,5,R100_SU122A
16401,1711.272,1.037,0.493,0.836,50.396,376227114,AT-SPG,9,G97_Waffentrager_IV
16417,806.796,1.009,0.055,1.354,53.326,257340355,SPG,6,A87_M44
16449,1198.474,0.757,0.693,0.632,51.493,4031089,heavyTank,8,F81_Char_de_65t
16641,466.667,0.681,2.645,0.809,52.742,43111745,lightTank,6,R101_MT25
16657,1424.847,1.059,0.439,0.945,50.824,695043791,AT-SPG,8,G99_RhB_Waffentrager
16673,522.900,0.621,2.274,0.765,52.356,141601828,lightTank,6,A94_T37
16705,1695.806,0.871,1.127,0.507,52.274,47033022,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.706,0.953,1.395,0.785,49.238,259226568,mediumTank,10,R97_Object_140
16913,2141.915,1.271,0.461,0.742,49.004,151848907,AT-SPG,10,G98_Waffentrager_E100
16961,2058.216,0.890,1.139,0.450,50.075,42296514,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,512.163,0.988,1.226,1.512,54.192,169753,mediumTank,4,Cz31_Tatra_T_III
17169,364.264,1.302,1.296,1.142,57.367,1889783,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.778,0.787,2.532,0.551,49.120,82786530,lightTank,10,F88_AMX_13_105
17425,403.831,1.019,1.320,0.985,55.922,4229634,mediumTank,4,G80_Pz_IV_AusfD
17473,785.987,0.709,2.548,0.789,51.434,91377785,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.998,0.921,1.328,0.790,51.082,42759135,mediumTank,9,R104_Object_430_II
17729,1953.034,1.100,0.691,0.581,51.229,25064931,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.631,1.300,0.776,1.221,56.091,10043424,AT-SPG,4,G101_StuG_III
17953,777.851,0.733,2.538,0.825,51.943,143947690,lightTank,8,A97_M41_Bulldog
17985,491.862,0.731,2.291,0.731,53.562,28450401,lightTank,6,F109_AMD_Panhard_178B
18177,994.363,0.700,2.592,0.675,50.951,112149079,lightTank,9,R109_T54S
18193,507.644,1.037,1.229,0.979,54.463,162601550,mediumTank,5,G81_Pz_IV_AusfH
18209,982.845,0.665,2.366,0.628,50.528,166337695,lightTank,9,A100_T49
18241,650.034,0.726,2.696,0.729,53.210,30603714,lightTank,7,F107_Hotchkiss_EBR
18433,769.318,0.704,2.686,0.865,52.397,59681111,lightTank,8,R107_LTB
18449,961.129,0.682,2.685,0.737,51.164,39043193,lightTank,9,G103_RU_251
18465,287.839,0.896,0.100,1.467,53.256,277585,SPG,3,A108_T18_HMC
18497,795.860,0.655,2.727,0.751,51.570,19002924,lightTank,8,F110_Lynx_6x6
18689,637.599,1.143,1.256,0.943,56.002,88481253,heavyTank,6,R13_KV-1s
18705,1590.494,0.867,0.712,0.529,52.483,38402285,heavyTank,9,G110_Typ_205
18721,395.413,0.986,0.107,1.283,54.355,1799358,SPG,4,A27_T82
18753,946.192,0.733,3.554,0.934,53.416,15619803,lightTank,9,F100_Panhard_EBR_90
18961,744.957,0.685,2.051,0.742,51.546,70927658,lightTank,7,G113_SP_I_C
19009,1232.476,0.748,3.801,0.787,51.034,65565396,lightTank,10,F108_Panhard_EBR_105
19201,1200.572,0.756,3.155,0.719,50.581,34562430,lightTank,10,R132_VNII_100LT
19217,1998.894,1.037,0.545,0.565,49.583,331058330,AT-SPG,10,G121_Grille_15_L63
19281,1904.917,0.938,1.251,0.759,49.711,2580797,mediumTank,10,GB120_Concept_No_5
19457,692.721,0.822,2.333,0.807,52.158,37058984,lightTank,7,R131_Tank_Gavalov
19473,1902.768,0.860,0.968,0.434,50.669,31755346,heavyTank,10,G134_PzKpfw_VII
19489,1300.063,0.715,2.579,0.548,48.550,21287029,lightTank,10,A116_XM551
19537,1582.720,0.891,1.390,0.784,51.135,2879216,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.634,0.859,1.102,0.553,52.071,141387400,heavyTank,9,R151_Object_257_2
19729,1258.923,0.837,0.768,0.572,53.361,75377237,heavyTank,8,G115_Typ_205B
19745,657.729,0.764,2.816,0.789,52.213,8451089,lightTank,7,A112_T71E2R
19793,1137.094,0.805,1.400,0.949,50.796,1642780,mediumTank,8,GB125_Saladin
19969,1843.641,0.941,1.309,0.551,50.391,172021017,mediumTank,10,R148_Object_430_U
19985,1253.729,0.698,2.898,0.663,49.014,3703628,lightTank,10,G125_Spz_57_Rh
20049,619.722,0.963,1.714,1.113,54.098,467265,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.026,0.947,1.184,0.417,52.524,121814447,AT-SPG,10,R149_Object_268_4
20241,809.577,0.671,2.775,0.722,51.934,11807915,lightTank,8,G126_HWK_12
20257,558.132,1.195,1.252,0.862,55.662,5251923,mediumTank,4,A129_T6_medium
20305,745.518,0.930,1.630,0.970,52.499,610671,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.726,0.800,0.848,0.529,51.996,40238745,heavyTank,8,R139_IS_M
20513,869.391,0.907,1.277,0.611,53.554,7479092,heavyTank,6,A142_Pawlack_Tank
20561,910.729,0.935,1.721,1.080,53.780,1903509,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.993,0.853,0.956,0.464,51.990,66776852,heavyTank,9,R153_Object_705
20769,1096.020,0.899,1.137,0.704,53.385,8413772,heavyTank,7,A147_M_II_Y
20993,1915.605,0.860,1.031,0.365,49.858,87910172,heavyTank,10,R145_Object_705_A
21025,1240.254,0.793,1.087,0.630,51.927,6962136,heavyTank,8,A139_M_III_Y
21249,1651.380,0.943,0.870,0.591,51.769,88009354,AT-SPG,9,R93_Object263
21281,1485.880,0.783,0.998,0.633,50.896,4820563,heavyTank,9,A144_M_VI_Y
21505,1593.482,0.979,1.293,0.640,51.885,195440851,mediumTank,9,R96_Object_430
21537,1901.788,0.864,1.119,0.590,49.673,5613411,heavyTank,10,A143_M_V_Y
21761,1795.932,0.985,1.110,0.744,49.512,12303687,mediumTank,10,R144_K_91
22017,1886.281,0.848,1.430,0.437,49.559,142280389,heavyTank,10,R155_Object_277
22273,1908.295,0.915,0.895,0.511,50.276,12693927,heavyTank,10,R169_ST_II
22529,1592.952,0.890,1.074,0.511,51.751,49228373,heavyTank,9,R171_IS_3_II
22785,1246.124,0.833,0.829,0.571,52.010,37605926,heavyTank,8,R170_IS_2_II
22801,1962.879,0.884,1.337,0.544,50.522,6402596,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.700,1.019,1.787,1.297,54.246,1796282,lightTank,3,R174_BT-5
23057,1764.599,0.877,0.791,0.507,52.142,1207279,heavyTank,9,G167_Tiger_Maus_120t
25617,594.493,0.805,2.495,0.483,53.201,31204665,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.006,0.903,0.605,0.899,50.221,1198228,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.124,1.051,0.434,0.668,51.247,3238208,AT-SPG,8,R159_SU_130PM_DR
27921,627.522,0.950,1.204,0.964,54.103,296739,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.557,1.077,0.491,0.695,51.638,356796,AT-SPG,5,R202_SU_2_122
29953,595.275,0.527,3.141,0.330,48.872,698,lightTank,8,R198_LTS_85
30209,1721.841,0.981,1.314,0.659,51.637,4946142,mediumTank,9,R173_K_91_2_122
30465,1869.092,1.028,1.027,0.632,53.765,1440700,heavyTank,9,R172_Object_752
30721,1500.860,0.971,1.219,0.402,54.465,20988,heavyTank,8,R165_Object_703_II_2
30977,1508.556,0.923,1.385,0.485,52.866,28383,mediumTank,9,R173_K_91_2
31233,1111.837,0.994,0.881,0.557,53.702,34829091,heavyTank,7,R175_IS_2_screen
31745,1372.780,0.980,0.324,0.481,50.728,40916279,AT-SPG,8,R177_ISU_152K_BL10
32001,2072.848,0.909,1.170,0.490,49.849,13258641,heavyTank,10,R178_Object_780
32065,1220.976,0.788,1.528,0.660,51.419,12166950,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.506,0.830,1.139,0.633,50.654,33025033,mediumTank,8,R180_Object_274_A
32289,611.900,1.526,1.915,1.492,66.364,16359,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.566,0.699,2.558,0.559,51.714,8115468,lightTank,9,F118_Char_Mle_75
32513,1252.602,0.828,1.114,0.558,51.354,83955,mediumTank,8,R180_Object_274_A_MT_BF
32545,1477.028,0.995,0.783,0.623,52.531,1108206,AT-SPG,8,A153_XM66F
32769,1585.586,0.978,1.006,0.804,51.643,16991413,AT-SPG,9,R183_K_91_PT
32801,1319.928,0.813,1.249,0.579,52.383,10609292,mediumTank,8,A152_M_Project_2
33025,719.474,1.042,0.950,0.835,55.128,412440,heavyTank,5,R186_KV_1_Screened
33041,1624.771,0.938,0.470,0.877,50.313,141302,AT-SPG,9,G168_KJpz_T_III
33057,1297.523,0.823,1.261,0.614,52.165,7897114,mediumTank,8,A152_M_Project
33281,415.100,0.829,1.678,0.861,53.642,2305866,mediumTank,4,R185_T_34_L_11_1941
33313,1516.158,0.792,1.069,0.493,51.520,458872,heavyTank,9,A156_T54_2022
33537,1321.595,0.792,1.120,0.474,52.710,135747,heavyTank,8,R188_Object_259A
33793,1337.587,0.905,1.250,0.487,52.115,2872,mediumTank,9,R187_Object_590
34081,1369.312,0.981,0.993,0.617,51.067,22475712,mediumTank,8,A149_AMBT
34305,618.601,0.878,1.244,0.826,52.571,295359,mediumTank,5,R193_M4A2_T_34
34337,1647.642,1.045,0.771,0.739,51.059,1054079,AT-SPG,9,A146_TL_7_120
34561,1329.113,0.837,0.965,0.498,54.088,919739,heavyTank,8,R192_K_2
34593,443.268,1.122,1.757,0.969,57.706,3614017,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.842,0.861,1.160,0.704,52.009,1188004,mediumTank,9,R191_Object_283
34849,1386.815,0.922,1.127,0.583,52.062,1733101,heavyTank,8,A145_TS_54
35105,1387.670,1.053,1.213,0.763,52.346,14305488,mediumTank,8,A140_ASTRON_REX_105mm
35617,669.046,0.904,1.237,1.012,54.541,26640,mediumTank,5,A161_ARMT
35841,1440.909,1.096,0.890,0.572,54.791,8026,mediumTank,8,R205_Tank_Rozanova
36097,1506.535,1.142,0.600,0.402,53.724,9087,AT-SPG,8,R204_ISU_122_2
36865,308.999,0.994,0.984,0.472,52.755,95653,SPG,2,R207_HT_130
37121,935.871,0.655,1.608,0.700,57.678,281123,SPG,8,R208_Object_156O
37377,1227.625,0.885,0.994,0.814,51.629,1542284,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.410,0.885,0.934,0.690,50.598,1186013,mediumTank,8,G164_Kpz_Pr_68_P
37649,1000.705,1.085,1.093,0.884,55.339,1404612,heavyTank,6,G15_VK3601H_C
37889,679.963,0.947,0.969,0.850,54.325,7953799,heavyTank,5,R197_KV_1S_MZ
38401,1186.268,0.876,1.498,0.748,51.550,111105343,mediumTank,8,R127_T44_100_I
38513,1518.225,0.950,1.229,0.632,52.440,1992354,heavyTank,8,Cz21_TST
40961,724.916,1.461,2.212,1.254,57.844,76322,mediumTank,4,R201_IT_3
43073,1537.219,0.748,1.316,0.572,51.062,2910389,heavyTank,9,F115_Lorraine_50t
43281,473.085,1.492,0.745,1.930,56.149,225986,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1451.387,0.895,1.170,0.647,52.365,6924951,heavyTank,8,A158_T832
43329,313.299,1.126,1.963,2.475,54.247,251226,lightTank,2,F111_AM39_Gendron_Somua
43537,389.850,0.907,1.234,1.482,48.361,66707,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.660,0.841,1.105,0.577,51.975,7548785,heavyTank,8,A141_M_IV_Y
43585,840.148,0.702,3.281,0.833,52.351,61403870,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.192,0.830,1.175,0.376,51.237,6727,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.408,0.987,0.880,1.755,53.133,2964341,lightTank,2,F42_AMR_35
44065,626.142,0.945,2.725,1.386,55.222,20126,lightTank,5,A160_M24_594
44289,1359.957,0.904,1.040,0.482,52.045,73181973,heavyTank,8,R165_Object_703_II
44545,1626.275,0.853,1.239,0.498,52.494,37460480,heavyTank,9,R119_Object_777
44801,325.778,0.901,1.779,1.158,53.817,12771970,lightTank,3,R161_T_116
45057,1456.426,1.031,0.441,0.644,50.474,382756289,AT-SPG,8,R159_SU_130PM
45313,519.250,0.746,3.087,0.762,53.452,123548305,lightTank,6,R160_T_50_2
45569,797.985,0.659,3.058,0.712,51.395,52947604,lightTank,8,R158_LT_432
45585,683.272,1.065,1.407,1.075,54.663,569018,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.056,0.894,1.538,0.835,51.435,22545308,mediumTank,8,G154_Kpz_07_RH
46097,447.330,0.810,0.772,1.635,53.873,3054556,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.987,0.909,1.249,0.755,50.589,39782413,mediumTank,9,G147_Kunze_Panzer
46593,1155.753,1.049,1.035,0.596,54.628,2935576,heavyTank,7,R156_IS_2M
46609,1131.620,0.799,0.944,0.723,52.332,1530667,mediumTank,8,G142_M48RPz
46849,2372.056,1.057,1.276,0.449,54.500,29536462,heavyTank,10,R157_Object_279R
46865,1325.062,0.780,1.331,0.491,51.623,44555939,heavyTank,8,G143_E75_TS
47105,546.526,0.968,1.363,0.870,54.350,25939394,mediumTank,5,R154_T_34E_1943
47121,1740.116,0.999,1.466,0.734,52.956,40322884,mediumTank,9,G144_Kpz_50t
47361,1234.436,0.841,0.978,0.639,50.427,95356857,mediumTank,8,R146_STG_Tday
47377,823.620,0.608,2.716,0.590,50.458,13384161,lightTank,8,G140_HWK_30
47617,1207.572,0.837,0.994,0.647,50.618,11382457,mediumTank,8,R146_STG
47633,332.748,1.389,1.287,1.659,55.924,16962829,lightTank,2,G139_MKA
47873,371.988,1.163,1.131,0.902,55.047,66975115,mediumTank,3,R143_T_29
48129,712.925,0.914,1.180,0.849,52.053,382701,mediumTank,6,R140_M4_Loza
48145,1248.233,0.805,0.733,0.557,52.444,3672063,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.113,0.876,0.578,0.562,51.286,96611656,AT-SPG,8,R135_T_103
48401,1345.163,0.928,0.632,0.801,51.040,35066287,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.841,0.865,0.993,0.479,52.576,124830640,heavyTank,8,R134_Object_252K
48913,1238.872,0.806,0.749,0.550,51.989,22071947,heavyTank,8,G138_VK168_02
49169,823.841,0.948,1.026,0.645,54.080,102073745,heavyTank,6,G136_Tiger_131
49409,1339.642,0.920,1.020,0.499,51.868,57404544,heavyTank,8,R61_Object252_BF
49425,1563.789,0.984,0.603,0.583,52.767,2347417,AT-SPG,8,G44_JagdTigerH
49665,1362.571,0.870,0.984,0.487,52.757,30802053,heavyTank,8,R134_Object_252U
49921,1027.389,0.926,1.142,0.564,53.354,4334054,heavyTank,7,R133_KV_122
49937,1088.004,0.776,1.183,0.795,50.964,4009898,mediumTank,8,G119_Panzer58_BF
50193,1379.821,0.970,0.518,0.636,50.780,555398513,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,572.102,0.885,2.382,1.078,54.108,21429,lightTank,5,A160_M24_594
50337,1367.714,0.914,0.759,0.529,52.698,15827575,AT-SPG,8,It30_CC_mod_64_Prem
50465,1477.378,0.816,0.968,0.709,52.808,400054,mediumTank,9,A169_PattonIII_120
50577,1026.715,0.665,1.758,0.637,48.865,1026,mediumTank,8,Pl25_CS_52_C
50593,1876.920,0.983,1.064,0.614,49.520,9799037,mediumTank,10,It21_Lion
50689,2004.168,0.968,0.507,0.545,50.645,2068765,AT-SPG,10,R126_Object_730_5
50721,1160.350,0.797,1.153,0.722,50.816,815074,mediumTank,8,A136_T42
50817,556.195,1.354,1.236,1.524,52.059,6018345,lightTank,3,S34_Lago_M38
50833,1359.924,0.828,1.025,0.565,51.414,5198481,heavyTank,8,Pl24_56TP
50849,2068.182,1.089,1.186,0.662,51.312,4458714,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.771,1.190,1.138,1.409,56.147,16620157,lightTank,2,R125_T_45
50961,814.761,0.628,2.521,0.627,50.684,29135265,lightTank,8,G120_M41_90_GrandFinal
50977,521.862,0.669,2.463,0.671,53.269,22612311,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.410,1.011,0.959,0.494,52.581,79545179,heavyTank,8,Cz14_Skoda_T-56
51089,1285.033,0.858,1.249,0.646,50.501,84118902,mediumTank,8,Pl19_CS_52_LIS
51105,1393.509,0.922,1.062,0.484,51.466,62442508,heavyTank,8,It18_Progetto_C45_mod_71
