tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.266,1.032,0.635,0.443,50.421,253483539,AT-SPG,10,G72_JagdPz_E100
12097,1278.969,0.920,0.747,0.918,51.123,81008574,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.689,0.860,0.030,0.834,50.944,52224371,SPG,8,GB79_FV206
12289,685.290,0.991,1.812,1.039,54.437,50305121,mediumTank,6,R57_A43
12305,1867.918,0.930,1.334,0.680,49.513,127300101,mediumTank,10,G73_E50_Ausf_M
12369,1728.339,0.820,0.026,0.778,50.345,43262481,SPG,10,GB31_Conqueror_Gun
12545,914.747,0.920,1.551,0.807,52.701,62341279,mediumTank,7,R59_A44
12561,262.134,1.163,2.661,1.296,56.626,92767591,lightTank,3,G63_PzI_ausf_C
12577,507.137,0.997,1.760,0.976,56.007,820211,mediumTank,5,A78_M4_Improved
12817,208.223,1.284,2.040,1.255,58.236,216241,lightTank,2,G53_PzI
12881,503.552,0.994,1.362,0.941,54.693,13069230,mediumTank,5,GB50_Sherman_III
13073,278.396,1.002,1.610,1.380,58.370,6286391,lightTank,3,G82_Pz_II_AusfG
13089,2046.963,0.997,0.778,0.530,49.234,183794934,AT-SPG,10,A83_T110E4
13121,323.267,1.225,1.060,1.467,58.322,2339016,mediumTank,3,F44_Somua_S35
13137,1694.085,1.018,0.558,0.771,50.165,27632276,AT-SPG,9,GB81_FV4004
13313,1164.009,0.880,1.232,0.867,50.411,77647555,mediumTank,8,R60_Object416
13329,404.964,1.159,1.017,1.265,55.724,3855061,heavyTank,4,G90_DW_II
13345,1139.670,0.845,0.991,0.959,51.279,521786331,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.769,1.053,0.510,1.457,54.161,9171150,AT-SPG,5,GB44_Archer
13569,2061.246,1.047,0.749,0.636,48.369,209376833,AT-SPG,10,R88_Object268
13585,369.795,1.064,1.551,1.234,57.355,1209373,mediumTank,4,G86_VK2001DB
13825,1777.299,0.949,1.399,0.731,48.618,287361555,mediumTank,10,R87_T62A
13841,1129.208,0.815,1.162,0.972,51.321,67710119,mediumTank,8,G88_Indien_Panzer
13857,2087.262,1.021,0.729,0.498,50.688,70436838,AT-SPG,10,A85_T110E3
13889,2075.436,1.107,0.811,0.609,49.589,103013220,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.994,1.125,0.427,0.407,49.424,16339415,AT-SPG,10,GB83_FV4005
14097,706.707,0.957,1.548,1.074,54.584,38562791,mediumTank,6,G87_VK3002DB_V1
14113,1894.984,0.966,1.321,0.685,49.087,58944125,mediumTank,10,A120_M48A5
14145,414.001,0.605,2.418,0.726,53.271,242051882,lightTank,5,F62_ELC_AMX
14161,1050.940,1.018,0.829,1.046,52.852,21657189,AT-SPG,7,GB41_Challenger
14353,666.919,0.593,1.966,0.667,51.589,5777175,lightTank,7,G85_Auf_Panther
14401,1400.284,0.864,0.039,0.921,50.598,180439329,SPG,9,F67_Bat_Chatillon155_55
14417,772.127,0.986,0.861,1.152,52.880,23092766,AT-SPG,6,GB45_Achilles_IIC
14609,1842.193,0.965,1.353,0.837,48.497,51452364,mediumTank,10,G89_Leopard1
14625,1163.594,0.912,1.246,0.994,50.938,225863895,mediumTank,8,A90_T69
14657,391.181,0.979,0.099,1.491,54.597,18664835,SPG,4,F66_AMX_Ob_Am105
14673,1358.206,0.964,0.748,0.947,51.034,50859148,AT-SPG,8,GB80_Charioteer
14865,1517.922,0.899,1.191,0.841,50.610,69623912,mediumTank,9,G91_Pro_Ag_A
14881,2014.790,1.043,0.836,0.601,48.622,355896108,heavyTank,10,A67_T57_58
14913,386.842,0.937,0.875,1.165,55.107,2685539,mediumTank,4,F70_SARL42
15105,299.937,1.215,1.319,1.499,56.730,9567191,lightTank,3,R43_T-70
15121,187.866,1.155,0.161,1.096,55.684,167290,SPG,2,G93_GW_Mk_VIe
15137,498.238,0.595,2.100,0.658,52.516,34095410,lightTank,6,A71_T21
15169,224.366,1.290,0.825,1.668,57.794,221868,lightTank,2,F50_FCM36_20t
15361,230.503,1.316,1.297,1.662,59.072,6098813,lightTank,2,R42_T-60
15377,1199.301,0.830,0.030,0.717,50.927,139544771,SPG,8,G94_GW_Tiger_P
15393,1607.761,1.045,0.945,0.734,50.467,310086558,heavyTank,9,A89_T54E1
15425,1833.832,0.947,1.351,0.759,49.286,13025321,mediumTank,10,F72_AMX_30
15441,1149.000,0.799,1.094,0.793,52.574,1659945,mediumTank,8,GB87_Chieftain_T95_turret
15617,2006.777,1.156,1.526,0.820,51.780,23476649,mediumTank,10,R95_Object_907
15633,416.972,1.059,0.090,1.531,54.943,31495976,SPG,4,G95_Pz_Sfl_IVb
15649,718.889,0.708,2.341,0.659,51.451,318476467,lightTank,7,A103_T71E1
15681,1571.863,0.936,1.304,0.774,51.437,68516512,mediumTank,9,F71_AMX_30_prototype
15697,2102.396,0.942,1.026,0.550,49.419,16897353,heavyTank,10,GB91_Super_Conqueror
15873,333.495,0.927,1.484,1.281,55.657,10204666,lightTank,4,R44_T80
15889,720.108,0.939,1.307,1.003,53.394,45324915,mediumTank,6,G96_VK3002M
15905,1923.587,0.990,1.253,0.747,48.811,3231294,mediumTank,10,A92_M60
15937,231.209,1.380,0.943,1.972,59.126,770010,lightTank,2,F49_RenaultR35
15953,2094.400,1.013,0.712,0.607,51.409,8013027,AT-SPG,10,GB92_FV217
16129,980.381,0.878,0.038,0.859,51.662,106315523,SPG,7,R91_SU14_1
16145,591.196,1.053,0.658,1.052,52.452,71974577,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.536,0.868,0.034,0.831,50.685,233182564,SPG,9,A88_M53_55
16385,580.284,1.027,0.081,1.211,53.465,33028492,SPG,5,R100_SU122A
16401,1745.098,1.031,0.529,0.810,50.240,353181582,AT-SPG,9,G97_Waffentrager_IV
16417,809.486,1.012,0.063,1.301,53.581,159034917,SPG,6,A87_M44
16449,1212.697,0.755,0.712,0.608,51.852,2098487,heavyTank,8,F81_Char_de_65t
16641,476.053,0.663,2.626,0.761,52.738,38907752,lightTank,6,R101_MT25
16657,1492.062,1.086,0.472,0.934,51.009,751163572,AT-SPG,8,G99_RhB_Waffentrager
16673,538.693,0.609,2.227,0.702,52.472,199273728,lightTank,6,A94_T37
16705,1831.853,0.968,1.134,0.552,53.433,6807189,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.951,0.985,1.440,0.772,48.682,277957380,mediumTank,10,R97_Object_140
16913,2154.155,1.258,0.468,0.709,48.738,221491677,AT-SPG,10,G98_Waffentrager_E100
16961,1996.706,0.879,1.215,0.515,49.553,1560889,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.560,1.284,1.277,1.091,57.606,1330122,mediumTank,3,G83_Pz_IV_AusfA
17217,1524.736,0.934,2.561,0.642,48.581,26279790,lightTank,10,F88_AMX_13_105
17425,397.786,0.999,1.287,0.931,55.975,4931854,mediumTank,4,G80_Pz_IV_AusfD
17473,859.193,0.761,2.466,0.740,52.047,88329561,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.377,0.949,1.375,0.746,51.643,49091453,mediumTank,9,R104_Object_430_II
17729,2072.882,1.189,0.716,0.593,50.877,5349199,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.687,1.312,0.793,1.211,56.902,7233277,AT-SPG,4,G101_StuG_III
17953,789.496,0.729,2.504,0.752,51.949,263873015,lightTank,8,A97_M41_Bulldog
18177,1036.851,0.716,2.449,0.629,50.803,153453542,lightTank,9,R109_T54S
18193,509.894,1.029,1.211,0.933,54.539,205837668,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.499,0.675,2.185,0.598,50.454,208828440,lightTank,9,A100_T49
18433,790.300,0.712,2.650,0.797,52.544,101358483,lightTank,8,R107_LTB
18449,986.224,0.690,2.550,0.686,51.044,65766816,lightTank,9,G103_RU_251
18465,277.455,1.019,0.107,1.860,56.310,199298,SPG,3,A108_T18_HMC
18689,634.405,1.182,1.270,0.961,56.673,100530272,heavyTank,6,R13_KV-1s
18705,1710.540,0.925,0.720,0.508,53.154,16858441,heavyTank,9,G110_Typ_205
18721,402.760,0.991,0.110,1.287,54.755,1812357,SPG,4,A27_T82
18961,796.123,0.693,1.963,0.682,51.749,93918461,lightTank,7,G113_SP_I_C
19201,1339.906,0.837,3.186,0.726,49.671,21608552,lightTank,10,R132_VNII_100LT
19217,2104.205,1.096,0.615,0.576,48.979,227573173,AT-SPG,10,G121_Grille_15_L63
19457,778.037,0.905,2.263,0.782,52.797,20178765,lightTank,7,R131_Tank_Gavalov
19473,2078.589,0.938,1.024,0.458,51.598,13412281,heavyTank,10,G134_PzKpfw_VII
19489,1452.142,0.802,2.659,0.582,48.327,14721657,lightTank,10,A116_XM551
19713,1717.498,0.945,1.091,0.554,53.392,31406632,heavyTank,9,R151_Object_257_2
19729,1325.830,0.862,0.776,0.558,54.485,42577495,heavyTank,8,G115_Typ_205B
19745,720.237,0.819,2.832,0.736,52.517,4652667,lightTank,7,A112_T71E2R
19969,2127.567,1.105,1.406,0.573,51.584,12847629,mediumTank,10,R148_Object_430_U
19985,1330.966,0.743,3.001,0.638,47.735,3539915,lightTank,10,G125_Spz_57_Rh
20225,2352.950,1.142,1.316,0.453,53.321,17119617,AT-SPG,10,R149_Object_268_4
20241,889.341,0.725,2.662,0.676,52.500,11373673,lightTank,8,G126_HWK_12
20481,1290.933,0.824,0.824,0.507,52.658,15380885,heavyTank,8,R139_IS_M
20737,1725.614,0.932,0.951,0.474,53.018,11553249,heavyTank,9,R153_Object_705
20993,2132.812,0.986,1.071,0.381,51.340,4502257,heavyTank,10,R145_Object_705_A
21249,1789.522,1.044,0.839,0.592,52.672,12164657,AT-SPG,9,R93_Object263
21505,1836.700,1.126,1.330,0.657,53.459,22419249,mediumTank,9,R96_Object_430
21761,1954.511,1.071,1.253,0.631,49.289,202541,mediumTank,10,R144_K_91
22017,2143.035,0.982,1.463,0.414,50.114,1690315,heavyTank,10,R155_Object_277
47105,542.294,0.962,1.372,0.649,55.468,13836,mediumTank,5,R154_T_34E_1943
47361,1290.414,0.863,0.987,0.593,52.317,6226603,mediumTank,8,R146_STG_Tday
47617,1279.044,0.850,0.982,0.600,52.282,1298233,mediumTank,8,R146_STG
47873,324.122,1.219,1.182,0.894,56.201,19286543,mediumTank,3,R143_T_29
48129,724.419,0.951,1.212,0.723,54.503,32592,mediumTank,6,R140_M4_Loza
48145,1314.198,0.840,0.750,0.549,53.703,860702,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1455.575,0.933,0.982,0.513,53.786,45078653,heavyTank,8,R134_Object_252K
48913,1344.845,0.844,0.755,0.507,52.313,7212669,heavyTank,8,G138_VK168_02
49169,830.791,0.950,1.008,0.627,54.591,69152909,heavyTank,6,G136_Tiger_131
49409,1332.961,0.994,1.093,0.647,53.075,992534,heavyTank,8,R61_Object252_BF
49665,1439.297,0.930,0.982,0.519,54.112,11665621,heavyTank,8,R134_Object_252U
49921,1068.574,0.971,1.133,0.595,53.420,1337393,heavyTank,7,R133_KV_122
49937,1104.827,0.787,1.283,0.828,51.464,750352,mediumTank,8,G119_Panzer58_BF
50193,1463.364,1.016,0.570,0.642,51.423,258867394,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.491,1.261,1.182,1.192,57.221,14047259,lightTank,2,R125_T_45
50961,869.762,0.658,2.514,0.601,51.436,33637589,lightTank,8,G120_M41_90_GrandFinal
51201,605.711,1.256,1.287,1.257,57.927,2326945,heavyTank,5,R38_KV-220_beta
51361,1356.929,0.993,1.247,0.658,51.791,11299323,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.313,1.168,1.097,1.300,55.671,47567829,mediumTank,5,R32_Matilda_II_LL
51473,573.671,0.938,1.701,0.900,52.855,2403429,mediumTank,5,G32_PzV_PzIV
51489,221.666,1.283,2.412,1.200,56.823,6331747,lightTank,2,A19_T2_lt
51553,516.059,0.940,1.062,1.086,52.954,27974790,mediumTank,5,J12_Chi_Nu_Kai
51569,747.315,0.953,1.343,0.806,52.972,25152683,mediumTank,6,Cz01_Skoda_T40
51585,791.721,1.052,0.986,0.879,53.524,38127242,mediumTank,6,S01_Strv_74_A2
51713,596.860,1.175,1.161,1.315,55.106,129229093,heavyTank,5,R33_Churchill_LL
51729,329.789,1.650,1.487,2.208,63.670,4111989,lightTank,3,G36_PzII_J
51745,506.939,1.041,1.382,1.102,56.008,12094131,mediumTank,5,A62_Ram-II
51841,204.316,1.156,1.381,1.019,57.377,800277,lightTank,2,S15_L_60
51985,354.667,1.446,1.365,1.523,58.991,34179972,mediumTank,3,G34_S35_captured
52001,306.063,1.094,1.593,1.234,55.522,5377545,lightTank,3,A33_MTLS-1G14
52065,1126.173,0.814,1.130,0.879,51.093,10223724,mediumTank,8,J18_STA_2_3
52097,1512.254,0.991,0.490,0.804,51.745,64502136,AT-SPG,8,S22_Strv_S1
52225,308.167,1.309,2.130,1.287,56.438,1617150,lightTank,3,R34_BT-SV
52241,489.570,1.602,1.578,1.645,57.598,26310980,heavyTank,4,G35_B-1bis_captured
52257,475.009,1.019,1.597,1.034,54.865,11340142,mediumTank,5,A44_M4A2E4
52321,810.700,0.975,1.022,0.798,54.553,20429998,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.096,0.843,1.193,0.983,52.332,16142,mediumTank,8,S23_Strv_81
52481,376.895,1.274,1.469,1.656,54.501,26762430,lightTank,4,R31_Valentine_LL
52497,307.477,1.868,1.665,2.775,55.375,13900214,lightTank,2,G33_H39_captured
52513,1234.493,0.814,1.141,0.674,51.310,17853953,heavyTank,8,A45_M6A2E1
52561,1698.518,1.008,0.564,0.818,51.599,123960408,AT-SPG,9,GB32_Tortoise
52577,1260.932,0.763,1.439,0.478,53.473,222060,heavyTank,8,J29_Nameless
52609,1144.905,0.752,1.281,0.622,52.536,4725257,mediumTank,8,S23_Strv_81_sabaton
52737,253.425,1.058,1.598,1.561,54.868,1217454,lightTank,3,R67_M3_LL
52769,278.997,1.109,2.499,1.508,57.459,7035790,lightTank,3,A43_M22_Locust
52817,365.949,0.929,1.378,1.333,56.758,664402,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.726,0.771,1.816,0.656,52.516,105928,mediumTank,8,J30_Edelweiss
52993,362.772,1.095,2.414,0.956,55.674,1001268,mediumTank,4,R68_A-32
53249,1245.298,0.967,1.076,0.909,51.405,297379749,heavyTank,8,R54_KV-5
53505,334.792,1.475,1.602,1.674,55.797,52322375,lightTank,3,R56_T-127
53537,208.593,1.173,1.500,1.206,58.230,1545743,lightTank,2,A74_T1_E6
53585,531.530,1.090,0.783,1.404,54.636,19628569,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.878,1.227,0.814,1.360,53.200,12084879,AT-SPG,5,R78_SU_85I
53793,1145.291,0.858,1.303,0.892,51.950,2038844,mediumTank,8,A81_T95_E2
53841,823.901,1.062,0.576,1.243,52.751,25307749,heavyTank,6,GB63_TOG_II
54017,644.847,1.299,1.378,1.170,58.744,25707257,heavyTank,5,R38_KV-220
54033,619.347,1.154,1.828,0.862,55.674,26047,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.921,1.010,0.758,1.193,53.848,19837205,AT-SPG,7,GB71_AT_15A
54273,409.894,1.873,0.947,1.485,58.593,1754797,AT-SPG,3,R50_SU76I
54289,1268.545,0.803,0.865,0.830,51.784,689701925,heavyTank,8,G51_Lowe
54353,608.144,1.247,1.568,1.168,56.769,20510670,heavyTank,5,GB51_Excelsior
54529,244.848,1.378,1.393,1.474,56.352,37884564,lightTank,2,R84_Tetrarch_LL
54545,525.530,1.008,1.527,1.105,54.815,107207124,mediumTank,5,G46_T-25
54609,306.684,1.170,0.124,1.594,56.292,1112320,SPG,3,GB78_Sexton_I
54785,815.295,1.085,0.563,0.752,53.500,82685431,AT-SPG,6,R49_SU100Y
54801,267.998,1.103,2.753,1.520,59.098,3875879,lightTank,3,G50_T-15
54865,202.064,1.341,1.574,1.217,56.541,7053658,lightTank,2,GB76_Mk_VIC
55057,536.150,1.063,1.221,1.249,52.596,1005003,mediumTank,5,G70_PzIV_Hydro
55073,199.938,1.319,1.609,1.226,57.402,5613398,lightTank,2,A93_T7_Combat_Car
55121,1002.986,0.905,1.071,1.031,53.741,81130317,heavyTank,7,GB52_A45
55297,1074.496,1.143,0.766,0.882,52.931,274340739,AT-SPG,7,R89_SU122_44
55313,1255.291,0.916,0.768,1.049,51.119,139696438,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.218,1.235,1.418,1.519,51.771,669542578,AT-SPG,7,G48_E-25
55633,1165.411,0.799,1.167,0.799,51.749,74496005,mediumTank,8,GB70_N_FV4202_105
55841,2050.550,1.065,1.234,0.678,49.773,1105144,mediumTank,10,A95_T95_E6
55889,763.710,1.080,2.202,0.961,55.861,53847362,mediumTank,6,GB85_Cromwell_Berlin
56097,697.242,0.954,1.286,1.022,54.418,6124053,mediumTank,6,A104_M4A3E8A
56145,782.502,0.971,0.971,1.010,53.687,3372408,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.884,0.986,0.724,1.211,52.268,19927498,AT-SPG,7,A101_M56
56577,273.326,1.189,1.304,1.520,55.810,49630869,lightTank,3,R86_LTP
56609,1024.626,0.947,0.784,0.807,53.696,61106150,AT-SPG,7,A102_T28_concept
56657,1277.624,0.800,1.127,0.501,53.043,10188,heavyTank,8,GB93_Caernarvon_AX
56913,1221.724,0.812,1.333,0.618,53.036,1177293,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.456,1.028,0.716,0.979,52.300,102891984,AT-SPG,6,G41_DickerMax
57121,1149.678,0.818,1.247,0.866,52.064,13443183,mediumTank,8,A63_M46_Patton_KR
57169,831.361,1.041,1.024,0.718,54.513,43284,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.520,0.923,1.033,1.192,52.833,22504779,mediumTank,6,G77_PzIV_Schmalturm
57377,1154.186,0.795,1.308,0.739,51.287,104106223,mediumTank,8,A111_T25_Pilot
57617,904.911,0.977,1.306,1.082,53.442,25301305,mediumTank,7,G78_Panther_M10
57633,714.377,0.698,2.739,0.692,52.738,48538,lightTank,7,A112_T71E2
57889,827.396,0.718,3.054,0.778,52.656,5338873,lightTank,8,A99_T92_LT
58113,835.362,1.072,1.310,0.771,54.970,38886729,mediumTank,6,R108_T34_85M
58369,1958.287,0.893,1.455,0.556,49.922,13297974,heavyTank,10,R110_Object_260
58625,1295.979,0.956,0.400,0.653,50.465,17105,AT-SPG,8,R111_ISU130
58641,1953.336,0.934,1.037,0.456,51.415,7518258,heavyTank,10,G92_VK7201
58657,1299.510,0.788,1.219,0.477,53.286,10694811,heavyTank,8,A115_Chrysler_K_GF
58881,1312.522,0.906,1.042,0.660,53.944,7603718,heavyTank,8,R113_Object_730
58913,1251.678,0.820,1.227,0.694,53.249,19576371,heavyTank,8,A117_T26E5
59137,1146.219,1.069,1.086,0.722,54.707,30914989,heavyTank,7,R71_IS_2B
59169,1246.554,0.831,1.247,0.731,53.483,7093138,heavyTank,8,A117_T26E5_Patriot
59393,794.083,1.026,1.471,0.915,54.941,47865674,mediumTank,6,R117_T34_85_Rudy
59425,1255.996,0.754,0.818,0.579,51.724,4402843,heavyTank,8,A13_T34_hvy_BF
59649,1063.116,1.115,0.597,0.820,53.065,12246114,AT-SPG,7,R116_ISU122C_Berlin
59665,324.107,1.275,1.369,1.096,57.033,949816,mediumTank,3,G100_Gtraktor_Krupp
59681,758.909,0.979,1.194,0.807,55.202,2846821,mediumTank,6,A118_M4_Thunderbolt
59905,1148.165,0.856,1.176,0.791,52.052,65266811,mediumTank,8,R112_T54_45
60161,875.175,1.139,1.041,1.065,58.291,13213,heavyTank,6,R114_Object_244
60177,1116.447,0.810,1.086,0.889,51.061,34733302,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.807,0.874,0.926,0.643,52.870,9494875,heavyTank,8,R115_IS-3_auto
60433,220.530,1.207,1.850,1.433,58.554,1184072,lightTank,2,G108_PzKpfwII_AusfD
60689,533.705,1.096,0.629,1.476,53.266,19186308,AT-SPG,5,G104_Stug_IV
60929,257.282,1.038,1.779,0.921,55.789,30438122,lightTank,3,R105_BT_7A
60945,1537.094,0.966,1.273,0.774,52.181,44142338,mediumTank,9,G105_T-55_NVA_DDR
61441,492.738,1.242,1.078,1.029,56.809,10926209,mediumTank,4,R118_T28_F30
61457,496.566,0.947,1.250,1.050,54.277,416601,mediumTank,5,G107_PzKpfwIII_AusfK
61505,855.582,0.793,3.043,0.913,53.568,9397979,lightTank,8,F97_ELC_EVEN_90
61697,1912.682,1.046,1.604,0.768,53.548,3800702,mediumTank,10,R120_T22SR_A22
61713,1060.862,1.020,0.549,1.053,52.950,9192262,AT-SPG,7,G109_Steyr_WT
61761,1409.683,0.962,0.668,0.755,52.071,4128811,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.143,0.873,1.372,0.777,51.945,10032546,mediumTank,8,R122_T44_100
61969,1182.716,0.938,0.834,1.258,50.216,437773,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.211,0.853,0.729,0.775,53.514,10242,AT-SPG,8,R121_KV4_KTT
62273,1527.980,1.099,0.717,0.622,53.535,3693485,heavyTank,8,F84_Somua_SM
62481,1400.612,0.973,0.555,0.933,51.225,31318,AT-SPG,8,G114_Skorpian
62529,1398.139,1.017,1.058,0.697,52.328,45359058,mediumTank,8,F19_Lorraine40t
62785,1281.459,0.790,1.002,0.588,54.060,15975185,heavyTank,8,F74_AMX_M4_1949
62977,1216.533,0.895,1.464,0.734,52.254,40675005,mediumTank,8,R127_T44_100_P
62993,1111.536,0.959,1.066,0.846,54.772,5871151,heavyTank,7,G118_VK4503
63041,1284.009,0.866,0.843,0.649,51.535,68476413,mediumTank,8,F73_M4A1_Revalorise
63233,1260.929,0.798,0.885,0.636,53.489,179739,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.139,1.022,1.094,1.130,54.125,1387035,mediumTank,5,G116_Turan_III_prot
63281,1477.678,1.097,0.783,0.687,53.558,22092948,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.986,0.770,2.307,0.795,52.019,18708992,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.500,0.799,1.076,1.340,58.455,674829,lightTank,3,G117_Toldi_III
63537,1860.163,0.973,1.208,0.719,50.733,499372,mediumTank,10,Ch25_121_mod_1971B
63553,1122.379,0.818,1.414,0.936,50.909,163311344,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.319,0.881,1.229,1.269,51.672,4271,mediumTank,8,G119_Panzer58
63793,1077.997,0.818,1.280,0.872,52.446,3449982,mediumTank,8,Ch26_59_Patton
63809,865.664,1.017,2.850,0.863,54.025,2214183,lightTank,7,F69_AMX13_57_100
64017,907.775,0.713,2.686,0.565,52.018,472304,lightTank,8,G120_M41_90
64049,1146.320,0.895,1.348,0.735,50.993,57373199,mediumTank,8,Ch14_T34_3
64065,1212.032,0.898,1.333,1.008,51.057,118492196,heavyTank,8,F65_FCM_50t
64273,1132.761,0.813,1.256,0.905,51.970,30346071,mediumTank,8,G119_Pz58_Mutz
64561,1235.545,0.879,1.306,0.650,53.032,38853735,heavyTank,8,Ch23_112
64769,887.528,1.153,0.751,0.484,55.065,919407,heavyTank,6,R152_KV2_W
64817,588.215,0.791,2.638,0.758,52.894,91272817,lightTank,6,Ch24_Type64
65073,1285.322,0.875,1.398,0.486,52.308,747782,heavyTank,8,Ch03_WZ_111_A
