tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.592,1.024,0.749,1.128,53.263,39142136,AT-SPG,7,A64_T25_AT
9265,1629.218,0.831,1.191,0.442,51.903,5377994,heavyTank,9,Ch49_BZ_68
9297,1953.670,1.049,0.490,0.473,49.351,82811376,AT-SPG,10,GB48_FV215b_183
9473,376.989,0.810,2.474,1.046,54.975,5217035,lightTank,5,R41_T-50
9489,1878.115,0.890,0.916,0.487,50.059,351645381,heavyTank,10,G56_E-100
9505,1522.652,0.850,1.070,0.729,50.606,188084764,heavyTank,9,A66_M103
9521,1239.254,0.725,1.067,0.498,51.341,2948532,heavyTank,8,Ch50_BZ_166
9553,764.001,1.013,0.662,1.370,55.707,54856545,AT-SPG,6,GB74_AT8
9745,1562.126,0.873,0.965,0.705,51.585,395756815,heavyTank,9,G55_E-75
9761,399.291,0.622,2.625,0.732,53.300,57479370,lightTank,5,A34_M24_Chaffee
9777,1101.815,0.874,1.125,0.606,54.297,6515838,heavyTank,7,Ch51_BZ_58
9793,463.365,1.259,0.562,1.189,55.926,2444465,AT-SPG,4,F32_Somua_Sau_40
9809,755.106,0.935,0.411,1.094,52.861,1724555,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.787,0.907,0.813,0.885,51.293,93725289,AT-SPG,8,R58_SU-101
10001,487.135,0.636,2.419,0.660,52.441,31620750,lightTank,6,G66_VK2801
10017,698.654,0.988,1.135,1.125,54.384,56266047,mediumTank,6,A36_Sherman_Jumbo
10049,612.940,1.177,0.712,1.333,54.118,52916370,AT-SPG,5,F33_S_35CA
10065,1083.394,1.032,0.643,1.297,55.405,71754089,AT-SPG,7,GB75_AT7
10241,1011.336,1.003,0.855,1.088,53.337,106563923,AT-SPG,7,R74_SU100M1
10257,1542.912,0.910,1.271,0.729,51.300,179824321,mediumTank,9,G54_E-50
10273,475.876,1.193,1.202,1.574,56.802,28543144,AT-SPG,4,A57_M8A1
10289,1759.137,0.912,1.012,0.480,51.788,332290,heavyTank,9,Ch59_BZ58_2
10497,816.956,1.050,0.696,0.644,53.286,439371859,heavyTank,6,R77_KV2
10513,1210.982,0.854,1.166,0.921,52.198,59477551,heavyTank,8,G67_VK4502A
10529,594.817,1.148,1.366,1.397,54.106,475028173,AT-SPG,5,A58_T67
10577,192.437,1.267,0.201,1.157,56.570,1261726,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.506,0.865,0.919,0.668,51.392,186423276,heavyTank,9,R63_ST_I
10769,1041.635,0.913,0.943,1.030,54.183,138456294,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.231,0.881,1.220,0.658,49.169,212732152,heavyTank,10,A69_T110E5
10817,980.918,0.905,0.680,1.076,53.351,26586748,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.060,0.975,0.093,1.826,54.272,8119626,SPG,4,GB26_Birch_Gun
11009,1211.405,0.827,0.814,0.835,52.183,105004340,heavyTank,8,R73_KV4
11025,1012.534,0.986,0.466,0.997,51.131,79622335,AT-SPG,7,G43_Sturer_Emil
11041,971.460,0.933,0.892,1.188,53.140,122211869,AT-SPG,7,A72_T25_2
11073,1666.754,1.054,0.836,0.790,51.836,75599748,AT-SPG,9,F37_AMX50_Foch
11089,597.455,1.118,0.105,1.544,55.055,64311077,SPG,5,GB28_Bishop
11265,801.415,1.002,0.903,0.846,54.411,183211345,heavyTank,6,R72_T150
11281,493.561,1.285,0.783,1.578,56.067,43515003,AT-SPG,4,G39_Marder_III
11297,1318.144,0.939,0.524,0.928,51.239,232731920,AT-SPG,8,A68_T28_Prototype
11345,936.398,0.889,0.061,1.564,52.504,44787254,SPG,7,GB29_Crusader_5inch
11521,1503.868,0.857,1.164,0.718,50.407,572711153,heavyTank,9,R81_IS8
11537,1356.082,0.993,0.682,0.907,51.110,134421459,AT-SPG,8,G71_JagdPantherII
11553,787.759,1.017,1.227,1.187,53.283,510409760,AT-SPG,6,A41_M18_Hellcat
11585,745.317,0.949,0.617,1.084,52.990,19003145,AT-SPG,6,F34_ARL_V39
11601,1407.395,0.837,0.027,0.843,50.935,50061861,SPG,9,GB30_FV3805
11777,631.083,1.159,0.859,1.103,54.996,407973085,heavyTank,5,R80_KV1
11793,813.760,1.019,0.570,1.142,51.445,104443890,AT-SPG,6,G40_Nashorn
11809,873.324,0.977,1.601,1.217,52.417,2035098,mediumTank,7,A86_T23E3
11841,1560.751,0.929,0.053,0.979,50.085,209279082,SPG,10,F38_Bat_Chatillon155_58
11857,763.636,1.004,0.155,1.882,53.610,177796257,SPG,6,GB77_FV304
12049,1996.574,0.998,0.582,0.420,51.192,264178616,AT-SPG,10,G72_JagdPz_E100
12097,1272.878,0.937,0.719,0.946,51.171,62591156,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.715,0.849,0.027,0.901,51.187,44022188,SPG,8,GB79_FV206
12289,683.284,1.000,1.821,1.106,54.265,39209365,mediumTank,6,R57_A43
12305,1817.725,0.904,1.314,0.682,49.786,112547006,mediumTank,10,G73_E50_Ausf_M
12369,1637.703,0.751,0.021,0.745,50.694,50987303,SPG,10,GB31_Conqueror_Gun
12545,896.306,0.924,1.561,0.869,52.892,40748966,mediumTank,7,R59_A44
12561,265.954,1.158,2.620,1.391,55.610,76811717,lightTank,3,G63_PzI_ausf_C
12577,518.846,0.965,1.742,0.949,55.363,1329691,mediumTank,5,A78_M4_Improved
12817,285.890,1.310,1.807,1.602,54.437,305332,lightTank,2,G53_PzI
12881,496.892,0.997,1.387,0.977,54.637,9097947,mediumTank,5,GB50_Sherman_III
13073,305.533,0.997,1.582,1.468,57.101,6033389,lightTank,3,G82_Pz_II_AusfG
13089,1986.111,0.962,0.728,0.503,50.183,210671410,AT-SPG,10,A83_T110E4
13121,418.080,1.317,1.068,1.588,58.450,4511817,mediumTank,3,F44_Somua_S35
13137,1623.533,0.992,0.521,0.763,50.372,69812352,AT-SPG,9,GB81_FV4004
13313,1137.587,0.875,1.216,0.925,50.378,52880714,mediumTank,8,R60_Object416
13329,438.379,1.216,1.087,1.274,55.639,4533021,heavyTank,4,G90_DW_II
13345,1140.625,0.842,1.053,0.936,51.096,429210966,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.404,1.059,0.526,1.501,54.168,6045487,AT-SPG,5,GB44_Archer
13569,2024.152,1.040,0.700,0.634,48.912,198991979,AT-SPG,10,R88_Object268
13585,382.125,1.077,1.602,1.278,57.104,948714,mediumTank,4,G86_VK2001DB
13825,1727.859,0.938,1.391,0.762,48.813,184375892,mediumTank,10,R87_T62A
13841,1124.152,0.819,1.091,0.997,51.188,51196261,mediumTank,8,G88_Indien_Panzer
13857,2041.294,0.974,0.675,0.430,51.765,99930075,AT-SPG,10,A85_T110E3
13889,1992.026,1.063,0.728,0.597,50.443,97377593,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.090,1.065,0.361,0.381,49.960,72565365,AT-SPG,10,GB83_FV4005
14097,704.394,0.971,1.591,1.120,54.587,28832507,mediumTank,6,G87_VK3002DB_V1
14113,1808.925,0.914,1.242,0.673,49.421,62748039,mediumTank,10,A120_M48A5
14145,400.083,0.640,2.397,0.785,53.389,164149138,lightTank,5,F62_ELC_AMX
14161,1047.284,1.030,0.770,0.990,52.921,48978417,AT-SPG,7,GB41_Challenger
14353,662.296,0.606,2.051,0.726,51.662,3900643,lightTank,7,G85_Auf_Panther
14401,1375.254,0.859,0.037,0.992,50.690,137657270,SPG,9,F67_Bat_Chatillon155_55
14417,765.714,0.991,0.825,1.151,52.837,29365484,AT-SPG,6,GB45_Achilles_IIC
14609,1897.557,0.957,1.114,0.739,48.901,158587434,mediumTank,10,G89_Leopard1
14625,1141.184,0.912,1.244,1.059,50.900,144692838,mediumTank,8,A90_T69
14657,387.202,0.998,0.098,1.520,54.660,11577236,SPG,4,F66_AMX_Ob_Am105
14673,1306.804,0.938,0.683,0.907,50.845,101192715,AT-SPG,8,GB80_Charioteer
14865,1604.925,0.948,1.091,0.813,50.187,157018100,mediumTank,9,G91_Pro_Ag_A
14881,1947.445,1.006,0.823,0.584,48.438,309084654,heavyTank,10,A67_T57_58
14913,386.184,0.945,0.908,1.204,55.172,1754533,mediumTank,4,F70_SARL42
15105,326.105,1.233,1.319,1.599,56.498,8674682,lightTank,3,R43_T-70
15121,215.870,0.945,0.113,0.795,55.031,180966,SPG,2,G93_GW_Mk_VIe
15137,498.862,0.627,2.156,0.716,52.439,26348174,lightTank,6,A71_T21
15169,274.876,1.170,0.790,1.729,56.211,351800,lightTank,2,F50_FCM36_20t
15361,236.348,1.308,1.312,1.779,58.705,3970874,lightTank,2,R42_T-60
15377,1204.881,0.825,0.024,0.797,51.428,153018757,SPG,8,G94_GW_Tiger_P
15393,1579.573,1.035,0.938,0.770,50.305,225970293,heavyTank,9,A89_T54E1
15425,1751.278,0.919,1.323,0.772,49.518,13005613,mediumTank,10,F72_AMX_30
15441,1103.326,0.768,1.122,0.849,51.205,1256041,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.490,1.079,1.466,0.743,51.915,40895573,mediumTank,10,R95_Object_907
15633,411.037,1.069,0.089,1.553,54.929,22604002,SPG,4,G95_Pz_Sfl_IVb
15649,699.609,0.730,2.392,0.704,51.271,244252417,lightTank,7,A103_T71E1
15681,1519.215,0.920,1.356,0.801,50.800,73922591,mediumTank,9,F71_AMX_30_prototype
15697,1951.939,0.869,1.005,0.490,49.497,132494060,heavyTank,10,GB91_Super_Conqueror
15873,331.458,0.940,1.516,1.360,55.694,7478623,lightTank,4,R44_T80
15889,727.506,0.954,1.316,1.042,53.562,43233145,mediumTank,6,G96_VK3002M
15905,1830.776,0.906,1.305,0.693,49.961,14805779,mediumTank,10,A92_M60
15937,262.363,1.357,0.910,2.067,58.727,861695,lightTank,2,F49_RenaultR35
15953,1969.160,0.965,0.715,0.563,51.968,22266038,AT-SPG,10,GB92_FV217
16129,970.158,0.890,0.034,0.919,51.978,83860193,SPG,7,R91_SU14_1
16145,589.930,1.069,0.672,1.106,52.617,44095170,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.159,0.821,0.029,0.960,50.755,300286724,SPG,9,A88_M53_55
16209,572.354,0.938,1.475,0.934,54.281,628025,mediumTank,5,GB107_Cavalier
16385,578.698,1.049,0.082,1.268,53.463,18381510,SPG,5,R100_SU122A
16401,1709.827,1.036,0.496,0.837,50.380,345317041,AT-SPG,9,G97_Waffentrager_IV
16417,808.671,1.009,0.054,1.356,53.325,248761233,SPG,6,A87_M44
16449,1196.798,0.756,0.696,0.635,51.580,3592482,heavyTank,8,F81_Char_de_65t
16641,467.286,0.681,2.642,0.810,52.756,40426300,lightTank,6,R101_MT25
16657,1425.747,1.059,0.440,0.947,50.806,647548527,AT-SPG,8,G99_RhB_Waffentrager
16673,522.978,0.620,2.273,0.762,52.341,132253114,lightTank,6,A94_T37
16705,1701.950,0.873,1.131,0.504,52.324,42562573,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.292,0.952,1.397,0.784,49.173,237124323,mediumTank,10,R97_Object_140
16913,2141.165,1.275,0.478,0.751,48.756,137642274,AT-SPG,10,G98_Waffentrager_E100
16961,2088.032,0.902,1.143,0.447,50.239,35194016,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.311,1.297,1.292,1.127,56.966,1719856,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.651,0.788,2.530,0.550,49.098,74864884,lightTank,10,F88_AMX_13_105
17425,402.730,1.016,1.322,0.975,55.923,4068880,mediumTank,4,G80_Pz_IV_AusfD
17473,787.055,0.708,2.543,0.788,51.418,86750322,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.754,0.921,1.330,0.788,51.065,39801954,mediumTank,9,R104_Object_430_II
17729,1952.600,1.104,0.688,0.579,51.226,21439059,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.687,1.303,0.778,1.227,56.157,8972262,AT-SPG,4,G101_StuG_III
17953,777.791,0.732,2.535,0.822,51.931,135355527,lightTank,8,A97_M41_Bulldog
17985,492.625,0.731,2.294,0.731,53.561,26412575,lightTank,6,F109_AMD_Panhard_178B
18177,994.942,0.699,2.588,0.673,50.909,105763408,lightTank,9,R109_T54S
18193,507.882,1.036,1.228,0.979,54.464,152005262,mediumTank,5,G81_Pz_IV_AusfH
18209,983.716,0.665,2.365,0.626,50.508,157765980,lightTank,9,A100_T49
18241,651.100,0.725,2.695,0.728,53.166,28248676,lightTank,7,F107_Hotchkiss_EBR
18433,769.360,0.702,2.681,0.862,52.369,56641383,lightTank,8,R107_LTB
18449,961.705,0.681,2.679,0.736,51.118,36448186,lightTank,9,G103_RU_251
18465,289.152,0.897,0.101,1.462,53.450,259861,SPG,3,A108_T18_HMC
18497,796.793,0.653,2.730,0.750,51.496,17568196,lightTank,8,F110_Lynx_6x6
18689,634.932,1.144,1.258,0.947,56.058,84363107,heavyTank,6,R13_KV-1s
18705,1592.984,0.868,0.714,0.528,52.490,35868975,heavyTank,9,G110_Typ_205
18721,394.703,0.985,0.108,1.295,54.437,1749733,SPG,4,A27_T82
18753,946.510,0.731,3.562,0.933,53.332,14335277,lightTank,9,F100_Panhard_EBR_90
18961,745.219,0.684,2.049,0.740,51.533,66611837,lightTank,7,G113_SP_I_C
19009,1235.349,0.747,3.807,0.786,50.966,58307885,lightTank,10,F108_Panhard_EBR_105
19201,1202.349,0.756,3.156,0.718,50.508,31850748,lightTank,10,R132_VNII_100LT
19217,1998.456,1.038,0.548,0.565,49.547,300397087,AT-SPG,10,G121_Grille_15_L63
19457,694.904,0.823,2.327,0.806,52.180,34818554,lightTank,7,R131_Tank_Gavalov
19473,1901.578,0.860,0.972,0.430,50.706,29098634,heavyTank,10,G134_PzKpfw_VII
19489,1300.096,0.715,2.581,0.544,48.535,20142644,lightTank,10,A116_XM551
19713,1529.513,0.859,1.105,0.550,52.094,132038652,heavyTank,9,R151_Object_257_2
19729,1261.004,0.837,0.769,0.570,53.396,70982197,heavyTank,8,G115_Typ_205B
19745,658.399,0.762,2.816,0.781,52.211,7955137,lightTank,7,A112_T71E2R
19969,1845.823,0.942,1.310,0.549,50.348,157789927,mediumTank,10,R148_Object_430_U
19985,1246.793,0.694,2.898,0.657,48.804,2940523,lightTank,10,G125_Spz_57_Rh
20225,2014.018,0.951,1.192,0.416,52.546,111284122,AT-SPG,10,R149_Object_268_4
20241,810.953,0.671,2.767,0.719,51.904,11270569,lightTank,8,G126_HWK_12
20257,559.952,1.190,1.244,0.855,55.667,4134730,mediumTank,4,A129_T6_medium
20481,1226.323,0.800,0.848,0.530,52.001,37983059,heavyTank,8,R139_IS_M
20513,875.116,0.908,1.274,0.618,53.653,6249078,heavyTank,6,A142_Pawlack_Tank
20737,1584.111,0.853,0.956,0.463,51.984,61960624,heavyTank,9,R153_Object_705
20769,1105.065,0.901,1.138,0.704,53.353,7223701,heavyTank,7,A147_M_II_Y
20993,1913.532,0.860,1.031,0.362,49.808,78341784,heavyTank,10,R145_Object_705_A
21025,1246.873,0.794,1.082,0.623,52.050,5929602,heavyTank,8,A139_M_III_Y
21249,1651.985,0.945,0.866,0.592,51.771,80878745,AT-SPG,9,R93_Object263
21281,1493.485,0.784,0.991,0.627,50.799,3863222,heavyTank,9,A144_M_VI_Y
21505,1596.889,0.980,1.295,0.639,51.889,182610030,mediumTank,9,R96_Object_430
21537,1904.220,0.864,1.098,0.587,49.585,3965523,heavyTank,10,A143_M_V_Y
21761,1794.539,0.986,1.106,0.741,49.339,10300950,mediumTank,10,R144_K_91
22017,1882.344,0.848,1.425,0.433,49.582,126367817,heavyTank,10,R155_Object_277
22273,1901.803,0.915,0.893,0.501,50.305,10697647,heavyTank,10,R169_ST_II
22529,1595.522,0.891,1.074,0.507,51.781,44533094,heavyTank,9,R171_IS_3_II
22785,1248.508,0.833,0.830,0.569,52.040,35352358,heavyTank,8,R170_IS_2_II
22801,1944.022,0.839,1.371,0.547,47.840,1956,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.225,1.012,1.784,1.302,54.516,1455571,lightTank,3,R174_BT-5
25617,601.076,0.810,2.490,0.487,53.355,24678931,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.816,0.907,0.645,0.848,49.940,188409,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1516.722,1.055,0.426,0.656,51.270,942094,AT-SPG,8,R159_SU_130PM_DR
29441,642.159,1.085,0.493,0.677,51.637,255446,AT-SPG,5,R202_SU_2_122
30977,1515.387,0.932,1.394,0.492,52.938,26920,mediumTank,9,R173_K_91_2
31233,1116.091,0.996,0.884,0.553,53.771,32130989,heavyTank,7,R175_IS_2_screen
31745,1375.154,0.982,0.325,0.482,50.784,34806606,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.590,0.905,1.141,0.483,49.571,9538074,heavyTank,10,R178_Object_780
32065,1234.415,0.794,1.527,0.656,51.553,10520700,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.793,0.832,1.137,0.635,50.667,28790366,mediumTank,8,R180_Object_274_A
32321,1096.659,0.707,2.560,0.555,51.816,6222354,lightTank,9,F118_Char_Mle_75
32769,1597.159,0.982,0.997,0.798,51.563,13285489,AT-SPG,9,R183_K_91_PT
32801,1335.119,0.819,1.247,0.576,52.527,7584269,mediumTank,8,A152_M_Project_2
33025,728.261,1.049,0.959,0.818,55.105,333734,heavyTank,5,R186_KV_1_Screened
33057,1316.673,0.832,1.262,0.617,52.366,5059947,mediumTank,8,A152_M_Project
33281,416.558,0.819,1.681,0.856,53.788,1937829,mediumTank,4,R185_T_34_L_11_1941
33313,1530.659,0.804,1.056,0.460,51.475,228359,heavyTank,9,A156_T54_2022
33537,1234.362,0.764,1.154,0.312,51.426,1988,heavyTank,8,R188_Object_259A
34081,1390.431,0.991,0.992,0.616,51.172,17230514,mediumTank,8,A149_AMBT
34305,627.547,0.890,1.267,0.813,52.719,234066,mediumTank,5,R193_M4A2_T_34
34337,1663.295,1.056,0.773,0.707,51.146,387229,AT-SPG,9,A146_TL_7_120
34561,1342.301,0.842,0.965,0.504,54.002,461676,heavyTank,8,R192_K_2
34593,441.886,1.101,1.743,0.951,56.899,2819446,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1477.768,0.868,1.157,0.700,52.143,877568,mediumTank,9,R191_Object_283
34849,1407.303,0.931,1.132,0.574,52.291,729030,heavyTank,8,A145_TS_54
35105,1399.687,1.057,1.213,0.757,52.366,12150989,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.185,0.963,0.950,0.486,52.583,34830,SPG,2,R207_HT_130
37121,956.550,0.667,1.556,0.729,57.185,146063,SPG,8,R208_Object_156O
37889,688.801,0.949,0.971,0.859,54.516,5035809,heavyTank,5,R197_KV_1S_MZ
38401,1190.068,0.877,1.500,0.743,51.575,105265351,mediumTank,8,R127_T44_100_I
43073,1542.014,0.748,1.311,0.563,51.048,1976329,heavyTank,9,F115_Lorraine_50t
43281,472.973,1.475,0.742,1.912,56.119,177674,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1477.519,0.908,1.162,0.638,52.528,4358056,heavyTank,8,A158_T832
43329,311.041,1.129,1.944,2.507,54.521,208967,lightTank,2,F111_AM39_Gendron_Somua
43537,389.429,0.897,1.227,1.469,49.047,55812,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.816,0.845,1.103,0.576,52.114,6399937,heavyTank,8,A141_M_IV_Y
43585,841.360,0.702,3.288,0.833,52.337,57254625,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.977,0.988,0.880,1.735,53.362,2749650,lightTank,2,F42_AMR_35
44289,1362.985,0.905,1.038,0.479,52.043,65745322,heavyTank,8,R165_Object_703_II
44545,1631.909,0.856,1.239,0.495,52.534,30891735,heavyTank,9,R119_Object_777
44801,324.969,0.900,1.774,1.163,54.097,12039001,lightTank,3,R161_T_116
45057,1460.378,1.034,0.442,0.644,50.483,344220052,AT-SPG,8,R159_SU_130PM
45313,521.186,0.747,3.081,0.760,53.533,111281184,lightTank,6,R160_T_50_2
45569,802.197,0.660,3.054,0.710,51.425,48157021,lightTank,8,R158_LT_432
45585,690.925,1.075,1.419,1.081,54.670,484838,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.596,0.895,1.533,0.831,51.493,18673398,mediumTank,8,G154_Kpz_07_RH
46097,450.400,0.809,0.779,1.604,54.027,2787636,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.853,0.913,1.247,0.756,50.591,30433288,mediumTank,9,G147_Kunze_Panzer
46593,1164.082,1.055,1.037,0.590,54.735,2535109,heavyTank,7,R156_IS_2M
46609,1135.936,0.798,0.944,0.717,52.352,1367829,mediumTank,8,G142_M48RPz
46849,2410.741,1.077,1.274,0.445,54.786,26551291,heavyTank,10,R157_Object_279R
46865,1329.495,0.783,1.327,0.485,51.727,37059859,heavyTank,8,G143_E75_TS
47105,547.024,0.968,1.366,0.870,54.403,24675848,mediumTank,5,R154_T_34E_1943
47121,1750.775,1.005,1.465,0.732,53.036,36494321,mediumTank,9,G144_Kpz_50t
47361,1239.651,0.842,0.977,0.637,50.482,86013478,mediumTank,8,R146_STG_Tday
47377,824.330,0.607,2.710,0.585,50.416,11968695,lightTank,8,G140_HWK_30
47617,1210.659,0.838,0.995,0.649,50.629,10575259,mediumTank,8,R146_STG
47633,329.821,1.391,1.288,1.662,56.026,15899384,lightTank,2,G139_MKA
47873,369.046,1.159,1.130,0.905,54.927,61740830,mediumTank,3,R143_T_29
48129,711.001,0.916,1.182,0.856,52.010,332305,mediumTank,6,R140_M4_Loza
48145,1250.410,0.807,0.739,0.553,52.538,3199581,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.234,0.881,0.572,0.557,51.339,76539984,AT-SPG,8,R135_T_103
48401,1348.957,0.930,0.633,0.799,51.094,31191081,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.415,0.867,0.994,0.477,52.611,116556306,heavyTank,8,R134_Object_252K
48913,1239.920,0.806,0.750,0.552,51.991,20870111,heavyTank,8,G138_VK168_02
49169,820.824,0.946,1.025,0.644,54.094,95599322,heavyTank,6,G136_Tiger_131
49409,1348.460,0.924,1.023,0.495,51.924,50671736,heavyTank,8,R61_Object252_BF
49425,1460.099,0.988,0.594,0.753,52.962,58923,AT-SPG,8,G44_JagdTigerH
49665,1365.671,0.872,0.985,0.484,52.801,28523291,heavyTank,8,R134_Object_252U
49921,1027.305,0.926,1.143,0.568,53.360,4032185,heavyTank,7,R133_KV_122
49937,1089.191,0.777,1.184,0.793,50.988,3748509,mediumTank,8,G119_Panzer58_BF
50193,1381.538,0.971,0.520,0.635,50.797,511512984,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.049,0.922,0.758,0.526,52.846,11249790,AT-SPG,8,It30_CC_mod_64_Prem
50577,1100.451,0.688,1.898,0.452,47.531,499,mediumTank,8,Pl25_CS_52_C
50593,1883.367,0.988,1.046,0.607,49.486,6624175,mediumTank,10,It21_Lion
50689,2006.269,0.971,0.496,0.537,50.359,1481908,AT-SPG,10,R126_Object_730_5
50721,1162.462,0.800,1.151,0.716,50.799,655486,mediumTank,8,A136_T42
50817,561.880,1.348,1.230,1.498,52.451,4252466,lightTank,3,S34_Lago_M38
50833,1292.754,0.939,1.159,0.261,49.456,360,heavyTank,8,Pl24_56TP
50849,2075.443,1.091,1.180,0.660,51.315,3980206,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.727,1.190,1.137,1.404,56.147,15907252,lightTank,2,R125_T_45
50961,814.924,0.628,2.521,0.625,50.690,27361802,lightTank,8,G120_M41_90_GrandFinal
50977,526.291,0.672,2.458,0.669,53.396,19835704,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.460,1.018,0.956,0.493,52.681,66566782,heavyTank,8,Cz14_Skoda_T-56
51089,1295.686,0.862,1.246,0.642,50.573,71817483,mediumTank,8,Pl19_CS_52_LIS
51105,1399.353,0.925,1.057,0.479,51.506,53361688,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.991,1.258,1.324,1.254,57.494,1562688,heavyTank,5,R38_KV-220_beta
51233,1375.398,0.920,0.923,0.564,50.740,12096112,heavyTank,8,A132_T77
51281,626.366,1.167,0.769,1.210,55.737,357419,mediumTank,4,GB113_Matilda_LVT
51297,1320.613,0.792,0.732,0.533,51.201,6185699,heavyTank,8,J27_O_I_120_BP
51313,1123.616,0.969,1.055,0.741,55.722,375785,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.363,1.002,1.430,0.897,54.106,13818909,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.776,0.975,1.299,0.732,50.737,263500847,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.942,1.159,1.109,1.366,55.360,33845445,mediumTank,5,R32_Matilda_II_LL
51473,851.885,1.431,2.117,1.089,57.511,8762914,mediumTank,5,G32_PzV_PzIV
51489,263.587,1.267,2.412,1.371,55.742,7620102,lightTank,2,A19_T2_lt
51537,1305.695,0.866,0.810,0.467,51.224,15834609,heavyTank,8,GB112_Caliban
51553,511.099,0.937,1.072,1.153,53.026,18820378,mediumTank,5,J12_Chi_Nu_Kai
51569,734.943,0.937,1.329,0.821,52.799,21390615,mediumTank,6,Cz01_Skoda_T40
51585,803.760,1.040,0.980,0.882,52.949,59188423,mediumTank,6,S01_Strv_74_A2
51713,626.096,1.176,1.188,1.312,54.793,92770589,heavyTank,5,R33_Churchill_LL
51729,480.478,1.669,1.330,2.292,61.307,6751001,lightTank,3,G36_PzII_J
51745,514.219,1.049,1.398,1.169,55.862,8600135,mediumTank,5,A62_Ram-II
51793,1596.374,0.798,1.223,0.537,51.324,3345732,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.263,0.860,1.089,0.707,50.191,17758914,mediumTank,8,Cz13_T_27
51841,241.538,1.004,1.438,1.275,54.559,884591,lightTank,2,S15_L_60
51985,433.254,1.501,1.353,1.636,59.048,42034318,mediumTank,3,G34_S35_captured
52001,328.163,1.067,1.597,1.288,54.687,16927548,lightTank,3,A33_MTLS-1G14
52049,1549.948,0.936,1.124,0.544,53.882,4676065,heavyTank,8,GB111_Charlemagne
52065,1105.906,0.793,1.237,0.831,50.859,21047442,mediumTank,8,J18_STA_2_3
52097,1408.376,0.940,0.455,0.800,50.728,175883197,AT-SPG,8,S22_Strv_S1
52129,1416.139,1.056,1.265,0.794,51.917,752037,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.728,1.249,2.206,1.391,55.903,1708817,lightTank,3,R34_BT-SV
52241,522.467,1.524,1.559,1.614,55.917,28622457,heavyTank,4,G35_B-1bis_captured
52257,473.680,1.019,1.626,1.069,54.739,7630702,mediumTank,5,A44_M4A2E4
52305,1450.954,1.108,0.606,0.756,51.630,70168871,AT-SPG,8,GB109_GSOR_1008
52321,815.154,0.967,1.041,0.772,54.324,21450240,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.936,0.736,1.211,0.754,51.552,2194741,mediumTank,8,S23_Strv_81
52385,547.085,1.317,1.220,1.428,62.278,6785485,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.502,1.251,1.463,1.716,54.211,22484709,lightTank,4,R31_Valentine_LL
52497,411.101,1.920,1.465,2.929,57.701,12499480,lightTank,2,G33_H39_captured
52513,1233.531,0.803,1.154,0.627,51.311,18375914,heavyTank,8,A45_M6A2E1
52561,1755.404,1.047,0.616,0.787,52.896,160628571,AT-SPG,9,GB32_Tortoise
52577,1202.977,0.750,1.457,0.516,52.515,262030,heavyTank,8,J29_Nameless
52609,1076.615,0.734,1.271,0.704,51.917,5207725,mediumTank,8,S23_Strv_81_sabaton
52737,291.827,0.996,1.627,1.582,52.727,881952,lightTank,3,R67_M3_LL
