tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.299,0.849,1.160,0.897,52.173,84429361,heavyTank,8,G67_VK4502A
10529,597.238,1.149,1.371,1.372,54.273,614256135,AT-SPG,5,A58_T67
10577,193.835,1.284,0.207,1.157,56.577,1773697,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.952,0.865,0.916,0.657,51.428,245753399,heavyTank,9,R63_ST_I
10769,1049.787,0.908,0.938,1.011,54.152,194268547,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.232,0.881,1.226,0.654,49.134,264378319,heavyTank,10,A69_T110E5
10817,984.330,0.897,0.675,1.054,53.311,37296289,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.605,0.964,0.093,1.788,54.265,11546647,SPG,4,GB26_Birch_Gun
11009,1210.428,0.821,0.813,0.826,52.214,148060627,heavyTank,8,R73_KV4
11025,1017.638,0.978,0.464,0.976,51.043,109147768,AT-SPG,7,G43_Sturer_Emil
11041,977.706,0.924,0.889,1.160,53.091,176019751,AT-SPG,7,A72_T25_2
11073,1658.287,1.035,0.861,0.788,51.861,84862414,AT-SPG,9,F37_AMX50_Foch
11089,597.614,1.114,0.106,1.538,55.081,80185639,SPG,5,GB28_Bishop
11265,801.063,0.996,0.893,0.842,54.416,234114494,heavyTank,6,R72_T150
11281,494.188,1.277,0.780,1.544,56.062,53402897,AT-SPG,4,G39_Marder_III
11297,1333.967,0.938,0.521,0.907,51.240,307853251,AT-SPG,8,A68_T28_Prototype
11345,941.065,0.883,0.061,1.543,52.458,57031528,SPG,7,GB29_Crusader_5inch
11521,1521.670,0.858,1.150,0.704,50.447,802405701,heavyTank,9,R81_IS8
11537,1371.655,0.990,0.682,0.886,51.148,182724576,AT-SPG,8,G71_JagdPantherII
11553,793.097,1.013,1.228,1.166,53.340,703420545,AT-SPG,6,A41_M18_Hellcat
11585,745.228,0.942,0.616,1.070,53.002,25349201,AT-SPG,6,F34_ARL_V39
11601,1426.063,0.837,0.027,0.819,50.772,59234696,SPG,9,GB30_FV3805
11777,628.185,1.152,0.845,1.092,55.007,567839892,heavyTank,5,R80_KV1
11793,819.248,1.012,0.569,1.122,51.443,134470575,AT-SPG,6,G40_Nashorn
11809,876.899,0.996,1.617,1.206,52.518,2272216,mediumTank,7,A86_T23E3
11841,1579.132,0.932,0.053,0.969,50.014,262842941,SPG,10,F38_Bat_Chatillon155_58
11857,767.116,1.003,0.157,1.866,53.588,233511500,SPG,6,GB77_FV304
12049,2008.046,1.007,0.602,0.427,50.900,293600827,AT-SPG,10,G72_JagdPz_E100
12097,1279.910,0.931,0.731,0.931,51.155,80147427,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.800,0.843,0.027,0.886,51.113,56084241,SPG,8,GB79_FV206
12289,683.543,0.994,1.816,1.083,54.351,48970936,mediumTank,6,R57_A43
12305,1833.588,0.912,1.321,0.679,49.458,130580107,mediumTank,10,G73_E50_Ausf_M
12369,1686.978,0.757,0.021,0.734,50.696,64975357,SPG,10,GB31_Conqueror_Gun
12545,904.579,0.919,1.553,0.841,52.831,56820246,mediumTank,7,R59_A44
12561,265.787,1.169,2.624,1.365,56.075,104067232,lightTank,3,G63_PzI_ausf_C
12577,518.880,0.973,1.745,0.926,55.632,1433458,mediumTank,5,A78_M4_Improved
12817,237.615,1.275,1.916,1.503,56.584,242691,lightTank,2,G53_PzI
12881,501.164,0.992,1.372,0.957,54.655,12620252,mediumTank,5,GB50_Sherman_III
13073,288.382,1.005,1.607,1.454,57.940,6607822,lightTank,3,G82_Pz_II_AusfG
13089,2014.025,0.974,0.749,0.504,49.962,228893635,AT-SPG,10,A83_T110E4
13121,379.081,1.295,1.070,1.616,58.034,3717396,mediumTank,3,F44_Somua_S35
13137,1647.924,1.000,0.542,0.744,50.567,70450838,AT-SPG,9,GB81_FV4004
13313,1149.166,0.874,1.216,0.899,50.419,70900430,mediumTank,8,R60_Object416
13329,420.944,1.193,1.061,1.268,55.720,5274203,heavyTank,4,G90_DW_II
13345,1138.275,0.841,1.017,0.948,51.192,528832523,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.377,1.053,0.519,1.468,54.145,8409653,AT-SPG,5,GB44_Archer
13569,2044.430,1.046,0.726,0.632,48.719,229729876,AT-SPG,10,R88_Object268
13585,376.176,1.071,1.584,1.254,57.343,1201354,mediumTank,4,G86_VK2001DB
13825,1746.265,0.939,1.395,0.746,48.740,255932721,mediumTank,10,R87_T62A
13841,1134.853,0.819,1.123,0.980,51.345,65524829,mediumTank,8,G88_Indien_Panzer
13857,2043.030,0.987,0.689,0.450,51.344,89272503,AT-SPG,10,A85_T110E3
13889,2051.743,1.100,0.796,0.609,49.817,99023415,AT-SPG,10,F64_AMX_50Fosh_155
13905,1989.554,1.058,0.382,0.385,50.010,76901534,AT-SPG,10,GB83_FV4005
14097,707.024,0.965,1.574,1.107,54.582,37439061,mediumTank,6,G87_VK3002DB_V1
14113,1846.028,0.929,1.260,0.662,49.332,77187387,mediumTank,10,A120_M48A5
14145,404.247,0.629,2.372,0.755,53.332,227490618,lightTank,5,F62_ELC_AMX
14161,1060.762,1.033,0.786,0.977,52.954,53028153,AT-SPG,7,GB41_Challenger
14353,668.707,0.601,2.009,0.706,51.639,4919130,lightTank,7,G85_Auf_Panther
14401,1388.004,0.855,0.037,0.969,50.622,179376086,SPG,9,F67_Bat_Chatillon155_55
14417,768.079,0.990,0.833,1.140,52.985,31811021,AT-SPG,6,GB45_Achilles_IIC
14609,1891.593,0.971,1.183,0.763,48.804,94594242,mediumTank,10,G89_Leopard1
14625,1154.258,0.910,1.240,1.029,50.942,202461551,mediumTank,8,A90_T69
14657,390.472,0.989,0.099,1.511,54.641,16879667,SPG,4,F66_AMX_Ob_Am105
14673,1323.975,0.944,0.711,0.899,50.905,99539355,AT-SPG,8,GB80_Charioteer
14865,1625.259,0.956,1.124,0.807,50.326,138979421,mediumTank,9,G91_Pro_Ag_A
14881,1972.892,1.017,0.830,0.580,48.591,367388377,heavyTank,10,A67_T57_58
14913,387.916,0.942,0.895,1.178,55.107,2439059,mediumTank,4,F70_SARL42
15105,309.002,1.222,1.326,1.559,56.678,10040731,lightTank,3,R43_T-70
15121,211.170,1.047,0.128,0.793,55.504,216990,SPG,2,G93_GW_Mk_VIe
15137,502.110,0.619,2.133,0.694,52.447,36009722,lightTank,6,A71_T21
15169,261.134,1.246,0.819,1.801,57.383,277236,lightTank,2,F50_FCM36_20t
15361,231.618,1.315,1.314,1.723,58.893,5327998,lightTank,2,R42_T-60
15377,1224.210,0.826,0.024,0.770,51.366,192476561,SPG,8,G94_GW_Tiger_P
15393,1593.725,1.037,0.940,0.753,50.378,296268181,heavyTank,9,A89_T54E1
15425,1772.579,0.925,1.341,0.759,49.323,15046992,mediumTank,10,F72_AMX_30
15441,1119.824,0.779,1.087,0.836,52.001,1317694,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.454,1.112,1.500,0.750,51.766,36944410,mediumTank,10,R95_Object_907
15633,414.959,1.063,0.089,1.545,54.875,31145393,SPG,4,G95_Pz_Sfl_IVb
15649,711.254,0.726,2.372,0.686,51.359,324895052,lightTank,7,A103_T71E1
15681,1542.152,0.923,1.347,0.779,50.856,87419989,mediumTank,9,F71_AMX_30_prototype
15697,1960.286,0.874,1.007,0.487,49.625,95109308,heavyTank,10,GB91_Super_Conqueror
15873,332.314,0.930,1.499,1.329,55.679,10295686,lightTank,4,R44_T80
15889,723.984,0.946,1.313,1.027,53.539,48703020,mediumTank,6,G96_VK3002M
15905,1865.441,0.934,1.297,0.704,49.941,8079862,mediumTank,10,A92_M60
15937,248.505,1.380,0.933,2.094,58.974,973646,lightTank,2,F49_RenaultR35
15953,1980.829,0.972,0.711,0.574,51.534,16709215,AT-SPG,10,GB92_FV217
16129,979.649,0.883,0.035,0.900,51.954,115968061,SPG,7,R91_SU14_1
16145,591.905,1.061,0.666,1.089,52.556,62804947,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.727,0.829,0.029,0.928,50.738,347357650,SPG,9,A88_M53_55
16209,595.209,0.919,1.452,0.866,54.349,322610,mediumTank,5,GB107_Cavalier
16385,582.181,1.038,0.082,1.242,53.455,27668986,SPG,5,R100_SU122A
16401,1723.474,1.032,0.511,0.823,50.312,389190344,AT-SPG,9,G97_Waffentrager_IV
16417,824.316,1.014,0.055,1.334,53.362,287643045,SPG,6,A87_M44
16449,1184.976,0.752,0.726,0.647,51.862,2813834,heavyTank,8,F81_Char_de_65t
16641,472.391,0.677,2.628,0.790,52.753,49550114,lightTank,6,R101_MT25
16657,1454.297,1.067,0.453,0.935,50.883,786498312,AT-SPG,8,G99_RhB_Waffentrager
16673,530.296,0.616,2.252,0.740,52.355,178550163,lightTank,6,A94_T37
16705,1711.166,0.884,1.165,0.495,52.427,29202933,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.205,0.961,1.417,0.776,49.010,284347515,mediumTank,10,R97_Object_140
16913,2153.793,1.268,0.475,0.734,48.730,182057030,AT-SPG,10,G98_Waffentrager_E100
16961,1863.046,0.813,1.182,0.479,49.526,5131350,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.304,1.291,1.278,1.153,56.769,1841084,mediumTank,3,G83_Pz_IV_AusfA
17217,1352.976,0.817,2.519,0.551,48.899,71481394,lightTank,10,F88_AMX_13_105
17425,400.015,1.006,1.306,0.957,55.991,5161608,mediumTank,4,G80_Pz_IV_AusfD
17473,804.753,0.713,2.538,0.759,51.457,123309338,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.992,0.923,1.338,0.763,51.077,51206137,mediumTank,9,R104_Object_430_II
17729,1981.878,1.128,0.706,0.571,51.061,15063587,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.155,1.323,0.791,1.229,56.577,8470516,AT-SPG,4,G101_StuG_III
17953,782.894,0.728,2.516,0.797,51.905,195516928,lightTank,8,A97_M41_Bulldog
17985,503.341,0.735,2.288,0.705,53.627,29160356,lightTank,6,F109_AMD_Panhard_178B
18177,1009.384,0.702,2.558,0.650,50.891,144934121,lightTank,9,R109_T54S
18193,511.796,1.033,1.220,0.957,54.503,204533899,mediumTank,5,G81_Pz_IV_AusfH
18209,998.945,0.666,2.339,0.607,50.536,219840801,lightTank,9,A100_T49
18241,670.724,0.730,2.680,0.696,53.074,30937350,lightTank,7,F107_Hotchkiss_EBR
18433,777.393,0.700,2.667,0.832,52.360,83886011,lightTank,8,R107_LTB
18449,970.509,0.682,2.630,0.713,51.002,52413197,lightTank,9,G103_RU_251
18465,281.961,0.970,0.106,1.677,54.754,266959,SPG,3,A108_T18_HMC
18497,820.245,0.659,2.760,0.708,51.609,21204147,lightTank,8,F110_Lynx_6x6
18689,628.782,1.163,1.272,0.956,56.403,107737482,heavyTank,6,R13_KV-1s
18705,1622.830,0.877,0.719,0.515,52.529,37232692,heavyTank,9,G110_Typ_205
18721,397.915,0.990,0.110,1.279,54.524,2213689,SPG,4,A27_T82
18753,972.603,0.740,3.613,0.872,53.303,15030826,lightTank,9,F100_Panhard_EBR_90
18961,761.130,0.684,2.028,0.716,51.576,90169742,lightTank,7,G113_SP_I_C
19009,1276.848,0.777,3.801,0.757,51.103,41952089,lightTank,10,F108_Panhard_EBR_105
19201,1231.676,0.777,3.142,0.692,50.450,36211124,lightTank,10,R132_VNII_100LT
19217,2024.381,1.054,0.576,0.564,49.423,296804478,AT-SPG,10,G121_Grille_15_L63
19457,717.889,0.835,2.299,0.781,52.416,41159179,lightTank,7,R131_Tank_Gavalov
19473,1937.670,0.872,0.994,0.421,50.887,28178127,heavyTank,10,G134_PzKpfw_VII
19489,1324.938,0.726,2.592,0.534,48.656,25606634,lightTank,10,A116_XM551
19713,1574.766,0.868,1.104,0.533,52.370,148272757,heavyTank,9,R151_Object_257_2
19729,1283.485,0.842,0.774,0.558,53.599,78353472,heavyTank,8,G115_Typ_205B
19745,674.016,0.769,2.812,0.752,52.337,10742893,lightTank,7,A112_T71E2R
19969,1915.089,0.969,1.337,0.538,50.401,146371700,mediumTank,10,R148_Object_430_U
19985,1254.243,0.704,2.930,0.651,48.296,3290240,lightTank,10,G125_Spz_57_Rh
20225,2049.039,0.975,1.185,0.416,52.618,79434976,AT-SPG,10,R149_Object_268_4
20241,828.477,0.675,2.752,0.694,51.985,15311846,lightTank,8,G126_HWK_12
20257,629.323,1.226,1.218,0.840,56.681,1581454,mediumTank,4,A129_T6_medium
20481,1246.225,0.800,0.851,0.509,52.110,46582572,heavyTank,8,R139_IS_M
20737,1618.783,0.861,0.962,0.447,52.213,64012989,heavyTank,9,R153_Object_705
20993,1953.346,0.874,1.046,0.350,50.204,59169400,heavyTank,10,R145_Object_705_A
21249,1673.605,0.959,0.857,0.579,52.026,74275755,AT-SPG,9,R93_Object263
21505,1658.771,1.002,1.307,0.618,52.234,196870332,mediumTank,9,R96_Object_430
21761,1817.834,1.003,1.140,0.697,49.434,6820450,mediumTank,10,R144_K_91
22017,1923.799,0.865,1.429,0.426,50.029,102291497,heavyTank,10,R155_Object_277
22273,1946.119,0.938,0.913,0.475,51.172,5447133,heavyTank,10,R169_ST_II
22529,1641.720,0.908,1.085,0.480,52.332,33507022,heavyTank,9,R171_IS_3_II
22785,1287.427,0.843,0.834,0.539,52.325,35953237,heavyTank,8,R170_IS_2_II
23041,412.789,1.015,1.779,1.422,55.880,348382,lightTank,3,R174_BT-5
31233,1150.256,1.009,0.901,0.523,54.221,20759142,heavyTank,7,R175_IS_2_screen
31745,1414.192,1.006,0.346,0.463,51.469,13104999,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.943,0.803,1.312,0.301,52.167,9675,heavyTank,10,R178_Object_780
32257,1298.444,0.871,1.156,0.615,51.188,14410673,mediumTank,8,R180_Object_274_A
32769,1699.230,1.064,1.048,0.716,52.339,241519,AT-SPG,9,R183_K_91_PT
43329,263.144,1.147,1.822,2.142,55.320,84249,lightTank,2,F111_AM39_Gendron_Somua
43585,872.954,0.722,3.297,0.806,52.443,52352935,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.555,1.012,0.868,1.698,54.780,1863655,lightTank,2,F42_AMR_35
44289,1397.904,0.926,1.052,0.459,52.450,45242078,heavyTank,8,R165_Object_703_II
44545,1643.548,0.869,1.270,0.440,53.437,6282377,heavyTank,9,R119_Object_777
44801,319.080,0.909,1.736,1.151,55.208,9153695,lightTank,3,R161_T_116
45057,1482.519,1.056,0.464,0.636,50.823,247545115,AT-SPG,8,R159_SU_130PM
45313,531.248,0.764,3.024,0.728,54.131,90363675,lightTank,6,R160_T_50_2
45569,840.678,0.691,3.000,0.670,51.994,39211330,lightTank,8,R158_LT_432
45585,771.547,1.152,1.430,1.082,54.643,69424,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1154.108,0.873,1.456,0.525,53.581,11165,mediumTank,8,G154_Kpz_07_RH
46097,474.186,0.810,0.815,1.548,54.831,1127017,AT-SPG,4,G151_Pz_Sfl_IC
46353,1693.886,1.009,1.272,0.740,51.254,458031,mediumTank,9,G147_Kunze_Panzer
46593,1175.655,1.077,1.091,0.539,55.640,455575,heavyTank,7,R156_IS_2M
46609,1135.330,0.795,0.962,0.691,52.843,621143,mediumTank,8,G142_M48RPz
46849,2382.696,1.080,1.244,0.427,55.446,10903344,heavyTank,10,R157_Object_279R
46865,1351.638,0.799,1.342,0.467,52.025,23199457,heavyTank,8,G143_E75_TS
47105,544.091,0.969,1.361,0.831,54.608,23873001,mediumTank,5,R154_T_34E_1943
47121,1828.332,1.069,1.464,0.729,53.634,13009905,mediumTank,9,G144_Kpz_50t
47361,1269.678,0.857,0.981,0.616,50.991,44793818,mediumTank,8,R146_STG_Tday
47377,862.558,0.635,2.682,0.557,50.858,9546956,lightTank,8,G140_HWK_30
47617,1241.020,0.846,0.999,0.623,50.994,9347772,mediumTank,8,R146_STG
47633,304.192,1.407,1.286,1.585,56.488,14188664,lightTank,2,G139_MKA
47873,344.962,1.158,1.130,0.919,55.035,57419888,mediumTank,3,R143_T_29
48129,720.111,0.939,1.186,0.851,53.085,215547,mediumTank,6,R140_M4_Loza
48145,1256.859,0.815,0.762,0.533,52.987,2655050,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.453,0.927,0.639,0.545,51.979,4163725,AT-SPG,8,R135_T_103
48401,1383.616,0.961,0.663,0.783,51.492,16955755,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.557,0.881,1.009,0.468,52.985,118999421,heavyTank,8,R134_Object_252K
48913,1258.654,0.808,0.755,0.525,52.035,23844419,heavyTank,8,G138_VK168_02
49169,808.600,0.938,1.018,0.641,54.180,102978126,heavyTank,6,G136_Tiger_131
49409,1378.484,0.956,1.072,0.492,52.633,15211995,heavyTank,8,R61_Object252_BF
49665,1383.452,0.885,1.001,0.476,53.210,27255784,heavyTank,8,R134_Object_252U
49921,1051.962,0.937,1.147,0.541,53.568,4231531,heavyTank,7,R133_KV_122
49937,1124.718,0.791,1.198,0.759,51.335,4078219,mediumTank,8,G119_Panzer58_BF
50193,1404.084,0.983,0.541,0.627,50.971,501218228,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1217.319,0.829,1.170,0.700,51.392,358506,mediumTank,8,A136_T42
50849,2176.224,1.169,1.188,0.654,51.867,1334443,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.011,1.212,1.151,1.334,56.562,17280018,lightTank,2,R125_T_45
50961,830.457,0.635,2.510,0.607,50.919,36095645,lightTank,8,G120_M41_90_GrandFinal
50977,561.538,0.711,2.391,0.679,54.279,7343656,lightTank,6,A134_M24E2_SuperChaffee
51089,1348.301,0.903,1.273,0.630,50.893,29096464,mediumTank,8,Pl19_CS_52_LIS
51105,1445.949,0.955,1.064,0.456,51.813,21390806,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.415,1.251,1.310,1.285,57.753,2063629,heavyTank,5,R38_KV-220_beta
51233,1433.984,0.957,0.931,0.531,51.330,5514851,heavyTank,8,A132_T77
51313,1155.330,1.004,1.065,0.738,55.589,59980,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.235,0.998,1.449,0.901,54.242,13279769,mediumTank,6,Pl16_T34_85_Rudy
51361,1340.395,0.997,1.300,0.706,51.174,195158091,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.537,1.157,1.103,1.339,55.442,44502354,mediumTank,5,R32_Matilda_II_LL
51473,790.804,1.354,2.045,1.029,56.822,5118321,mediumTank,5,G32_PzV_PzIV
51489,237.111,1.280,2.412,1.289,56.303,7842486,lightTank,2,A19_T2_lt
51553,512.631,0.935,1.066,1.121,52.996,24902479,mediumTank,5,J12_Chi_Nu_Kai
51569,736.633,0.940,1.336,0.821,52.828,26107871,mediumTank,6,Cz01_Skoda_T40
51585,789.180,1.036,0.985,0.876,53.111,57531117,mediumTank,6,S01_Strv_74_A2
51713,601.337,1.170,1.172,1.328,54.934,119659914,heavyTank,5,R33_Churchill_LL
51729,382.616,1.647,1.388,2.383,62.607,5387745,lightTank,3,G36_PzII_J
51745,513.220,1.046,1.394,1.142,55.888,11270698,mediumTank,5,A62_Ram-II
51825,1218.152,0.891,1.103,0.664,50.600,9799660,mediumTank,8,Cz13_T_27
51841,222.531,1.091,1.427,1.208,56.430,775104,lightTank,2,S15_L_60
51985,388.333,1.475,1.354,1.629,58.632,40427154,mediumTank,3,G34_S35_captured
52001,317.452,1.078,1.606,1.287,55.156,18406469,lightTank,3,A33_MTLS-1G14
52049,1468.996,0.903,1.085,0.319,55.717,13393,heavyTank,8,GB111_Charlemagne
52065,1125.818,0.802,1.216,0.821,51.100,21406062,mediumTank,8,J18_STA_2_3
52097,1440.056,0.959,0.475,0.792,50.991,170142518,AT-SPG,8,S22_Strv_S1
52225,338.844,1.275,2.177,1.369,56.356,1863044,lightTank,3,R34_BT-SV
52241,485.822,1.542,1.571,1.624,56.634,30676674,heavyTank,4,G35_B-1bis_captured
52257,473.078,1.014,1.612,1.048,54.795,10328070,mediumTank,5,A44_M4A2E4
52305,1510.961,1.149,0.618,0.735,51.874,25882302,AT-SPG,8,GB109_GSOR_1008
52321,806.025,0.965,1.034,0.784,54.349,23468766,heavyTank,6,J19_Tiger_I_Jpn
52353,1128.419,0.767,1.230,0.773,52.212,314452,mediumTank,8,S23_Strv_81
52481,375.471,1.257,1.468,1.691,54.389,28069732,lightTank,4,R31_Valentine_LL
52497,320.608,1.875,1.620,2.876,55.963,13258926,lightTank,2,G33_H39_captured
52513,1244.614,0.809,1.158,0.627,51.419,21606280,heavyTank,8,A45_M6A2E1
52561,1731.370,1.033,0.596,0.800,52.435,153558876,AT-SPG,9,GB32_Tortoise
52577,1229.163,0.755,1.464,0.491,52.789,328462,heavyTank,8,J29_Nameless
52609,1096.816,0.737,1.284,0.669,52.042,6623706,mediumTank,8,S23_Strv_81_sabaton
52737,262.515,1.025,1.622,1.617,54.262,1104940,lightTank,3,R67_M3_LL
52769,291.797,1.108,2.478,1.624,57.158,7888968,lightTank,3,A43_M22_Locust
52817,372.202,0.923,1.395,1.385,56.243,825012,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.749,0.762,1.791,0.707,52.223,140169,mediumTank,8,J30_Edelweiss
52865,1411.319,0.960,1.033,0.516,52.035,27007531,heavyTank,8,S25_EMIL_51
52993,433.050,1.171,2.508,1.020,55.890,1235278,mediumTank,4,R68_A-32
53121,1302.317,0.927,1.269,0.716,51.511,25120601,mediumTank,8,S26_Lansen_C
53249,1239.828,0.961,1.083,0.921,51.387,274514064,heavyTank,8,R54_KV-5
53505,336.858,1.450,1.592,1.739,55.668,52521893,lightTank,3,R56_T-127
53537,221.732,1.162,1.527,1.259,57.643,1506422,lightTank,2,A74_T1_E6
53585,532.070,1.081,0.787,1.423,54.462,18834250,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.923,1.236,0.820,1.385,53.188,11739663,AT-SPG,5,R78_SU_85I
53793,1114.841,0.840,1.308,0.927,51.734,1981803,mediumTank,8,A81_T95_E2
53841,820.811,1.057,0.577,1.263,52.815,23831996,heavyTank,6,GB63_TOG_II
54017,673.429,1.276,1.431,1.091,57.765,32074731,heavyTank,5,R38_KV-220
54033,723.143,1.251,1.947,0.817,56.980,63834,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.681,1.006,0.772,1.167,54.253,21034989,AT-SPG,7,GB71_AT_15A
54273,462.085,1.842,0.918,1.529,58.177,1982897,AT-SPG,3,R50_SU76I
54289,1262.095,0.789,0.895,0.804,51.871,710311333,heavyTank,8,G51_Lowe
54353,619.920,1.242,1.586,1.164,56.726,21533706,heavyTank,5,GB51_Excelsior
54529,246.984,1.373,1.415,1.535,56.306,33732055,lightTank,2,R84_Tetrarch_LL
54545,518.923,0.998,1.535,1.145,54.719,99102998,mediumTank,5,G46_T-25
54609,363.361,1.251,0.119,1.343,56.535,2515467,SPG,3,GB78_Sexton_I
54785,824.469,1.087,0.545,0.746,53.272,86581649,AT-SPG,6,R49_SU100Y
54801,281.391,1.104,2.709,1.648,58.416,4157836,lightTank,3,G50_T-15
54865,215.579,1.328,1.597,1.315,55.530,6704273,lightTank,2,GB76_Mk_VIC
55057,581.351,1.052,1.264,1.105,53.205,3240565,mediumTank,5,G70_PzIV_Hydro
55073,220.792,1.304,1.683,1.307,56.137,6114135,lightTank,2,A93_T7_Combat_Car
55121,994.254,0.906,1.079,1.065,53.704,66331778,heavyTank,7,GB52_A45
55297,1057.562,1.137,0.761,0.899,52.837,261820480,AT-SPG,7,R89_SU122_44
55313,1247.295,0.919,0.769,1.062,51.131,127165800,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.121,0.655,2.430,0.749,52.850,1888068,lightTank,6,GB108_A46
55569,1002.989,1.229,1.434,1.516,51.864,708942991,AT-SPG,7,G48_E-25
55633,1126.409,0.768,1.269,0.769,51.505,123691994,mediumTank,8,GB70_N_FV4202_105
55841,1902.011,0.982,1.252,0.650,49.792,2745405,mediumTank,10,A95_T95_E6
55889,747.987,1.054,2.189,0.966,55.332,59468823,mediumTank,6,GB85_Cromwell_Berlin
56081,1319.516,0.810,0.921,0.399,52.615,8208402,heavyTank,8,G141_VK7501K
56097,691.437,0.947,1.281,1.049,54.213,5771103,mediumTank,6,A104_M4A3E8A
56145,765.133,0.951,0.968,0.987,53.383,4988065,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.768,0.973,0.743,1.157,52.299,32243996,AT-SPG,7,A101_M56
56577,273.894,1.189,1.322,1.585,55.759,42972560,lightTank,3,R86_LTP
56609,1003.780,0.937,0.791,0.806,53.783,79766365,AT-SPG,7,A102_T28_concept
56657,1231.736,0.776,1.178,0.568,51.867,38598814,heavyTank,8,GB93_Caernarvon_AX
56913,1155.044,0.774,1.347,0.669,52.299,18707815,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.785,1.026,0.712,0.985,52.283,103229991,AT-SPG,6,G41_DickerMax
57121,1120.802,0.804,1.249,0.894,51.762,12132217,mediumTank,8,A63_M46_Patton_KR
57169,839.995,1.015,1.017,0.831,53.306,3977827,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.537,0.933,1.028,1.189,52.927,22151227,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.412,0.776,1.312,0.769,50.812,100880638,mediumTank,8,A111_T25_Pilot
57425,1525.847,1.019,1.026,0.645,53.601,7978063,mediumTank,8,GB97_Chimera
57617,910.915,0.985,1.326,1.055,53.335,30575378,mediumTank,7,G78_Panther_M10
57633,689.288,0.682,2.714,0.750,52.042,42962,lightTank,7,A112_T71E2
57681,907.426,1.132,0.805,1.015,53.893,8852813,AT-SPG,6,GB96_Excalibur
57889,766.677,0.654,2.967,0.760,51.802,10703974,lightTank,8,A99_T92_LT
57937,2247.760,1.028,1.386,0.498,52.810,21211734,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.839,1.098,1.321,0.805,54.587,105282792,mediumTank,6,R108_T34_85M
58369,1938.737,0.865,1.489,0.497,50.120,30770987,heavyTank,10,R110_Object_260
58449,803.478,0.647,2.758,0.663,51.927,518385,lightTank,8,GB101_FV1066_Senlac
58625,1287.073,0.948,0.423,0.681,50.788,80023,AT-SPG,8,R111_ISU130
58641,2003.722,0.933,0.999,0.404,51.565,11124575,heavyTank,10,G92_VK7201
58657,1290.375,0.772,1.232,0.466,52.373,32970040,heavyTank,8,A115_Chrysler_K_GF
58705,979.479,0.670,2.903,0.787,53.142,1859827,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.113,0.814,1.053,0.643,52.853,9195703,heavyTank,8,R113_Object_730
58913,1207.334,0.791,1.235,0.692,52.642,24161670,heavyTank,8,A117_T26E5
58961,1275.415,0.730,2.893,0.672,51.807,4953043,lightTank,10,GB100_Manticore
59137,1115.655,1.045,1.082,0.728,54.407,32443190,heavyTank,7,R71_IS_2B
59169,1215.531,0.785,1.239,0.666,52.457,29502805,heavyTank,8,A117_T26E5_Patriot
59217,800.654,0.956,0.860,0.539,54.895,3160,heavyTank,6,GB105_Black_Prince_2019
59393,783.486,1.012,1.456,0.930,54.501,39130113,mediumTank,6,R117_T34_85_Rudy
59425,1240.321,0.738,0.838,0.532,51.554,9606471,heavyTank,8,A13_T34_hvy_BF
59473,819.520,0.640,2.524,0.782,52.406,3667325,lightTank,8,GB102_LHMTV
59649,1042.034,1.107,0.591,0.828,52.893,13508754,AT-SPG,7,R116_ISU122C_Berlin
59665,331.444,1.230,1.321,1.139,55.806,1494793,mediumTank,3,G100_Gtraktor_Krupp
59681,751.465,0.964,1.198,0.859,54.694,5568580,mediumTank,6,A118_M4_Thunderbolt
