tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.023,0.849,1.161,0.897,52.172,82263526,heavyTank,8,G67_VK4502A
10529,597.223,1.149,1.371,1.374,54.260,603521784,AT-SPG,5,A58_T67
10577,193.720,1.282,0.207,1.151,56.544,1754392,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.115,0.865,0.917,0.657,51.421,240622421,heavyTank,9,R63_ST_I
10769,1049.312,0.908,0.938,1.013,54.153,189803603,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.656,0.881,1.226,0.654,49.136,259087821,heavyTank,10,A69_T110E5
10817,984.338,0.897,0.675,1.055,53.313,36390662,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.458,0.964,0.092,1.792,54.244,11401243,SPG,4,GB26_Birch_Gun
11009,1210.801,0.822,0.813,0.827,52.215,144269345,heavyTank,8,R73_KV4
11025,1017.420,0.979,0.464,0.977,51.047,106577030,AT-SPG,7,G43_Sturer_Emil
11041,977.415,0.925,0.889,1.162,53.091,171672913,AT-SPG,7,A72_T25_2
11073,1658.680,1.036,0.860,0.788,51.860,83770541,AT-SPG,9,F37_AMX50_Foch
11089,597.671,1.114,0.106,1.540,55.087,78909539,SPG,5,GB28_Bishop
11265,801.096,0.996,0.894,0.842,54.413,229839109,heavyTank,6,R72_T150
11281,494.207,1.277,0.780,1.546,56.066,52661230,AT-SPG,4,G39_Marder_III
11297,1333.184,0.937,0.522,0.908,51.240,302119776,AT-SPG,8,A68_T28_Prototype
11345,940.906,0.883,0.061,1.543,52.454,56290311,SPG,7,GB29_Crusader_5inch
11521,1520.767,0.858,1.152,0.704,50.444,782496284,heavyTank,9,R81_IS8
11537,1370.750,0.990,0.682,0.887,51.144,178948867,AT-SPG,8,G71_JagdPantherII
11553,792.773,1.013,1.228,1.167,53.331,687196584,AT-SPG,6,A41_M18_Hellcat
11585,745.283,0.943,0.616,1.071,53.001,24731067,AT-SPG,6,F34_ARL_V39
11601,1425.104,0.836,0.027,0.821,50.772,58842183,SPG,9,GB30_FV3805
11777,628.349,1.152,0.846,1.093,55.001,555073451,heavyTank,5,R80_KV1
11793,819.142,1.013,0.569,1.123,51.440,131850627,AT-SPG,6,G40_Nashorn
11809,876.878,0.995,1.617,1.205,52.492,2235510,mediumTank,7,A86_T23E3
11841,1577.966,0.931,0.053,0.969,50.023,260054929,SPG,10,F38_Bat_Chatillon155_58
11857,766.992,1.003,0.157,1.867,53.581,229119354,SPG,6,GB77_FV304
12049,2006.135,1.006,0.602,0.427,50.910,290165035,AT-SPG,10,G72_JagdPz_E100
12097,1279.717,0.931,0.731,0.932,51.153,78521040,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.185,0.843,0.027,0.887,51.115,55491769,SPG,8,GB79_FV206
12289,683.429,0.994,1.817,1.083,54.342,48151987,mediumTank,6,R57_A43
12305,1832.618,0.912,1.320,0.679,49.482,128792621,mediumTank,10,G73_E50_Ausf_M
12369,1685.389,0.755,0.021,0.732,50.689,65323804,SPG,10,GB31_Conqueror_Gun
12545,904.079,0.919,1.553,0.843,52.831,55515014,mediumTank,7,R59_A44
12561,265.790,1.169,2.623,1.365,56.054,101959211,lightTank,3,G63_PzI_ausf_C
12577,519.272,0.972,1.745,0.933,55.580,1429896,mediumTank,5,A78_M4_Improved
12817,241.225,1.280,1.913,1.517,56.427,243466,lightTank,2,G53_PzI
12881,500.898,0.992,1.372,0.960,54.653,12363873,mediumTank,5,GB50_Sherman_III
13073,288.708,1.004,1.607,1.459,57.912,6556606,lightTank,3,G82_Pz_II_AusfG
13089,2011.743,0.973,0.748,0.503,49.981,227132264,AT-SPG,10,A83_T110E4
13121,381.030,1.294,1.071,1.616,57.992,3747901,mediumTank,3,F44_Somua_S35
13137,1646.208,1.000,0.542,0.745,50.562,70247909,AT-SPG,9,GB81_FV4004
13313,1148.550,0.874,1.216,0.901,50.415,69259057,mediumTank,8,R60_Object416
13329,421.645,1.195,1.063,1.267,55.745,5232798,heavyTank,4,G90_DW_II
13345,1138.676,0.841,1.020,0.946,51.187,519500046,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.348,1.053,0.519,1.472,54.140,8234426,AT-SPG,5,GB44_Archer
13569,2042.960,1.045,0.725,0.633,48.722,226071095,AT-SPG,10,R88_Object268
13585,376.442,1.071,1.583,1.267,57.342,1188551,mediumTank,4,G86_VK2001DB
13825,1745.161,0.939,1.395,0.747,48.743,249399186,mediumTank,10,R87_T62A
13841,1134.303,0.819,1.122,0.982,51.338,64276230,mediumTank,8,G88_Indien_Panzer
13857,2039.373,0.984,0.687,0.448,51.398,90115712,AT-SPG,10,A85_T110E3
13889,2048.759,1.099,0.794,0.609,49.841,97674673,AT-SPG,10,F64_AMX_50Fosh_155
13905,1985.259,1.056,0.381,0.385,50.016,77559615,AT-SPG,10,GB83_FV4005
14097,706.719,0.965,1.576,1.107,54.573,36843352,mediumTank,6,G87_VK3002DB_V1
14113,1843.924,0.928,1.259,0.663,49.339,76102838,mediumTank,10,A120_M48A5
14145,404.049,0.630,2.373,0.758,53.333,222046378,lightTank,5,F62_ELC_AMX
14161,1059.992,1.033,0.786,0.978,52.952,52642739,AT-SPG,7,GB41_Challenger
14353,668.682,0.602,2.012,0.706,51.651,4847973,lightTank,7,G85_Auf_Panther
14401,1387.376,0.855,0.037,0.971,50.626,176813592,SPG,9,F67_Bat_Chatillon155_55
14417,767.815,0.990,0.833,1.140,52.978,31475355,AT-SPG,6,GB45_Achilles_IIC
14609,1891.052,0.970,1.177,0.760,48.802,96317937,mediumTank,10,G89_Leopard1
14625,1153.402,0.909,1.240,1.031,50.933,197344570,mediumTank,8,A90_T69
14657,390.321,0.989,0.099,1.512,54.638,16507675,SPG,4,F66_AMX_Ob_Am105
14673,1322.853,0.943,0.710,0.899,50.898,99242650,AT-SPG,8,GB80_Charioteer
14865,1623.999,0.955,1.123,0.806,50.299,139711289,mediumTank,9,G91_Pro_Ag_A
14881,1970.869,1.016,0.830,0.580,48.586,361610011,heavyTank,10,A67_T57_58
14913,388.061,0.942,0.895,1.178,55.089,2394585,mediumTank,4,F70_SARL42
15105,309.782,1.223,1.325,1.561,56.650,9898270,lightTank,3,R43_T-70
15121,211.463,1.033,0.122,0.776,55.265,217786,SPG,2,G93_GW_Mk_VIe
15137,502.122,0.620,2.133,0.696,52.443,35187244,lightTank,6,A71_T21
15169,262.481,1.243,0.818,1.798,57.378,276569,lightTank,2,F50_FCM36_20t
15361,231.649,1.314,1.314,1.725,58.879,5226679,lightTank,2,R42_T-60
15377,1224.988,0.826,0.024,0.772,51.373,190740205,SPG,8,G94_GW_Tiger_P
15393,1592.863,1.037,0.940,0.754,50.367,289758372,heavyTank,9,A89_T54E1
15425,1770.616,0.924,1.340,0.758,49.313,14859155,mediumTank,10,F72_AMX_30
15441,1119.353,0.779,1.086,0.841,51.965,1287973,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.352,1.109,1.498,0.748,51.771,36770472,mediumTank,10,R95_Object_907
15633,414.942,1.063,0.089,1.547,54.874,30654699,SPG,4,G95_Pz_Sfl_IVb
15649,710.911,0.727,2.373,0.687,51.355,317959100,lightTank,7,A103_T71E1
15681,1540.890,0.923,1.348,0.780,50.845,86364840,mediumTank,9,F71_AMX_30_prototype
15697,1956.745,0.873,1.007,0.486,49.625,96610288,heavyTank,10,GB91_Super_Conqueror
15873,332.030,0.930,1.500,1.325,55.660,10115463,lightTank,4,R44_T80
15889,724.420,0.947,1.314,1.028,53.541,48159413,mediumTank,6,G96_VK3002M
15905,1861.256,0.931,1.295,0.702,49.946,8305336,mediumTank,10,A92_M60
15937,249.544,1.381,0.933,2.102,59.018,964328,lightTank,2,F49_RenaultR35
15953,1978.170,0.971,0.711,0.573,51.551,16681168,AT-SPG,10,GB92_FV217
16129,979.632,0.884,0.035,0.902,51.954,114006895,SPG,7,R91_SU14_1
16145,591.883,1.061,0.666,1.090,52.557,61293471,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.751,0.828,0.029,0.929,50.729,347062989,SPG,9,A88_M53_55
16209,594.204,0.920,1.456,0.848,54.289,347253,mediumTank,5,GB107_Cavalier
16385,582.273,1.038,0.082,1.243,53.449,27143238,SPG,5,R100_SU122A
16401,1722.353,1.032,0.510,0.824,50.313,383987653,AT-SPG,9,G97_Waffentrager_IV
16417,825.024,1.014,0.055,1.334,53.354,289192200,SPG,6,A87_M44
16449,1184.164,0.752,0.726,0.648,51.895,2762342,heavyTank,8,F81_Char_de_65t
16641,472.173,0.677,2.629,0.792,52.753,48928385,lightTank,6,R101_MT25
16657,1452.425,1.066,0.452,0.936,50.875,774174633,AT-SPG,8,G99_RhB_Waffentrager
16673,529.851,0.616,2.253,0.741,52.354,174429028,lightTank,6,A94_T37
16705,1708.404,0.883,1.165,0.495,52.419,29413384,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.330,0.961,1.415,0.776,49.028,279426267,mediumTank,10,R97_Object_140
16913,2152.931,1.268,0.476,0.735,48.727,178066919,AT-SPG,10,G98_Waffentrager_E100
16961,1860.907,0.813,1.181,0.479,49.523,5175623,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.560,1.292,1.279,1.154,56.708,1827593,mediumTank,3,G83_Pz_IV_AusfA
17217,1349.982,0.815,2.519,0.550,48.907,71440940,lightTank,10,F88_AMX_13_105
17425,400.204,1.007,1.307,0.960,55.954,5110104,mediumTank,4,G80_Pz_IV_AusfD
17473,803.645,0.712,2.538,0.761,51.451,120872633,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.011,0.923,1.338,0.763,51.076,50173411,mediumTank,9,R104_Object_430_II
17729,1979.164,1.126,0.705,0.572,51.070,15261639,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.808,1.322,0.790,1.229,56.546,8470847,AT-SPG,4,G101_StuG_III
17953,782.512,0.727,2.516,0.798,51.900,190196828,lightTank,8,A97_M41_Bulldog
17985,502.694,0.735,2.290,0.706,53.608,29009204,lightTank,6,F109_AMD_Panhard_178B
18177,1008.584,0.701,2.559,0.651,50.885,141609061,lightTank,9,R109_T54S
18193,512.009,1.033,1.221,0.958,54.502,200701834,mediumTank,5,G81_Pz_IV_AusfH
18209,998.262,0.666,2.342,0.607,50.533,216242250,lightTank,9,A100_T49
18241,669.458,0.729,2.681,0.699,53.070,30820474,lightTank,7,F107_Hotchkiss_EBR
18433,776.891,0.699,2.667,0.833,52.353,81791341,lightTank,8,R107_LTB
18449,969.936,0.681,2.632,0.714,51.003,50973657,lightTank,9,G103_RU_251
18465,278.333,0.963,0.104,1.644,54.894,267196,SPG,3,A108_T18_HMC
18497,818.934,0.658,2.758,0.710,51.602,21067468,lightTank,8,F110_Lynx_6x6
18689,628.889,1.162,1.272,0.955,56.386,106309477,heavyTank,6,R13_KV-1s
18705,1620.735,0.877,0.719,0.515,52.526,37034648,heavyTank,9,G110_Typ_205
18721,398.062,0.989,0.110,1.277,54.513,2196121,SPG,4,A27_T82
18753,970.805,0.739,3.611,0.876,53.303,15044199,lightTank,9,F100_Panhard_EBR_90
18961,759.992,0.684,2.029,0.718,51.570,88206856,lightTank,7,G113_SP_I_C
19009,1274.026,0.775,3.801,0.757,51.078,43536808,lightTank,10,F108_Panhard_EBR_105
19201,1229.398,0.775,3.144,0.693,50.453,35874931,lightTank,10,R132_VNII_100LT
19217,2021.827,1.053,0.575,0.564,49.436,295180698,AT-SPG,10,G121_Grille_15_L63
19457,716.643,0.834,2.301,0.783,52.406,40797545,lightTank,7,R131_Tank_Gavalov
19473,1934.938,0.871,0.993,0.420,50.886,28194499,heavyTank,10,G134_PzKpfw_VII
19489,1322.943,0.725,2.590,0.533,48.641,25237294,lightTank,10,A116_XM551
19713,1572.073,0.867,1.105,0.534,52.347,147559128,heavyTank,9,R151_Object_257_2
19729,1282.168,0.842,0.774,0.560,53.589,77907517,heavyTank,8,G115_Typ_205B
19745,673.200,0.768,2.811,0.754,52.323,10551037,lightTank,7,A112_T71E2R
19969,1910.161,0.967,1.335,0.538,50.391,147104761,mediumTank,10,R148_Object_430_U
19985,1254.177,0.704,2.927,0.648,48.284,3213353,lightTank,10,G125_Spz_57_Rh
20225,2044.467,0.973,1.184,0.415,52.606,80556958,AT-SPG,10,R149_Object_268_4
20241,827.404,0.674,2.752,0.696,51.977,15010813,lightTank,8,G126_HWK_12
20257,623.157,1.220,1.213,0.843,56.639,1720371,mediumTank,4,A129_T6_medium
20481,1245.364,0.800,0.851,0.512,52.096,46301115,heavyTank,8,R139_IS_M
20737,1616.430,0.860,0.961,0.448,52.195,64230488,heavyTank,9,R153_Object_705
20993,1948.858,0.872,1.045,0.350,50.195,61765643,heavyTank,10,R145_Object_705_A
21249,1671.470,0.958,0.857,0.580,52.009,74438476,AT-SPG,9,R93_Object263
21505,1655.060,1.000,1.306,0.619,52.208,196134013,mediumTank,9,R96_Object_430
21761,1815.452,1.002,1.138,0.699,49.412,7011922,mediumTank,10,R144_K_91
22017,1919.880,0.863,1.428,0.425,50.020,103909512,heavyTank,10,R155_Object_277
22273,1942.039,0.936,0.914,0.475,51.140,5799021,heavyTank,10,R169_ST_II
22529,1638.754,0.907,1.085,0.481,52.300,34595712,heavyTank,9,R171_IS_3_II
22785,1285.448,0.842,0.835,0.540,52.302,36315613,heavyTank,8,R170_IS_2_II
23041,409.330,1.015,1.777,1.417,55.867,385304,lightTank,3,R174_BT-5
31233,1147.172,1.008,0.901,0.524,54.186,21728771,heavyTank,7,R175_IS_2_screen
31745,1410.141,1.004,0.345,0.464,51.442,14569871,AT-SPG,8,R177_ISU_152K_BL10
32001,1815.733,0.808,1.309,0.309,52.107,10638,heavyTank,10,R178_Object_780
32257,1291.543,0.867,1.153,0.615,51.140,15622929,mediumTank,8,R180_Object_274_A
32769,1671.913,1.040,1.038,0.714,52.236,515982,AT-SPG,9,R183_K_91_PT
43329,265.941,1.142,1.817,2.111,55.212,88491,lightTank,2,F111_AM39_Gendron_Somua
43585,870.354,0.719,3.299,0.807,52.422,52992539,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.736,1.011,0.870,1.706,54.724,1931506,lightTank,2,F42_AMR_35
44289,1395.153,0.925,1.052,0.459,52.429,46472430,heavyTank,8,R165_Object_703_II
44545,1643.194,0.868,1.267,0.439,53.348,7095491,heavyTank,9,R119_Object_777
44801,319.376,0.908,1.739,1.146,55.173,9430183,lightTank,3,R161_T_116
45057,1480.341,1.055,0.464,0.636,50.802,251521029,AT-SPG,8,R159_SU_130PM
45313,530.965,0.764,3.029,0.729,54.107,91619920,lightTank,6,R160_T_50_2
45569,837.594,0.689,3.002,0.671,51.959,39883778,lightTank,8,R158_LT_432
45585,756.129,1.136,1.437,1.071,54.607,134688,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1232.234,0.946,1.493,0.788,51.675,2632456,mediumTank,8,G154_Kpz_07_RH
46097,472.076,0.809,0.812,1.556,54.729,1285074,AT-SPG,4,G151_Pz_Sfl_IC
46353,1664.539,0.981,1.249,0.713,50.766,1042888,mediumTank,9,G147_Kunze_Panzer
46593,1172.597,1.073,1.090,0.535,55.558,492368,heavyTank,7,R156_IS_2M
46609,1131.976,0.793,0.963,0.690,52.822,629653,mediumTank,8,G142_M48RPz
46849,2373.080,1.074,1.244,0.423,55.350,11549959,heavyTank,10,R157_Object_279R
46865,1348.099,0.798,1.341,0.467,52.001,23722603,heavyTank,8,G143_E75_TS
47105,544.883,0.969,1.361,0.834,54.597,24060690,mediumTank,5,R154_T_34E_1943
47121,1813.243,1.057,1.460,0.719,53.466,14540685,mediumTank,9,G144_Kpz_50t
47361,1268.837,0.857,0.982,0.615,50.957,47435668,mediumTank,8,R146_STG_Tday
47377,859.172,0.632,2.683,0.557,50.831,9807566,lightTank,8,G140_HWK_30
47617,1240.160,0.846,0.999,0.624,50.984,9533318,mediumTank,8,R146_STG
47633,305.649,1.407,1.286,1.592,56.470,14320404,lightTank,2,G139_MKA
47873,346.289,1.158,1.129,0.917,55.003,57834710,mediumTank,3,R143_T_29
48129,719.459,0.938,1.187,0.833,53.023,220075,mediumTank,6,R140_M4_Loza
48145,1255.704,0.815,0.763,0.535,52.982,2657900,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.237,0.925,0.638,0.549,51.953,4281153,AT-SPG,8,R135_T_103
48401,1380.651,0.958,0.661,0.781,51.479,17877206,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.909,0.880,1.009,0.468,52.971,119026908,heavyTank,8,R134_Object_252K
48913,1257.422,0.808,0.755,0.526,52.039,23696335,heavyTank,8,G138_VK168_02
49169,808.401,0.938,1.018,0.640,54.169,102401590,heavyTank,6,G136_Tiger_131
49409,1375.681,0.954,1.070,0.491,52.581,16670688,heavyTank,8,R61_Object252_BF
49665,1381.427,0.884,1.001,0.477,53.195,27261289,heavyTank,8,R134_Object_252U
49921,1050.487,0.936,1.147,0.545,53.563,4260954,heavyTank,7,R133_KV_122
49937,1122.440,0.789,1.197,0.758,51.291,4113702,mediumTank,8,G119_Panzer58_BF
50193,1402.481,0.982,0.540,0.627,50.963,499802572,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.366,0.827,1.169,0.706,51.340,385562,mediumTank,8,A136_T42
50849,2163.306,1.160,1.185,0.648,51.847,1521381,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.229,1.211,1.151,1.340,56.549,17219975,lightTank,2,R125_T_45
50961,829.454,0.635,2.510,0.607,50.905,35544782,lightTank,8,G120_M41_90_GrandFinal
50977,557.985,0.707,2.401,0.673,54.236,8274551,lightTank,6,A134_M24E2_SuperChaffee
51089,1342.941,0.900,1.272,0.628,50.861,31097981,mediumTank,8,Pl19_CS_52_LIS
51105,1441.350,0.952,1.062,0.455,51.804,23498794,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.400,1.251,1.312,1.290,57.744,2038022,heavyTank,5,R38_KV-220_beta
51233,1428.648,0.954,0.930,0.531,51.270,5925896,heavyTank,8,A132_T77
51313,1144.939,0.991,1.077,0.731,55.871,95537,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.654,0.998,1.448,0.900,54.238,13240691,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.539,0.996,1.300,0.707,51.146,199509098,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.478,1.157,1.103,1.341,55.432,43589008,mediumTank,5,R32_Matilda_II_LL
51473,802.382,1.366,2.056,1.037,56.908,5338765,mediumTank,5,G32_PzV_PzIV
51489,238.357,1.280,2.411,1.292,56.269,7723058,lightTank,2,A19_T2_lt
51553,512.634,0.935,1.067,1.124,52.996,24381724,mediumTank,5,J12_Chi_Nu_Kai
51569,736.387,0.939,1.336,0.820,52.827,25729516,mediumTank,6,Cz01_Skoda_T40
51585,789.387,1.036,0.986,0.877,53.095,57306647,mediumTank,6,S01_Strv_74_A2
51713,601.930,1.170,1.173,1.329,54.923,116674818,heavyTank,5,R33_Churchill_LL
51729,387.135,1.647,1.384,2.385,62.575,5386962,lightTank,3,G36_PzII_J
51745,513.567,1.046,1.394,1.145,55.882,10993593,mediumTank,5,A62_Ram-II
51825,1215.827,0.889,1.102,0.665,50.553,10100598,mediumTank,8,Cz13_T_27
51841,223.483,1.083,1.429,1.195,56.349,782070,lightTank,2,S15_L_60
51985,390.368,1.475,1.354,1.634,58.608,40032541,mediumTank,3,G34_S35_captured
52001,318.002,1.077,1.605,1.286,55.136,18387562,lightTank,3,A33_MTLS-1G14
52049,1454.796,0.889,1.087,0.319,55.520,14380,heavyTank,8,GB111_Charlemagne
52065,1124.479,0.802,1.218,0.821,51.099,21471688,mediumTank,8,J18_STA_2_3
52097,1437.879,0.958,0.474,0.793,50.970,170399689,AT-SPG,8,S22_Strv_S1
52225,340.418,1.274,2.177,1.367,56.349,1843916,lightTank,3,R34_BT-SV
52241,485.983,1.541,1.571,1.624,56.604,30188505,heavyTank,4,G35_B-1bis_captured
52257,473.041,1.014,1.613,1.051,54.786,10143203,mediumTank,5,A44_M4A2E4
52305,1506.068,1.145,0.617,0.734,51.869,28393932,AT-SPG,8,GB109_GSOR_1008
52321,806.075,0.965,1.035,0.783,54.348,23330133,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.361,0.767,1.231,0.764,52.266,309539,mediumTank,8,S23_Strv_81
52481,375.587,1.257,1.468,1.695,54.380,27492596,lightTank,4,R31_Valentine_LL
52497,323.492,1.877,1.615,2.879,56.023,13021742,lightTank,2,G33_H39_captured
52513,1243.796,0.808,1.159,0.625,51.412,21402091,heavyTank,8,A45_M6A2E1
52561,1731.587,1.033,0.597,0.799,52.458,152483307,AT-SPG,9,GB32_Tortoise
52577,1224.917,0.753,1.462,0.495,52.724,327175,heavyTank,8,J29_Nameless
52609,1095.900,0.737,1.283,0.668,52.030,6549938,mediumTank,8,S23_Strv_81_sabaton
52737,263.672,1.022,1.615,1.608,54.189,1105678,lightTank,3,R67_M3_LL
52769,293.866,1.109,2.474,1.630,57.128,7767575,lightTank,3,A43_M22_Locust
52817,372.385,0.923,1.396,1.386,56.204,822480,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.868,0.762,1.790,0.710,52.019,143191,mediumTank,8,J30_Edelweiss
52865,1408.132,0.958,1.032,0.517,51.992,27477560,heavyTank,8,S25_EMIL_51
52993,440.415,1.177,2.517,1.030,55.918,1232076,mediumTank,4,R68_A-32
53121,1298.170,0.924,1.267,0.715,51.477,25942543,mediumTank,8,S26_Lansen_C
53249,1239.632,0.961,1.084,0.922,51.387,268186329,heavyTank,8,R54_KV-5
53505,337.233,1.450,1.592,1.741,55.657,51528202,lightTank,3,R56_T-127
53537,222.837,1.161,1.526,1.263,57.580,1479824,lightTank,2,A74_T1_E6
53585,532.728,1.081,0.787,1.424,54.450,18557756,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.831,1.237,0.820,1.389,53.183,11608184,AT-SPG,5,R78_SU_85I
53793,1113.853,0.839,1.308,0.926,51.740,1945888,mediumTank,8,A81_T95_E2
53841,820.657,1.057,0.577,1.261,52.816,23534428,heavyTank,6,GB63_TOG_II
54017,674.867,1.276,1.432,1.092,57.739,31829326,heavyTank,5,R38_KV-220
54033,746.618,1.269,1.975,0.847,57.045,65265,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.957,1.006,0.774,1.166,54.283,20851868,AT-SPG,7,GB71_AT_15A
54273,465.480,1.839,0.915,1.527,58.124,1966980,AT-SPG,3,R50_SU76I
54289,1261.520,0.788,0.896,0.803,51.871,697157375,heavyTank,8,G51_Lowe
54353,621.292,1.242,1.587,1.163,56.732,21257544,heavyTank,5,GB51_Excelsior
54529,247.253,1.373,1.416,1.539,56.296,32884990,lightTank,2,R84_Tetrarch_LL
54545,518.807,0.998,1.535,1.148,54.723,96666888,mediumTank,5,G46_T-25
54609,364.707,1.249,0.119,1.333,56.542,2543139,SPG,3,GB78_Sexton_I
54785,824.610,1.086,0.544,0.745,53.253,85150004,AT-SPG,6,R49_SU100Y
54801,282.410,1.104,2.705,1.661,58.362,4112959,lightTank,3,G50_T-15
54865,216.858,1.327,1.596,1.313,55.443,6660875,lightTank,2,GB76_Mk_VIC
55057,583.101,1.052,1.265,1.106,53.174,3373211,mediumTank,5,G70_PzIV_Hydro
55073,222.621,1.300,1.681,1.320,56.024,6055170,lightTank,2,A93_T7_Combat_Car
55121,993.747,0.906,1.080,1.066,53.696,65142446,heavyTank,7,GB52_A45
55297,1056.797,1.137,0.761,0.900,52.836,256293884,AT-SPG,7,R89_SU122_44
55313,1246.764,0.920,0.770,1.062,51.128,124256046,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.283,0.654,2.432,0.749,52.831,2028102,lightTank,6,GB108_A46
55569,1002.307,1.228,1.435,1.516,51.863,696673195,AT-SPG,7,G48_E-25
55633,1124.731,0.767,1.270,0.770,51.493,122659730,mediumTank,8,GB70_N_FV4202_105
55841,1900.831,0.981,1.252,0.651,49.780,2719418,mediumTank,10,A95_T95_E6
55889,747.647,1.053,2.189,0.967,55.311,58622714,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.383,0.809,0.919,0.399,52.605,8497521,heavyTank,8,G141_VK7501K
56097,691.245,0.946,1.281,1.051,54.184,5693754,mediumTank,6,A104_M4A3E8A
56145,764.635,0.950,0.969,0.984,53.364,4985874,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.723,0.973,0.744,1.158,52.292,32140617,AT-SPG,7,A101_M56
56577,273.927,1.190,1.322,1.588,55.743,42150493,lightTank,3,R86_LTP
56609,1003.199,0.937,0.791,0.806,53.785,79196879,AT-SPG,7,A102_T28_concept
56657,1229.957,0.774,1.177,0.569,51.859,38704633,heavyTank,8,GB93_Caernarvon_AX
56913,1153.184,0.773,1.346,0.668,52.272,18868919,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.684,1.026,0.712,0.985,52.281,101424287,AT-SPG,6,G41_DickerMax
57121,1119.636,0.804,1.249,0.896,51.760,11914966,mediumTank,8,A63_M46_Patton_KR
57169,838.922,1.014,1.018,0.832,53.266,4119085,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.964,0.933,1.028,1.190,52.940,21804710,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.433,0.775,1.313,0.771,50.800,98780113,mediumTank,8,A111_T25_Pilot
57425,1520.898,1.015,1.024,0.642,53.512,8367003,mediumTank,8,GB97_Chimera
57617,910.127,0.985,1.327,1.053,53.323,30233405,mediumTank,7,G78_Panther_M10
57633,685.705,0.690,2.708,0.753,52.000,40850,lightTank,7,A112_T71E2
57681,907.104,1.130,0.806,1.014,53.846,9252638,AT-SPG,6,GB96_Excalibur
57889,765.536,0.653,2.966,0.762,51.782,10479971,lightTank,8,A99_T92_LT
57937,2243.541,1.025,1.387,0.495,52.781,21944817,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.195,1.099,1.322,0.805,54.564,106290588,mediumTank,6,R108_T34_85M
58369,1937.365,0.864,1.489,0.496,50.123,30811575,heavyTank,10,R110_Object_260
58449,801.382,0.645,2.758,0.663,51.917,523543,lightTank,8,GB101_FV1066_Senlac
58625,1289.487,0.947,0.420,0.679,50.751,77206,AT-SPG,8,R111_ISU130
58641,2005.093,0.932,0.999,0.403,51.567,11037437,heavyTank,10,G92_VK7201
58657,1288.150,0.770,1.231,0.464,52.352,34507893,heavyTank,8,A115_Chrysler_K_GF
58705,977.032,0.669,2.915,0.790,53.172,1898855,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.027,0.812,1.053,0.643,52.819,9238274,heavyTank,8,R113_Object_730
58913,1205.712,0.790,1.236,0.694,52.622,23880682,heavyTank,8,A117_T26E5
58961,1271.572,0.729,2.924,0.675,51.822,5425225,lightTank,10,GB100_Manticore
59137,1114.761,1.044,1.082,0.727,54.397,31961440,heavyTank,7,R71_IS_2B
59169,1212.994,0.783,1.239,0.666,52.439,30161288,heavyTank,8,A117_T26E5_Patriot
59217,800.272,0.957,0.859,0.521,54.890,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.225,1.012,1.456,0.930,54.483,38479552,mediumTank,6,R117_T34_85_Rudy
59425,1238.561,0.737,0.839,0.531,51.526,9562795,heavyTank,8,A13_T34_hvy_BF
59473,817.941,0.639,2.532,0.783,52.410,3751604,lightTank,8,GB102_LHMTV
59649,1041.348,1.108,0.591,0.825,52.888,13373851,AT-SPG,7,R116_ISU122C_Berlin
59665,333.254,1.228,1.318,1.144,55.737,1488609,mediumTank,3,G100_Gtraktor_Krupp
59681,751.147,0.964,1.199,0.861,54.674,5651438,mediumTank,6,A118_M4_Thunderbolt
