tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.521,1.011,0.659,1.367,55.699,62816794,AT-SPG,6,GB74_AT8
9745,1564.013,0.874,0.967,0.705,51.581,458914426,heavyTank,9,G55_E-75
9761,400.525,0.619,2.617,0.722,53.292,68356901,lightTank,5,A34_M24_Chaffee
9777,1129.152,0.886,1.130,0.654,53.974,1169593,heavyTank,7,Ch51_BZ_58
9793,461.339,1.260,0.559,1.186,56.148,2713635,AT-SPG,4,F32_Somua_Sau_40
9809,753.965,0.935,0.412,1.100,52.943,1960777,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.169,0.908,0.814,0.881,51.297,105664772,AT-SPG,8,R58_SU-101
10001,488.595,0.634,2.412,0.650,52.437,36470540,lightTank,6,G66_VK2801
10017,700.572,0.987,1.133,1.119,54.391,65346889,mediumTank,6,A36_Sherman_Jumbo
10049,613.987,1.176,0.713,1.325,54.132,62549991,AT-SPG,5,F33_S_35CA
10065,1088.037,1.032,0.642,1.289,55.424,84497955,AT-SPG,7,GB75_AT7
10241,1013.546,1.003,0.852,1.085,53.345,120734616,AT-SPG,7,R74_SU100M1
10257,1546.752,0.910,1.273,0.726,51.339,202744984,mediumTank,9,G54_E-50
10273,471.641,1.189,1.209,1.559,56.856,30803758,AT-SPG,4,A57_M8A1
10497,818.530,1.048,0.696,0.647,53.327,496027168,heavyTank,6,R77_KV2
10513,1213.260,0.853,1.166,0.915,52.192,71427012,heavyTank,8,G67_VK4502A
10529,595.863,1.149,1.370,1.387,54.150,551041858,AT-SPG,5,A58_T67
10577,193.483,1.268,0.203,1.161,56.553,1474904,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.831,0.865,0.918,0.664,51.392,216505642,heavyTank,9,R63_ST_I
10769,1043.532,0.912,0.941,1.028,54.175,164362022,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.661,0.881,1.220,0.659,49.134,243142358,heavyTank,10,A69_T110E5
10817,982.437,0.902,0.678,1.070,53.335,31916663,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.200,0.974,0.093,1.814,54.305,9597670,SPG,4,GB26_Birch_Gun
11009,1212.059,0.826,0.814,0.831,52.191,126026512,heavyTank,8,R73_KV4
11025,1014.106,0.984,0.465,0.989,51.124,93276013,AT-SPG,7,G43_Sturer_Emil
11041,973.394,0.930,0.892,1.179,53.135,146383737,AT-SPG,7,A72_T25_2
11073,1666.482,1.048,0.842,0.789,51.843,84616575,AT-SPG,9,F37_AMX50_Foch
11089,597.429,1.117,0.106,1.541,55.063,72171429,SPG,5,GB28_Bishop
11265,800.853,1.000,0.899,0.848,54.404,211576507,heavyTank,6,R72_T150
11281,493.439,1.283,0.784,1.565,56.056,48891823,AT-SPG,4,G39_Marder_III
11297,1322.782,0.939,0.523,0.922,51.242,271267244,AT-SPG,8,A68_T28_Prototype
11345,938.111,0.887,0.061,1.556,52.483,50776454,SPG,7,GB29_Crusader_5inch
11521,1508.379,0.859,1.158,0.717,50.406,685909232,heavyTank,9,R81_IS8
11537,1361.009,0.993,0.683,0.902,51.135,157385058,AT-SPG,8,G71_JagdPantherII
11553,789.703,1.017,1.231,1.182,53.311,609810005,AT-SPG,6,A41_M18_Hellcat
11585,745.277,0.947,0.617,1.080,52.993,22368642,AT-SPG,6,F34_ARL_V39
11601,1412.395,0.837,0.027,0.833,50.912,55413000,SPG,9,GB30_FV3805
11777,630.373,1.157,0.853,1.097,54.987,490929467,heavyTank,5,R80_KV1
11793,815.744,1.017,0.571,1.135,51.452,119798769,AT-SPG,6,G40_Nashorn
11809,874.928,0.985,1.608,1.217,52.423,2149110,mediumTank,7,A86_T23E3
11841,1566.413,0.930,0.054,0.975,50.087,237647392,SPG,10,F38_Bat_Chatillon155_58
11857,764.709,1.004,0.156,1.878,53.608,202843473,SPG,6,GB77_FV304
12049,2000.181,1.000,0.586,0.422,51.145,292340267,AT-SPG,10,G72_JagdPz_E100
12097,1274.995,0.935,0.723,0.942,51.174,72720455,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.593,0.847,0.027,0.894,51.177,50098521,SPG,8,GB79_FV206
12289,683.250,0.999,1.820,1.097,54.293,44386264,mediumTank,6,R57_A43
12305,1823.137,0.906,1.314,0.680,49.750,125718005,mediumTank,10,G73_E50_Ausf_M
12369,1647.469,0.752,0.021,0.741,50.707,57530240,SPG,10,GB31_Conqueror_Gun
12545,898.465,0.922,1.560,0.859,52.868,47870314,mediumTank,7,R59_A44
12561,265.158,1.161,2.627,1.385,55.803,90521395,lightTank,3,G63_PzI_ausf_C
12577,518.350,0.967,1.742,0.944,55.441,1429487,mediumTank,5,A78_M4_Improved
12817,273.818,1.293,1.844,1.572,54.933,304174,lightTank,2,G53_PzI
12881,497.792,0.996,1.383,0.969,54.651,10666018,mediumTank,5,GB50_Sherman_III
13073,300.135,0.998,1.591,1.473,57.493,6617901,lightTank,3,G82_Pz_II_AusfG
13089,1993.226,0.964,0.730,0.502,50.152,234540906,AT-SPG,10,A83_T110E4
13121,406.663,1.301,1.064,1.594,57.745,4422491,mediumTank,3,F44_Somua_S35
13137,1630.619,0.993,0.525,0.755,50.416,75868574,AT-SPG,9,GB81_FV4004
13313,1140.679,0.875,1.215,0.916,50.389,61285747,mediumTank,8,R60_Object416
13329,428.373,1.200,1.078,1.265,55.580,4922717,heavyTank,4,G90_DW_II
13345,1142.917,0.842,1.046,0.937,51.136,491710895,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.424,1.058,0.524,1.481,54.130,7036545,AT-SPG,5,GB44_Archer
13569,2032.156,1.042,0.707,0.634,48.827,227003668,AT-SPG,10,R88_Object268
13585,380.330,1.074,1.599,1.269,57.187,1066497,mediumTank,4,G86_VK2001DB
13825,1732.457,0.938,1.392,0.756,48.800,219851744,mediumTank,10,R87_T62A
13841,1127.261,0.818,1.098,0.991,51.226,59293641,mediumTank,8,G88_Indien_Panzer
13857,2049.623,0.980,0.678,0.432,51.735,106288481,AT-SPG,10,A85_T110E3
13889,2013.722,1.074,0.739,0.599,50.467,104199901,AT-SPG,10,F64_AMX_50Fosh_155
13905,1926.115,1.064,0.365,0.380,49.986,80204133,AT-SPG,10,GB83_FV4005
14097,705.157,0.970,1.585,1.120,54.590,33129955,mediumTank,6,G87_VK3002DB_V1
14113,1816.942,0.916,1.245,0.669,49.399,71567274,mediumTank,10,A120_M48A5
14145,400.891,0.637,2.392,0.774,53.371,195351982,lightTank,5,F62_ELC_AMX
14161,1051.173,1.030,0.773,0.988,52.944,53807428,AT-SPG,7,GB41_Challenger
14353,663.707,0.606,2.045,0.724,51.685,4493303,lightTank,7,G85_Auf_Panther
14401,1380.162,0.859,0.038,0.985,50.672,158253901,SPG,9,F67_Bat_Chatillon155_55
14417,767.071,0.991,0.826,1.148,52.860,32017340,AT-SPG,6,GB45_Achilles_IIC
14609,1903.520,0.958,1.123,0.741,48.889,154675320,mediumTank,10,G89_Leopard1
14625,1145.088,0.912,1.245,1.050,50.912,171280834,mediumTank,8,A90_T69
14657,388.220,0.996,0.099,1.520,54.668,13815365,SPG,4,F66_AMX_Ob_Am105
14673,1311.265,0.939,0.688,0.903,50.834,108550634,AT-SPG,8,GB80_Charioteer
14865,1610.727,0.948,1.097,0.811,50.215,165265847,mediumTank,9,G91_Pro_Ag_A
14881,1949.532,1.009,0.824,0.585,48.451,341001888,heavyTank,10,A67_T57_58
14913,387.510,0.945,0.904,1.199,55.090,2029916,mediumTank,4,F70_SARL42
15105,319.893,1.227,1.323,1.581,56.582,9717990,lightTank,3,R43_T-70
15121,212.868,0.967,0.119,0.822,55.254,203008,SPG,2,G93_GW_Mk_VIe
15137,499.261,0.624,2.148,0.707,52.438,30845002,lightTank,6,A71_T21
15169,271.907,1.179,0.796,1.739,56.424,359555,lightTank,2,F50_FCM36_20t
15361,234.208,1.310,1.315,1.758,58.784,4694772,lightTank,2,R42_T-60
15377,1209.185,0.825,0.024,0.789,51.418,174502081,SPG,8,G94_GW_Tiger_P
15393,1582.079,1.036,0.939,0.767,50.305,260204257,heavyTank,9,A89_T54E1
15425,1757.453,0.920,1.325,0.770,49.478,14532808,mediumTank,10,F72_AMX_30
15441,1110.775,0.770,1.110,0.841,51.366,1308953,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.008,1.086,1.471,0.745,51.824,42126222,mediumTank,10,R95_Object_907
15633,412.485,1.068,0.089,1.555,54.926,26255708,SPG,4,G95_Pz_Sfl_IVb
15649,701.874,0.727,2.387,0.698,51.294,283475226,lightTank,7,A103_T71E1
15681,1525.067,0.921,1.353,0.795,50.832,82414180,mediumTank,9,F71_AMX_30_prototype
15697,1953.282,0.870,1.003,0.489,49.477,131674247,heavyTank,10,GB91_Super_Conqueror
15873,331.253,0.938,1.512,1.348,55.656,8778021,lightTank,4,R44_T80
15889,727.466,0.952,1.315,1.034,53.574,48120008,mediumTank,6,G96_VK3002M
15905,1841.556,0.909,1.304,0.691,50.002,14594568,mediumTank,10,A92_M60
15937,258.714,1.363,0.913,2.048,58.752,950542,lightTank,2,F49_RenaultR35
15953,1975.058,0.967,0.712,0.564,51.942,22870739,AT-SPG,10,GB92_FV217
16129,973.245,0.888,0.035,0.917,51.946,97870943,SPG,7,R91_SU14_1
16145,590.508,1.067,0.672,1.102,52.595,52328297,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.481,0.822,0.029,0.948,50.747,332236513,SPG,9,A88_M53_55
16209,576.817,0.935,1.471,0.898,54.214,600008,mediumTank,5,GB107_Cavalier
16385,580.593,1.046,0.082,1.265,53.461,22079199,SPG,5,R100_SU122A
16401,1713.824,1.035,0.500,0.832,50.403,380681773,AT-SPG,9,G97_Waffentrager_IV
16417,811.621,1.008,0.055,1.348,53.345,281238360,SPG,6,A87_M44
16449,1199.314,0.755,0.701,0.626,51.702,3637150,heavyTank,8,F81_Char_de_65t
16641,468.313,0.680,2.638,0.800,52.750,45940728,lightTank,6,R101_MT25
16657,1433.894,1.061,0.444,0.943,50.831,727780391,AT-SPG,8,G99_RhB_Waffentrager
16673,524.949,0.619,2.267,0.755,52.351,152592390,lightTank,6,A94_T37
16705,1709.025,0.874,1.141,0.497,52.390,42007808,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.782,0.954,1.400,0.781,49.140,267475009,mediumTank,10,R97_Object_140
16913,2146.458,1.274,0.477,0.746,48.772,158381057,AT-SPG,10,G98_Waffentrager_E100
16961,2125.747,0.917,1.158,0.449,50.413,26095598,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.035,1.290,1.281,1.150,56.480,1831549,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.970,0.792,2.531,0.546,49.111,79293430,lightTank,10,F88_AMX_13_105
17425,402.319,1.015,1.318,0.978,55.957,4571539,mediumTank,4,G80_Pz_IV_AusfD
17473,790.288,0.709,2.543,0.781,51.434,101286299,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.784,0.921,1.330,0.780,51.082,45254456,mediumTank,9,R104_Object_430_II
17729,1965.068,1.112,0.684,0.577,51.272,21304468,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.638,1.306,0.780,1.223,56.258,9296278,AT-SPG,4,G101_StuG_III
17953,779.129,0.731,2.530,0.815,51.929,158967939,lightTank,8,A97_M41_Bulldog
17985,495.140,0.732,2.294,0.721,53.565,29319418,lightTank,6,F109_AMD_Panhard_178B
18177,998.262,0.700,2.579,0.666,50.898,121566941,lightTank,9,R109_T54S
18193,508.827,1.035,1.226,0.973,54.475,175714980,mediumTank,5,G81_Pz_IV_AusfH
18209,986.271,0.665,2.357,0.620,50.511,183136663,lightTank,9,A100_T49
18241,654.587,0.725,2.696,0.722,53.144,31095417,lightTank,7,F107_Hotchkiss_EBR
18433,771.237,0.702,2.678,0.853,52.376,66943121,lightTank,8,R107_LTB
18449,963.555,0.681,2.664,0.727,51.071,42621366,lightTank,9,G103_RU_251
18465,286.369,0.914,0.099,1.527,53.739,278901,SPG,3,A108_T18_HMC
18497,800.936,0.653,2.741,0.741,51.490,19915953,lightTank,8,F110_Lynx_6x6
18689,633.120,1.150,1.262,0.951,56.170,95627960,heavyTank,6,R13_KV-1s
18705,1597.217,0.870,0.715,0.523,52.504,37942984,heavyTank,9,G110_Typ_205
18721,396.469,0.983,0.109,1.274,54.473,1973563,SPG,4,A27_T82
18753,950.871,0.731,3.576,0.918,53.350,15690327,lightTank,9,F100_Panhard_EBR_90
18961,749.351,0.684,2.042,0.732,51.556,76563902,lightTank,7,G113_SP_I_C
19009,1242.229,0.749,3.806,0.783,50.980,59337850,lightTank,10,F108_Panhard_EBR_105
19201,1208.552,0.759,3.163,0.710,50.425,34996919,lightTank,10,R132_VNII_100LT
19217,2005.449,1.041,0.554,0.565,49.539,319903598,AT-SPG,10,G121_Grille_15_L63
19457,699.624,0.825,2.321,0.798,52.242,38658100,lightTank,7,R131_Tank_Gavalov
19473,1909.529,0.862,0.976,0.428,50.770,30873555,heavyTank,10,G134_PzKpfw_VII
19489,1305.814,0.717,2.586,0.540,48.555,22741699,lightTank,10,A116_XM551
19713,1538.701,0.861,1.103,0.544,52.147,146989559,heavyTank,9,R151_Object_257_2
19729,1264.755,0.838,0.769,0.566,53.473,77170643,heavyTank,8,G115_Typ_205B
19745,661.447,0.764,2.816,0.774,52.246,9194595,lightTank,7,A112_T71E2R
19969,1860.028,0.946,1.313,0.546,50.350,168655955,mediumTank,10,R148_Object_430_U
19985,1243.946,0.697,2.930,0.665,48.462,2783619,lightTank,10,G125_Spz_57_Rh
20225,2022.138,0.955,1.184,0.414,52.516,111409170,AT-SPG,10,R149_Object_268_4
20241,815.056,0.672,2.763,0.714,51.929,12774569,lightTank,8,G126_HWK_12
20257,559.225,1.169,1.219,0.838,55.585,3525368,mediumTank,4,A129_T6_medium
20481,1230.615,0.800,0.849,0.522,52.002,43140009,heavyTank,8,R139_IS_M
20513,881.619,0.907,1.264,0.609,53.672,5593623,heavyTank,6,A142_Pawlack_Tank
20737,1591.465,0.854,0.957,0.456,52.016,67533250,heavyTank,9,R153_Object_705
20769,1116.930,0.903,1.136,0.694,53.316,6765398,heavyTank,7,A147_M_II_Y
20993,1922.441,0.862,1.032,0.359,49.831,80753306,heavyTank,10,R145_Object_705_A
21025,1257.380,0.796,1.078,0.604,52.182,5722401,heavyTank,8,A139_M_III_Y
21249,1657.533,0.947,0.862,0.587,51.793,85706089,AT-SPG,9,R93_Object263
21281,1506.141,0.785,0.988,0.609,50.751,3569329,heavyTank,9,A144_M_VI_Y
21505,1610.142,0.984,1.297,0.633,51.958,201446794,mediumTank,9,R96_Object_430
21537,1919.215,0.869,1.090,0.581,49.535,3222273,heavyTank,10,A143_M_V_Y
21761,1802.378,0.989,1.107,0.732,49.294,10098904,mediumTank,10,R144_K_91
22017,1891.992,0.851,1.424,0.431,49.674,131368286,heavyTank,10,R155_Object_277
22273,1911.057,0.919,0.894,0.495,50.439,10386250,heavyTank,10,R169_ST_II
22529,1605.158,0.894,1.075,0.500,51.865,46188280,heavyTank,9,R171_IS_3_II
22785,1256.151,0.834,0.830,0.559,52.083,39016778,heavyTank,8,R170_IS_2_II
23041,372.939,1.003,1.766,1.268,55.171,1219453,lightTank,3,R174_BT-5
25617,614.141,0.822,2.469,0.496,53.550,20452967,lightTank,6,G158_VK2801_105_SPXXI
29441,660.395,1.096,0.488,0.683,51.981,121461,AT-SPG,5,R202_SU_2_122
30977,1558.925,0.956,1.412,0.477,53.293,25954,mediumTank,9,R173_K_91_2
31233,1124.069,0.999,0.887,0.547,53.863,32718743,heavyTank,7,R175_IS_2_screen
31745,1380.818,0.985,0.327,0.476,50.883,32566736,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.858,0.912,1.134,0.481,49.720,7712475,heavyTank,10,R178_Object_780
32065,1254.568,0.801,1.529,0.659,51.724,9429209,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.991,0.837,1.138,0.631,50.749,28196828,mediumTank,8,R180_Object_274_A
32321,1125.193,0.721,2.552,0.557,51.954,3256503,lightTank,9,F118_Char_Mle_75
32769,1612.995,0.986,0.990,0.795,51.508,11186396,AT-SPG,9,R183_K_91_PT
32801,1363.554,0.832,1.250,0.586,52.867,3063012,mediumTank,8,A152_M_Project_2
33025,738.427,1.054,0.955,0.801,55.110,280655,heavyTank,5,R186_KV_1_Screened
33057,1344.261,0.846,1.263,0.636,52.727,1966198,mediumTank,8,A152_M_Project
33281,411.869,0.789,1.674,0.819,53.904,1657068,mediumTank,4,R185_T_34_L_11_1941
33313,1662.381,0.818,1.058,0.289,52.293,12268,heavyTank,9,A156_T54_2022
33537,1200.335,0.758,1.155,0.313,54.553,575,heavyTank,8,R188_Object_259A
34081,1430.479,1.011,0.991,0.625,51.285,10177393,mediumTank,8,A149_AMBT
34305,638.369,0.899,1.274,0.803,52.876,190884,mediumTank,5,R193_M4A2_T_34
34337,1642.591,1.048,0.764,0.621,51.286,45280,AT-SPG,9,A146_TL_7_120
34561,1352.027,0.879,1.026,0.385,56.831,6360,heavyTank,8,R192_K_2
34593,437.001,1.058,1.681,0.907,55.057,2075819,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1513.634,0.879,1.166,0.705,52.552,401032,mediumTank,9,R191_Object_283
35105,1419.612,1.066,1.216,0.753,52.452,10498620,mediumTank,8,A140_ASTRON_REX_105mm
37889,704.611,0.964,0.970,0.863,54.464,1338476,heavyTank,5,R197_KV_1S_MZ
38401,1197.977,0.879,1.501,0.734,51.666,112623042,mediumTank,8,R127_T44_100_I
43073,1559.934,0.753,1.313,0.543,51.079,1403036,heavyTank,9,F115_Lorraine_50t
43281,467.481,1.444,0.733,1.793,56.078,125858,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,299.234,1.147,1.943,2.397,54.936,173042,lightTank,2,F111_AM39_Gendron_Somua
43537,387.472,0.881,1.223,1.330,50.305,43641,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1381.930,0.852,1.104,0.562,52.336,5876298,heavyTank,8,A141_M_IV_Y
43585,847.385,0.704,3.295,0.828,52.350,60666899,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.442,0.989,0.876,1.733,53.895,2776100,lightTank,2,F42_AMR_35
44289,1373.646,0.909,1.039,0.474,52.097,67452344,heavyTank,8,R165_Object_703_II
44545,1644.439,0.859,1.239,0.482,52.657,27921590,heavyTank,9,R119_Object_777
44801,322.394,0.897,1.765,1.141,54.578,12404653,lightTank,3,R161_T_116
45057,1469.466,1.039,0.445,0.639,50.527,349055946,AT-SPG,8,R159_SU_130PM
45313,524.728,0.752,3.070,0.753,53.686,115450757,lightTank,6,R160_T_50_2
45569,808.163,0.664,3.045,0.701,51.474,48107280,lightTank,8,R158_LT_432
45585,700.374,1.080,1.425,1.078,54.672,459649,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1165.804,0.894,1.535,0.830,51.593,15844143,mediumTank,8,G154_Kpz_07_RH
46097,453.278,0.808,0.786,1.552,54.240,2683438,AT-SPG,4,G151_Pz_Sfl_IC
46353,1602.246,0.917,1.246,0.750,50.696,24319456,mediumTank,9,G147_Kunze_Panzer
46593,1176.266,1.061,1.039,0.587,54.805,2258728,heavyTank,7,R156_IS_2M
46609,1143.336,0.798,0.944,0.720,52.561,1304905,mediumTank,8,G142_M48RPz
46849,2417.116,1.079,1.258,0.440,54.781,24215727,heavyTank,10,R157_Object_279R
46865,1323.537,0.785,1.334,0.482,51.842,32208341,heavyTank,8,G143_E75_TS
47105,547.946,0.969,1.367,0.860,54.451,26375954,mediumTank,5,R154_T_34E_1943
47121,1769.155,1.012,1.464,0.726,53.168,35068579,mediumTank,9,G144_Kpz_50t
47361,1249.113,0.845,0.976,0.633,50.576,85663310,mediumTank,8,R146_STG_Tday
47377,829.912,0.610,2.709,0.584,50.484,12521687,lightTank,8,G140_HWK_30
47617,1217.211,0.839,0.995,0.647,50.686,11184401,mediumTank,8,R146_STG
47633,324.217,1.391,1.285,1.639,56.182,16554272,lightTank,2,G139_MKA
47873,360.442,1.152,1.127,0.904,54.726,64623893,mediumTank,3,R143_T_29
48129,711.408,0.924,1.185,0.853,52.403,309783,mediumTank,6,R140_M4_Loza
48145,1252.305,0.811,0.745,0.551,52.691,2989598,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.468,0.888,0.569,0.556,51.401,59668074,AT-SPG,8,R135_T_103
48401,1357.213,0.935,0.635,0.795,51.191,30870575,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.972,0.870,0.997,0.473,52.677,125363622,heavyTank,8,R134_Object_252K
48913,1244.649,0.806,0.751,0.544,52.029,23141591,heavyTank,8,G138_VK168_02
49169,817.398,0.944,1.023,0.643,54.122,103362391,heavyTank,6,G136_Tiger_131
49409,1363.905,0.931,1.026,0.486,51.999,48772483,heavyTank,8,R61_Object252_BF
49665,1371.547,0.875,0.986,0.482,52.856,30124625,heavyTank,8,R134_Object_252U
49921,1032.990,0.928,1.144,0.558,53.368,4423376,heavyTank,7,R133_KV_122
49937,1095.981,0.778,1.186,0.787,51.019,4173993,mediumTank,8,G119_Panzer58_BF
50193,1388.934,0.974,0.523,0.632,50.851,546667631,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.585,0.931,0.767,0.527,53.010,5064369,AT-SPG,8,It30_CC_mod_64_Prem
50577,1078.571,0.733,1.859,0.507,45.552,343,mediumTank,8,Pl25_CS_52_C
50593,1831.017,0.954,1.087,0.435,50.330,9979,mediumTank,10,It21_Lion
50689,2028.138,0.976,0.494,0.526,50.369,1257947,AT-SPG,10,R126_Object_730_5
50721,1166.656,0.803,1.150,0.721,50.944,638308,mediumTank,8,A136_T42
50817,552.854,1.297,1.202,1.378,54.100,2110201,lightTank,3,S34_Lago_M38
50849,2095.418,1.096,1.180,0.657,51.376,3758023,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.536,1.193,1.142,1.377,56.271,17371932,lightTank,2,R125_T_45
50961,819.022,0.629,2.519,0.618,50.735,31141680,lightTank,8,G120_M41_90_GrandFinal
50977,533.126,0.678,2.447,0.667,53.558,19122665,lightTank,6,A134_M24E2_SuperChaffee
51057,1596.558,1.026,0.953,0.486,52.866,58968246,heavyTank,8,Cz14_Skoda_T-56
51089,1303.509,0.868,1.253,0.647,50.626,62328629,mediumTank,8,Pl19_CS_52_LIS
51105,1399.508,0.927,1.054,0.471,51.539,47470348,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.467,1.252,1.322,1.241,57.520,1834650,heavyTank,5,R38_KV-220_beta
51233,1381.486,0.924,0.921,0.558,50.769,11183195,heavyTank,8,A132_T77
51281,620.871,1.139,0.754,1.154,55.707,256683,mediumTank,4,GB113_Matilda_LVT
51297,1350.720,0.833,0.707,0.583,50.890,11109,heavyTank,8,J27_O_I_120_BP
51313,1132.131,0.974,1.056,0.745,55.841,367831,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.531,1.003,1.433,0.898,54.163,14512309,mediumTank,6,Pl16_T34_85_Rudy
51361,1313.150,0.978,1.299,0.724,50.803,267469024,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.417,1.159,1.108,1.355,55.382,39399222,mediumTank,5,R32_Matilda_II_LL
51473,842.326,1.412,2.104,1.062,57.349,8529732,mediumTank,5,G32_PzV_PzIV
51489,254.720,1.268,2.417,1.342,55.910,8242277,lightTank,2,A19_T2_lt
51537,1318.576,0.869,0.809,0.460,51.335,14758867,heavyTank,8,GB112_Caliban
51553,511.478,0.937,1.070,1.144,53.019,21605203,mediumTank,5,J12_Chi_Nu_Kai
51569,735.735,0.939,1.332,0.819,52.817,24085366,mediumTank,6,Cz01_Skoda_T40
51585,802.505,1.040,0.980,0.879,53.009,62859329,mediumTank,6,S01_Strv_74_A2
51713,618.454,1.174,1.182,1.317,54.820,108095658,heavyTank,5,R33_Churchill_LL
51729,464.108,1.660,1.344,2.287,61.730,6868133,lightTank,3,G36_PzII_J
51745,512.754,1.048,1.397,1.153,55.843,9979208,mediumTank,5,A62_Ram-II
51793,1625.855,0.807,1.227,0.521,51.437,2201752,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.977,0.864,1.089,0.695,50.213,17098613,mediumTank,8,Cz13_T_27
51841,236.155,1.018,1.440,1.256,55.126,908128,lightTank,2,S15_L_60
51985,419.168,1.487,1.351,1.635,58.557,43701445,mediumTank,3,G34_S35_captured
52001,324.219,1.068,1.599,1.289,54.879,18204941,lightTank,3,A33_MTLS-1G14
52049,1570.315,0.945,1.125,0.541,54.090,4018461,heavyTank,8,GB111_Charlemagne
52065,1111.206,0.795,1.233,0.826,50.894,22835040,mediumTank,8,J18_STA_2_3
52097,1415.747,0.944,0.460,0.795,50.771,187456562,AT-SPG,8,S22_Strv_S1
52225,353.074,1.254,2.192,1.386,56.055,1896561,lightTank,3,R34_BT-SV
52241,509.837,1.523,1.562,1.606,56.084,30864660,heavyTank,4,G35_B-1bis_captured
52257,473.677,1.017,1.623,1.067,54.768,8918583,mediumTank,5,A44_M4A2E4
52305,1462.222,1.113,0.606,0.747,51.684,67009406,AT-SPG,8,GB109_GSOR_1008
52321,812.770,0.967,1.039,0.772,54.358,23156691,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.404,0.738,1.210,0.735,51.873,1847713,mediumTank,8,S23_Strv_81
52385,554.814,1.305,1.202,1.489,60.070,1501740,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.318,1.251,1.467,1.703,54.284,25749700,lightTank,4,R31_Valentine_LL
52497,361.494,1.894,1.550,2.897,56.814,13151327,lightTank,2,G33_H39_captured
52513,1236.673,0.805,1.153,0.626,51.338,21050582,heavyTank,8,A45_M6A2E1
52561,1754.603,1.045,0.611,0.787,52.850,172255943,AT-SPG,9,GB32_Tortoise
52609,1082.577,0.735,1.271,0.693,51.961,5961637,mediumTank,8,S23_Strv_81_sabaton
52737,275.652,1.004,1.622,1.578,53.684,1013344,lightTank,3,R67_M3_LL
52769,309.278,1.107,2.458,1.676,56.900,7943653,lightTank,3,A43_M22_Locust
52817,375.568,0.919,1.401,1.364,55.945,822898,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.084,0.931,1.033,0.521,51.538,34645617,heavyTank,8,S25_EMIL_51
52993,488.491,1.224,2.567,1.079,56.234,1432301,mediumTank,4,R68_A-32
53121,1261.988,0.899,1.250,0.731,51.044,37972800,mediumTank,8,S26_Lansen_C
53249,1245.763,0.958,1.085,0.914,51.405,244995345,heavyTank,8,R54_KV-5
53505,342.634,1.445,1.586,1.764,55.562,48495134,lightTank,3,R56_T-127
53537,232.965,1.146,1.527,1.278,57.032,1428078,lightTank,2,A74_T1_E6
53585,537.343,1.082,0.790,1.431,54.450,17295676,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.917,1.247,0.819,1.392,53.090,10937478,AT-SPG,5,R78_SU_85I
53793,1102.933,0.836,1.309,0.940,51.681,1762717,mediumTank,8,A81_T95_E2
53841,822.910,1.057,0.578,1.253,52.892,22027456,heavyTank,6,GB63_TOG_II
54017,695.858,1.274,1.445,1.072,57.396,33853940,heavyTank,5,R38_KV-220
54033,801.432,1.294,2.020,0.823,57.418,83144,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.060,1.011,0.784,1.135,54.585,20796746,AT-SPG,7,GB71_AT_15A
54145,1592.826,0.824,1.049,0.572,50.652,9950903,heavyTank,9,S31_Strv_K
54273,495.948,1.816,0.893,1.522,57.667,2155481,AT-SPG,3,R50_SU76I
54289,1252.717,0.785,0.899,0.804,51.788,648872701,heavyTank,8,G51_Lowe
54353,632.157,1.248,1.597,1.166,56.663,20339237,heavyTank,5,GB51_Excelsior
