tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.580,1.032,0.635,0.444,50.422,255150361,AT-SPG,10,G72_JagdPz_E100
12097,1278.915,0.919,0.747,0.917,51.124,81789992,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.746,0.860,0.030,0.834,50.946,52596208,SPG,8,GB79_FV206
12289,685.298,0.991,1.812,1.038,54.435,50676660,mediumTank,6,R57_A43
12305,1868.137,0.930,1.334,0.681,49.519,128445622,mediumTank,10,G73_E50_Ausf_M
12369,1728.007,0.820,0.026,0.779,50.351,43407470,SPG,10,GB31_Conqueror_Gun
12545,914.810,0.920,1.551,0.806,52.699,62890097,mediumTank,7,R59_A44
12561,262.105,1.163,2.661,1.297,56.631,93237971,lightTank,3,G63_PzI_ausf_C
12577,507.652,0.998,1.762,0.977,56.015,823809,mediumTank,5,A78_M4_Improved
12817,208.839,1.289,2.035,1.259,58.225,217275,lightTank,2,G53_PzI
12881,503.616,0.995,1.362,0.941,54.697,13148728,mediumTank,5,GB50_Sherman_III
13073,278.391,1.003,1.610,1.378,58.380,6320640,lightTank,3,G82_Pz_II_AusfG
13089,2047.228,0.998,0.778,0.530,49.234,184946107,AT-SPG,10,A83_T110E4
13121,323.212,1.224,1.061,1.468,58.311,2330139,mediumTank,3,F44_Somua_S35
13137,1694.084,1.018,0.558,0.772,50.160,27501895,AT-SPG,9,GB81_FV4004
13313,1164.171,0.880,1.232,0.867,50.412,78377609,mediumTank,8,R60_Object416
13329,404.949,1.158,1.017,1.264,55.728,3847676,heavyTank,4,G90_DW_II
13345,1139.826,0.846,0.991,0.959,51.282,526055459,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.743,1.053,0.510,1.456,54.159,9228600,AT-SPG,5,GB44_Archer
13569,2061.404,1.047,0.749,0.636,48.371,211147760,AT-SPG,10,R88_Object268
13585,369.509,1.064,1.552,1.238,57.343,1214670,mediumTank,4,G86_VK2001DB
13825,1777.633,0.949,1.399,0.731,48.620,290262215,mediumTank,10,R87_T62A
13841,1129.277,0.815,1.162,0.972,51.323,68380562,mediumTank,8,G88_Indien_Panzer
13857,2087.703,1.021,0.729,0.498,50.688,70957427,AT-SPG,10,A85_T110E3
13889,2075.977,1.107,0.811,0.609,49.593,104006417,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.175,1.125,0.428,0.409,49.411,16037482,AT-SPG,10,GB83_FV4005
14097,706.748,0.958,1.548,1.073,54.581,38807676,mediumTank,6,G87_VK3002DB_V1
14113,1894.877,0.967,1.322,0.686,49.089,59372949,mediumTank,10,A120_M48A5
14145,414.079,0.605,2.420,0.726,53.272,244006725,lightTank,5,F62_ELC_AMX
14161,1050.299,1.018,0.830,1.048,52.851,21553699,AT-SPG,7,GB41_Challenger
14353,666.875,0.593,1.966,0.666,51.589,5850800,lightTank,7,G85_Auf_Panther
14401,1400.381,0.864,0.039,0.921,50.602,181551866,SPG,9,F67_Bat_Chatillon155_55
14417,772.288,0.986,0.861,1.154,52.880,23149229,AT-SPG,6,GB45_Achilles_IIC
14609,1842.774,0.965,1.353,0.837,48.498,51915437,mediumTank,10,G89_Leopard1
14625,1163.773,0.912,1.246,0.994,50.940,228085480,mediumTank,8,A90_T69
14657,391.170,0.979,0.099,1.491,54.593,18766966,SPG,4,F66_AMX_Ob_Am105
14673,1358.390,0.964,0.748,0.948,51.032,50906271,AT-SPG,8,GB80_Charioteer
14865,1517.949,0.899,1.191,0.841,50.613,70128476,mediumTank,9,G91_Pro_Ag_A
14881,2015.213,1.043,0.836,0.601,48.624,358906479,heavyTank,10,A67_T57_58
14913,386.866,0.937,0.875,1.164,55.099,2695021,mediumTank,4,F70_SARL42
15105,299.879,1.215,1.320,1.498,56.727,9573392,lightTank,3,R43_T-70
15121,188.344,1.159,0.161,1.101,55.634,172759,SPG,2,G93_GW_Mk_VIe
15137,498.076,0.595,2.100,0.657,52.522,34333032,lightTank,6,A71_T21
15169,224.391,1.290,0.823,1.691,57.800,222283,lightTank,2,F50_FCM36_20t
15361,230.506,1.316,1.298,1.663,59.089,6137283,lightTank,2,R42_T-60
15377,1199.053,0.830,0.030,0.716,50.925,140015923,SPG,8,G94_GW_Tiger_P
15393,1608.015,1.045,0.945,0.734,50.470,312966464,heavyTank,9,A89_T54E1
15425,1834.624,0.947,1.350,0.760,49.299,13104698,mediumTank,10,F72_AMX_30
15441,1149.293,0.799,1.095,0.793,52.583,1674459,mediumTank,8,GB87_Chieftain_T95_turret
15617,2007.843,1.157,1.525,0.822,51.786,23591919,mediumTank,10,R95_Object_907
15633,417.022,1.059,0.090,1.533,54.948,31587944,SPG,4,G95_Pz_Sfl_IVb
15649,718.691,0.708,2.341,0.659,51.451,320648129,lightTank,7,A103_T71E1
15681,1572.039,0.936,1.304,0.774,51.442,68940145,mediumTank,9,F71_AMX_30_prototype
15697,2104.441,0.943,1.026,0.554,49.433,16642179,heavyTank,10,GB91_Super_Conqueror
15873,333.612,0.927,1.483,1.280,55.667,10248235,lightTank,4,R44_T80
15889,720.085,0.939,1.307,1.003,53.390,45625156,mediumTank,6,G96_VK3002M
15905,1920.668,0.989,1.247,0.751,48.837,3230193,mediumTank,10,A92_M60
15937,231.083,1.379,0.942,1.968,59.102,770705,lightTank,2,F49_RenaultR35
15953,2095.872,1.014,0.711,0.609,51.426,7951504,AT-SPG,10,GB92_FV217
16129,980.486,0.877,0.038,0.859,51.662,106740814,SPG,7,R91_SU14_1
16145,591.136,1.053,0.658,1.052,52.452,72564517,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.455,0.868,0.034,0.830,50.685,234022186,SPG,9,A88_M53_55
16385,580.388,1.027,0.081,1.212,53.459,33181218,SPG,5,R100_SU122A
16401,1745.344,1.031,0.529,0.810,50.244,355607723,AT-SPG,9,G97_Waffentrager_IV
16417,809.445,1.011,0.063,1.300,53.584,159003149,SPG,6,A87_M44
16449,1213.111,0.755,0.712,0.607,51.872,2100133,heavyTank,8,F81_Char_de_65t
16641,476.004,0.663,2.627,0.760,52.738,38972939,lightTank,6,R101_MT25
16657,1492.578,1.087,0.472,0.934,51.013,756318823,AT-SPG,8,G99_RhB_Waffentrager
16673,538.855,0.609,2.228,0.701,52.474,200861156,lightTank,6,A94_T37
16705,1833.909,0.970,1.134,0.553,53.461,6707683,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.535,0.986,1.440,0.773,48.686,280254178,mediumTank,10,R97_Object_140
16913,2154.445,1.258,0.468,0.708,48.741,223706404,AT-SPG,10,G98_Waffentrager_E100
16961,1999.070,0.880,1.215,0.515,49.581,1543174,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.482,1.284,1.277,1.089,57.628,1331587,mediumTank,3,G83_Pz_IV_AusfA
17217,1527.063,0.936,2.559,0.645,48.596,26012125,lightTank,10,F88_AMX_13_105
17425,397.788,0.999,1.287,0.932,55.976,4942656,mediumTank,4,G80_Pz_IV_AusfD
17473,859.856,0.761,2.464,0.740,52.052,87992787,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.743,0.949,1.375,0.746,51.656,49313092,mediumTank,9,R104_Object_430_II
17729,2074.078,1.190,0.716,0.594,50.882,5325331,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.623,1.312,0.792,1.212,56.911,7261637,AT-SPG,4,G101_StuG_III
17953,789.601,0.729,2.504,0.752,51.951,266486415,lightTank,8,A97_M41_Bulldog
18177,1037.029,0.716,2.447,0.629,50.804,154372219,lightTank,9,R109_T54S
18193,509.909,1.029,1.211,0.933,54.541,207214760,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.457,0.675,2.183,0.598,50.457,209884795,lightTank,9,A100_T49
18433,790.411,0.712,2.651,0.797,52.548,102016745,lightTank,8,R107_LTB
18449,986.408,0.690,2.549,0.687,51.050,66264780,lightTank,9,G103_RU_251
18465,277.222,1.019,0.107,1.857,56.258,199892,SPG,3,A108_T18_HMC
18689,634.644,1.183,1.271,0.962,56.677,100699895,heavyTank,6,R13_KV-1s
18705,1710.863,0.925,0.719,0.509,53.183,16482110,heavyTank,9,G110_Typ_205
18721,402.890,0.992,0.110,1.288,54.770,1825129,SPG,4,A27_T82
18961,796.466,0.693,1.963,0.682,51.752,94508597,lightTank,7,G113_SP_I_C
19201,1341.429,0.838,3.184,0.727,49.664,21477489,lightTank,10,R132_VNII_100LT
19217,2104.980,1.096,0.616,0.577,48.985,228619205,AT-SPG,10,G121_Grille_15_L63
19457,778.713,0.906,2.261,0.783,52.795,19999649,lightTank,7,R131_Tank_Gavalov
19473,2080.073,0.938,1.024,0.458,51.611,13378250,heavyTank,10,G134_PzKpfw_VII
19489,1453.940,0.803,2.658,0.583,48.341,14631759,lightTank,10,A116_XM551
19713,1719.160,0.946,1.091,0.555,53.412,30607377,heavyTank,9,R151_Object_257_2
19729,1326.514,0.862,0.775,0.558,54.510,42110319,heavyTank,8,G115_Typ_205B
19745,720.653,0.820,2.832,0.737,52.520,4605482,lightTank,7,A112_T71E2R
19969,2130.348,1.107,1.405,0.576,51.628,12355261,mediumTank,10,R148_Object_430_U
19985,1331.857,0.743,3.001,0.639,47.743,3535637,lightTank,10,G125_Spz_57_Rh
20225,2358.734,1.145,1.319,0.454,53.350,16870830,AT-SPG,10,R149_Object_268_4
20241,890.142,0.726,2.660,0.675,52.504,11338776,lightTank,8,G126_HWK_12
20481,1291.912,0.824,0.823,0.507,52.659,15128494,heavyTank,8,R139_IS_M
20737,1727.965,0.934,0.950,0.475,53.030,11237054,heavyTank,9,R153_Object_705
20993,2137.346,0.989,1.070,0.382,51.387,4336652,heavyTank,10,R145_Object_705_A
21249,1791.530,1.046,0.839,0.593,52.687,11815773,AT-SPG,9,R93_Object263
21505,1839.229,1.128,1.328,0.660,53.490,21418160,mediumTank,9,R96_Object_430
21761,1969.789,1.078,1.249,0.651,49.248,154447,mediumTank,10,R144_K_91
22017,2148.692,0.986,1.460,0.419,50.224,1305085,heavyTank,10,R155_Object_277
47105,558.531,0.952,1.430,0.865,57.044,3265,mediumTank,5,R154_T_34E_1943
47361,1291.102,0.863,0.986,0.592,52.328,6180445,mediumTank,8,R146_STG_Tday
47617,1279.742,0.850,0.982,0.602,52.299,1289179,mediumTank,8,R146_STG
47873,324.448,1.220,1.182,0.895,56.219,19009018,mediumTank,3,R143_T_29
48129,724.691,0.953,1.210,0.715,54.377,31176,mediumTank,6,R140_M4_Loza
48145,1314.675,0.839,0.750,0.548,53.708,848441,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1456.751,0.933,0.982,0.514,53.793,44901528,heavyTank,8,R134_Object_252K
48913,1347.550,0.845,0.753,0.511,52.328,6717711,heavyTank,8,G138_VK168_02
49169,831.298,0.951,1.008,0.627,54.604,68730144,heavyTank,6,G136_Tiger_131
49409,1333.811,0.995,1.092,0.647,53.106,994396,heavyTank,8,R61_Object252_BF
49665,1440.695,0.931,0.981,0.520,54.123,11636396,heavyTank,8,R134_Object_252U
49921,1068.657,0.972,1.132,0.600,53.438,1327519,heavyTank,7,R133_KV_122
49937,1105.092,0.788,1.283,0.825,51.468,753102,mediumTank,8,G119_Panzer58_BF
50193,1464.100,1.016,0.570,0.643,51.436,258149864,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.504,1.261,1.182,1.192,57.225,14064190,lightTank,2,R125_T_45
50961,870.176,0.659,2.514,0.600,51.441,33767017,lightTank,8,G120_M41_90_GrandFinal
51201,605.493,1.256,1.287,1.259,57.924,2338894,heavyTank,5,R38_KV-220_beta
51361,1357.519,0.993,1.243,0.660,51.817,10459013,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.424,1.168,1.098,1.300,55.675,47913627,mediumTank,5,R32_Matilda_II_LL
51473,573.663,0.938,1.700,0.901,52.848,2433533,mediumTank,5,G32_PzV_PzIV
51489,221.520,1.282,2.413,1.201,56.812,6378648,lightTank,2,A19_T2_lt
51553,516.196,0.940,1.062,1.086,52.951,28213666,mediumTank,5,J12_Chi_Nu_Kai
51569,747.512,0.953,1.343,0.806,52.970,25269174,mediumTank,6,Cz01_Skoda_T40
51585,792.113,1.052,0.985,0.880,53.534,38110385,mediumTank,6,S01_Strv_74_A2
51713,596.936,1.176,1.161,1.318,55.118,130124223,heavyTank,5,R33_Churchill_LL
51729,329.864,1.651,1.489,2.209,63.680,4170142,lightTank,3,G36_PzII_J
51745,507.011,1.041,1.382,1.103,56.008,12193689,mediumTank,5,A62_Ram-II
51841,204.180,1.154,1.382,1.013,57.378,792905,lightTank,2,S15_L_60
51985,354.712,1.447,1.365,1.523,58.994,34382517,mediumTank,3,G34_S35_captured
52001,306.300,1.095,1.589,1.239,55.513,5169762,lightTank,3,A33_MTLS-1G14
52065,1126.474,0.814,1.130,0.879,51.084,10280028,mediumTank,8,J18_STA_2_3
52097,1512.932,0.991,0.489,0.805,51.754,63998845,AT-SPG,8,S22_Strv_S1
52225,308.268,1.309,2.132,1.284,56.432,1622739,lightTank,3,R34_BT-SV
52241,489.719,1.603,1.578,1.646,57.611,26377240,heavyTank,4,G35_B-1bis_captured
52257,475.081,1.019,1.597,1.033,54.873,11414027,mediumTank,5,A44_M4A2E4
52321,810.950,0.975,1.021,0.799,54.555,20448245,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.870,0.844,1.194,0.973,52.177,16535,mediumTank,8,S23_Strv_81
52481,376.904,1.274,1.470,1.656,54.507,26920387,lightTank,4,R31_Valentine_LL
52497,307.479,1.867,1.665,2.771,55.381,14057894,lightTank,2,G33_H39_captured
52513,1234.755,0.814,1.141,0.674,51.320,18020779,heavyTank,8,A45_M6A2E1
52561,1698.523,1.008,0.564,0.818,51.600,124866192,AT-SPG,9,GB32_Tortoise
52577,1260.812,0.763,1.438,0.474,53.496,220854,heavyTank,8,J29_Nameless
52609,1145.494,0.752,1.281,0.621,52.542,4709047,mediumTank,8,S23_Strv_81_sabaton
52737,253.440,1.060,1.597,1.570,54.860,1227602,lightTank,3,R67_M3_LL
52769,278.988,1.110,2.499,1.509,57.464,7067808,lightTank,3,A43_M22_Locust
52817,366.297,0.930,1.378,1.331,56.743,664484,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.264,0.771,1.813,0.647,52.610,105393,mediumTank,8,J30_Edelweiss
52993,362.364,1.094,2.414,0.957,55.684,1005567,mediumTank,4,R68_A-32
53249,1245.355,0.967,1.076,0.909,51.405,300275201,heavyTank,8,R54_KV-5
53505,334.848,1.475,1.602,1.672,55.800,52658117,lightTank,3,R56_T-127
53537,208.581,1.173,1.500,1.206,58.245,1555663,lightTank,2,A74_T1_E6
53585,531.530,1.090,0.783,1.403,54.636,19769605,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.803,1.226,0.814,1.358,53.193,12157062,AT-SPG,5,R78_SU_85I
53793,1145.483,0.858,1.304,0.893,51.950,2056092,mediumTank,8,A81_T95_E2
53841,824.029,1.062,0.576,1.241,52.748,25507517,heavyTank,6,GB63_TOG_II
54017,645.080,1.300,1.378,1.170,58.748,25913364,heavyTank,5,R38_KV-220
54033,614.990,1.154,1.821,0.867,55.477,26346,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.059,1.010,0.758,1.194,53.841,19969591,AT-SPG,7,GB71_AT_15A
54273,410.051,1.875,0.947,1.483,58.631,1768250,AT-SPG,3,R50_SU76I
54289,1268.523,0.803,0.865,0.830,51.781,695442022,heavyTank,8,G51_Lowe
54353,608.146,1.248,1.568,1.170,56.777,20602037,heavyTank,5,GB51_Excelsior
54529,244.868,1.379,1.394,1.472,56.349,38283639,lightTank,2,R84_Tetrarch_LL
54545,525.639,1.008,1.527,1.105,54.817,108128423,mediumTank,5,G46_T-25
54609,306.932,1.170,0.125,1.592,56.296,1116792,SPG,3,GB78_Sexton_I
54785,815.436,1.085,0.563,0.752,53.503,83231063,AT-SPG,6,R49_SU100Y
54801,268.090,1.103,2.755,1.522,59.095,3903429,lightTank,3,G50_T-15
54865,202.059,1.341,1.574,1.222,56.532,7079723,lightTank,2,GB76_Mk_VIC
55057,536.360,1.064,1.222,1.247,52.599,1012887,mediumTank,5,G70_PzIV_Hydro
55073,199.857,1.319,1.610,1.217,57.381,5632910,lightTank,2,A93_T7_Combat_Car
55121,1003.122,0.905,1.071,1.031,53.742,81751451,heavyTank,7,GB52_A45
55297,1074.750,1.143,0.766,0.882,52.936,276784961,AT-SPG,7,R89_SU122_44
55313,1255.366,0.916,0.768,1.049,51.119,141176842,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.443,1.235,1.417,1.519,51.773,674504304,AT-SPG,7,G48_E-25
55633,1165.841,0.800,1.165,0.799,51.750,74558851,mediumTank,8,GB70_N_FV4202_105
55841,2045.119,1.061,1.223,0.687,49.773,1035040,mediumTank,10,A95_T95_E6
55889,764.084,1.081,2.202,0.961,55.866,54108948,mediumTank,6,GB85_Cromwell_Berlin
56097,697.269,0.955,1.286,1.022,54.428,6167875,mediumTank,6,A104_M4A3E8A
56145,782.634,0.971,0.971,1.012,53.685,3371713,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.116,0.986,0.723,1.211,52.268,19945620,AT-SPG,7,A101_M56
56577,273.321,1.189,1.304,1.519,55.816,49980484,lightTank,3,R86_LTP
56609,1024.930,0.947,0.784,0.807,53.696,61315726,AT-SPG,7,A102_T28_concept
56657,1277.818,0.801,1.124,0.502,53.056,10239,heavyTank,8,GB93_Caernarvon_AX
56913,1224.147,0.813,1.328,0.624,53.026,1022888,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.568,1.028,0.716,0.979,52.299,103584755,AT-SPG,6,G41_DickerMax
57121,1150.084,0.818,1.247,0.866,52.071,13533979,mediumTank,8,A63_M46_Patton_KR
57169,830.330,1.042,1.033,0.691,54.900,28952,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.448,0.923,1.034,1.191,52.834,22781238,mediumTank,6,G77_PzIV_Schmalturm
57377,1154.959,0.795,1.307,0.739,51.293,104584685,mediumTank,8,A111_T25_Pilot
57617,904.630,0.977,1.305,1.082,53.447,25499732,mediumTank,7,G78_Panther_M10
57633,714.598,0.698,2.749,0.691,52.741,48783,lightTank,7,A112_T71E2
57889,828.636,0.719,3.055,0.779,52.655,5283980,lightTank,8,A99_T92_LT
58113,835.514,1.072,1.309,0.772,54.978,38451070,mediumTank,6,R108_T34_85M
58369,1959.419,0.894,1.455,0.557,49.927,13335639,heavyTank,10,R110_Object_260
58625,1290.767,0.956,0.400,0.665,50.412,15285,AT-SPG,8,R111_ISU130
58641,1952.473,0.934,1.037,0.456,51.409,7592123,heavyTank,10,G92_VK7201
58657,1300.235,0.788,1.219,0.477,53.299,10695362,heavyTank,8,A115_Chrysler_K_GF
58881,1312.815,0.906,1.042,0.660,53.952,7679529,heavyTank,8,R113_Object_730
58913,1252.509,0.821,1.227,0.693,53.254,19641993,heavyTank,8,A117_T26E5
59137,1146.709,1.069,1.086,0.723,54.716,31071044,heavyTank,7,R71_IS_2B
59169,1247.243,0.832,1.247,0.732,53.485,7127474,heavyTank,8,A117_T26E5_Patriot
59393,794.439,1.026,1.471,0.915,54.950,48102992,mediumTank,6,R117_T34_85_Rudy
59425,1256.506,0.754,0.818,0.578,51.738,4417100,heavyTank,8,A13_T34_hvy_BF
59649,1063.391,1.115,0.597,0.819,53.062,12302519,AT-SPG,7,R116_ISU122C_Berlin
59665,324.335,1.277,1.370,1.095,57.043,943807,mediumTank,3,G100_Gtraktor_Krupp
59681,759.296,0.980,1.194,0.808,55.217,2837411,mediumTank,6,A118_M4_Thunderbolt
59905,1148.300,0.856,1.174,0.791,52.051,65462229,mediumTank,8,R112_T54_45
60161,879.227,1.151,1.038,1.070,58.270,13317,heavyTank,6,R114_Object_244
60177,1116.861,0.811,1.086,0.888,51.064,35022472,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.881,0.874,0.926,0.642,52.870,9551999,heavyTank,8,R115_IS-3_auto
60433,220.569,1.208,1.849,1.433,58.582,1202049,lightTank,2,G108_PzKpfwII_AusfD
60689,533.849,1.097,0.629,1.476,53.271,19320735,AT-SPG,5,G104_Stug_IV
60929,257.275,1.038,1.779,0.922,55.783,30567266,lightTank,3,R105_BT_7A
60945,1537.700,0.966,1.272,0.774,52.193,44337375,mediumTank,9,G105_T-55_NVA_DDR
61441,493.035,1.243,1.078,1.030,56.811,10899333,mediumTank,4,R118_T28_F30
61457,496.634,0.948,1.250,1.050,54.256,416905,mediumTank,5,G107_PzKpfwIII_AusfK
61505,856.698,0.794,3.038,0.918,53.581,9098840,lightTank,8,F97_ELC_EVEN_90
61697,1913.914,1.046,1.605,0.769,53.563,3843897,mediumTank,10,R120_T22SR_A22
61713,1061.173,1.020,0.549,1.052,52.955,9159869,AT-SPG,7,G109_Steyr_WT
61761,1410.286,0.962,0.667,0.754,52.091,4093100,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.191,0.873,1.371,0.776,51.948,10061760,mediumTank,8,R122_T44_100
61969,1182.670,0.938,0.834,1.266,50.195,440872,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.001,0.841,0.726,0.793,53.227,9931,AT-SPG,8,R121_KV4_KTT
62273,1529.505,1.100,0.716,0.624,53.562,3543765,heavyTank,8,F84_Somua_SM
62481,1399.096,0.974,0.554,0.944,51.153,31833,AT-SPG,8,G114_Skorpian
62529,1399.263,1.017,1.057,0.698,52.343,45023712,mediumTank,8,F19_Lorraine40t
62785,1281.952,0.790,1.001,0.587,54.070,15987572,heavyTank,8,F74_AMX_M4_1949
62977,1216.102,0.894,1.462,0.735,52.254,40491868,mediumTank,8,R127_T44_100_P
62993,1111.933,0.959,1.066,0.845,54.781,5870021,heavyTank,7,G118_VK4503
63041,1284.742,0.867,0.843,0.649,51.549,68484259,mediumTank,8,F73_M4A1_Revalorise
63233,1261.129,0.797,0.886,0.636,53.478,181927,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.278,1.023,1.094,1.129,54.124,1390979,mediumTank,5,G116_Turan_III_prot
63281,1478.562,1.098,0.782,0.688,53.586,21655655,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.899,0.770,2.305,0.796,52.014,18748150,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.618,0.799,1.074,1.363,58.523,676767,lightTank,3,G117_Toldi_III
63537,1853.100,0.970,1.199,0.720,50.707,488668,mediumTank,10,Ch25_121_mod_1971B
63553,1122.836,0.818,1.414,0.936,50.914,164776043,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.569,0.884,1.225,1.258,51.442,4356,mediumTank,8,G119_Panzer58
63793,1078.066,0.818,1.280,0.869,52.453,3478246,mediumTank,8,Ch26_59_Patton
63809,867.985,1.019,2.842,0.865,54.042,2093653,lightTank,7,F69_AMX13_57_100
64017,910.380,0.716,2.681,0.570,52.106,419981,lightTank,8,G120_M41_90
64049,1146.507,0.896,1.348,0.735,50.997,57837789,mediumTank,8,Ch14_T34_3
64065,1212.455,0.898,1.332,1.007,51.063,119786579,heavyTank,8,F65_FCM_50t
64273,1133.226,0.813,1.256,0.905,51.975,30589677,mediumTank,8,G119_Pz58_Mutz
64561,1235.744,0.879,1.306,0.650,53.035,39138573,heavyTank,8,Ch23_112
64769,888.792,1.156,0.751,0.484,55.015,823288,heavyTank,6,R152_KV2_W
64817,588.366,0.791,2.636,0.759,52.898,91188434,lightTank,6,Ch24_Type64
65073,1287.024,0.875,1.399,0.490,52.317,734600,heavyTank,8,Ch03_WZ_111_A
