tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.397,0.849,1.160,0.894,52.173,89691627,heavyTank,8,G67_VK4502A
10529,597.343,1.150,1.373,1.368,54.307,637683084,AT-SPG,5,A58_T67
10577,194.360,1.286,0.206,1.160,56.524,1886193,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.504,0.865,0.915,0.655,51.434,257024086,heavyTank,9,R63_ST_I
10769,1051.132,0.908,0.937,1.007,54.154,205111488,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.477,0.881,1.226,0.653,49.119,275843657,heavyTank,10,A69_T110E5
10817,984.692,0.896,0.674,1.050,53.306,39636616,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.312,0.965,0.093,1.787,54.285,12018837,SPG,4,GB26_Birch_Gun
11009,1209.402,0.821,0.812,0.824,52.212,157134470,heavyTank,8,R73_KV4
11025,1018.074,0.977,0.464,0.972,51.028,115442572,AT-SPG,7,G43_Sturer_Emil
11041,978.482,0.923,0.889,1.155,53.095,186490979,AT-SPG,7,A72_T25_2
11073,1656.047,1.031,0.864,0.787,51.857,87053056,AT-SPG,9,F37_AMX50_Foch
11089,597.279,1.113,0.106,1.532,55.081,83189122,SPG,5,GB28_Bishop
11265,800.845,0.995,0.891,0.842,54.416,243533203,heavyTank,6,R72_T150
11281,494.121,1.276,0.779,1.538,56.077,55058523,AT-SPG,4,G39_Marder_III
11297,1336.196,0.938,0.520,0.906,51.239,321256044,AT-SPG,8,A68_T28_Prototype
11345,941.399,0.883,0.062,1.537,52.440,58799884,SPG,7,GB29_Crusader_5inch
11521,1524.292,0.859,1.147,0.704,50.453,845846538,heavyTank,9,R81_IS8
11537,1374.057,0.991,0.682,0.883,51.162,191858157,AT-SPG,8,G71_JagdPantherII
11553,793.811,1.013,1.228,1.162,53.352,741073125,AT-SPG,6,A41_M18_Hellcat
11585,744.977,0.942,0.615,1.067,53.000,26888487,AT-SPG,6,F34_ARL_V39
11601,1428.652,0.839,0.027,0.812,50.768,60041979,SPG,9,GB30_FV3805
11777,627.576,1.150,0.842,1.089,55.007,598069129,heavyTank,5,R80_KV1
11793,819.757,1.012,0.570,1.117,51.445,140683118,AT-SPG,6,G40_Nashorn
11809,877.971,0.998,1.620,1.201,52.500,2360079,mediumTank,7,A86_T23E3
11841,1582.162,0.934,0.054,0.969,49.986,269099237,SPG,10,F38_Bat_Chatillon155_58
11857,767.294,1.003,0.157,1.862,53.600,243715766,SPG,6,GB77_FV304
12049,2012.415,1.008,0.604,0.428,50.866,301661710,AT-SPG,10,G72_JagdPz_E100
12097,1280.566,0.930,0.733,0.928,51.161,83750836,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.308,0.845,0.028,0.881,51.093,57420602,SPG,8,GB79_FV206
12289,683.697,0.994,1.815,1.078,54.364,50930981,mediumTank,6,R57_A43
12305,1835.099,0.913,1.321,0.680,49.420,134639889,mediumTank,10,G73_E50_Ausf_M
12369,1689.415,0.760,0.021,0.736,50.683,64049887,SPG,10,GB31_Conqueror_Gun
12545,905.788,0.919,1.552,0.838,52.826,60090214,mediumTank,7,R59_A44
12561,265.667,1.171,2.625,1.356,56.138,109160084,lightTank,3,G63_PzI_ausf_C
12577,517.860,0.974,1.743,0.928,55.655,1448151,mediumTank,5,A78_M4_Improved
12817,230.827,1.277,1.941,1.470,56.745,242187,lightTank,2,G53_PzI
12881,501.387,0.992,1.369,0.956,54.650,13248189,mediumTank,5,GB50_Sherman_III
13073,285.763,1.005,1.609,1.438,58.014,6770396,lightTank,3,G82_Pz_II_AusfG
13089,2018.185,0.976,0.750,0.505,49.905,233230715,AT-SPG,10,A83_T110E4
13121,369.936,1.289,1.068,1.595,58.123,3636857,mediumTank,3,F44_Somua_S35
13137,1652.053,1.002,0.544,0.743,50.580,70455688,AT-SPG,9,GB81_FV4004
13313,1150.690,0.875,1.217,0.897,50.422,74692614,mediumTank,8,R60_Object416
13329,419.646,1.192,1.057,1.274,55.728,5367232,heavyTank,4,G90_DW_II
13345,1136.081,0.842,1.011,0.954,51.208,547882306,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.884,1.052,0.518,1.464,54.131,8948124,AT-SPG,5,GB44_Archer
13569,2047.680,1.046,0.728,0.631,48.711,237617058,AT-SPG,10,R88_Object268
13585,374.982,1.070,1.580,1.261,57.393,1246648,mediumTank,4,G86_VK2001DB
13825,1749.266,0.940,1.395,0.743,48.735,269627099,mediumTank,10,R87_T62A
13841,1136.038,0.819,1.126,0.978,51.352,68473476,mediumTank,8,G88_Indien_Panzer
13857,2048.262,0.991,0.695,0.456,51.239,87329533,AT-SPG,10,A85_T110E3
13889,2056.488,1.102,0.804,0.610,49.683,101584025,AT-SPG,10,F64_AMX_50Fosh_155
13905,1998.129,1.060,0.384,0.387,50.025,75390530,AT-SPG,10,GB83_FV4005
14097,707.269,0.964,1.570,1.105,54.586,38987943,mediumTank,6,G87_VK3002DB_V1
14113,1850.681,0.931,1.264,0.660,49.321,79617596,mediumTank,10,A120_M48A5
14145,404.717,0.628,2.370,0.752,53.328,240737147,lightTank,5,F62_ELC_AMX
14161,1062.311,1.034,0.788,0.978,52.945,53532679,AT-SPG,7,GB41_Challenger
14353,666.286,0.595,1.988,0.703,51.638,4977790,lightTank,7,G85_Auf_Panther
14401,1390.037,0.856,0.038,0.964,50.609,185108396,SPG,9,F67_Bat_Chatillon155_55
14417,768.509,0.991,0.834,1.137,53.001,32430556,AT-SPG,6,GB45_Achilles_IIC
14609,1890.690,0.970,1.193,0.767,48.800,91492517,mediumTank,10,G89_Leopard1
14625,1156.243,0.910,1.239,1.025,50.955,213890962,mediumTank,8,A90_T69
14657,390.735,0.988,0.099,1.508,54.646,17748686,SPG,4,F66_AMX_Ob_Am105
14673,1326.898,0.945,0.714,0.898,50.920,99340716,AT-SPG,8,GB80_Charioteer
14865,1626.299,0.955,1.128,0.808,50.362,136678458,mediumTank,9,G91_Pro_Ag_A
14881,1977.624,1.019,0.830,0.580,48.607,379960966,heavyTank,10,A67_T57_58
14913,387.781,0.942,0.893,1.177,55.177,2555006,mediumTank,4,F70_SARL42
15105,307.419,1.223,1.327,1.551,56.673,10355731,lightTank,3,R43_T-70
15121,206.133,1.069,0.131,0.838,55.694,212158,SPG,2,G93_GW_Mk_VIe
15137,502.292,0.618,2.130,0.689,52.455,37890888,lightTank,6,A71_T21
15169,253.960,1.260,0.826,1.759,57.438,270313,lightTank,2,F50_FCM36_20t
15361,231.394,1.318,1.316,1.722,58.951,5552564,lightTank,2,R42_T-60
15377,1222.281,0.825,0.025,0.767,51.332,195481852,SPG,8,G94_GW_Tiger_P
15393,1595.672,1.038,0.940,0.751,50.398,310060314,heavyTank,9,A89_T54E1
15425,1776.631,0.926,1.342,0.758,49.298,15453337,mediumTank,10,F72_AMX_30
15441,1126.747,0.784,1.088,0.838,52.137,1357298,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.173,1.112,1.502,0.752,51.721,37015061,mediumTank,10,R95_Object_907
15633,415.617,1.063,0.089,1.546,54.889,32299361,SPG,4,G95_Pz_Sfl_IVb
15649,712.356,0.725,2.369,0.682,51.374,339375351,lightTank,7,A103_T71E1
15681,1545.529,0.924,1.345,0.777,50.879,89673796,mediumTank,9,F71_AMX_30_prototype
15697,1967.794,0.876,1.005,0.488,49.607,91707546,heavyTank,10,GB91_Super_Conqueror
15873,332.841,0.930,1.498,1.325,55.669,10645750,lightTank,4,R44_T80
15889,723.274,0.945,1.312,1.025,53.524,50217901,mediumTank,6,G96_VK3002M
15905,1871.472,0.935,1.298,0.708,49.944,7607452,mediumTank,10,A92_M60
15937,245.514,1.381,0.935,2.089,59.036,986620,lightTank,2,F49_RenaultR35
15953,1986.663,0.973,0.711,0.574,51.500,16730558,AT-SPG,10,GB92_FV217
16129,980.106,0.883,0.035,0.897,51.952,120227482,SPG,7,R91_SU14_1
16145,591.996,1.060,0.666,1.084,52.560,66780514,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.929,0.831,0.030,0.923,50.756,345285119,SPG,9,A88_M53_55
16209,597.962,0.918,1.438,0.864,54.330,269410,mediumTank,5,GB107_Cavalier
16385,582.324,1.036,0.082,1.237,53.459,29009166,SPG,5,R100_SU122A
16401,1725.815,1.031,0.513,0.822,50.291,399018665,AT-SPG,9,G97_Waffentrager_IV
16417,822.490,1.014,0.056,1.334,53.395,283540595,SPG,6,A87_M44
16449,1187.326,0.752,0.725,0.647,51.852,2913387,heavyTank,8,F81_Char_de_65t
16641,472.703,0.676,2.626,0.788,52.751,50764316,lightTank,6,R101_MT25
16657,1459.016,1.069,0.455,0.935,50.901,810646417,AT-SPG,8,G99_RhB_Waffentrager
16673,531.249,0.616,2.250,0.737,52.368,187916851,lightTank,6,A94_T37
16705,1717.005,0.887,1.164,0.495,52.463,28587401,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.137,0.962,1.420,0.775,48.975,294540514,mediumTank,10,R97_Object_140
16913,2155.563,1.268,0.475,0.732,48.740,191203726,AT-SPG,10,G98_Waffentrager_E100
16961,1867.542,0.814,1.182,0.478,49.516,5040362,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,330.628,1.291,1.280,1.130,56.864,1831438,mediumTank,3,G83_Pz_IV_AusfA
17217,1359.785,0.820,2.525,0.553,48.860,71128911,lightTank,10,F88_AMX_13_105
17425,399.542,1.006,1.303,0.955,55.972,5316480,mediumTank,4,G80_Pz_IV_AusfD
17473,807.851,0.715,2.537,0.756,51.467,128237556,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.315,0.924,1.340,0.760,51.099,53405616,mediumTank,9,R104_Object_430_II
17729,1986.526,1.129,0.707,0.569,51.036,14613671,AT-SPG,10,F64_AMX_50Fosh_B
17937,469.508,1.323,0.792,1.229,56.624,8463104,AT-SPG,4,G101_StuG_III
17953,783.635,0.728,2.515,0.794,51.908,207612426,lightTank,8,A97_M41_Bulldog
17985,504.888,0.737,2.283,0.703,53.648,29194362,lightTank,6,F109_AMD_Panhard_178B
18177,1011.387,0.702,2.550,0.647,50.893,151760780,lightTank,9,R109_T54S
18193,511.197,1.032,1.218,0.955,54.512,214096313,mediumTank,5,G81_Pz_IV_AusfH
18209,999.757,0.667,2.327,0.605,50.529,227688431,lightTank,9,A100_T49
18241,673.873,0.732,2.674,0.693,53.079,30650653,lightTank,7,F107_Hotchkiss_EBR
18433,778.611,0.700,2.667,0.828,52.376,89032318,lightTank,8,R107_LTB
18449,971.242,0.681,2.615,0.710,50.967,55354089,lightTank,9,G103_RU_251
18465,281.855,0.982,0.105,1.712,54.850,269720,SPG,3,A108_T18_HMC
18497,824.083,0.661,2.761,0.704,51.634,21104601,lightTank,8,F110_Lynx_6x6
18689,628.838,1.167,1.273,0.956,56.460,110759546,heavyTank,6,R13_KV-1s
18705,1627.702,0.879,0.720,0.513,52.543,37331238,heavyTank,9,G110_Typ_205
18721,398.147,0.992,0.109,1.282,54.549,2263992,SPG,4,A27_T82
18753,976.579,0.741,3.615,0.866,53.302,14437773,lightTank,9,F100_Panhard_EBR_90
18961,764.071,0.685,2.023,0.715,51.595,94253525,lightTank,7,G113_SP_I_C
19009,1281.776,0.778,3.819,0.756,51.081,38426488,lightTank,10,F108_Panhard_EBR_105
19201,1236.533,0.778,3.144,0.690,50.430,36719039,lightTank,10,R132_VNII_100LT
19217,2029.976,1.055,0.579,0.564,49.374,299983550,AT-SPG,10,G121_Grille_15_L63
19457,721.033,0.837,2.295,0.780,52.444,41781652,lightTank,7,R131_Tank_Gavalov
19473,1944.040,0.874,0.995,0.421,50.902,28107701,heavyTank,10,G134_PzKpfw_VII
19489,1329.334,0.728,2.599,0.533,48.650,26298668,lightTank,10,A116_XM551
19713,1582.334,0.870,1.103,0.531,52.417,148408605,heavyTank,9,R151_Object_257_2
19729,1286.992,0.843,0.774,0.557,53.623,78890661,heavyTank,8,G115_Typ_205B
19745,676.427,0.770,2.809,0.750,52.359,11025610,lightTank,7,A112_T71E2R
19969,1927.262,0.973,1.340,0.537,50.442,143933258,mediumTank,10,R148_Object_430_U
19985,1256.114,0.703,2.935,0.646,48.223,3415623,lightTank,10,G125_Spz_57_Rh
20225,2058.470,0.979,1.186,0.416,52.646,76709595,AT-SPG,10,R149_Object_268_4
20241,831.808,0.677,2.747,0.692,51.992,15797838,lightTank,8,G126_HWK_12
20257,647.714,1.242,1.218,0.848,56.829,1215904,mediumTank,4,A129_T6_medium
20481,1247.549,0.801,0.851,0.510,52.143,46145726,heavyTank,8,R139_IS_M
20737,1623.078,0.863,0.961,0.448,52.258,61713983,heavyTank,9,R153_Object_705
20993,1959.068,0.876,1.044,0.353,50.222,50448891,heavyTank,10,R145_Object_705_A
21249,1678.763,0.961,0.856,0.578,52.066,73114100,AT-SPG,9,R93_Object263
21505,1668.153,1.006,1.307,0.616,52.291,196030325,mediumTank,9,R96_Object_430
21761,1821.865,1.003,1.146,0.694,49.464,6413259,mediumTank,10,R144_K_91
22017,1932.954,0.867,1.429,0.425,50.049,98298985,heavyTank,10,R155_Object_277
22273,1953.351,0.940,0.911,0.470,51.219,4607296,heavyTank,10,R169_ST_II
22529,1647.671,0.912,1.085,0.481,52.421,29597194,heavyTank,9,R171_IS_3_II
22785,1293.027,0.845,0.834,0.537,52.364,33966459,heavyTank,8,R170_IS_2_II
23041,420.429,1.018,1.759,1.452,55.909,257400,lightTank,3,R174_BT-5
31233,1157.116,1.013,0.901,0.523,54.291,17909936,heavyTank,7,R175_IS_2_screen
31745,1425.217,1.013,0.349,0.465,51.633,8906701,AT-SPG,8,R177_ISU_152K_BL10
32001,1823.040,0.802,1.318,0.301,52.175,9616,heavyTank,10,R178_Object_780
32257,1315.218,0.881,1.160,0.624,51.265,10635803,mediumTank,8,R180_Object_274_A
32769,1600.816,0.968,1.279,0.199,48.513,322,AT-SPG,9,R183_K_91_PT
43329,260.269,1.158,1.815,2.120,55.382,76781,lightTank,2,F111_AM39_Gendron_Somua
43585,878.165,0.725,3.292,0.805,52.442,49951272,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.980,1.023,0.867,1.718,54.910,1664975,lightTank,2,F42_AMR_35
44289,1404.900,0.931,1.054,0.461,52.497,41250783,heavyTank,8,R165_Object_703_II
44545,1642.580,0.868,1.271,0.437,53.488,5113421,heavyTank,9,R119_Object_777
44801,317.400,0.916,1.725,1.141,55.308,8265010,lightTank,3,R161_T_116
45057,1487.251,1.059,0.466,0.635,50.869,234776234,AT-SPG,8,R159_SU_130PM
45313,531.776,0.766,3.011,0.726,54.182,86067739,lightTank,6,R160_T_50_2
45569,847.441,0.697,2.997,0.670,52.064,36972063,lightTank,8,R158_LT_432
46097,476.897,0.813,0.832,1.550,55.103,549758,AT-SPG,4,G151_Pz_Sfl_IC
46353,1666.627,0.968,1.153,0.134,45.926,534,mediumTank,9,G147_Kunze_Panzer
46593,1174.733,1.079,1.095,0.542,55.638,346690,heavyTank,7,R156_IS_2M
46609,1143.665,0.798,0.963,0.697,52.912,590399,mediumTank,8,G142_M48RPz
46849,2394.215,1.083,1.239,0.428,55.573,9796428,heavyTank,10,R157_Object_279R
46865,1360.400,0.804,1.343,0.465,52.076,21452267,heavyTank,8,G143_E75_TS
47105,541.681,0.969,1.356,0.824,54.639,23217742,mediumTank,5,R154_T_34E_1943
47121,1836.977,1.074,1.469,0.733,53.663,10318902,mediumTank,9,G144_Kpz_50t
47361,1266.565,0.855,0.980,0.616,51.079,37642849,mediumTank,8,R146_STG_Tday
47377,871.239,0.641,2.679,0.560,50.925,8553880,lightTank,8,G140_HWK_30
47617,1242.087,0.846,1.001,0.617,51.063,8616643,mediumTank,8,R146_STG
47633,300.597,1.413,1.287,1.568,56.585,13690921,lightTank,2,G139_MKA
47873,341.295,1.162,1.132,0.915,55.126,55858730,mediumTank,3,R143_T_29
48129,719.939,0.941,1.185,0.843,53.267,200557,mediumTank,6,R140_M4_Loza
48145,1260.361,0.815,0.763,0.533,52.989,2612330,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.212,0.932,0.640,0.541,51.995,3724829,AT-SPG,8,R135_T_103
48401,1386.393,0.964,0.670,0.782,51.554,14311277,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.098,0.884,1.010,0.471,53.031,117350188,heavyTank,8,R134_Object_252K
48913,1261.912,0.809,0.755,0.525,52.034,24018491,heavyTank,8,G138_VK168_02
49169,809.059,0.939,1.016,0.639,54.199,104130169,heavyTank,6,G136_Tiger_131
49409,1384.386,0.963,1.078,0.494,52.675,11578196,heavyTank,8,R61_Object252_BF
49665,1388.513,0.888,1.002,0.479,53.280,26653035,heavyTank,8,R134_Object_252U
49921,1055.371,0.939,1.146,0.540,53.615,4168486,heavyTank,7,R133_KV_122
49937,1129.825,0.793,1.203,0.756,51.375,3911221,mediumTank,8,G119_Panzer58_BF
50193,1407.805,0.985,0.543,0.627,51.000,499078776,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1227.495,0.834,1.177,0.705,51.598,272509,mediumTank,8,A136_T42
50849,2205.715,1.186,1.186,0.663,51.914,828559,mediumTank,10,It20_Carro_Combattimento_45t
50945,244.125,1.218,1.156,1.321,56.637,17263589,lightTank,2,R125_T_45
50961,833.393,0.637,2.509,0.606,50.935,37435373,lightTank,8,G120_M41_90_GrandFinal
50977,573.531,0.725,2.362,0.705,54.467,4444789,lightTank,6,A134_M24E2_SuperChaffee
51089,1358.685,0.909,1.276,0.629,50.932,23642691,mediumTank,8,Pl19_CS_52_LIS
51105,1458.577,0.964,1.068,0.460,51.847,15060528,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.639,1.249,1.304,1.267,57.712,2176938,heavyTank,5,R38_KV-220_beta
51233,1447.931,0.966,0.932,0.531,51.437,4368988,heavyTank,8,A132_T77
51345,777.472,0.998,1.449,0.900,54.246,13272460,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.940,0.998,1.300,0.703,51.265,181296247,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.760,1.158,1.102,1.337,55.465,46783075,mediumTank,5,R32_Matilda_II_LL
51473,706.426,1.251,1.960,0.967,56.253,4605097,mediumTank,5,G32_PzV_PzIV
51489,234.134,1.283,2.418,1.281,56.369,8112064,lightTank,2,A19_T2_lt
51553,512.836,0.935,1.065,1.119,52.982,26210344,mediumTank,5,J12_Chi_Nu_Kai
51569,737.129,0.941,1.336,0.819,52.841,27045913,mediumTank,6,Cz01_Skoda_T40
51585,787.809,1.037,0.984,0.874,53.130,57853803,mediumTank,6,S01_Strv_74_A2
51713,599.374,1.170,1.170,1.331,54.952,126776378,heavyTank,5,R33_Churchill_LL
51729,362.532,1.643,1.406,2.328,62.797,5367303,lightTank,3,G36_PzII_J
51745,512.267,1.045,1.392,1.135,55.896,11931166,mediumTank,5,A62_Ram-II
51825,1221.706,0.896,1.109,0.657,50.705,8845092,mediumTank,8,Cz13_T_27
51841,219.413,1.107,1.436,1.213,56.492,778540,lightTank,2,S15_L_60
51985,381.984,1.473,1.356,1.616,58.717,41283818,mediumTank,3,G34_S35_captured
52001,315.553,1.080,1.607,1.282,55.188,18376272,lightTank,3,A33_MTLS-1G14
52049,1551.992,0.849,1.038,0.435,55.879,1442,heavyTank,8,GB111_Charlemagne
52065,1128.549,0.805,1.210,0.823,51.125,20879447,mediumTank,8,J18_STA_2_3
52097,1445.123,0.962,0.476,0.791,51.034,167931729,AT-SPG,8,S22_Strv_S1
52225,334.202,1.280,2.171,1.360,56.349,1905472,lightTank,3,R34_BT-SV
52241,484.873,1.546,1.571,1.622,56.704,31711745,heavyTank,4,G35_B-1bis_captured
52257,472.836,1.014,1.610,1.049,54.792,10966065,mediumTank,5,A44_M4A2E4
52305,1523.428,1.159,0.623,0.740,51.845,17912785,AT-SPG,8,GB109_GSOR_1008
52321,804.869,0.965,1.032,0.787,54.355,23862007,heavyTank,6,J19_Tiger_I_Jpn
52353,1134.275,0.769,1.231,0.748,52.308,318895,mediumTank,8,S23_Strv_81
52481,375.139,1.259,1.468,1.684,54.399,29557793,lightTank,4,R31_Valentine_LL
52497,316.505,1.874,1.628,2.860,55.884,14016831,lightTank,2,G33_H39_captured
52513,1245.761,0.810,1.158,0.629,51.408,22138724,heavyTank,8,A45_M6A2E1
52561,1729.775,1.031,0.593,0.802,52.367,155531781,AT-SPG,9,GB32_Tortoise
52577,1230.529,0.752,1.461,0.488,52.865,327706,heavyTank,8,J29_Nameless
52609,1099.976,0.739,1.283,0.667,52.039,6812150,mediumTank,8,S23_Strv_81_sabaton
52737,260.276,1.032,1.624,1.614,54.453,1169439,lightTank,3,R67_M3_LL
52769,287.162,1.108,2.486,1.606,57.206,8129682,lightTank,3,A43_M22_Locust
52817,370.233,0.924,1.393,1.360,56.411,830752,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.602,0.763,1.792,0.670,52.253,142360,mediumTank,8,J30_Edelweiss
52865,1419.184,0.965,1.033,0.516,52.130,25625073,heavyTank,8,S25_EMIL_51
52993,376.116,1.113,2.466,0.997,55.524,1222157,mediumTank,4,R68_A-32
53121,1309.103,0.932,1.276,0.716,51.635,22489459,mediumTank,8,S26_Lansen_C
53249,1241.078,0.962,1.082,0.921,51.397,291156599,heavyTank,8,R54_KV-5
53505,335.953,1.454,1.593,1.732,55.690,54846196,lightTank,3,R56_T-127
53537,218.689,1.166,1.529,1.247,57.749,1579805,lightTank,2,A74_T1_E6
53585,530.046,1.081,0.786,1.423,54.473,19633510,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.628,1.235,0.820,1.381,53.182,12264768,AT-SPG,5,R78_SU_85I
53793,1116.904,0.840,1.308,0.917,51.761,2087561,mediumTank,8,A81_T95_E2
53841,821.803,1.059,0.576,1.261,52.823,24898406,heavyTank,6,GB63_TOG_II
54017,668.572,1.277,1.425,1.098,57.850,32739807,heavyTank,5,R38_KV-220
54033,709.805,1.230,1.921,0.821,56.541,53806,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.724,1.007,0.770,1.168,54.193,21537046,AT-SPG,7,GB71_AT_15A
54273,441.049,1.847,0.925,1.524,58.336,1967976,AT-SPG,3,R50_SU76I
54289,1263.311,0.790,0.893,0.806,51.863,738931424,heavyTank,8,G51_Lowe
54353,616.835,1.241,1.583,1.162,56.733,22345247,heavyTank,5,GB51_Excelsior
54529,246.606,1.375,1.414,1.531,56.318,36063393,lightTank,2,R84_Tetrarch_LL
54545,519.536,0.999,1.534,1.140,54.736,104716842,mediumTank,5,G46_T-25
54609,357.291,1.259,0.120,1.354,56.617,2416921,SPG,3,GB78_Sexton_I
54785,823.719,1.087,0.547,0.749,53.297,89733636,AT-SPG,6,R49_SU100Y
54801,277.767,1.106,2.720,1.632,58.514,4307884,lightTank,3,G50_T-15
54865,213.662,1.335,1.598,1.298,55.647,6910758,lightTank,2,GB76_Mk_VIC
55057,575.776,1.055,1.261,1.119,53.247,2919092,mediumTank,5,G70_PzIV_Hydro
55073,218.336,1.312,1.681,1.302,56.269,6150490,lightTank,2,A93_T7_Combat_Car
55121,995.645,0.906,1.078,1.062,53.715,69714079,heavyTank,7,GB52_A45
55297,1059.523,1.138,0.762,0.897,52.850,275555925,AT-SPG,7,R89_SU122_44
55313,1249.187,0.919,0.769,1.060,51.129,134103106,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,496.943,0.660,2.429,0.746,52.857,1472266,lightTank,6,GB108_A46
55569,1004.586,1.230,1.432,1.515,51.865,736146007,AT-SPG,7,G48_E-25
55633,1130.808,0.770,1.267,0.769,51.539,125006894,mediumTank,8,GB70_N_FV4202_105
55841,1906.425,0.982,1.253,0.650,49.813,2761377,mediumTank,10,A95_T95_E6
55889,749.050,1.056,2.190,0.966,55.375,60999250,mediumTank,6,GB85_Cromwell_Berlin
56081,1327.468,0.815,0.924,0.399,52.639,7475144,heavyTank,8,G141_VK7501K
56097,692.453,0.948,1.280,1.042,54.229,6040740,mediumTank,6,A104_M4A3E8A
56145,766.110,0.952,0.967,0.989,53.419,4983227,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.903,0.975,0.741,1.162,52.307,32227521,AT-SPG,7,A101_M56
56577,274.034,1.191,1.321,1.577,55.778,44956025,lightTank,3,R86_LTP
56609,1005.628,0.938,0.791,0.806,53.775,81011320,AT-SPG,7,A102_T28_concept
56657,1234.140,0.777,1.178,0.570,51.866,37856562,heavyTank,8,GB93_Caernarvon_AX
56913,1160.112,0.777,1.348,0.668,52.371,18162561,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.211,1.027,0.713,0.985,52.284,107584852,AT-SPG,6,G41_DickerMax
57121,1123.548,0.806,1.248,0.891,51.799,12611512,mediumTank,8,A63_M46_Patton_KR
57169,841.781,1.020,1.014,0.827,53.374,3558053,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.606,0.933,1.028,1.188,52.928,23200849,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.299,0.777,1.311,0.767,50.840,105444687,mediumTank,8,A111_T25_Pilot
57425,1536.427,1.029,1.032,0.647,53.772,7141645,mediumTank,8,GB97_Chimera
57617,911.955,0.986,1.326,1.056,53.363,31317140,mediumTank,7,G78_Panther_M10
57633,686.168,0.681,2.728,0.726,51.753,44627,lightTank,7,A112_T71E2
57681,905.875,1.136,0.803,1.015,53.992,7839357,AT-SPG,6,GB96_Excalibur
57889,769.699,0.657,2.965,0.757,51.836,11132329,lightTank,8,A99_T92_LT
57937,2253.756,1.030,1.383,0.499,52.811,19890504,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,851.450,1.098,1.319,0.802,54.627,102097929,mediumTank,6,R108_T34_85M
58369,1940.410,0.865,1.487,0.498,50.078,30544952,heavyTank,10,R110_Object_260
58449,806.938,0.650,2.759,0.657,51.932,496363,lightTank,8,GB101_FV1066_Senlac
58625,1285.713,0.947,0.427,0.670,50.807,76026,AT-SPG,8,R111_ISU130
58641,1998.853,0.931,1.000,0.406,51.528,11262136,heavyTank,10,G92_VK7201
58657,1293.797,0.774,1.235,0.469,52.400,28610785,heavyTank,8,A115_Chrysler_K_GF
58705,982.049,0.669,2.862,0.778,52.998,1729685,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.917,0.819,1.053,0.644,52.933,8881146,heavyTank,8,R113_Object_730
58913,1211.377,0.793,1.236,0.693,52.676,24691435,heavyTank,8,A117_T26E5
58961,1280.340,0.729,2.850,0.669,51.703,4063034,lightTank,10,GB100_Manticore
59137,1116.616,1.048,1.082,0.729,54.432,33284449,heavyTank,7,R71_IS_2B
59169,1221.812,0.789,1.241,0.668,52.512,27261179,heavyTank,8,A117_T26E5_Patriot
59217,806.896,0.967,0.859,0.508,54.842,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.081,1.014,1.457,0.928,54.545,40681518,mediumTank,6,R117_T34_85_Rudy
59425,1243.706,0.739,0.838,0.529,51.565,9718480,heavyTank,8,A13_T34_hvy_BF
59473,822.607,0.641,2.504,0.775,52.392,3430538,lightTank,8,GB102_LHMTV
59649,1043.866,1.107,0.591,0.827,52.898,13805740,AT-SPG,7,R116_ISU122C_Berlin
59665,328.442,1.234,1.325,1.130,55.920,1511457,mediumTank,3,G100_Gtraktor_Krupp
59681,750.104,0.965,1.196,0.850,54.735,5322016,mediumTank,6,A118_M4_Thunderbolt
59729,634.777,0.655,2.353,0.862,52.915,1493133,lightTank,7,GB104_GSR_3301_Setter
59905,1138.832,0.840,1.258,0.759,52.050,93548407,mediumTank,8,R112_T54_45
59937,1025.472,0.969,1.169,0.746,55.602,1286834,mediumTank,7,A121_M26_Cologne
59985,1344.526,0.964,0.598,0.641,53.502,1793720,AT-SPG,8,GB99_Turtle_Mk1
