tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.996,0.947,0.503,0.905,51.137,293241239,AT-SPG,8,A68_T28_Prototype
11345,943.315,0.887,0.063,1.507,52.364,53764841,SPG,7,GB29_Crusader_5inch
11521,1539.535,0.874,1.122,0.704,50.446,796095118,heavyTank,9,R81_IS8
11537,1392.998,1.001,0.691,0.868,51.326,191214371,AT-SPG,8,G71_JagdPantherII
11553,790.274,1.001,1.216,1.127,53.481,773798384,AT-SPG,6,A41_M18_Hellcat
11585,741.829,0.934,0.609,1.046,52.988,26387412,AT-SPG,6,F34_ARL_V39
11601,1448.695,0.865,0.030,0.743,50.617,51469574,SPG,9,GB30_FV3805
11777,625.325,1.144,0.829,1.072,54.943,609314666,heavyTank,5,R80_KV1
11793,821.258,1.006,0.567,1.089,51.402,141856287,AT-SPG,6,G40_Nashorn
11809,877.231,1.010,1.637,1.174,52.356,2318673,mediumTank,7,A86_T23E3
11841,1609.738,0.961,0.057,0.970,49.901,259633624,SPG,10,F38_Bat_Chatillon155_58
11857,765.615,1.000,0.157,1.828,53.675,260486910,SPG,6,GB77_FV304
12049,2039.756,1.032,0.634,0.442,50.430,251513564,AT-SPG,10,G72_JagdPz_E100
12097,1279.200,0.920,0.746,0.918,51.125,79854709,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.195,0.859,0.030,0.836,50.937,51701612,SPG,8,GB79_FV206
12289,685.071,0.990,1.811,1.040,54.436,49826034,mediumTank,6,R57_A43
12305,1867.355,0.929,1.335,0.680,49.501,126114391,mediumTank,10,G73_E50_Ausf_M
12369,1730.504,0.821,0.026,0.774,50.360,43846968,SPG,10,GB31_Conqueror_Gun
12545,914.408,0.920,1.550,0.808,52.706,61568041,mediumTank,7,R59_A44
12561,262.197,1.163,2.662,1.295,56.608,92687911,lightTank,3,G63_PzI_ausf_C
12577,506.285,0.995,1.762,0.978,56.003,819039,mediumTank,5,A78_M4_Improved
12817,207.763,1.282,2.039,1.271,58.327,214010,lightTank,2,G53_PzI
12881,503.445,0.994,1.361,0.940,54.701,13035695,mediumTank,5,GB50_Sherman_III
13073,278.431,1.003,1.611,1.378,58.316,6242954,lightTank,3,G82_Pz_II_AusfG
13089,2046.407,0.997,0.778,0.529,49.244,182617128,AT-SPG,10,A83_T110E4
13121,323.409,1.226,1.062,1.472,58.325,2385774,mediumTank,3,F44_Somua_S35
13137,1695.045,1.020,0.559,0.764,50.212,29372063,AT-SPG,9,GB81_FV4004
13313,1163.278,0.879,1.230,0.868,50.413,76528823,mediumTank,8,R60_Object416
13329,405.408,1.160,1.019,1.270,55.741,3926195,heavyTank,4,G90_DW_II
13345,1138.991,0.845,0.992,0.960,51.267,514570310,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.784,1.052,0.510,1.454,54.146,9145005,AT-SPG,5,GB44_Archer
13569,2061.848,1.047,0.748,0.636,48.385,207206383,AT-SPG,10,R88_Object268
13585,369.460,1.064,1.554,1.229,57.372,1201544,mediumTank,4,G86_VK2001DB
13825,1776.422,0.949,1.398,0.731,48.609,282403759,mediumTank,10,R87_T62A
13841,1128.942,0.815,1.162,0.973,51.327,66298936,mediumTank,8,G88_Indien_Panzer
13857,2086.187,1.020,0.728,0.497,50.690,69856384,AT-SPG,10,A85_T110E3
13889,2074.614,1.107,0.811,0.609,49.588,101594652,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.097,1.132,0.426,0.396,49.518,18785840,AT-SPG,10,GB83_FV4005
14097,706.846,0.958,1.549,1.073,54.584,38101773,mediumTank,6,G87_VK3002DB_V1
14113,1895.809,0.966,1.322,0.682,49.094,59127458,mediumTank,10,A120_M48A5
14145,413.732,0.606,2.414,0.730,53.277,238755554,lightTank,5,F62_ELC_AMX
14161,1054.308,1.021,0.828,1.031,52.855,23152248,AT-SPG,7,GB41_Challenger
14353,667.013,0.593,1.966,0.668,51.567,5674960,lightTank,7,G85_Auf_Panther
14401,1399.898,0.864,0.039,0.923,50.588,178358663,SPG,9,F67_Bat_Chatillon155_55
14417,771.770,0.986,0.860,1.149,52.908,23393044,AT-SPG,6,GB45_Achilles_IIC
14609,1840.646,0.964,1.352,0.837,48.474,51083217,mediumTank,10,G89_Leopard1
14625,1163.234,0.911,1.245,0.995,50.936,221323467,mediumTank,8,A90_T69
14657,391.282,0.979,0.098,1.494,54.596,18440028,SPG,4,F66_AMX_Ob_Am105
14673,1357.708,0.962,0.747,0.939,51.055,52294390,AT-SPG,8,GB80_Charioteer
14865,1518.086,0.899,1.191,0.842,50.595,69242488,mediumTank,9,G91_Pro_Ag_A
14881,2013.654,1.042,0.836,0.600,48.614,351800961,heavyTank,10,A67_T57_58
14913,386.935,0.937,0.876,1.165,55.118,2664129,mediumTank,4,F70_SARL42
15105,300.181,1.214,1.319,1.492,56.721,9668741,lightTank,3,R43_T-70
15121,188.886,1.173,0.162,1.065,55.441,167352,SPG,2,G93_GW_Mk_VIe
15137,498.820,0.597,2.103,0.659,52.506,33980355,lightTank,6,A71_T21
15169,224.325,1.293,0.824,1.703,58.020,220060,lightTank,2,F50_FCM36_20t
15361,230.410,1.315,1.296,1.664,59.014,6046792,lightTank,2,R42_T-60
15377,1200.620,0.830,0.029,0.720,50.938,140260460,SPG,8,G94_GW_Tiger_P
15393,1607.050,1.045,0.945,0.735,50.459,305354144,heavyTank,9,A89_T54E1
15425,1832.262,0.947,1.353,0.759,49.268,13030765,mediumTank,10,F72_AMX_30
15441,1148.255,0.798,1.093,0.791,52.579,1614618,mediumTank,8,GB87_Chieftain_T95_turret
15617,2002.933,1.154,1.529,0.814,51.777,23673137,mediumTank,10,R95_Object_907
15633,416.859,1.058,0.090,1.532,54.943,31385563,SPG,4,G95_Pz_Sfl_IVb
15649,719.267,0.711,2.343,0.661,51.451,316346805,lightTank,7,A103_T71E1
15681,1571.570,0.936,1.307,0.775,51.405,68844206,mediumTank,9,F71_AMX_30_prototype
15697,2093.016,0.939,1.027,0.541,49.343,18547268,heavyTank,10,GB91_Super_Conqueror
15873,333.520,0.927,1.483,1.292,55.685,10214438,lightTank,4,R44_T80
15889,720.152,0.939,1.307,1.006,53.413,45101291,mediumTank,6,G96_VK3002M
15905,1924.730,0.986,1.264,0.735,48.784,3316074,mediumTank,10,A92_M60
15937,231.359,1.379,0.941,1.966,59.089,778777,lightTank,2,F49_RenaultR35
15953,2088.023,1.012,0.714,0.600,51.359,8552975,AT-SPG,10,GB92_FV217
16129,980.223,0.878,0.038,0.861,51.681,105913592,SPG,7,R91_SU14_1
16145,591.293,1.053,0.657,1.054,52.459,70747985,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.939,0.867,0.034,0.837,50.688,235038695,SPG,9,A88_M53_55
16385,580.612,1.027,0.081,1.215,53.455,32429531,SPG,5,R100_SU122A
16401,1744.703,1.031,0.528,0.810,50.230,350562429,AT-SPG,9,G97_Waffentrager_IV
16417,810.052,1.013,0.063,1.301,53.574,162731029,SPG,6,A87_M44
16449,1210.075,0.754,0.714,0.611,51.846,2141780,heavyTank,8,F81_Char_de_65t
16641,475.823,0.664,2.629,0.762,52.735,39571652,lightTank,6,R101_MT25
16657,1490.416,1.085,0.471,0.934,50.997,743647300,AT-SPG,8,G99_RhB_Waffentrager
16673,538.299,0.609,2.228,0.704,52.463,196814373,lightTank,6,A94_T37
16705,1821.619,0.963,1.136,0.544,53.334,7600465,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.197,0.984,1.440,0.771,48.684,275510042,mediumTank,10,R97_Object_140
16913,2153.776,1.258,0.468,0.710,48.734,216648301,AT-SPG,10,G98_Waffentrager_E100
16961,1987.608,0.875,1.216,0.510,49.485,1695888,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.427,1.282,1.276,1.092,57.602,1355555,mediumTank,3,G83_Pz_IV_AusfA
17217,1514.946,0.927,2.572,0.628,48.569,28979913,lightTank,10,F88_AMX_13_105
17425,397.549,0.999,1.287,0.934,55.990,4973814,mediumTank,4,G80_Pz_IV_AusfD
17473,855.426,0.757,2.479,0.739,52.002,92959267,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.958,0.947,1.371,0.743,51.572,49386867,mediumTank,9,R104_Object_430_II
17729,2068.560,1.186,0.717,0.589,50.858,5644902,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.728,1.312,0.792,1.211,56.883,7253149,AT-SPG,4,G101_StuG_III
17953,789.143,0.729,2.504,0.755,51.947,258080482,lightTank,8,A97_M41_Bulldog
18177,1035.787,0.715,2.458,0.630,50.804,153345591,lightTank,9,R109_T54S
18193,509.839,1.029,1.210,0.935,54.536,204101480,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.639,0.675,2.196,0.598,50.448,209411165,lightTank,9,A100_T49
18433,789.577,0.711,2.652,0.798,52.537,100576868,lightTank,8,R107_LTB
18449,985.657,0.689,2.556,0.687,51.027,65200381,lightTank,9,G103_RU_251
18465,279.207,1.026,0.107,1.831,56.178,207229,SPG,3,A108_T18_HMC
18689,633.647,1.179,1.269,0.956,56.657,101095583,heavyTank,6,R13_KV-1s
18705,1705.206,0.922,0.722,0.507,53.083,18082671,heavyTank,9,G110_Typ_205
18721,402.190,0.991,0.110,1.283,54.776,1847101,SPG,4,A27_T82
18961,794.705,0.692,1.966,0.683,51.735,93431906,lightTank,7,G113_SP_I_C
19201,1331.127,0.831,3.198,0.716,49.738,22934109,lightTank,10,R132_VNII_100LT
19217,2101.749,1.094,0.614,0.574,48.976,228772806,AT-SPG,10,G121_Grille_15_L63
19457,773.764,0.900,2.272,0.780,52.790,21617796,lightTank,7,R131_Tank_Gavalov
19473,2072.139,0.936,1.024,0.453,51.544,13961922,heavyTank,10,G134_PzKpfw_VII
19489,1443.840,0.797,2.665,0.575,48.320,15564757,lightTank,10,A116_XM551
19713,1707.427,0.940,1.094,0.550,53.273,37158627,heavyTank,9,R151_Object_257_2
19729,1321.954,0.860,0.777,0.558,54.425,44341432,heavyTank,8,G115_Typ_205B
19745,717.132,0.815,2.838,0.729,52.512,5118267,lightTank,7,A112_T71E2R
19969,2124.077,1.101,1.418,0.558,51.406,16710347,mediumTank,10,R148_Object_430_U
19985,1325.283,0.740,3.007,0.634,47.762,3633899,lightTank,10,G125_Spz_57_Rh
20225,2322.786,1.128,1.299,0.446,53.201,18761373,AT-SPG,10,R149_Object_268_4
20241,885.451,0.721,2.671,0.676,52.474,11796347,lightTank,8,G126_HWK_12
20481,1286.223,0.822,0.827,0.504,52.641,17191239,heavyTank,8,R139_IS_M
20737,1714.247,0.926,0.954,0.466,52.972,13742680,heavyTank,9,R153_Object_705
20993,2117.762,0.979,1.073,0.374,51.273,5486509,heavyTank,10,R145_Object_705_A
21249,1779.361,1.040,0.838,0.588,52.605,14481423,AT-SPG,9,R93_Object263
21505,1825.280,1.115,1.342,0.636,53.196,31960203,mediumTank,9,R96_Object_430
21761,1956.536,1.074,1.270,0.632,49.343,450517,mediumTank,10,R144_K_91
22017,2128.388,0.979,1.472,0.411,50.059,3798750,heavyTank,10,R155_Object_277
46849,2087.957,0.924,1.117,0.427,52.906,4691,heavyTank,10,R157_Object_279R
47105,535.002,0.945,1.309,0.743,54.626,1406731,mediumTank,5,R154_T_34E_1943
47361,1285.796,0.861,0.989,0.595,52.229,6677889,mediumTank,8,R146_STG_Tday
47617,1274.560,0.848,0.982,0.602,52.234,1400947,mediumTank,8,R146_STG
47873,322.660,1.214,1.186,0.886,56.163,21328807,mediumTank,3,R143_T_29
48129,720.301,0.948,1.212,0.761,54.444,39679,mediumTank,6,R140_M4_Loza
48145,1310.323,0.838,0.752,0.544,53.701,974549,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1449.491,0.929,0.983,0.511,53.753,47230670,heavyTank,8,R134_Object_252K
48913,1332.154,0.839,0.759,0.502,52.317,10061937,heavyTank,8,G138_VK168_02
49169,828.564,0.949,1.009,0.626,54.558,72524231,heavyTank,6,G136_Tiger_131
49409,1327.609,0.990,1.092,0.649,53.053,1023973,heavyTank,8,R61_Object252_BF
49665,1433.011,0.925,0.982,0.518,54.073,12149677,heavyTank,8,R134_Object_252U
49921,1066.866,0.970,1.137,0.588,53.494,1425420,heavyTank,7,R133_KV_122
49937,1104.174,0.787,1.282,0.824,51.522,769903,mediumTank,8,G119_Panzer58_BF
50193,1459.460,1.012,0.569,0.639,51.361,270546526,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.585,1.261,1.183,1.197,57.229,14164393,lightTank,2,R125_T_45
50961,867.347,0.657,2.519,0.599,51.409,34013985,lightTank,8,G120_M41_90_GrandFinal
51201,605.866,1.256,1.289,1.269,57.926,2286867,heavyTank,5,R38_KV-220_beta
51361,1351.771,0.988,1.266,0.653,51.754,15593081,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.802,1.166,1.097,1.301,55.670,47075223,mediumTank,5,R32_Matilda_II_LL
51473,573.904,0.939,1.703,0.894,52.888,2438896,mediumTank,5,G32_PzV_PzIV
51489,221.806,1.284,2.413,1.202,56.781,6404799,lightTank,2,A19_T2_lt
51553,515.701,0.939,1.061,1.086,52.956,27733575,mediumTank,5,J12_Chi_Nu_Kai
51569,746.624,0.952,1.343,0.806,52.980,25200816,mediumTank,6,Cz01_Skoda_T40
51585,790.286,1.050,0.987,0.879,53.505,39092624,mediumTank,6,S01_Strv_74_A2
51713,596.497,1.171,1.160,1.310,55.084,128368078,heavyTank,5,R33_Churchill_LL
51729,329.295,1.646,1.485,2.213,63.616,4137193,lightTank,3,G36_PzII_J
51745,506.773,1.040,1.382,1.108,55.991,11998591,mediumTank,5,A62_Ram-II
51841,205.032,1.157,1.391,1.005,57.560,787126,lightTank,2,S15_L_60
51985,354.880,1.447,1.366,1.527,58.991,34078201,mediumTank,3,G34_S35_captured
52001,305.785,1.092,1.611,1.217,55.496,6634152,lightTank,3,A33_MTLS-1G14
52065,1124.047,0.812,1.129,0.879,51.098,10133980,mediumTank,8,J18_STA_2_3
52097,1508.315,0.988,0.491,0.799,51.698,69730986,AT-SPG,8,S22_Strv_S1
52225,307.978,1.307,2.134,1.288,56.388,1608685,lightTank,3,R34_BT-SV
52241,489.003,1.601,1.580,1.639,57.522,26811202,heavyTank,4,G35_B-1bis_captured
52257,474.799,1.018,1.599,1.036,54.859,11238436,mediumTank,5,A44_M4A2E4
52321,809.784,0.974,1.022,0.798,54.543,20590944,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.853,0.845,1.189,0.964,52.180,15566,mediumTank,8,S23_Strv_81
52481,377.066,1.275,1.469,1.658,54.494,26846141,lightTank,4,R31_Valentine_LL
52497,307.576,1.869,1.666,2.780,55.413,13765817,lightTank,2,G33_H39_captured
52513,1233.365,0.813,1.142,0.676,51.296,17472308,heavyTank,8,A45_M6A2E1
52561,1699.088,1.008,0.565,0.819,51.608,122856436,AT-SPG,9,GB32_Tortoise
52577,1255.956,0.761,1.437,0.499,53.422,230168,heavyTank,8,J29_Nameless
52609,1141.321,0.750,1.283,0.624,52.475,4931152,mediumTank,8,S23_Strv_81_sabaton
52737,253.843,1.052,1.600,1.553,54.746,1225436,lightTank,3,R67_M3_LL
52769,279.118,1.110,2.499,1.516,57.457,7072688,lightTank,3,A43_M22_Locust
52817,364.867,0.927,1.378,1.332,56.714,681911,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.299,0.768,1.815,0.633,52.440,108471,mediumTank,8,J30_Edelweiss
52993,363.009,1.097,2.418,0.957,55.624,999412,mediumTank,4,R68_A-32
53249,1244.954,0.967,1.076,0.911,51.400,290545429,heavyTank,8,R54_KV-5
53505,334.525,1.473,1.603,1.675,55.788,51953946,lightTank,3,R56_T-127
53537,208.673,1.173,1.504,1.200,58.252,1488878,lightTank,2,A74_T1_E6
53585,531.224,1.088,0.782,1.404,54.630,19463675,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.747,1.226,0.814,1.361,53.204,12070359,AT-SPG,5,R78_SU_85I
53793,1143.778,0.856,1.303,0.893,51.950,2044029,mediumTank,8,A81_T95_E2
53841,823.751,1.062,0.576,1.244,52.754,25045152,heavyTank,6,GB63_TOG_II
54017,644.475,1.298,1.378,1.170,58.715,25638805,heavyTank,5,R38_KV-220
54033,636.037,1.212,1.880,0.843,56.279,28141,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.422,1.011,0.759,1.195,53.863,19688277,AT-SPG,7,GB71_AT_15A
54273,409.995,1.875,0.945,1.489,58.603,1762144,AT-SPG,3,R50_SU76I
54289,1268.264,0.802,0.866,0.829,51.791,680049611,heavyTank,8,G51_Lowe
54353,607.978,1.244,1.566,1.162,56.766,20676923,heavyTank,5,GB51_Excelsior
54529,244.862,1.378,1.394,1.477,56.351,37229730,lightTank,2,R84_Tetrarch_LL
54545,525.194,1.007,1.527,1.107,54.813,106141670,mediumTank,5,G46_T-25
54609,307.162,1.172,0.125,1.619,56.288,1103538,SPG,3,GB78_Sexton_I
54785,814.831,1.084,0.563,0.751,53.477,82249640,AT-SPG,6,R49_SU100Y
54801,268.155,1.103,2.753,1.521,59.069,3886902,lightTank,3,G50_T-15
54865,202.428,1.344,1.576,1.229,56.531,6947600,lightTank,2,GB76_Mk_VIC
55057,535.392,1.062,1.220,1.247,52.637,1009022,mediumTank,5,G70_PzIV_Hydro
55073,200.963,1.326,1.616,1.237,57.357,5547099,lightTank,2,A93_T7_Combat_Car
55121,1002.750,0.905,1.071,1.034,53.741,79926824,heavyTank,7,GB52_A45
55297,1073.576,1.143,0.766,0.882,52.921,270984264,AT-SPG,7,R89_SU122_44
55313,1254.536,0.915,0.768,1.051,51.115,137297290,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.717,1.235,1.419,1.518,51.778,666671725,AT-SPG,7,G48_E-25
55633,1163.047,0.797,1.176,0.794,51.720,76614350,mediumTank,8,GB70_N_FV4202_105
55841,2051.896,1.062,1.260,0.659,49.747,1324388,mediumTank,10,A95_T95_E6
55889,762.082,1.078,2.202,0.962,55.827,53909681,mediumTank,6,GB85_Cromwell_Berlin
56097,696.826,0.953,1.285,1.023,54.399,6080943,mediumTank,6,A104_M4A3E8A
56145,781.142,0.969,0.971,1.009,53.638,3480685,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.446,0.986,0.726,1.203,52.283,20560922,AT-SPG,7,A101_M56
56577,273.378,1.189,1.306,1.526,55.814,48809034,lightTank,3,R86_LTP
56609,1023.318,0.946,0.784,0.807,53.695,61590253,AT-SPG,7,A102_T28_concept
56657,1277.452,0.802,1.126,0.496,52.886,10047,heavyTank,8,GB93_Caernarvon_AX
56913,1209.618,0.804,1.345,0.608,52.963,1938892,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.011,1.028,0.716,0.977,52.312,102262963,AT-SPG,6,G41_DickerMax
57121,1147.617,0.816,1.246,0.866,52.038,13359874,mediumTank,8,A63_M46_Patton_KR
57169,819.954,1.034,1.028,0.737,54.191,107293,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.020,0.924,1.033,1.190,52.836,22243865,mediumTank,6,G77_PzIV_Schmalturm
57377,1150.892,0.793,1.310,0.739,51.254,105486978,mediumTank,8,A111_T25_Pilot
57425,1213.709,0.798,0.982,0.555,54.877,1499,mediumTank,8,GB97_Chimera
57617,905.666,0.979,1.309,1.080,53.434,25451531,mediumTank,7,G78_Panther_M10
57633,707.159,0.690,2.727,0.688,52.653,49153,lightTank,7,A112_T71E2
57681,883.838,1.156,0.915,0.836,56.161,1385,AT-SPG,6,GB96_Excalibur
57889,821.193,0.712,3.061,0.770,52.647,5869791,lightTank,8,A99_T92_LT
58113,834.367,1.072,1.315,0.766,54.942,42113844,mediumTank,6,R108_T34_85M
58369,1951.458,0.890,1.456,0.552,49.847,13504434,heavyTank,10,R110_Object_260
58625,1289.214,0.953,0.403,0.659,50.377,17068,AT-SPG,8,R111_ISU130
58641,1954.285,0.934,1.037,0.452,51.404,7510208,heavyTank,10,G92_VK7201
58657,1294.920,0.786,1.218,0.478,53.227,11084484,heavyTank,8,A115_Chrysler_K_GF
58881,1310.115,0.903,1.041,0.660,53.886,7529838,heavyTank,8,R113_Object_730
58913,1247.059,0.817,1.227,0.691,53.216,19855079,heavyTank,8,A117_T26E5
59137,1144.138,1.067,1.085,0.723,54.690,30882072,heavyTank,7,R71_IS_2B
59169,1243.243,0.829,1.246,0.731,53.447,7134108,heavyTank,8,A117_T26E5_Patriot
59393,792.865,1.024,1.469,0.916,54.909,47849823,mediumTank,6,R117_T34_85_Rudy
59425,1252.864,0.752,0.819,0.582,51.730,4431960,heavyTank,8,A13_T34_hvy_BF
59649,1061.469,1.114,0.597,0.821,53.044,12266235,AT-SPG,7,R116_ISU122C_Berlin
59665,323.528,1.273,1.369,1.097,56.956,984379,mediumTank,3,G100_Gtraktor_Krupp
59681,756.358,0.977,1.195,0.807,55.136,2965545,mediumTank,6,A118_M4_Thunderbolt
59905,1147.398,0.855,1.183,0.789,52.067,65952011,mediumTank,8,R112_T54_45
59937,1100.074,1.075,1.272,0.711,55.594,24526,mediumTank,7,A121_M26_Cologne
60161,872.941,1.140,1.040,1.073,58.409,13507,heavyTank,6,R114_Object_244
60177,1114.962,0.809,1.086,0.889,51.035,34268167,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.319,0.873,0.926,0.645,52.870,9354303,heavyTank,8,R115_IS-3_auto
60433,220.897,1.211,1.853,1.445,58.547,1194309,lightTank,2,G108_PzKpfwII_AusfD
60689,533.614,1.096,0.628,1.480,53.278,18889521,AT-SPG,5,G104_Stug_IV
60929,257.396,1.039,1.781,0.922,55.785,30447399,lightTank,3,R105_BT_7A
60945,1534.310,0.963,1.274,0.773,52.113,44555155,mediumTank,9,G105_T-55_NVA_DDR
61441,491.482,1.240,1.079,1.023,56.784,11267495,mediumTank,4,R118_T28_F30
61457,495.851,0.946,1.248,1.041,54.327,427296,mediumTank,5,G107_PzKpfwIII_AusfK
61505,849.658,0.787,3.070,0.897,53.565,11515254,lightTank,8,F97_ELC_EVEN_90
61697,1911.129,1.045,1.603,0.768,53.562,3761690,mediumTank,10,R120_T22SR_A22
61713,1058.131,1.018,0.551,1.043,52.926,9667525,AT-SPG,7,G109_Steyr_WT
61761,1407.668,0.961,0.672,0.745,51.985,4587863,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.418,0.873,1.382,0.774,51.964,10384454,mediumTank,8,R122_T44_100
61969,1179.526,0.935,0.832,1.269,50.211,430370,AT-SPG,8,G112_KanonenJagdPanzer
62209,1245.153,0.845,0.720,0.785,53.920,9617,AT-SPG,8,R121_KV4_KTT
62273,1522.576,1.095,0.722,0.609,53.442,4749450,heavyTank,8,F84_Somua_SM
62481,1399.606,0.976,0.556,0.927,50.897,31799,AT-SPG,8,G114_Skorpian
62529,1392.370,1.013,1.061,0.693,52.224,48688298,mediumTank,8,F19_Lorraine40t
62785,1277.982,0.787,1.001,0.587,53.966,16328713,heavyTank,8,F74_AMX_M4_1949
62977,1218.555,0.895,1.476,0.730,52.271,42951142,mediumTank,8,R127_T44_100_P
62993,1109.858,0.957,1.067,0.846,54.745,6007556,heavyTank,7,G118_VK4503
63041,1280.399,0.863,0.844,0.646,51.490,71283202,mediumTank,8,F73_M4A1_Revalorise
63233,1257.252,0.794,0.886,0.634,53.509,177382,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.855,1.018,1.094,1.125,54.095,1414920,mediumTank,5,G116_Turan_III_prot
63281,1472.235,1.093,0.788,0.679,53.426,25387558,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.366,0.772,2.318,0.798,52.036,18945148,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.016,0.799,1.079,1.328,58.237,657884,lightTank,3,G117_Toldi_III
63537,1865.651,0.973,1.234,0.708,50.462,546162,mediumTank,10,Ch25_121_mod_1971B
63553,1120.848,0.817,1.414,0.938,50.892,161372470,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.651,0.861,1.206,1.251,51.609,3999,mediumTank,8,G119_Panzer58
63793,1076.536,0.816,1.281,0.872,52.420,3452192,mediumTank,8,Ch26_59_Patton
63809,859.600,1.010,2.860,0.859,53.911,2773932,lightTank,7,F69_AMX13_57_100
64017,895.635,0.701,2.714,0.558,52.022,740733,lightTank,8,G120_M41_90
64049,1145.247,0.894,1.349,0.735,50.974,56849125,mediumTank,8,Ch14_T34_3
64065,1211.081,0.897,1.332,1.010,51.046,116460738,heavyTank,8,F65_FCM_50t
64273,1130.786,0.811,1.255,0.907,51.945,30023405,mediumTank,8,G119_Pz58_Mutz
64561,1234.392,0.878,1.307,0.652,53.023,38429786,heavyTank,8,Ch23_112
64769,881.029,1.142,0.749,0.479,55.152,1397137,heavyTank,6,R152_KV2_W
64817,586.776,0.791,2.645,0.756,52.853,94605764,lightTank,6,Ch24_Type64
65073,1280.997,0.880,1.393,0.478,52.371,908685,heavyTank,8,Ch03_WZ_111_A
