tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.459,1.007,0.881,0.789,51.780,75956000,AT-SPG,9,F37_AMX50_Foch
11089,596.925,1.111,0.105,1.522,55.129,80258242,SPG,5,GB28_Bishop
11265,800.618,0.993,0.883,0.836,54.470,233684672,heavyTank,6,R72_T150
11281,492.420,1.269,0.776,1.506,56.149,49494866,AT-SPG,4,G39_Marder_III
11297,1346.573,0.943,0.512,0.903,51.186,300165172,AT-SPG,8,A68_T28_Prototype
11345,943.391,0.886,0.062,1.520,52.397,55045108,SPG,7,GB29_Crusader_5inch
11521,1538.378,0.868,1.137,0.701,50.436,818019769,heavyTank,9,R81_IS8
11537,1385.814,0.995,0.685,0.874,51.252,186941874,AT-SPG,8,G71_JagdPantherII
11553,790.203,1.002,1.211,1.138,53.465,748631197,AT-SPG,6,A41_M18_Hellcat
11585,744.936,0.938,0.611,1.053,53.049,26015673,AT-SPG,6,F34_ARL_V39
11601,1442.489,0.857,0.029,0.771,50.592,53101418,SPG,9,GB30_FV3805
11777,626.327,1.145,0.833,1.079,54.965,583731497,heavyTank,5,R80_KV1
11793,821.677,1.008,0.566,1.100,51.445,137759292,AT-SPG,6,G40_Nashorn
11809,874.638,1.010,1.634,1.185,52.283,2222040,mediumTank,7,A86_T23E3
11841,1597.706,0.947,0.056,0.972,49.827,257862143,SPG,10,F38_Bat_Chatillon155_58
11857,766.988,1.001,0.156,1.843,53.649,246262287,SPG,6,GB77_FV304
12049,2029.641,1.021,0.625,0.434,50.513,264322696,AT-SPG,10,G72_JagdPz_E100
12097,1282.312,0.925,0.741,0.918,51.158,78953486,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.604,0.855,0.029,0.855,50.964,51861860,SPG,8,GB79_FV206
12289,685.031,0.990,1.805,1.052,54.434,49798689,mediumTank,6,R57_A43
12305,1851.017,0.919,1.335,0.675,49.362,126741191,mediumTank,10,G73_E50_Ausf_M
12369,1725.189,0.804,0.024,0.776,50.480,51846203,SPG,10,GB31_Conqueror_Gun
12545,911.861,0.919,1.547,0.818,52.799,60467116,mediumTank,7,R59_A44
12561,264.531,1.174,2.648,1.322,56.451,99249616,lightTank,3,G63_PzI_ausf_C
12577,505.519,0.975,1.723,0.913,56.011,1094844,mediumTank,5,A78_M4_Improved
12817,207.888,1.281,2.045,1.300,58.289,208515,lightTank,2,G53_PzI
12881,502.557,0.991,1.358,0.938,54.701,13239642,mediumTank,5,GB50_Sherman_III
13073,279.017,1.005,1.617,1.410,58.156,6320891,lightTank,3,G82_Pz_II_AusfG
13089,2037.002,0.987,0.769,0.518,49.404,197507173,AT-SPG,10,A83_T110E4
13121,326.221,1.241,1.069,1.490,58.288,2782623,mediumTank,3,F44_Somua_S35
13137,1684.866,1.019,0.558,0.740,50.588,52802653,AT-SPG,9,GB81_FV4004
13313,1158.566,0.876,1.223,0.878,50.439,74231850,mediumTank,8,R60_Object416
13329,409.909,1.178,1.038,1.278,55.786,4661946,heavyTank,4,G90_DW_II
13345,1140.908,0.845,1.004,0.952,51.280,513585744,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.662,1.048,0.511,1.447,54.154,9459873,AT-SPG,5,GB44_Archer
13569,2058.631,1.045,0.736,0.631,48.576,215385805,AT-SPG,10,R88_Object268
13585,370.616,1.064,1.557,1.261,57.341,1183843,mediumTank,4,G86_VK2001DB
13825,1762.862,0.941,1.398,0.735,48.601,266779705,mediumTank,10,R87_T62A
13841,1130.252,0.815,1.160,0.981,51.344,63052401,mediumTank,8,G88_Indien_Panzer
13857,2071.764,1.007,0.720,0.484,50.817,74499228,AT-SPG,10,A85_T110E3
13889,2066.850,1.103,0.804,0.608,49.655,99276096,AT-SPG,10,F64_AMX_50Fosh_155
13905,2101.058,1.113,0.414,0.389,49.847,54653520,AT-SPG,10,GB83_FV4005
14097,707.359,0.959,1.555,1.084,54.596,37678663,mediumTank,6,G87_VK3002DB_V1
14113,1876.303,0.947,1.316,0.661,49.098,66626373,mediumTank,10,A120_M48A5
14145,408.422,0.622,2.366,0.733,53.316,238591970,lightTank,5,F62_ELC_AMX
14161,1075.384,1.044,0.799,0.974,52.939,42234217,AT-SPG,7,GB41_Challenger
14353,667.971,0.594,1.975,0.682,51.605,5147718,lightTank,7,G85_Auf_Panther
14401,1397.829,0.861,0.039,0.942,50.530,176530859,SPG,9,F67_Bat_Chatillon155_55
14417,772.040,0.993,0.836,1.124,53.094,28955216,AT-SPG,6,GB45_Achilles_IIC
14609,1832.749,0.956,1.330,0.821,48.357,53756388,mediumTank,10,G89_Leopard1
14625,1161.499,0.910,1.241,1.007,50.986,211496307,mediumTank,8,A90_T69
14657,391.679,0.982,0.098,1.493,54.636,18087786,SPG,4,F66_AMX_Ob_Am105
14673,1348.661,0.953,0.734,0.901,51.032,73379429,AT-SPG,8,GB80_Charioteer
14865,1531.766,0.906,1.184,0.838,50.436,74699176,mediumTank,9,G91_Pro_Ag_A
14881,1998.786,1.028,0.834,0.591,48.596,357584993,heavyTank,10,A67_T57_58
14913,387.013,0.937,0.882,1.169,55.163,2649066,mediumTank,4,F70_SARL42
15105,301.235,1.217,1.324,1.519,56.708,9743924,lightTank,3,R43_T-70
15121,190.175,1.190,0.164,1.009,56.233,192917,SPG,2,G93_GW_Mk_VIe
15137,503.489,0.611,2.119,0.671,52.467,36101078,lightTank,6,A71_T21
15169,223.545,1.279,0.838,1.699,57.886,241820,lightTank,2,F50_FCM36_20t
15361,230.618,1.315,1.304,1.681,58.967,5823356,lightTank,2,R42_T-60
15377,1209.649,0.830,0.027,0.748,51.090,159894295,SPG,8,G94_GW_Tiger_P
15393,1602.712,1.043,0.944,0.742,50.404,298799745,heavyTank,9,A89_T54E1
15425,1801.872,0.931,1.374,0.753,49.110,13998024,mediumTank,10,F72_AMX_30
15441,1139.195,0.792,1.089,0.817,52.426,1447983,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.648,1.127,1.546,0.765,51.781,29568558,mediumTank,10,R95_Object_907
15633,416.773,1.060,0.089,1.539,54.931,31767211,SPG,4,G95_Pz_Sfl_IVb
15649,721.228,0.727,2.355,0.671,51.451,327565409,lightTank,7,A103_T71E1
15681,1564.078,0.931,1.332,0.773,51.100,77746830,mediumTank,9,F71_AMX_30_prototype
15697,2033.188,0.901,1.034,0.502,49.022,39837797,heavyTank,10,GB91_Super_Conqueror
15873,333.792,0.927,1.486,1.302,55.669,10582551,lightTank,4,R44_T80
15889,720.926,0.941,1.306,1.014,53.507,45843735,mediumTank,6,G96_VK3002M
15905,1884.868,0.957,1.292,0.724,48.603,3672592,mediumTank,10,A92_M60
15937,231.463,1.378,0.944,2.025,59.044,867596,lightTank,2,F49_RenaultR35
15953,2032.282,0.986,0.719,0.570,51.163,12869352,AT-SPG,10,GB92_FV217
16129,979.315,0.883,0.036,0.879,51.866,113050122,SPG,7,R91_SU14_1
16145,592.875,1.056,0.658,1.066,52.525,67592889,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.370,0.856,0.032,0.889,50.751,269989960,SPG,9,A88_M53_55
16385,582.461,1.032,0.082,1.223,53.450,30495835,SPG,5,R100_SU122A
16401,1740.468,1.033,0.522,0.814,50.193,364473940,AT-SPG,9,G97_Waffentrager_IV
16417,811.980,1.017,0.059,1.324,53.585,204122418,SPG,6,A87_M44
16449,1196.578,0.751,0.725,0.628,51.782,2810786,heavyTank,8,F81_Char_de_65t
16641,475.363,0.672,2.621,0.771,52.778,45775137,lightTank,6,R101_MT25
16657,1477.730,1.076,0.466,0.934,50.924,750977626,AT-SPG,8,G99_RhB_Waffentrager
16673,535.284,0.613,2.236,0.718,52.417,190475118,lightTank,6,A94_T37
16705,1768.441,0.923,1.161,0.514,52.740,16769368,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.374,0.969,1.441,0.769,48.731,276316695,mediumTank,10,R97_Object_140
16913,2154.760,1.260,0.470,0.721,48.727,199162820,AT-SPG,10,G98_Waffentrager_E100
16961,1915.313,0.834,1.212,0.484,49.229,3223406,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.497,1.283,1.284,1.095,57.297,1529052,mediumTank,3,G83_Pz_IV_AusfA
17217,1425.507,0.865,2.612,0.573,48.524,53784298,lightTank,10,F88_AMX_13_105
17425,397.781,1.000,1.288,0.944,55.965,5148753,mediumTank,4,G80_Pz_IV_AusfD
17473,830.148,0.733,2.527,0.743,51.638,122400156,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.173,0.933,1.355,0.743,51.234,52453263,mediumTank,9,R104_Object_430_II
17729,2027.396,1.150,0.723,0.568,50.817,9313156,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.519,1.318,0.791,1.224,56.761,7500152,AT-SPG,4,G101_StuG_III
17953,787.030,0.727,2.507,0.771,51.913,228558566,lightTank,8,A97_M41_Bulldog
17985,517.176,0.749,2.205,0.701,53.900,15520342,lightTank,6,F109_AMD_Panhard_178B
18177,1025.981,0.709,2.515,0.635,50.865,156540832,lightTank,9,R109_T54S
18193,509.860,1.029,1.210,0.940,54.528,204385337,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.316,0.672,2.274,0.601,50.464,220537671,lightTank,9,A100_T49
18241,710.717,0.778,2.593,0.703,52.850,13979707,lightTank,7,F107_Hotchkiss_EBR
18433,785.510,0.704,2.662,0.807,52.457,96907590,lightTank,8,R107_LTB
18449,979.760,0.684,2.592,0.696,50.928,60854871,lightTank,9,G103_RU_251
18465,275.981,1.016,0.104,1.752,55.857,233699,SPG,3,A108_T18_HMC
18497,859.181,0.687,2.673,0.681,51.793,6531266,lightTank,8,F110_Lynx_6x6
18689,631.068,1.174,1.271,0.958,56.629,105283335,heavyTank,6,R13_KV-1s
18705,1668.473,0.902,0.729,0.513,52.718,27803762,heavyTank,9,G110_Typ_205
18721,399.435,0.992,0.109,1.264,54.676,2102535,SPG,4,A27_T82
18753,1018.608,0.764,3.542,0.852,53.351,3296165,lightTank,9,F100_Panhard_EBR_90
18961,781.116,0.690,1.997,0.698,51.646,93988854,lightTank,7,G113_SP_I_C
19009,1348.985,0.814,3.990,0.722,51.630,3350110,lightTank,10,F108_Panhard_EBR_105
19201,1275.909,0.798,3.234,0.693,50.111,32638204,lightTank,10,R132_VNII_100LT
19217,2070.056,1.072,0.600,0.564,49.044,260482962,AT-SPG,10,G121_Grille_15_L63
19457,748.770,0.869,2.289,0.773,52.693,34613662,lightTank,7,R131_Tank_Gavalov
19473,2001.636,0.898,1.021,0.424,51.034,20477134,heavyTank,10,G134_PzKpfw_VII
19489,1372.137,0.751,2.682,0.536,48.548,24224355,lightTank,10,A116_XM551
19713,1643.793,0.898,1.107,0.531,52.782,96112746,heavyTank,9,R151_Object_257_2
19729,1302.475,0.850,0.781,0.562,54.025,59666530,heavyTank,8,G115_Typ_205B
19745,696.499,0.793,2.822,0.729,52.481,9880449,lightTank,7,A112_T71E2R
19969,2018.731,1.020,1.415,0.538,50.721,66340098,mediumTank,10,R148_Object_430_U
19985,1277.652,0.712,3.011,0.630,48.002,3927158,lightTank,10,G125_Spz_57_Rh
20225,2150.229,1.031,1.221,0.421,52.636,38716971,AT-SPG,10,R149_Object_268_4
20241,856.915,0.696,2.727,0.679,52.215,14880744,lightTank,8,G126_HWK_12
20481,1262.861,0.807,0.848,0.501,52.538,34857792,heavyTank,8,R139_IS_M
20737,1669.712,0.892,0.973,0.451,52.673,37266050,heavyTank,9,R153_Object_705
20993,2026.391,0.913,1.083,0.350,50.641,20651714,heavyTank,10,R145_Object_705_A
21249,1724.448,0.999,0.852,0.580,52.317,40462638,AT-SPG,9,R93_Object263
21505,1742.668,1.053,1.340,0.619,52.837,112524851,mediumTank,9,R96_Object_430
21761,1860.937,1.016,1.241,0.674,49.320,2653758,mediumTank,10,R144_K_91
22017,2023.170,0.908,1.478,0.431,49.758,32066379,heavyTank,10,R155_Object_277
43329,229.777,1.206,1.970,2.617,57.805,230,lightTank,2,F111_AM39_Gendron_Somua
43585,926.640,0.765,3.132,0.809,52.520,18092404,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,271.665,1.062,1.625,1.094,56.996,157653,lightTank,3,R161_T_116
45057,1523.828,1.081,0.497,0.638,51.171,82182500,AT-SPG,8,R159_SU_130PM
45313,530.729,0.771,2.872,0.713,54.503,34008509,lightTank,6,R160_T_50_2
45569,889.420,0.746,2.969,0.687,52.932,12369985,lightTank,8,R158_LT_432
46593,1168.783,1.108,1.097,0.514,56.017,66865,heavyTank,7,R156_IS_2M
46849,2638.529,1.234,1.305,0.454,58.176,1039481,heavyTank,10,R157_Object_279R
47105,527.540,0.959,1.324,0.776,54.864,14463599,mediumTank,5,R154_T_34E_1943
47361,1253.155,0.847,0.996,0.598,51.709,9844853,mediumTank,8,R146_STG_Tday
47377,909.557,0.683,2.609,0.566,51.508,1065764,lightTank,8,G140_HWK_30
47617,1268.508,0.860,1.019,0.611,51.658,4174436,mediumTank,8,R146_STG
47633,266.125,1.422,1.301,1.465,57.318,5984805,lightTank,2,G139_MKA
47873,315.438,1.194,1.178,0.874,55.806,37250362,mediumTank,3,R143_T_29
48129,715.023,0.947,1.162,0.842,53.639,106678,mediumTank,6,R140_M4_Loza
48145,1279.678,0.822,0.766,0.531,53.263,1803944,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1427.943,0.966,0.654,0.519,52.139,883773,AT-SPG,8,R135_T_103
48401,1397.331,0.967,0.710,0.765,51.454,4372665,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.444,0.904,1.013,0.480,53.616,78607213,heavyTank,8,R134_Object_252K
48913,1281.667,0.816,0.763,0.517,52.134,19313316,heavyTank,8,G138_VK168_02
49169,815.277,0.943,1.007,0.632,54.381,91603043,heavyTank,6,G136_Tiger_131
49409,1335.843,0.982,1.093,0.605,52.988,1447520,heavyTank,8,R61_Object252_BF
49665,1408.480,0.904,0.998,0.495,53.869,17921741,heavyTank,8,R134_Object_252U
49921,1065.653,0.964,1.135,0.563,53.635,2273022,heavyTank,7,R133_KV_122
49937,1090.522,0.779,1.270,0.813,51.462,749435,mediumTank,8,G119_Panzer58_BF
50193,1433.107,0.996,0.559,0.627,51.126,370750020,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.148,1.255,1.187,1.237,57.144,15105013,lightTank,2,R125_T_45
50961,855.978,0.651,2.505,0.598,51.215,36623643,lightTank,8,G120_M41_90_GrandFinal
51201,605.050,1.251,1.291,1.261,57.875,2425908,heavyTank,5,R38_KV-220_beta
51361,1347.336,1.002,1.296,0.691,51.622,54875892,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.739,1.161,1.098,1.315,55.563,45919657,mediumTank,5,R32_Matilda_II_LL
51473,624.516,1.119,1.826,0.890,54.767,2888355,mediumTank,5,G32_PzV_PzIV
51489,223.853,1.297,2.419,1.231,56.735,6692640,lightTank,2,A19_T2_lt
51553,514.481,0.937,1.061,1.099,52.971,26369173,mediumTank,5,J12_Chi_Nu_Kai
51569,740.607,0.944,1.335,0.812,52.924,25795811,mediumTank,6,Cz01_Skoda_T40
51585,781.971,1.038,0.979,0.866,53.299,47583046,mediumTank,6,S01_Strv_74_A2
51713,596.127,1.169,1.162,1.321,55.037,122740320,heavyTank,5,R33_Churchill_LL
51729,329.078,1.636,1.448,2.250,63.101,4407073,lightTank,3,G36_PzII_J
51745,505.926,1.036,1.382,1.115,55.949,11463771,mediumTank,5,A62_Ram-II
51825,1280.557,0.944,1.072,0.590,51.207,2738061,mediumTank,8,Cz13_T_27
51841,205.567,1.155,1.420,1.081,57.421,738205,lightTank,2,S15_L_60
51985,356.475,1.453,1.365,1.549,58.919,35161268,mediumTank,3,G34_S35_captured
52001,303.502,1.089,1.626,1.217,55.457,13640034,lightTank,3,A33_MTLS-1G14
52065,1124.806,0.811,1.147,0.871,51.150,10516711,mediumTank,8,J18_STA_2_3
52097,1475.710,0.974,0.490,0.789,51.316,112468138,AT-SPG,8,S22_Strv_S1
52225,305.591,1.294,2.143,1.311,56.292,1584604,lightTank,3,R34_BT-SV
52241,483.004,1.578,1.578,1.622,57.132,28938261,heavyTank,4,G35_B-1bis_captured
52257,473.865,1.016,1.601,1.039,54.807,10966014,mediumTank,5,A44_M4A2E4
52321,804.436,0.969,1.021,0.792,54.454,21872939,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.904,0.845,1.188,1.055,52.052,14118,mediumTank,8,S23_Strv_81
52481,376.528,1.273,1.469,1.670,54.478,27737059,lightTank,4,R31_Valentine_LL
52497,308.054,1.874,1.660,2.804,55.556,13285260,lightTank,2,G33_H39_captured
52513,1244.618,0.814,1.154,0.654,51.466,18900807,heavyTank,8,A45_M6A2E1
52561,1707.012,1.016,0.574,0.821,51.743,127769552,AT-SPG,9,GB32_Tortoise
52577,1245.644,0.753,1.442,0.499,52.953,275883,heavyTank,8,J29_Nameless
52609,1121.697,0.745,1.282,0.640,52.276,6022434,mediumTank,8,S23_Strv_81_sabaton
52737,254.047,1.049,1.614,1.563,54.881,1173770,lightTank,3,R67_M3_LL
52769,279.649,1.112,2.497,1.550,57.400,7380621,lightTank,3,A43_M22_Locust
52817,361.576,0.923,1.378,1.334,56.712,745221,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.831,0.767,1.809,0.644,52.395,131404,mediumTank,8,J30_Edelweiss
52865,1514.270,1.047,1.023,0.509,52.946,1851265,heavyTank,8,S25_EMIL_51
52993,363.976,1.101,2.433,0.961,55.569,1035212,mediumTank,4,R68_A-32
53121,1328.570,0.959,1.291,0.697,52.160,2797929,mediumTank,8,S26_Lansen_C
53249,1244.790,0.966,1.079,0.916,51.431,278290402,heavyTank,8,R54_KV-5
53505,332.591,1.462,1.600,1.699,55.764,51676216,lightTank,3,R56_T-127
53537,209.589,1.174,1.520,1.224,58.114,1429591,lightTank,2,A74_T1_E6
53585,529.253,1.084,0.782,1.408,54.552,19133092,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.661,1.228,0.815,1.359,53.208,11835648,AT-SPG,5,R78_SU_85I
53793,1130.687,0.846,1.308,0.904,51.911,2052631,mediumTank,8,A81_T95_E2
53841,822.461,1.061,0.576,1.250,52.755,23981100,heavyTank,6,GB63_TOG_II
54017,645.830,1.284,1.390,1.135,58.354,27415316,heavyTank,5,R38_KV-220
54033,619.550,1.151,1.896,0.837,55.891,33724,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.917,1.012,0.763,1.182,53.885,19991058,AT-SPG,7,GB71_AT_15A
54273,408.911,1.867,0.945,1.493,58.581,1716296,AT-SPG,3,R50_SU76I
54289,1267.049,0.796,0.880,0.817,51.830,684022414,heavyTank,8,G51_Lowe
54353,607.201,1.237,1.567,1.157,56.745,20898451,heavyTank,5,GB51_Excelsior
54529,245.057,1.378,1.405,1.498,56.356,35299276,lightTank,2,R84_Tetrarch_LL
54545,523.174,1.001,1.528,1.116,54.780,102604785,mediumTank,5,G46_T-25
54609,308.892,1.227,0.127,1.558,56.537,1178603,SPG,3,GB78_Sexton_I
54785,812.620,1.084,0.557,0.752,53.408,81998569,AT-SPG,6,R49_SU100Y
54801,269.576,1.106,2.750,1.566,58.854,3915524,lightTank,3,G50_T-15
54865,203.100,1.349,1.595,1.253,56.292,6788819,lightTank,2,GB76_Mk_VIC
55057,534.591,1.060,1.223,1.223,52.808,1075387,mediumTank,5,G70_PzIV_Hydro
55073,202.072,1.334,1.648,1.252,57.264,5665903,lightTank,2,A93_T7_Combat_Car
55121,1000.180,0.905,1.074,1.048,53.717,74084603,heavyTank,7,GB52_A45
55297,1067.655,1.141,0.764,0.888,52.867,264171576,AT-SPG,7,R89_SU122_44
55313,1253.492,0.917,0.769,1.052,51.120,130966895,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.613,1.243,1.430,1.507,51.927,689412692,AT-SPG,7,G48_E-25
55633,1151.095,0.786,1.238,0.778,51.719,94155343,mediumTank,8,GB70_N_FV4202_105
55841,1952.208,1.002,1.283,0.644,49.502,2265786,mediumTank,10,A95_T95_E6
55889,753.292,1.064,2.189,0.952,55.606,56738930,mediumTank,6,GB85_Cromwell_Berlin
56081,1448.355,0.888,0.976,0.382,53.454,62056,heavyTank,8,G141_VK7501K
56097,695.370,0.951,1.281,1.032,54.330,5890990,mediumTank,6,A104_M4A3E8A
56145,773.175,0.960,0.962,0.997,53.576,4147301,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.669,0.984,0.730,1.183,52.274,24941420,AT-SPG,7,A101_M56
56577,273.876,1.190,1.313,1.552,55.796,45927148,lightTank,3,R86_LTP
56609,1013.843,0.942,0.785,0.803,53.686,70138861,AT-SPG,7,A102_T28_concept
56657,1259.956,0.792,1.172,0.574,52.158,21960992,heavyTank,8,GB93_Caernarvon_AX
56913,1184.963,0.791,1.362,0.647,52.846,9140264,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.243,1.027,0.713,0.980,52.312,101826133,AT-SPG,6,G41_DickerMax
57121,1137.350,0.810,1.247,0.881,51.909,12865514,mediumTank,8,A63_M46_Patton_KR
57169,806.217,1.017,0.970,0.771,53.751,421738,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.197,0.927,1.029,1.191,52.905,21800600,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.709,0.782,1.313,0.749,51.031,107977188,mediumTank,8,A111_T25_Pilot
57425,1615.880,1.107,1.066,0.661,55.314,1116875,mediumTank,8,GB97_Chimera
57617,907.479,0.986,1.317,1.068,53.382,26574539,mediumTank,7,G78_Panther_M10
57633,692.037,0.676,2.740,0.689,52.214,45447,lightTank,7,A112_T71E2
57681,886.767,1.161,0.766,1.010,54.646,1671241,AT-SPG,6,GB96_Excalibur
57889,797.018,0.687,2.994,0.752,52.280,8786799,lightTank,8,A99_T92_LT
57937,2295.388,1.060,1.388,0.504,51.959,3098703,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.700,1.079,1.303,0.762,54.820,66112390,mediumTank,6,R108_T34_85M
58369,1956.015,0.874,1.498,0.510,49.778,21375300,heavyTank,10,R110_Object_260
58449,756.635,0.638,2.628,0.388,52.932,826,lightTank,8,GB101_FV1066_Senlac
58625,1302.731,0.947,0.441,0.611,51.442,40571,AT-SPG,8,R111_ISU130
58641,1979.777,0.935,1.031,0.424,51.389,8820452,heavyTank,10,G92_VK7201
58657,1269.386,0.773,1.220,0.487,52.914,12723944,heavyTank,8,A115_Chrysler_K_GF
58705,1017.519,0.683,2.739,0.701,52.608,121649,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.206,0.896,1.040,0.671,53.731,6957865,heavyTank,8,R113_Object_730
58913,1221.468,0.802,1.229,0.699,52.965,21064591,heavyTank,8,A117_T26E5
58961,1367.379,0.757,2.634,0.562,50.992,38811,lightTank,10,GB100_Manticore
59137,1131.810,1.058,1.082,0.722,54.590,31638764,heavyTank,7,R71_IS_2B
59169,1224.386,0.817,1.248,0.741,53.235,7338282,heavyTank,8,A117_T26E5_Patriot
59393,785.298,1.014,1.458,0.912,54.702,49572918,mediumTank,6,R117_T34_85_Rudy
59425,1281.590,0.758,0.835,0.529,51.885,6371944,heavyTank,8,A13_T34_hvy_BF
59473,860.475,0.665,2.404,0.686,52.401,382796,lightTank,8,GB102_LHMTV
59649,1054.762,1.112,0.594,0.819,52.949,12961458,AT-SPG,7,R116_ISU122C_Berlin
59665,319.113,1.255,1.351,1.097,56.545,1262390,mediumTank,3,G100_Gtraktor_Krupp
59681,744.689,0.967,1.187,0.820,54.961,3818387,mediumTank,6,A118_M4_Thunderbolt
59729,663.493,0.680,2.186,0.771,52.608,355997,lightTank,7,GB104_GSR_3301_Setter
59905,1145.084,0.849,1.236,0.769,52.266,76129319,mediumTank,8,R112_T54_45
59937,1050.603,1.016,1.182,0.735,55.735,438183,mediumTank,7,A121_M26_Cologne
60161,891.498,1.143,1.048,0.989,57.636,27759,heavyTank,6,R114_Object_244
60177,1107.794,0.805,1.087,0.903,50.900,31970335,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.053,0.810,1.252,0.472,53.547,274719,heavyTank,8,A115_Chrysler_K
60417,1426.271,0.998,0.934,0.510,53.708,25999698,heavyTank,8,R115_IS-3_auto
60433,221.402,1.216,1.845,1.520,58.386,1205689,lightTank,2,G108_PzKpfwII_AusfD
60449,1530.403,1.071,0.761,0.574,53.556,20212398,AT-SPG,8,A122_TS-5
60689,533.480,1.096,0.626,1.484,53.385,17485258,AT-SPG,5,G104_Stug_IV
60737,799.625,1.058,1.312,0.747,55.205,46256,mediumTank,6,F113_Bretagne_Panther
60929,258.355,1.048,1.781,0.929,55.705,31035377,lightTank,3,R105_BT_7A
60945,1559.143,0.961,1.367,0.745,51.555,69537054,mediumTank,9,G105_T-55_NVA_DDR
60993,842.359,1.110,1.135,0.514,52.994,1658,mediumTank,6,F85_M4A1_FL10
61217,908.647,1.190,0.963,0.874,55.184,422735,AT-SPG,6,A123_T78
61249,619.505,1.172,0.842,0.943,54.283,10335135,AT-SPG,5,F112_M10_RBFM
61441,485.521,1.231,1.080,1.013,56.642,12953333,mediumTank,4,R118_T28_F30
61457,492.750,0.940,1.244,1.011,54.441,452651,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1115.887,0.947,1.093,0.600,54.724,1075010,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.600,0.759,3.086,0.876,53.211,29149314,lightTank,8,F97_ELC_EVEN_90
61697,1883.739,1.026,1.607,0.773,53.156,3553275,mediumTank,10,R120_T22SR_A22
61713,1044.759,1.009,0.556,1.047,52.609,12661934,AT-SPG,7,G109_Steyr_WT
61729,1722.886,0.867,1.114,0.241,54.158,9176,heavyTank,9,A125_AEP_1
61761,1386.580,0.957,0.681,0.748,51.515,9102166,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.905,0.877,1.428,0.761,52.087,12990100,mediumTank,8,R122_T44_100
61969,1175.028,0.934,0.824,1.293,50.239,357268,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.706,0.712,2.586,0.698,51.152,443588,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.354,0.788,1.016,0.653,53.098,6376379,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.198,0.834,0.708,0.742,53.970,7522,AT-SPG,8,R121_KV4_KTT
62273,1491.563,1.066,0.728,0.597,52.848,17472034,heavyTank,8,F84_Somua_SM
62481,1477.870,1.038,0.528,0.590,51.703,3623765,AT-SPG,8,G114_Skorpian
62529,1355.344,0.992,1.065,0.689,51.795,70576866,mediumTank,8,F19_Lorraine40t
62785,1283.596,0.781,1.015,0.562,53.172,23450773,heavyTank,8,F74_AMX_M4_1949
62977,1225.288,0.901,1.530,0.720,52.344,64567782,mediumTank,8,R127_T44_100_P
62993,1097.615,0.948,1.067,0.844,54.514,7051695,heavyTank,7,G118_VK4503
63041,1252.787,0.850,0.842,0.644,51.190,86064808,mediumTank,8,F73_M4A1_Revalorise
63233,1250.087,0.792,0.883,0.666,53.205,152560,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.303,1.002,1.072,1.065,54.643,2005256,mediumTank,5,G116_Turan_III_prot
63281,1431.334,1.066,0.797,0.679,52.643,53614264,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.430,0.785,2.386,0.799,52.071,21878405,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.939,0.803,1.073,1.366,58.171,579309,lightTank,3,G117_Toldi_III
63537,1828.344,0.949,1.258,0.695,49.920,704082,mediumTank,10,Ch25_121_mod_1971B
63553,1110.267,0.811,1.409,0.954,50.784,149085264,mediumTank,8,F68_AMX_Chasseur_de_char_46
