tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,982.005,0.922,0.886,1.142,53.065,194761517,AT-SPG,7,A72_T25_2
11073,1652.267,1.021,0.871,0.785,51.818,83808132,AT-SPG,9,F37_AMX50_Foch
11089,597.175,1.113,0.106,1.529,55.102,83519583,SPG,5,GB28_Bishop
11265,800.908,0.994,0.887,0.837,54.473,244992465,heavyTank,6,R72_T150
11281,493.075,1.275,0.777,1.520,56.121,53426395,AT-SPG,4,G39_Marder_III
11297,1344.284,0.940,0.517,0.899,51.210,322615180,AT-SPG,8,A68_T28_Prototype
11345,943.961,0.886,0.062,1.525,52.409,58014782,SPG,7,GB29_Crusader_5inch
11521,1533.731,0.862,1.142,0.695,50.447,864785075,heavyTank,9,R81_IS8
11537,1381.957,0.992,0.682,0.874,51.197,196872745,AT-SPG,8,G71_JagdPantherII
11553,790.006,1.004,1.215,1.147,53.456,786208322,AT-SPG,6,A41_M18_Hellcat
11585,745.657,0.942,0.613,1.058,53.028,27550530,AT-SPG,6,F34_ARL_V39
11601,1438.795,0.850,0.028,0.786,50.661,56986032,SPG,9,GB30_FV3805
11777,626.401,1.149,0.837,1.085,54.977,602294079,heavyTank,5,R80_KV1
11793,821.517,1.011,0.568,1.107,51.453,143622414,AT-SPG,6,G40_Nashorn
11809,877.437,1.009,1.633,1.193,52.344,2351771,mediumTank,7,A86_T23E3
11841,1593.147,0.942,0.055,0.973,49.868,269284088,SPG,10,F38_Bat_Chatillon155_58
11857,767.445,1.002,0.157,1.852,53.645,251852508,SPG,6,GB77_FV304
12049,2027.320,1.017,0.615,0.432,50.657,290602606,AT-SPG,10,G72_JagdPz_E100
12097,1283.685,0.929,0.737,0.921,51.154,84300782,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.007,0.851,0.029,0.865,51.010,55461663,SPG,8,GB79_FV206
12289,684.393,0.992,1.809,1.064,54.415,52081177,mediumTank,6,R57_A43
12305,1844.133,0.916,1.327,0.677,49.321,134102629,mediumTank,10,G73_E50_Ausf_M
12369,1714.003,0.785,0.023,0.771,50.599,57880421,SPG,10,GB31_Conqueror_Gun
12545,910.484,0.920,1.550,0.826,52.811,62687743,mediumTank,7,R59_A44
12561,265.449,1.181,2.633,1.337,56.337,108186228,lightTank,3,G63_PzI_ausf_C
12577,504.837,0.975,1.729,0.923,55.920,1273217,mediumTank,5,A78_M4_Improved
12817,209.589,1.295,2.014,1.363,58.172,216796,lightTank,2,G53_PzI
12881,501.662,0.992,1.362,0.944,54.681,13644092,mediumTank,5,GB50_Sherman_III
13073,279.495,1.010,1.619,1.425,58.133,6580047,lightTank,3,G82_Pz_II_AusfG
13089,2032.326,0.982,0.759,0.516,49.600,219679452,AT-SPG,10,A83_T110E4
13121,328.948,1.259,1.071,1.516,58.302,3093272,mediumTank,3,F44_Somua_S35
13137,1672.600,1.011,0.550,0.738,50.596,63713460,AT-SPG,9,GB81_FV4004
13313,1157.003,0.876,1.221,0.886,50.446,77597763,mediumTank,8,R60_Object416
13329,411.791,1.185,1.048,1.262,55.848,5110566,heavyTank,4,G90_DW_II
13345,1140.338,0.845,1.007,0.953,51.260,545948003,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.870,1.050,0.514,1.448,54.145,9587135,AT-SPG,5,GB44_Archer
13569,2054.407,1.044,0.730,0.634,48.647,234003239,AT-SPG,10,R88_Object268
13585,371.988,1.069,1.570,1.259,57.338,1248689,mediumTank,4,G86_VK2001DB
13825,1757.721,0.940,1.395,0.741,48.644,277461689,mediumTank,10,R87_T62A
13841,1138.982,0.820,1.142,0.975,51.371,67978669,mediumTank,8,G88_Indien_Panzer
13857,2064.652,0.999,0.709,0.480,51.001,82522502,AT-SPG,10,A85_T110E3
13889,2060.531,1.100,0.802,0.609,49.661,104843562,AT-SPG,10,F64_AMX_50Fosh_155
13905,2047.921,1.085,0.398,0.392,49.870,63813451,AT-SPG,10,GB83_FV4005
14097,708.328,0.962,1.560,1.094,54.599,39251735,mediumTank,6,G87_VK3002DB_V1
14113,1866.889,0.940,1.298,0.665,49.051,73472696,mediumTank,10,A120_M48A5
14145,406.489,0.625,2.365,0.741,53.334,247647352,lightTank,5,F62_ELC_AMX
14161,1071.250,1.041,0.793,0.973,52.944,49666619,AT-SPG,7,GB41_Challenger
14353,668.515,0.596,1.983,0.691,51.614,5272009,lightTank,7,G85_Auf_Panther
14401,1396.399,0.860,0.038,0.950,50.544,184279439,SPG,9,F67_Bat_Chatillon155_55
14417,769.819,0.993,0.835,1.130,53.072,31247587,AT-SPG,6,GB45_Achilles_IIC
14609,1878.453,0.968,1.257,0.791,48.619,68347154,mediumTank,10,G89_Leopard1
14625,1160.497,0.910,1.241,1.016,50.992,221063166,mediumTank,8,A90_T69
14657,392.055,0.985,0.099,1.501,54.627,18489566,SPG,4,F66_AMX_Ob_Am105
14673,1341.403,0.950,0.725,0.898,50.950,86916118,AT-SPG,8,GB80_Charioteer
14865,1611.707,0.946,1.146,0.816,50.533,101938415,mediumTank,9,G91_Pro_Ag_A
14881,1989.607,1.023,0.831,0.592,48.607,382994462,heavyTank,10,A67_T57_58
14913,387.685,0.940,0.886,1.173,55.134,2675287,mediumTank,4,F70_SARL42
15105,301.310,1.219,1.328,1.533,56.659,10139244,lightTank,3,R43_T-70
15121,188.836,1.180,0.162,0.987,56.629,190838,SPG,2,G93_GW_Mk_VIe
15137,504.296,0.616,2.125,0.679,52.445,38700718,lightTank,6,A71_T21
15169,225.373,1.296,0.846,1.706,57.744,237365,lightTank,2,F50_FCM36_20t
15361,230.938,1.319,1.316,1.690,58.951,5890778,lightTank,2,R42_T-60
15377,1215.484,0.827,0.026,0.757,51.168,179125173,SPG,8,G94_GW_Tiger_P
15393,1599.292,1.042,0.944,0.747,50.384,314305973,heavyTank,9,A89_T54E1
15425,1791.547,0.928,1.362,0.751,49.126,15079911,mediumTank,10,F72_AMX_30
15441,1135.432,0.793,1.091,0.816,52.339,1459813,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.888,1.113,1.527,0.757,51.646,33995144,mediumTank,10,R95_Object_907
15633,416.397,1.061,0.089,1.543,54.920,32719296,SPG,4,G95_Pz_Sfl_IVb
15649,718.123,0.727,2.362,0.675,51.425,346354417,lightTank,7,A103_T71E1
15681,1559.529,0.929,1.338,0.768,51.005,87304236,mediumTank,9,F71_AMX_30_prototype
15697,2011.266,0.893,1.014,0.495,49.355,61089947,heavyTank,10,GB91_Super_Conqueror
15873,333.918,0.929,1.492,1.303,55.663,10815382,lightTank,4,R44_T80
15889,720.766,0.943,1.309,1.021,53.525,48524744,mediumTank,6,G96_VK3002M
15905,1922.422,0.958,1.298,0.716,49.790,5008776,mediumTank,10,A92_M60
15937,232.734,1.392,0.948,2.065,59.127,910485,lightTank,2,F49_RenaultR35
15953,2012.198,0.980,0.714,0.569,51.258,15157772,AT-SPG,10,GB92_FV217
16129,980.461,0.881,0.035,0.886,51.932,119911445,SPG,7,R91_SU14_1
16145,593.193,1.059,0.661,1.071,52.547,69840054,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.955,0.844,0.031,0.903,50.781,304261906,SPG,9,A88_M53_55
16385,583.159,1.034,0.082,1.228,53.440,30526891,SPG,5,R100_SU122A
16401,1737.492,1.033,0.519,0.816,50.222,393837783,AT-SPG,9,G97_Waffentrager_IV
16417,814.048,1.019,0.058,1.331,53.546,237656283,SPG,6,A87_M44
16449,1195.253,0.753,0.725,0.635,51.743,3058860,heavyTank,8,F81_Char_de_65t
16641,474.268,0.674,2.618,0.777,52.763,49335918,lightTank,6,R101_MT25
16657,1472.964,1.075,0.462,0.934,50.919,803409129,AT-SPG,8,G99_RhB_Waffentrager
16673,534.074,0.614,2.242,0.726,52.407,197181076,lightTank,6,A94_T37
16705,1747.895,0.904,1.161,0.503,52.568,22409807,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1802.055,0.965,1.432,0.773,48.826,295023613,mediumTank,10,R97_Object_140
16913,2156.909,1.264,0.472,0.727,48.734,204338682,AT-SPG,10,G98_Waffentrager_E100
16961,1896.068,0.824,1.197,0.483,49.355,4145935,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.556,1.287,1.284,1.118,57.195,1640617,mediumTank,3,G83_Pz_IV_AusfA
17217,1390.803,0.839,2.564,0.557,48.707,64413134,lightTank,10,F88_AMX_13_105
17425,397.845,1.004,1.293,0.945,55.960,5317741,mediumTank,4,G80_Pz_IV_AusfD
17473,820.441,0.723,2.535,0.746,51.552,132192595,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.359,0.929,1.346,0.747,51.146,55326271,mediumTank,9,R104_Object_430_II
17729,2011.934,1.140,0.714,0.566,50.871,11814805,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.016,1.325,0.794,1.232,56.726,7770449,AT-SPG,4,G101_StuG_III
17953,786.287,0.727,2.512,0.780,51.915,227880780,lightTank,8,A97_M41_Bulldog
17985,509.674,0.744,2.251,0.696,53.789,24085191,lightTank,6,F109_AMD_Panhard_178B
18177,1020.162,0.705,2.530,0.638,50.911,161192232,lightTank,9,R109_T54S
18193,509.461,1.032,1.214,0.945,54.519,213126092,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.919,0.669,2.293,0.601,50.508,231997297,lightTank,9,A100_T49
18241,689.950,0.745,2.644,0.683,52.984,24713131,lightTank,7,F107_Hotchkiss_EBR
18433,783.306,0.702,2.666,0.815,52.418,97428888,lightTank,8,R107_LTB
18449,976.741,0.683,2.600,0.702,50.952,60726557,lightTank,9,G103_RU_251
18465,272.821,1.010,0.108,1.725,55.933,241742,SPG,3,A108_T18_HMC
18497,843.238,0.668,2.735,0.685,51.772,15061887,lightTank,8,F110_Lynx_6x6
18689,630.937,1.177,1.276,0.957,56.629,110401008,heavyTank,6,R13_KV-1s
18705,1652.455,0.890,0.724,0.513,52.590,33401395,heavyTank,9,G110_Typ_205
18721,399.095,0.993,0.109,1.275,54.715,2233884,SPG,4,A27_T82
18753,997.448,0.746,3.592,0.848,53.225,8935430,lightTank,9,F100_Panhard_EBR_90
18961,773.655,0.688,2.015,0.703,51.636,98136974,lightTank,7,G113_SP_I_C
19009,1314.965,0.784,3.891,0.742,51.119,16034207,lightTank,10,F108_Panhard_EBR_105
19201,1257.680,0.785,3.179,0.685,50.252,34988797,lightTank,10,R132_VNII_100LT
19217,2055.230,1.065,0.590,0.562,49.196,289994638,AT-SPG,10,G121_Grille_15_L63
19457,736.343,0.852,2.291,0.773,52.582,39509402,lightTank,7,R131_Tank_Gavalov
19473,1978.158,0.886,1.009,0.420,50.957,24682253,heavyTank,10,G134_PzKpfw_VII
19489,1350.040,0.737,2.635,0.530,48.639,26441554,lightTank,10,A116_XM551
19713,1616.655,0.883,1.104,0.529,52.603,126455356,heavyTank,9,R151_Object_257_2
19729,1299.510,0.848,0.778,0.559,53.803,70069993,heavyTank,8,G115_Typ_205B
19745,687.775,0.781,2.810,0.737,52.416,11089153,lightTank,7,A112_T71E2R
19969,1988.163,0.999,1.368,0.538,50.567,106555731,mediumTank,10,R148_Object_430_U
19985,1267.910,0.707,2.966,0.636,48.111,3806284,lightTank,10,G125_Spz_57_Rh
20225,2110.054,1.006,1.200,0.418,52.654,54224315,AT-SPG,10,R149_Object_268_4
20241,845.164,0.684,2.744,0.677,52.094,16363720,lightTank,8,G126_HWK_12
20481,1259.454,0.804,0.850,0.503,52.297,44033156,heavyTank,8,R139_IS_M
20737,1651.005,0.875,0.965,0.443,52.473,53028886,heavyTank,9,R153_Object_705
20993,2000.086,0.895,1.056,0.351,50.541,34666383,heavyTank,10,R145_Object_705_A
21249,1704.954,0.978,0.851,0.576,52.212,56997240,AT-SPG,9,R93_Object263
21505,1712.266,1.028,1.317,0.612,52.583,161831220,mediumTank,9,R96_Object_430
21761,1847.029,1.010,1.185,0.673,49.362,4169412,mediumTank,10,R144_K_91
22017,1982.634,0.888,1.444,0.430,49.946,58219530,heavyTank,10,R155_Object_277
22273,2001.841,0.967,0.901,0.493,51.539,803081,heavyTank,10,R169_ST_II
22529,1696.082,0.941,1.073,0.492,52.448,8204447,heavyTank,9,R171_IS_3_II
22785,1329.017,0.864,0.825,0.536,52.662,14242074,heavyTank,8,R170_IS_2_II
43329,233.067,1.316,1.879,1.891,57.550,30800,lightTank,2,F111_AM39_Gendron_Somua
43585,899.336,0.737,3.224,0.794,52.432,33299260,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.084,1.243,0.919,1.686,57.684,363523,lightTank,2,F42_AMR_35
44289,1436.053,0.951,1.051,0.466,52.783,18617843,heavyTank,8,R165_Object_703_II
44545,1594.935,0.874,1.178,0.324,53.860,9752,heavyTank,9,R119_Object_777
44801,265.080,1.038,1.688,1.082,57.047,2871599,lightTank,3,R161_T_116
45057,1518.400,1.078,0.474,0.635,51.112,151991381,AT-SPG,8,R159_SU_130PM
45313,527.475,0.772,2.933,0.714,54.427,56180788,lightTank,6,R160_T_50_2
45569,874.371,0.719,2.973,0.669,52.556,23125773,lightTank,8,R158_LT_432
46593,1167.904,1.100,1.105,0.533,55.898,133804,heavyTank,7,R156_IS_2M
46609,1181.442,0.817,0.972,0.634,52.931,293922,mediumTank,8,G142_M48RPz
46849,2502.447,1.141,1.247,0.445,56.919,4342314,heavyTank,10,R157_Object_279R
46865,1411.007,0.831,1.340,0.472,52.392,8501967,heavyTank,8,G143_E75_TS
47105,524.472,0.964,1.336,0.800,54.788,18441441,mediumTank,5,R154_T_34E_1943
47121,1672.292,0.967,1.363,0.540,53.102,31863,mediumTank,9,G144_Kpz_50t
47361,1285.727,0.867,0.991,0.604,51.599,17383597,mediumTank,8,R146_STG_Tday
47377,891.128,0.659,2.665,0.547,51.398,2648817,lightTank,8,G140_HWK_30
47617,1261.104,0.857,1.010,0.613,51.429,6130049,mediumTank,8,R146_STG
47633,266.461,1.440,1.306,1.478,57.036,9747322,lightTank,2,G139_MKA
47873,312.474,1.189,1.168,0.883,55.698,43331103,mediumTank,3,R143_T_29
48129,710.547,0.946,1.166,0.821,53.571,132923,mediumTank,6,R140_M4_Loza
48145,1272.480,0.819,0.767,0.535,53.120,2209972,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.604,0.949,0.641,0.538,52.039,2050444,AT-SPG,8,R135_T_103
48401,1384.176,0.964,0.701,0.774,51.283,6573890,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.295,0.895,1.011,0.474,53.347,99675985,heavyTank,8,R134_Object_252K
48913,1272.624,0.813,0.759,0.523,52.064,21970853,heavyTank,8,G138_VK168_02
49169,810.616,0.942,1.011,0.636,54.320,98755266,heavyTank,6,G136_Tiger_131
49409,1341.270,0.977,1.088,0.591,52.897,2030342,heavyTank,8,R61_Object252_BF
49665,1401.447,0.898,0.998,0.489,53.648,21643755,heavyTank,8,R134_Object_252U
49921,1064.519,0.956,1.138,0.550,53.573,2995408,heavyTank,7,R133_KV_122
49937,1155.790,0.807,1.192,0.740,51.665,1978683,mediumTank,8,G119_Panzer58_BF
50193,1424.777,0.993,0.551,0.626,51.044,441234495,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.952,1.256,1.188,1.261,57.102,15472010,lightTank,2,R125_T_45
50961,845.886,0.644,2.508,0.598,51.101,38921310,lightTank,8,G120_M41_90_GrandFinal
51201,603.332,1.251,1.294,1.285,57.753,2045401,heavyTank,5,R38_KV-220_beta
51345,771.416,0.998,1.453,0.896,54.323,10302070,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.474,1.013,1.286,0.699,51.578,108957935,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.542,1.160,1.100,1.324,55.525,47687350,mediumTank,5,R32_Matilda_II_LL
51473,647.775,1.202,1.896,0.900,55.697,3567657,mediumTank,5,G32_PzV_PzIV
51489,224.249,1.303,2.415,1.236,56.644,7261875,lightTank,2,A19_T2_lt
51553,513.955,0.938,1.063,1.106,52.975,27018518,mediumTank,5,J12_Chi_Nu_Kai
51569,738.453,0.944,1.335,0.817,52.907,27085766,mediumTank,6,Cz01_Skoda_T40
51585,779.883,1.040,0.979,0.870,53.244,52646556,mediumTank,6,S01_Strv_74_A2
51713,595.793,1.171,1.165,1.330,55.020,127816546,heavyTank,5,R33_Churchill_LL
51729,331.162,1.646,1.431,2.303,62.906,4918533,lightTank,3,G36_PzII_J
51745,508.119,1.043,1.387,1.123,55.940,11958855,mediumTank,5,A62_Ram-II
51825,1257.498,0.920,1.101,0.635,51.178,5921657,mediumTank,8,Cz13_T_27
51841,205.995,1.165,1.438,1.142,57.465,707259,lightTank,2,S15_L_60
51985,358.018,1.464,1.363,1.566,58.891,38300115,mediumTank,3,G34_S35_captured
52001,302.031,1.091,1.618,1.240,55.409,16146584,lightTank,3,A33_MTLS-1G14
52065,1148.407,0.816,1.200,0.826,51.316,16619688,mediumTank,8,J18_STA_2_3
52097,1467.268,0.972,0.483,0.789,51.194,141217870,AT-SPG,8,S22_Strv_S1
52225,308.294,1.303,2.145,1.321,56.463,1697755,lightTank,3,R34_BT-SV
52241,479.348,1.564,1.575,1.619,56.965,30955376,heavyTank,4,G35_B-1bis_captured
52257,473.196,1.016,1.605,1.046,54.819,11116882,mediumTank,5,A44_M4A2E4
52321,802.602,0.968,1.024,0.790,54.439,22889408,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.695,0.784,1.236,0.737,52.586,289003,mediumTank,8,S23_Strv_81
52481,374.725,1.268,1.469,1.673,54.450,29301014,lightTank,4,R31_Valentine_LL
52497,307.904,1.877,1.650,2.829,55.629,13655374,lightTank,2,G33_H39_captured
52513,1246.386,0.813,1.158,0.643,51.449,20803079,heavyTank,8,A45_M6A2E1
52561,1721.555,1.025,0.581,0.812,51.998,141905140,AT-SPG,9,GB32_Tortoise
52577,1243.074,0.755,1.455,0.482,52.906,291499,heavyTank,8,J29_Nameless
52609,1113.434,0.742,1.283,0.653,52.150,6600754,mediumTank,8,S23_Strv_81_sabaton
52737,255.037,1.053,1.613,1.594,54.702,1164130,lightTank,3,R67_M3_LL
52769,279.335,1.114,2.494,1.571,57.369,7844673,lightTank,3,A43_M22_Locust
52817,360.661,0.925,1.384,1.359,56.706,769650,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.083,0.767,1.806,0.674,52.395,134913,mediumTank,8,J30_Edelweiss
52865,1464.040,0.996,1.032,0.522,52.627,14886591,heavyTank,8,S25_EMIL_51
52993,364.109,1.103,2.435,0.967,55.666,1104458,mediumTank,4,R68_A-32
53121,1348.788,0.961,1.283,0.716,52.052,9792034,mediumTank,8,S26_Lansen_C
53249,1244.713,0.965,1.080,0.915,51.402,293759095,heavyTank,8,R54_KV-5
53505,331.545,1.460,1.598,1.707,55.733,54541511,lightTank,3,R56_T-127
53537,209.941,1.179,1.527,1.218,58.040,1506888,lightTank,2,A74_T1_E6
53585,528.249,1.084,0.784,1.417,54.528,19759623,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.544,1.230,0.817,1.368,53.212,12327168,AT-SPG,5,R78_SU_85I
53793,1125.562,0.844,1.309,0.906,51.858,2168371,mediumTank,8,A81_T95_E2
53841,821.737,1.061,0.577,1.258,52.753,24743961,heavyTank,6,GB63_TOG_II
54017,645.809,1.281,1.404,1.120,58.144,30088141,heavyTank,5,R38_KV-220
54033,643.528,1.223,1.891,0.810,55.346,28553,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.912,1.010,0.764,1.185,53.916,20921349,AT-SPG,7,GB71_AT_15A
54273,409.653,1.866,0.938,1.490,58.572,1841859,AT-SPG,3,R50_SU76I
54289,1267.114,0.794,0.885,0.811,51.827,728869060,heavyTank,8,G51_Lowe
54353,607.818,1.240,1.573,1.160,56.767,21822177,heavyTank,5,GB51_Excelsior
54529,244.723,1.379,1.410,1.506,56.350,36229944,lightTank,2,R84_Tetrarch_LL
54545,521.805,1.001,1.531,1.124,54.762,107276814,mediumTank,5,G46_T-25
54609,309.489,1.308,0.130,1.505,57.012,1457914,SPG,3,GB78_Sexton_I
54785,812.312,1.085,0.556,0.756,53.363,87311549,AT-SPG,6,R49_SU100Y
54801,269.976,1.110,2.743,1.592,58.750,4144900,lightTank,3,G50_T-15
54865,204.740,1.364,1.604,1.276,56.252,6858838,lightTank,2,GB76_Mk_VIC
55057,538.934,1.067,1.242,1.181,53.248,1527028,mediumTank,5,G70_PzIV_Hydro
55073,203.460,1.349,1.665,1.298,57.098,5791891,lightTank,2,A93_T7_Combat_Car
55121,999.005,0.906,1.075,1.052,53.725,73886718,heavyTank,7,GB52_A45
55297,1065.339,1.141,0.764,0.890,52.854,279130474,AT-SPG,7,R89_SU122_44
55313,1253.873,0.920,0.770,1.051,51.129,137071931,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.339,1.238,1.431,1.510,51.895,736477952,AT-SPG,7,G48_E-25
55633,1146.402,0.780,1.255,0.768,51.671,111287201,mediumTank,8,GB70_N_FV4202_105
55841,1928.436,0.991,1.265,0.642,49.557,2562571,mediumTank,10,A95_T95_E6
55889,749.876,1.061,2.188,0.960,55.532,60345338,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.242,0.831,0.935,0.397,52.648,3412483,heavyTank,8,G141_VK7501K
56097,694.367,0.951,1.281,1.040,54.316,6033512,mediumTank,6,A104_M4A3E8A
56145,769.390,0.959,0.961,1.001,53.510,4551339,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.934,0.983,0.734,1.168,52.333,28854398,AT-SPG,7,A101_M56
56577,273.986,1.192,1.317,1.562,55.788,46176165,lightTank,3,R86_LTP
56609,1010.990,0.941,0.788,0.804,53.718,76553545,AT-SPG,7,A102_T28_concept
56657,1251.957,0.786,1.176,0.572,51.992,30479246,heavyTank,8,GB93_Caernarvon_AX
56913,1176.580,0.785,1.354,0.653,52.629,13333512,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.383,1.028,0.713,0.983,52.317,107402350,AT-SPG,6,G41_DickerMax
57121,1132.895,0.809,1.249,0.886,51.869,13069251,mediumTank,8,A63_M46_Patton_KR
57169,833.098,1.054,0.995,0.828,53.972,1281690,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.729,0.932,1.031,1.190,52.954,22889824,mediumTank,6,G77_PzIV_Schmalturm
57377,1123.058,0.780,1.312,0.756,50.945,111017499,mediumTank,8,A111_T25_Pilot
57425,1591.370,1.075,1.047,0.647,54.598,3218203,mediumTank,8,GB97_Chimera
57617,912.920,0.991,1.320,1.060,53.418,29042129,mediumTank,7,G78_Panther_M10
57633,691.585,0.678,2.741,0.723,52.150,44962,lightTank,7,A112_T71E2
57681,884.163,1.161,0.788,1.007,54.455,3752578,AT-SPG,6,GB96_Excalibur
57889,785.029,0.669,2.974,0.738,52.089,10758104,lightTank,8,A99_T92_LT
57937,2287.889,1.048,1.361,0.514,52.618,9007503,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.841,1.091,1.309,0.780,54.781,81410081,mediumTank,6,R108_T34_85M
58369,1952.254,0.870,1.488,0.502,49.921,26511025,heavyTank,10,R110_Object_260
58449,824.412,0.653,2.667,0.641,52.107,182389,lightTank,8,GB101_FV1066_Senlac
58625,1307.219,0.950,0.433,0.659,50.888,57345,AT-SPG,8,R111_ISU130
58641,1984.342,0.931,1.016,0.415,51.446,10195754,heavyTank,10,G92_VK7201
58657,1279.941,0.778,1.224,0.490,52.791,14871785,heavyTank,8,A115_Chrysler_K_GF
58705,997.412,0.663,2.746,0.724,52.613,1156220,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.639,0.893,1.041,0.674,53.708,7195866,heavyTank,8,R113_Object_730
58913,1219.017,0.799,1.232,0.696,52.853,22714391,heavyTank,8,A117_T26E5
58961,1309.457,0.727,2.662,0.606,51.486,1021177,lightTank,10,GB100_Manticore
59137,1126.750,1.054,1.082,0.725,54.532,33339494,heavyTank,7,R71_IS_2B
59169,1243.274,0.806,1.243,0.696,52.758,12806059,heavyTank,8,A117_T26E5_Patriot
59217,814.855,0.981,0.857,0.548,55.620,3568,heavyTank,6,GB105_Black_Prince_2019
59393,785.015,1.016,1.457,0.921,54.701,42915529,mediumTank,6,R117_T34_85_Rudy
59425,1266.682,0.748,0.837,0.525,51.705,8696327,heavyTank,8,A13_T34_hvy_BF
59473,839.831,0.646,2.442,0.738,52.457,2249490,lightTank,8,GB102_LHMTV
59649,1050.745,1.110,0.593,0.821,52.905,13593015,AT-SPG,7,R116_ISU122C_Berlin
59665,316.698,1.253,1.341,1.102,56.408,1380161,mediumTank,3,G100_Gtraktor_Krupp
59681,740.087,0.965,1.191,0.826,54.901,4292586,mediumTank,6,A118_M4_Thunderbolt
59729,644.142,0.660,2.270,0.818,52.807,1167255,lightTank,7,GB104_GSR_3301_Setter
59905,1146.646,0.847,1.248,0.763,52.239,86057276,mediumTank,8,R112_T54_45
59937,1038.355,1.003,1.181,0.736,55.627,592030,mediumTank,7,A121_M26_Cologne
59985,1383.670,0.987,0.593,0.631,53.522,779075,AT-SPG,8,GB99_Turtle_Mk1
60161,900.303,1.138,1.060,0.896,56.874,128690,heavyTank,6,R114_Object_244
60177,1105.294,0.805,1.085,0.910,50.833,32292277,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.305,0.803,1.263,0.469,53.127,507227,heavyTank,8,A115_Chrysler_K
60225,1440.170,1.090,1.757,0.801,52.060,14507440,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.540,0.998,0.929,0.496,53.505,38838594,heavyTank,8,R115_IS-3_auto
60433,221.789,1.219,1.838,1.501,58.358,1235531,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.926,1.045,0.749,0.565,53.699,47637144,AT-SPG,8,A122_TS-5
60481,1863.524,1.204,1.301,0.648,54.309,16016,mediumTank,9,F114_Projet_4_1
60689,533.946,1.099,0.629,1.494,53.414,17464779,AT-SPG,5,G104_Stug_IV
60737,813.716,1.064,1.332,0.827,55.562,1693337,mediumTank,6,F113_Bretagne_Panther
60929,258.756,1.054,1.779,0.933,55.692,32068872,lightTank,3,R105_BT_7A
60945,1561.392,0.956,1.380,0.735,51.529,87193778,mediumTank,9,G105_T-55_NVA_DDR
60993,827.061,1.126,1.151,0.632,55.183,3002,mediumTank,6,F85_M4A1_FL10
61217,900.927,1.177,0.990,0.888,55.296,1333995,AT-SPG,6,A123_T78
61249,624.149,1.182,0.855,0.982,54.268,37231264,AT-SPG,5,F112_M10_RBFM
61441,482.843,1.229,1.084,1.012,56.549,14090732,mediumTank,4,R118_T28_F30
61457,497.932,0.951,1.264,1.007,54.658,572235,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.967,0.921,1.094,0.612,54.579,4216198,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.248,0.739,3.026,0.858,52.994,45683933,lightTank,8,F97_ELC_EVEN_90
61697,1880.069,1.025,1.604,0.781,53.078,3677755,mediumTank,10,R120_T22SR_A22
61713,1039.277,1.003,0.558,1.045,52.477,14186696,AT-SPG,7,G109_Steyr_WT
61729,1735.072,0.873,1.107,0.488,52.166,7256180,heavyTank,9,A125_AEP_1
61761,1385.903,0.960,0.675,0.749,51.407,12248639,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.120,0.882,1.440,0.760,52.092,15372102,mediumTank,8,R122_T44_100
61969,1172.201,0.932,0.829,1.301,50.252,334519,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.743,0.970,1.161,0.569,53.220,17668273,heavyTank,8,A124_T54E2
62001,851.439,0.687,2.590,0.662,51.470,786094,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.054,0.781,1.003,0.602,52.600,11636554,heavyTank,8,F74_AMX_M4_1949_Liberte
