tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1646.182,1.014,0.875,0.787,51.792,78940843,AT-SPG,9,F37_AMX50_Foch
11089,597.013,1.112,0.106,1.526,55.111,81613296,SPG,5,GB28_Bishop
11265,800.937,0.994,0.885,0.836,54.479,236803859,heavyTank,6,R72_T150
11281,492.697,1.271,0.776,1.516,56.130,51172934,AT-SPG,4,G39_Marder_III
11297,1346.067,0.941,0.515,0.901,51.203,309384716,AT-SPG,8,A68_T28_Prototype
11345,943.486,0.887,0.062,1.523,52.415,56355313,SPG,7,GB29_Crusader_5inch
11521,1536.009,0.864,1.139,0.694,50.448,829432385,heavyTank,9,R81_IS8
11537,1384.118,0.994,0.683,0.874,51.221,190514278,AT-SPG,8,G71_JagdPantherII
11553,790.163,1.003,1.211,1.142,53.460,762329537,AT-SPG,6,A41_M18_Hellcat
11585,745.492,0.941,0.611,1.055,53.034,26586106,AT-SPG,6,F34_ARL_V39
11601,1441.015,0.854,0.029,0.775,50.612,54249309,SPG,9,GB30_FV3805
11777,626.319,1.148,0.836,1.084,54.983,587474192,heavyTank,5,R80_KV1
11793,821.806,1.010,0.566,1.104,51.455,139815632,AT-SPG,6,G40_Nashorn
11809,873.289,1.007,1.636,1.188,52.252,2246924,mediumTank,7,A86_T23E3
11841,1595.573,0.945,0.055,0.973,49.842,260301103,SPG,10,F38_Bat_Chatillon155_58
11857,767.035,1.001,0.157,1.849,53.651,248299241,SPG,6,GB77_FV304
12049,2028.466,1.020,0.621,0.433,50.557,273155851,AT-SPG,10,G72_JagdPz_E100
12097,1283.075,0.927,0.739,0.920,51.150,80762691,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.820,0.854,0.029,0.859,50.981,53014026,SPG,8,GB79_FV206
12289,684.740,0.991,1.807,1.057,54.426,50607738,mediumTank,6,R57_A43
12305,1848.615,0.917,1.331,0.675,49.335,128641735,mediumTank,10,G73_E50_Ausf_M
12369,1718.435,0.799,0.024,0.774,50.500,53500870,SPG,10,GB31_Conqueror_Gun
12545,911.485,0.920,1.548,0.822,52.809,61291679,mediumTank,7,R59_A44
12561,265.160,1.177,2.639,1.329,56.403,102790688,lightTank,3,G63_PzI_ausf_C
12577,504.755,0.974,1.721,0.907,55.963,1186233,mediumTank,5,A78_M4_Improved
12817,209.319,1.293,2.010,1.359,58.302,210132,lightTank,2,G53_PzI
12881,502.223,0.991,1.360,0.940,54.700,13414743,mediumTank,5,GB50_Sherman_III
13073,279.590,1.007,1.616,1.414,58.163,6443496,lightTank,3,G82_Pz_II_AusfG
13089,2034.852,0.985,0.766,0.518,49.468,204630128,AT-SPG,10,A83_T110E4
13121,327.807,1.250,1.069,1.502,58.331,2951129,mediumTank,3,F44_Somua_S35
13137,1679.147,1.015,0.554,0.737,50.574,57839687,AT-SPG,9,GB81_FV4004
13313,1158.027,0.876,1.222,0.881,50.442,75231504,mediumTank,8,R60_Object416
13329,411.160,1.182,1.042,1.268,55.799,4916751,heavyTank,4,G90_DW_II
13345,1141.039,0.845,1.006,0.953,51.269,525338715,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.199,1.049,0.512,1.449,54.155,9546733,AT-SPG,5,GB44_Archer
13569,2056.660,1.044,0.733,0.633,48.592,220881440,AT-SPG,10,R88_Object268
13585,371.341,1.067,1.561,1.262,57.270,1219522,mediumTank,4,G86_VK2001DB
13825,1760.909,0.940,1.397,0.739,48.610,268223084,mediumTank,10,R87_T62A
13841,1134.002,0.818,1.155,0.980,51.355,64265018,mediumTank,8,G88_Indien_Panzer
13857,2068.459,1.004,0.717,0.482,50.866,76854785,AT-SPG,10,A85_T110E3
13889,2063.686,1.102,0.803,0.608,49.658,100626895,AT-SPG,10,F64_AMX_50Fosh_155
13905,2075.385,1.101,0.408,0.389,49.786,58100291,AT-SPG,10,GB83_FV4005
14097,707.751,0.960,1.558,1.090,54.601,38235883,mediumTank,6,G87_VK3002DB_V1
14113,1872.518,0.944,1.308,0.663,49.055,68531828,mediumTank,10,A120_M48A5
14145,407.495,0.623,2.365,0.736,53.332,241458194,lightTank,5,F62_ELC_AMX
14161,1074.253,1.043,0.795,0.971,52.932,45787315,AT-SPG,7,GB41_Challenger
14353,668.386,0.595,1.978,0.686,51.626,5115742,lightTank,7,G85_Auf_Panther
14401,1397.657,0.861,0.039,0.944,50.538,178812183,SPG,9,F67_Bat_Chatillon155_55
14417,771.021,0.993,0.835,1.126,53.086,30047855,AT-SPG,6,GB45_Achilles_IIC
14609,1846.930,0.960,1.305,0.808,48.372,57540619,mediumTank,10,G89_Leopard1
14625,1161.076,0.910,1.241,1.011,50.988,214168825,mediumTank,8,A90_T69
14657,391.773,0.983,0.098,1.493,54.637,18219420,SPG,4,F66_AMX_Ob_Am105
14673,1345.920,0.952,0.730,0.899,50.970,79127396,AT-SPG,8,GB80_Charioteer
14865,1559.830,0.919,1.167,0.828,50.423,82420779,mediumTank,9,G91_Pro_Ag_A
14881,1995.480,1.026,0.833,0.592,48.588,365111533,heavyTank,10,A67_T57_58
14913,387.068,0.938,0.883,1.177,55.127,2659546,mediumTank,4,F70_SARL42
15105,301.410,1.218,1.325,1.523,56.674,9926219,lightTank,3,R43_T-70
15121,190.335,1.172,0.162,0.985,56.682,188813,SPG,2,G93_GW_Mk_VIe
15137,504.144,0.614,2.121,0.675,52.460,37091703,lightTank,6,A71_T21
15169,224.552,1.287,0.843,1.686,57.817,242404,lightTank,2,F50_FCM36_20t
15361,230.810,1.316,1.309,1.684,58.992,5896523,lightTank,2,R42_T-60
15377,1211.431,0.829,0.027,0.752,51.127,167222694,SPG,8,G94_GW_Tiger_P
15393,1601.741,1.043,0.944,0.745,50.396,303641474,heavyTank,9,A89_T54E1
15425,1797.326,0.930,1.369,0.751,49.090,14343483,mediumTank,10,F72_AMX_30
15441,1137.363,0.791,1.090,0.817,52.449,1418241,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.925,1.120,1.539,0.759,51.702,31284765,mediumTank,10,R95_Object_907
15633,416.674,1.060,0.089,1.540,54.922,32202409,SPG,4,G95_Pz_Sfl_IVb
15649,720.361,0.728,2.358,0.673,51.444,334128346,lightTank,7,A103_T71E1
15681,1561.498,0.930,1.333,0.773,51.047,80578720,mediumTank,9,F71_AMX_30_prototype
15697,2023.014,0.897,1.031,0.497,49.055,45427115,heavyTank,10,GB91_Super_Conqueror
15873,333.860,0.928,1.492,1.306,55.674,10712660,lightTank,4,R44_T80
15889,721.321,0.943,1.307,1.017,53.529,47155097,mediumTank,6,G96_VK3002M
15905,1934.523,0.972,1.296,0.721,49.473,4184452,mediumTank,10,A92_M60
15937,231.674,1.381,0.944,2.050,59.029,879772,lightTank,2,F49_RenaultR35
15953,2023.546,0.983,0.718,0.571,51.177,13736745,AT-SPG,10,GB92_FV217
16129,979.303,0.883,0.036,0.882,51.891,115821652,SPG,7,R91_SU14_1
16145,593.162,1.057,0.658,1.068,52.537,68401337,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.000,0.851,0.032,0.892,50.755,282021506,SPG,9,A88_M53_55
16385,582.831,1.033,0.082,1.227,53.436,30477787,SPG,5,R100_SU122A
16401,1739.398,1.033,0.520,0.815,50.207,375526152,AT-SPG,9,G97_Waffentrager_IV
16417,812.146,1.018,0.059,1.327,53.577,217813402,SPG,6,A87_M44
16449,1196.522,0.753,0.727,0.629,51.749,2978677,heavyTank,8,F81_Char_de_65t
16641,475.006,0.673,2.618,0.772,52.774,47172189,lightTank,6,R101_MT25
16657,1476.043,1.076,0.464,0.934,50.921,769760564,AT-SPG,8,G99_RhB_Waffentrager
16673,534.682,0.613,2.239,0.720,52.417,192641019,lightTank,6,A94_T37
16705,1758.128,0.913,1.161,0.507,52.633,18922674,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.702,0.967,1.438,0.772,48.746,281266187,mediumTank,10,R97_Object_140
16913,2155.572,1.262,0.470,0.725,48.731,199853799,AT-SPG,10,G98_Waffentrager_E100
16961,1906.059,0.829,1.208,0.478,49.247,3554004,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.973,1.283,1.284,1.103,57.240,1573281,mediumTank,3,G83_Pz_IV_AusfA
17217,1410.255,0.853,2.592,0.564,48.574,58322892,lightTank,10,F88_AMX_13_105
17425,397.832,1.002,1.290,0.945,55.997,5229085,mediumTank,4,G80_Pz_IV_AusfD
17473,826.130,0.729,2.532,0.742,51.610,127657413,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.611,0.931,1.350,0.744,51.176,53540411,mediumTank,9,R104_Object_430_II
17729,2020.368,1.146,0.720,0.568,50.813,10299564,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.817,1.322,0.793,1.229,56.727,7594246,AT-SPG,4,G101_StuG_III
17953,786.643,0.726,2.511,0.774,51.917,227744530,lightTank,8,A97_M41_Bulldog
17985,513.384,0.746,2.227,0.694,53.798,19774194,lightTank,6,F109_AMD_Panhard_178B
18177,1023.372,0.707,2.519,0.637,50.863,157798813,lightTank,9,R109_T54S
18193,509.643,1.031,1.212,0.942,54.526,206126196,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.660,0.670,2.280,0.601,50.473,225186279,lightTank,9,A100_T49
18241,701.357,0.762,2.619,0.693,52.805,19557358,lightTank,7,F107_Hotchkiss_EBR
18433,784.637,0.703,2.663,0.811,52.440,97150620,lightTank,8,R107_LTB
18449,978.314,0.683,2.596,0.698,50.931,60443455,lightTank,9,G103_RU_251
18465,274.450,1.019,0.103,1.759,55.998,246103,SPG,3,A108_T18_HMC
18497,852.840,0.676,2.687,0.677,51.643,10203485,lightTank,8,F110_Lynx_6x6
18689,630.984,1.175,1.274,0.957,56.639,107521899,heavyTank,6,R13_KV-1s
18705,1661.709,0.896,0.727,0.512,52.648,30316951,heavyTank,9,G110_Typ_205
18721,399.158,0.992,0.110,1.260,54.726,2173427,SPG,4,A27_T82
18753,1007.810,0.751,3.546,0.847,53.079,5544966,lightTank,9,F100_Panhard_EBR_90
18961,778.217,0.689,2.005,0.700,51.643,95467215,lightTank,7,G113_SP_I_C
19009,1342.134,0.801,3.943,0.721,51.133,7151084,lightTank,10,F108_Panhard_EBR_105
19201,1268.416,0.792,3.213,0.690,50.101,33409250,lightTank,10,R132_VNII_100LT
19217,2064.370,1.070,0.596,0.562,49.091,272104746,AT-SPG,10,G121_Grille_15_L63
19457,744.063,0.863,2.289,0.775,52.648,36808566,lightTank,7,R131_Tank_Gavalov
19473,1992.141,0.893,1.018,0.421,50.983,22101814,heavyTank,10,G134_PzKpfw_VII
19489,1361.504,0.744,2.658,0.532,48.582,25238438,lightTank,10,A116_XM551
19713,1632.205,0.890,1.107,0.529,52.701,109187187,heavyTank,9,R151_Object_257_2
19729,1302.228,0.850,0.781,0.559,53.945,63890187,heavyTank,8,G115_Typ_205B
19745,693.155,0.788,2.815,0.730,52.458,10652766,lightTank,7,A112_T71E2R
19969,2005.356,1.012,1.398,0.534,50.615,80307792,mediumTank,10,R148_Object_430_U
19985,1273.583,0.710,2.990,0.632,48.046,3818474,lightTank,10,G125_Spz_57_Rh
20225,2132.421,1.021,1.212,0.418,52.613,44183128,AT-SPG,10,R149_Object_268_4
20241,851.348,0.690,2.734,0.674,52.145,15629701,lightTank,8,G126_HWK_12
20481,1262.259,0.806,0.851,0.502,52.459,38785417,heavyTank,8,R139_IS_M
20737,1661.268,0.884,0.970,0.446,52.553,43142338,heavyTank,9,R153_Object_705
20993,2015.080,0.906,1.076,0.348,50.517,25311774,heavyTank,10,R145_Object_705_A
21249,1715.272,0.989,0.851,0.577,52.236,47382988,AT-SPG,9,R93_Object263
21505,1727.302,1.039,1.329,0.615,52.665,132064698,mediumTank,9,R96_Object_430
21761,1853.412,1.013,1.218,0.668,49.241,3222456,mediumTank,10,R144_K_91
22017,2006.399,0.900,1.467,0.428,49.737,39520990,heavyTank,10,R155_Object_277
43329,231.340,1.288,2.062,3.316,57.339,584,lightTank,2,F111_AM39_Gendron_Somua
43585,914.298,0.751,3.176,0.797,52.413,25011884,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,254.435,1.396,1.016,2.586,57.861,1236,lightTank,2,F42_AMR_35
44289,1456.884,0.983,1.036,0.490,53.313,353962,heavyTank,8,R165_Object_703_II
44545,1627.060,0.894,1.177,0.282,54.519,7764,heavyTank,9,R119_Object_777
44801,265.826,1.037,1.657,1.087,57.116,1612526,lightTank,3,R161_T_116
45057,1519.759,1.080,0.492,0.634,51.085,105913534,AT-SPG,8,R159_SU_130PM
45313,528.875,0.770,2.892,0.709,54.460,42579619,lightTank,6,R160_T_50_2
45569,883.298,0.734,2.949,0.672,52.697,16331830,lightTank,8,R158_LT_432
46593,1177.026,1.109,1.107,0.532,56.054,99294,heavyTank,7,R156_IS_2M
46609,1205.464,0.831,0.974,0.596,53.015,135881,mediumTank,8,G142_M48RPz
46849,2601.559,1.196,1.292,0.438,57.528,2407245,heavyTank,10,R157_Object_279R
46865,1473.460,0.869,1.337,0.505,52.741,86078,heavyTank,8,G143_E75_TS
47105,526.078,0.961,1.330,0.786,54.836,16446519,mediumTank,5,R154_T_34E_1943
47361,1280.126,0.865,0.994,0.604,51.672,12473843,mediumTank,8,R146_STG_Tday
47377,899.612,0.670,2.611,0.541,51.397,1634629,lightTank,8,G140_HWK_30
47617,1264.679,0.858,1.016,0.611,51.518,4977419,mediumTank,8,R146_STG
47633,265.998,1.429,1.301,1.468,57.167,7834074,lightTank,2,G139_MKA
47873,314.272,1.192,1.172,0.877,55.774,40205861,mediumTank,3,R143_T_29
48129,714.163,0.948,1.163,0.852,53.533,119057,mediumTank,6,R140_M4_Loza
48145,1277.186,0.820,0.767,0.525,53.182,2014704,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.985,0.958,0.651,0.519,52.010,1369976,AT-SPG,8,R135_T_103
48401,1393.785,0.968,0.704,0.767,51.379,5462257,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1417.146,0.900,1.014,0.476,53.512,87469691,heavyTank,8,R134_Object_252K
48913,1277.497,0.814,0.763,0.521,52.109,20496872,heavyTank,8,G138_VK168_02
49169,813.395,0.942,1.009,0.633,54.369,94994512,heavyTank,6,G136_Tiger_131
49409,1344.728,0.982,1.092,0.593,53.012,1701460,heavyTank,8,R61_Object252_BF
49665,1403.823,0.901,0.999,0.493,53.786,19324021,heavyTank,8,R134_Object_252U
49921,1065.181,0.960,1.136,0.555,53.581,2565994,heavyTank,7,R133_KV_122
49937,1100.117,0.784,1.263,0.805,51.542,808942,mediumTank,8,G119_Panzer58_BF
50193,1430.426,0.995,0.555,0.625,51.084,401237599,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.076,1.255,1.186,1.250,57.124,15242872,lightTank,2,R125_T_45
50961,851.681,0.648,2.507,0.600,51.165,37659929,lightTank,8,G120_M41_90_GrandFinal
51201,604.942,1.253,1.295,1.257,57.818,1975224,heavyTank,5,R38_KV-220_beta
51345,773.721,1.000,1.455,0.901,54.344,9320747,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.010,1.009,1.286,0.692,51.581,71060872,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.294,1.161,1.099,1.318,55.551,46609670,mediumTank,5,R32_Matilda_II_LL
51473,640.419,1.176,1.870,0.897,55.327,3201187,mediumTank,5,G32_PzV_PzIV
51489,223.883,1.298,2.415,1.237,56.672,6826745,lightTank,2,A19_T2_lt
51553,514.483,0.937,1.062,1.101,52.974,26620355,mediumTank,5,J12_Chi_Nu_Kai
51569,739.740,0.944,1.335,0.814,52.920,26300595,mediumTank,6,Cz01_Skoda_T40
51585,781.000,1.039,0.978,0.865,53.281,49723076,mediumTank,6,S01_Strv_74_A2
51713,596.068,1.170,1.163,1.325,55.031,124608933,heavyTank,5,R33_Churchill_LL
51729,330.669,1.644,1.438,2.290,62.984,4610103,lightTank,3,G36_PzII_J
51745,506.948,1.039,1.385,1.113,55.940,11592778,mediumTank,5,A62_Ram-II
51825,1267.462,0.931,1.084,0.601,51.216,4114699,mediumTank,8,Cz13_T_27
51841,205.026,1.157,1.431,1.095,57.394,740903,lightTank,2,S15_L_60
51985,357.258,1.458,1.363,1.558,58.903,36330692,mediumTank,3,G34_S35_captured
52001,302.937,1.090,1.620,1.234,55.465,14861289,lightTank,3,A33_MTLS-1G14
52065,1147.369,0.819,1.180,0.843,51.297,13001537,mediumTank,8,J18_STA_2_3
52097,1471.698,0.973,0.488,0.788,51.245,123954763,AT-SPG,8,S22_Strv_S1
52225,305.112,1.292,2.143,1.306,56.336,1576650,lightTank,3,R34_BT-SV
52241,481.617,1.572,1.576,1.622,57.062,29644361,heavyTank,4,G35_B-1bis_captured
52257,473.980,1.016,1.603,1.039,54.820,11021002,mediumTank,5,A44_M4A2E4
52321,803.504,0.969,1.022,0.790,54.448,22211666,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.382,0.840,1.181,1.033,52.104,14587,mediumTank,8,S23_Strv_81
52481,375.844,1.271,1.469,1.670,54.464,28245032,lightTank,4,R31_Valentine_LL
52497,307.303,1.871,1.658,2.823,55.504,13082495,lightTank,2,G33_H39_captured
52513,1248.419,0.814,1.157,0.644,51.496,19570910,heavyTank,8,A45_M6A2E1
52561,1710.180,1.018,0.576,0.820,51.806,131805723,AT-SPG,9,GB32_Tortoise
52577,1244.269,0.751,1.449,0.499,52.939,276796,heavyTank,8,J29_Nameless
52609,1118.453,0.744,1.284,0.645,52.233,6303852,mediumTank,8,S23_Strv_81_sabaton
52737,255.219,1.054,1.615,1.587,54.741,1153466,lightTank,3,R67_M3_LL
52769,279.661,1.113,2.494,1.557,57.387,7454780,lightTank,3,A43_M22_Locust
52817,361.350,0.924,1.382,1.349,56.703,759235,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.654,0.763,1.806,0.631,52.356,129713,mediumTank,8,J30_Edelweiss
52865,1490.805,1.019,1.030,0.521,52.640,7864063,heavyTank,8,S25_EMIL_51
52993,364.413,1.102,2.432,0.967,55.645,1044623,mediumTank,4,R68_A-32
53121,1326.434,0.955,1.292,0.691,52.038,4256598,mediumTank,8,S26_Lansen_C
53249,1244.369,0.965,1.080,0.915,51.422,282249621,heavyTank,8,R54_KV-5
53505,332.262,1.461,1.599,1.705,55.755,52595055,lightTank,3,R56_T-127
53537,209.963,1.178,1.526,1.235,58.142,1453126,lightTank,2,A74_T1_E6
53585,528.947,1.084,0.784,1.419,54.558,19332489,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.722,1.230,0.815,1.366,53.203,12059803,AT-SPG,5,R78_SU_85I
53793,1128.661,0.845,1.309,0.902,51.875,2113649,mediumTank,8,A81_T95_E2
53841,822.180,1.061,0.577,1.250,52.734,24303182,heavyTank,6,GB63_TOG_II
54017,645.978,1.283,1.397,1.128,58.246,28483059,heavyTank,5,R38_KV-220
54033,611.754,1.132,1.869,0.814,55.475,31464,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.200,1.010,0.764,1.182,53.893,20327661,AT-SPG,7,GB71_AT_15A
54273,408.432,1.866,0.942,1.509,58.533,1742740,AT-SPG,3,R50_SU76I
54289,1267.300,0.795,0.883,0.814,51.844,695263226,heavyTank,8,G51_Lowe
54353,607.524,1.238,1.570,1.160,56.760,21285958,heavyTank,5,GB51_Excelsior
54529,244.861,1.378,1.407,1.505,56.342,35223356,lightTank,2,R84_Tetrarch_LL
54545,522.724,1.001,1.530,1.120,54.765,104424961,mediumTank,5,G46_T-25
54609,308.636,1.245,0.127,1.557,56.688,1211125,SPG,3,GB78_Sexton_I
54785,812.411,1.084,0.556,0.755,53.386,83772728,AT-SPG,6,R49_SU100Y
54801,269.763,1.108,2.744,1.580,58.794,3992944,lightTank,3,G50_T-15
54865,203.713,1.355,1.598,1.254,56.248,6799604,lightTank,2,GB76_Mk_VIC
55057,536.184,1.062,1.231,1.206,52.963,1211426,mediumTank,5,G70_PzIV_Hydro
55073,202.541,1.340,1.656,1.264,57.195,5726918,lightTank,2,A93_T7_Combat_Car
55121,999.864,0.906,1.074,1.050,53.718,74124554,heavyTank,7,GB52_A45
55297,1066.910,1.141,0.764,0.890,52.856,269077024,AT-SPG,7,R89_SU122_44
55313,1253.722,0.918,0.770,1.053,51.121,132418296,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.947,1.241,1.430,1.508,51.917,708550896,AT-SPG,7,G48_E-25
55633,1149.371,0.783,1.247,0.773,51.696,100962081,mediumTank,8,GB70_N_FV4202_105
55841,1940.870,0.997,1.277,0.641,49.490,2382890,mediumTank,10,A95_T95_E6
55889,751.893,1.062,2.189,0.958,55.572,58042962,mediumTank,6,GB85_Cromwell_Berlin
56081,1377.225,0.839,0.943,0.394,52.692,2106149,heavyTank,8,G141_VK7501K
56097,695.181,0.951,1.280,1.030,54.322,5933051,mediumTank,6,A104_M4A3E8A
56145,771.558,0.960,0.963,0.999,53.553,4324136,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.508,0.984,0.731,1.178,52.266,26289019,AT-SPG,7,A101_M56
56577,274.038,1.191,1.313,1.558,55.803,46057033,lightTank,3,R86_LTP
56609,1012.726,0.942,0.786,0.805,53.687,72770170,AT-SPG,7,A102_T28_concept
56657,1256.918,0.789,1.176,0.569,52.080,25869227,heavyTank,8,GB93_Caernarvon_AX
56913,1183.256,0.789,1.357,0.649,52.748,11135384,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.940,1.028,0.713,0.981,52.315,104114875,AT-SPG,6,G41_DickerMax
57121,1135.443,0.809,1.248,0.883,51.886,12867511,mediumTank,8,A63_M46_Patton_KR
57169,804.181,1.019,0.970,0.791,53.595,496018,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.796,0.929,1.029,1.193,52.912,22128197,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.298,0.782,1.313,0.751,51.002,109415169,mediumTank,8,A111_T25_Pilot
57425,1607.953,1.092,1.059,0.642,54.815,1998893,mediumTank,8,GB97_Chimera
57617,907.060,0.986,1.317,1.066,53.382,27215353,mediumTank,7,G78_Panther_M10
57633,687.442,0.669,2.749,0.701,52.462,46322,lightTank,7,A112_T71E2
57681,882.588,1.159,0.775,1.006,54.475,2552518,AT-SPG,6,GB96_Excalibur
57889,791.507,0.678,2.981,0.739,52.180,9837541,lightTank,8,A99_T92_LT
57937,2285.735,1.051,1.392,0.493,52.357,5185109,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.136,1.084,1.305,0.767,54.796,72449697,mediumTank,6,R108_T34_85M
58369,1955.351,0.872,1.496,0.504,49.805,23567525,heavyTank,10,R110_Object_260
58449,834.556,0.661,2.622,0.635,52.084,104662,lightTank,8,GB101_FV1066_Senlac
58625,1308.906,0.950,0.437,0.641,51.132,45493,AT-SPG,8,R111_ISU130
58641,1980.403,0.933,1.027,0.420,51.354,9288260,heavyTank,10,G92_VK7201
58657,1266.209,0.772,1.221,0.487,52.861,13141210,heavyTank,8,A115_Chrysler_K_GF
58705,1004.114,0.665,2.704,0.705,52.476,788288,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.222,0.895,1.041,0.671,53.719,6918819,heavyTank,8,R113_Object_730
58913,1219.092,0.800,1.230,0.697,52.925,21700891,heavyTank,8,A117_T26E5
58961,1328.437,0.738,2.640,0.588,51.296,399400,lightTank,10,GB100_Manticore
59137,1130.318,1.056,1.082,0.727,54.570,32298862,heavyTank,7,R71_IS_2B
59169,1243.230,0.815,1.245,0.708,52.959,9180425,heavyTank,8,A117_T26E5_Patriot
59217,815.219,0.980,0.855,0.519,55.250,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.408,1.016,1.457,0.917,54.737,41881768,mediumTank,6,R117_T34_85_Rudy
59425,1276.578,0.753,0.838,0.525,51.756,7552330,heavyTank,8,A13_T34_hvy_BF
59473,849.795,0.651,2.393,0.707,52.423,1540586,lightTank,8,GB102_LHMTV
59649,1052.855,1.110,0.593,0.824,52.920,13253740,AT-SPG,7,R116_ISU122C_Berlin
59665,318.320,1.254,1.345,1.102,56.468,1316931,mediumTank,3,G100_Gtraktor_Krupp
59681,742.978,0.966,1.189,0.822,54.934,4037230,mediumTank,6,A118_M4_Thunderbolt
59729,650.556,0.667,2.230,0.802,52.605,959468,lightTank,7,GB104_GSR_3301_Setter
59905,1145.953,0.849,1.242,0.766,52.254,79982069,mediumTank,8,R112_T54_45
59937,1046.350,1.009,1.183,0.735,55.669,517690,mediumTank,7,A121_M26_Cologne
59985,1401.463,1.002,0.594,0.627,53.576,357893,AT-SPG,8,GB99_Turtle_Mk1
60161,894.869,1.138,1.053,0.934,57.140,65327,heavyTank,6,R114_Object_244
60177,1106.723,0.805,1.086,0.908,50.872,32077201,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.475,0.808,1.264,0.449,53.431,361742,heavyTank,8,A115_Chrysler_K
60417,1430.792,1.002,0.932,0.499,53.611,32374746,heavyTank,8,R115_IS-3_auto
60433,221.522,1.218,1.839,1.508,58.332,1215043,lightTank,2,G108_PzKpfwII_AusfD
60449,1514.958,1.057,0.758,0.565,53.616,32789083,AT-SPG,8,A122_TS-5
60689,533.650,1.098,0.628,1.490,53.400,17546951,AT-SPG,5,G104_Stug_IV
60737,794.388,1.051,1.333,0.761,55.387,105341,mediumTank,6,F113_Bretagne_Panther
60929,258.511,1.050,1.779,0.933,55.687,31740286,lightTank,3,R105_BT_7A
60945,1561.007,0.957,1.373,0.739,51.511,77657275,mediumTank,9,G105_T-55_NVA_DDR
60993,847.842,1.132,1.173,0.489,54.347,2218,mediumTank,6,F85_M4A1_FL10
61217,902.741,1.181,0.978,0.881,55.260,936476,AT-SPG,6,A123_T78
61249,620.548,1.174,0.844,0.947,54.229,23866639,AT-SPG,5,F112_M10_RBFM
61441,484.308,1.230,1.081,1.012,56.594,13424282,mediumTank,4,R118_T28_F30
61457,492.608,0.940,1.250,1.006,54.444,480815,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1109.657,0.930,1.095,0.605,54.540,2531971,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.034,0.752,3.070,0.865,53.135,33394526,lightTank,8,F97_ELC_EVEN_90
61697,1882.965,1.026,1.604,0.779,53.148,3567583,mediumTank,10,R120_T22SR_A22
61713,1042.304,1.006,0.556,1.044,52.533,13401447,AT-SPG,7,G109_Steyr_WT
61729,1771.150,0.889,1.110,0.489,52.189,3955844,heavyTank,9,A125_AEP_1
61761,1384.831,0.958,0.679,0.744,51.446,10412335,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.658,0.880,1.433,0.761,52.083,13989245,mediumTank,8,R122_T44_100
61969,1173.627,0.934,0.824,1.288,50.330,339947,AT-SPG,8,G112_KanonenJagdPanzer
61985,1562.666,0.992,1.139,0.570,52.510,2639807,heavyTank,8,A124_T54E2
62001,864.048,0.698,2.586,0.667,51.423,646619,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.800,0.787,1.010,0.627,52.792,7916402,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1235.865,0.829,0.714,0.787,53.942,8336,AT-SPG,8,R121_KV4_KTT
62241,1302.564,0.895,1.302,0.624,52.311,685563,mediumTank,8,A127_TL_1_LPC
62273,1492.372,1.067,0.728,0.591,52.737,21899693,heavyTank,8,F84_Somua_SM
62481,1471.243,1.034,0.526,0.592,51.614,5822404,AT-SPG,8,G114_Skorpian
62497,996.560,0.954,1.024,0.860,55.077,2465311,AT-SPG,7,A130_Super_Hellcat
62529,1351.096,0.991,1.062,0.688,51.736,75813260,mediumTank,8,F19_Lorraine40t
62785,1282.929,0.778,1.017,0.554,52.945,27109445,heavyTank,8,F74_AMX_M4_1949
