tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.746,0.919,0.748,0.916,51.120,85354263,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.151,0.860,0.030,0.830,50.944,54086126,SPG,8,GB79_FV206
12289,685.351,0.991,1.813,1.036,54.440,52123443,mediumTank,6,R57_A43
12305,1868.884,0.931,1.334,0.683,49.544,133036712,mediumTank,10,G73_E50_Ausf_M
12369,1727.141,0.819,0.027,0.785,50.341,43953118,SPG,10,GB31_Conqueror_Gun
12545,915.121,0.920,1.552,0.806,52.685,64931901,mediumTank,7,R59_A44
12561,261.850,1.163,2.661,1.295,56.639,96200980,lightTank,3,G63_PzI_ausf_C
12577,508.317,1.001,1.763,0.975,56.067,822743,mediumTank,5,A78_M4_Improved
12817,207.548,1.278,2.025,1.256,58.105,224601,lightTank,2,G53_PzI
12881,503.665,0.995,1.361,0.941,54.698,13422931,mediumTank,5,GB50_Sherman_III
13073,278.178,1.002,1.609,1.374,58.391,6483823,lightTank,3,G82_Pz_II_AusfG
13089,2048.713,0.999,0.779,0.532,49.238,190115218,AT-SPG,10,A83_T110E4
13121,322.716,1.223,1.059,1.464,58.327,2312351,mediumTank,3,F44_Somua_S35
13137,1694.787,1.017,0.558,0.779,50.144,26228215,AT-SPG,9,GB81_FV4004
13313,1165.110,0.882,1.234,0.866,50.418,81072860,mediumTank,8,R60_Object416
13329,404.243,1.155,1.013,1.265,55.678,3812471,heavyTank,4,G90_DW_II
13345,1140.370,0.846,0.991,0.959,51.301,545375796,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.988,1.054,0.510,1.457,54.163,9429684,AT-SPG,5,GB44_Archer
13569,2062.086,1.047,0.751,0.637,48.372,219042520,AT-SPG,10,R88_Object268
13585,369.368,1.064,1.550,1.244,57.433,1253997,mediumTank,4,G86_VK2001DB
13825,1778.994,0.950,1.400,0.731,48.629,303551894,mediumTank,10,R87_T62A
13841,1129.712,0.815,1.162,0.970,51.323,71486925,mediumTank,8,G88_Indien_Panzer
13857,2089.878,1.022,0.730,0.500,50.698,73231485,AT-SPG,10,A85_T110E3
13889,2078.234,1.108,0.813,0.610,49.600,108376387,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.890,1.123,0.432,0.418,49.396,14085577,AT-SPG,10,GB83_FV4005
14097,706.762,0.958,1.545,1.072,54.581,40006639,mediumTank,6,G87_VK3002DB_V1
14113,1894.353,0.968,1.323,0.691,49.098,60669358,mediumTank,10,A120_M48A5
14145,414.417,0.604,2.422,0.723,53.267,253257436,lightTank,5,F62_ELC_AMX
14161,1045.898,1.014,0.831,1.061,52.814,20416201,AT-SPG,7,GB41_Challenger
14353,666.648,0.593,1.967,0.665,51.588,6205514,lightTank,7,G85_Auf_Panther
14401,1401.329,0.865,0.039,0.918,50.615,186770277,SPG,9,F67_Bat_Chatillon155_55
14417,772.379,0.985,0.862,1.158,52.844,23202726,AT-SPG,6,GB45_Achilles_IIC
14609,1845.171,0.967,1.354,0.840,48.520,53871148,mediumTank,10,G89_Leopard1
14625,1164.799,0.913,1.246,0.993,50.947,238715277,mediumTank,8,A90_T69
14657,390.971,0.979,0.099,1.489,54.596,19408129,SPG,4,F66_AMX_Ob_Am105
14673,1359.092,0.965,0.749,0.953,51.009,50358850,AT-SPG,8,GB80_Charioteer
14865,1517.446,0.899,1.192,0.841,50.630,72089883,mediumTank,9,G91_Pro_Ag_A
14881,2017.233,1.044,0.836,0.602,48.631,371462754,heavyTank,10,A67_T57_58
14913,386.709,0.936,0.875,1.159,55.100,2750178,mediumTank,4,F70_SARL42
15105,300.008,1.216,1.318,1.494,56.719,9902764,lightTank,3,R43_T-70
15121,187.905,1.136,0.161,1.125,55.530,187535,SPG,2,G93_GW_Mk_VIe
15137,497.003,0.593,2.098,0.655,52.530,35365303,lightTank,6,A71_T21
15169,224.310,1.293,0.817,1.696,57.899,222082,lightTank,2,F50_FCM36_20t
15361,230.644,1.317,1.298,1.661,59.113,6377242,lightTank,2,R42_T-60
15377,1197.935,0.830,0.030,0.711,50.901,142290035,SPG,8,G94_GW_Tiger_P
15393,1609.313,1.046,0.946,0.733,50.488,324789435,heavyTank,9,A89_T54E1
15425,1838.014,0.949,1.348,0.762,49.319,13306723,mediumTank,10,F72_AMX_30
15441,1151.698,0.801,1.095,0.789,52.593,1732709,mediumTank,8,GB87_Chieftain_T95_turret
15617,2014.333,1.163,1.523,0.832,51.840,23598082,mediumTank,10,R95_Object_907
15633,416.906,1.059,0.090,1.533,54.960,32307245,SPG,4,G95_Pz_Sfl_IVb
15649,717.655,0.704,2.339,0.657,51.447,329734582,lightTank,7,A103_T71E1
15681,1573.050,0.936,1.301,0.775,51.475,69799506,mediumTank,9,F71_AMX_30_prototype
15697,2120.900,0.950,1.028,0.568,49.520,14792100,heavyTank,10,GB91_Super_Conqueror
15873,334.010,0.929,1.483,1.281,55.691,10500547,lightTank,4,R44_T80
15889,719.614,0.938,1.306,1.004,53.364,46704835,mediumTank,6,G96_VK3002M
15905,1879.916,0.974,1.217,0.769,48.779,3141273,mediumTank,10,A92_M60
15937,231.145,1.380,0.938,1.947,59.089,768086,lightTank,2,F49_RenaultR35
15953,2104.180,1.017,0.710,0.618,51.507,7436833,AT-SPG,10,GB92_FV217
16129,981.047,0.877,0.038,0.857,51.641,108762395,SPG,7,R91_SU14_1
16145,590.930,1.053,0.659,1.049,52.451,75563835,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.473,0.868,0.034,0.823,50.680,236493260,SPG,9,A88_M53_55
16385,580.015,1.026,0.081,1.211,53.457,34263710,SPG,5,R100_SU122A
16401,1746.464,1.031,0.531,0.809,50.264,365195960,AT-SPG,9,G97_Waffentrager_IV
16417,808.808,1.010,0.064,1.298,53.587,157877396,SPG,6,A87_M44
16449,1216.182,0.756,0.710,0.608,51.902,2043876,heavyTank,8,F81_Char_de_65t
16641,475.776,0.661,2.626,0.760,52.733,38733182,lightTank,6,R101_MT25
16657,1494.948,1.089,0.474,0.934,51.032,777764621,AT-SPG,8,G99_RhB_Waffentrager
16673,539.402,0.609,2.226,0.700,52.482,207297733,lightTank,6,A94_T37
16705,1851.820,0.979,1.136,0.565,53.647,5955081,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.140,0.988,1.440,0.775,48.685,289633114,mediumTank,10,R97_Object_140
16913,2156.112,1.259,0.468,0.707,48.752,233399910,AT-SPG,10,G98_Waffentrager_E100
16961,2015.817,0.887,1.219,0.526,49.665,1394022,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.958,1.285,1.275,1.086,57.657,1337968,mediumTank,3,G83_Pz_IV_AusfA
17217,1540.087,0.947,2.551,0.659,48.627,24141890,lightTank,10,F88_AMX_13_105
17425,397.591,0.999,1.287,0.929,55.994,5041070,mediumTank,4,G80_Pz_IV_AusfD
17473,863.721,0.765,2.450,0.742,52.090,83992474,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.864,0.952,1.378,0.751,51.741,49287181,mediumTank,9,R104_Object_430_II
17729,2080.330,1.194,0.716,0.598,50.929,5080013,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.753,1.312,0.792,1.209,56.918,7415334,AT-SPG,4,G101_StuG_III
17953,790.259,0.730,2.503,0.751,51.962,277803435,lightTank,8,A97_M41_Bulldog
18177,1037.761,0.717,2.436,0.630,50.812,156070269,lightTank,9,R109_T54S
18193,509.805,1.029,1.210,0.932,54.540,214728299,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.222,0.675,2.170,0.598,50.468,213103575,lightTank,9,A100_T49
18433,790.804,0.714,2.649,0.796,52.557,104326051,lightTank,8,R107_LTB
18449,986.828,0.691,2.542,0.686,51.073,68046231,lightTank,9,G103_RU_251
18465,278.001,1.018,0.108,1.828,56.015,201880,SPG,3,A108_T18_HMC
18689,635.314,1.185,1.271,0.961,56.686,102117358,heavyTank,6,R13_KV-1s
18705,1715.320,0.927,0.717,0.511,53.256,15311470,heavyTank,9,G110_Typ_205
18721,403.124,0.991,0.110,1.289,54.783,1811542,SPG,4,A27_T82
18961,798.243,0.693,1.958,0.680,51.758,96610676,lightTank,7,G113_SP_I_C
19201,1351.003,0.846,3.173,0.739,49.634,20080964,lightTank,10,R132_VNII_100LT
19217,2108.272,1.098,0.617,0.578,49.003,230407201,AT-SPG,10,G121_Grille_15_L63
19457,783.394,0.912,2.252,0.787,52.761,18465670,lightTank,7,R131_Tank_Gavalov
19473,2088.315,0.942,1.025,0.464,51.695,12886055,heavyTank,10,G134_PzKpfw_VII
19489,1464.401,0.811,2.652,0.594,48.361,13821094,lightTank,10,A116_XM551
19713,1733.063,0.954,1.091,0.567,53.577,25312269,heavyTank,9,R151_Object_257_2
19729,1329.981,0.864,0.774,0.559,54.576,40644885,heavyTank,8,G115_Typ_205B
19745,724.802,0.825,2.826,0.743,52.511,4146098,lightTank,7,A112_T71E2R
19969,2153.950,1.126,1.407,0.601,51.899,9321294,mediumTank,10,R148_Object_430_U
19985,1338.344,0.748,2.999,0.644,47.693,3464056,lightTank,10,G125_Spz_57_Rh
20225,2400.170,1.167,1.330,0.469,53.568,13604487,AT-SPG,10,R149_Object_268_4
20241,894.323,0.730,2.649,0.676,52.532,11013341,lightTank,8,G126_HWK_12
20481,1297.546,0.826,0.820,0.507,52.664,13180434,heavyTank,8,R139_IS_M
20737,1747.370,0.944,0.949,0.489,53.087,9048728,heavyTank,9,R153_Object_705
20993,2167.340,1.005,1.074,0.400,51.548,3300300,heavyTank,10,R145_Object_705_A
21249,1807.557,1.055,0.841,0.602,52.830,9158794,AT-SPG,9,R93_Object263
21505,1863.773,1.146,1.326,0.680,53.778,15249497,mediumTank,9,R96_Object_430
47361,1296.112,0.866,0.985,0.591,52.398,5833536,mediumTank,8,R146_STG_Tday
47617,1284.232,0.852,0.983,0.603,52.405,1212176,mediumTank,8,R146_STG
47873,326.097,1.228,1.176,0.908,56.303,16671056,mediumTank,3,R143_T_29
48129,730.459,0.958,1.210,0.711,54.386,20891,mediumTank,6,R140_M4_Loza
48145,1320.134,0.842,0.746,0.540,53.794,765535,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1463.155,0.937,0.981,0.517,53.819,43122953,heavyTank,8,R134_Object_252K
48913,1369.591,0.846,0.740,0.511,52.225,3410512,heavyTank,8,G138_VK168_02
49169,833.506,0.951,1.006,0.626,54.629,65564762,heavyTank,6,G136_Tiger_131
49409,1338.828,0.998,1.095,0.643,53.134,972085,heavyTank,8,R61_Object252_BF
49665,1446.911,0.934,0.981,0.522,54.157,11277152,heavyTank,8,R134_Object_252U
49921,1068.357,0.969,1.130,0.602,53.344,1254070,heavyTank,7,R133_KV_122
49937,1106.827,0.789,1.285,0.828,51.481,765316,mediumTank,8,G119_Panzer58_BF
50193,1466.339,1.019,0.574,0.647,51.489,248658407,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.483,1.262,1.177,1.183,57.238,14015878,lightTank,2,R125_T_45
50961,872.689,0.660,2.509,0.600,51.460,33913378,lightTank,8,G120_M41_90_GrandFinal
51201,606.142,1.257,1.287,1.251,57.906,2393732,heavyTank,5,R38_KV-220_beta
51361,1360.754,0.992,1.216,0.668,51.729,6154467,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.670,1.169,1.098,1.300,55.685,49290520,mediumTank,5,R32_Matilda_II_LL
51473,573.455,0.937,1.701,0.904,52.830,2474521,mediumTank,5,G32_PzV_PzIV
51489,221.059,1.278,2.412,1.195,56.832,6572314,lightTank,2,A19_T2_lt
51553,516.566,0.941,1.062,1.085,52.941,29024415,mediumTank,5,J12_Chi_Nu_Kai
51569,748.322,0.954,1.344,0.806,52.973,25599104,mediumTank,6,Cz01_Skoda_T40
51585,793.489,1.055,0.984,0.882,53.561,37405867,mediumTank,6,S01_Strv_74_A2
51713,597.046,1.177,1.161,1.320,55.123,135019166,heavyTank,5,R33_Churchill_LL
51729,330.191,1.654,1.491,2.210,63.752,4259585,lightTank,3,G36_PzII_J
51745,507.067,1.042,1.382,1.099,56.008,12703501,mediumTank,5,A62_Ram-II
51841,204.232,1.155,1.373,1.028,57.598,824336,lightTank,2,S15_L_60
51985,354.846,1.448,1.365,1.523,59.025,35382274,mediumTank,3,G34_S35_captured
52001,307.466,1.105,1.554,1.270,55.476,3475259,lightTank,3,A33_MTLS-1G14
52065,1128.391,0.815,1.130,0.878,51.105,10492828,mediumTank,8,J18_STA_2_3
52097,1516.625,0.994,0.488,0.810,51.774,60078687,AT-SPG,8,S22_Strv_S1
52225,308.562,1.312,2.138,1.284,56.400,1649573,lightTank,3,R34_BT-SV
52241,489.972,1.602,1.576,1.650,57.672,26633305,heavyTank,4,G35_B-1bis_captured
52257,474.929,1.020,1.596,1.032,54.868,11749981,mediumTank,5,A44_M4A2E4
52321,811.740,0.976,1.021,0.799,54.572,20510909,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.663,0.848,1.194,0.969,52.169,17500,mediumTank,8,S23_Strv_81
52481,376.467,1.273,1.470,1.652,54.512,27599839,lightTank,4,R31_Valentine_LL
52497,307.591,1.868,1.667,2.764,55.374,14756063,lightTank,2,G33_H39_captured
52513,1236.087,0.815,1.140,0.676,51.332,18526894,heavyTank,8,A45_M6A2E1
52561,1698.325,1.007,0.563,0.818,51.593,128442513,AT-SPG,9,GB32_Tortoise
52577,1264.230,0.762,1.444,0.477,53.537,214110,heavyTank,8,J29_Nameless
52609,1149.528,0.754,1.280,0.621,52.592,4558028,mediumTank,8,S23_Strv_81_sabaton
52737,253.200,1.060,1.600,1.562,54.837,1302518,lightTank,3,R67_M3_LL
52769,278.720,1.110,2.499,1.504,57.479,7283258,lightTank,3,A43_M22_Locust
52817,367.171,0.932,1.378,1.330,56.778,643996,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.573,0.770,1.822,0.643,52.613,103828,mediumTank,8,J30_Edelweiss
52993,361.856,1.094,2.418,0.960,55.642,1071853,mediumTank,4,R68_A-32
53249,1245.934,0.968,1.075,0.909,51.410,315641489,heavyTank,8,R54_KV-5
53505,335.213,1.478,1.603,1.670,55.808,54228711,lightTank,3,R56_T-127
53537,208.453,1.171,1.500,1.198,58.240,1631989,lightTank,2,A74_T1_E6
53585,531.760,1.091,0.782,1.402,54.655,20138966,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.857,1.227,0.813,1.358,53.195,12493053,AT-SPG,5,R78_SU_85I
53793,1146.958,0.859,1.305,0.894,51.967,2102539,mediumTank,8,A81_T95_E2
53841,824.503,1.063,0.577,1.240,52.768,26234410,heavyTank,6,GB63_TOG_II
54017,645.413,1.301,1.377,1.168,58.767,26484152,heavyTank,5,R38_KV-220
54033,625.907,1.182,1.839,0.852,55.375,26480,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.486,1.010,0.757,1.193,53.829,20432694,AT-SPG,7,GB71_AT_15A
54273,410.359,1.879,0.947,1.491,58.636,1836524,AT-SPG,3,R50_SU76I
54289,1268.476,0.804,0.863,0.832,51.756,722335506,heavyTank,8,G51_Lowe
54353,607.972,1.250,1.568,1.172,56.774,21090218,heavyTank,5,GB51_Excelsior
54529,244.778,1.378,1.392,1.466,56.348,40081227,lightTank,2,R84_Tetrarch_LL
54545,525.963,1.009,1.527,1.102,54.830,112277598,mediumTank,5,G46_T-25
54609,307.208,1.167,0.125,1.605,56.248,1124197,SPG,3,GB78_Sexton_I
54785,816.274,1.085,0.564,0.752,53.524,85690706,AT-SPG,6,R49_SU100Y
54801,267.902,1.103,2.754,1.518,59.105,3993213,lightTank,3,G50_T-15
54865,202.096,1.340,1.571,1.216,56.581,7337982,lightTank,2,GB76_Mk_VIC
55057,536.239,1.064,1.223,1.242,52.644,1036241,mediumTank,5,G70_PzIV_Hydro
55073,199.530,1.317,1.606,1.222,57.420,5807575,lightTank,2,A93_T7_Combat_Car
55121,1003.932,0.906,1.070,1.030,53.745,83884391,heavyTank,7,GB52_A45
55297,1075.937,1.144,0.767,0.881,52.943,287731856,AT-SPG,7,R89_SU122_44
55313,1256.348,0.916,0.768,1.048,51.128,147536991,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.094,1.235,1.416,1.520,51.770,692412283,AT-SPG,7,G48_E-25
55633,1167.518,0.801,1.154,0.805,51.752,73491944,mediumTank,8,GB70_N_FV4202_105
55841,1831.559,0.954,1.067,0.767,49.372,646216,mediumTank,10,A95_T95_E6
55889,765.774,1.084,2.202,0.962,55.900,54882720,mediumTank,6,GB85_Cromwell_Berlin
56097,697.868,0.955,1.286,1.017,54.428,6364871,mediumTank,6,A104_M4A3E8A
56145,783.785,0.973,0.970,1.013,53.716,3258046,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.068,0.986,0.721,1.218,52.261,19671211,AT-SPG,7,A101_M56
56577,273.315,1.190,1.303,1.519,55.832,51921275,lightTank,3,R86_LTP
56609,1026.380,0.948,0.784,0.807,53.692,61514364,AT-SPG,7,A102_T28_concept
56657,1278.656,0.804,1.126,0.496,52.869,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1257.460,0.830,1.311,0.660,53.326,233258,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.971,1.029,0.717,0.981,52.294,106483355,AT-SPG,6,G41_DickerMax
57121,1152.183,0.820,1.247,0.865,52.096,13798687,mediumTank,8,A63_M46_Patton_KR
57361,712.424,0.922,1.034,1.191,52.806,23715651,mediumTank,6,G77_PzIV_Schmalturm
57377,1158.165,0.797,1.306,0.739,51.324,104316837,mediumTank,8,A111_T25_Pilot
57617,903.398,0.974,1.302,1.084,53.441,26119448,mediumTank,7,G78_Panther_M10
57633,709.428,0.689,2.749,0.677,52.579,50953,lightTank,7,A112_T71E2
57889,834.255,0.725,3.051,0.785,52.653,4905715,lightTank,8,A99_T92_LT
58113,835.235,1.070,1.302,0.775,54.999,35790613,mediumTank,6,R108_T34_85M
58369,1968.335,0.898,1.456,0.562,49.992,13242702,heavyTank,10,R110_Object_260
58625,1287.832,0.959,0.412,0.701,50.366,17860,AT-SPG,8,R111_ISU130
58641,1948.273,0.932,1.038,0.459,51.386,7745414,heavyTank,10,G92_VK7201
58657,1305.216,0.790,1.219,0.476,53.336,10504813,heavyTank,8,A115_Chrysler_K_GF
58881,1314.534,0.907,1.042,0.660,53.985,7922859,heavyTank,8,R113_Object_730
58913,1257.311,0.824,1.228,0.693,53.284,19528370,heavyTank,8,A117_T26E5
59137,1148.943,1.071,1.086,0.724,54.723,31436653,heavyTank,7,R71_IS_2B
59169,1250.521,0.834,1.249,0.731,53.510,7154596,heavyTank,8,A117_T26E5_Patriot
59393,795.708,1.028,1.471,0.915,54.989,48723554,mediumTank,6,R117_T34_85_Rudy
59425,1258.850,0.755,0.818,0.584,51.745,4429231,heavyTank,8,A13_T34_hvy_BF
59649,1064.696,1.116,0.597,0.819,53.076,12404482,AT-SPG,7,R116_ISU122C_Berlin
59665,324.742,1.279,1.368,1.103,57.132,908580,mediumTank,3,G100_Gtraktor_Krupp
59681,761.853,0.982,1.193,0.816,55.231,2702464,mediumTank,6,A118_M4_Thunderbolt
59905,1148.893,0.857,1.166,0.796,52.026,65501810,mediumTank,8,R112_T54_45
60161,880.376,1.153,1.044,1.093,58.286,13635,heavyTank,6,R114_Object_244
60177,1118.477,0.812,1.086,0.887,51.090,36026557,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.295,0.875,0.926,0.642,52.889,9803733,heavyTank,8,R115_IS-3_auto
60433,220.415,1.207,1.852,1.427,58.606,1231658,lightTank,2,G108_PzKpfwII_AusfD
60689,533.832,1.097,0.630,1.474,53.271,19796004,AT-SPG,5,G104_Stug_IV
60929,257.116,1.037,1.780,0.919,55.788,31168435,lightTank,3,R105_BT_7A
60945,1540.903,0.969,1.271,0.775,52.260,44583363,mediumTank,9,G105_T-55_NVA_DDR
61441,494.241,1.245,1.076,1.035,56.846,10677538,mediumTank,4,R118_T28_F30
61457,496.602,0.949,1.249,1.049,54.186,409574,mediumTank,5,G107_PzKpfwIII_AusfK
61505,862.867,0.801,3.015,0.939,53.553,7203576,lightTank,8,F97_ELC_EVEN_90
61697,1917.123,1.048,1.604,0.768,53.639,3955607,mediumTank,10,R120_T22SR_A22
61713,1063.004,1.022,0.546,1.057,53.012,8755913,AT-SPG,7,G109_Steyr_WT
61761,1414.539,0.965,0.664,0.757,52.182,3781645,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.511,0.873,1.366,0.780,51.933,10017669,mediumTank,8,R122_T44_100
61969,1183.340,0.937,0.838,1.269,50.102,462445,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.392,0.835,0.719,0.781,53.329,10252,AT-SPG,8,R121_KV4_KTT
62273,1540.114,1.106,0.712,0.637,53.652,2596280,heavyTank,8,F84_Somua_SM
62481,1394.711,0.973,0.554,0.954,51.082,33885,AT-SPG,8,G114_Skorpian
62529,1405.010,1.021,1.056,0.701,52.429,42467088,mediumTank,8,F19_Lorraine40t
62785,1285.606,0.792,1.001,0.588,54.163,15819315,heavyTank,8,F74_AMX_M4_1949
62977,1213.157,0.893,1.449,0.740,52.212,38564316,mediumTank,8,R127_T44_100_P
62993,1113.575,0.960,1.065,0.844,54.804,5772981,heavyTank,7,G118_VK4503
63041,1287.482,0.868,0.842,0.651,51.596,67129756,mediumTank,8,F73_M4A1_Revalorise
63233,1260.360,0.797,0.886,0.639,53.549,187568,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.873,1.026,1.095,1.133,54.101,1377326,mediumTank,5,G116_Turan_III_prot
63281,1484.170,1.102,0.779,0.693,53.737,19054369,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.273,0.768,2.293,0.795,52.002,18675388,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.730,0.794,1.071,1.380,58.578,706835,lightTank,3,G117_Toldi_III
63537,1814.391,0.953,1.139,0.739,51.205,424228,mediumTank,10,Ch25_121_mod_1971B
63553,1125.062,0.820,1.414,0.936,50.934,170270374,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.382,0.887,1.216,1.265,51.457,4342,mediumTank,8,G119_Panzer58
63793,1079.273,0.820,1.280,0.870,52.479,3520747,mediumTank,8,Ch26_59_Patton
63809,877.416,1.030,2.811,0.873,53.975,1437431,lightTank,7,F69_AMX13_57_100
64049,1147.316,0.897,1.348,0.737,51.025,59748882,mediumTank,8,Ch14_T34_3
64065,1213.959,0.899,1.333,1.006,51.077,125291479,heavyTank,8,F65_FCM_50t
64273,1135.386,0.815,1.256,0.903,52.003,31291529,mediumTank,8,G119_Pz58_Mutz
64561,1236.949,0.880,1.305,0.651,53.054,40158894,heavyTank,8,Ch23_112
64769,910.731,1.191,0.748,0.462,55.043,70209,heavyTank,6,R152_KV2_W
64817,588.894,0.789,2.629,0.758,52.929,89262983,lightTank,6,Ch24_Type64
65073,1294.538,0.877,1.401,0.489,52.387,688224,heavyTank,8,Ch03_WZ_111_A
