tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.677,1.002,0.847,1.079,53.341,123972061,AT-SPG,7,R74_SU100M1
10257,1554.511,0.913,1.274,0.721,51.343,206151888,mediumTank,9,G54_E-50
10273,466.569,1.188,1.212,1.557,56.950,30310080,AT-SPG,4,A57_M8A1
10497,822.942,1.044,0.696,0.647,53.390,503970692,heavyTank,6,R77_KV2
10513,1216.969,0.850,1.162,0.903,52.180,78732364,heavyTank,8,G67_VK4502A
10529,596.743,1.149,1.371,1.377,54.223,586034339,AT-SPG,5,A58_T67
10577,193.377,1.281,0.207,1.159,56.642,1643118,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.918,0.865,0.917,0.658,51.414,232738928,heavyTank,9,R63_ST_I
10769,1047.707,0.909,0.939,1.017,54.154,181619925,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.598,0.881,1.224,0.653,49.139,254366876,heavyTank,10,A69_T110E5
10817,983.841,0.899,0.676,1.058,53.319,34969180,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.504,0.967,0.093,1.800,54.281,10878030,SPG,4,GB26_Birch_Gun
11009,1212.159,0.823,0.813,0.826,52.213,138488548,heavyTank,8,R73_KV4
11025,1016.576,0.980,0.465,0.980,51.066,102218829,AT-SPG,7,G43_Sturer_Emil
11041,976.266,0.926,0.890,1.166,53.104,163477673,AT-SPG,7,A72_T25_2
11073,1661.542,1.040,0.854,0.787,51.847,83596372,AT-SPG,9,F37_AMX50_Foch
11089,597.426,1.115,0.106,1.542,55.074,76498699,SPG,5,GB28_Bishop
11265,800.965,0.997,0.896,0.844,54.416,223455616,heavyTank,6,R72_T150
11281,493.877,1.279,0.781,1.552,56.075,51375355,AT-SPG,4,G39_Marder_III
11297,1330.190,0.938,0.522,0.912,51.237,292087181,AT-SPG,8,A68_T28_Prototype
11345,940.022,0.884,0.061,1.545,52.460,54353023,SPG,7,GB29_Crusader_5inch
11521,1517.542,0.858,1.153,0.708,50.434,752101980,heavyTank,9,R81_IS8
11537,1368.147,0.991,0.682,0.890,51.140,172062270,AT-SPG,8,G71_JagdPantherII
11553,791.828,1.014,1.228,1.172,53.325,661272207,AT-SPG,6,A41_M18_Hellcat
11585,745.669,0.944,0.616,1.074,52.998,23957193,AT-SPG,6,F34_ARL_V39
11601,1421.481,0.836,0.027,0.824,50.808,57120771,SPG,9,GB30_FV3805
11777,628.992,1.153,0.848,1.094,55.005,534983262,heavyTank,5,R80_KV1
11793,818.190,1.014,0.570,1.127,51.442,127587079,AT-SPG,6,G40_Nashorn
11809,877.054,0.993,1.614,1.212,52.567,2181910,mediumTank,7,A86_T23E3
11841,1574.739,0.931,0.053,0.971,50.043,251120969,SPG,10,F38_Bat_Chatillon155_58
11857,766.431,1.003,0.157,1.872,53.583,219766277,SPG,6,GB77_FV304
12049,2004.516,1.004,0.598,0.425,50.986,288083766,AT-SPG,10,G72_JagdPz_E100
12097,1278.138,0.932,0.728,0.934,51.156,76634269,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.779,0.845,0.027,0.890,51.134,53541737,SPG,8,GB79_FV206
12289,683.181,0.995,1.818,1.087,54.323,46835535,mediumTank,6,R57_A43
12305,1832.346,0.910,1.316,0.679,49.577,127912159,mediumTank,10,G73_E50_Ausf_M
12369,1669.543,0.752,0.021,0.734,50.711,62415922,SPG,10,GB31_Conqueror_Gun
12545,902.657,0.920,1.554,0.847,52.844,53149884,mediumTank,7,R59_A44
12561,265.377,1.167,2.624,1.368,56.000,98887903,lightTank,3,G63_PzI_ausf_C
12577,520.417,0.975,1.745,0.940,55.557,1447487,mediumTank,5,A78_M4_Improved
12817,248.070,1.280,1.887,1.447,56.151,258334,lightTank,2,G53_PzI
12881,500.124,0.993,1.376,0.962,54.650,11887917,mediumTank,5,GB50_Sherman_III
13073,291.733,1.004,1.603,1.463,57.845,6569591,lightTank,3,G82_Pz_II_AusfG
13089,2007.523,0.971,0.744,0.503,50.033,226694112,AT-SPG,10,A83_T110E4
13121,387.720,1.294,1.066,1.608,57.787,3911909,mediumTank,3,F44_Somua_S35
13137,1641.066,0.997,0.538,0.748,50.515,71097640,AT-SPG,9,GB81_FV4004
13313,1146.419,0.874,1.214,0.907,50.416,66932500,mediumTank,8,R60_Object416
13329,422.492,1.195,1.068,1.268,55.672,5136547,heavyTank,4,G90_DW_II
13345,1142.434,0.842,1.028,0.942,51.191,510580172,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.795,1.055,0.520,1.478,54.128,7907558,AT-SPG,5,GB44_Archer
13569,2041.566,1.044,0.718,0.631,48.761,227008773,AT-SPG,10,R88_Object268
13585,376.143,1.071,1.585,1.264,57.295,1150192,mediumTank,4,G86_VK2001DB
13825,1742.390,0.939,1.393,0.750,48.762,240382179,mediumTank,10,R87_T62A
13841,1132.309,0.819,1.117,0.984,51.323,62331907,mediumTank,8,G88_Indien_Panzer
13857,2042.374,0.982,0.682,0.442,51.526,93355358,AT-SPG,10,A85_T110E3
13889,2042.404,1.096,0.790,0.610,49.876,95776051,AT-SPG,10,F64_AMX_50Fosh_155
13905,1968.338,1.059,0.378,0.384,49.989,77012304,AT-SPG,10,GB83_FV4005
14097,706.276,0.966,1.578,1.108,54.576,35495063,mediumTank,6,G87_VK3002DB_V1
14113,1837.068,0.924,1.253,0.664,49.349,75270942,mediumTank,10,A120_M48A5
14145,403.144,0.632,2.375,0.763,53.341,214331080,lightTank,5,F62_ELC_AMX
14161,1057.250,1.032,0.783,0.981,52.952,52667530,AT-SPG,7,GB41_Challenger
14353,667.891,0.603,2.024,0.712,51.638,4805771,lightTank,7,G85_Auf_Panther
14401,1385.753,0.856,0.037,0.975,50.637,170123635,SPG,9,F67_Bat_Chatillon155_55
14417,767.204,0.990,0.832,1.142,52.941,31405114,AT-SPG,6,GB45_Achilles_IIC
14609,1896.654,0.966,1.157,0.756,48.769,106428224,mediumTank,10,G89_Leopard1
14625,1151.335,0.910,1.241,1.036,50.932,189162721,mediumTank,8,A90_T69
14657,389.609,0.991,0.099,1.511,54.618,15617144,SPG,4,F66_AMX_Ob_Am105
14673,1319.769,0.942,0.705,0.901,50.873,101770398,AT-SPG,8,GB80_Charioteer
14865,1620.311,0.952,1.115,0.809,50.232,145844726,mediumTank,9,G91_Pro_Ag_A
14881,1966.016,1.014,0.828,0.580,48.552,354465040,heavyTank,10,A67_T57_58
14913,387.451,0.943,0.899,1.184,55.080,2278878,mediumTank,4,F70_SARL42
15105,311.851,1.224,1.323,1.566,56.641,9837660,lightTank,3,R43_T-70
15121,212.496,1.021,0.125,0.851,55.300,201279,SPG,2,G93_GW_Mk_VIe
15137,501.570,0.621,2.138,0.699,52.447,33861529,lightTank,6,A71_T21
15169,264.818,1.226,0.807,1.773,57.215,303425,lightTank,2,F50_FCM36_20t
15361,232.103,1.314,1.317,1.733,58.862,5105600,lightTank,2,R42_T-60
15377,1219.998,0.825,0.024,0.777,51.389,185527073,SPG,8,G94_GW_Tiger_P
15393,1590.117,1.036,0.939,0.757,50.346,280370348,heavyTank,9,A89_T54E1
15425,1768.692,0.923,1.334,0.763,49.363,14774942,mediumTank,10,F72_AMX_30
15441,1116.114,0.774,1.086,0.839,51.870,1277124,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.145,1.106,1.484,0.747,51.777,38728089,mediumTank,10,R95_Object_907
15633,414.334,1.065,0.089,1.549,54.905,29388575,SPG,4,G95_Pz_Sfl_IVb
15649,708.666,0.727,2.376,0.691,51.342,306957289,lightTank,7,A103_T71E1
15681,1536.635,0.922,1.349,0.784,50.841,85052941,mediumTank,9,F71_AMX_30_prototype
15697,1956.532,0.872,1.006,0.485,49.562,105575427,heavyTank,10,GB91_Super_Conqueror
15873,331.217,0.931,1.504,1.325,55.659,9738196,lightTank,4,R44_T80
15889,725.358,0.948,1.315,1.029,53.557,47976270,mediumTank,6,G96_VK3002M
15905,1860.802,0.923,1.297,0.698,49.959,10156656,mediumTank,10,A92_M60
15937,252.898,1.381,0.923,2.093,58.979,954524,lightTank,2,F49_RenaultR35
15953,1978.723,0.969,0.708,0.567,51.742,18839552,AT-SPG,10,GB92_FV217
16129,977.823,0.885,0.035,0.908,51.951,108866609,SPG,7,R91_SU14_1
16145,591.529,1.063,0.668,1.093,52.573,58500452,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.976,0.826,0.029,0.935,50.738,341431013,SPG,9,A88_M53_55
16209,587.295,0.926,1.451,0.882,54.298,418915,mediumTank,5,GB107_Cavalier
16385,581.923,1.041,0.082,1.248,53.437,25521380,SPG,5,R100_SU122A
16401,1719.990,1.032,0.507,0.825,50.344,380147136,AT-SPG,9,G97_Waffentrager_IV
16417,820.146,1.011,0.055,1.336,53.352,288222747,SPG,6,A87_M44
16449,1183.897,0.751,0.721,0.648,51.940,2837042,heavyTank,8,F81_Char_de_65t
16641,471.176,0.678,2.631,0.792,52.752,47933809,lightTank,6,R101_MT25
16657,1447.527,1.065,0.450,0.938,50.862,758241727,AT-SPG,8,G99_RhB_Waffentrager
16673,528.649,0.617,2.256,0.745,52.362,167380718,lightTank,6,A94_T37
16705,1704.295,0.877,1.160,0.493,52.390,32013783,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.595,0.959,1.410,0.776,49.068,276200535,mediumTank,10,R97_Object_140
16913,2151.495,1.270,0.476,0.738,48.732,170934156,AT-SPG,10,G98_Waffentrager_E100
16961,1870.892,0.809,1.170,0.466,49.664,6455387,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.734,1.288,1.280,1.149,56.565,1830658,mediumTank,3,G83_Pz_IV_AusfA
17217,1341.189,0.809,2.523,0.551,48.944,72512972,lightTank,10,F88_AMX_13_105
17425,400.023,1.009,1.307,0.961,55.931,4967678,mediumTank,4,G80_Pz_IV_AusfD
17473,799.883,0.711,2.539,0.766,51.445,114895165,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.779,0.922,1.334,0.769,51.075,48766734,mediumTank,9,R104_Object_430_II
17729,1976.092,1.122,0.698,0.572,51.135,16678449,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.121,1.319,0.789,1.222,56.487,8649046,AT-SPG,4,G101_StuG_III
17953,781.632,0.728,2.519,0.804,51.909,179980702,lightTank,8,A97_M41_Bulldog
17985,500.620,0.734,2.291,0.710,53.582,29058599,lightTank,6,F109_AMD_Panhard_178B
18177,1005.625,0.700,2.565,0.656,50.894,135234745,lightTank,9,R109_T54S
18193,511.103,1.033,1.222,0.960,54.489,193333736,mediumTank,5,G81_Pz_IV_AusfH
18209,994.507,0.665,2.345,0.611,50.525,205920152,lightTank,9,A100_T49
18241,665.172,0.728,2.683,0.707,53.072,30718779,lightTank,7,F107_Hotchkiss_EBR
18433,775.105,0.700,2.669,0.839,52.351,77159063,lightTank,8,R107_LTB
18449,968.058,0.681,2.639,0.716,51.019,48473945,lightTank,9,G103_RU_251
18465,278.632,0.945,0.102,1.710,54.678,266404,SPG,3,A108_T18_HMC
18497,813.880,0.657,2.753,0.720,51.548,20746517,lightTank,8,F110_Lynx_6x6
18689,629.228,1.159,1.271,0.953,56.337,102731085,heavyTank,6,R13_KV-1s
18705,1614.245,0.874,0.719,0.515,52.518,37451602,heavyTank,9,G110_Typ_205
18721,397.193,0.989,0.109,1.273,54.470,2107507,SPG,4,A27_T82
18753,964.955,0.737,3.600,0.886,53.314,15160153,lightTank,9,F100_Panhard_EBR_90
18961,757.184,0.684,2.032,0.723,51.566,84715016,lightTank,7,G113_SP_I_C
19009,1264.996,0.765,3.801,0.766,51.030,48233838,lightTank,10,F108_Panhard_EBR_105
19201,1223.334,0.770,3.153,0.697,50.450,35937803,lightTank,10,R132_VNII_100LT
19217,2018.238,1.049,0.568,0.563,49.496,299356168,AT-SPG,10,G121_Grille_15_L63
19457,711.668,0.831,2.306,0.786,52.360,40188201,lightTank,7,R131_Tank_Gavalov
19473,1928.248,0.869,0.989,0.420,50.886,28946694,heavyTank,10,G134_PzKpfw_VII
19489,1317.808,0.722,2.590,0.534,48.613,24422070,lightTank,10,A116_XM551
19713,1562.687,0.865,1.105,0.536,52.292,147369081,heavyTank,9,R151_Object_257_2
19729,1277.782,0.841,0.773,0.559,53.557,77996672,heavyTank,8,G115_Typ_205B
19745,669.796,0.767,2.814,0.765,52.309,10135131,lightTank,7,A112_T71E2R
19969,1896.509,0.961,1.329,0.540,50.345,152535341,mediumTank,10,R148_Object_430_U
19985,1251.988,0.702,2.924,0.650,48.361,3080981,lightTank,10,G125_Spz_57_Rh
20225,2038.634,0.968,1.180,0.414,52.564,87497751,AT-SPG,10,R149_Object_268_4
20241,823.766,0.673,2.753,0.699,51.969,14377928,lightTank,8,G126_HWK_12
20257,599.018,1.201,1.209,0.838,56.231,2181295,mediumTank,4,A129_T6_medium
20481,1241.629,0.800,0.850,0.513,52.068,45627638,heavyTank,8,R139_IS_M
20737,1609.462,0.858,0.960,0.449,52.139,65540397,heavyTank,9,R153_Object_705
20993,1943.284,0.870,1.043,0.350,50.066,67696331,heavyTank,10,R145_Object_705_A
21249,1666.277,0.954,0.857,0.582,51.946,76667819,AT-SPG,9,R93_Object263
21505,1642.616,0.996,1.304,0.623,52.130,197745188,mediumTank,9,R96_Object_430
21761,1811.604,0.996,1.124,0.709,49.305,7893990,mediumTank,10,R144_K_91
22017,1913.443,0.860,1.427,0.425,49.919,112138286,heavyTank,10,R155_Object_277
22273,1934.689,0.932,0.909,0.477,50.925,7035104,heavyTank,10,R169_ST_II
22529,1629.396,0.902,1.083,0.485,52.152,38234752,heavyTank,9,R171_IS_3_II
22785,1277.151,0.840,0.834,0.544,52.245,37636241,heavyTank,8,R170_IS_2_II
23041,393.432,0.999,1.764,1.329,55.748,572375,lightTank,3,R174_BT-5
25617,741.344,0.990,2.159,0.637,55.610,60035,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.597,1.005,0.897,0.529,54.076,25193411,heavyTank,7,R175_IS_2_screen
31745,1403.640,0.997,0.337,0.468,51.202,20323302,AT-SPG,8,R177_ISU_152K_BL10
32001,1811.005,0.800,1.308,0.343,50.987,13392,heavyTank,10,R178_Object_780
32065,1277.144,0.809,1.403,0.476,52.066,16908,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1276.014,0.856,1.146,0.615,51.014,20167870,mediumTank,8,R180_Object_274_A
32769,1660.770,1.008,0.989,0.765,51.604,2747090,AT-SPG,9,R183_K_91_PT
33281,432.689,0.782,1.634,0.752,54.531,406092,mediumTank,4,R185_T_34_L_11_1941
35105,1495.186,1.101,1.203,0.761,52.636,2632878,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.554,1.150,1.847,2.326,55.304,110856,lightTank,2,F111_AM39_Gendron_Somua
43553,1371.710,0.800,1.075,0.423,53.707,9697,heavyTank,8,A141_M_IV_Y
43585,863.521,0.714,3.301,0.814,52.396,55409062,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.797,1.004,0.872,1.717,54.436,2201234,lightTank,2,F42_AMR_35
44289,1388.809,0.920,1.047,0.460,52.330,51922060,heavyTank,8,R165_Object_703_II
44545,1665.224,0.869,1.254,0.450,52.989,12311946,heavyTank,9,R119_Object_777
44801,319.851,0.904,1.748,1.144,55.044,10453131,lightTank,3,R161_T_116
45057,1477.289,1.050,0.459,0.637,50.717,273754517,AT-SPG,8,R159_SU_130PM
45313,529.763,0.761,3.044,0.735,54.006,97827246,lightTank,6,R160_T_50_2
45569,828.234,0.680,3.011,0.678,51.804,42085949,lightTank,8,R158_LT_432
45585,736.370,1.120,1.431,1.064,54.730,250835,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1198.255,0.912,1.520,0.802,51.749,7455045,mediumTank,8,G154_Kpz_07_RH
46097,464.519,0.808,0.800,1.533,54.481,1787712,AT-SPG,4,G151_Pz_Sfl_IC
46353,1652.043,0.940,1.229,0.730,50.546,5079979,mediumTank,9,G147_Kunze_Panzer
46593,1178.889,1.071,1.077,0.557,55.281,669290,heavyTank,7,R156_IS_2M
46609,1139.710,0.794,0.955,0.677,52.770,794272,mediumTank,8,G142_M48RPz
46849,2418.638,1.085,1.247,0.424,55.135,15085319,heavyTank,10,R157_Object_279R
46865,1340.252,0.793,1.340,0.469,51.956,26099048,heavyTank,8,G143_E75_TS
47105,547.236,0.970,1.364,0.843,54.556,24985004,mediumTank,5,R154_T_34E_1943
47121,1803.992,1.035,1.457,0.721,53.313,19934885,mediumTank,9,G144_Kpz_50t
47361,1268.683,0.854,0.978,0.621,50.864,59439662,mediumTank,8,R146_STG_Tday
47377,850.504,0.624,2.694,0.568,50.712,10912043,lightTank,8,G140_HWK_30
47617,1235.551,0.845,0.997,0.629,50.876,10274021,mediumTank,8,R146_STG
47633,312.630,1.404,1.285,1.609,56.408,15035417,lightTank,2,G139_MKA
47873,350.244,1.155,1.128,0.916,54.904,59855628,mediumTank,3,R143_T_29
48129,717.502,0.932,1.189,0.860,52.844,251756,mediumTank,6,R140_M4_Loza
48145,1251.927,0.814,0.761,0.531,52.956,2702014,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.537,0.919,0.583,0.552,51.711,10074843,AT-SPG,8,R135_T_103
48401,1377.223,0.951,0.650,0.782,51.416,22100945,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.797,0.877,1.006,0.468,52.895,121503825,heavyTank,8,R134_Object_252K
48913,1253.421,0.808,0.754,0.530,52.034,23431246,heavyTank,8,G138_VK168_02
49169,809.256,0.939,1.020,0.641,54.157,102034371,heavyTank,6,G136_Tiger_131
49409,1387.159,0.951,1.055,0.480,52.317,25253764,heavyTank,8,R61_Object252_BF
49665,1373.459,0.880,0.999,0.477,53.094,27660684,heavyTank,8,R134_Object_252U
49921,1045.347,0.933,1.148,0.543,53.492,4333547,heavyTank,7,R133_KV_122
49937,1114.848,0.786,1.193,0.768,51.204,4218047,mediumTank,8,G119_Panzer58_BF
50193,1399.240,0.980,0.536,0.628,50.939,511171322,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.612,0.817,1.163,0.702,51.127,475785,mediumTank,8,A136_T42
50849,2154.190,1.133,1.183,0.646,51.712,2342575,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.796,1.207,1.148,1.355,56.494,17395570,lightTank,2,R125_T_45
50961,826.016,0.633,2.510,0.611,50.868,33836481,lightTank,8,G120_M41_90_GrandFinal
50977,549.371,0.695,2.434,0.658,53.942,11763566,lightTank,6,A134_M24E2_SuperChaffee
51057,1693.153,1.083,0.966,0.487,53.686,6961463,heavyTank,8,Cz14_Skoda_T-56
51089,1330.113,0.889,1.265,0.633,50.796,38899233,mediumTank,8,Pl19_CS_52_LIS
51105,1429.584,0.943,1.059,0.457,51.711,31047861,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.029,1.253,1.319,1.270,57.699,1952943,heavyTank,5,R38_KV-220_beta
51233,1418.174,0.945,0.925,0.534,51.077,7821841,heavyTank,8,A132_T77
51313,1155.591,0.989,1.069,0.737,55.956,218251,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.495,0.998,1.445,0.899,54.204,13486762,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.811,0.991,1.299,0.713,51.057,219021591,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.421,1.158,1.104,1.343,55.430,42430510,mediumTank,5,R32_Matilda_II_LL
51473,825.291,1.392,2.075,1.054,57.133,6278797,mediumTank,5,G32_PzV_PzIV
51489,242.599,1.276,2.412,1.304,56.156,7784926,lightTank,2,A19_T2_lt
51553,512.188,0.935,1.067,1.129,53.003,23577549,mediumTank,5,J12_Chi_Nu_Kai
51569,736.401,0.939,1.335,0.819,52.814,25347616,mediumTank,6,Cz01_Skoda_T40
51585,791.939,1.036,0.985,0.876,53.057,58324705,mediumTank,6,S01_Strv_74_A2
51713,606.888,1.172,1.175,1.324,54.901,114353577,heavyTank,5,R33_Churchill_LL
51729,404.927,1.642,1.370,2.359,62.338,5620083,lightTank,3,G36_PzII_J
51745,513.586,1.047,1.394,1.147,55.879,10790240,mediumTank,5,A62_Ram-II
51825,1206.645,0.882,1.100,0.673,50.445,11155816,mediumTank,8,Cz13_T_27
51841,226.145,1.065,1.428,1.191,56.141,833439,lightTank,2,S15_L_60
51985,397.328,1.476,1.350,1.633,58.484,40856343,mediumTank,3,G34_S35_captured
52001,319.671,1.074,1.604,1.286,55.071,18333169,lightTank,3,A33_MTLS-1G14
52049,1655.714,0.993,1.147,0.501,55.051,578148,heavyTank,8,GB111_Charlemagne
52065,1121.190,0.799,1.222,0.818,51.033,22045366,mediumTank,8,J18_STA_2_3
52097,1432.059,0.954,0.470,0.792,50.906,175707983,AT-SPG,8,S22_Strv_S1
52225,344.197,1.269,2.187,1.361,56.255,1865564,lightTank,3,R34_BT-SV
52241,487.835,1.536,1.569,1.624,56.497,30141224,heavyTank,4,G35_B-1bis_captured
52257,473.491,1.016,1.616,1.056,54.775,9785929,mediumTank,5,A44_M4A2E4
52305,1493.629,1.132,0.609,0.738,51.793,40442732,AT-SPG,8,GB109_GSOR_1008
52321,808.176,0.966,1.036,0.778,54.354,23364681,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.162,0.765,1.232,0.764,52.207,319510,mediumTank,8,S23_Strv_81
52481,375.699,1.255,1.468,1.692,54.350,27107506,lightTank,4,R31_Valentine_LL
52497,329.541,1.879,1.607,2.881,56.209,13064614,lightTank,2,G33_H39_captured
52513,1241.705,0.807,1.158,0.626,51.389,21226261,heavyTank,8,A45_M6A2E1
52561,1738.490,1.036,0.600,0.795,52.589,156237297,AT-SPG,9,GB32_Tortoise
52577,1223.039,0.753,1.461,0.500,52.658,325926,heavyTank,8,J29_Nameless
52609,1093.938,0.736,1.276,0.684,52.024,6499630,mediumTank,8,S23_Strv_81_sabaton
52737,264.516,1.016,1.616,1.590,54.195,1070861,lightTank,3,R67_M3_LL
52769,299.364,1.110,2.463,1.647,57.068,7838410,lightTank,3,A43_M22_Locust
52817,373.361,0.921,1.398,1.374,56.176,832409,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.092,0.763,1.770,0.682,52.012,140122,mediumTank,8,J30_Edelweiss
52865,1400.803,0.950,1.031,0.515,51.855,29822381,heavyTank,8,S25_EMIL_51
52993,462.177,1.196,2.527,1.032,55.984,1297207,mediumTank,4,R68_A-32
53121,1289.054,0.917,1.259,0.722,51.330,29339897,mediumTank,8,S26_Lansen_C
53249,1238.983,0.961,1.084,0.923,51.380,261074691,heavyTank,8,R54_KV-5
53505,338.585,1.448,1.589,1.744,55.636,50782534,lightTank,3,R56_T-127
53537,225.458,1.156,1.527,1.294,57.422,1483527,lightTank,2,A74_T1_E6
53585,534.817,1.082,0.788,1.426,54.453,18258566,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.771,1.239,0.820,1.394,53.158,11311725,AT-SPG,5,R78_SU_85I
53793,1111.022,0.838,1.309,0.930,51.721,1900138,mediumTank,8,A81_T95_E2
53841,820.869,1.057,0.577,1.261,52.825,22977945,heavyTank,6,GB63_TOG_II
54017,682.140,1.277,1.437,1.087,57.641,32314537,heavyTank,5,R38_KV-220
54033,779.757,1.326,1.983,0.833,57.412,66333,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.120,1.006,0.775,1.156,54.363,20702768,AT-SPG,7,GB71_AT_15A
54145,1653.642,0.841,1.051,0.534,50.787,4294711,heavyTank,9,S31_Strv_K
54273,475.816,1.831,0.911,1.519,57.919,1992074,AT-SPG,3,R50_SU76I
54289,1259.974,0.788,0.897,0.803,51.860,681674902,heavyTank,8,G51_Lowe
54353,624.813,1.244,1.590,1.161,56.724,21000932,heavyTank,5,GB51_Excelsior
54529,247.816,1.372,1.417,1.549,56.284,32076948,lightTank,2,R84_Tetrarch_LL
54545,517.862,0.998,1.537,1.152,54.718,93272610,mediumTank,5,G46_T-25
54609,368.727,1.239,0.118,1.280,56.416,2698868,SPG,3,GB78_Sexton_I
54785,825.303,1.086,0.541,0.742,53.211,84261085,AT-SPG,6,R49_SU100Y
54801,285.725,1.102,2.692,1.663,58.225,4065942,lightTank,3,G50_T-15
54865,221.099,1.320,1.601,1.312,55.155,6544169,lightTank,2,GB76_Mk_VIC
55057,589.443,1.051,1.265,1.102,53.151,3914897,mediumTank,5,G70_PzIV_Hydro
55073,228.862,1.292,1.692,1.312,55.707,6059002,lightTank,2,A93_T7_Combat_Car
55121,992.717,0.907,1.081,1.068,53.694,62415755,heavyTank,7,GB52_A45
55297,1054.787,1.137,0.760,0.901,52.822,249157753,AT-SPG,7,R89_SU122_44
55313,1245.072,0.920,0.769,1.063,51.134,120053330,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.547,0.648,2.441,0.747,52.755,2536013,lightTank,6,GB108_A46
55569,1000.650,1.227,1.435,1.516,51.854,684966472,AT-SPG,7,G48_E-25
55633,1118.834,0.764,1.270,0.773,51.443,121665157,mediumTank,8,GB70_N_FV4202_105
55841,1905.354,0.982,1.248,0.655,49.881,2795323,mediumTank,10,A95_T95_E6
55889,746.648,1.051,2.186,0.971,55.249,57912004,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.099,0.804,0.915,0.403,52.504,9387221,heavyTank,8,G141_VK7501K
56097,691.010,0.946,1.278,1.046,54.158,5609347,mediumTank,6,A104_M4A3E8A
56145,764.253,0.949,0.971,0.985,53.366,5107022,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.363,0.971,0.744,1.152,52.260,32737464,AT-SPG,7,A101_M56
56577,273.885,1.191,1.325,1.593,55.734,40522292,lightTank,3,R86_LTP
56609,1001.899,0.937,0.792,0.807,53.808,79264575,AT-SPG,7,A102_T28_concept
56657,1226.811,0.772,1.177,0.569,51.816,39902705,heavyTank,8,GB93_Caernarvon_AX
56913,1147.036,0.770,1.342,0.677,52.198,19658841,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.490,1.026,0.711,0.985,52.278,99309222,AT-SPG,6,G41_DickerMax
57121,1116.739,0.803,1.248,0.900,51.702,11595630,mediumTank,8,A63_M46_Patton_KR
57169,836.789,1.008,1.014,0.830,53.113,4827212,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.100,0.934,1.029,1.188,52.917,21445544,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.977,0.775,1.312,0.775,50.786,94640539,mediumTank,8,A111_T25_Pilot
57425,1508.706,1.000,1.013,0.639,53.249,9746512,mediumTank,8,GB97_Chimera
57617,909.132,0.984,1.326,1.051,53.281,30237757,mediumTank,7,G78_Panther_M10
57633,692.921,0.693,2.724,0.767,51.892,39742,lightTank,7,A112_T71E2
57681,910.812,1.123,0.801,1.011,53.572,11303332,AT-SPG,6,GB96_Excalibur
57889,762.158,0.650,2.967,0.769,51.724,10093789,lightTank,8,A99_T92_LT
57937,2249.910,1.021,1.390,0.495,52.622,25637001,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.848,1.101,1.321,0.811,54.497,111926358,mediumTank,6,R108_T34_85M
58369,1942.136,0.864,1.490,0.495,50.079,32256014,heavyTank,10,R110_Object_260
58449,809.178,0.639,2.938,0.711,51.696,1083207,lightTank,8,GB101_FV1066_Senlac
58625,1291.828,0.951,0.420,0.653,50.786,91979,AT-SPG,8,R111_ISU130
58641,2060.690,0.951,0.989,0.397,51.825,11814300,heavyTank,10,G92_VK7201
58657,1287.805,0.767,1.226,0.464,52.259,42219499,heavyTank,8,A115_Chrysler_K_GF
58705,970.664,0.664,2.996,0.810,53.465,2244415,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.852,0.810,1.042,0.623,52.591,11451924,heavyTank,8,R113_Object_730
