tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.181,0.946,0.505,0.907,51.149,298926487,AT-SPG,8,A68_T28_Prototype
11345,943.381,0.887,0.063,1.509,52.373,55052492,SPG,7,GB29_Crusader_5inch
11521,1539.567,0.873,1.125,0.703,50.438,816445504,heavyTank,9,R81_IS8
11537,1391.515,0.999,0.689,0.869,51.317,193072539,AT-SPG,8,G71_JagdPantherII
11553,790.424,1.002,1.216,1.129,53.487,780782518,AT-SPG,6,A41_M18_Hellcat
11585,742.422,0.934,0.610,1.049,52.998,26710973,AT-SPG,6,F34_ARL_V39
11601,1447.606,0.863,0.029,0.749,50.598,52557693,SPG,9,GB30_FV3805
11777,625.569,1.145,0.830,1.074,54.953,611891104,heavyTank,5,R80_KV1
11793,821.368,1.007,0.567,1.092,51.416,143058219,AT-SPG,6,G40_Nashorn
11809,876.597,1.010,1.636,1.176,52.359,2327417,mediumTank,7,A86_T23E3
11841,1606.154,0.957,0.056,0.969,49.857,262497613,SPG,10,F38_Bat_Chatillon155_58
11857,765.876,1.000,0.157,1.831,53.667,260838899,SPG,6,GB77_FV304
12049,2036.982,1.028,0.631,0.439,50.448,259084954,AT-SPG,10,G72_JagdPz_E100
12097,1280.064,0.921,0.745,0.919,51.134,80781077,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.192,0.858,0.030,0.840,50.942,52425745,SPG,8,GB79_FV206
12289,684.948,0.990,1.811,1.043,54.434,50545319,mediumTank,6,R57_A43
12305,1862.469,0.926,1.335,0.677,49.451,128592080,mediumTank,10,G73_E50_Ausf_M
12369,1732.118,0.819,0.025,0.771,50.386,46690251,SPG,10,GB31_Conqueror_Gun
12545,913.962,0.920,1.550,0.811,52.726,62210218,mediumTank,7,R59_A44
12561,262.811,1.166,2.664,1.303,56.582,95256966,lightTank,3,G63_PzI_ausf_C
12577,504.955,0.991,1.760,0.975,56.016,829251,mediumTank,5,A78_M4_Improved
12817,208.048,1.278,2.034,1.286,58.299,212140,lightTank,2,G53_PzI
12881,503.239,0.993,1.359,0.940,54.724,13218137,mediumTank,5,GB50_Sherman_III
13073,278.755,1.003,1.614,1.387,58.287,6284697,lightTank,3,G82_Pz_II_AusfG
13089,2043.960,0.994,0.775,0.525,49.260,188531810,AT-SPG,10,A83_T110E4
13121,324.416,1.229,1.066,1.470,58.322,2495276,mediumTank,3,F44_Somua_S35
13137,1696.640,1.024,0.558,0.753,50.331,35039014,AT-SPG,9,GB81_FV4004
13313,1162.328,0.879,1.229,0.873,50.418,77245627,mediumTank,8,R60_Object416
13329,406.675,1.165,1.024,1.275,55.760,4170979,heavyTank,4,G90_DW_II
13345,1139.122,0.844,0.994,0.957,51.265,523555241,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.952,1.051,0.511,1.453,54.141,9289414,AT-SPG,5,GB44_Archer
13569,2061.449,1.047,0.744,0.634,48.427,212571803,AT-SPG,10,R88_Object268
13585,368.978,1.061,1.557,1.253,57.337,1210624,mediumTank,4,G86_VK2001DB
13825,1772.298,0.946,1.398,0.732,48.601,283313989,mediumTank,10,R87_T62A
13841,1129.108,0.815,1.163,0.978,51.331,66107280,mediumTank,8,G88_Indien_Panzer
13857,2082.076,1.016,0.727,0.493,50.706,71808048,AT-SPG,10,A85_T110E3
13889,2072.872,1.105,0.810,0.608,49.589,102239619,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.454,1.129,0.421,0.387,49.675,27065225,AT-SPG,10,GB83_FV4005
14097,706.956,0.958,1.551,1.078,54.581,38498495,mediumTank,6,G87_VK3002DB_V1
14113,1889.062,0.959,1.322,0.671,49.092,62552703,mediumTank,10,A120_M48A5
14145,413.254,0.608,2.412,0.734,53.287,239501806,lightTank,5,F62_ELC_AMX
14161,1061.687,1.027,0.820,1.006,52.868,27550159,AT-SPG,7,GB41_Challenger
14353,667.367,0.593,1.970,0.672,51.583,5649582,lightTank,7,G85_Auf_Panther
14401,1399.360,0.863,0.039,0.928,50.560,180676620,SPG,9,F67_Bat_Chatillon155_55
14417,771.703,0.987,0.856,1.142,52.966,24794666,AT-SPG,6,GB45_Achilles_IIC
14609,1835.048,0.960,1.350,0.834,48.430,51739222,mediumTank,10,G89_Leopard1
14625,1163.057,0.911,1.244,1.000,50.945,222200736,mediumTank,8,A90_T69
14657,391.268,0.979,0.098,1.495,54.603,18649729,SPG,4,F66_AMX_Ob_Am105
14673,1356.486,0.958,0.742,0.926,51.121,57667287,AT-SPG,8,GB80_Charioteer
14865,1518.351,0.900,1.192,0.844,50.555,70818513,mediumTank,9,G91_Pro_Ag_A
14881,2009.545,1.038,0.835,0.597,48.602,358761510,heavyTank,10,A67_T57_58
14913,386.935,0.937,0.877,1.171,55.101,2680914,mediumTank,4,F70_SARL42
15105,300.779,1.215,1.321,1.496,56.738,9810024,lightTank,3,R43_T-70
15121,184.265,1.167,0.147,1.019,56.163,169359,SPG,2,G93_GW_Mk_VIe
15137,499.604,0.600,2.111,0.661,52.493,35110465,lightTank,6,A71_T21
15169,223.732,1.289,0.832,1.695,57.881,227630,lightTank,2,F50_FCM36_20t
15361,230.312,1.313,1.297,1.667,59.003,6091653,lightTank,2,R42_T-60
15377,1203.473,0.830,0.029,0.726,50.971,146983719,SPG,8,G94_GW_Tiger_P
15393,1606.459,1.045,0.945,0.738,50.450,308227494,heavyTank,9,A89_T54E1
15425,1823.046,0.942,1.360,0.754,49.203,13623515,mediumTank,10,F72_AMX_30
15441,1144.361,0.795,1.092,0.800,52.513,1594351,mediumTank,8,GB87_Chieftain_T95_turret
15617,1982.793,1.139,1.535,0.799,51.684,25357247,mediumTank,10,R95_Object_907
15633,416.875,1.059,0.090,1.534,54.943,31837193,SPG,4,G95_Pz_Sfl_IVb
15649,719.019,0.714,2.348,0.662,51.445,324557442,lightTank,7,A103_T71E1
15681,1572.337,0.937,1.314,0.773,51.318,72809664,mediumTank,9,F71_AMX_30_prototype
15697,2064.926,0.921,1.030,0.518,49.183,24277915,heavyTank,10,GB91_Super_Conqueror
15873,333.854,0.927,1.482,1.293,55.659,10449786,lightTank,4,R44_T80
15889,720.270,0.939,1.307,1.008,53.433,46015784,mediumTank,6,G96_VK3002M
15905,1914.063,0.976,1.279,0.731,48.646,3564525,mediumTank,10,A92_M60
15937,231.203,1.378,0.941,1.981,59.044,807060,lightTank,2,F49_RenaultR35
15953,2067.429,1.001,0.717,0.584,51.248,10125357,AT-SPG,10,GB92_FV217
16129,980.033,0.880,0.038,0.863,51.710,109481189,SPG,7,R91_SU14_1
16145,591.662,1.054,0.658,1.056,52.475,71103847,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.792,0.866,0.033,0.851,50.699,247414781,SPG,9,A88_M53_55
16385,581.028,1.028,0.081,1.217,53.455,32516239,SPG,5,R100_SU122A
16401,1744.952,1.032,0.527,0.812,50.219,359316972,AT-SPG,9,G97_Waffentrager_IV
16417,811.147,1.015,0.062,1.305,53.554,175424082,SPG,6,A87_M44
16449,1204.001,0.751,0.714,0.609,51.800,2423866,heavyTank,8,F81_Char_de_65t
16641,475.164,0.666,2.634,0.762,52.725,42135141,lightTank,6,R101_MT25
16657,1488.237,1.083,0.470,0.935,50.984,756047664,AT-SPG,8,G99_RhB_Waffentrager
16673,537.505,0.610,2.233,0.707,52.449,198993378,lightTank,6,A94_T37
16705,1805.110,0.953,1.147,0.528,53.033,10387738,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1827.792,0.979,1.440,0.769,48.693,281426260,mediumTank,10,R97_Object_140
16913,2155.127,1.259,0.468,0.713,48.743,215654971,AT-SPG,10,G98_Waffentrager_E100
16961,1957.145,0.860,1.215,0.498,49.366,2152916,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.022,1.282,1.278,1.085,57.520,1407330,mediumTank,3,G83_Pz_IV_AusfA
17217,1482.931,0.905,2.595,0.605,48.494,35791885,lightTank,10,F88_AMX_13_105
17425,397.553,0.998,1.288,0.940,56.003,5055615,mediumTank,4,G80_Pz_IV_AusfD
17473,847.188,0.750,2.498,0.740,51.911,102556787,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.213,0.944,1.367,0.743,51.467,51264800,mediumTank,9,R104_Object_430_II
17729,2053.394,1.172,0.720,0.575,50.817,6677097,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.032,1.314,0.791,1.218,56.841,7360594,AT-SPG,4,G101_StuG_III
17953,788.625,0.728,2.505,0.759,51.941,254464107,lightTank,8,A97_M41_Bulldog
18177,1033.113,0.714,2.478,0.631,50.820,157990780,lightTank,9,R109_T54S
18193,509.816,1.028,1.210,0.935,54.538,207053766,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.241,0.675,2.219,0.600,50.447,216513543,lightTank,9,A100_T49
18433,788.320,0.709,2.657,0.800,52.528,101574727,lightTank,8,R107_LTB
18449,984.176,0.688,2.568,0.690,50.988,65261084,lightTank,9,G103_RU_251
18465,278.923,1.033,0.106,1.796,56.351,214624,SPG,3,A108_T18_HMC
18689,633.078,1.178,1.269,0.957,56.659,103490623,heavyTank,6,R13_KV-1s
18705,1696.317,0.919,0.725,0.508,52.962,20796465,heavyTank,9,G110_Typ_205
18721,401.306,0.992,0.110,1.280,54.784,1945815,SPG,4,A27_T82
18961,791.596,0.692,1.976,0.687,51.716,94639108,lightTank,7,G113_SP_I_C
19201,1308.428,0.817,3.221,0.699,49.854,26659365,lightTank,10,R132_VNII_100LT
19217,2093.746,1.087,0.610,0.570,48.961,240133893,AT-SPG,10,G121_Grille_15_L63
19457,763.547,0.888,2.293,0.771,52.755,25631990,lightTank,7,R131_Tank_Gavalov
19473,2050.031,0.923,1.024,0.438,51.350,16105662,heavyTank,10,G134_PzKpfw_VII
19489,1417.871,0.781,2.678,0.558,48.360,18298906,lightTank,10,A116_XM551
19713,1686.947,0.929,1.099,0.538,53.075,51889770,heavyTank,9,R151_Object_257_2
19729,1314.663,0.856,0.777,0.559,54.303,48484735,heavyTank,8,G115_Typ_205B
19745,709.218,0.808,2.852,0.726,52.528,6416244,lightTank,7,A112_T71E2R
19969,2076.342,1.061,1.420,0.536,51.010,28710883,mediumTank,10,R148_Object_430_U
19985,1308.760,0.730,3.014,0.630,47.808,3832422,lightTank,10,G125_Spz_57_Rh
20225,2248.518,1.085,1.263,0.431,52.884,23979781,AT-SPG,10,R149_Object_268_4
20241,876.535,0.714,2.694,0.677,52.422,12777146,lightTank,8,G126_HWK_12
20481,1276.534,0.815,0.833,0.499,52.613,22593737,heavyTank,8,R139_IS_M
20737,1698.342,0.918,0.965,0.455,52.799,20929946,heavyTank,9,R153_Object_705
20993,2073.116,0.948,1.080,0.355,50.973,9470176,heavyTank,10,R145_Object_705_A
21249,1761.155,1.031,0.840,0.583,52.503,20296653,AT-SPG,9,R93_Object263
21505,1797.544,1.097,1.345,0.629,53.126,51837039,mediumTank,9,R96_Object_430
21761,1913.709,1.043,1.267,0.631,49.491,1032610,mediumTank,10,R144_K_91
22017,2077.707,0.944,1.477,0.413,49.985,9790087,heavyTank,10,R155_Object_277
45057,1539.746,1.074,0.452,0.625,53.833,10471,AT-SPG,8,R159_SU_130PM
45313,587.817,0.869,2.719,0.669,57.519,4068,lightTank,6,R160_T_50_2
45569,931.083,0.794,2.932,0.750,53.245,1332970,lightTank,8,R158_LT_432
46593,1186.263,1.171,1.154,0.422,57.095,6600,heavyTank,7,R156_IS_2M
46849,2201.454,0.978,1.201,0.451,53.768,29918,heavyTank,10,R157_Object_279R
47105,531.179,0.953,1.324,0.737,54.853,6068104,mediumTank,5,R154_T_34E_1943
47361,1274.908,0.855,0.992,0.593,52.040,7717997,mediumTank,8,R146_STG_Tday
47617,1274.750,0.851,0.993,0.608,51.952,1936875,mediumTank,8,R146_STG
47873,320.829,1.208,1.191,0.878,56.062,25944934,mediumTank,3,R143_T_29
48129,713.942,0.938,1.195,0.749,54.061,56675,mediumTank,6,R140_M4_Loza
48145,1297.908,0.831,0.755,0.535,53.550,1196404,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1435.517,0.919,0.983,0.504,53.632,53192378,heavyTank,8,R134_Object_252K
48913,1310.727,0.828,0.759,0.503,52.256,14727458,heavyTank,8,G138_VK168_02
49169,823.593,0.946,1.010,0.625,54.497,79011877,heavyTank,6,G136_Tiger_131
49409,1319.997,0.981,1.091,0.642,52.957,1119690,heavyTank,8,R61_Object252_BF
49665,1424.258,0.915,0.985,0.505,54.031,13874132,heavyTank,8,R134_Object_252U
49921,1063.474,0.969,1.138,0.578,53.481,1625530,heavyTank,7,R133_KV_122
49937,1098.808,0.785,1.279,0.826,51.473,771961,mediumTank,8,G119_Panzer58_BF
50193,1452.260,1.005,0.565,0.634,51.286,303191264,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.410,1.259,1.187,1.209,57.194,14544185,lightTank,2,R125_T_45
50961,861.271,0.654,2.527,0.600,51.366,35308593,lightTank,8,G120_M41_90_GrandFinal
51201,605.849,1.255,1.291,1.265,57.960,2284969,heavyTank,5,R38_KV-220_beta
51361,1337.411,0.980,1.281,0.663,51.606,24950596,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.397,1.165,1.097,1.303,55.651,47380173,mediumTank,5,R32_Matilda_II_LL
51473,574.689,0.943,1.704,0.902,52.912,2482442,mediumTank,5,G32_PzV_PzIV
51489,222.543,1.289,2.420,1.210,56.762,6560974,lightTank,2,A19_T2_lt
51553,515.639,0.939,1.061,1.092,52.962,27727617,mediumTank,5,J12_Chi_Nu_Kai
51569,744.908,0.949,1.341,0.805,52.980,25858620,mediumTank,6,Cz01_Skoda_T40
51585,786.905,1.043,0.988,0.872,53.432,42198620,mediumTank,6,S01_Strv_74_A2
51713,596.533,1.171,1.161,1.314,55.088,129132682,heavyTank,5,R33_Churchill_LL
51729,329.174,1.642,1.481,2.199,63.503,4163342,lightTank,3,G36_PzII_J
51745,506.609,1.039,1.381,1.104,55.981,11990648,mediumTank,5,A62_Ram-II
51841,205.047,1.155,1.402,1.041,57.580,801489,lightTank,2,S15_L_60
51985,355.380,1.449,1.367,1.533,58.974,34573738,mediumTank,3,G34_S35_captured
52001,305.935,1.092,1.632,1.207,55.482,8860417,lightTank,3,A33_MTLS-1G14
52065,1120.331,0.810,1.130,0.880,51.076,10199868,mediumTank,8,J18_STA_2_3
52097,1499.629,0.981,0.491,0.792,51.645,82576519,AT-SPG,8,S22_Strv_S1
52225,307.686,1.304,2.134,1.292,56.376,1593188,lightTank,3,R34_BT-SV
52241,488.753,1.602,1.583,1.635,57.450,27761077,heavyTank,4,G35_B-1bis_captured
52257,474.292,1.017,1.598,1.030,54.849,11305094,mediumTank,5,A44_M4A2E4
52321,807.805,0.972,1.022,0.795,54.518,21238971,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.352,0.845,1.200,0.980,52.129,15788,mediumTank,8,S23_Strv_81
52481,377.535,1.277,1.470,1.658,54.507,27553272,lightTank,4,R31_Valentine_LL
52497,307.724,1.870,1.666,2.780,55.451,13773342,lightTank,2,G33_H39_captured
52513,1232.698,0.811,1.141,0.671,51.295,17935851,heavyTank,8,A45_M6A2E1
52561,1701.299,1.011,0.567,0.820,51.636,125691557,AT-SPG,9,GB32_Tortoise
52577,1247.261,0.758,1.432,0.511,53.291,242173,heavyTank,8,J29_Nameless
52609,1133.799,0.747,1.284,0.623,52.410,5321219,mediumTank,8,S23_Strv_81_sabaton
52737,254.285,1.053,1.611,1.568,54.743,1239732,lightTank,3,R67_M3_LL
52769,279.372,1.111,2.501,1.527,57.437,7276358,lightTank,3,A43_M22_Locust
52817,363.706,0.925,1.380,1.331,56.717,717212,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.715,0.765,1.812,0.626,52.359,113150,mediumTank,8,J30_Edelweiss
52993,362.925,1.098,2.418,0.953,55.649,1031646,mediumTank,4,R68_A-32
53249,1244.332,0.966,1.076,0.913,51.398,293375160,heavyTank,8,R54_KV-5
53505,334.223,1.471,1.603,1.683,55.797,52352796,lightTank,3,R56_T-127
53537,208.993,1.176,1.508,1.202,58.189,1501577,lightTank,2,A74_T1_E6
53585,530.747,1.087,0.782,1.408,54.613,19569772,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.169,1.227,0.814,1.360,53.218,12173732,AT-SPG,5,R78_SU_85I
53793,1139.757,0.853,1.304,0.897,51.941,2080808,mediumTank,8,A81_T95_E2
53841,823.619,1.062,0.576,1.247,52.767,25125770,heavyTank,6,GB63_TOG_II
54017,644.001,1.297,1.379,1.172,58.714,25648185,heavyTank,5,R38_KV-220
54033,622.104,1.148,1.865,0.840,55.216,33725,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.879,1.011,0.761,1.193,53.873,20056930,AT-SPG,7,GB71_AT_15A
54273,409.770,1.872,0.944,1.495,58.534,1748858,AT-SPG,3,R50_SU76I
54289,1267.170,0.798,0.868,0.820,51.819,694533582,heavyTank,8,G51_Lowe
54353,607.555,1.241,1.565,1.162,56.779,21097015,heavyTank,5,GB51_Excelsior
54529,244.961,1.379,1.397,1.483,56.350,37108146,lightTank,2,R84_Tetrarch_LL
54545,524.977,1.006,1.526,1.110,54.815,106990402,mediumTank,5,G46_T-25
54609,306.815,1.178,0.125,1.606,56.323,1119953,SPG,3,GB78_Sexton_I
54785,814.573,1.084,0.561,0.752,53.466,83244349,AT-SPG,6,R49_SU100Y
54801,268.934,1.105,2.752,1.533,58.998,3923504,lightTank,3,G50_T-15
54865,202.763,1.345,1.582,1.236,56.433,7083729,lightTank,2,GB76_Mk_VIC
55057,534.785,1.060,1.219,1.241,52.660,1030758,mediumTank,5,G70_PzIV_Hydro
55073,201.399,1.328,1.624,1.245,57.404,5724934,lightTank,2,A93_T7_Combat_Car
55121,1002.115,0.905,1.072,1.037,53.734,79309150,heavyTank,7,GB52_A45
55297,1072.261,1.142,0.765,0.883,52.914,273669885,AT-SPG,7,R89_SU122_44
55313,1253.770,0.915,0.768,1.051,51.111,137519515,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.467,1.235,1.422,1.515,51.785,682117917,AT-SPG,7,G48_E-25
55633,1156.888,0.792,1.191,0.790,51.689,82145495,mediumTank,8,GB70_N_FV4202_105
55841,2011.702,1.037,1.279,0.650,49.572,1725345,mediumTank,10,A95_T95_E6
55889,759.205,1.073,2.202,0.960,55.783,55337440,mediumTank,6,GB85_Cromwell_Berlin
56097,696.036,0.952,1.284,1.022,54.376,6094360,mediumTank,6,A104_M4A3E8A
56145,778.689,0.965,0.971,1.007,53.608,3713353,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.697,0.984,0.730,1.192,52.292,22086431,AT-SPG,7,A101_M56
56577,273.651,1.190,1.307,1.531,55.827,48695038,lightTank,3,R86_LTP
56609,1020.373,0.945,0.785,0.806,53.695,64727471,AT-SPG,7,A102_T28_concept
56657,1278.920,0.797,1.156,0.571,52.222,8769299,heavyTank,8,GB93_Caernarvon_AX
56913,1193.566,0.791,1.349,0.629,52.865,3837611,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.289,1.028,0.715,0.978,52.315,103793195,AT-SPG,6,G41_DickerMax
57121,1144.670,0.814,1.246,0.869,52.005,13450275,mediumTank,8,A63_M46_Patton_KR
57169,810.894,1.017,1.005,0.725,53.878,201210,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.861,0.924,1.033,1.190,52.849,22561796,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.251,0.789,1.312,0.741,51.177,109207095,mediumTank,8,A111_T25_Pilot
57425,1500.157,1.023,0.942,0.632,54.976,16631,mediumTank,8,GB97_Chimera
57617,905.819,0.982,1.314,1.074,53.413,26139795,mediumTank,7,G78_Panther_M10
57633,695.892,0.673,2.732,0.703,52.349,49232,lightTank,7,A112_T71E2
57681,911.881,1.179,0.831,0.979,55.216,79164,AT-SPG,6,GB96_Excalibur
57889,808.640,0.702,3.064,0.760,52.591,6776700,lightTank,8,A99_T92_LT
58113,830.750,1.069,1.318,0.756,54.867,49019831,mediumTank,6,R108_T34_85M
58369,1932.145,0.878,1.457,0.545,49.707,14499004,heavyTank,10,R110_Object_260
58625,1293.627,0.936,0.419,0.562,50.298,22470,AT-SPG,8,R111_ISU130
58641,1956.256,0.932,1.035,0.444,51.343,7964650,heavyTank,10,G92_VK7201
58657,1285.790,0.781,1.218,0.480,53.096,11820595,heavyTank,8,A115_Chrysler_K_GF
58881,1306.829,0.900,1.041,0.663,53.852,7485861,heavyTank,8,R113_Object_730
58913,1237.539,0.811,1.227,0.693,53.120,20854853,heavyTank,8,A117_T26E5
59137,1140.792,1.065,1.084,0.723,54.665,31459471,heavyTank,7,R71_IS_2B
59169,1235.911,0.824,1.245,0.733,53.367,7337979,heavyTank,8,A117_T26E5_Patriot
59393,790.521,1.021,1.467,0.913,54.859,49113638,mediumTank,6,R117_T34_85_Rudy
59425,1248.387,0.749,0.820,0.577,51.695,4554664,heavyTank,8,A13_T34_hvy_BF
59649,1059.296,1.113,0.596,0.819,53.013,12603802,AT-SPG,7,R116_ISU122C_Berlin
59665,322.616,1.268,1.370,1.096,56.874,1074194,mediumTank,3,G100_Gtraktor_Krupp
59681,751.389,0.971,1.195,0.809,55.064,3229327,mediumTank,6,A118_M4_Thunderbolt
59905,1144.720,0.851,1.198,0.781,52.099,69948899,mediumTank,8,R112_T54_45
59937,1068.503,1.034,1.218,0.714,56.029,181780,mediumTank,7,A121_M26_Cologne
60161,883.098,1.166,1.039,1.109,58.590,12594,heavyTank,6,R114_Object_244
60177,1112.762,0.808,1.086,0.893,50.988,34293430,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1327.866,0.819,1.257,0.459,53.941,25277,heavyTank,8,A115_Chrysler_K
60417,1261.132,0.871,0.925,0.646,52.837,9426274,heavyTank,8,R115_IS-3_auto
60433,221.383,1.215,1.852,1.453,58.551,1235600,lightTank,2,G108_PzKpfwII_AusfD
60689,533.918,1.096,0.628,1.484,53.300,18794625,AT-SPG,5,G104_Stug_IV
60929,257.911,1.043,1.783,0.928,55.772,30909688,lightTank,3,R105_BT_7A
60945,1527.587,0.958,1.281,0.771,51.925,47532355,mediumTank,9,G105_T-55_NVA_DDR
61441,489.965,1.238,1.080,1.017,56.749,11885208,mediumTank,4,R118_T28_F30
61457,494.166,0.942,1.242,1.029,54.415,439577,mediumTank,5,G107_PzKpfwIII_AusfK
61505,836.264,0.774,3.100,0.884,53.487,16979758,lightTank,8,F97_ELC_EVEN_90
61697,1907.432,1.041,1.605,0.772,53.443,3775111,mediumTank,10,R120_T22SR_A22
61713,1053.741,1.015,0.554,1.040,52.838,10740282,AT-SPG,7,G109_Steyr_WT
61761,1401.091,0.956,0.675,0.742,51.868,5735923,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.260,0.871,1.398,0.766,51.984,11276976,mediumTank,8,R122_T44_100
61969,1178.961,0.936,0.832,1.277,50.265,425065,AT-SPG,8,G112_KanonenJagdPanzer
62209,1230.058,0.820,0.725,0.800,54.028,8846,AT-SPG,8,R121_KV4_KTT
62273,1509.847,1.073,0.720,0.598,53.051,9386277,heavyTank,8,F84_Somua_SM
62481,1401.553,0.980,0.556,0.963,50.911,30140,AT-SPG,8,G114_Skorpian
62529,1378.007,1.003,1.064,0.687,52.055,56792397,mediumTank,8,F19_Lorraine40t
62785,1271.080,0.783,1.001,0.587,53.812,17390065,heavyTank,8,F74_AMX_M4_1949
62977,1223.962,0.898,1.503,0.724,52.301,51074613,mediumTank,8,R127_T44_100_P
62993,1105.664,0.954,1.067,0.847,54.692,6413081,heavyTank,7,G118_VK4503
63041,1271.337,0.858,0.843,0.643,51.375,77875106,mediumTank,8,F73_M4A1_Revalorise
63233,1251.087,0.788,0.883,0.639,53.286,173074,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.761,1.015,1.092,1.124,54.116,1446771,mediumTank,5,G116_Turan_III_prot
63281,1458.510,1.081,0.791,0.673,53.184,33306619,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.708,0.774,2.343,0.796,52.032,20181276,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.331,0.804,1.068,1.345,58.278,655694,lightTank,3,G117_Toldi_III
63537,1852.888,0.965,1.251,0.695,50.273,616818,mediumTank,10,Ch25_121_mod_1971B
63553,1117.842,0.815,1.412,0.943,50.854,161643351,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.807,0.885,1.236,1.306,52.412,3767,mediumTank,8,G119_Panzer58
63793,1074.144,0.813,1.283,0.875,52.342,3466892,mediumTank,8,Ch26_59_Patton
63809,838.936,0.987,2.886,0.832,53.768,5046334,lightTank,7,F69_AMX13_57_100
64017,876.869,0.686,2.716,0.582,51.849,1591855,lightTank,8,G120_M41_90
64049,1144.513,0.893,1.348,0.733,50.935,58349404,mediumTank,8,Ch14_T34_3
64065,1209.334,0.896,1.332,1.014,51.020,116773936,heavyTank,8,F65_FCM_50t
64273,1127.781,0.809,1.254,0.908,51.920,30116027,mediumTank,8,G119_Pz58_Mutz
64561,1231.971,0.876,1.307,0.650,52.972,39365771,heavyTank,8,Ch23_112
64769,873.017,1.122,0.745,0.473,55.113,2286675,heavyTank,6,R152_KV2_W
64817,582.582,0.788,2.658,0.751,52.746,104036447,lightTank,6,Ch24_Type64
65073,1266.929,0.872,1.387,0.480,52.362,1208832,heavyTank,8,Ch03_WZ_111_A
