tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.207,0.946,0.506,0.905,51.161,316212110,AT-SPG,8,A68_T28_Prototype
11345,943.444,0.887,0.063,1.512,52.381,57821671,SPG,7,GB29_Crusader_5inch
11521,1540.052,0.873,1.127,0.705,50.437,879716066,heavyTank,9,R81_IS8
11537,1390.693,0.999,0.689,0.870,51.313,202534431,AT-SPG,8,G71_JagdPantherII
11553,790.665,1.003,1.217,1.132,53.497,823560871,AT-SPG,6,A41_M18_Hellcat
11585,742.673,0.935,0.611,1.047,53.020,28463783,AT-SPG,6,F34_ARL_V39
11601,1446.622,0.862,0.030,0.759,50.588,55232157,SPG,9,GB30_FV3805
11777,625.775,1.144,0.829,1.071,54.946,646113095,heavyTank,5,R80_KV1
11793,821.550,1.007,0.567,1.092,51.436,150126618,AT-SPG,6,G40_Nashorn
11809,875.742,1.010,1.636,1.180,52.329,2419362,mediumTank,7,A86_T23E3
11841,1604.336,0.954,0.056,0.970,49.830,274047912,SPG,10,F38_Bat_Chatillon155_58
11857,766.136,1.001,0.157,1.832,53.666,269637962,SPG,6,GB77_FV304
12049,2036.724,1.025,0.629,0.437,50.470,276273549,AT-SPG,10,G72_JagdPz_E100
12097,1280.826,0.922,0.745,0.918,51.145,85508808,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.067,0.858,0.030,0.843,50.947,54861438,SPG,8,GB79_FV206
12289,684.845,0.991,1.810,1.046,54.438,53188145,mediumTank,6,R57_A43
12305,1859.171,0.924,1.336,0.676,49.435,136318063,mediumTank,10,G73_E50_Ausf_M
12369,1736.819,0.817,0.025,0.784,50.451,51134434,SPG,10,GB31_Conqueror_Gun
12545,913.386,0.920,1.550,0.813,52.745,65601237,mediumTank,7,R59_A44
12561,263.157,1.169,2.667,1.307,56.579,103069367,lightTank,3,G63_PzI_ausf_C
12577,506.899,0.987,1.752,0.969,56.065,879335,mediumTank,5,A78_M4_Improved
12817,207.657,1.278,2.038,1.321,58.289,223582,lightTank,2,G53_PzI
12881,503.075,0.992,1.358,0.939,54.713,13819969,mediumTank,5,GB50_Sherman_III
13073,278.839,1.005,1.618,1.390,58.296,6633103,lightTank,3,G82_Pz_II_AusfG
13089,2044.504,0.991,0.772,0.523,49.312,202484678,AT-SPG,10,A83_T110E4
13121,324.737,1.231,1.067,1.478,58.252,2633324,mediumTank,3,F44_Somua_S35
13137,1700.002,1.028,0.563,0.749,50.522,42884614,AT-SPG,9,GB81_FV4004
13313,1161.353,0.879,1.229,0.875,50.432,80906239,mediumTank,8,R60_Object416
13329,407.460,1.170,1.027,1.272,55.749,4475326,heavyTank,4,G90_DW_II
13345,1139.275,0.845,0.997,0.955,51.287,552889263,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.976,1.050,0.512,1.446,54.131,9823236,AT-SPG,5,GB44_Archer
13569,2063.342,1.046,0.742,0.632,48.503,229033393,AT-SPG,10,R88_Object268
13585,369.831,1.065,1.556,1.247,57.335,1265134,mediumTank,4,G86_VK2001DB
13825,1769.746,0.945,1.398,0.732,48.618,297730252,mediumTank,10,R87_T62A
13841,1129.162,0.815,1.164,0.979,51.344,69109197,mediumTank,8,G88_Indien_Panzer
13857,2081.428,1.013,0.724,0.490,50.739,76900172,AT-SPG,10,A85_T110E3
13889,2073.691,1.105,0.810,0.608,49.598,107300718,AT-SPG,10,F64_AMX_50Fosh_155
13905,2160.711,1.135,0.421,0.396,49.877,39824197,AT-SPG,10,GB83_FV4005
14097,707.061,0.958,1.550,1.080,54.590,40204614,mediumTank,6,G87_VK3002DB_V1
14113,1886.089,0.955,1.324,0.669,49.133,68363635,mediumTank,10,A120_M48A5
14145,412.331,0.611,2.405,0.733,53.301,254710736,lightTank,5,F62_ELC_AMX
14161,1069.668,1.035,0.814,0.989,52.913,33391342,AT-SPG,7,GB41_Challenger
14353,667.757,0.593,1.971,0.675,51.596,5901214,lightTank,7,G85_Auf_Panther
14401,1399.140,0.863,0.039,0.932,50.545,189049951,SPG,9,F67_Bat_Chatillon155_55
14417,772.186,0.989,0.849,1.135,53.029,27102460,AT-SPG,6,GB45_Achilles_IIC
14609,1832.068,0.958,1.352,0.835,48.417,54518705,mediumTank,10,G89_Leopard1
14625,1163.692,0.912,1.244,1.002,50.977,234593168,mediumTank,8,A90_T69
14657,391.372,0.981,0.099,1.493,54.593,19546325,SPG,4,F66_AMX_Ob_Am105
14673,1354.697,0.955,0.743,0.916,51.092,64590256,AT-SPG,8,GB80_Charioteer
14865,1517.728,0.899,1.194,0.846,50.519,75001503,mediumTank,9,G91_Pro_Ag_A
14881,2007.811,1.034,0.835,0.595,48.616,380364007,heavyTank,10,A67_T57_58
14913,386.994,0.937,0.877,1.169,55.134,2777735,mediumTank,4,F70_SARL42
15105,300.859,1.216,1.323,1.497,56.718,10333081,lightTank,3,R43_T-70
15121,189.242,1.173,0.160,1.037,55.658,183301,SPG,2,G93_GW_Mk_VIe
15137,500.147,0.602,2.113,0.663,52.496,37877442,lightTank,6,A71_T21
15169,223.734,1.289,0.834,1.699,57.929,235002,lightTank,2,F50_FCM36_20t
15361,230.588,1.316,1.302,1.672,59.022,6335530,lightTank,2,R42_T-60
15377,1205.691,0.830,0.028,0.733,51.001,159051071,SPG,8,G94_GW_Tiger_P
15393,1606.652,1.045,0.945,0.739,50.454,325197431,heavyTank,9,A89_T54E1
15425,1816.572,0.938,1.370,0.753,49.164,14452301,mediumTank,10,F72_AMX_30
15441,1143.171,0.795,1.092,0.803,52.474,1601817,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.205,1.128,1.540,0.793,51.654,27583702,mediumTank,10,R95_Object_907
15633,416.857,1.060,0.090,1.535,54.934,33319762,SPG,4,G95_Pz_Sfl_IVb
15649,719.304,0.717,2.351,0.664,51.459,346396678,lightTank,7,A103_T71E1
15681,1570.746,0.936,1.322,0.774,51.245,78034227,mediumTank,9,F71_AMX_30_prototype
15697,2062.143,0.913,1.032,0.513,49.146,31071046,heavyTank,10,GB91_Super_Conqueror
15873,334.004,0.928,1.483,1.301,55.688,10989835,lightTank,4,R44_T80
15889,720.292,0.940,1.306,1.009,53.451,48490569,mediumTank,6,G96_VK3002M
15905,1902.361,0.969,1.287,0.729,48.611,3834038,mediumTank,10,A92_M60
15937,231.423,1.379,0.941,1.991,59.040,847198,lightTank,2,F49_RenaultR35
15953,2055.266,0.994,0.718,0.579,51.199,11729143,AT-SPG,10,GB92_FV217
16129,979.846,0.880,0.037,0.867,51.747,116486620,SPG,7,R91_SU14_1
16145,591.854,1.054,0.659,1.057,52.493,74749622,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.305,0.864,0.033,0.868,50.733,266849602,SPG,9,A88_M53_55
16385,581.374,1.028,0.082,1.216,53.461,33705418,SPG,5,R100_SU122A
16401,1745.006,1.033,0.526,0.812,50.223,381404969,AT-SPG,9,G97_Waffentrager_IV
16417,811.508,1.015,0.061,1.311,53.561,190933205,SPG,6,A87_M44
16449,1199.889,0.750,0.719,0.617,51.801,2581482,heavyTank,8,F81_Char_de_65t
16641,474.806,0.667,2.630,0.763,52.755,45277787,lightTank,6,R101_MT25
16657,1486.180,1.081,0.470,0.934,50.978,795575476,AT-SPG,8,G99_RhB_Waffentrager
16673,537.196,0.611,2.231,0.710,52.449,207770413,lightTank,6,A94_T37
16705,1795.370,0.943,1.161,0.524,52.990,12955980,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.585,0.976,1.442,0.770,48.727,298215357,mediumTank,10,R97_Object_140
16913,2157.345,1.261,0.469,0.715,48.752,222850434,AT-SPG,10,G98_Waffentrager_E100
16961,1945.056,0.849,1.218,0.493,49.371,2617446,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.524,1.285,1.280,1.092,57.446,1483299,mediumTank,3,G83_Pz_IV_AusfA
17217,1466.013,0.894,2.629,0.598,48.543,43445343,lightTank,10,F88_AMX_13_105
17425,397.513,0.999,1.286,0.939,55.974,5243283,mediumTank,4,G80_Pz_IV_AusfD
17473,841.117,0.746,2.516,0.743,51.829,113186272,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.135,0.940,1.364,0.743,51.393,54548268,mediumTank,9,R104_Object_430_II
17729,2046.314,1.161,0.722,0.572,50.804,7906034,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.095,1.315,0.792,1.216,56.831,7732933,AT-SPG,4,G101_StuG_III
17953,788.608,0.729,2.504,0.764,51.944,260056204,lightTank,8,A97_M41_Bulldog
18177,1030.740,0.713,2.495,0.633,50.874,165982101,lightTank,9,R109_T54S
18193,509.761,1.027,1.209,0.936,54.531,219988706,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.808,0.674,2.245,0.602,50.475,230000767,lightTank,9,A100_T49
18433,787.397,0.709,2.662,0.803,52.531,105808458,lightTank,8,R107_LTB
18449,982.707,0.688,2.579,0.692,50.981,67377103,lightTank,9,G103_RU_251
18465,277.375,1.031,0.108,1.802,56.180,227715,SPG,3,A108_T18_HMC
18689,632.727,1.177,1.268,0.958,56.656,108305487,heavyTank,6,R13_KV-1s
18705,1681.133,0.911,0.727,0.508,52.864,23364172,heavyTank,9,G110_Typ_205
18721,400.719,0.993,0.110,1.270,54.791,2046045,SPG,4,A27_T82
18961,788.892,0.692,1.981,0.689,51.704,98965392,lightTank,7,G113_SP_I_C
19201,1297.264,0.811,3.252,0.700,50.063,30685199,lightTank,10,R132_VNII_100LT
19217,2087.599,1.080,0.606,0.568,48.989,258312840,AT-SPG,10,G121_Grille_15_L63
19457,758.207,0.882,2.298,0.772,52.767,29476901,lightTank,7,R131_Tank_Gavalov
19473,2026.470,0.910,1.022,0.432,51.195,18127669,heavyTank,10,G134_PzKpfw_VII
19489,1401.616,0.770,2.703,0.550,48.551,21915681,lightTank,10,A116_XM551
19713,1669.788,0.915,1.104,0.533,52.968,71339150,heavyTank,9,R151_Object_257_2
19729,1307.942,0.852,0.778,0.561,54.208,53427681,heavyTank,8,G115_Typ_205B
19745,704.525,0.805,2.843,0.725,52.545,7991124,lightTank,7,A112_T71E2R
19969,2062.266,1.044,1.433,0.544,50.886,42737410,mediumTank,10,R148_Object_430_U
19985,1297.919,0.725,3.035,0.629,47.931,4122178,lightTank,10,G125_Spz_57_Rh
20225,2207.541,1.059,1.242,0.427,52.762,30116135,AT-SPG,10,R149_Object_268_4
20241,869.548,0.709,2.717,0.679,52.378,13892642,lightTank,8,G126_HWK_12
20481,1268.779,0.810,0.839,0.500,52.610,27285545,heavyTank,8,R139_IS_M
20737,1690.522,0.909,0.972,0.454,52.805,27442728,heavyTank,9,R153_Object_705
20993,2061.801,0.932,1.086,0.358,50.909,13595843,heavyTank,10,R145_Object_705_A
21249,1750.203,1.022,0.849,0.585,52.504,27276440,AT-SPG,9,R93_Object263
21505,1781.518,1.083,1.360,0.631,53.159,73800957,mediumTank,9,R96_Object_430
21761,1882.569,1.022,1.277,0.662,49.374,1564235,mediumTank,10,R144_K_91
22017,2071.963,0.927,1.493,0.439,49.945,17779849,heavyTank,10,R155_Object_277
45057,1539.643,1.071,0.511,0.644,51.026,34619558,AT-SPG,8,R159_SU_130PM
45313,542.477,0.789,2.846,0.736,54.751,10781374,lightTank,6,R160_T_50_2
45569,905.039,0.774,3.048,0.723,53.582,5457562,lightTank,8,R158_LT_432
46593,1165.732,1.118,1.098,0.402,56.389,26251,heavyTank,7,R156_IS_2M
46849,2495.514,1.154,1.243,0.494,56.552,114881,heavyTank,10,R157_Object_279R
47105,530.363,0.954,1.322,0.757,54.822,8773342,mediumTank,5,R154_T_34E_1943
47361,1265.440,0.851,0.995,0.596,51.933,8551976,mediumTank,8,R146_STG_Tday
47377,808.897,0.628,3.036,0.341,55.211,2318,lightTank,8,G140_HWK_30
47617,1273.241,0.855,1.016,0.614,51.888,2587624,mediumTank,8,R146_STG
47633,275.745,1.425,1.406,1.490,57.857,928011,lightTank,2,G139_MKA
47873,319.328,1.204,1.195,0.875,55.955,30190178,mediumTank,3,R143_T_29
48129,713.053,0.937,1.197,0.786,53.651,66183,mediumTank,6,R140_M4_Loza
48145,1285.375,0.823,0.758,0.529,53.450,1383870,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1402.565,0.954,0.727,0.778,51.493,2468902,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1429.831,0.909,1.002,0.492,53.675,63521829,heavyTank,8,R134_Object_252K
48913,1294.313,0.820,0.761,0.512,52.196,17001397,heavyTank,8,G138_VK168_02
49169,820.307,0.945,1.007,0.628,54.458,85109988,heavyTank,6,G136_Tiger_131
49409,1316.667,0.977,1.090,0.636,52.956,1213064,heavyTank,8,R61_Object252_BF
49665,1414.673,0.907,0.989,0.503,53.994,15802088,heavyTank,8,R134_Object_252U
49921,1061.756,0.967,1.136,0.573,53.561,1797758,heavyTank,7,R133_KV_122
49937,1096.924,0.784,1.275,0.828,51.441,775591,mediumTank,8,G119_Panzer58_BF
50193,1445.822,0.999,0.564,0.630,51.253,335592771,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.473,1.258,1.187,1.216,57.160,15113828,lightTank,2,R125_T_45
50961,857.070,0.652,2.526,0.601,51.318,36625469,lightTank,8,G120_M41_90_GrandFinal
51201,605.084,1.253,1.290,1.263,57.885,2524911,heavyTank,5,R38_KV-220_beta
51361,1342.899,0.989,1.305,0.688,51.667,34066400,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.673,1.164,1.097,1.307,55.620,49821875,mediumTank,5,R32_Matilda_II_LL
51473,573.619,0.941,1.703,0.899,52.912,2658903,mediumTank,5,G32_PzV_PzIV
51489,222.800,1.289,2.426,1.217,56.761,7233781,lightTank,2,A19_T2_lt
51553,515.391,0.939,1.060,1.091,52.967,28675019,mediumTank,5,J12_Chi_Nu_Kai
51569,743.726,0.948,1.338,0.808,52.972,26883927,mediumTank,6,Cz01_Skoda_T40
51585,784.881,1.041,0.984,0.869,53.400,45325641,mediumTank,6,S01_Strv_74_A2
51713,596.232,1.172,1.160,1.318,55.069,136736986,heavyTank,5,R33_Churchill_LL
51729,328.964,1.640,1.483,2.202,63.457,4437646,lightTank,3,G36_PzII_J
51745,506.193,1.038,1.382,1.104,55.973,12510734,mediumTank,5,A62_Ram-II
51841,205.224,1.155,1.403,1.059,57.549,813911,lightTank,2,S15_L_60
51985,355.861,1.452,1.368,1.539,58.992,36812981,mediumTank,3,G34_S35_captured
52001,305.806,1.094,1.642,1.202,55.536,10535830,lightTank,3,A33_MTLS-1G14
52065,1118.053,0.809,1.130,0.882,51.084,10474614,mediumTank,8,J18_STA_2_3
52097,1490.343,0.975,0.493,0.792,51.496,94426200,AT-SPG,8,S22_Strv_S1
52225,307.623,1.306,2.137,1.302,56.376,1691698,lightTank,3,R34_BT-SV
52241,487.469,1.598,1.585,1.632,57.393,29783202,heavyTank,4,G35_B-1bis_captured
52257,473.855,1.016,1.597,1.031,54.831,11871843,mediumTank,5,A44_M4A2E4
52321,806.529,0.971,1.020,0.793,54.497,22099428,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.554,0.842,1.193,0.978,52.113,15874,mediumTank,8,S23_Strv_81
52481,377.189,1.278,1.472,1.657,54.529,29510298,lightTank,4,R31_Valentine_LL
52497,308.135,1.873,1.666,2.786,55.485,14776184,lightTank,2,G33_H39_captured
52513,1239.100,0.813,1.147,0.666,51.392,19319829,heavyTank,8,A45_M6A2E1
52561,1703.400,1.013,0.569,0.820,51.673,133403090,AT-SPG,9,GB32_Tortoise
52577,1244.026,0.753,1.435,0.486,53.301,253432,heavyTank,8,J29_Nameless
52609,1128.307,0.745,1.285,0.628,52.363,5616949,mediumTank,8,S23_Strv_81_sabaton
52737,254.073,1.053,1.615,1.547,54.725,1298762,lightTank,3,R67_M3_LL
52769,279.389,1.112,2.504,1.529,57.438,7723897,lightTank,3,A43_M22_Locust
52817,362.819,0.925,1.378,1.343,56.696,743873,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.356,0.767,1.812,0.644,52.314,121229,mediumTank,8,J30_Edelweiss
52865,1364.037,0.892,0.976,0.370,54.238,4545,heavyTank,8,S25_EMIL_51
52993,362.627,1.097,2.422,0.964,55.638,1117589,mediumTank,4,R68_A-32
53249,1244.020,0.967,1.076,0.915,51.390,312880783,heavyTank,8,R54_KV-5
53505,334.070,1.471,1.604,1.687,55.812,55283827,lightTank,3,R56_T-127
53537,209.642,1.177,1.517,1.211,58.205,1609332,lightTank,2,A74_T1_E6
53585,530.142,1.086,0.782,1.408,54.602,20362010,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.924,1.227,0.815,1.359,53.196,12705894,AT-SPG,5,R78_SU_85I
53793,1136.313,0.851,1.304,0.899,51.911,2168426,mediumTank,8,A81_T95_E2
53841,823.715,1.062,0.576,1.247,52.760,25922418,heavyTank,6,GB63_TOG_II
54017,644.785,1.292,1.381,1.160,58.585,27342923,heavyTank,5,R38_KV-220
54033,625.649,1.155,1.847,0.859,55.438,33339,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.604,1.010,0.761,1.182,53.873,21035360,AT-SPG,7,GB71_AT_15A
54273,409.367,1.871,0.945,1.500,58.562,1825461,AT-SPG,3,R50_SU76I
54289,1266.528,0.798,0.871,0.820,51.797,738886267,heavyTank,8,G51_Lowe
54353,607.331,1.240,1.563,1.161,56.773,22226672,heavyTank,5,GB51_Excelsior
54529,244.968,1.379,1.401,1.484,56.368,39852360,lightTank,2,R84_Tetrarch_LL
54545,524.534,1.005,1.526,1.110,54.812,112911958,mediumTank,5,G46_T-25
54609,309.598,1.186,0.130,1.592,56.331,1181584,SPG,3,GB78_Sexton_I
54785,814.199,1.084,0.561,0.754,53.444,87634683,AT-SPG,6,R49_SU100Y
54801,268.848,1.106,2.756,1.540,59.010,4184772,lightTank,3,G50_T-15
54865,202.865,1.346,1.584,1.242,56.464,7273134,lightTank,2,GB76_Mk_VIC
55057,534.811,1.058,1.218,1.241,52.702,1075235,mediumTank,5,G70_PzIV_Hydro
55073,201.598,1.329,1.633,1.253,57.371,5936731,lightTank,2,A93_T7_Combat_Car
55121,1002.045,0.906,1.072,1.040,53.731,80957137,heavyTank,7,GB52_A45
55297,1071.474,1.142,0.766,0.883,52.915,290292869,AT-SPG,7,R89_SU122_44
55313,1254.255,0.916,0.768,1.051,51.123,144271698,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.116,1.242,1.427,1.513,51.885,724904213,AT-SPG,7,G48_E-25
55633,1152.210,0.789,1.204,0.789,51.691,87798994,mediumTank,8,GB70_N_FV4202_105
55841,1987.581,1.022,1.286,0.650,49.529,2031306,mediumTank,10,A95_T95_E6
55889,758.052,1.072,2.196,0.960,55.747,57815793,mediumTank,6,GB85_Cromwell_Berlin
56097,696.307,0.952,1.283,1.025,54.390,6282403,mediumTank,6,A104_M4A3E8A
56145,776.976,0.963,0.967,1.003,53.591,3899782,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.570,0.984,0.730,1.192,52.296,23645650,AT-SPG,7,A101_M56
56577,273.702,1.191,1.309,1.533,55.839,50665298,lightTank,3,R86_LTP
56609,1018.253,0.944,0.785,0.804,53.689,68895229,AT-SPG,7,A102_T28_concept
56657,1264.890,0.790,1.168,0.574,52.228,14177128,heavyTank,8,GB93_Caernarvon_AX
56913,1189.664,0.790,1.368,0.641,52.904,5629595,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.598,1.027,0.715,0.979,52.316,109222929,AT-SPG,6,G41_DickerMax
57121,1142.746,0.813,1.246,0.873,51.985,13764790,mediumTank,8,A63_M46_Patton_KR
57169,806.588,1.008,0.985,0.746,53.783,258626,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.418,0.925,1.032,1.190,52.878,23686737,mediumTank,6,G77_PzIV_Schmalturm
57377,1139.133,0.787,1.312,0.744,51.120,113007902,mediumTank,8,A111_T25_Pilot
57425,1489.259,0.995,0.976,0.634,54.876,59239,mediumTank,8,GB97_Chimera
57617,905.196,0.982,1.314,1.075,53.404,27760331,mediumTank,7,G78_Panther_M10
57633,705.244,0.688,2.738,0.724,52.409,49138,lightTank,7,A112_T71E2
57681,899.360,1.162,0.787,1.023,55.169,302219,AT-SPG,6,GB96_Excalibur
57889,802.742,0.698,3.062,0.763,52.511,7271233,lightTank,8,A99_T92_LT
58113,830.515,1.069,1.310,0.755,54.858,54794428,mediumTank,6,R108_T34_85M
58369,1951.969,0.876,1.489,0.531,49.741,17864536,heavyTank,10,R110_Object_260
58625,1300.782,0.927,0.426,0.588,51.154,28256,AT-SPG,8,R111_ISU130
58641,1957.057,0.929,1.034,0.440,51.299,8770286,heavyTank,10,G92_VK7201
58657,1279.034,0.778,1.218,0.482,53.040,12446367,heavyTank,8,A115_Chrysler_K_GF
58881,1305.034,0.899,1.040,0.665,53.808,7666462,heavyTank,8,R113_Object_730
58913,1231.258,0.808,1.227,0.694,53.056,21776770,heavyTank,8,A117_T26E5
59137,1138.828,1.064,1.083,0.723,54.668,32940369,heavyTank,7,R71_IS_2B
59169,1231.556,0.821,1.245,0.735,53.331,7548029,heavyTank,8,A117_T26E5_Patriot
59393,789.042,1.019,1.463,0.914,54.820,51381022,mediumTank,6,R117_T34_85_Rudy
59425,1244.258,0.747,0.820,0.587,51.671,4689206,heavyTank,8,A13_T34_hvy_BF
59649,1058.258,1.112,0.595,0.818,53.012,13143684,AT-SPG,7,R116_ISU122C_Berlin
59665,321.863,1.265,1.369,1.098,56.781,1175617,mediumTank,3,G100_Gtraktor_Krupp
59681,748.800,0.968,1.191,0.817,55.022,3468047,mediumTank,6,A118_M4_Thunderbolt
59905,1144.479,0.851,1.213,0.780,52.169,74382327,mediumTank,8,R112_T54_45
59937,1061.009,1.026,1.200,0.725,55.937,269845,mediumTank,7,A121_M26_Cologne
60161,892.316,1.152,1.050,1.015,58.347,16011,heavyTank,6,R114_Object_244
60177,1111.932,0.808,1.085,0.898,50.967,35191270,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.172,0.790,1.244,0.462,54.000,91409,heavyTank,8,A115_Chrysler_K
60417,1403.592,0.973,0.933,0.533,53.567,15804936,heavyTank,8,R115_IS-3_auto
60433,221.449,1.215,1.850,1.470,58.516,1284439,lightTank,2,G108_PzKpfwII_AusfD
60689,534.001,1.097,0.628,1.485,53.341,19172291,AT-SPG,5,G104_Stug_IV
60929,258.134,1.045,1.788,0.927,55.734,32458203,lightTank,3,R105_BT_7A
60945,1544.579,0.962,1.326,0.764,51.761,56695232,mediumTank,9,G105_T-55_NVA_DDR
61441,488.703,1.235,1.080,1.015,56.702,12629413,mediumTank,4,R118_T28_F30
61457,494.346,0.942,1.243,1.027,54.398,449473,mediumTank,5,G107_PzKpfwIII_AusfK
61505,830.117,0.772,3.126,0.884,53.491,21782981,lightTank,8,F97_ELC_EVEN_90
61697,1899.148,1.036,1.604,0.771,53.404,3928682,mediumTank,10,R120_T22SR_A22
61713,1050.642,1.013,0.554,1.041,52.795,11636666,AT-SPG,7,G109_Steyr_WT
61761,1394.601,0.954,0.682,0.740,51.757,6865775,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.548,0.871,1.412,0.766,52.031,12017835,mediumTank,8,R122_T44_100
61969,1177.351,0.936,0.827,1.289,50.222,405454,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.199,0.825,0.718,0.801,53.854,10043,AT-SPG,8,R121_KV4_KTT
62273,1496.636,1.065,0.722,0.602,52.969,12177692,heavyTank,8,F84_Somua_SM
62481,1395.104,0.975,0.557,0.966,51.019,30460,AT-SPG,8,G114_Skorpian
62529,1367.324,0.996,1.066,0.687,51.953,62901786,mediumTank,8,F19_Lorraine40t
62785,1266.299,0.779,1.003,0.585,53.690,18461186,heavyTank,8,F74_AMX_M4_1949
62977,1222.064,0.897,1.518,0.724,52.327,57086910,mediumTank,8,R127_T44_100_P
62993,1102.866,0.952,1.066,0.844,54.631,6763312,heavyTank,7,G118_VK4503
63041,1264.340,0.855,0.844,0.644,51.308,83963920,mediumTank,8,F73_M4A1_Revalorise
63233,1251.373,0.787,0.885,0.663,53.226,172185,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.847,1.012,1.085,1.104,54.268,1577842,mediumTank,5,G116_Turan_III_prot
63281,1446.894,1.071,0.797,0.677,52.972,41250852,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.464,0.776,2.352,0.793,52.038,21500437,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.378,0.806,1.074,1.348,58.128,652276,lightTank,3,G117_Toldi_III
63537,1844.491,0.958,1.261,0.701,50.134,675257,mediumTank,10,Ch25_121_mod_1971B
63553,1116.522,0.815,1.410,0.947,50.842,166770727,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.078,0.876,1.230,1.289,52.188,4030,mediumTank,8,G119_Panzer58
63793,1072.830,0.812,1.284,0.882,52.283,3577070,mediumTank,8,Ch26_59_Patton
63809,833.592,0.983,2.876,0.840,53.678,6472577,lightTank,7,F69_AMX13_57_100
64017,866.171,0.681,2.720,0.582,51.721,2162504,lightTank,8,G120_M41_90
64049,1144.463,0.892,1.349,0.735,50.915,61725984,mediumTank,8,Ch14_T34_3
64065,1208.679,0.896,1.332,1.016,51.005,122258345,heavyTank,8,F65_FCM_50t
64273,1125.823,0.808,1.254,0.909,51.904,30925569,mediumTank,8,G119_Pz58_Mutz
64561,1232.000,0.875,1.307,0.647,52.921,41566816,heavyTank,8,Ch23_112
64769,870.596,1.116,0.738,0.474,55.112,2962293,heavyTank,6,R152_KV2_W
64817,580.818,0.787,2.652,0.751,52.722,112894174,lightTank,6,Ch24_Type64
65073,1260.520,0.868,1.388,0.492,52.247,1390985,heavyTank,8,Ch03_WZ_111_A
