tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.977,1.000,1.605,1.357,58.477,6497660,lightTank,3,G82_Pz_II_AusfG
13089,2048.993,1.001,0.783,0.536,49.233,191090198,AT-SPG,10,A83_T110E4
13121,319.678,1.210,1.055,1.456,58.267,2084695,mediumTank,3,F44_Somua_S35
13137,1670.971,1.003,0.558,0.810,50.001,19022809,AT-SPG,9,GB81_FV4004
13313,1168.082,0.886,1.245,0.869,50.420,82716405,mediumTank,8,R60_Object416
13329,402.087,1.145,1.007,1.274,55.622,3554402,heavyTank,4,G90_DW_II
13345,1143.511,0.849,0.991,0.959,51.352,562865476,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.200,1.059,0.511,1.473,54.149,9265817,AT-SPG,5,GB44_Archer
13569,2059.199,1.047,0.757,0.640,48.335,225137893,AT-SPG,10,R88_Object268
13585,369.126,1.065,1.543,1.226,57.429,1276356,mediumTank,4,G86_VK2001DB
13825,1783.493,0.954,1.403,0.731,48.657,318793570,mediumTank,10,R87_T62A
13841,1130.650,0.817,1.163,0.964,51.325,75818090,mediumTank,8,G88_Indien_Panzer
13857,2093.180,1.025,0.735,0.505,50.753,74579215,AT-SPG,10,A85_T110E3
13889,2083.430,1.110,0.815,0.609,49.626,114740237,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.481,1.101,0.443,0.448,49.210,7425955,AT-SPG,10,GB83_FV4005
14097,706.984,0.958,1.540,1.067,54.592,41052245,mediumTank,6,G87_VK3002DB_V1
14113,1876.388,0.963,1.328,0.700,49.072,57953321,mediumTank,10,A120_M48A5
14145,416.020,0.600,2.431,0.716,53.245,266931512,lightTank,5,F62_ELC_AMX
14161,1004.840,0.989,0.853,1.150,52.514,13759167,AT-SPG,7,GB41_Challenger
14353,666.737,0.593,1.964,0.657,51.566,6927812,lightTank,7,G85_Auf_Panther
14401,1404.186,0.868,0.040,0.906,50.643,192485155,SPG,9,F67_Bat_Chatillon155_55
14417,771.285,0.980,0.872,1.180,52.613,21112491,AT-SPG,6,GB45_Achilles_IIC
14609,1851.359,0.972,1.358,0.843,48.627,55654358,mediumTank,10,G89_Leopard1
14625,1166.950,0.915,1.249,0.991,50.953,252106327,mediumTank,8,A90_T69
14657,391.048,0.978,0.099,1.485,54.585,19964977,SPG,4,F66_AMX_Ob_Am105
14673,1358.200,0.973,0.758,0.982,50.959,43991024,AT-SPG,8,GB80_Charioteer
14865,1516.311,0.898,1.193,0.840,50.715,72305303,mediumTank,9,G91_Pro_Ag_A
14881,2021.472,1.048,0.837,0.607,48.659,380455395,heavyTank,10,A67_T57_58
14913,386.356,0.936,0.872,1.151,55.069,2743265,mediumTank,4,F70_SARL42
15105,299.377,1.216,1.317,1.478,56.733,10104027,lightTank,3,R43_T-70
15121,186.936,1.131,0.166,1.121,55.125,172817,SPG,2,G93_GW_Mk_VIe
15137,492.667,0.582,2.084,0.648,52.545,35093004,lightTank,6,A71_T21
15169,224.988,1.300,0.814,1.686,58.064,209208,lightTank,2,F50_FCM36_20t
15361,230.397,1.317,1.297,1.632,59.162,6540412,lightTank,2,R42_T-60
15377,1196.516,0.832,0.031,0.694,50.804,139292364,SPG,8,G94_GW_Tiger_P
15393,1612.683,1.047,0.949,0.732,50.529,334988277,heavyTank,9,A89_T54E1
15425,1845.693,0.952,1.330,0.771,49.452,12907248,mediumTank,10,F72_AMX_30
15441,1157.770,0.806,1.097,0.786,52.689,1821193,mediumTank,8,GB87_Chieftain_T95_turret
15617,2020.421,1.171,1.504,0.858,51.879,21428078,mediumTank,10,R95_Object_907
15633,417.311,1.059,0.091,1.533,54.992,32490393,SPG,4,G95_Pz_Sfl_IVb
15649,712.274,0.686,2.326,0.651,51.410,325929940,lightTank,7,A103_T71E1
15681,1573.789,0.936,1.290,0.778,51.579,66893043,mediumTank,9,F71_AMX_30_prototype
15697,2158.807,0.958,1.031,0.600,49.592,7503321,heavyTank,10,GB91_Super_Conqueror
15873,333.559,0.929,1.479,1.282,55.726,10360013,lightTank,4,R44_T80
15889,718.937,0.937,1.306,1.002,53.286,47338250,mediumTank,6,G96_VK3002M
15905,1884.867,0.980,1.218,0.779,48.839,3258404,mediumTank,10,A92_M60
15937,230.645,1.377,0.935,1.906,59.150,683398,lightTank,2,F49_RenaultR35
15953,2145.458,1.027,0.709,0.658,52.031,3522489,AT-SPG,10,GB92_FV217
16129,982.453,0.875,0.040,0.847,51.598,107170891,SPG,7,R91_SU14_1
16145,590.305,1.053,0.661,1.043,52.419,79953742,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.893,0.873,0.035,0.792,50.636,230781414,SPG,9,A88_M53_55
16385,579.356,1.024,0.082,1.207,53.470,35607110,SPG,5,R100_SU122A
16401,1748.857,1.031,0.536,0.808,50.318,368088477,AT-SPG,9,G97_Waffentrager_IV
16417,807.113,1.005,0.066,1.290,53.562,145410953,SPG,6,A87_M44
16449,1235.823,0.762,0.712,0.599,51.876,1045276,heavyTank,8,F81_Char_de_65t
16641,473.183,0.646,2.616,0.754,52.729,34337519,lightTank,6,R101_MT25
16657,1502.550,1.095,0.479,0.936,51.090,790487807,AT-SPG,8,G99_RhB_Waffentrager
16673,542.041,0.608,2.217,0.696,52.522,213489466,lightTank,6,A94_T37
16705,1911.437,1.004,1.143,0.587,54.291,2055262,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.751,0.992,1.441,0.781,48.644,291455570,mediumTank,10,R97_Object_140
16913,2160.091,1.260,0.468,0.703,48.775,250503848,AT-SPG,10,G98_Waffentrager_E100
16961,2084.603,0.896,1.230,0.594,50.064,404025,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.859,1.285,1.276,1.056,57.742,1269742,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.224,0.987,2.516,0.707,48.481,14036864,lightTank,10,F88_AMX_13_105
17425,397.695,0.999,1.286,0.929,55.994,4956395,mediumTank,4,G80_Pz_IV_AusfD
17473,881.254,0.784,2.386,0.745,52.235,60528843,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.149,0.954,1.380,0.758,51.816,46228441,mediumTank,9,R104_Object_430_II
17729,2105.805,1.219,0.717,0.611,51.114,3582893,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.525,1.309,0.793,1.210,56.976,7394834,AT-SPG,4,G101_StuG_III
17953,793.416,0.734,2.496,0.747,52.005,298428564,lightTank,8,A97_M41_Bulldog
18177,1039.004,0.719,2.382,0.632,50.878,146879168,lightTank,9,R109_T54S
18193,508.883,1.027,1.211,0.929,54.514,222135540,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.055,0.673,2.099,0.597,50.505,203473815,lightTank,9,A100_T49
18433,792.150,0.718,2.638,0.796,52.607,103529298,lightTank,8,R107_LTB
18449,987.596,0.693,2.499,0.685,51.207,67466991,lightTank,9,G103_RU_251
18465,281.609,1.027,0.114,1.822,56.144,186318,SPG,3,A108_T18_HMC
18689,637.779,1.191,1.272,0.963,56.704,99829774,heavyTank,6,R13_KV-1s
18705,1733.438,0.934,0.723,0.499,53.580,10492349,heavyTank,9,G110_Typ_205
18721,404.923,0.992,0.112,1.299,54.845,1613303,SPG,4,A27_T82
18961,806.311,0.695,1.938,0.675,51.820,96355186,lightTank,7,G113_SP_I_C
19201,1392.385,0.875,3.136,0.777,49.439,12550815,lightTank,10,R132_VNII_100LT
19217,2120.927,1.110,0.625,0.582,49.079,220248290,AT-SPG,10,G121_Grille_15_L63
19457,800.323,0.940,2.214,0.805,52.634,11275175,lightTank,7,R131_Tank_Gavalov
19473,2116.363,0.952,1.029,0.474,52.092,9880988,heavyTank,10,G134_PzKpfw_VII
19489,1505.481,0.841,2.610,0.629,48.133,8490146,lightTank,10,A116_XM551
19729,1345.661,0.872,0.778,0.554,54.911,31460313,heavyTank,8,G115_Typ_205B
19745,746.166,0.850,2.816,0.794,52.306,1437319,lightTank,7,A112_T71E2R
19985,1376.225,0.773,2.968,0.656,47.441,2601809,lightTank,10,G125_Spz_57_Rh
20241,914.017,0.750,2.591,0.684,52.641,8305822,lightTank,8,G126_HWK_12
47361,1319.927,0.877,0.980,0.588,52.666,3919371,mediumTank,8,R146_STG_Tday
47617,1308.963,0.864,0.982,0.600,52.625,860006,mediumTank,8,R146_STG
47873,332.017,1.259,1.196,1.014,56.325,2734496,mediumTank,3,R143_T_29
48129,738.219,0.954,1.129,0.624,55.994,4938,mediumTank,6,R140_M4_Loza
48145,1349.095,0.850,0.745,0.543,54.135,254124,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1476.223,0.955,0.992,0.541,54.072,29604284,heavyTank,8,R134_Object_252K
48913,1275.909,0.829,0.612,0.619,51.062,410,heavyTank,8,G138_VK168_02
49169,842.046,0.951,1.002,0.620,54.698,47448567,heavyTank,6,G136_Tiger_131
49409,1358.138,1.013,1.101,0.653,53.415,774149,heavyTank,8,R61_Object252_BF
49665,1459.074,0.952,0.990,0.537,54.442,8357823,heavyTank,8,R134_Object_252U
49921,1074.939,0.975,1.128,0.609,53.226,1013836,heavyTank,7,R133_KV_122
49937,1119.553,0.802,1.285,0.828,51.498,704466,mediumTank,8,G119_Panzer58_BF
50193,1481.939,1.035,0.580,0.655,51.681,203082655,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.312,1.262,1.169,1.160,57.282,12778342,lightTank,2,R125_T_45
50961,879.439,0.660,2.466,0.602,51.484,30290502,lightTank,8,G120_M41_90_GrandFinal
51201,606.352,1.258,1.285,1.253,58.011,2482774,heavyTank,5,R38_KV-220_beta
51457,531.628,1.174,1.099,1.304,55.750,50353018,mediumTank,5,R32_Matilda_II_LL
51473,571.116,0.926,1.692,0.897,52.696,2467511,mediumTank,5,G32_PzV_PzIV
51489,218.691,1.255,2.419,1.182,56.957,6741481,lightTank,2,A19_T2_lt
51553,517.529,0.944,1.062,1.079,52.947,30338918,mediumTank,5,J12_Chi_Nu_Kai
51569,752.506,0.960,1.346,0.808,52.968,24956302,mediumTank,6,Cz01_Skoda_T40
51585,791.688,1.055,0.986,0.906,53.575,30240319,mediumTank,6,S01_Strv_74_A2
51713,596.722,1.181,1.160,1.326,55.126,140815468,heavyTank,5,R33_Churchill_LL
51729,330.689,1.664,1.504,2.217,63.951,4213076,lightTank,3,G36_PzII_J
51745,508.097,1.046,1.383,1.095,56.068,13594526,mediumTank,5,A62_Ram-II
51841,205.388,1.159,1.358,0.985,57.762,819289,lightTank,2,S15_L_60
51985,353.474,1.447,1.366,1.517,59.050,35799948,mediumTank,3,G34_S35_captured
52065,1136.644,0.824,1.127,0.879,51.133,10371899,mediumTank,8,J18_STA_2_3
52097,1527.621,1.009,0.487,0.818,51.886,41574071,AT-SPG,8,S22_Strv_S1
52225,310.148,1.325,2.128,1.274,56.481,1680967,lightTank,3,R34_BT-SV
52241,487.770,1.588,1.577,1.647,57.899,25210742,heavyTank,4,G35_B-1bis_captured
52257,475.228,1.022,1.593,1.028,54.884,12006973,mediumTank,5,A44_M4A2E4
52321,813.740,0.976,1.022,0.803,54.600,19579972,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.137,0.843,1.200,0.945,52.193,17928,mediumTank,8,S23_Strv_81
52481,375.844,1.272,1.476,1.641,54.521,28045384,lightTank,4,R31_Valentine_LL
52497,307.567,1.865,1.666,2.744,55.317,16089001,lightTank,2,G33_H39_captured
52513,1242.728,0.820,1.139,0.678,51.461,18975579,heavyTank,8,A45_M6A2E1
52561,1695.122,1.003,0.561,0.817,51.519,130043102,AT-SPG,9,GB32_Tortoise
52609,1165.642,0.760,1.277,0.602,52.826,3317881,mediumTank,8,S23_Strv_81_sabaton
52737,251.986,1.062,1.599,1.534,54.736,1355846,lightTank,3,R67_M3_LL
52769,276.563,1.103,2.499,1.467,57.457,7248833,lightTank,3,A43_M22_Locust
52817,365.035,0.921,1.382,1.365,56.622,452088,mediumTank,4,GB33_Sentinel_AC_I
52993,360.859,1.093,2.410,0.953,55.678,1117073,mediumTank,4,R68_A-32
53249,1247.293,0.969,1.073,0.907,51.429,335967634,heavyTank,8,R54_KV-5
53505,336.246,1.488,1.604,1.660,55.847,55664708,lightTank,3,R56_T-127
53537,208.257,1.171,1.499,1.204,58.234,1776570,lightTank,2,A74_T1_E6
53585,533.296,1.096,0.784,1.405,54.725,20501731,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.384,1.228,0.814,1.355,53.188,12897092,AT-SPG,5,R78_SU_85I
53793,1154.495,0.867,1.306,0.897,51.967,2088795,mediumTank,8,A81_T95_E2
53841,825.967,1.065,0.576,1.236,52.774,27669890,heavyTank,6,GB63_TOG_II
54017,646.881,1.306,1.374,1.174,58.845,27152306,heavyTank,5,R38_KV-220
54033,621.685,1.156,1.779,0.815,55.647,26012,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.104,1.007,0.753,1.193,53.789,20700511,AT-SPG,7,GB71_AT_15A
54273,411.206,1.887,0.947,1.495,58.686,1872311,AT-SPG,3,R50_SU76I
54289,1267.262,0.807,0.858,0.838,51.682,744520428,heavyTank,8,G51_Lowe
54353,608.335,1.254,1.566,1.174,56.790,21766169,heavyTank,5,GB51_Excelsior
54529,244.681,1.378,1.391,1.460,56.380,43181864,lightTank,2,R84_Tetrarch_LL
54545,527.452,1.014,1.526,1.099,54.871,117262818,mediumTank,5,G46_T-25
54609,306.623,1.155,0.125,1.638,56.198,1125188,SPG,3,GB78_Sexton_I
54785,819.038,1.088,0.568,0.754,53.617,88639426,AT-SPG,6,R49_SU100Y
54801,266.686,1.102,2.759,1.489,59.214,4113417,lightTank,3,G50_T-15
54865,201.290,1.332,1.564,1.195,56.673,7570141,lightTank,2,GB76_Mk_VIC
55057,538.005,1.070,1.221,1.250,52.564,1041773,mediumTank,5,G70_PzIV_Hydro
55073,198.750,1.309,1.592,1.216,57.601,5838137,lightTank,2,A93_T7_Combat_Car
55121,1007.020,0.907,1.070,1.028,53.777,87502284,heavyTank,7,GB52_A45
55297,1080.565,1.147,0.770,0.881,53.002,299528342,AT-SPG,7,R89_SU122_44
55313,1259.514,0.918,0.767,1.046,51.146,156975256,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.941,1.237,1.416,1.526,51.766,697743075,AT-SPG,7,G48_E-25
55633,1171.380,0.807,1.107,0.826,51.658,63235361,mediumTank,8,GB70_N_FV4202_105
55841,1837.561,0.960,1.063,0.769,49.408,649077,mediumTank,10,A95_T95_E6
55889,772.806,1.095,2.200,0.968,56.043,54133260,mediumTank,6,GB85_Cromwell_Berlin
56097,699.417,0.958,1.287,1.012,54.471,6775712,mediumTank,6,A104_M4A3E8A
56145,789.461,0.979,0.975,1.036,53.847,2937245,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.351,0.985,0.722,1.236,52.151,17966792,AT-SPG,7,A101_M56
56577,273.205,1.191,1.300,1.509,55.856,54415856,lightTank,3,R86_LTP
56609,1032.404,0.951,0.786,0.811,53.660,57851042,AT-SPG,7,A102_T28_concept
56657,1317.841,0.826,1.144,0.524,52.834,8447,heavyTank,8,GB93_Caernarvon_AX
57105,801.625,1.030,0.719,0.984,52.280,109077423,AT-SPG,6,G41_DickerMax
57121,1161.762,0.826,1.248,0.866,52.197,13838008,mediumTank,8,A63_M46_Patton_KR
57361,712.027,0.922,1.035,1.186,52.821,25092278,mediumTank,6,G77_PzIV_Schmalturm
57377,1174.891,0.806,1.298,0.741,51.439,89591530,mediumTank,8,A111_T25_Pilot
57617,897.211,0.962,1.290,1.095,53.399,25981769,mediumTank,7,G78_Panther_M10
57633,709.006,0.683,2.760,0.673,52.509,53367,lightTank,7,A112_T71E2
57889,860.801,0.754,3.036,0.822,52.810,2460464,lightTank,8,A99_T92_LT
58113,833.747,1.060,1.292,0.790,55.159,24951150,mediumTank,6,R108_T34_85M
58369,1994.151,0.909,1.452,0.573,50.143,11656010,heavyTank,10,R110_Object_260
58625,1297.151,0.966,0.407,0.636,49.855,15802,AT-SPG,8,R111_ISU130
58641,1937.332,0.926,1.044,0.463,51.379,7597887,heavyTank,10,G92_VK7201
58657,1324.691,0.799,1.220,0.476,53.603,8715463,heavyTank,8,A115_Chrysler_K_GF
58881,1323.023,0.915,1.046,0.657,54.076,8215093,heavyTank,8,R113_Object_730
58913,1276.131,0.838,1.234,0.704,53.365,16196442,heavyTank,8,A117_T26E5
59137,1157.394,1.078,1.089,0.728,54.833,31012272,heavyTank,7,R71_IS_2B
59169,1265.753,0.845,1.257,0.734,53.626,6531739,heavyTank,8,A117_T26E5_Patriot
59393,801.001,1.036,1.476,0.919,55.150,47839941,mediumTank,6,R117_T34_85_Rudy
59425,1269.261,0.764,0.817,0.584,51.734,4015487,heavyTank,8,A13_T34_hvy_BF
59649,1071.095,1.120,0.598,0.824,53.126,12153345,AT-SPG,7,R116_ISU122C_Berlin
59665,312.332,1.261,1.380,1.081,57.495,551759,mediumTank,3,G100_Gtraktor_Krupp
59681,770.534,0.989,1.190,0.814,55.397,2118723,mediumTank,6,A118_M4_Thunderbolt
59905,1148.334,0.861,1.139,0.815,51.904,60885724,mediumTank,8,R112_T54_45
60161,879.948,1.149,1.041,1.040,58.487,13828,heavyTank,6,R114_Object_244
60177,1124.349,0.817,1.086,0.886,51.138,36920981,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.143,0.882,0.928,0.642,52.989,9978539,heavyTank,8,R115_IS-3_auto
60433,220.461,1.205,1.844,1.434,58.570,1302140,lightTank,2,G108_PzKpfwII_AusfD
60689,534.458,1.099,0.634,1.480,53.219,20416394,AT-SPG,5,G104_Stug_IV
60929,255.895,1.031,1.778,0.915,55.815,30375775,lightTank,3,R105_BT_7A
60945,1549.518,0.977,1.268,0.778,52.604,41152116,mediumTank,9,G105_T-55_NVA_DDR
61441,494.370,1.233,1.071,1.052,56.862,8968230,mediumTank,4,R118_T28_F30
61457,499.038,0.956,1.248,1.050,54.213,397546,mediumTank,5,G107_PzKpfwIII_AusfK
61505,910.742,0.848,3.031,0.971,54.216,30649,lightTank,8,F97_ELC_EVEN_90
61697,1932.267,1.058,1.606,0.768,53.861,4133489,mediumTank,10,R120_T22SR_A22
61713,1069.063,1.030,0.544,1.073,53.068,6865881,AT-SPG,7,G109_Steyr_WT
61761,1426.112,0.975,0.655,0.758,52.531,2249429,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.709,0.874,1.347,0.798,51.834,8745654,mediumTank,8,R122_T44_100
61969,1186.465,0.942,0.834,1.256,50.257,508253,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.465,0.837,0.729,0.766,53.368,11283,AT-SPG,8,R121_KV4_KTT
62481,1401.295,0.982,0.556,0.942,51.055,34251,AT-SPG,8,G114_Skorpian
62529,1431.696,1.037,1.046,0.710,52.708,27906560,mediumTank,8,F19_Lorraine40t
62785,1294.650,0.799,1.006,0.591,54.530,13790418,heavyTank,8,F74_AMX_M4_1949
62977,1181.490,0.872,1.384,0.755,51.759,28111747,mediumTank,8,R127_T44_100_P
62993,1120.584,0.966,1.062,0.856,54.929,5136718,heavyTank,7,G118_VK4503
63041,1300.054,0.877,0.841,0.659,51.798,54901121,mediumTank,8,F73_M4A1_Revalorise
63233,1264.502,0.798,0.886,0.641,53.508,202603,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.638,1.034,1.100,1.145,54.101,1321638,mediumTank,5,G116_Turan_III_prot
63281,1493.466,1.116,0.771,0.702,54.114,9205862,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.944,0.754,2.235,0.791,51.918,16726615,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.250,0.788,1.070,1.305,58.573,733385,lightTank,3,G117_Toldi_III
63537,1816.177,0.952,1.131,0.736,51.322,418514,mediumTank,10,Ch25_121_mod_1971B
63553,1134.238,0.827,1.415,0.937,51.023,174737670,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1211.250,0.898,1.221,1.216,51.811,4798,mediumTank,8,G119_Panzer58
63793,1085.562,0.827,1.280,0.877,52.528,3515802,mediumTank,8,Ch26_59_Patton
63809,716.027,0.758,2.252,0.795,52.104,35128,lightTank,7,F69_AMX13_57_100
64049,1148.116,0.899,1.352,0.742,51.041,60556393,mediumTank,8,Ch14_T34_3
64065,1220.789,0.904,1.336,1.005,51.145,132568030,heavyTank,8,F65_FCM_50t
64273,1144.162,0.822,1.258,0.904,52.101,31337988,mediumTank,8,G119_Pz58_Mutz
64561,1241.178,0.884,1.304,0.655,53.088,40457916,heavyTank,8,Ch23_112
64817,583.466,0.766,2.584,0.752,52.964,73984559,lightTank,6,Ch24_Type64
65073,1330.102,0.893,1.405,0.479,52.746,328021,heavyTank,8,Ch03_WZ_111_A
