tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.473,0.945,0.508,0.904,51.175,318738594,AT-SPG,8,A68_T28_Prototype
11345,943.343,0.887,0.063,1.514,52.386,58242686,SPG,7,GB29_Crusader_5inch
11521,1539.983,0.872,1.129,0.703,50.434,888870113,heavyTank,9,R81_IS8
11537,1389.526,0.997,0.689,0.871,51.304,201887563,AT-SPG,8,G71_JagdPantherII
11553,790.696,1.002,1.215,1.133,53.495,822249206,AT-SPG,6,A41_M18_Hellcat
11585,743.176,0.935,0.611,1.048,53.020,28499895,AT-SPG,6,F34_ARL_V39
11601,1445.556,0.861,0.029,0.764,50.586,55587499,SPG,9,GB30_FV3805
11777,625.883,1.144,0.829,1.072,54.946,643927350,heavyTank,5,R80_KV1
11793,821.628,1.008,0.567,1.093,51.445,149926889,AT-SPG,6,G40_Nashorn
11809,875.562,1.008,1.634,1.181,52.311,2407632,mediumTank,7,A86_T23E3
11841,1602.604,0.952,0.056,0.970,49.810,274429948,SPG,10,F38_Bat_Chatillon155_58
11857,766.360,1.001,0.157,1.835,53.660,267991620,SPG,6,GB77_FV304
12049,2034.643,1.024,0.627,0.436,50.478,277827088,AT-SPG,10,G72_JagdPz_E100
12097,1281.322,0.922,0.745,0.918,51.157,85470439,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.715,0.857,0.030,0.847,50.949,54955399,SPG,8,GB79_FV206
12289,684.856,0.990,1.808,1.049,54.437,53424025,mediumTank,6,R57_A43
12305,1857.089,0.922,1.336,0.676,49.418,136321860,mediumTank,10,G73_E50_Ausf_M
12369,1735.938,0.815,0.025,0.784,50.460,52534157,SPG,10,GB31_Conqueror_Gun
12545,913.033,0.920,1.550,0.814,52.766,65536136,mediumTank,7,R59_A44
12561,263.545,1.170,2.662,1.310,56.541,104328305,lightTank,3,G63_PzI_ausf_C
12577,506.521,0.982,1.734,0.944,56.095,953547,mediumTank,5,A78_M4_Improved
12817,207.265,1.277,2.022,1.311,58.333,219256,lightTank,2,G53_PzI
12881,502.944,0.991,1.356,0.940,54.712,13828036,mediumTank,5,GB50_Sherman_III
13073,278.729,1.004,1.617,1.390,58.249,6668496,lightTank,3,G82_Pz_II_AusfG
13089,2043.040,0.990,0.771,0.521,49.328,205741003,AT-SPG,10,A83_T110E4
13121,325.361,1.234,1.067,1.485,58.268,2714976,mediumTank,3,F44_Somua_S35
13137,1697.400,1.028,0.562,0.746,50.594,46928564,AT-SPG,9,GB81_FV4004
13313,1160.393,0.878,1.228,0.875,50.430,80411948,mediumTank,8,R60_Object416
13329,407.866,1.171,1.029,1.278,55.769,4612068,heavyTank,4,G90_DW_II
13345,1139.860,0.845,0.999,0.954,51.298,553436039,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.948,1.049,0.511,1.442,54.158,10013775,AT-SPG,5,GB44_Archer
13569,2062.302,1.045,0.740,0.631,48.526,230478927,AT-SPG,10,R88_Object268
13585,370.232,1.065,1.556,1.246,57.295,1268396,mediumTank,4,G86_VK2001DB
13825,1767.587,0.943,1.399,0.732,48.610,296016694,mediumTank,10,R87_T62A
13841,1129.069,0.815,1.164,0.981,51.352,68370271,mediumTank,8,G88_Indien_Panzer
13857,2078.970,1.011,0.723,0.488,50.746,77371433,AT-SPG,10,A85_T110E3
13889,2072.424,1.104,0.810,0.608,49.596,106936317,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.596,1.132,0.418,0.394,49.923,47307510,AT-SPG,10,GB83_FV4005
14097,706.955,0.958,1.551,1.078,54.584,40315509,mediumTank,6,G87_VK3002DB_V1
14113,1883.258,0.953,1.323,0.666,49.130,69102470,mediumTank,10,A120_M48A5
14145,410.631,0.617,2.382,0.730,53.298,259240566,lightTank,5,F62_ELC_AMX
14161,1073.351,1.041,0.808,0.982,52.914,37064616,AT-SPG,7,GB41_Challenger
14353,667.726,0.593,1.973,0.675,51.598,5785617,lightTank,7,G85_Auf_Panther
14401,1398.708,0.862,0.039,0.935,50.532,189337181,SPG,9,F67_Bat_Chatillon155_55
14417,772.652,0.991,0.843,1.130,53.073,28319411,AT-SPG,6,GB45_Achilles_IIC
14609,1829.344,0.956,1.351,0.835,48.398,54210725,mediumTank,10,G89_Leopard1
14625,1163.285,0.911,1.244,1.004,50.985,233500548,mediumTank,8,A90_T69
14657,391.370,0.980,0.099,1.494,54.600,19597397,SPG,4,F66_AMX_Ob_Am105
14673,1353.258,0.954,0.740,0.911,51.093,68026119,AT-SPG,8,GB80_Charioteer
14865,1517.557,0.899,1.195,0.847,50.494,75159744,mediumTank,9,G91_Pro_Ag_A
14881,2005.859,1.033,0.834,0.594,48.613,381799053,heavyTank,10,A67_T57_58
14913,387.131,0.937,0.879,1.173,55.148,2791458,mediumTank,4,F70_SARL42
15105,300.913,1.216,1.323,1.505,56.692,10347476,lightTank,3,R43_T-70
15121,188.648,1.172,0.163,1.047,55.990,193430,SPG,2,G93_GW_Mk_VIe
15137,501.065,0.604,2.114,0.665,52.488,38396552,lightTank,6,A71_T21
15169,223.749,1.286,0.831,1.688,57.796,241872,lightTank,2,F50_FCM36_20t
15361,230.632,1.315,1.306,1.677,59.016,6338445,lightTank,2,R42_T-60
15377,1206.741,0.830,0.028,0.738,51.011,162799075,SPG,8,G94_GW_Tiger_P
15393,1606.004,1.045,0.945,0.740,50.444,324799976,heavyTank,9,A89_T54E1
15425,1811.599,0.935,1.372,0.751,49.126,14549299,mediumTank,10,F72_AMX_30
15441,1142.300,0.793,1.090,0.805,52.470,1577717,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.391,1.138,1.549,0.785,51.844,29138293,mediumTank,10,R95_Object_907
15633,416.699,1.059,0.090,1.536,54.934,33422501,SPG,4,G95_Pz_Sfl_IVb
15649,720.009,0.720,2.351,0.666,51.459,349617393,lightTank,7,A103_T71E1
15681,1569.374,0.935,1.325,0.773,51.195,79208012,mediumTank,9,F71_AMX_30_prototype
15697,2055.118,0.909,1.033,0.511,49.040,34179627,heavyTank,10,GB91_Super_Conqueror
15873,333.970,0.927,1.484,1.294,55.685,11102612,lightTank,4,R44_T80
15889,720.442,0.940,1.305,1.009,53.467,48643729,mediumTank,6,G96_VK3002M
15905,1899.298,0.966,1.288,0.727,48.578,3852275,mediumTank,10,A92_M60
15937,231.730,1.379,0.942,2.014,59.024,867969,lightTank,2,F49_RenaultR35
15953,2048.153,0.991,0.718,0.575,51.158,12261740,AT-SPG,10,GB92_FV217
16129,979.377,0.881,0.037,0.871,51.785,118622897,SPG,7,R91_SU14_1
16145,592.086,1.054,0.658,1.058,52.501,74477202,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.615,0.863,0.033,0.877,50.747,272767269,SPG,9,A88_M53_55
16385,581.539,1.028,0.082,1.218,53.453,33583718,SPG,5,R100_SU122A
16401,1744.178,1.033,0.525,0.813,50.214,384459786,AT-SPG,9,G97_Waffentrager_IV
16417,811.528,1.015,0.061,1.316,53.577,198071297,SPG,6,A87_M44
16449,1198.086,0.750,0.720,0.622,51.791,2645727,heavyTank,8,F81_Char_de_65t
16641,474.962,0.669,2.627,0.765,52.762,46448816,lightTank,6,R101_MT25
16657,1484.072,1.080,0.469,0.934,50.966,798423826,AT-SPG,8,G99_RhB_Waffentrager
16673,536.613,0.612,2.232,0.711,52.439,207213155,lightTank,6,A94_T37
16705,1788.991,0.939,1.162,0.521,52.932,14250322,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.090,0.974,1.442,0.769,48.725,298409921,mediumTank,10,R97_Object_140
16913,2157.333,1.261,0.469,0.716,48.751,220886604,AT-SPG,10,G98_Waffentrager_E100
16961,1935.919,0.842,1.218,0.490,49.303,2835664,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.522,1.283,1.280,1.096,57.395,1514481,mediumTank,3,G83_Pz_IV_AusfA
17217,1454.935,0.887,2.632,0.592,48.510,48493994,lightTank,10,F88_AMX_13_105
17425,397.584,0.999,1.286,0.937,55.973,5280826,mediumTank,4,G80_Pz_IV_AusfD
17473,837.772,0.743,2.522,0.743,51.752,119493663,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.314,0.938,1.361,0.743,51.344,54934306,mediumTank,9,R104_Object_430_II
17729,2039.781,1.157,0.722,0.570,50.818,8473908,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.476,1.316,0.791,1.219,56.826,7760833,AT-SPG,4,G101_StuG_III
17953,788.131,0.728,2.505,0.765,51.933,255728640,lightTank,8,A97_M41_Bulldog
17985,528.439,0.769,2.093,0.743,54.164,5540933,lightTank,6,F109_AMD_Panhard_178B
18177,1029.795,0.712,2.503,0.634,50.885,166883964,lightTank,9,R109_T54S
18193,509.776,1.027,1.208,0.937,54.534,220174045,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.603,0.674,2.256,0.602,50.473,232535880,lightTank,9,A100_T49
18241,744.100,0.847,2.486,0.784,53.492,3545959,lightTank,7,F107_Hotchkiss_EBR
18433,786.870,0.708,2.663,0.804,52.510,105570862,lightTank,8,R107_LTB
18449,982.147,0.687,2.584,0.693,50.963,66719220,lightTank,9,G103_RU_251
18465,278.331,1.033,0.107,1.776,56.084,232464,SPG,3,A108_T18_HMC
18497,870.166,0.732,2.687,0.749,53.124,1387928,lightTank,8,F110_Lynx_6x6
18689,632.325,1.176,1.268,0.958,56.656,109532903,heavyTank,6,R13_KV-1s
18705,1678.605,0.909,0.728,0.511,52.827,24955141,heavyTank,9,G110_Typ_205
18721,400.214,0.993,0.110,1.265,54.791,2096417,SPG,4,A27_T82
18753,1045.730,0.820,3.538,0.969,55.030,589630,lightTank,9,F100_Panhard_EBR_90
18961,786.905,0.692,1.985,0.691,51.684,99410492,lightTank,7,G113_SP_I_C
19009,1361.673,0.869,4.182,0.874,53.791,393935,lightTank,10,F108_Panhard_EBR_105
19201,1291.637,0.808,3.256,0.699,50.115,32445790,lightTank,10,R132_VNII_100LT
19217,2082.934,1.077,0.604,0.566,48.990,263429583,AT-SPG,10,G121_Grille_15_L63
19457,756.223,0.881,2.294,0.773,52.773,31793695,lightTank,7,R131_Tank_Gavalov
19473,2018.519,0.905,1.022,0.430,51.129,19008401,heavyTank,10,G134_PzKpfw_VII
19489,1393.388,0.765,2.704,0.547,48.554,23359166,lightTank,10,A116_XM551
19713,1661.880,0.910,1.104,0.532,52.894,81113469,heavyTank,9,R151_Object_257_2
19729,1305.314,0.851,0.778,0.563,54.160,55771646,heavyTank,8,G115_Typ_205B
19745,702.742,0.804,2.831,0.727,52.537,8909224,lightTank,7,A112_T71E2R
19969,2049.392,1.036,1.429,0.544,50.762,50298674,mediumTank,10,R148_Object_430_U
19985,1291.146,0.721,3.036,0.631,47.940,4191974,lightTank,10,G125_Spz_57_Rh
20225,2189.312,1.049,1.234,0.425,52.698,32828133,AT-SPG,10,R149_Object_268_4
20241,865.436,0.706,2.723,0.681,52.330,14400431,lightTank,8,G126_HWK_12
20481,1265.446,0.808,0.841,0.501,52.643,29804799,heavyTank,8,R139_IS_M
20737,1685.236,0.906,0.973,0.454,52.810,30681951,heavyTank,9,R153_Object_705
20993,2050.887,0.925,1.086,0.355,50.868,15721269,heavyTank,10,R145_Object_705_A
21249,1743.257,1.019,0.849,0.586,52.481,30875824,AT-SPG,9,R93_Object263
21505,1772.280,1.077,1.353,0.630,53.137,86696887,mediumTank,9,R96_Object_430
21761,1877.718,1.020,1.267,0.670,49.365,1881792,mediumTank,10,R144_K_91
22017,2058.334,0.920,1.488,0.438,49.824,22607589,heavyTank,10,R155_Object_277
43329,231.951,1.234,1.728,2.282,56.083,180,lightTank,2,F111_AM39_Gendron_Somua
43585,971.079,0.831,2.921,0.915,53.160,3865673,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1532.823,1.075,0.503,0.643,51.257,51431020,AT-SPG,8,R159_SU_130PM
45313,535.922,0.780,2.849,0.730,54.638,19851936,lightTank,6,R160_T_50_2
45569,901.476,0.771,3.022,0.721,53.455,7560636,lightTank,8,R158_LT_432
46593,1163.441,1.107,1.100,0.468,56.087,37872,heavyTank,7,R156_IS_2M
46849,2613.385,1.224,1.280,0.490,58.060,263424,heavyTank,10,R157_Object_279R
47105,529.973,0.955,1.315,0.766,54.834,10609290,mediumTank,5,R154_T_34E_1943
47361,1261.942,0.850,0.994,0.597,51.861,9027995,mediumTank,8,R146_STG_Tday
47377,978.690,0.758,2.550,0.699,51.766,41469,lightTank,8,G140_HWK_30
47617,1272.393,0.858,1.018,0.617,51.820,3092338,mediumTank,8,R146_STG
47633,269.873,1.424,1.344,1.470,57.517,2659301,lightTank,2,G139_MKA
47873,318.050,1.200,1.188,0.872,55.903,33154743,mediumTank,3,R143_T_29
48129,716.910,0.942,1.178,0.786,53.874,77869,mediumTank,6,R140_M4_Loza
48145,1281.017,0.820,0.759,0.534,53.412,1483785,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1397.799,0.953,0.724,0.783,51.478,2917740,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.436,0.906,1.004,0.489,53.717,68474661,heavyTank,8,R134_Object_252K
48913,1289.293,0.818,0.762,0.514,52.187,17949051,heavyTank,8,G138_VK168_02
49169,818.499,0.943,1.006,0.629,54.422,88103069,heavyTank,6,G136_Tiger_131
49409,1313.455,0.973,1.089,0.638,52.912,1245847,heavyTank,8,R61_Object252_BF
49665,1409.709,0.904,0.989,0.502,53.976,16333532,heavyTank,8,R134_Object_252U
49921,1061.738,0.968,1.134,0.567,53.556,1915938,heavyTank,7,R133_KV_122
49937,1094.337,0.781,1.274,0.830,51.449,763391,mediumTank,8,G119_Panzer58_BF
50193,1441.230,0.997,0.562,0.629,51.221,349165833,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.301,1.256,1.187,1.222,57.166,15330085,lightTank,2,R125_T_45
50961,854.802,0.650,2.527,0.602,51.287,36574947,lightTank,8,G120_M41_90_GrandFinal
51201,604.767,1.252,1.289,1.258,57.858,2486129,heavyTank,5,R38_KV-220_beta
51361,1342.575,0.993,1.300,0.694,51.645,39565352,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.322,1.162,1.097,1.308,55.602,49631678,mediumTank,5,R32_Matilda_II_LL
51473,573.976,0.942,1.704,0.894,52.947,2673053,mediumTank,5,G32_PzV_PzIV
51489,223.117,1.290,2.424,1.224,56.758,7225778,lightTank,2,A19_T2_lt
51553,515.155,0.938,1.060,1.092,52.968,28365911,mediumTank,5,J12_Chi_Nu_Kai
51569,742.758,0.947,1.336,0.810,52.959,26875870,mediumTank,6,Cz01_Skoda_T40
51585,783.885,1.039,0.981,0.867,53.380,46619836,mediumTank,6,S01_Strv_74_A2
51713,595.962,1.170,1.159,1.319,55.055,135845913,heavyTank,5,R33_Churchill_LL
51729,328.598,1.637,1.479,2.198,63.423,4402953,lightTank,3,G36_PzII_J
51745,505.832,1.036,1.380,1.107,55.962,12311891,mediumTank,5,A62_Ram-II
51841,205.365,1.155,1.405,1.039,57.528,811194,lightTank,2,S15_L_60
51985,356.065,1.452,1.366,1.544,58.973,36895018,mediumTank,3,G34_S35_captured
52001,305.227,1.092,1.635,1.205,55.514,11741407,lightTank,3,A33_MTLS-1G14
52065,1116.253,0.808,1.130,0.885,51.095,10365808,mediumTank,8,J18_STA_2_3
52097,1484.887,0.974,0.492,0.791,51.455,100697186,AT-SPG,8,S22_Strv_S1
52225,306.757,1.300,2.138,1.302,56.332,1661880,lightTank,3,R34_BT-SV
52241,486.544,1.595,1.583,1.631,57.353,29822693,heavyTank,4,G35_B-1bis_captured
52257,473.724,1.016,1.597,1.030,54.828,11865490,mediumTank,5,A44_M4A2E4
52321,805.764,0.971,1.020,0.791,54.480,22232393,heavyTank,6,J19_Tiger_I_Jpn
52353,1166.887,0.837,1.187,1.007,52.088,15089,mediumTank,8,S23_Strv_81
52481,376.972,1.277,1.471,1.661,54.517,29636935,lightTank,4,R31_Valentine_LL
52497,308.262,1.874,1.664,2.797,55.519,14602796,lightTank,2,G33_H39_captured
52513,1239.989,0.813,1.148,0.663,51.437,19505379,heavyTank,8,A45_M6A2E1
52561,1704.724,1.014,0.570,0.820,51.686,134162809,AT-SPG,9,GB32_Tortoise
52577,1241.745,0.752,1.436,0.493,53.151,256940,heavyTank,8,J29_Nameless
52609,1125.976,0.744,1.283,0.629,52.345,5767183,mediumTank,8,S23_Strv_81_sabaton
52737,254.087,1.052,1.618,1.557,54.756,1312161,lightTank,3,R67_M3_LL
52769,279.695,1.112,2.501,1.542,57.421,7718072,lightTank,3,A43_M22_Locust
52817,362.562,0.925,1.378,1.349,56.747,744828,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.505,0.765,1.825,0.631,52.286,125050,mediumTank,8,J30_Edelweiss
52865,1359.220,0.887,0.970,0.372,54.139,4545,heavyTank,8,S25_EMIL_51
52993,362.743,1.097,2.427,0.967,55.681,1110602,mediumTank,4,R68_A-32
53121,1312.034,0.925,1.267,0.593,53.348,3433,mediumTank,8,S26_Lansen_C
53249,1244.107,0.967,1.076,0.915,51.396,311253614,heavyTank,8,R54_KV-5
53505,333.709,1.468,1.602,1.690,55.800,55157454,lightTank,3,R56_T-127
53537,209.639,1.176,1.515,1.217,58.193,1623847,lightTank,2,A74_T1_E6
53585,529.782,1.085,0.781,1.407,54.591,20260505,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.993,1.227,0.814,1.360,53.202,12593968,AT-SPG,5,R78_SU_85I
53793,1134.154,0.849,1.305,0.896,51.920,2169050,mediumTank,8,A81_T95_E2
53841,823.289,1.061,0.576,1.248,52.753,25556240,heavyTank,6,GB63_TOG_II
54017,644.594,1.288,1.379,1.152,58.505,27752548,heavyTank,5,R38_KV-220
54033,626.372,1.169,1.851,0.871,55.627,31680,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.012,1.010,0.761,1.182,53.859,21057952,AT-SPG,7,GB71_AT_15A
54273,409.218,1.869,0.946,1.498,58.568,1825382,AT-SPG,3,R50_SU76I
54289,1266.288,0.797,0.873,0.819,51.797,739961037,heavyTank,8,G51_Lowe
54353,606.950,1.239,1.562,1.160,56.754,22171206,heavyTank,5,GB51_Excelsior
54529,245.020,1.378,1.402,1.487,56.362,39375704,lightTank,2,R84_Tetrarch_LL
54545,524.157,1.004,1.526,1.112,54.804,112231969,mediumTank,5,G46_T-25
54609,309.836,1.189,0.131,1.591,56.349,1184670,SPG,3,GB78_Sexton_I
54785,813.844,1.083,0.560,0.753,53.432,87271647,AT-SPG,6,R49_SU100Y
54801,269.162,1.106,2.754,1.547,58.982,4152000,lightTank,3,G50_T-15
54865,202.712,1.345,1.585,1.256,56.437,7284083,lightTank,2,GB76_Mk_VIC
55057,534.474,1.057,1.216,1.241,52.693,1060524,mediumTank,5,G70_PzIV_Hydro
55073,201.660,1.328,1.634,1.250,57.363,5992747,lightTank,2,A93_T7_Combat_Car
55121,1001.563,0.906,1.072,1.042,53.723,80211690,heavyTank,7,GB52_A45
55297,1070.373,1.141,0.765,0.884,52.896,289268859,AT-SPG,7,R89_SU122_44
55313,1254.082,0.916,0.768,1.053,51.127,143134058,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.524,1.244,1.427,1.511,51.920,730660629,AT-SPG,7,G48_E-25
55633,1151.066,0.788,1.212,0.788,51.721,90069318,mediumTank,8,GB70_N_FV4202_105
55841,1975.812,1.015,1.286,0.649,49.514,2158118,mediumTank,10,A95_T95_E6
55889,756.718,1.069,2.193,0.959,55.724,58040752,mediumTank,6,GB85_Cromwell_Berlin
56097,696.037,0.951,1.281,1.028,54.366,6187437,mediumTank,6,A104_M4A3E8A
56145,775.783,0.961,0.965,1.000,53.573,4001419,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.393,0.985,0.729,1.187,52.316,24295967,AT-SPG,7,A101_M56
56577,273.759,1.190,1.310,1.538,55.826,50248934,lightTank,3,R86_LTP
56609,1016.793,0.943,0.785,0.803,53.680,70208974,AT-SPG,7,A102_T28_concept
56657,1258.569,0.788,1.167,0.581,52.194,16253783,heavyTank,8,GB93_Caernarvon_AX
56913,1185.359,0.789,1.365,0.639,52.928,6550275,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.153,1.027,0.715,0.979,52.318,108904096,AT-SPG,6,G41_DickerMax
57121,1140.935,0.812,1.246,0.876,51.964,13581696,mediumTank,8,A63_M46_Patton_KR
57169,806.050,1.007,0.978,0.754,53.839,289582,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.948,0.925,1.031,1.190,52.890,23422781,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.060,0.785,1.312,0.745,51.081,113276869,mediumTank,8,A111_T25_Pilot
57425,1610.772,1.110,1.034,0.673,56.084,217072,mediumTank,8,GB97_Chimera
57617,906.003,0.983,1.314,1.076,53.392,27826981,mediumTank,7,G78_Panther_M10
57633,702.108,0.683,2.727,0.707,52.353,48858,lightTank,7,A112_T71E2
57681,894.286,1.159,0.759,1.040,54.992,632239,AT-SPG,6,GB96_Excalibur
57889,802.296,0.699,3.046,0.769,52.473,7638273,lightTank,8,A99_T92_LT
57937,2267.740,1.055,1.392,0.563,51.819,852979,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.778,1.072,1.303,0.758,54.874,58225479,mediumTank,6,R108_T34_85M
58369,1957.426,0.877,1.495,0.524,49.718,19409930,heavyTank,10,R110_Object_260
58625,1308.338,0.947,0.432,0.637,51.659,32236,AT-SPG,8,R111_ISU130
58641,1971.900,0.935,1.033,0.434,51.431,9013128,heavyTank,10,G92_VK7201
58657,1275.443,0.776,1.217,0.485,53.009,12610011,heavyTank,8,A115_Chrysler_K_GF
58881,1304.358,0.899,1.039,0.665,53.790,7545480,heavyTank,8,R113_Object_730
58913,1227.853,0.805,1.227,0.694,53.029,21809730,heavyTank,8,A117_T26E5
59137,1136.721,1.062,1.082,0.721,54.642,32918706,heavyTank,7,R71_IS_2B
59169,1228.504,0.819,1.245,0.737,53.305,7480776,heavyTank,8,A117_T26E5_Patriot
59393,787.682,1.017,1.460,0.914,54.782,51516604,mediumTank,6,R117_T34_85_Rudy
59425,1242.085,0.746,0.821,0.589,51.650,4685177,heavyTank,8,A13_T34_hvy_BF
59649,1056.867,1.111,0.595,0.818,53.005,13208668,AT-SPG,7,R116_ISU122C_Berlin
59665,320.881,1.261,1.363,1.095,56.688,1203663,mediumTank,3,G100_Gtraktor_Krupp
59681,747.483,0.967,1.188,0.818,54.998,3571310,mediumTank,6,A118_M4_Thunderbolt
59905,1145.205,0.851,1.221,0.778,52.255,75920813,mediumTank,8,R112_T54_45
59937,1060.640,1.027,1.196,0.732,56.031,315835,mediumTank,7,A121_M26_Cologne
60161,887.998,1.143,1.031,0.993,58.055,19120,heavyTank,6,R114_Object_244
60177,1110.872,0.807,1.085,0.901,50.947,34578395,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.703,0.794,1.230,0.462,53.782,141273,heavyTank,8,A115_Chrysler_K
60417,1413.382,0.983,0.929,0.523,53.677,19468641,heavyTank,8,R115_IS-3_auto
60433,221.585,1.214,1.844,1.482,58.457,1280531,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.323,1.040,0.609,0.487,54.992,3454,AT-SPG,8,A122_TS-5
60689,533.869,1.097,0.627,1.482,53.351,18941288,AT-SPG,5,G104_Stug_IV
60929,258.223,1.045,1.786,0.928,55.736,32683642,lightTank,3,R105_BT_7A
60945,1555.670,0.966,1.344,0.759,51.672,62285193,mediumTank,9,G105_T-55_NVA_DDR
61441,487.711,1.233,1.079,1.013,56.684,12820863,mediumTank,4,R118_T28_F30
61457,493.805,0.942,1.244,1.029,54.446,449239,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.896,0.769,3.117,0.883,53.393,24530715,lightTank,8,F97_ELC_EVEN_90
61697,1895.192,1.033,1.606,0.771,53.350,3913177,mediumTank,10,R120_T22SR_A22
61713,1049.121,1.012,0.554,1.041,52.744,12022867,AT-SPG,7,G109_Steyr_WT
61761,1391.672,0.954,0.682,0.742,51.699,7572810,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.548,0.871,1.414,0.764,52.044,12217956,mediumTank,8,R122_T44_100
61969,1176.728,0.935,0.828,1.278,50.246,389513,AT-SPG,8,G112_KanonenJagdPanzer
62001,895.215,0.749,2.598,0.773,50.996,191074,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.916,0.835,0.733,0.778,53.720,9817,AT-SPG,8,R121_KV4_KTT
62273,1491.928,1.062,0.723,0.605,52.933,13308428,heavyTank,8,F84_Somua_SM
62481,1471.209,1.028,0.524,0.741,52.571,233673,AT-SPG,8,G114_Skorpian
62529,1362.515,0.994,1.066,0.688,51.909,65240823,mediumTank,8,F19_Lorraine40t
62785,1269.849,0.780,1.003,0.586,53.603,19283343,heavyTank,8,F74_AMX_M4_1949
62977,1221.919,0.898,1.521,0.725,52.336,59896263,mediumTank,8,R127_T44_100_P
62993,1101.513,0.951,1.066,0.844,54.592,6867924,heavyTank,7,G118_VK4503
63041,1260.670,0.853,0.843,0.644,51.278,85658289,mediumTank,8,F73_M4A1_Revalorise
63233,1252.615,0.792,0.885,0.667,53.250,166521,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.984,1.006,1.074,1.097,54.445,1726544,mediumTank,5,G116_Turan_III_prot
63281,1440.811,1.068,0.795,0.678,52.860,45598483,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.665,0.778,2.358,0.793,52.032,21890322,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.586,0.808,1.074,1.331,58.201,636095,lightTank,3,G117_Toldi_III
63537,1840.445,0.955,1.258,0.702,49.963,696123,mediumTank,10,Ch25_121_mod_1971B
63553,1114.646,0.814,1.410,0.948,50.825,164426710,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.309,0.905,1.257,1.324,52.745,4255,mediumTank,8,G119_Panzer58
63793,1070.308,0.810,1.284,0.879,52.244,3570042,mediumTank,8,Ch26_59_Patton
63809,831.944,0.981,2.846,0.843,53.589,7401985,lightTank,7,F69_AMX13_57_100
64017,860.127,0.676,2.706,0.583,51.614,2395365,lightTank,8,G120_M41_90
64049,1144.092,0.892,1.349,0.735,50.894,61550357,mediumTank,8,Ch14_T34_3
64065,1207.602,0.895,1.333,1.017,50.994,120658058,heavyTank,8,F65_FCM_50t
64273,1124.227,0.807,1.253,0.911,51.896,30642853,mediumTank,8,G119_Pz58_Mutz
64561,1232.636,0.875,1.308,0.647,52.896,41785959,heavyTank,8,Ch23_112
64769,869.677,1.114,0.735,0.477,55.086,3376291,heavyTank,6,R152_KV2_W
64817,580.470,0.787,2.646,0.751,52.680,116414244,lightTank,6,Ch24_Type64
65073,1262.869,0.870,1.378,0.491,52.237,1573756,heavyTank,8,Ch03_WZ_111_A
