tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.388,0.908,0.936,1.005,54.152,192175044,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.592,0.879,1.229,0.656,49.025,252238604,heavyTank,10,A69_T110E5
10817,985.553,0.896,0.673,1.050,53.303,37111793,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.583,0.965,0.092,1.793,54.295,11346272,SPG,4,GB26_Birch_Gun
11009,1206.794,0.819,0.812,0.826,52.204,145779081,heavyTank,8,R73_KV4
11025,1018.672,0.977,0.464,0.971,51.011,107770420,AT-SPG,7,G43_Sturer_Emil
11041,979.769,0.923,0.887,1.152,53.078,173936493,AT-SPG,7,A72_T25_2
11073,1655.083,1.028,0.866,0.787,51.860,80136391,AT-SPG,9,F37_AMX50_Foch
11089,597.514,1.113,0.106,1.535,55.097,77975433,SPG,5,GB28_Bishop
11265,801.569,0.995,0.891,0.839,54.438,226053843,heavyTank,6,R72_T150
11281,494.535,1.277,0.778,1.536,56.085,51700355,AT-SPG,4,G39_Marder_III
11297,1338.969,0.938,0.520,0.904,51.237,300730100,AT-SPG,8,A68_T28_Prototype
11345,942.507,0.884,0.061,1.539,52.449,54811441,SPG,7,GB29_Crusader_5inch
11521,1527.146,0.859,1.148,0.699,50.455,784691837,heavyTank,9,R81_IS8
11537,1375.798,0.990,0.679,0.879,51.163,180673848,AT-SPG,8,G71_JagdPantherII
11553,793.710,1.011,1.223,1.158,53.356,692015484,AT-SPG,6,A41_M18_Hellcat
11585,745.607,0.942,0.614,1.066,53.019,24920697,AT-SPG,6,F34_ARL_V39
11601,1431.911,0.843,0.028,0.808,50.711,55252571,SPG,9,GB30_FV3805
11777,626.878,1.150,0.842,1.091,55.007,550717835,heavyTank,5,R80_KV1
11793,820.345,1.011,0.568,1.117,51.448,131324682,AT-SPG,6,G40_Nashorn
11809,880.408,1.002,1.620,1.205,52.505,2238216,mediumTank,7,A86_T23E3
11841,1584.766,0.936,0.054,0.971,49.944,253575085,SPG,10,F38_Bat_Chatillon155_58
11857,767.613,1.002,0.156,1.861,53.602,231407011,SPG,6,GB77_FV304
12049,2016.455,1.011,0.608,0.430,50.775,277754935,AT-SPG,10,G72_JagdPz_E100
12097,1281.974,0.930,0.733,0.927,51.174,78230869,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.713,0.847,0.028,0.879,51.069,52950737,SPG,8,GB79_FV206
12289,683.818,0.992,1.813,1.076,54.368,47657898,mediumTank,6,R57_A43
12305,1834.235,0.912,1.324,0.681,49.311,123749332,mediumTank,10,G73_E50_Ausf_M
12369,1692.191,0.769,0.022,0.746,50.623,56952231,SPG,10,GB31_Conqueror_Gun
12545,906.937,0.918,1.550,0.834,52.829,56658242,mediumTank,7,R59_A44
12561,266.078,1.176,2.623,1.356,56.196,100882785,lightTank,3,G63_PzI_ausf_C
12577,514.301,0.976,1.739,0.916,55.788,1355840,mediumTank,5,A78_M4_Improved
12817,214.968,1.289,1.984,1.416,57.562,212657,lightTank,2,G53_PzI
12881,501.524,0.992,1.368,0.951,54.671,12563055,mediumTank,5,GB50_Sherman_III
13073,283.051,1.007,1.613,1.445,58.024,6374400,lightTank,3,G82_Pz_II_AusfG
13089,2021.709,0.978,0.754,0.508,49.752,211590440,AT-SPG,10,A83_T110E4
13121,351.710,1.279,1.071,1.573,58.265,3278003,mediumTank,3,F44_Somua_S35
13137,1658.983,1.005,0.547,0.743,50.581,64601099,AT-SPG,9,GB81_FV4004
13313,1152.333,0.874,1.218,0.893,50.426,70448792,mediumTank,8,R60_Object416
13329,416.124,1.191,1.055,1.282,55.826,5006578,heavyTank,4,G90_DW_II
13345,1137.664,0.843,1.011,0.954,51.229,508873925,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.217,1.051,0.516,1.462,54.128,8664052,AT-SPG,5,GB44_Archer
13569,2049.869,1.046,0.729,0.630,48.676,218739475,AT-SPG,10,R88_Object268
13585,373.849,1.066,1.578,1.250,57.274,1173932,mediumTank,4,G86_VK2001DB
13825,1750.605,0.938,1.397,0.741,48.695,251742521,mediumTank,10,R87_T62A
13841,1138.083,0.819,1.131,0.976,51.359,63746340,mediumTank,8,G88_Indien_Panzer
13857,2051.976,0.995,0.700,0.460,51.134,79450278,AT-SPG,10,A85_T110E3
13889,2056.671,1.102,0.802,0.608,49.675,95786640,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.570,1.070,0.390,0.391,49.925,65873023,AT-SPG,10,GB83_FV4005
14097,708.055,0.963,1.569,1.099,54.585,36606893,mediumTank,6,G87_VK3002DB_V1
14113,1856.027,0.932,1.269,0.658,49.226,72472472,mediumTank,10,A120_M48A5
14145,404.870,0.627,2.364,0.748,53.341,222148346,lightTank,5,F62_ELC_AMX
14161,1066.421,1.037,0.789,0.976,52.949,49688809,AT-SPG,7,GB41_Challenger
14353,666.833,0.594,1.988,0.703,51.637,4609690,lightTank,7,G85_Auf_Panther
14401,1391.864,0.857,0.038,0.962,50.564,172764050,SPG,9,F67_Bat_Chatillon155_55
14417,768.905,0.992,0.834,1.136,53.037,30215172,AT-SPG,6,GB45_Achilles_IIC
14609,1882.431,0.967,1.211,0.772,48.738,75237989,mediumTank,10,G89_Leopard1
14625,1156.943,0.909,1.239,1.021,50.956,199560623,mediumTank,8,A90_T69
14657,391.606,0.988,0.098,1.504,54.621,16784855,SPG,4,F66_AMX_Ob_Am105
14673,1333.169,0.948,0.718,0.898,50.948,90625121,AT-SPG,8,GB80_Charioteer
14865,1632.705,0.958,1.132,0.809,50.420,116931736,mediumTank,9,G91_Pro_Ag_A
14881,1981.271,1.020,0.831,0.580,48.598,354730376,heavyTank,10,A67_T57_58
14913,388.263,0.941,0.891,1.174,55.214,2461213,mediumTank,4,F70_SARL42
15105,305.219,1.222,1.329,1.543,56.674,9639263,lightTank,3,R43_T-70
15121,197.294,1.122,0.138,0.835,56.253,200218,SPG,2,G93_GW_Mk_VIe
15137,503.949,0.619,2.129,0.690,52.445,35437094,lightTank,6,A71_T21
15169,237.950,1.281,0.829,1.687,57.657,242865,lightTank,2,F50_FCM36_20t
15361,231.393,1.318,1.313,1.709,58.966,5350302,lightTank,2,R42_T-60
15377,1219.933,0.827,0.025,0.767,51.270,176363209,SPG,8,G94_GW_Tiger_P
15393,1595.492,1.038,0.941,0.750,50.382,289250729,heavyTank,9,A89_T54E1
15425,1780.834,0.926,1.348,0.755,49.239,14378980,mediumTank,10,F72_AMX_30
15441,1128.957,0.788,1.091,0.830,52.258,1288266,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.115,1.108,1.514,0.752,51.642,33544383,mediumTank,10,R95_Object_907
15633,416.603,1.063,0.089,1.545,54.895,30660016,SPG,4,G95_Pz_Sfl_IVb
15649,715.248,0.727,2.367,0.681,51.395,318095737,lightTank,7,A103_T71E1
15681,1550.383,0.925,1.343,0.773,50.906,84345842,mediumTank,9,F71_AMX_30_prototype
15697,1978.807,0.880,1.004,0.490,49.541,77312544,heavyTank,10,GB91_Super_Conqueror
15873,334.106,0.931,1.499,1.322,55.700,10156580,lightTank,4,R44_T80
15889,721.577,0.944,1.312,1.028,53.527,45775967,mediumTank,6,G96_VK3002M
15905,1891.384,0.945,1.291,0.707,50.058,5943221,mediumTank,10,A92_M60
15937,242.764,1.389,0.939,2.097,59.124,928306,lightTank,2,F49_RenaultR35
15953,1994.757,0.974,0.712,0.574,51.361,15283718,AT-SPG,10,GB92_FV217
16129,980.572,0.883,0.035,0.896,51.971,112788595,SPG,7,R91_SU14_1
16145,592.659,1.060,0.663,1.081,52.562,62628193,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.721,0.837,0.030,0.922,50.768,307563589,SPG,9,A88_M53_55
16209,611.302,0.919,1.410,0.837,54.413,152663,mediumTank,5,GB107_Cavalier
16385,583.245,1.037,0.082,1.235,53.464,27514517,SPG,5,R100_SU122A
16401,1728.156,1.031,0.515,0.823,50.226,370366455,AT-SPG,9,G97_Waffentrager_IV
16417,819.160,1.018,0.057,1.341,53.463,248198411,SPG,6,A87_M44
16449,1191.006,0.753,0.726,0.644,51.818,2896688,heavyTank,8,F81_Char_de_65t
16641,473.696,0.676,2.623,0.784,52.753,47277078,lightTank,6,R101_MT25
16657,1462.959,1.070,0.458,0.936,50.894,755637885,AT-SPG,8,G99_RhB_Waffentrager
16673,531.788,0.615,2.250,0.733,52.368,177577690,lightTank,6,A94_T37
16705,1728.314,0.894,1.162,0.499,52.498,25184556,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.586,0.961,1.427,0.774,48.878,269939949,mediumTank,10,R97_Object_140
16913,2153.064,1.265,0.473,0.729,48.719,182802954,AT-SPG,10,G98_Waffentrager_E100
16961,1875.387,0.817,1.184,0.480,49.435,4483332,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.036,1.293,1.283,1.136,57.037,1714281,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.432,0.825,2.537,0.555,48.754,64810643,lightTank,10,F88_AMX_13_105
17425,399.435,1.006,1.299,0.953,55.973,5062862,mediumTank,4,G80_Pz_IV_AusfD
17473,812.461,0.717,2.537,0.751,51.488,124005849,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.399,0.925,1.341,0.755,51.090,51062027,mediumTank,9,R104_Object_430_II
17729,1994.074,1.132,0.710,0.567,50.933,12741029,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.958,1.325,0.794,1.239,56.665,7669010,AT-SPG,4,G101_StuG_III
17953,783.972,0.726,2.515,0.789,51.901,199005054,lightTank,8,A97_M41_Bulldog
17985,506.638,0.739,2.276,0.699,53.698,26404604,lightTank,6,F109_AMD_Panhard_178B
18177,1014.782,0.702,2.544,0.643,50.875,145716852,lightTank,9,R109_T54S
18193,510.226,1.032,1.217,0.954,54.520,197901462,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.981,0.667,2.320,0.605,50.508,214649951,lightTank,9,A100_T49
18241,679.949,0.735,2.668,0.687,53.057,27805853,lightTank,7,F107_Hotchkiss_EBR
18433,780.053,0.699,2.666,0.823,52.376,86061933,lightTank,8,R107_LTB
18449,973.428,0.681,2.613,0.708,50.933,53368956,lightTank,9,G103_RU_251
18465,280.557,0.996,0.109,1.704,55.298,254768,SPG,3,A108_T18_HMC
18497,832.126,0.664,2.762,0.695,51.704,18883503,lightTank,8,F110_Lynx_6x6
18689,629.601,1.170,1.275,0.958,56.524,104399257,heavyTank,6,R13_KV-1s
18705,1637.170,0.884,0.722,0.516,52.531,33849806,heavyTank,9,G110_Typ_205
18721,399.492,0.991,0.109,1.273,54.587,2167984,SPG,4,A27_T82
18753,985.130,0.743,3.628,0.853,53.266,12130803,lightTank,9,F100_Panhard_EBR_90
18961,766.339,0.685,2.022,0.711,51.603,89945891,lightTank,7,G113_SP_I_C
19009,1298.069,0.782,3.874,0.740,51.056,28777089,lightTank,10,F108_Panhard_EBR_105
19201,1244.224,0.778,3.144,0.686,50.305,34032128,lightTank,10,R132_VNII_100LT
19217,2037.730,1.058,0.583,0.564,49.267,280185652,AT-SPG,10,G121_Grille_15_L63
19457,726.808,0.842,2.290,0.777,52.485,39104385,lightTank,7,R131_Tank_Gavalov
19473,1956.288,0.878,1.000,0.422,50.920,25758571,heavyTank,10,G134_PzKpfw_VII
19489,1335.285,0.729,2.609,0.531,48.638,25139249,lightTank,10,A116_XM551
19713,1595.845,0.875,1.105,0.532,52.480,132817072,heavyTank,9,R151_Object_257_2
19729,1292.614,0.846,0.777,0.559,53.685,71786742,heavyTank,8,G115_Typ_205B
19745,680.492,0.773,2.811,0.744,52.389,10582430,lightTank,7,A112_T71E2R
19969,1951.896,0.983,1.347,0.536,50.486,125531120,mediumTank,10,R148_Object_430_U
19985,1258.895,0.703,2.941,0.641,48.172,3369990,lightTank,10,G125_Spz_57_Rh
20225,2075.181,0.988,1.188,0.416,52.654,64031799,AT-SPG,10,R149_Object_268_4
20241,836.500,0.678,2.746,0.684,52.028,15478829,lightTank,8,G126_HWK_12
20257,674.362,1.263,1.196,0.799,57.183,586161,mediumTank,4,A129_T6_medium
20481,1252.730,0.802,0.851,0.508,52.200,43986827,heavyTank,8,R139_IS_M
20737,1633.702,0.867,0.963,0.447,52.343,56332357,heavyTank,9,R153_Object_705
20993,1972.087,0.882,1.045,0.351,50.360,42311690,heavyTank,10,R145_Object_705_A
21249,1687.937,0.967,0.853,0.579,52.123,64158510,AT-SPG,9,R93_Object263
21505,1686.423,1.014,1.311,0.614,52.413,176023755,mediumTank,9,R96_Object_430
21761,1829.281,1.005,1.155,0.681,49.428,5203518,mediumTank,10,R144_K_91
22017,1946.938,0.873,1.427,0.424,50.034,80657823,heavyTank,10,R155_Object_277
22273,1966.675,0.945,0.904,0.476,51.328,2797758,heavyTank,10,R169_ST_II
22529,1662.027,0.918,1.079,0.479,52.428,20659910,heavyTank,9,R171_IS_3_II
22785,1307.419,0.851,0.832,0.536,52.462,27826304,heavyTank,8,R170_IS_2_II
23041,432.587,1.017,1.740,1.506,55.726,116146,lightTank,3,R174_BT-5
31233,1171.445,1.020,0.899,0.511,54.261,11209839,heavyTank,7,R175_IS_2_screen
31745,1431.500,1.030,0.366,0.462,51.459,1901300,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.651,0.807,1.304,0.290,52.338,8631,heavyTank,10,R178_Object_780
43329,252.909,1.208,1.844,1.973,56.038,59458,lightTank,2,F111_AM39_Gendron_Somua
43585,890.145,0.733,3.280,0.802,52.498,42240006,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.774,1.060,0.873,1.675,55.360,1174935,lightTank,2,F42_AMR_35
44289,1418.811,0.941,1.055,0.464,52.602,30355198,heavyTank,8,R165_Object_703_II
44545,1659.039,0.879,1.264,0.419,53.433,2140989,heavyTank,9,R119_Object_777
44801,308.369,0.940,1.703,1.140,55.516,5938860,lightTank,3,R161_T_116
45057,1500.961,1.069,0.469,0.637,50.988,194324524,AT-SPG,8,R159_SU_130PM
45313,530.428,0.767,2.988,0.715,54.265,70481700,lightTank,6,R160_T_50_2
45569,859.480,0.706,2.977,0.664,52.228,29614552,lightTank,8,R158_LT_432
46593,1173.400,1.085,1.100,0.544,55.718,225054,heavyTank,7,R156_IS_2M
46609,1160.569,0.807,0.963,0.648,52.921,490813,mediumTank,8,G142_M48RPz
46849,2414.436,1.096,1.233,0.429,55.971,7038077,heavyTank,10,R157_Object_279R
46865,1379.607,0.816,1.342,0.465,52.204,15896942,heavyTank,8,G143_E75_TS
47105,535.283,0.968,1.349,0.817,54.696,20957468,mediumTank,5,R154_T_34E_1943
47121,1878.303,1.108,1.457,0.741,53.789,4710048,mediumTank,9,G144_Kpz_50t
47361,1281.824,0.865,0.985,0.611,51.310,27695468,mediumTank,8,R146_STG_Tday
47377,887.986,0.653,2.661,0.549,51.115,5681517,lightTank,8,G140_HWK_30
47617,1251.086,0.852,1.006,0.618,51.222,7181477,mediumTank,8,R146_STG
47633,291.529,1.427,1.294,1.541,56.728,11881946,lightTank,2,G139_MKA
47873,332.204,1.167,1.138,0.906,55.273,48370898,mediumTank,3,R143_T_29
48129,713.982,0.943,1.169,0.851,53.467,172424,mediumTank,6,R140_M4_Loza
48145,1262.614,0.817,0.767,0.542,52.994,2338568,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.381,0.940,0.643,0.543,51.966,2912573,AT-SPG,8,R135_T_103
48401,1384.672,0.966,0.688,0.780,51.483,9075129,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.042,0.889,1.012,0.472,53.161,106307576,heavyTank,8,R134_Object_252K
48913,1265.935,0.811,0.758,0.524,52.035,22458658,heavyTank,8,G138_VK168_02
49169,809.334,0.939,1.014,0.639,54.240,99079899,heavyTank,6,G136_Tiger_131
49409,1398.441,0.986,1.088,0.515,52.790,4457342,heavyTank,8,R61_Object252_BF
49665,1398.923,0.894,1.002,0.481,53.418,23752615,heavyTank,8,R134_Object_252U
49921,1059.553,0.946,1.143,0.541,53.519,3554999,heavyTank,7,R133_KV_122
49937,1144.917,0.801,1.204,0.748,51.506,3275378,mediumTank,8,G119_Panzer58_BF
50193,1415.790,0.989,0.546,0.627,51.051,455744783,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1260.699,0.847,1.159,0.681,51.677,104445,mediumTank,8,A136_T42
50945,236.914,1.229,1.167,1.301,56.750,15792901,lightTank,2,R125_T_45
50961,837.565,0.639,2.511,0.604,50.993,36287333,lightTank,8,G120_M41_90_GrandFinal
51089,1386.502,0.923,1.238,0.615,50.615,9937859,mediumTank,8,Pl19_CS_52_LIS
51201,605.752,1.249,1.302,1.276,57.783,1967907,heavyTank,5,R38_KV-220_beta
51233,1498.332,1.001,0.922,0.530,51.865,863137,heavyTank,8,A132_T77
51345,773.354,0.997,1.451,0.901,54.269,12130023,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.669,1.006,1.293,0.698,51.421,146093696,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.048,1.157,1.101,1.333,55.476,43914338,mediumTank,5,R32_Matilda_II_LL
51473,683.222,1.239,1.936,0.947,56.048,3919674,mediumTank,5,G32_PzV_PzIV
51489,230.453,1.295,2.409,1.275,56.449,7180716,lightTank,2,A19_T2_lt
51553,512.904,0.935,1.064,1.117,52.971,24873800,mediumTank,5,J12_Chi_Nu_Kai
51569,737.314,0.940,1.336,0.821,52.857,25449468,mediumTank,6,Cz01_Skoda_T40
51585,784.717,1.037,0.983,0.872,53.176,53105052,mediumTank,6,S01_Strv_74_A2
51713,597.066,1.169,1.169,1.332,54.985,116060981,heavyTank,5,R33_Churchill_LL
51729,351.279,1.647,1.411,2.338,62.850,4927671,lightTank,3,G36_PzII_J
51745,511.680,1.044,1.390,1.135,55.921,11025945,mediumTank,5,A62_Ram-II
51825,1237.561,0.906,1.108,0.650,50.900,7688171,mediumTank,8,Cz13_T_27
51841,215.642,1.135,1.442,1.189,56.912,692881,lightTank,2,S15_L_60
51985,371.634,1.468,1.358,1.599,58.790,37448272,mediumTank,3,G34_S35_captured
52001,310.903,1.085,1.610,1.269,55.291,17143523,lightTank,3,A33_MTLS-1G14
52065,1138.542,0.810,1.211,0.821,51.216,18717621,mediumTank,8,J18_STA_2_3
52097,1453.612,0.967,0.480,0.794,51.099,149637877,AT-SPG,8,S22_Strv_S1
52225,326.391,1.288,2.161,1.344,56.415,1732464,lightTank,3,R34_BT-SV
52241,480.194,1.552,1.572,1.622,56.789,29542756,heavyTank,4,G35_B-1bis_captured
52257,472.668,1.014,1.608,1.046,54.790,10370461,mediumTank,5,A44_M4A2E4
52321,804.137,0.966,1.029,0.788,54.384,22495453,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.854,0.774,1.237,0.754,52.309,285171,mediumTank,8,S23_Strv_81
52481,374.540,1.261,1.467,1.683,54.400,27300341,lightTank,4,R31_Valentine_LL
52497,313.732,1.875,1.632,2.854,55.824,12848915,lightTank,2,G33_H39_captured
52513,1250.348,0.813,1.161,0.632,51.431,20607428,heavyTank,8,A45_M6A2E1
52561,1724.389,1.028,0.588,0.809,52.193,139654713,AT-SPG,9,GB32_Tortoise
52577,1234.815,0.756,1.458,0.495,52.821,301574,heavyTank,8,J29_Nameless
52609,1104.838,0.740,1.283,0.666,52.095,6465318,mediumTank,8,S23_Strv_81_sabaton
52737,259.117,1.040,1.615,1.618,54.506,1086243,lightTank,3,R67_M3_LL
52769,281.830,1.110,2.490,1.594,57.243,7430901,lightTank,3,A43_M22_Locust
52817,366.712,0.926,1.388,1.374,56.515,785744,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.166,0.761,1.786,0.635,52.301,132779,mediumTank,8,J30_Edelweiss
52865,1439.139,0.980,1.033,0.520,52.411,21115866,heavyTank,8,S25_EMIL_51
52993,371.706,1.109,2.449,0.987,55.534,1089028,mediumTank,4,R68_A-32
53121,1330.986,0.947,1.276,0.712,51.857,17105412,mediumTank,8,S26_Lansen_C
53249,1242.426,0.962,1.082,0.919,51.416,268427136,heavyTank,8,R54_KV-5
53505,333.977,1.454,1.595,1.728,55.694,50736142,lightTank,3,R56_T-127
53537,214.634,1.171,1.528,1.257,57.844,1418653,lightTank,2,A74_T1_E6
53585,526.758,1.081,0.784,1.428,54.496,18478002,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.542,1.231,0.817,1.380,53.188,11516163,AT-SPG,5,R78_SU_85I
53793,1119.343,0.840,1.310,0.911,51.761,1997303,mediumTank,8,A81_T95_E2
53841,821.703,1.059,0.576,1.261,52.795,23417714,heavyTank,6,GB63_TOG_II
54017,658.527,1.277,1.417,1.108,57.958,29940840,heavyTank,5,R38_KV-220
54033,649.574,1.223,1.878,0.816,56.302,36228,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.515,1.008,0.768,1.181,54.072,19952645,AT-SPG,7,GB71_AT_15A
54273,431.742,1.852,0.927,1.525,58.438,1823499,AT-SPG,3,R50_SU76I
54289,1265.199,0.792,0.891,0.810,51.861,681259725,heavyTank,8,G51_Lowe
54353,611.978,1.238,1.579,1.158,56.745,20639484,heavyTank,5,GB51_Excelsior
54529,245.898,1.376,1.412,1.525,56.328,33524362,lightTank,2,R84_Tetrarch_LL
54545,520.001,0.998,1.532,1.136,54.741,97395947,mediumTank,5,G46_T-25
54609,343.074,1.279,0.122,1.374,56.706,1989069,SPG,3,GB78_Sexton_I
54785,820.628,1.088,0.548,0.750,53.330,82494674,AT-SPG,6,R49_SU100Y
54801,272.603,1.106,2.730,1.625,58.572,3914886,lightTank,3,G50_T-15
54865,212.169,1.351,1.604,1.285,55.778,6508930,lightTank,2,GB76_Mk_VIC
55057,563.690,1.061,1.253,1.140,53.263,2181645,mediumTank,5,G70_PzIV_Hydro
55073,215.319,1.332,1.679,1.302,56.503,5736740,lightTank,2,A93_T7_Combat_Car
55121,996.755,0.906,1.078,1.059,53.711,67726412,heavyTank,7,GB52_A45
55297,1060.927,1.138,0.761,0.896,52.839,254670050,AT-SPG,7,R89_SU122_44
55313,1250.708,0.919,0.769,1.058,51.143,125373492,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,508.558,0.672,2.437,0.746,52.669,479276,lightTank,6,GB108_A46
55569,1006.865,1.232,1.434,1.512,51.878,687106430,AT-SPG,7,G48_E-25
55633,1138.440,0.774,1.267,0.766,51.620,115070195,mediumTank,8,GB70_N_FV4202_105
55841,1911.907,0.984,1.256,0.645,49.671,2581800,mediumTank,10,A95_T95_E6
55889,748.145,1.056,2.192,0.964,55.407,57151495,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.468,0.823,0.929,0.396,52.640,5561956,heavyTank,8,G141_VK7501K
56097,693.198,0.948,1.279,1.039,54.257,5715857,mediumTank,6,A104_M4A3E8A
56145,768.157,0.954,0.966,0.993,53.471,4650278,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.987,0.978,0.739,1.163,52.315,29788278,AT-SPG,7,A101_M56
56577,274.114,1.190,1.320,1.574,55.773,42762990,lightTank,3,R86_LTP
56609,1007.239,0.939,0.790,0.805,53.755,76022153,AT-SPG,7,A102_T28_concept
56657,1242.887,0.782,1.178,0.570,51.914,34485998,heavyTank,8,GB93_Caernarvon_AX
56913,1168.222,0.782,1.349,0.663,52.482,15814297,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.622,1.027,0.712,0.982,52.300,100601492,AT-SPG,6,G41_DickerMax
57121,1125.955,0.806,1.248,0.897,51.821,12040613,mediumTank,8,A63_M46_Patton_KR
57169,844.422,1.031,1.011,0.828,53.554,2667524,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.623,0.933,1.029,1.190,52.932,21606232,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.689,0.777,1.313,0.762,50.870,102193006,mediumTank,8,A111_T25_Pilot
57425,1563.021,1.052,1.038,0.645,54.199,5230505,mediumTank,8,GB97_Chimera
57617,915.808,0.990,1.325,1.054,53.400,28812967,mediumTank,7,G78_Panther_M10
57633,685.549,0.678,2.753,0.734,52.029,41033,lightTank,7,A112_T71E2
57681,899.475,1.144,0.802,1.004,54.192,5932600,AT-SPG,6,GB96_Excalibur
57889,776.054,0.661,2.968,0.746,51.904,10906467,lightTank,8,A99_T92_LT
57937,2267.836,1.037,1.371,0.500,52.711,15004058,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.819,1.095,1.316,0.790,54.688,90131318,mediumTank,6,R108_T34_85M
58369,1942.561,0.866,1.483,0.499,49.988,27543314,heavyTank,10,R110_Object_260
58449,820.300,0.658,2.736,0.661,52.135,371871,lightTank,8,GB101_FV1066_Senlac
58625,1285.983,0.938,0.426,0.652,50.756,63390,AT-SPG,8,R111_ISU130
58641,1992.198,0.931,1.004,0.407,51.527,9993815,heavyTank,10,G92_VK7201
58657,1293.289,0.781,1.233,0.477,52.551,18709593,heavyTank,8,A115_Chrysler_K_GF
58705,989.431,0.667,2.799,0.759,52.775,1449179,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1267.736,0.840,1.052,0.653,53.039,7186328,heavyTank,8,R113_Object_730
58913,1217.602,0.796,1.235,0.693,52.726,22878207,heavyTank,8,A117_T26E5
58961,1288.743,0.723,2.723,0.630,51.451,2289809,lightTank,10,GB100_Manticore
59137,1119.471,1.049,1.082,0.728,54.447,31540594,heavyTank,7,R71_IS_2B
59169,1234.859,0.798,1.241,0.670,52.581,20407089,heavyTank,8,A117_T26E5_Patriot
59217,810.265,0.975,0.850,0.577,55.441,3158,heavyTank,6,GB105_Black_Prince_2019
59393,783.383,1.013,1.458,0.926,54.584,38589169,mediumTank,6,R117_T34_85_Rudy
59425,1253.128,0.743,0.839,0.527,51.611,9092586,heavyTank,8,A13_T34_hvy_BF
59473,830.206,0.643,2.472,0.760,52.441,2956002,lightTank,8,GB102_LHMTV
59649,1046.244,1.108,0.593,0.826,52.857,13090774,AT-SPG,7,R116_ISU122C_Berlin
59665,323.261,1.241,1.329,1.140,56.141,1399565,mediumTank,3,G100_Gtraktor_Krupp
59681,742.954,0.962,1.190,0.839,54.798,4615748,mediumTank,6,A118_M4_Thunderbolt
59729,638.715,0.656,2.313,0.840,52.882,1361414,lightTank,7,GB104_GSR_3301_Setter
59905,1142.269,0.843,1.257,0.758,52.158,85756560,mediumTank,8,R112_T54_45
59937,1030.766,0.982,1.179,0.737,55.552,862891,mediumTank,7,A121_M26_Cologne
59985,1359.892,0.974,0.595,0.643,53.509,1388581,AT-SPG,8,GB99_Turtle_Mk1
60161,918.261,1.116,1.076,0.828,56.484,237374,heavyTank,6,R114_Object_244
60177,1100.076,0.802,1.086,0.916,50.799,29060163,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.830,0.806,1.265,0.465,52.958,750090,heavyTank,8,A115_Chrysler_K
60225,1400.901,1.059,1.792,0.776,52.480,47625440,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.894,0.949,0.768,0.989,54.532,633973,mediumTank,5,GB37_Valliant
60417,1418.125,0.997,0.926,0.490,53.439,44712485,heavyTank,8,R115_IS-3_auto
60433,226.088,1.212,1.825,1.536,58.103,1162895,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.045,1.032,0.745,0.560,53.698,61483238,AT-SPG,8,A122_TS-5
60481,1859.039,1.189,1.302,0.791,52.267,10791483,mediumTank,9,F114_Projet_4_1
60689,534.920,1.098,0.629,1.492,53.421,16334012,AT-SPG,5,G104_Stug_IV
60737,822.220,1.035,1.346,0.823,55.141,4316373,mediumTank,6,F113_Bretagne_Panther
60929,301.673,1.021,1.704,0.945,54.862,35906678,lightTank,3,R105_BT_7A
60945,1556.518,0.952,1.389,0.733,51.482,91663287,mediumTank,9,G105_T-55_NVA_DDR
