tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.149,1.001,0.847,1.080,53.333,129932900,AT-SPG,7,R74_SU100M1
10257,1553.635,0.912,1.274,0.721,51.359,217471768,mediumTank,9,G54_E-50
10273,466.924,1.189,1.214,1.556,56.943,31899481,AT-SPG,4,A57_M8A1
10497,821.846,1.044,0.695,0.648,53.385,530666037,heavyTank,6,R77_KV2
10513,1216.490,0.851,1.163,0.904,52.183,82481455,heavyTank,8,G67_VK4502A
10529,596.761,1.149,1.371,1.378,54.219,613748766,AT-SPG,5,A58_T67
10577,193.268,1.283,0.207,1.159,56.626,1720911,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.817,0.865,0.917,0.659,51.410,243290216,heavyTank,9,R63_ST_I
10769,1047.346,0.910,0.939,1.019,54.162,189895211,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.227,0.882,1.222,0.655,49.142,266966422,heavyTank,10,A69_T110E5
10817,983.490,0.899,0.676,1.059,53.322,36767480,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.109,0.968,0.093,1.805,54.296,11258055,SPG,4,GB26_Birch_Gun
11009,1211.860,0.823,0.813,0.827,52.208,145703367,heavyTank,8,R73_KV4
11025,1016.083,0.980,0.465,0.980,51.074,107181468,AT-SPG,7,G43_Sturer_Emil
11041,975.868,0.926,0.891,1.167,53.113,171188280,AT-SPG,7,A72_T25_2
11073,1663.299,1.041,0.852,0.787,51.856,88180956,AT-SPG,9,F37_AMX50_Foch
11089,597.081,1.115,0.106,1.540,55.089,79635611,SPG,5,GB28_Bishop
11265,800.681,0.998,0.895,0.844,54.417,234202962,heavyTank,6,R72_T150
11281,493.692,1.279,0.782,1.550,56.067,53464837,AT-SPG,4,G39_Marder_III
11297,1329.234,0.938,0.522,0.913,51.242,304359986,AT-SPG,8,A68_T28_Prototype
11345,939.578,0.885,0.062,1.545,52.458,56362886,SPG,7,GB29_Crusader_5inch
11521,1516.365,0.859,1.153,0.710,50.433,787973060,heavyTank,9,R81_IS8
11537,1367.436,0.992,0.683,0.892,51.146,179339765,AT-SPG,8,G71_JagdPantherII
11553,791.672,1.015,1.230,1.172,53.333,694132638,AT-SPG,6,A41_M18_Hellcat
11585,745.274,0.944,0.616,1.073,52.998,25354329,AT-SPG,6,F34_ARL_V39
11601,1420.309,0.836,0.027,0.823,50.836,59359472,SPG,9,GB30_FV3805
11777,628.950,1.153,0.848,1.093,54.996,563437245,heavyTank,5,R80_KV1
11793,817.874,1.014,0.570,1.127,51.451,133775665,AT-SPG,6,G40_Nashorn
11809,877.009,0.993,1.613,1.209,52.516,2287042,mediumTank,7,A86_T23E3
11841,1574.110,0.931,0.054,0.969,50.055,259207712,SPG,10,F38_Bat_Chatillon155_58
11857,766.147,1.004,0.157,1.871,53.594,228002538,SPG,6,GB77_FV304
12049,2005.474,1.004,0.595,0.424,51.024,303194562,AT-SPG,10,G72_JagdPz_E100
12097,1277.710,0.932,0.728,0.933,51.160,80356060,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.983,0.845,0.027,0.888,51.147,55581776,SPG,8,GB79_FV206
12289,683.127,0.996,1.819,1.089,54.318,48905964,mediumTank,6,R57_A43
12305,1832.047,0.910,1.315,0.680,49.606,134170479,mediumTank,10,G73_E50_Ausf_M
12369,1665.075,0.752,0.021,0.734,50.707,63694867,SPG,10,GB31_Conqueror_Gun
12545,901.954,0.920,1.556,0.849,52.845,55483435,mediumTank,7,R59_A44
12561,265.170,1.166,2.628,1.368,55.995,103384860,lightTank,3,G63_PzI_ausf_C
12577,519.542,0.972,1.745,0.941,55.547,1500115,mediumTank,5,A78_M4_Improved
12817,251.459,1.278,1.886,1.439,56.091,271145,lightTank,2,G53_PzI
12881,499.624,0.993,1.377,0.960,54.652,12327886,mediumTank,5,GB50_Sherman_III
13073,292.558,1.002,1.601,1.454,57.841,6852913,lightTank,3,G82_Pz_II_AusfG
13089,2006.323,0.971,0.742,0.503,50.051,237257054,AT-SPG,10,A83_T110E4
13121,389.948,1.292,1.062,1.595,57.706,4102462,mediumTank,3,F44_Somua_S35
13137,1640.848,0.996,0.535,0.747,50.497,74979152,AT-SPG,9,GB81_FV4004
13313,1145.839,0.874,1.214,0.907,50.405,69919696,mediumTank,8,R60_Object416
13329,423.371,1.196,1.066,1.271,55.662,5325359,heavyTank,4,G90_DW_II
13345,1142.130,0.842,1.030,0.942,51.182,535570565,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.511,1.055,0.522,1.474,54.133,8190995,AT-SPG,5,GB44_Archer
13569,2041.742,1.043,0.716,0.631,48.778,239879856,AT-SPG,10,R88_Object268
13585,376.613,1.070,1.589,1.261,57.271,1191242,mediumTank,4,G86_VK2001DB
13825,1741.851,0.939,1.392,0.750,48.780,250841923,mediumTank,10,R87_T62A
13841,1131.915,0.818,1.114,0.985,51.303,65555026,mediumTank,8,G88_Indien_Panzer
13857,2046.387,0.983,0.680,0.441,51.573,99704955,AT-SPG,10,A85_T110E3
13889,2041.558,1.095,0.790,0.610,49.890,99815227,AT-SPG,10,F64_AMX_50Fosh_155
13905,1960.462,1.062,0.374,0.384,50.010,80942047,AT-SPG,10,GB83_FV4005
14097,705.851,0.967,1.577,1.108,54.593,37024896,mediumTank,6,G87_VK3002DB_V1
14113,1833.424,0.923,1.252,0.666,49.352,78383555,mediumTank,10,A120_M48A5
14145,402.857,0.632,2.379,0.764,53.341,224874322,lightTank,5,F62_ELC_AMX
14161,1056.257,1.031,0.781,0.981,52.953,55136873,AT-SPG,7,GB41_Challenger
14353,666.883,0.603,2.026,0.713,51.655,5094019,lightTank,7,G85_Auf_Panther
14401,1385.512,0.857,0.038,0.976,50.646,176338186,SPG,9,F67_Bat_Chatillon155_55
14417,767.356,0.990,0.831,1.142,52.925,32885307,AT-SPG,6,GB45_Achilles_IIC
14609,1903.620,0.967,1.148,0.757,48.796,117606968,mediumTank,10,G89_Leopard1
14625,1150.957,0.911,1.241,1.038,50.934,197754109,mediumTank,8,A90_T69
14657,389.345,0.991,0.099,1.507,54.598,16247861,SPG,4,F66_AMX_Ob_Am105
14673,1318.798,0.941,0.701,0.901,50.862,107037745,AT-SPG,8,GB80_Charioteer
14865,1619.927,0.951,1.111,0.810,50.237,156507908,mediumTank,9,G91_Pro_Ag_A
14881,1964.203,1.014,0.827,0.581,48.531,369204769,heavyTank,10,A67_T57_58
14913,387.128,0.942,0.898,1.185,55.127,2347498,mediumTank,4,F70_SARL42
15105,312.720,1.224,1.324,1.562,56.637,10282397,lightTank,3,R43_T-70
15121,213.134,1.007,0.123,0.870,55.335,209860,SPG,2,G93_GW_Mk_VIe
15137,500.772,0.621,2.139,0.699,52.454,35356275,lightTank,6,A71_T21
15169,264.638,1.211,0.804,1.747,56.941,314949,lightTank,2,F50_FCM36_20t
15361,232.117,1.314,1.318,1.731,58.831,5309139,lightTank,2,R42_T-60
15377,1217.232,0.824,0.024,0.776,51.382,192966984,SPG,8,G94_GW_Tiger_P
15393,1589.546,1.036,0.939,0.757,50.345,292710997,heavyTank,9,A89_T54E1
15425,1768.983,0.924,1.331,0.762,49.394,15398049,mediumTank,10,F72_AMX_30
15441,1116.553,0.775,1.088,0.833,51.829,1331016,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.045,1.102,1.480,0.747,51.762,41038248,mediumTank,10,R95_Object_907
15633,414.020,1.066,0.089,1.549,54.920,30279829,SPG,4,G95_Pz_Sfl_IVb
15649,707.221,0.726,2.378,0.690,51.340,320454852,lightTank,7,A103_T71E1
15681,1535.309,0.922,1.349,0.785,50.850,88461969,mediumTank,9,F71_AMX_30_prototype
15697,1959.205,0.873,1.005,0.486,49.545,114187759,heavyTank,10,GB91_Super_Conqueror
15873,331.126,0.933,1.505,1.331,55.663,10050792,lightTank,4,R44_T80
15889,725.901,0.949,1.314,1.028,53.556,50701818,mediumTank,6,G96_VK3002M
15905,1860.023,0.920,1.299,0.698,49.992,11474821,mediumTank,10,A92_M60
15937,252.551,1.372,0.920,2.094,58.823,989417,lightTank,2,F49_RenaultR35
15953,1982.095,0.970,0.708,0.566,51.827,20451350,AT-SPG,10,GB92_FV217
16129,976.843,0.885,0.035,0.907,51.943,112925080,SPG,7,R91_SU14_1
16145,591.235,1.064,0.669,1.091,52.577,61283865,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1460.438,0.825,0.029,0.934,50.743,353887292,SPG,9,A88_M53_55
16209,585.750,0.930,1.453,0.880,54.312,468125,mediumTank,5,GB107_Cavalier
16385,581.732,1.041,0.082,1.249,53.460,26568306,SPG,5,R100_SU122A
16401,1719.861,1.033,0.506,0.825,50.375,400133181,AT-SPG,9,G97_Waffentrager_IV
16417,818.031,1.009,0.055,1.338,53.347,299994912,SPG,6,A87_M44
16449,1182.237,0.750,0.718,0.644,51.976,2964669,heavyTank,8,F81_Char_de_65t
16641,470.672,0.678,2.633,0.793,52.759,50026318,lightTank,6,R101_MT25
16657,1446.321,1.064,0.449,0.937,50.868,792780129,AT-SPG,8,G99_RhB_Waffentrager
16673,528.220,0.618,2.257,0.746,52.364,174569974,lightTank,6,A94_T37
16705,1701.760,0.874,1.157,0.490,52.412,34504025,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.543,0.959,1.407,0.777,49.080,290039768,mediumTank,10,R97_Object_140
16913,2151.601,1.271,0.477,0.739,48.744,177045141,AT-SPG,10,G98_Waffentrager_E100
16961,1875.030,0.810,1.165,0.462,49.767,7203787,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.600,1.285,1.277,1.151,56.535,1905611,mediumTank,3,G83_Pz_IV_AusfA
17217,1336.874,0.806,2.526,0.550,48.971,75753717,lightTank,10,F88_AMX_13_105
17425,400.427,1.009,1.307,0.964,55.926,5104650,mediumTank,4,G80_Pz_IV_AusfD
17473,798.105,0.711,2.540,0.768,51.448,117690077,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.717,0.922,1.333,0.771,51.087,50544616,mediumTank,9,R104_Object_430_II
17729,1977.619,1.122,0.694,0.575,51.205,18107271,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.298,1.316,0.788,1.221,56.434,9099743,AT-SPG,4,G101_StuG_III
17953,781.397,0.729,2.521,0.805,51.920,186663611,lightTank,8,A97_M41_Bulldog
17985,500.077,0.734,2.291,0.713,53.578,30471986,lightTank,6,F109_AMD_Panhard_178B
18177,1004.149,0.700,2.567,0.657,50.898,139521510,lightTank,9,R109_T54S
18193,510.644,1.033,1.222,0.962,54.489,202032720,mediumTank,5,G81_Pz_IV_AusfH
18209,992.751,0.665,2.345,0.612,50.527,210956403,lightTank,9,A100_T49
18241,663.185,0.727,2.688,0.709,53.094,32056586,lightTank,7,F107_Hotchkiss_EBR
18433,774.551,0.701,2.671,0.842,52.359,79615827,lightTank,8,R107_LTB
18449,967.004,0.681,2.640,0.719,51.044,50005718,lightTank,9,G103_RU_251
18465,280.743,0.946,0.100,1.675,54.519,282724,SPG,3,A108_T18_HMC
18497,811.317,0.656,2.755,0.725,51.543,21466641,lightTank,8,F110_Lynx_6x6
18689,629.252,1.159,1.269,0.954,56.327,106480850,heavyTank,6,R13_KV-1s
18705,1610.794,0.872,0.717,0.515,52.523,39005610,heavyTank,9,G110_Typ_205
18721,396.787,0.987,0.109,1.284,54.456,2168042,SPG,4,A27_T82
18753,961.826,0.735,3.600,0.894,53.343,15983825,lightTank,9,F100_Panhard_EBR_90
18961,756.365,0.684,2.032,0.724,51.570,87718778,lightTank,7,G113_SP_I_C
19009,1260.712,0.762,3.805,0.771,51.046,52179437,lightTank,10,F108_Panhard_EBR_105
19201,1221.113,0.768,3.159,0.701,50.447,37101594,lightTank,10,R132_VNII_100LT
19217,2017.409,1.048,0.565,0.563,49.533,315227179,AT-SPG,10,G121_Grille_15_L63
19457,709.435,0.830,2.310,0.789,52.344,41618407,lightTank,7,R131_Tank_Gavalov
19473,1925.398,0.868,0.986,0.420,50.884,30307221,heavyTank,10,G134_PzKpfw_VII
19489,1316.027,0.722,2.589,0.537,48.604,25037721,lightTank,10,A116_XM551
19713,1558.277,0.864,1.103,0.536,52.267,154513243,heavyTank,9,R151_Object_257_2
19729,1275.095,0.840,0.771,0.559,53.546,80977222,heavyTank,8,G115_Typ_205B
19745,668.380,0.767,2.813,0.766,52.302,10445115,lightTank,7,A112_T71E2R
19969,1890.704,0.958,1.325,0.541,50.333,160499044,mediumTank,10,R148_Object_430_U
19985,1250.034,0.701,2.929,0.654,48.357,3124024,lightTank,10,G125_Spz_57_Rh
20225,2039.293,0.966,1.179,0.414,52.553,95580952,AT-SPG,10,R149_Object_268_4
20241,822.465,0.673,2.755,0.701,51.951,14652676,lightTank,8,G126_HWK_12
20257,588.422,1.188,1.207,0.830,56.019,2442493,mediumTank,4,A129_T6_medium
20481,1239.447,0.799,0.850,0.514,52.053,46921067,heavyTank,8,R139_IS_M
20513,930.900,0.921,1.227,0.687,52.958,126825,heavyTank,6,A142_Pawlack_Tank
20737,1606.210,0.857,0.959,0.449,52.111,68552711,heavyTank,9,R153_Object_705
20769,1187.254,0.948,1.113,0.653,52.571,106123,heavyTank,7,A147_M_II_Y
20993,1941.049,0.869,1.039,0.351,50.020,72601844,heavyTank,10,R145_Object_705_A
21025,1330.663,0.836,1.073,0.581,52.270,92095,heavyTank,8,A139_M_III_Y
21249,1667.140,0.952,0.859,0.581,51.907,81788817,AT-SPG,9,R93_Object263
21281,1601.825,0.820,0.968,0.599,50.933,38293,heavyTank,9,A144_M_VI_Y
21505,1636.708,0.993,1.302,0.624,52.100,206441512,mediumTank,9,R96_Object_430
21537,2021.332,0.902,1.060,0.527,49.387,64503,heavyTank,10,A143_M_V_Y
21761,1812.450,0.995,1.117,0.714,49.270,8533061,mediumTank,10,R144_K_91
22017,1911.452,0.859,1.426,0.425,49.879,120434652,heavyTank,10,R155_Object_277
22273,1931.740,0.930,0.905,0.478,50.797,7903546,heavyTank,10,R169_ST_II
22529,1624.518,0.900,1.080,0.486,52.084,41295130,heavyTank,9,R171_IS_3_II
22785,1272.620,0.838,0.833,0.546,52.202,39376753,heavyTank,8,R170_IS_2_II
23041,387.276,0.996,1.757,1.311,55.675,686341,lightTank,3,R174_BT-5
25617,670.501,0.892,2.319,0.562,54.268,5047078,lightTank,6,G158_VK2801_105_SPXXI
31233,1137.109,1.003,0.895,0.529,54.040,27205931,heavyTank,7,R175_IS_2_screen
31745,1398.936,0.993,0.334,0.469,51.143,23183875,AT-SPG,8,R177_ISU_152K_BL10
32001,1796.905,0.794,1.311,0.345,50.660,14574,heavyTank,10,R178_Object_780
32065,1316.671,0.830,1.515,0.673,51.960,3582271,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1267.251,0.852,1.144,0.620,50.939,22215469,mediumTank,8,R180_Object_274_A
32769,1652.831,1.004,0.978,0.778,51.573,4252277,AT-SPG,9,R183_K_91_PT
33025,780.449,1.088,0.929,0.845,54.276,49564,heavyTank,5,R186_KV_1_Screened
33281,421.202,0.770,1.645,0.760,54.389,671725,mediumTank,4,R185_T_34_L_11_1941
34081,1572.140,1.107,0.991,0.667,51.603,830638,mediumTank,8,A149_AMBT
34305,662.728,0.910,1.249,0.819,53.263,39029,mediumTank,5,R193_M4A2_T_34
34593,436.082,1.011,1.518,0.909,54.822,274957,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1476.776,1.091,1.208,0.763,52.632,4378168,mediumTank,8,A140_ASTRON_REX_105mm
43281,461.914,1.380,0.687,1.638,55.810,15181,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,283.063,1.156,1.873,2.325,55.210,124286,lightTank,2,F111_AM39_Gendron_Somua
43537,405.639,0.868,1.152,1.369,51.025,6793,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1450.949,0.882,1.110,0.536,52.818,1477725,heavyTank,8,A141_M_IV_Y
43585,860.389,0.712,3.304,0.817,52.388,58390683,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.532,1.001,0.868,1.730,54.338,2364426,lightTank,2,F42_AMR_35
44289,1390.081,0.918,1.044,0.463,52.273,57002710,heavyTank,8,R165_Object_703_II
44545,1666.868,0.868,1.248,0.454,52.915,15775871,heavyTank,9,R119_Object_777
44801,320.101,0.901,1.751,1.142,54.985,11122711,lightTank,3,R161_T_116
45057,1481.702,1.049,0.454,0.637,50.686,297517933,AT-SPG,8,R159_SU_130PM
45313,529.538,0.761,3.043,0.739,53.957,105743031,lightTank,6,R160_T_50_2
45569,825.492,0.677,3.026,0.686,51.744,44880359,lightTank,8,R158_LT_432
45585,728.162,1.108,1.429,1.066,54.756,302267,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1188.612,0.906,1.526,0.811,51.692,8967996,mediumTank,8,G154_Kpz_07_RH
46097,462.138,0.807,0.796,1.524,54.535,2030388,AT-SPG,4,G151_Pz_Sfl_IC
46353,1639.801,0.933,1.230,0.742,50.544,7583530,mediumTank,9,G147_Kunze_Panzer
46593,1191.850,1.075,1.052,0.554,55.104,1047950,heavyTank,7,R156_IS_2M
46609,1141.518,0.794,0.949,0.705,52.694,890642,mediumTank,8,G142_M48RPz
46849,2431.120,1.089,1.245,0.429,55.108,17245751,heavyTank,10,R157_Object_279R
46865,1337.814,0.791,1.339,0.471,51.952,28270237,heavyTank,8,G143_E75_TS
47105,547.630,0.970,1.364,0.843,54.535,25918882,mediumTank,5,R154_T_34E_1943
47121,1804.381,1.033,1.458,0.724,53.296,23159577,mediumTank,9,G144_Kpz_50t
47361,1266.225,0.853,0.976,0.623,50.791,66387918,mediumTank,8,R146_STG_Tday
47377,846.527,0.621,2.700,0.570,50.662,11551022,lightTank,8,G140_HWK_30
47617,1231.348,0.843,0.997,0.634,50.827,10768391,mediumTank,8,R146_STG
47633,314.391,1.400,1.283,1.615,56.367,15761409,lightTank,2,G139_MKA
47873,351.394,1.154,1.126,0.912,54.869,62869184,mediumTank,3,R143_T_29
48129,716.588,0.932,1.189,0.861,52.891,260562,mediumTank,6,R140_M4_Loza
48145,1249.090,0.814,0.760,0.534,52.938,2771875,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.042,0.910,0.570,0.557,51.717,17739713,AT-SPG,8,R135_T_103
48401,1375.607,0.948,0.644,0.789,51.427,24540889,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1376.407,0.875,1.004,0.467,52.839,126626205,heavyTank,8,R134_Object_252K
48913,1251.064,0.807,0.753,0.531,52.021,24007429,heavyTank,8,G138_VK168_02
49169,809.543,0.940,1.020,0.641,54.151,105148937,heavyTank,6,G136_Tiger_131
49409,1384.881,0.945,1.044,0.479,52.221,30509359,heavyTank,8,R61_Object252_BF
49665,1377.917,0.880,0.994,0.478,53.055,29128261,heavyTank,8,R134_Object_252U
49921,1044.088,0.933,1.145,0.544,53.462,4532538,heavyTank,7,R133_KV_122
49937,1110.807,0.784,1.190,0.773,51.157,4403161,mediumTank,8,G119_Panzer58_BF
50193,1397.309,0.979,0.534,0.628,50.931,536897905,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2136.218,1.026,0.499,0.520,50.613,196521,AT-SPG,10,R126_Object_730_5
50721,1192.583,0.814,1.160,0.704,51.076,523267,mediumTank,8,A136_T42
50849,2143.063,1.125,1.181,0.651,51.619,2637240,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.853,1.205,1.146,1.355,56.461,17966808,lightTank,2,R125_T_45
50961,825.548,0.633,2.512,0.613,50.866,34807725,lightTank,8,G120_M41_90_GrandFinal
50977,546.890,0.692,2.421,0.663,53.873,13618686,lightTank,6,A134_M24E2_SuperChaffee
51057,1671.725,1.062,0.951,0.483,53.141,20289247,heavyTank,8,Cz14_Skoda_T-56
51089,1330.007,0.887,1.262,0.638,50.785,44182948,mediumTank,8,Pl19_CS_52_LIS
51105,1422.528,0.938,1.057,0.459,51.667,35479146,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.353,1.248,1.311,1.256,57.680,2105778,heavyTank,5,R38_KV-220_beta
51233,1409.158,0.939,0.925,0.538,50.999,8619584,heavyTank,8,A132_T77
51281,633.459,1.124,0.722,1.183,55.387,35727,mediumTank,4,GB113_Matilda_LVT
51313,1149.795,0.985,1.065,0.733,55.879,247748,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.430,0.998,1.443,0.897,54.189,14029635,mediumTank,6,Pl16_T34_85_Rudy
51361,1330.131,0.988,1.299,0.715,51.000,234947875,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.217,1.159,1.105,1.344,55.417,44469735,mediumTank,5,R32_Matilda_II_LL
51473,826.541,1.390,2.073,1.054,57.159,6934865,mediumTank,5,G32_PzV_PzIV
51489,243.952,1.273,2.415,1.299,56.124,8346161,lightTank,2,A19_T2_lt
51537,1370.050,0.887,0.799,0.437,51.593,5483875,heavyTank,8,GB112_Caliban
51553,512.104,0.936,1.067,1.130,52.999,24559285,mediumTank,5,J12_Chi_Nu_Kai
51569,736.286,0.940,1.334,0.819,52.825,26375087,mediumTank,6,Cz01_Skoda_T40
51585,795.055,1.038,0.982,0.878,53.058,61554391,mediumTank,6,S01_Strv_74_A2
51713,608.811,1.172,1.176,1.320,54.888,121340248,heavyTank,5,R33_Churchill_LL
51729,413.530,1.642,1.360,2.349,62.265,6006519,lightTank,3,G36_PzII_J
51745,513.214,1.047,1.395,1.151,55.871,11185608,mediumTank,5,A62_Ram-II
51825,1202.990,0.879,1.098,0.675,50.403,11833527,mediumTank,8,Cz13_T_27
51841,226.723,1.055,1.425,1.208,55.961,873457,lightTank,2,S15_L_60
51985,399.472,1.475,1.348,1.630,58.458,43326960,mediumTank,3,G34_S35_captured
52001,320.101,1.072,1.603,1.285,55.035,18895107,lightTank,3,A33_MTLS-1G14
52049,1641.160,0.983,1.137,0.525,54.840,1075706,heavyTank,8,GB111_Charlemagne
52065,1119.079,0.798,1.223,0.822,51.008,22827502,mediumTank,8,J18_STA_2_3
52097,1429.777,0.952,0.468,0.792,50.884,184788791,AT-SPG,8,S22_Strv_S1
52225,344.935,1.268,2.187,1.375,56.253,1949792,lightTank,3,R34_BT-SV
52241,492.765,1.531,1.565,1.617,56.406,31750046,heavyTank,4,G35_B-1bis_captured
52257,473.401,1.016,1.618,1.060,54.784,10186643,mediumTank,5,A44_M4A2E4
52305,1485.802,1.125,0.608,0.740,51.752,46579850,AT-SPG,8,GB109_GSOR_1008
52321,808.347,0.966,1.036,0.779,54.359,24096922,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.540,0.761,1.230,0.771,52.301,399443,mediumTank,8,S23_Strv_81
52481,375.529,1.254,1.468,1.689,54.352,28537659,lightTank,4,R31_Valentine_LL
52497,329.693,1.877,1.606,2.875,56.193,13914465,lightTank,2,G33_H39_captured
52513,1239.851,0.806,1.156,0.625,51.364,22141252,heavyTank,8,A45_M6A2E1
52561,1745.346,1.039,0.602,0.790,52.669,167608808,AT-SPG,9,GB32_Tortoise
52577,1217.704,0.752,1.458,0.500,52.767,326097,heavyTank,8,J29_Nameless
52609,1092.542,0.736,1.275,0.690,52.012,6668895,mediumTank,8,S23_Strv_81_sabaton
52737,264.289,1.016,1.617,1.597,54.182,1146543,lightTank,3,R67_M3_LL
52769,300.428,1.109,2.465,1.646,57.035,8257025,lightTank,3,A43_M22_Locust
52817,373.398,0.921,1.398,1.355,56.085,863286,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.142,0.765,1.786,0.707,52.050,134659,mediumTank,8,J30_Edelweiss
52865,1395.209,0.945,1.030,0.515,51.760,31363171,heavyTank,8,S25_EMIL_51
52993,465.610,1.197,2.537,1.046,55.994,1390652,mediumTank,4,R68_A-32
53121,1285.676,0.914,1.257,0.723,51.264,31929366,mediumTank,8,S26_Lansen_C
53249,1238.390,0.961,1.084,0.925,51.370,274117915,heavyTank,8,R54_KV-5
53505,338.956,1.448,1.590,1.745,55.629,53219215,lightTank,3,R56_T-127
53537,225.339,1.155,1.524,1.280,57.409,1541225,lightTank,2,A74_T1_E6
53585,535.422,1.082,0.788,1.422,54.471,19126993,mediumTank,5,GB68_Matilda_Black_Prince
53761,607.560,1.241,0.820,1.392,53.154,11915530,AT-SPG,5,R78_SU_85I
53793,1110.119,0.838,1.308,0.929,51.705,1992090,mediumTank,8,A81_T95_E2
53841,820.954,1.058,0.578,1.257,52.819,24006729,heavyTank,6,GB63_TOG_II
54017,684.788,1.276,1.437,1.085,57.597,34164332,heavyTank,5,R38_KV-220
54033,782.455,1.282,1.999,0.843,57.127,73036,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.828,1.006,0.775,1.149,54.388,21630101,AT-SPG,7,GB71_AT_15A
54145,1640.484,0.838,1.052,0.542,50.795,5975679,heavyTank,9,S31_Strv_K
54273,477.974,1.827,0.906,1.516,57.898,2129897,AT-SPG,3,R50_SU76I
54289,1258.420,0.787,0.897,0.803,51.838,713975222,heavyTank,8,G51_Lowe
54353,625.433,1.245,1.590,1.162,56.706,22023368,heavyTank,5,GB51_Excelsior
54529,248.160,1.372,1.419,1.547,56.281,33940984,lightTank,2,R84_Tetrarch_LL
54545,517.541,0.999,1.537,1.149,54.723,97992603,mediumTank,5,G46_T-25
54609,370.695,1.234,0.117,1.269,56.373,2865900,SPG,3,GB78_Sexton_I
54657,1405.277,0.809,0.820,0.460,52.530,2655677,heavyTank,8,S32_Bofors_Tornvagn
54785,824.962,1.086,0.541,0.742,53.199,88417810,AT-SPG,6,R49_SU100Y
54801,286.398,1.102,2.695,1.663,58.229,4273798,lightTank,3,G50_T-15
54865,222.206,1.314,1.598,1.324,55.100,6818614,lightTank,2,GB76_Mk_VIC
55057,590.759,1.050,1.262,1.107,53.166,4313493,mediumTank,5,G70_PzIV_Hydro
55073,229.549,1.286,1.693,1.318,55.629,6311140,lightTank,2,A93_T7_Combat_Car
55121,992.451,0.907,1.081,1.070,53.697,64160794,heavyTank,7,GB52_A45
55297,1054.164,1.137,0.760,0.901,52.815,260937346,AT-SPG,7,R89_SU122_44
55313,1244.410,0.920,0.769,1.064,51.132,125282387,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.270,0.646,2.437,0.746,52.723,2679384,lightTank,6,GB108_A46
55569,1000.287,1.227,1.434,1.517,51.852,717992798,AT-SPG,7,G48_E-25
55633,1116.155,0.763,1.268,0.775,51.425,125561098,mediumTank,8,GB70_N_FV4202_105
55841,1903.764,0.980,1.246,0.658,49.888,2882571,mediumTank,10,A95_T95_E6
55889,746.577,1.051,2.184,0.974,55.249,60218368,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.224,0.802,0.911,0.405,52.450,10029898,heavyTank,8,G141_VK7501K
56097,690.586,0.946,1.278,1.051,54.168,5861184,mediumTank,6,A104_M4A3E8A
56145,763.575,0.949,0.971,0.989,53.344,5294094,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.149,0.970,0.743,1.153,52.233,34142714,AT-SPG,7,A101_M56
56577,273.883,1.191,1.326,1.592,55.746,41855427,lightTank,3,R86_LTP
56609,1001.502,0.937,0.792,0.807,53.818,82526332,AT-SPG,7,A102_T28_concept
56657,1224.076,0.771,1.176,0.571,51.777,41267860,heavyTank,8,GB93_Caernarvon_AX
56913,1143.935,0.768,1.341,0.678,52.156,20576483,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.448,1.027,0.711,0.984,52.278,103862855,AT-SPG,6,G41_DickerMax
57121,1115.764,0.803,1.248,0.900,51.677,12053081,mediumTank,8,A63_M46_Patton_KR
57169,835.191,1.007,1.011,0.838,53.074,5135778,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.553,0.935,1.029,1.188,52.926,22440062,mediumTank,6,G77_PzIV_Schmalturm
