tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.184,1.001,1.606,1.358,58.507,6387410,lightTank,3,G82_Pz_II_AusfG
13089,2048.408,1.002,0.784,0.536,49.222,188666922,AT-SPG,10,A83_T110E4
13121,319.260,1.209,1.058,1.453,58.251,2039823,mediumTank,3,F44_Somua_S35
13137,1668.055,1.002,0.558,0.814,49.978,18234731,AT-SPG,9,GB81_FV4004
13313,1167.191,0.886,1.246,0.871,50.405,81319789,mediumTank,8,R60_Object416
13329,402.306,1.145,1.008,1.274,55.651,3421933,heavyTank,4,G90_DW_II
13345,1143.817,0.849,0.992,0.960,51.359,557766467,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.497,1.060,0.512,1.475,54.164,9116480,AT-SPG,5,GB44_Archer
13569,2058.085,1.046,0.759,0.640,48.320,222490096,AT-SPG,10,R88_Object268
13585,369.601,1.067,1.547,1.228,57.453,1230940,mediumTank,4,G86_VK2001DB
13825,1784.095,0.954,1.402,0.732,48.663,313521925,mediumTank,10,R87_T62A
13841,1130.638,0.817,1.163,0.964,51.334,75059778,mediumTank,8,G88_Indien_Panzer
13857,2092.796,1.026,0.736,0.506,50.737,73870456,AT-SPG,10,A85_T110E3
13889,2083.314,1.110,0.816,0.609,49.623,114380831,AT-SPG,10,F64_AMX_50Fosh_155
13905,2110.111,1.097,0.444,0.452,49.069,6589701,AT-SPG,10,GB83_FV4005
14097,707.343,0.959,1.540,1.068,54.606,40346782,mediumTank,6,G87_VK3002DB_V1
14113,1870.365,0.962,1.329,0.700,49.056,56262700,mediumTank,10,A120_M48A5
14145,416.494,0.600,2.430,0.716,53.250,263057007,lightTank,5,F62_ELC_AMX
14161,1000.373,0.987,0.855,1.159,52.472,13011437,AT-SPG,7,GB41_Challenger
14353,667.404,0.594,1.964,0.657,51.579,6799057,lightTank,7,G85_Auf_Panther
14401,1405.040,0.868,0.040,0.905,50.646,190631104,SPG,9,F67_Bat_Chatillon155_55
14417,771.308,0.980,0.873,1.182,52.600,20747667,AT-SPG,6,GB45_Achilles_IIC
14609,1851.657,0.972,1.357,0.844,48.642,54951246,mediumTank,10,G89_Leopard1
14625,1166.512,0.915,1.250,0.990,50.952,250572504,mediumTank,8,A90_T69
14657,391.631,0.980,0.099,1.487,54.605,19641045,SPG,4,F66_AMX_Ob_Am105
14673,1357.774,0.974,0.758,0.986,50.952,43191354,AT-SPG,8,GB80_Charioteer
14865,1516.306,0.899,1.193,0.840,50.728,71087886,mediumTank,9,G91_Pro_Ag_A
14881,2019.934,1.048,0.837,0.606,48.652,378786301,heavyTank,10,A67_T57_58
14913,386.772,0.937,0.872,1.150,55.082,2691553,mediumTank,4,F70_SARL42
15105,299.472,1.217,1.318,1.479,56.754,9966278,lightTank,3,R43_T-70
15121,187.285,1.147,0.166,1.160,55.418,156976,SPG,2,G93_GW_Mk_VIe
15137,492.915,0.582,2.082,0.648,52.555,34054141,lightTank,6,A71_T21
15169,225.196,1.300,0.813,1.717,58.070,202426,lightTank,2,F50_FCM36_20t
15361,230.619,1.319,1.300,1.634,59.177,6421084,lightTank,2,R42_T-60
15377,1197.345,0.834,0.032,0.693,50.798,136724919,SPG,8,G94_GW_Tiger_P
15393,1611.883,1.046,0.949,0.732,50.524,333061726,heavyTank,9,A89_T54E1
15425,1845.394,0.952,1.326,0.772,49.482,12636104,mediumTank,10,F72_AMX_30
15441,1158.097,0.807,1.098,0.788,52.691,1812848,mediumTank,8,GB87_Chieftain_T95_turret
15617,2011.326,1.167,1.499,0.861,51.795,20787902,mediumTank,10,R95_Object_907
15633,417.843,1.060,0.091,1.535,55.008,32130559,SPG,4,G95_Pz_Sfl_IVb
15649,711.822,0.684,2.322,0.651,51.404,320866880,lightTank,7,A103_T71E1
15681,1572.523,0.935,1.289,0.778,51.586,65872274,mediumTank,9,F71_AMX_30_prototype
15697,2160.094,0.959,1.030,0.598,49.619,6464860,heavyTank,10,GB91_Super_Conqueror
15873,333.960,0.931,1.481,1.283,55.743,10066290,lightTank,4,R44_T80
15889,719.084,0.938,1.306,1.004,53.296,46410109,mediumTank,6,G96_VK3002M
15905,1884.796,0.981,1.217,0.780,48.866,3210412,mediumTank,10,A92_M60
15937,230.659,1.377,0.933,1.911,59.094,666027,lightTank,2,F49_RenaultR35
15953,2156.305,1.031,0.712,0.659,52.098,2690432,AT-SPG,10,GB92_FV217
16129,984.152,0.877,0.040,0.847,51.617,105143283,SPG,7,R91_SU14_1
16145,590.794,1.054,0.662,1.044,52.439,78457778,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.379,0.875,0.035,0.787,50.631,228032088,SPG,9,A88_M53_55
16385,580.530,1.027,0.082,1.209,53.507,34850242,SPG,5,R100_SU122A
16401,1748.360,1.030,0.537,0.808,50.320,364740153,AT-SPG,9,G97_Waffentrager_IV
16417,807.826,1.006,0.066,1.291,53.570,142144705,SPG,6,A87_M44
16449,1239.822,0.763,0.712,0.593,51.872,813548,heavyTank,8,F81_Char_de_65t
16641,473.429,0.646,2.610,0.755,52.742,32594216,lightTank,6,R101_MT25
16657,1502.144,1.095,0.479,0.936,51.087,786644936,AT-SPG,8,G99_RhB_Waffentrager
16673,542.146,0.607,2.215,0.696,52.529,211215317,lightTank,6,A94_T37
16705,1929.427,1.015,1.151,0.595,54.471,1468710,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.186,0.992,1.440,0.781,48.628,287263218,mediumTank,10,R97_Object_140
16913,2159.436,1.260,0.468,0.703,48.776,250311355,AT-SPG,10,G98_Waffentrager_E100
16961,2111.754,0.909,1.241,0.612,50.253,257384,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.881,1.286,1.276,1.053,57.754,1241432,mediumTank,3,G83_Pz_IV_AusfA
17217,1592.589,0.988,2.500,0.703,48.422,12566914,lightTank,10,F88_AMX_13_105
17425,398.011,1.000,1.288,0.931,55.990,4871883,mediumTank,4,G80_Pz_IV_AusfD
17473,882.869,0.785,2.373,0.745,52.231,57078185,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.266,0.953,1.381,0.760,51.790,44704988,mediumTank,9,R104_Object_430_II
17729,2109.304,1.224,0.719,0.609,51.118,3332365,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.865,1.310,0.794,1.208,56.985,7271699,AT-SPG,4,G101_StuG_III
17953,793.929,0.735,2.494,0.747,52.015,295143962,lightTank,8,A97_M41_Bulldog
18177,1039.168,0.719,2.375,0.632,50.891,142771276,lightTank,9,R109_T54S
18193,509.307,1.028,1.212,0.930,54.531,218653647,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.179,0.673,2.089,0.596,50.517,197417877,lightTank,9,A100_T49
18433,792.546,0.719,2.635,0.797,52.620,100899937,lightTank,8,R107_LTB
18449,988.139,0.694,2.493,0.686,51.226,65539857,lightTank,9,G103_RU_251
18465,283.497,1.034,0.115,1.840,56.186,177178,SPG,3,A108_T18_HMC
18689,638.414,1.192,1.273,0.964,56.727,98391374,heavyTank,6,R13_KV-1s
18705,1733.990,0.935,0.724,0.494,53.640,9773475,heavyTank,9,G110_Typ_205
18721,405.283,0.992,0.112,1.297,54.865,1577616,SPG,4,A27_T82
18961,806.486,0.694,1.935,0.674,51.818,95568263,lightTank,7,G113_SP_I_C
19201,1396.030,0.875,3.114,0.773,49.365,11313843,lightTank,10,R132_VNII_100LT
19217,2122.140,1.112,0.627,0.582,49.074,216840802,AT-SPG,10,G121_Grille_15_L63
19457,801.525,0.943,2.206,0.806,52.637,10498197,lightTank,7,R131_Tank_Gavalov
19473,2116.930,0.954,1.029,0.472,52.157,9374376,heavyTank,10,G134_PzKpfw_VII
19489,1504.414,0.840,2.588,0.626,48.060,7568045,lightTank,10,A116_XM551
19729,1346.675,0.873,0.779,0.552,54.958,29957017,heavyTank,8,G115_Typ_205B
19745,749.735,0.854,2.801,0.792,52.229,1132850,lightTank,7,A112_T71E2R
19985,1382.064,0.776,2.947,0.655,47.392,2404345,lightTank,10,G125_Spz_57_Rh
20241,915.469,0.752,2.579,0.683,52.641,7913308,lightTank,8,G126_HWK_12
47361,1321.795,0.877,0.979,0.585,52.684,3681008,mediumTank,8,R146_STG_Tday
47617,1309.935,0.864,0.981,0.593,52.611,822164,mediumTank,8,R146_STG
47873,331.837,1.262,1.194,0.993,56.271,1545775,mediumTank,3,R143_T_29
48129,742.744,0.956,1.108,0.633,56.393,3616,mediumTank,6,R140_M4_Loza
48145,1350.567,0.849,0.742,0.530,54.114,177034,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1476.975,0.956,0.992,0.541,54.066,28905626,heavyTank,8,R134_Object_252K
48913,1275.748,0.830,0.611,0.621,51.139,410,heavyTank,8,G138_VK168_02
49169,842.600,0.951,1.002,0.618,54.691,45261517,heavyTank,6,G136_Tiger_131
49409,1359.611,1.016,1.101,0.662,53.427,741933,heavyTank,8,R61_Object252_BF
49665,1459.537,0.952,0.990,0.537,54.440,8172668,heavyTank,8,R134_Object_252U
49921,1075.258,0.976,1.129,0.612,53.257,977477,heavyTank,7,R133_KV_122
49937,1121.338,0.804,1.282,0.827,51.506,682897,mediumTank,8,G119_Panzer58_BF
50193,1481.173,1.038,0.583,0.658,51.687,195656962,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.377,1.262,1.169,1.161,57.307,12514983,lightTank,2,R125_T_45
50961,877.646,0.657,2.451,0.601,51.444,29256584,lightTank,8,G120_M41_90_GrandFinal
51201,606.818,1.259,1.287,1.256,58.047,2478894,heavyTank,5,R38_KV-220_beta
51457,531.604,1.174,1.099,1.303,55.758,50007284,mediumTank,5,R32_Matilda_II_LL
51473,570.874,0.926,1.692,0.898,52.695,2436990,mediumTank,5,G32_PzV_PzIV
51489,218.861,1.256,2.419,1.187,56.994,6511436,lightTank,2,A19_T2_lt
51553,517.590,0.944,1.062,1.080,52.951,30110040,mediumTank,5,J12_Chi_Nu_Kai
51569,752.633,0.960,1.346,0.809,52.969,24624773,mediumTank,6,Cz01_Skoda_T40
51585,791.262,1.055,0.986,0.907,53.574,29675174,mediumTank,6,S01_Strv_74_A2
51713,597.124,1.182,1.161,1.327,55.144,138561572,heavyTank,5,R33_Churchill_LL
51729,330.118,1.662,1.504,2.213,63.937,4184841,lightTank,3,G36_PzII_J
51745,508.207,1.046,1.383,1.094,56.071,13530084,mediumTank,5,A62_Ram-II
51841,205.628,1.159,1.359,0.982,57.756,772649,lightTank,2,S15_L_60
51985,352.971,1.445,1.365,1.516,59.033,35544519,mediumTank,3,G34_S35_captured
52065,1137.180,0.825,1.126,0.881,51.133,10212221,mediumTank,8,J18_STA_2_3
52097,1528.021,1.011,0.487,0.819,51.891,39383597,AT-SPG,8,S22_Strv_S1
52225,310.005,1.325,2.127,1.271,56.484,1676754,lightTank,3,R34_BT-SV
52241,486.558,1.583,1.577,1.641,57.936,24848059,heavyTank,4,G35_B-1bis_captured
52257,475.491,1.023,1.594,1.028,54.895,11812127,mediumTank,5,A44_M4A2E4
52321,813.685,0.976,1.022,0.805,54.607,19288625,heavyTank,6,J19_Tiger_I_Jpn
52353,1187.169,0.845,1.203,0.950,52.176,17703,mediumTank,8,S23_Strv_81
52481,375.738,1.271,1.476,1.638,54.520,27876323,lightTank,4,R31_Valentine_LL
52497,307.269,1.863,1.665,2.741,55.294,16089919,lightTank,2,G33_H39_captured
52513,1243.655,0.821,1.140,0.679,51.472,18689607,heavyTank,8,A45_M6A2E1
52561,1694.318,1.002,0.561,0.817,51.506,128712621,AT-SPG,9,GB32_Tortoise
52609,1167.281,0.760,1.276,0.600,52.867,3121769,mediumTank,8,S23_Strv_81_sabaton
52737,253.027,1.066,1.605,1.531,54.793,1279617,lightTank,3,R67_M3_LL
52769,276.526,1.102,2.497,1.467,57.456,7068569,lightTank,3,A43_M22_Locust
52817,364.542,0.920,1.384,1.371,56.663,415225,mediumTank,4,GB33_Sentinel_AC_I
52993,361.159,1.094,2.412,0.952,55.690,1098914,mediumTank,4,R68_A-32
53249,1247.027,0.969,1.074,0.906,51.433,334944985,heavyTank,8,R54_KV-5
53505,336.086,1.488,1.604,1.657,55.839,55361580,lightTank,3,R56_T-127
53537,208.819,1.175,1.502,1.207,58.277,1657105,lightTank,2,A74_T1_E6
53585,533.217,1.096,0.784,1.405,54.726,20350421,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.303,1.228,0.814,1.355,53.195,12809711,AT-SPG,5,R78_SU_85I
53793,1154.995,0.867,1.306,0.896,51.974,2066713,mediumTank,8,A81_T95_E2
53841,825.982,1.065,0.577,1.237,52.786,27539057,heavyTank,6,GB63_TOG_II
54017,646.795,1.306,1.374,1.174,58.847,26992265,heavyTank,5,R38_KV-220
54033,626.186,1.176,1.782,0.834,55.739,25266,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.557,1.008,0.754,1.193,53.798,20489506,AT-SPG,7,GB71_AT_15A
54273,410.899,1.885,0.946,1.495,58.685,1867688,AT-SPG,3,R50_SU76I
54289,1266.808,0.807,0.858,0.839,51.680,737902775,heavyTank,8,G51_Lowe
54353,608.597,1.255,1.567,1.174,56.801,21443178,heavyTank,5,GB51_Excelsior
54529,244.760,1.379,1.390,1.460,56.393,42951342,lightTank,2,R84_Tetrarch_LL
54545,527.437,1.014,1.526,1.098,54.871,116461974,mediumTank,5,G46_T-25
54609,306.904,1.154,0.125,1.637,56.173,1099089,SPG,3,GB78_Sexton_I
54785,819.007,1.088,0.568,0.755,53.622,88126972,AT-SPG,6,R49_SU100Y
54801,266.719,1.102,2.759,1.484,59.228,4017418,lightTank,3,G50_T-15
54865,201.776,1.336,1.568,1.203,56.727,7343412,lightTank,2,GB76_Mk_VIC
55057,537.765,1.070,1.221,1.249,52.553,1033489,mediumTank,5,G70_PzIV_Hydro
55073,199.543,1.314,1.598,1.225,57.638,5571172,lightTank,2,A93_T7_Combat_Car
55121,1007.544,0.908,1.071,1.028,53.796,86636994,heavyTank,7,GB52_A45
55297,1080.147,1.146,0.770,0.881,52.998,298341483,AT-SPG,7,R89_SU122_44
55313,1259.943,0.918,0.767,1.046,51.155,155616709,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.784,1.236,1.415,1.526,51.760,692774696,AT-SPG,7,G48_E-25
55633,1170.738,0.807,1.101,0.829,51.642,61695710,mediumTank,8,GB70_N_FV4202_105
55841,1836.879,0.961,1.062,0.771,49.432,638553,mediumTank,10,A95_T95_E6
55889,772.794,1.095,2.199,0.968,56.046,53638994,mediumTank,6,GB85_Cromwell_Berlin
56097,699.497,0.958,1.288,1.013,54.492,6686502,mediumTank,6,A104_M4A3E8A
56145,789.682,0.980,0.975,1.037,53.859,2902315,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.747,0.985,0.722,1.238,52.144,17715292,AT-SPG,7,A101_M56
56577,273.406,1.192,1.301,1.510,55.872,53630039,lightTank,3,R86_LTP
56609,1032.909,0.952,0.787,0.812,53.662,56826660,AT-SPG,7,A102_T28_concept
56657,1330.289,0.839,1.153,0.562,52.959,6819,heavyTank,8,GB93_Caernarvon_AX
57105,801.571,1.030,0.719,0.984,52.281,108361341,AT-SPG,6,G41_DickerMax
57121,1162.265,0.827,1.248,0.866,52.201,13717410,mediumTank,8,A63_M46_Patton_KR
57361,712.164,0.923,1.035,1.186,52.832,24789928,mediumTank,6,G77_PzIV_Schmalturm
57377,1176.300,0.807,1.296,0.742,51.441,87128387,mediumTank,8,A111_T25_Pilot
57617,896.729,0.962,1.290,1.096,53.406,25545157,mediumTank,7,G78_Panther_M10
57633,708.688,0.683,2.763,0.671,52.493,53140,lightTank,7,A112_T71E2
57889,864.131,0.757,3.017,0.827,52.835,2091602,lightTank,8,A99_T92_LT
58113,833.109,1.059,1.291,0.789,55.164,23897610,mediumTank,6,R108_T34_85M
58369,1995.125,0.912,1.450,0.572,50.161,11322373,heavyTank,10,R110_Object_260
58625,1307.046,0.976,0.407,0.650,50.014,15563,AT-SPG,8,R111_ISU130
58641,1934.184,0.926,1.046,0.462,51.381,7442974,heavyTank,10,G92_VK7201
58657,1325.982,0.799,1.220,0.477,53.624,8378218,heavyTank,8,A115_Chrysler_K_GF
58881,1323.878,0.916,1.046,0.658,54.085,8167651,heavyTank,8,R113_Object_730
58913,1276.881,0.839,1.236,0.706,53.361,15469442,heavyTank,8,A117_T26E5
59137,1157.484,1.078,1.090,0.729,54.838,30770834,heavyTank,7,R71_IS_2B
59169,1266.579,0.846,1.258,0.735,53.620,6375272,heavyTank,8,A117_T26E5_Patriot
59393,800.812,1.036,1.477,0.919,55.156,47496596,mediumTank,6,R117_T34_85_Rudy
59425,1271.013,0.765,0.817,0.586,51.754,3919641,heavyTank,8,A13_T34_hvy_BF
59649,1071.263,1.120,0.598,0.825,53.126,12025502,AT-SPG,7,R116_ISU122C_Berlin
59665,310.834,1.259,1.380,1.092,57.589,522944,mediumTank,3,G100_Gtraktor_Krupp
59681,770.903,0.988,1.190,0.811,55.405,2029711,mediumTank,6,A118_M4_Thunderbolt
59905,1148.094,0.861,1.139,0.816,51.906,59958341,mediumTank,8,R112_T54_45
60161,879.568,1.148,1.040,1.036,58.485,13813,heavyTank,6,R114_Object_244
60177,1125.045,0.817,1.086,0.887,51.157,36395906,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.605,0.882,0.929,0.642,52.996,9900264,heavyTank,8,R115_IS-3_auto
60433,220.856,1.208,1.850,1.437,58.620,1224291,lightTank,2,G108_PzKpfwII_AusfD
60689,535.051,1.101,0.635,1.483,53.239,19829231,AT-SPG,5,G104_Stug_IV
60929,256.088,1.032,1.778,0.913,55.841,29358828,lightTank,3,R105_BT_7A
60945,1548.935,0.977,1.268,0.779,52.642,40387037,mediumTank,9,G105_T-55_NVA_DDR
61441,493.254,1.229,1.070,1.053,56.861,8774114,mediumTank,4,R118_T28_F30
61457,499.256,0.957,1.248,1.051,54.213,391774,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1931.772,1.058,1.607,0.768,53.878,4111308,mediumTank,10,R120_T22SR_A22
61713,1069.150,1.031,0.544,1.077,53.062,6604349,AT-SPG,7,G109_Steyr_WT
61761,1426.926,0.976,0.654,0.757,52.530,2068402,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.787,0.874,1.347,0.799,51.832,8619713,mediumTank,8,R122_T44_100
61969,1187.510,0.944,0.833,1.266,50.206,496941,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.717,0.843,0.735,0.792,53.225,10803,AT-SPG,8,R121_KV4_KTT
62481,1399.929,0.979,0.555,0.947,51.146,33734,AT-SPG,8,G114_Skorpian
62529,1431.446,1.035,1.043,0.709,52.731,25676272,mediumTank,8,F19_Lorraine40t
62785,1295.845,0.800,1.006,0.592,54.571,13512786,heavyTank,8,F74_AMX_M4_1949
62977,1181.389,0.873,1.384,0.757,51.736,27348798,mediumTank,8,R127_T44_100_P
62993,1120.443,0.966,1.062,0.859,54.928,5054447,heavyTank,7,G118_VK4503
63041,1300.292,0.877,0.840,0.660,51.817,53204618,mediumTank,8,F73_M4A1_Revalorise
63233,1264.632,0.799,0.887,0.642,53.552,198871,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.771,1.034,1.100,1.145,54.104,1300314,mediumTank,5,G116_Turan_III_prot
63281,1491.626,1.116,0.772,0.701,54.092,8115791,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.258,0.753,2.230,0.790,51.901,16387175,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.314,0.796,1.075,1.303,58.607,674540,lightTank,3,G117_Toldi_III
63537,1817.984,0.955,1.129,0.739,51.354,412431,mediumTank,10,Ch25_121_mod_1971B
63553,1134.877,0.827,1.415,0.938,51.034,172836817,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.630,0.893,1.214,1.192,51.889,4862,mediumTank,8,G119_Panzer58
63793,1086.327,0.828,1.280,0.877,52.546,3451703,mediumTank,8,Ch26_59_Patton
63809,717.178,0.762,2.248,0.800,52.040,34361,lightTank,7,F69_AMX13_57_100
64049,1147.317,0.899,1.351,0.744,51.032,59892406,mediumTank,8,Ch14_T34_3
64065,1221.237,0.905,1.335,1.005,51.158,131594731,heavyTank,8,F65_FCM_50t
64273,1144.875,0.823,1.258,0.905,52.119,30998594,mediumTank,8,G119_Pz58_Mutz
64561,1240.956,0.884,1.304,0.656,53.089,39923724,heavyTank,8,Ch23_112
64817,581.683,0.762,2.575,0.749,52.945,71893960,lightTank,6,Ch24_Type64
65073,1332.935,0.893,1.402,0.470,52.753,276553,heavyTank,8,Ch03_WZ_111_A
