tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.375,1.001,0.847,1.080,53.340,126243342,AT-SPG,7,R74_SU100M1
10257,1554.161,0.912,1.274,0.721,51.350,210676634,mediumTank,9,G54_E-50
10273,466.599,1.189,1.213,1.557,56.952,30905767,AT-SPG,4,A57_M8A1
10497,822.537,1.044,0.696,0.648,53.390,514176172,heavyTank,6,R77_KV2
10513,1216.819,0.850,1.162,0.904,52.178,80304612,heavyTank,8,G67_VK4502A
10529,596.771,1.149,1.371,1.377,54.225,596628368,AT-SPG,5,A58_T67
10577,193.245,1.282,0.208,1.158,56.649,1658159,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.468,0.865,0.917,0.659,51.414,236848764,heavyTank,9,R63_ST_I
10769,1047.598,0.909,0.939,1.018,54.156,185033130,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.795,0.881,1.223,0.654,49.139,259350733,heavyTank,10,A69_T110E5
10817,983.743,0.899,0.676,1.059,53.320,35685712,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.370,0.967,0.093,1.802,54.291,11040858,SPG,4,GB26_Birch_Gun
11009,1212.081,0.823,0.813,0.827,52.213,141281479,heavyTank,8,R73_KV4
11025,1016.430,0.980,0.465,0.980,51.067,104142768,AT-SPG,7,G43_Sturer_Emil
11041,976.221,0.926,0.891,1.166,53.108,166530385,AT-SPG,7,A72_T25_2
11073,1661.855,1.040,0.854,0.787,51.849,85298177,AT-SPG,9,F37_AMX50_Foch
11089,597.345,1.115,0.106,1.542,55.088,77730379,SPG,5,GB28_Bishop
11265,800.833,0.997,0.895,0.844,54.414,227537908,heavyTank,6,R72_T150
11281,493.840,1.279,0.781,1.551,56.074,52254600,AT-SPG,4,G39_Marder_III
11297,1329.961,0.938,0.522,0.912,51.239,297002604,AT-SPG,8,A68_T28_Prototype
11345,939.820,0.884,0.061,1.545,52.464,55160971,SPG,7,GB29_Crusader_5inch
11521,1517.132,0.858,1.153,0.708,50.435,765935141,heavyTank,9,R81_IS8
11537,1368.088,0.991,0.682,0.891,51.142,175103252,AT-SPG,8,G71_JagdPantherII
11553,791.827,1.014,1.229,1.172,53.331,673961309,AT-SPG,6,A41_M18_Hellcat
11585,745.518,0.944,0.616,1.074,53.000,24498526,AT-SPG,6,F34_ARL_V39
11601,1421.186,0.836,0.027,0.823,50.818,57977711,SPG,9,GB30_FV3805
11777,628.922,1.153,0.848,1.093,55.002,545989195,heavyTank,5,R80_KV1
11793,818.153,1.014,0.570,1.127,51.446,129969364,AT-SPG,6,G40_Nashorn
11809,877.164,0.993,1.613,1.210,52.577,2227861,mediumTank,7,A86_T23E3
11841,1574.445,0.931,0.053,0.970,50.045,254210000,SPG,10,F38_Bat_Chatillon155_58
11857,766.402,1.004,0.157,1.872,53.587,223054562,SPG,6,GB77_FV304
12049,2004.636,1.004,0.597,0.425,50.995,294054947,AT-SPG,10,G72_JagdPz_E100
12097,1277.928,0.932,0.728,0.933,51.159,78027993,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.688,0.845,0.027,0.888,51.141,54364931,SPG,8,GB79_FV206
12289,683.193,0.996,1.818,1.087,54.316,47622307,mediumTank,6,R57_A43
12305,1832.241,0.910,1.316,0.679,49.584,130479460,mediumTank,10,G73_E50_Ausf_M
12369,1668.033,0.752,0.021,0.735,50.706,63011257,SPG,10,GB31_Conqueror_Gun
12545,902.505,0.920,1.555,0.848,52.844,54093255,mediumTank,7,R59_A44
12561,265.289,1.166,2.626,1.367,56.001,100550459,lightTank,3,G63_PzI_ausf_C
12577,519.798,0.973,1.746,0.937,55.556,1468338,mediumTank,5,A78_M4_Improved
12817,248.744,1.277,1.885,1.446,56.109,262349,lightTank,2,G53_PzI
12881,499.915,0.993,1.376,0.960,54.651,12061255,mediumTank,5,GB50_Sherman_III
13073,291.990,1.003,1.602,1.460,57.860,6650104,lightTank,3,G82_Pz_II_AusfG
13089,2006.974,0.971,0.743,0.503,50.038,230752886,AT-SPG,10,A83_T110E4
13121,388.070,1.294,1.066,1.608,57.756,3987938,mediumTank,3,F44_Somua_S35
13137,1640.617,0.997,0.537,0.748,50.508,72496667,AT-SPG,9,GB81_FV4004
13313,1146.329,0.874,1.214,0.907,50.414,68163295,mediumTank,8,R60_Object416
13329,422.567,1.195,1.067,1.269,55.678,5211018,heavyTank,4,G90_DW_II
13345,1142.536,0.842,1.029,0.942,51.187,520567821,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.530,1.055,0.521,1.477,54.138,8031095,AT-SPG,5,GB44_Archer
13569,2041.754,1.044,0.717,0.631,48.771,232087382,AT-SPG,10,R88_Object268
13585,376.338,1.070,1.588,1.257,57.264,1164665,mediumTank,4,G86_VK2001DB
13825,1742.210,0.939,1.393,0.750,48.768,244617199,mediumTank,10,R87_T62A
13841,1132.062,0.819,1.116,0.985,51.316,63515534,mediumTank,8,G88_Indien_Panzer
13857,2043.590,0.983,0.682,0.443,51.543,95568654,AT-SPG,10,A85_T110E3
13889,2042.126,1.095,0.790,0.610,49.881,97163195,AT-SPG,10,F64_AMX_50Fosh_155
13905,1965.616,1.059,0.377,0.385,49.991,78492241,AT-SPG,10,GB83_FV4005
14097,706.059,0.966,1.578,1.107,54.579,36099102,mediumTank,6,G87_VK3002DB_V1
14113,1835.840,0.924,1.253,0.665,49.354,76584758,mediumTank,10,A120_M48A5
14145,403.044,0.632,2.377,0.764,53.340,218222052,lightTank,5,F62_ELC_AMX
14161,1056.804,1.031,0.783,0.981,52.951,53634991,AT-SPG,7,GB41_Challenger
14353,667.709,0.604,2.024,0.711,51.641,4920395,lightTank,7,G85_Auf_Panther
14401,1385.659,0.856,0.038,0.975,50.642,172557158,SPG,9,F67_Bat_Chatillon155_55
14417,767.174,0.990,0.832,1.141,52.935,31993799,AT-SPG,6,GB45_Achilles_IIC
14609,1897.507,0.965,1.155,0.757,48.765,110068787,mediumTank,10,G89_Leopard1
14625,1151.254,0.910,1.241,1.036,50.932,192641448,mediumTank,8,A90_T69
14657,389.613,0.991,0.099,1.511,54.611,15886903,SPG,4,F66_AMX_Ob_Am105
14673,1319.275,0.942,0.704,0.901,50.867,103754749,AT-SPG,8,GB80_Charioteer
14865,1619.352,0.951,1.114,0.809,50.220,149459523,mediumTank,9,G91_Pro_Ag_A
14881,1965.562,1.014,0.828,0.580,48.546,360199311,heavyTank,10,A67_T57_58
14913,387.330,0.943,0.899,1.182,55.120,2308407,mediumTank,4,F70_SARL42
15105,311.988,1.224,1.323,1.565,56.625,10001304,lightTank,3,R43_T-70
15121,213.380,1.018,0.125,0.863,55.259,209599,SPG,2,G93_GW_Mk_VIe
15137,501.327,0.621,2.139,0.699,52.455,34446523,lightTank,6,A71_T21
15169,264.632,1.222,0.808,1.751,57.100,307581,lightTank,2,F50_FCM36_20t
15361,232.003,1.314,1.318,1.731,58.856,5194642,lightTank,2,R42_T-60
15377,1219.191,0.825,0.024,0.777,51.386,188434650,SPG,8,G94_GW_Tiger_P
15393,1590.012,1.036,0.939,0.757,50.347,285247573,heavyTank,9,A89_T54E1
15425,1768.361,0.923,1.333,0.762,49.371,15018472,mediumTank,10,F72_AMX_30
15441,1116.532,0.775,1.086,0.839,51.896,1307985,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.837,1.104,1.483,0.747,51.764,39566476,mediumTank,10,R95_Object_907
15633,414.238,1.066,0.089,1.548,54.913,29745998,SPG,4,G95_Pz_Sfl_IVb
15649,708.155,0.726,2.377,0.690,51.342,312090362,lightTank,7,A103_T71E1
15681,1536.284,0.922,1.349,0.784,50.843,86418150,mediumTank,9,F71_AMX_30_prototype
15697,1957.234,0.872,1.005,0.486,49.556,108727868,heavyTank,10,GB91_Super_Conqueror
15873,331.282,0.932,1.504,1.325,55.652,9897929,lightTank,4,R44_T80
15889,725.478,0.948,1.314,1.029,53.555,49005441,mediumTank,6,G96_VK3002M
15905,1861.211,0.922,1.297,0.697,49.978,10649277,mediumTank,10,A92_M60
15937,253.291,1.379,0.925,2.097,58.928,971148,lightTank,2,F49_RenaultR35
15953,1979.252,0.969,0.708,0.567,51.763,19387386,AT-SPG,10,GB92_FV217
16129,977.587,0.885,0.035,0.906,51.954,110557733,SPG,7,R91_SU14_1
16145,591.462,1.063,0.668,1.092,52.578,59653053,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.858,0.825,0.029,0.934,50.740,346612075,SPG,9,A88_M53_55
16209,585.761,0.926,1.451,0.878,54.280,434833,mediumTank,5,GB107_Cavalier
16385,581.903,1.041,0.082,1.248,53.439,25964008,SPG,5,R100_SU122A
16401,1719.914,1.032,0.507,0.825,50.354,387802328,AT-SPG,9,G97_Waffentrager_IV
16417,819.407,1.010,0.055,1.337,53.349,292880193,SPG,6,A87_M44
16449,1183.444,0.750,0.719,0.645,51.955,2917063,heavyTank,8,F81_Char_de_65t
16641,470.967,0.678,2.633,0.790,52.763,48720064,lightTank,6,R101_MT25
16657,1447.225,1.065,0.450,0.937,50.865,771495419,AT-SPG,8,G99_RhB_Waffentrager
16673,528.553,0.617,2.257,0.746,52.364,170204681,lightTank,6,A94_T37
16705,1703.839,0.876,1.158,0.491,52.394,33146598,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.579,0.959,1.409,0.776,49.072,281642687,mediumTank,10,R97_Object_140
16913,2151.639,1.270,0.476,0.739,48.737,173275934,AT-SPG,10,G98_Waffentrager_E100
16961,1873.594,0.809,1.168,0.463,49.727,6796447,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.461,1.288,1.280,1.147,56.573,1860718,mediumTank,3,G83_Pz_IV_AusfA
17217,1339.796,0.808,2.523,0.551,48.946,73758921,lightTank,10,F88_AMX_13_105
17425,400.337,1.009,1.307,0.965,55.912,5021037,mediumTank,4,G80_Pz_IV_AusfD
17473,799.349,0.711,2.540,0.766,51.448,116201763,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.450,0.922,1.334,0.770,51.080,49547107,mediumTank,9,R104_Object_430_II
17729,1976.007,1.122,0.697,0.573,51.154,17155242,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.292,1.319,0.788,1.224,56.496,8812340,AT-SPG,4,G101_StuG_III
17953,781.622,0.729,2.520,0.805,51.913,182713673,lightTank,8,A97_M41_Bulldog
17985,500.284,0.734,2.291,0.710,53.580,29536608,lightTank,6,F109_AMD_Panhard_178B
18177,1005.132,0.701,2.566,0.656,50.898,137049887,lightTank,9,R109_T54S
18193,510.954,1.034,1.222,0.961,54.488,196891652,mediumTank,5,G81_Pz_IV_AusfH
18209,994.000,0.665,2.345,0.611,50.524,208014694,lightTank,9,A100_T49
18241,664.487,0.727,2.684,0.707,53.076,31154786,lightTank,7,F107_Hotchkiss_EBR
18433,774.945,0.700,2.670,0.840,52.354,78165584,lightTank,8,R107_LTB
18449,967.684,0.681,2.639,0.717,51.022,49106644,lightTank,9,G103_RU_251
18465,279.200,0.944,0.100,1.705,54.690,270571,SPG,3,A108_T18_HMC
18497,812.907,0.656,2.753,0.721,51.541,21000930,lightTank,8,F110_Lynx_6x6
18689,629.188,1.159,1.270,0.953,56.335,104228213,heavyTank,6,R13_KV-1s
18705,1613.012,0.873,0.718,0.515,52.515,38063153,heavyTank,9,G110_Typ_205
18721,397.116,0.990,0.109,1.279,54.464,2137442,SPG,4,A27_T82
18753,963.956,0.736,3.599,0.888,53.319,15423792,lightTank,9,F100_Panhard_EBR_90
18961,756.954,0.684,2.032,0.723,51.569,85949996,lightTank,7,G113_SP_I_C
19009,1263.460,0.764,3.802,0.768,51.034,49556065,lightTank,10,F108_Panhard_EBR_105
19201,1222.795,0.770,3.155,0.698,50.451,36424183,lightTank,10,R132_VNII_100LT
19217,2017.917,1.048,0.567,0.562,49.507,305379796,AT-SPG,10,G121_Grille_15_L63
19457,710.970,0.831,2.307,0.788,52.354,40774825,lightTank,7,R131_Tank_Gavalov
19473,1927.192,0.868,0.988,0.420,50.883,29468858,heavyTank,10,G134_PzKpfw_VII
19489,1316.790,0.722,2.590,0.535,48.609,24651888,lightTank,10,A116_XM551
19713,1561.202,0.865,1.104,0.536,52.280,150133540,heavyTank,9,R151_Object_257_2
19729,1276.909,0.840,0.772,0.559,53.552,79200925,heavyTank,8,G115_Typ_205B
19745,669.443,0.767,2.814,0.767,52.309,10260529,lightTank,7,A112_T71E2R
19969,1894.561,0.960,1.327,0.541,50.340,155648776,mediumTank,10,R148_Object_430_U
19985,1251.906,0.702,2.925,0.649,48.343,3104225,lightTank,10,G125_Spz_57_Rh
20225,2038.421,0.967,1.180,0.414,52.563,90157317,AT-SPG,10,R149_Object_268_4
20241,823.300,0.673,2.754,0.700,51.958,14503807,lightTank,8,G126_HWK_12
20257,595.122,1.195,1.210,0.834,56.158,2273201,mediumTank,4,A129_T6_medium
20481,1240.898,0.800,0.850,0.513,52.066,46222250,heavyTank,8,R139_IS_M
20737,1608.443,0.857,0.960,0.449,52.129,66710021,heavyTank,9,R153_Object_705
20993,1942.488,0.869,1.041,0.350,50.048,69497199,heavyTank,10,R145_Object_705_A
21249,1665.895,0.954,0.857,0.582,51.934,78312685,AT-SPG,9,R93_Object263
21505,1640.693,0.995,1.303,0.623,52.120,201213119,mediumTank,9,R96_Object_430
21761,1811.805,0.996,1.122,0.711,49.303,8113375,mediumTank,10,R144_K_91
22017,1912.881,0.859,1.427,0.425,49.907,115200617,heavyTank,10,R155_Object_277
22273,1933.794,0.931,0.908,0.477,50.877,7330865,heavyTank,10,R169_ST_II
22529,1627.513,0.901,1.082,0.486,52.126,39374967,heavyTank,9,R171_IS_3_II
22785,1275.589,0.839,0.834,0.544,52.228,38341045,heavyTank,8,R170_IS_2_II
23041,390.358,0.997,1.764,1.313,55.729,613052,lightTank,3,R174_BT-5
25617,687.555,0.911,2.240,0.610,54.465,1557458,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.752,1.004,0.896,0.528,54.064,25961209,heavyTank,7,R175_IS_2_screen
31745,1402.024,0.995,0.336,0.467,51.183,21409079,AT-SPG,8,R177_ISU_152K_BL10
32001,1805.650,0.794,1.316,0.342,50.816,13933,heavyTank,10,R178_Object_780
32065,1330.569,0.837,1.495,0.677,51.780,1740318,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1272.743,0.854,1.145,0.617,50.977,21061498,mediumTank,8,R180_Object_274_A
32769,1658.009,1.006,0.981,0.769,51.556,3330261,AT-SPG,9,R183_K_91_PT
33025,793.679,1.112,0.969,0.709,55.772,2597,heavyTank,5,R186_KV_1_Screened
33281,428.512,0.777,1.636,0.761,54.497,494688,mediumTank,4,R185_T_34_L_11_1941
34305,667.058,0.910,1.193,0.778,52.053,3799,mediumTank,5,R193_M4A2_T_34
34593,413.925,0.990,1.359,1.076,53.692,31559,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1485.644,1.094,1.203,0.759,52.642,3375787,mediumTank,8,A140_ASTRON_REX_105mm
43281,514.087,1.608,0.657,0.979,58.759,428,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.220,1.152,1.856,2.331,55.213,115596,lightTank,2,F111_AM39_Gendron_Somua
43537,470.077,0.936,1.108,1.712,46.882,903,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1469.389,0.884,1.126,0.547,52.625,206245,heavyTank,8,A141_M_IV_Y
43585,862.587,0.713,3.301,0.816,52.388,56588120,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.137,1.003,0.871,1.727,54.392,2258405,lightTank,2,F42_AMR_35
44289,1387.224,0.918,1.046,0.461,52.298,53562599,heavyTank,8,R165_Object_703_II
44545,1667.199,0.868,1.250,0.451,52.953,13659370,heavyTank,9,R119_Object_777
44801,319.830,0.903,1.749,1.141,55.041,10698373,lightTank,3,R161_T_116
45057,1478.158,1.050,0.458,0.637,50.704,281929767,AT-SPG,8,R159_SU_130PM
45313,529.767,0.761,3.042,0.737,53.986,100488588,lightTank,6,R160_T_50_2
45569,826.777,0.679,3.013,0.679,51.782,42882400,lightTank,8,R158_LT_432
45585,733.185,1.116,1.430,1.056,54.725,267322,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1193.849,0.908,1.522,0.802,51.705,8038287,mediumTank,8,G154_Kpz_07_RH
46097,463.494,0.808,0.800,1.529,54.492,1876444,AT-SPG,4,G151_Pz_Sfl_IC
46353,1647.665,0.936,1.229,0.734,50.525,6108157,mediumTank,9,G147_Kunze_Panzer
46593,1187.899,1.072,1.063,0.542,55.166,834206,heavyTank,7,R156_IS_2M
46609,1139.817,0.794,0.953,0.690,52.759,820259,mediumTank,8,G142_M48RPz
46849,2424.571,1.087,1.247,0.425,55.123,15853136,heavyTank,10,R157_Object_279R
46865,1340.547,0.792,1.339,0.469,51.966,27033846,heavyTank,8,G143_E75_TS
47105,547.241,0.970,1.364,0.843,54.551,25350119,mediumTank,5,R154_T_34E_1943
47121,1802.015,1.032,1.458,0.721,53.294,21107412,mediumTank,9,G144_Kpz_50t
47361,1267.861,0.854,0.976,0.621,50.834,62077730,mediumTank,8,R146_STG_Tday
47377,849.041,0.622,2.695,0.569,50.681,11156895,lightTank,8,G140_HWK_30
47617,1234.034,0.844,0.997,0.630,50.870,10485386,mediumTank,8,R146_STG
47633,313.155,1.403,1.285,1.611,56.396,15308126,lightTank,2,G139_MKA
47873,350.749,1.155,1.127,0.914,54.895,60985209,mediumTank,3,R143_T_29
48129,716.575,0.932,1.187,0.863,52.857,254457,mediumTank,6,R140_M4_Loza
48145,1250.938,0.814,0.761,0.536,52.938,2737873,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.011,0.914,0.574,0.557,51.688,12804314,AT-SPG,8,R135_T_103
48401,1376.196,0.949,0.647,0.783,51.420,22998103,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1379.518,0.877,1.005,0.468,52.880,123665973,heavyTank,8,R134_Object_252K
48913,1252.758,0.807,0.753,0.529,52.034,23696040,heavyTank,8,G138_VK168_02
49169,809.318,0.939,1.020,0.640,54.149,103335661,heavyTank,6,G136_Tiger_131
49409,1386.994,0.949,1.050,0.478,52.276,27293459,heavyTank,8,R61_Object252_BF
49665,1372.693,0.880,0.998,0.478,53.081,28134705,heavyTank,8,R134_Object_252U
49921,1045.115,0.933,1.147,0.545,53.480,4420357,heavyTank,7,R133_KV_122
49937,1113.462,0.785,1.192,0.770,51.189,4307511,mediumTank,8,G119_Panzer58_BF
50193,1398.716,0.980,0.535,0.628,50.938,521427841,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.131,0.816,1.162,0.701,51.135,499038,mediumTank,8,A136_T42
50849,2150.501,1.130,1.182,0.645,51.673,2450444,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.195,1.206,1.147,1.354,56.484,17605452,lightTank,2,R125_T_45
50961,825.650,0.633,2.511,0.610,50.868,34373444,lightTank,8,G120_M41_90_GrandFinal
50977,548.373,0.694,2.427,0.662,53.914,12409895,lightTank,6,A134_M24E2_SuperChaffee
51057,1685.132,1.073,0.958,0.485,53.462,9453929,heavyTank,8,Cz14_Skoda_T-56
51089,1328.126,0.887,1.264,0.634,50.773,40541830,mediumTank,8,Pl19_CS_52_LIS
51105,1426.564,0.940,1.058,0.457,51.692,32530374,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.831,1.250,1.317,1.266,57.657,2006455,heavyTank,5,R38_KV-220_beta
51233,1415.029,0.942,0.925,0.533,51.052,8154450,heavyTank,8,A132_T77
51281,635.257,1.112,0.726,0.925,57.235,2362,mediumTank,4,GB113_Matilda_LVT
51313,1153.911,0.988,1.067,0.735,55.941,231028,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.739,0.998,1.445,0.900,54.199,13646027,mediumTank,6,Pl16_T34_85_Rudy
51361,1332.212,0.990,1.299,0.714,51.035,225273394,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.455,1.159,1.104,1.345,55.432,43265090,mediumTank,5,R32_Matilda_II_LL
51473,824.894,1.391,2.073,1.051,57.116,6497121,mediumTank,5,G32_PzV_PzIV
51489,242.869,1.275,2.414,1.303,56.145,7997260,lightTank,2,A19_T2_lt
51537,1377.214,0.895,0.788,0.448,51.453,987273,heavyTank,8,GB112_Caliban
51553,512.145,0.936,1.067,1.130,52.999,23982675,mediumTank,5,J12_Chi_Nu_Kai
51569,736.430,0.939,1.334,0.818,52.818,25796948,mediumTank,6,Cz01_Skoda_T40
51585,793.538,1.037,0.983,0.875,53.054,59680963,mediumTank,6,S01_Strv_74_A2
51713,607.445,1.172,1.175,1.321,54.898,117092337,heavyTank,5,R33_Churchill_LL
51729,409.083,1.643,1.364,2.357,62.303,5773185,lightTank,3,G36_PzII_J
51745,513.310,1.047,1.394,1.145,55.879,10972942,mediumTank,5,A62_Ram-II
51825,1205.156,0.881,1.099,0.673,50.424,11418152,mediumTank,8,Cz13_T_27
51841,226.142,1.063,1.428,1.199,56.105,847963,lightTank,2,S15_L_60
51985,397.969,1.475,1.350,1.631,58.476,41835022,mediumTank,3,G34_S35_captured
52001,319.835,1.073,1.604,1.287,55.059,18559476,lightTank,3,A33_MTLS-1G14
52049,1646.103,0.984,1.144,0.499,54.971,769803,heavyTank,8,GB111_Charlemagne
52065,1120.352,0.799,1.222,0.821,51.014,22402535,mediumTank,8,J18_STA_2_3
52097,1431.271,0.953,0.469,0.792,50.901,179284091,AT-SPG,8,S22_Strv_S1
52225,344.438,1.268,2.188,1.368,56.254,1884696,lightTank,3,R34_BT-SV
52241,489.542,1.534,1.567,1.621,56.468,30779783,heavyTank,4,G35_B-1bis_captured
52257,473.376,1.016,1.617,1.057,54.779,9952758,mediumTank,5,A44_M4A2E4
52305,1490.741,1.129,0.608,0.737,51.782,42832068,AT-SPG,8,GB109_GSOR_1008
52321,808.279,0.966,1.036,0.780,54.357,23673918,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.170,0.765,1.231,0.762,52.248,328168,mediumTank,8,S23_Strv_81
52481,375.803,1.255,1.468,1.692,54.359,27678506,lightTank,4,R31_Valentine_LL
52497,329.551,1.879,1.608,2.876,56.209,13419765,lightTank,2,G33_H39_captured
52513,1241.376,0.807,1.157,0.627,51.389,21630344,heavyTank,8,A45_M6A2E1
52561,1740.278,1.037,0.601,0.793,52.612,160351413,AT-SPG,9,GB32_Tortoise
52577,1220.728,0.753,1.457,0.500,52.658,325364,heavyTank,8,J29_Nameless
52609,1093.439,0.735,1.276,0.688,52.020,6576042,mediumTank,8,S23_Strv_81_sabaton
52737,264.090,1.016,1.620,1.590,54.233,1117396,lightTank,3,R67_M3_LL
52769,299.765,1.110,2.466,1.643,57.060,8006490,lightTank,3,A43_M22_Locust
52817,372.998,0.920,1.398,1.365,56.169,843412,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.156,0.765,1.774,0.675,52.016,140870,mediumTank,8,J30_Edelweiss
52865,1398.946,0.948,1.030,0.513,51.822,30482416,heavyTank,8,S25_EMIL_51
52993,463.578,1.197,2.531,1.035,55.985,1321177,mediumTank,4,R68_A-32
53121,1287.862,0.915,1.258,0.722,51.304,30430359,mediumTank,8,S26_Lansen_C
53249,1239.107,0.961,1.084,0.923,51.381,266098642,heavyTank,8,R54_KV-5
53505,338.775,1.448,1.590,1.744,55.634,51754295,lightTank,3,R56_T-127
53537,225.517,1.155,1.526,1.285,57.405,1512377,lightTank,2,A74_T1_E6
53585,534.949,1.082,0.788,1.425,54.457,18623068,mediumTank,5,GB68_Matilda_Black_Prince
53761,604.786,1.240,0.820,1.393,53.154,11510005,AT-SPG,5,R78_SU_85I
53793,1110.377,0.838,1.309,0.930,51.723,1942135,mediumTank,8,A81_T95_E2
53841,820.977,1.057,0.577,1.261,52.820,23386962,heavyTank,6,GB63_TOG_II
54017,683.132,1.277,1.437,1.088,57.625,32969835,heavyTank,5,R38_KV-220
54033,781.079,1.317,1.983,0.846,57.696,69821,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.016,1.006,0.775,1.154,54.363,21035859,AT-SPG,7,GB71_AT_15A
54145,1648.552,0.839,1.051,0.538,50.794,5028058,heavyTank,9,S31_Strv_K
54273,476.699,1.830,0.909,1.516,57.884,2050632,AT-SPG,3,R50_SU76I
54289,1259.510,0.788,0.897,0.803,51.855,694246063,heavyTank,8,G51_Lowe
54353,624.949,1.245,1.590,1.161,56.722,21416224,heavyTank,5,GB51_Excelsior
54529,247.996,1.373,1.418,1.548,56.284,32793405,lightTank,2,R84_Tetrarch_LL
54545,517.795,0.998,1.537,1.151,54.719,95265365,mediumTank,5,G46_T-25
54609,369.694,1.238,0.118,1.275,56.369,2767176,SPG,3,GB78_Sexton_I
54657,1422.743,0.814,0.830,0.458,52.489,440560,heavyTank,8,S32_Bofors_Tornvagn
54785,825.289,1.086,0.541,0.742,53.211,85881499,AT-SPG,6,R49_SU100Y
54801,286.051,1.103,2.694,1.664,58.215,4164213,lightTank,3,G50_T-15
54865,221.392,1.317,1.600,1.317,55.134,6673491,lightTank,2,GB76_Mk_VIC
55057,589.581,1.050,1.265,1.105,53.146,4065266,mediumTank,5,G70_PzIV_Hydro
55073,229.085,1.290,1.690,1.313,55.669,6159466,lightTank,2,A93_T7_Combat_Car
55121,992.595,0.907,1.081,1.068,53.695,63140792,heavyTank,7,GB52_A45
55297,1054.651,1.137,0.760,0.901,52.822,253852078,AT-SPG,7,R89_SU122_44
55313,1244.946,0.920,0.769,1.064,51.128,122324951,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.678,0.647,2.438,0.748,52.754,2589844,lightTank,6,GB108_A46
55569,1000.546,1.227,1.435,1.517,51.852,697600587,AT-SPG,7,G48_E-25
55633,1117.923,0.764,1.269,0.773,51.436,123456547,mediumTank,8,GB70_N_FV4202_105
55841,1906.063,0.982,1.248,0.657,49.908,2826267,mediumTank,10,A95_T95_E6
55889,746.700,1.051,2.185,0.972,55.249,58842449,mediumTank,6,GB85_Cromwell_Berlin
56081,1306.373,0.803,0.914,0.403,52.489,9609147,heavyTank,8,G141_VK7501K
56097,691.020,0.946,1.279,1.047,54.157,5721784,mediumTank,6,A104_M4A3E8A
56145,764.393,0.949,0.971,0.985,53.359,5187683,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.029,0.971,0.743,1.152,52.243,33316239,AT-SPG,7,A101_M56
56577,273.872,1.191,1.326,1.594,55.731,40996806,lightTank,3,R86_LTP
56609,1001.810,0.937,0.792,0.807,53.808,80574751,AT-SPG,7,A102_T28_concept
56657,1225.984,0.772,1.177,0.568,51.805,40590875,heavyTank,8,GB93_Caernarvon_AX
56913,1146.088,0.769,1.341,0.677,52.182,20057586,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.468,1.027,0.711,0.984,52.276,101184337,AT-SPG,6,G41_DickerMax
57121,1116.597,0.803,1.249,0.901,51.696,11808612,mediumTank,8,A63_M46_Patton_KR
57169,836.216,1.007,1.013,0.833,53.094,4958729,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.913,0.934,1.029,1.190,52.924,21865921,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.787,0.775,1.312,0.776,50.787,95807009,mediumTank,8,A111_T25_Pilot
57425,1506.160,0.997,1.012,0.639,53.206,10074089,mediumTank,8,GB97_Chimera
57617,908.717,0.984,1.325,1.052,53.283,30903020,mediumTank,7,G78_Panther_M10
57633,683.888,0.681,2.717,0.762,51.845,40109,lightTank,7,A112_T71E2
57681,911.231,1.122,0.798,1.012,53.537,11781145,AT-SPG,6,GB96_Excalibur
57889,761.752,0.650,2.967,0.770,51.722,10145983,lightTank,8,A99_T92_LT
57937,2249.947,1.020,1.391,0.495,52.602,26373635,heavyTank,10,GB98_T95_FV4201_Chieftain
