tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.953,1.261,0.559,1.186,56.173,2909318,AT-SPG,4,F32_Somua_Sau_40
9809,753.596,0.934,0.412,1.102,52.992,2071942,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.169,0.908,0.814,0.880,51.300,113784505,AT-SPG,8,R58_SU-101
10001,488.930,0.634,2.410,0.650,52.446,39248850,lightTank,6,G66_VK2801
10017,700.918,0.987,1.132,1.117,54.390,70640534,mediumTank,6,A36_Sherman_Jumbo
10049,614.060,1.175,0.712,1.324,54.145,67870402,AT-SPG,5,F33_S_35CA
10065,1088.273,1.031,0.642,1.288,55.421,91051374,AT-SPG,7,GB75_AT7
10241,1014.194,1.002,0.852,1.083,53.341,129907411,AT-SPG,7,R74_SU100M1
10257,1548.515,0.911,1.272,0.726,51.339,218531377,mediumTank,9,G54_E-50
10273,470.661,1.189,1.209,1.561,56.841,32001102,AT-SPG,4,A57_M8A1
10497,819.055,1.047,0.695,0.647,53.317,536455065,heavyTank,6,R77_KV2
10513,1213.813,0.852,1.164,0.915,52.202,76495765,heavyTank,8,G67_VK4502A
10529,596.060,1.149,1.370,1.388,54.129,606311205,AT-SPG,5,A58_T67
10577,193.429,1.269,0.203,1.158,56.624,1584496,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.675,0.865,0.917,0.664,51.375,233016923,heavyTank,9,R63_ST_I
10769,1043.948,0.911,0.941,1.026,54.169,177256099,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.476,0.881,1.220,0.658,49.136,262526286,heavyTank,10,A69_T110E5
10817,982.691,0.902,0.678,1.071,53.350,34485011,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.285,0.973,0.093,1.815,54.308,10357033,SPG,4,GB26_Birch_Gun
11009,1212.607,0.826,0.813,0.832,52.174,134878683,heavyTank,8,R73_KV4
11025,1014.127,0.983,0.465,0.989,51.121,100970377,AT-SPG,7,G43_Sturer_Emil
11041,973.664,0.929,0.891,1.181,53.130,158423463,AT-SPG,7,A72_T25_2
11073,1668.015,1.049,0.843,0.789,51.854,91052030,AT-SPG,9,F37_AMX50_Foch
11089,597.060,1.117,0.106,1.541,55.067,77651654,SPG,5,GB28_Bishop
11265,800.899,1.000,0.898,0.848,54.396,226676041,heavyTank,6,R72_T150
11281,492.889,1.281,0.782,1.565,56.050,51940640,AT-SPG,4,G39_Marder_III
11297,1322.947,0.938,0.523,0.921,51.234,294171481,AT-SPG,8,A68_T28_Prototype
11345,938.153,0.887,0.061,1.557,52.476,54913545,SPG,7,GB29_Crusader_5inch
11521,1509.289,0.858,1.157,0.716,50.400,741162847,heavyTank,9,R81_IS8
11537,1360.892,0.992,0.682,0.902,51.134,169872403,AT-SPG,8,G71_JagdPantherII
11553,789.924,1.017,1.230,1.184,53.304,661315505,AT-SPG,6,A41_M18_Hellcat
11585,745.401,0.947,0.616,1.078,53.009,24021873,AT-SPG,6,F34_ARL_V39
11601,1413.076,0.837,0.027,0.834,50.906,59543413,SPG,9,GB30_FV3805
11777,630.091,1.156,0.853,1.096,54.982,530798939,heavyTank,5,R80_KV1
11793,815.786,1.017,0.571,1.134,51.461,129416791,AT-SPG,6,G40_Nashorn
11809,875.501,0.986,1.609,1.220,52.436,2280169,mediumTank,7,A86_T23E3
11841,1566.725,0.929,0.054,0.974,50.089,255412249,SPG,10,F38_Bat_Chatillon155_58
11857,764.705,1.004,0.156,1.879,53.590,220926935,SPG,6,GB77_FV304
12049,1999.926,1.000,0.587,0.421,51.159,312209621,AT-SPG,10,G72_JagdPz_E100
12097,1275.194,0.934,0.724,0.942,51.173,78480520,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.810,0.847,0.027,0.894,51.173,54042079,SPG,8,GB79_FV206
12289,683.225,0.998,1.819,1.096,54.286,47725769,mediumTank,6,R57_A43
12305,1824.725,0.906,1.313,0.680,49.741,135355871,mediumTank,10,G73_E50_Ausf_M
12369,1648.506,0.751,0.021,0.742,50.718,61938054,SPG,10,GB31_Conqueror_Gun
12545,898.773,0.922,1.558,0.858,52.847,51400264,mediumTank,7,R59_A44
12561,265.001,1.161,2.623,1.380,55.826,97007986,lightTank,3,G63_PzI_ausf_C
12577,518.013,0.966,1.740,0.943,55.412,1448803,mediumTank,5,A78_M4_Improved
12817,271.564,1.296,1.845,1.546,55.210,307871,lightTank,2,G53_PzI
12881,497.772,0.995,1.381,0.974,54.647,11401577,mediumTank,5,GB50_Sherman_III
13073,298.165,0.998,1.591,1.464,57.594,7020218,lightTank,3,G82_Pz_II_AusfG
13089,1994.608,0.965,0.729,0.501,50.166,253889273,AT-SPG,10,A83_T110E4
13121,401.241,1.291,1.058,1.592,57.530,4589827,mediumTank,3,F44_Somua_S35
13137,1631.672,0.994,0.527,0.753,50.409,81947738,AT-SPG,9,GB81_FV4004
13313,1141.238,0.875,1.214,0.918,50.373,65649509,mediumTank,8,R60_Object416
13329,425.999,1.197,1.075,1.272,55.554,5166123,heavyTank,4,G90_DW_II
13345,1145.378,0.843,1.046,0.936,51.142,534987328,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.354,1.057,0.523,1.480,54.131,7585741,AT-SPG,5,GB44_Archer
13569,2033.512,1.042,0.707,0.633,48.813,242543967,AT-SPG,10,R88_Object268
13585,379.687,1.072,1.595,1.268,57.208,1119851,mediumTank,4,G86_VK2001DB
13825,1733.110,0.937,1.391,0.756,48.794,238024557,mediumTank,10,R87_T62A
13841,1128.598,0.819,1.098,0.991,51.242,63668597,mediumTank,8,G88_Indien_Panzer
13857,2046.963,0.979,0.677,0.430,51.724,111500110,AT-SPG,10,A85_T110E3
13889,2018.346,1.077,0.744,0.601,50.457,108868282,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.487,1.063,0.366,0.379,49.969,87080422,AT-SPG,10,GB83_FV4005
14097,705.465,0.969,1.584,1.122,54.603,35504580,mediumTank,6,G87_VK3002DB_V1
14113,1819.574,0.917,1.245,0.669,49.390,77572494,mediumTank,10,A120_M48A5
14145,400.941,0.636,2.392,0.773,53.375,211327499,lightTank,5,F62_ELC_AMX
14161,1052.056,1.031,0.775,0.987,52.945,58362171,AT-SPG,7,GB41_Challenger
14353,663.857,0.605,2.047,0.725,51.665,4837928,lightTank,7,G85_Auf_Panther
14401,1380.217,0.859,0.037,0.986,50.675,170913970,SPG,9,F67_Bat_Chatillon155_55
14417,766.868,0.991,0.827,1.148,52.865,34403523,AT-SPG,6,GB45_Achilles_IIC
14609,1903.631,0.958,1.125,0.740,48.864,160524865,mediumTank,10,G89_Leopard1
14625,1145.584,0.912,1.244,1.051,50.899,185767867,mediumTank,8,A90_T69
14657,388.099,0.995,0.099,1.520,54.676,14845558,SPG,4,F66_AMX_Ob_Am105
14673,1312.054,0.939,0.690,0.903,50.814,117016187,AT-SPG,8,GB80_Charioteer
14865,1613.464,0.949,1.098,0.809,50.177,176294461,mediumTank,9,G91_Pro_Ag_A
14881,1951.462,1.010,0.824,0.585,48.465,368786524,heavyTank,10,A67_T57_58
14913,387.042,0.944,0.900,1.197,55.108,2203431,mediumTank,4,F70_SARL42
15105,318.395,1.226,1.321,1.578,56.589,10274129,lightTank,3,R43_T-70
15121,213.217,0.977,0.123,0.814,55.466,220496,SPG,2,G93_GW_Mk_VIe
15137,499.492,0.624,2.147,0.708,52.416,33452086,lightTank,6,A71_T21
15169,269.538,1.179,0.797,1.743,56.486,368555,lightTank,2,F50_FCM36_20t
15361,233.194,1.309,1.315,1.748,58.779,4972172,lightTank,2,R42_T-60
15377,1210.469,0.825,0.024,0.791,51.418,188369685,SPG,8,G94_GW_Tiger_P
15393,1583.119,1.036,0.939,0.766,50.293,282682000,heavyTank,9,A89_T54E1
15425,1757.775,0.919,1.326,0.768,49.479,15626206,mediumTank,10,F72_AMX_30
15441,1113.875,0.771,1.106,0.840,51.485,1371672,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.115,1.089,1.470,0.744,51.815,44452532,mediumTank,10,R95_Object_907
15633,412.606,1.068,0.089,1.559,54.900,28106287,SPG,4,G95_Pz_Sfl_IVb
15649,702.525,0.727,2.387,0.697,51.295,310754851,lightTank,7,A103_T71E1
15681,1526.428,0.921,1.352,0.792,50.826,89375244,mediumTank,9,F71_AMX_30_prototype
15697,1951.236,0.869,1.002,0.488,49.458,139102089,heavyTank,10,GB91_Super_Conqueror
15873,330.708,0.936,1.512,1.343,55.646,9439752,lightTank,4,R44_T80
15889,727.481,0.952,1.314,1.032,53.580,51528005,mediumTank,6,G96_VK3002M
15905,1843.702,0.910,1.302,0.691,50.009,15306924,mediumTank,10,A92_M60
15937,256.929,1.360,0.912,2.041,58.721,1015624,lightTank,2,F49_RenaultR35
15953,1973.332,0.967,0.710,0.564,51.954,23960865,AT-SPG,10,GB92_FV217
16129,973.483,0.888,0.035,0.916,51.942,106018649,SPG,7,R91_SU14_1
16145,590.365,1.066,0.671,1.103,52.601,56068572,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.574,0.822,0.029,0.948,50.739,359422046,SPG,9,A88_M53_55
16209,578.388,0.935,1.462,0.892,54.237,611116,mediumTank,5,GB107_Cavalier
16385,580.963,1.047,0.082,1.266,53.475,23770938,SPG,5,R100_SU122A
16401,1714.271,1.034,0.501,0.832,50.411,410190264,AT-SPG,9,G97_Waffentrager_IV
16417,812.282,1.008,0.054,1.349,53.341,306356181,SPG,6,A87_M44
16449,1195.466,0.754,0.708,0.627,51.883,3623190,heavyTank,8,F81_Char_de_65t
16641,468.638,0.680,2.639,0.801,52.743,49341004,lightTank,6,R101_MT25
16657,1435.095,1.062,0.444,0.944,50.834,788668960,AT-SPG,8,G99_RhB_Waffentrager
16673,525.051,0.619,2.265,0.754,52.347,165159616,lightTank,6,A94_T37
16705,1704.400,0.873,1.149,0.495,52.385,42802216,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.141,0.954,1.400,0.780,49.133,287163472,mediumTank,10,R97_Object_140
16913,2146.591,1.274,0.476,0.745,48.770,170154899,AT-SPG,10,G98_Waffentrager_E100
16961,2079.207,0.897,1.172,0.448,50.156,19604028,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.035,1.289,1.276,1.147,56.444,1887642,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.017,0.793,2.533,0.546,49.098,85274330,lightTank,10,F88_AMX_13_105
17425,401.262,1.013,1.314,0.977,55.948,4778528,mediumTank,4,G80_Pz_IV_AusfD
17473,791.056,0.709,2.543,0.780,51.436,111770616,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.639,0.921,1.330,0.780,51.069,48374880,mediumTank,9,R104_Object_430_II
17729,1967.246,1.113,0.685,0.576,51.287,22489028,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.106,1.306,0.782,1.230,56.258,9701530,AT-SPG,4,G101_StuG_III
17953,779.141,0.731,2.530,0.814,51.918,174403885,lightTank,8,A97_M41_Bulldog
17985,495.719,0.732,2.294,0.720,53.560,31870238,lightTank,6,F109_AMD_Panhard_178B
18177,999.090,0.700,2.579,0.664,50.892,131436246,lightTank,9,R109_T54S
18193,509.248,1.035,1.224,0.973,54.482,189566378,mediumTank,5,G81_Pz_IV_AusfH
18209,987.059,0.664,2.356,0.620,50.508,202576089,lightTank,9,A100_T49
18241,655.331,0.724,2.696,0.720,53.138,33747028,lightTank,7,F107_Hotchkiss_EBR
18433,771.481,0.701,2.679,0.853,52.353,72519561,lightTank,8,R107_LTB
18449,963.946,0.680,2.662,0.726,51.064,46271736,lightTank,9,G103_RU_251
18465,293.759,0.930,0.099,1.546,54.005,288980,SPG,3,A108_T18_HMC
18497,801.807,0.653,2.742,0.738,51.473,21606975,lightTank,8,F110_Lynx_6x6
18689,632.141,1.151,1.263,0.950,56.190,102958775,heavyTank,6,R13_KV-1s
18705,1598.921,0.869,0.715,0.522,52.512,40789263,heavyTank,9,G110_Typ_205
18721,396.476,0.985,0.109,1.281,54.421,2094123,SPG,4,A27_T82
18753,951.503,0.731,3.583,0.917,53.335,16933241,lightTank,9,F100_Panhard_EBR_90
18961,750.193,0.684,2.040,0.732,51.558,83111289,lightTank,7,G113_SP_I_C
19009,1243.631,0.749,3.805,0.777,50.971,63057101,lightTank,10,F108_Panhard_EBR_105
19201,1209.524,0.760,3.167,0.710,50.411,37702335,lightTank,10,R132_VNII_100LT
19217,2005.995,1.041,0.555,0.564,49.543,344611395,AT-SPG,10,G121_Grille_15_L63
19457,700.472,0.825,2.320,0.797,52.253,41810461,lightTank,7,R131_Tank_Gavalov
19473,1911.026,0.862,0.977,0.426,50.805,33205383,heavyTank,10,G134_PzKpfw_VII
19489,1306.594,0.717,2.588,0.539,48.548,25060053,lightTank,10,A116_XM551
19713,1541.078,0.861,1.103,0.543,52.153,160062876,heavyTank,9,R151_Object_257_2
19729,1266.348,0.838,0.770,0.566,53.490,83369183,heavyTank,8,G115_Typ_205B
19745,661.927,0.764,2.814,0.775,52.254,9988313,lightTank,7,A112_T71E2R
19969,1863.565,0.947,1.314,0.545,50.340,183205502,mediumTank,10,R148_Object_430_U
19985,1244.670,0.697,2.933,0.665,48.373,2999067,lightTank,10,G125_Spz_57_Rh
20225,2023.465,0.956,1.181,0.414,52.509,117673468,AT-SPG,10,R149_Object_268_4
20241,816.200,0.672,2.759,0.713,51.924,13931200,lightTank,8,G126_HWK_12
20257,558.612,1.161,1.206,0.833,55.530,3500494,mediumTank,4,A129_T6_medium
20481,1231.652,0.799,0.849,0.522,51.992,46931500,heavyTank,8,R139_IS_M
20513,884.125,0.907,1.259,0.609,53.667,5745145,heavyTank,6,A142_Pawlack_Tank
20737,1593.164,0.854,0.957,0.455,52.010,72778171,heavyTank,9,R153_Object_705
20769,1121.643,0.904,1.135,0.688,53.297,7062710,heavyTank,7,A147_M_II_Y
20993,1924.857,0.863,1.032,0.357,49.841,85886009,heavyTank,10,R145_Object_705_A
21025,1261.935,0.796,1.075,0.599,52.260,6041451,heavyTank,8,A139_M_III_Y
21249,1658.438,0.947,0.861,0.587,51.800,91501767,AT-SPG,9,R93_Object263
21281,1511.914,0.786,0.988,0.606,50.678,3668704,heavyTank,9,A144_M_VI_Y
21505,1613.791,0.984,1.297,0.633,51.960,219932370,mediumTank,9,R96_Object_430
21537,1924.547,0.869,1.086,0.575,49.457,3132503,heavyTank,10,A143_M_V_Y
21761,1803.248,0.989,1.108,0.727,49.250,10515665,mediumTank,10,R144_K_91
22017,1894.177,0.852,1.422,0.430,49.707,140293919,heavyTank,10,R155_Object_277
22273,1913.718,0.921,0.895,0.492,50.478,10801822,heavyTank,10,R169_ST_II
22529,1608.246,0.895,1.076,0.496,51.891,49171443,heavyTank,9,R171_IS_3_II
22785,1258.168,0.835,0.830,0.559,52.100,42459088,heavyTank,8,R170_IS_2_II
23041,372.545,0.997,1.762,1.252,55.502,1207848,lightTank,3,R174_BT-5
25617,619.076,0.828,2.456,0.495,53.625,20277268,lightTank,6,G158_VK2801_105_SPXXI
29441,684.042,1.108,0.486,0.671,52.129,15673,AT-SPG,5,R202_SU_2_122
31233,1126.275,0.999,0.887,0.544,53.883,35790846,heavyTank,7,R175_IS_2_screen
31745,1383.114,0.986,0.327,0.476,50.892,33555850,AT-SPG,8,R177_ISU_152K_BL10
32001,2088.054,0.915,1.130,0.478,49.797,7385499,heavyTank,10,R178_Object_780
32065,1264.017,0.805,1.529,0.654,51.811,9683568,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.539,0.838,1.138,0.627,50.763,29889350,mediumTank,8,R180_Object_274_A
32321,1143.113,0.740,2.560,0.567,52.047,483057,lightTank,9,F118_Char_Mle_75
32769,1618.763,0.988,0.990,0.795,51.479,11046121,AT-SPG,9,R183_K_91_PT
32801,1382.568,0.841,1.258,0.628,53.070,369950,mediumTank,8,A152_M_Project_2
33025,741.959,1.059,0.954,0.789,54.953,263931,heavyTank,5,R186_KV_1_Screened
33281,411.002,0.779,1.677,0.811,54.006,1619372,mediumTank,4,R185_T_34_L_11_1941
33537,1206.805,0.753,1.245,0.301,54.158,696,heavyTank,8,R188_Object_259A
34081,1450.668,1.028,0.988,0.630,51.367,6304725,mediumTank,8,A149_AMBT
34305,640.135,0.902,1.267,0.792,52.867,181288,mediumTank,5,R193_M4A2_T_34
34337,1656.443,1.048,0.772,0.591,51.139,34385,AT-SPG,9,A146_TL_7_120
34561,1356.901,0.875,1.007,0.407,55.800,7373,heavyTank,8,R192_K_2
34593,433.472,1.039,1.659,0.871,54.539,2005830,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1539.119,0.879,1.168,0.685,52.448,17908,mediumTank,9,R191_Object_283
35105,1428.130,1.069,1.215,0.749,52.516,10544714,mediumTank,8,A140_ASTRON_REX_105mm
37889,730.432,0.995,1.000,0.834,54.660,126573,heavyTank,5,R197_KV_1S_MZ
38401,1201.001,0.881,1.502,0.731,51.705,114815573,mediumTank,8,R127_T44_100_I
43073,1568.850,0.755,1.316,0.536,51.029,1177200,heavyTank,9,F115_Lorraine_50t
43281,465.612,1.434,0.734,1.812,56.001,117553,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.835,1.146,1.923,2.439,54.906,172867,lightTank,2,F111_AM39_Gendron_Somua
43537,385.645,0.877,1.215,1.314,50.428,41005,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1391.765,0.855,1.104,0.555,52.479,5984556,heavyTank,8,A141_M_IV_Y
43585,848.828,0.705,3.301,0.825,52.364,65791622,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.379,0.985,0.869,1.730,54.016,2913583,lightTank,2,F42_AMR_35
44289,1378.454,0.911,1.039,0.472,52.115,71029590,heavyTank,8,R165_Object_703_II
44545,1650.135,0.861,1.241,0.477,52.700,28591639,heavyTank,9,R119_Object_777
44801,321.176,0.895,1.759,1.131,54.735,13221164,lightTank,3,R161_T_116
45057,1472.200,1.040,0.447,0.639,50.525,369333778,AT-SPG,8,R159_SU_130PM
45313,525.457,0.753,3.065,0.751,53.721,123384977,lightTank,6,R160_T_50_2
45569,809.831,0.664,3.050,0.697,51.498,50086532,lightTank,8,R158_LT_432
45585,702.218,1.083,1.427,1.064,54.714,447853,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.643,0.896,1.534,0.827,51.616,16276028,mediumTank,8,G154_Kpz_07_RH
46097,454.328,0.808,0.789,1.536,54.318,2829682,AT-SPG,4,G151_Pz_Sfl_IC
46353,1610.988,0.920,1.247,0.747,50.651,23290162,mediumTank,9,G147_Kunze_Panzer
46593,1181.532,1.063,1.038,0.581,54.879,2315003,heavyTank,7,R156_IS_2M
46609,1145.336,0.797,0.942,0.709,52.610,1335787,mediumTank,8,G142_M48RPz
46849,2422.044,1.080,1.255,0.436,54.779,25211828,heavyTank,10,R157_Object_279R
46865,1324.601,0.785,1.335,0.479,51.868,33903885,heavyTank,8,G143_E75_TS
47105,546.633,0.966,1.365,0.859,54.447,28843496,mediumTank,5,R154_T_34E_1943
47121,1775.480,1.014,1.464,0.724,53.164,37244839,mediumTank,9,G144_Kpz_50t
47361,1253.098,0.847,0.975,0.631,50.608,92036755,mediumTank,8,R146_STG_Tday
47377,831.924,0.610,2.709,0.580,50.476,13444557,lightTank,8,G140_HWK_30
47617,1219.951,0.840,0.995,0.644,50.712,11873377,mediumTank,8,R146_STG
47633,321.415,1.386,1.278,1.627,56.210,17559406,lightTank,2,G139_MKA
47873,357.794,1.149,1.123,0.902,54.689,69286994,mediumTank,3,R143_T_29
48129,712.856,0.923,1.186,0.861,52.432,315860,mediumTank,6,R140_M4_Loza
48145,1251.053,0.814,0.753,0.536,52.791,2829512,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.540,0.891,0.571,0.553,51.429,58293969,AT-SPG,8,R135_T_103
48401,1360.514,0.937,0.635,0.790,51.217,32585189,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.406,0.870,0.999,0.471,52.683,132330305,heavyTank,8,R134_Object_252K
48913,1245.849,0.807,0.751,0.543,52.017,25899175,heavyTank,8,G138_VK168_02
49169,815.341,0.943,1.021,0.642,54.110,116370927,heavyTank,6,G136_Tiger_131
49409,1370.620,0.935,1.030,0.483,52.006,51964919,heavyTank,8,R61_Object252_BF
49665,1374.420,0.876,0.987,0.481,52.856,31293888,heavyTank,8,R134_Object_252U
49921,1034.997,0.929,1.144,0.557,53.344,4817015,heavyTank,7,R133_KV_122
49937,1097.988,0.779,1.184,0.783,51.017,4547804,mediumTank,8,G119_Panzer58_BF
50193,1391.546,0.975,0.524,0.631,50.866,573475630,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.588,0.934,0.794,0.501,53.046,2517832,AT-SPG,8,It30_CC_mod_64_Prem
50577,1078.345,0.732,1.874,0.418,47.811,273,mediumTank,8,Pl25_CS_52_C
50689,2039.003,0.978,0.495,0.522,50.293,1220294,AT-SPG,10,R126_Object_730_5
50721,1171.847,0.804,1.152,0.705,50.986,661999,mediumTank,8,A136_T42
50817,537.866,1.250,1.187,1.294,54.661,1500731,lightTank,3,S34_Lago_M38
50849,2108.482,1.101,1.180,0.656,51.390,3938808,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.118,1.191,1.140,1.372,56.301,18552071,lightTank,2,R125_T_45
50961,820.286,0.629,2.521,0.615,50.739,32824525,lightTank,8,G120_M41_90_GrandFinal
50977,535.304,0.680,2.442,0.664,53.626,20241234,lightTank,6,A134_M24E2_SuperChaffee
51057,1608.091,1.031,0.952,0.484,52.986,58496148,heavyTank,8,Cz14_Skoda_T-56
51089,1306.561,0.870,1.253,0.645,50.641,64567380,mediumTank,8,Pl19_CS_52_LIS
51105,1404.748,0.929,1.054,0.468,51.567,49739380,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.013,1.251,1.319,1.242,57.508,1992300,heavyTank,5,R38_KV-220_beta
51233,1385.776,0.926,0.921,0.552,50.786,11736778,heavyTank,8,A132_T77
51281,618.130,1.125,0.754,1.129,55.530,227898,mediumTank,4,GB113_Matilda_LVT
51313,1136.284,0.977,1.059,0.726,55.872,399321,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.153,1.003,1.435,0.895,54.164,15169906,mediumTank,6,Pl16_T34_85_Rudy
51361,1318.025,0.981,1.299,0.723,50.849,277023226,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.171,1.159,1.107,1.355,55.362,42021335,mediumTank,5,R32_Matilda_II_LL
51473,839.835,1.410,2.103,1.059,57.319,8520593,mediumTank,5,G32_PzV_PzIV
51489,252.631,1.267,2.413,1.345,55.939,8457749,lightTank,2,A19_T2_lt
51537,1326.215,0.871,0.809,0.457,51.405,15102044,heavyTank,8,GB112_Caliban
51553,511.351,0.937,1.069,1.143,53.018,22443256,mediumTank,5,J12_Chi_Nu_Kai
51569,736.023,0.939,1.331,0.819,52.846,25470337,mediumTank,6,Cz01_Skoda_T40
51585,802.419,1.041,0.980,0.878,53.021,67072850,mediumTank,6,S01_Strv_74_A2
51713,616.632,1.173,1.181,1.317,54.815,116354337,heavyTank,5,R33_Churchill_LL
51729,460.296,1.655,1.344,2.303,61.756,6863117,lightTank,3,G36_PzII_J
51745,512.416,1.047,1.396,1.155,55.823,10324815,mediumTank,5,A62_Ram-II
51793,1639.607,0.810,1.232,0.520,51.401,1700813,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.565,0.866,1.087,0.694,50.227,17530672,mediumTank,8,Cz13_T_27
51841,234.746,1.017,1.434,1.248,55.216,927512,lightTank,2,S15_L_60
51985,415.118,1.481,1.346,1.636,58.347,45215439,mediumTank,3,G34_S35_captured
52001,322.083,1.065,1.596,1.278,54.895,19719415,lightTank,3,A33_MTLS-1G14
52049,1582.214,0.951,1.128,0.539,54.243,4014262,heavyTank,8,GB111_Charlemagne
52065,1113.239,0.795,1.234,0.822,50.892,24799761,mediumTank,8,J18_STA_2_3
52097,1417.729,0.945,0.461,0.795,50.774,199120812,AT-SPG,8,S22_Strv_S1
52225,352.852,1.254,2.192,1.394,56.086,1911404,lightTank,3,R34_BT-SV
52241,505.028,1.522,1.562,1.608,56.090,31936273,heavyTank,4,G35_B-1bis_captured
52257,473.403,1.016,1.624,1.071,54.764,9895586,mediumTank,5,A44_M4A2E4
52305,1466.567,1.115,0.606,0.742,51.689,68932380,AT-SPG,8,GB109_GSOR_1008
52321,812.217,0.967,1.039,0.772,54.385,23894297,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.849,0.738,1.209,0.746,52.030,1831745,mediumTank,8,S23_Strv_81
52385,541.746,1.292,1.157,1.552,58.264,134418,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.294,1.251,1.467,1.704,54.250,27258700,lightTank,4,R31_Valentine_LL
52497,340.013,1.881,1.587,2.902,56.442,13280840,lightTank,2,G33_H39_captured
52513,1238.911,0.805,1.154,0.621,51.340,22192736,heavyTank,8,A45_M6A2E1
52561,1754.155,1.045,0.611,0.787,52.858,182827991,AT-SPG,9,GB32_Tortoise
52609,1084.031,0.735,1.271,0.694,51.974,6312563,mediumTank,8,S23_Strv_81_sabaton
52737,267.978,1.005,1.616,1.583,53.970,1024374,lightTank,3,R67_M3_LL
52769,308.129,1.106,2.459,1.678,56.919,8289471,lightTank,3,A43_M22_Locust
52817,375.062,0.919,1.400,1.367,55.962,837312,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.413,0.932,1.032,0.519,51.562,37894918,heavyTank,8,S25_EMIL_51
52993,486.161,1.220,2.561,1.059,56.178,1479532,mediumTank,4,R68_A-32
53121,1266.747,0.901,1.249,0.728,51.065,40017921,mediumTank,8,S26_Lansen_C
53249,1246.951,0.959,1.086,0.915,51.390,260297558,heavyTank,8,R54_KV-5
53505,342.005,1.444,1.585,1.765,55.536,51222487,lightTank,3,R56_T-127
53537,231.636,1.141,1.519,1.281,57.081,1478775,lightTank,2,A74_T1_E6
53585,537.068,1.081,0.789,1.429,54.441,18205456,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.422,1.246,0.820,1.391,53.092,11490203,AT-SPG,5,R78_SU_85I
53793,1103.410,0.836,1.307,0.933,51.641,1919696,mediumTank,8,A81_T95_E2
53841,822.697,1.057,0.578,1.252,52.893,21931132,heavyTank,6,GB63_TOG_II
54017,694.273,1.273,1.445,1.071,57.391,35271731,heavyTank,5,R38_KV-220
54033,811.556,1.318,2.058,0.796,57.187,83426,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.506,1.012,0.784,1.137,54.611,21814593,AT-SPG,7,GB71_AT_15A
54145,1600.343,0.826,1.050,0.566,50.659,10543838,heavyTank,9,S31_Strv_K
54273,494.553,1.813,0.894,1.521,57.623,2247624,AT-SPG,3,R50_SU76I
54289,1254.315,0.785,0.899,0.804,51.820,685985073,heavyTank,8,G51_Lowe
54353,630.873,1.246,1.596,1.162,56.671,21478310,heavyTank,5,GB51_Excelsior
54529,250.120,1.372,1.423,1.568,56.223,31926703,lightTank,2,R84_Tetrarch_LL
54545,515.396,0.999,1.538,1.166,54.731,92499789,mediumTank,5,G46_T-25
54609,379.180,1.222,0.115,1.223,56.201,3195680,SPG,3,GB78_Sexton_I
54657,1357.772,0.794,0.822,0.482,52.305,8504468,heavyTank,8,S32_Bofors_Tornvagn
54785,826.701,1.087,0.533,0.738,53.091,85417523,AT-SPG,6,R49_SU100Y
54801,292.002,1.098,2.682,1.670,57.934,4098919,lightTank,3,G50_T-15
54865,232.787,1.297,1.591,1.340,54.606,6861539,lightTank,2,GB76_Mk_VIC
55057,595.320,1.046,1.266,1.093,53.086,5418243,mediumTank,5,G70_PzIV_Hydro
55073,240.100,1.272,1.696,1.347,55.051,6448044,lightTank,2,A93_T7_Combat_Car
