tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.110,0.908,0.936,1.005,54.157,201254904,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.390,0.881,1.227,0.653,49.070,267313071,heavyTank,10,A69_T110E5
10817,985.164,0.896,0.673,1.048,53.308,38920975,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.901,0.966,0.092,1.796,54.303,11815163,SPG,4,GB26_Birch_Gun
11009,1207.769,0.819,0.812,0.824,52.208,153410253,heavyTank,8,R73_KV4
11025,1018.468,0.977,0.464,0.971,51.020,112986953,AT-SPG,7,G43_Sturer_Emil
11041,979.311,0.923,0.888,1.152,53.092,182615579,AT-SPG,7,A72_T25_2
11073,1654.609,1.028,0.865,0.789,51.865,83918520,AT-SPG,9,F37_AMX50_Foch
11089,597.246,1.113,0.106,1.534,55.095,80941093,SPG,5,GB28_Bishop
11265,801.240,0.996,0.891,0.840,54.428,236630073,heavyTank,6,R72_T150
11281,494.159,1.276,0.779,1.536,56.079,53654721,AT-SPG,4,G39_Marder_III
11297,1338.251,0.938,0.520,0.904,51.240,314140641,AT-SPG,8,A68_T28_Prototype
11345,942.279,0.884,0.062,1.539,52.455,57218005,SPG,7,GB29_Crusader_5inch
11521,1526.558,0.859,1.146,0.701,50.457,824839536,heavyTank,9,R81_IS8
11537,1375.721,0.991,0.681,0.880,51.169,188358110,AT-SPG,8,G71_JagdPantherII
11553,794.214,1.012,1.226,1.160,53.356,723418855,AT-SPG,6,A41_M18_Hellcat
11585,745.109,0.942,0.614,1.064,53.019,26232641,AT-SPG,6,F34_ARL_V39
11601,1431.490,0.842,0.027,0.807,50.723,57667187,SPG,9,GB30_FV3805
11777,626.901,1.150,0.841,1.090,55.009,579021784,heavyTank,5,R80_KV1
11793,820.218,1.012,0.569,1.116,51.453,137229863,AT-SPG,6,G40_Nashorn
11809,880.062,1.001,1.620,1.202,52.513,2328976,mediumTank,7,A86_T23E3
11841,1584.705,0.936,0.054,0.970,49.952,262469572,SPG,10,F38_Bat_Chatillon155_58
11857,767.523,1.002,0.157,1.860,53.602,239989515,SPG,6,GB77_FV304
12049,2015.296,1.011,0.607,0.430,50.792,290188933,AT-SPG,10,G72_JagdPz_E100
12097,1281.480,0.930,0.733,0.927,51.177,81893838,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.248,0.846,0.028,0.879,51.069,55529663,SPG,8,GB79_FV206
12289,683.741,0.993,1.814,1.076,54.367,49710064,mediumTank,6,R57_A43
12305,1835.403,0.912,1.322,0.681,49.362,130356265,mediumTank,10,G73_E50_Ausf_M
12369,1691.289,0.767,0.022,0.742,50.626,59888376,SPG,10,GB31_Conqueror_Gun
12545,906.758,0.919,1.552,0.835,52.830,59149864,mediumTank,7,R59_A44
12561,265.851,1.174,2.624,1.354,56.186,106217577,lightTank,3,G63_PzI_ausf_C
12577,515.719,0.976,1.741,0.921,55.748,1397084,mediumTank,5,A78_M4_Improved
12817,220.023,1.283,1.980,1.439,57.349,228011,lightTank,2,G53_PzI
12881,501.423,0.992,1.368,0.954,54.663,13028074,mediumTank,5,GB50_Sherman_III
13073,283.752,1.007,1.611,1.444,58.041,6628521,lightTank,3,G82_Pz_II_AusfG
13089,2021.235,0.978,0.753,0.507,49.807,222564308,AT-SPG,10,A83_T110E4
13121,358.613,1.283,1.070,1.584,58.215,3427377,mediumTank,3,F44_Somua_S35
13137,1656.270,1.004,0.546,0.744,50.568,67078712,AT-SPG,9,GB81_FV4004
13313,1152.032,0.874,1.218,0.893,50.429,73418305,mediumTank,8,R60_Object416
13329,416.426,1.191,1.055,1.277,55.785,5184179,heavyTank,4,G90_DW_II
13345,1137.379,0.842,1.011,0.953,51.230,533930274,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.050,1.051,0.516,1.464,54.133,8921399,AT-SPG,5,GB44_Archer
13569,2050.097,1.046,0.729,0.630,48.685,229776403,AT-SPG,10,R88_Object268
13585,374.046,1.067,1.578,1.248,57.331,1218292,mediumTank,4,G86_VK2001DB
13825,1750.704,0.939,1.397,0.742,48.713,264026681,mediumTank,10,R87_T62A
13841,1137.342,0.819,1.130,0.976,51.354,66951027,mediumTank,8,G88_Indien_Panzer
13857,2051.416,0.994,0.698,0.459,51.161,83303208,AT-SPG,10,A85_T110E3
13889,2057.975,1.102,0.803,0.609,49.682,99608164,AT-SPG,10,F64_AMX_50Fosh_155
13905,2010.057,1.066,0.388,0.389,49.935,69011305,AT-SPG,10,GB83_FV4005
14097,707.708,0.963,1.569,1.099,54.583,38197998,mediumTank,6,G87_VK3002DB_V1
14113,1854.717,0.932,1.268,0.659,49.267,76445622,mediumTank,10,A120_M48A5
14145,404.871,0.627,2.366,0.749,53.336,233872736,lightTank,5,F62_ELC_AMX
14161,1064.883,1.035,0.789,0.977,52.947,51498004,AT-SPG,7,GB41_Challenger
14353,666.567,0.595,1.988,0.703,51.631,4881309,lightTank,7,G85_Auf_Panther
14401,1391.821,0.857,0.038,0.961,50.582,179964907,SPG,9,F67_Bat_Chatillon155_55
14417,768.592,0.991,0.834,1.137,53.022,31324947,AT-SPG,6,GB45_Achilles_IIC
14609,1884.734,0.968,1.206,0.773,48.753,81544737,mediumTank,10,G89_Leopard1
14625,1157.216,0.909,1.240,1.021,50.965,209581428,mediumTank,8,A90_T69
14657,391.192,0.988,0.099,1.505,54.630,17455134,SPG,4,F66_AMX_Ob_Am105
14673,1331.124,0.947,0.717,0.898,50.934,94543828,AT-SPG,8,GB80_Charioteer
14865,1629.190,0.956,1.131,0.810,50.377,125599558,mediumTank,9,G91_Pro_Ag_A
14881,1981.195,1.020,0.831,0.580,48.606,369620644,heavyTank,10,A67_T57_58
14913,388.203,0.942,0.890,1.173,55.168,2536473,mediumTank,4,F70_SARL42
15105,305.883,1.222,1.327,1.541,56.695,10086359,lightTank,3,R43_T-70
15121,201.461,1.103,0.136,0.829,56.070,203787,SPG,2,G93_GW_Mk_VIe
15137,503.122,0.618,2.129,0.688,52.451,37049465,lightTank,6,A71_T21
15169,244.036,1.272,0.826,1.720,57.634,258436,lightTank,2,F50_FCM36_20t
15361,231.353,1.318,1.315,1.721,58.966,5526142,lightTank,2,R42_T-60
15377,1220.577,0.826,0.025,0.766,51.284,186049698,SPG,8,G94_GW_Tiger_P
15393,1596.068,1.039,0.941,0.750,50.396,302726313,heavyTank,9,A89_T54E1
15425,1779.730,0.926,1.346,0.757,49.244,14969741,mediumTank,10,F72_AMX_30
15441,1128.373,0.786,1.091,0.835,52.195,1329759,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.460,1.106,1.512,0.754,51.607,34940914,mediumTank,10,R95_Object_907
15633,416.127,1.063,0.089,1.544,54.890,31772648,SPG,4,G95_Pz_Sfl_IVb
15649,714.034,0.726,2.367,0.681,51.390,332054598,lightTank,7,A103_T71E1
15681,1548.902,0.925,1.343,0.775,50.892,87492185,mediumTank,9,F71_AMX_30_prototype
15697,1974.570,0.879,1.004,0.490,49.553,82173044,heavyTank,10,GB91_Super_Conqueror
15873,333.730,0.930,1.497,1.319,55.703,10493421,lightTank,4,R44_T80
15889,722.291,0.945,1.312,1.026,53.525,48294408,mediumTank,6,G96_VK3002M
15905,1884.439,0.941,1.293,0.707,50.019,6604803,mediumTank,10,A92_M60
15937,244.126,1.388,0.940,2.084,59.124,956032,lightTank,2,F49_RenaultR35
15953,1992.447,0.974,0.711,0.573,51.405,15911477,AT-SPG,10,GB92_FV217
16129,980.427,0.882,0.035,0.896,51.956,117470391,SPG,7,R91_SU14_1
16145,592.246,1.060,0.664,1.081,52.565,65526697,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.360,0.835,0.030,0.920,50.759,324308522,SPG,9,A88_M53_55
16209,604.086,0.915,1.418,0.844,54.349,187358,mediumTank,5,GB107_Cavalier
16385,583.099,1.037,0.082,1.235,53.477,28649967,SPG,5,R100_SU122A
16401,1727.646,1.031,0.515,0.822,50.244,385864802,AT-SPG,9,G97_Waffentrager_IV
16417,820.185,1.016,0.056,1.339,53.432,262502732,SPG,6,A87_M44
16449,1189.977,0.753,0.726,0.644,51.828,2936924,heavyTank,8,F81_Char_de_65t
16641,473.194,0.675,2.624,0.785,52.750,49243602,lightTank,6,R101_MT25
16657,1462.451,1.070,0.458,0.936,50.900,787414481,AT-SPG,8,G99_RhB_Waffentrager
16673,531.859,0.615,2.249,0.734,52.370,185001132,lightTank,6,A94_T37
16705,1724.213,0.891,1.162,0.498,52.485,26544259,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.497,0.962,1.424,0.775,48.913,284123514,mediumTank,10,R97_Object_140
16913,2154.803,1.267,0.474,0.729,48.733,189063772,AT-SPG,10,G98_Waffentrager_E100
16961,1871.960,0.815,1.183,0.479,49.452,4717070,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.804,1.291,1.280,1.135,56.961,1766676,mediumTank,3,G83_Pz_IV_AusfA
17217,1367.348,0.824,2.535,0.554,48.801,67610284,lightTank,10,F88_AMX_13_105
17425,399.883,1.007,1.302,0.961,55.961,5220785,mediumTank,4,G80_Pz_IV_AusfD
17473,811.195,0.717,2.537,0.752,51.486,127636618,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.552,0.925,1.341,0.757,51.100,52701501,mediumTank,9,R104_Object_430_II
17729,1991.520,1.131,0.709,0.569,50.955,13443843,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.199,1.324,0.792,1.232,56.644,8054384,AT-SPG,4,G101_StuG_III
17953,784.004,0.727,2.514,0.791,51.909,206258922,lightTank,8,A97_M41_Bulldog
17985,505.979,0.738,2.277,0.700,53.675,27589283,lightTank,6,F109_AMD_Panhard_178B
18177,1013.593,0.702,2.543,0.644,50.878,150236546,lightTank,9,R109_T54S
18193,510.304,1.032,1.217,0.954,54.520,207650858,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.155,0.667,2.321,0.604,50.515,223103039,lightTank,9,A100_T49
18241,677.849,0.734,2.667,0.690,53.057,28779951,lightTank,7,F107_Hotchkiss_EBR
18433,779.682,0.700,2.665,0.826,52.380,88738535,lightTank,8,R107_LTB
18449,972.581,0.681,2.612,0.708,50.946,55130510,lightTank,9,G103_RU_251
18465,281.808,0.995,0.107,1.743,55.277,260464,SPG,3,A108_T18_HMC
18497,829.502,0.663,2.762,0.698,51.669,19788221,lightTank,8,F110_Lynx_6x6
18689,629.447,1.169,1.275,0.956,56.493,108499634,heavyTank,6,R13_KV-1s
18705,1634.182,0.882,0.721,0.515,52.534,35543869,heavyTank,9,G110_Typ_205
18721,399.347,0.993,0.109,1.279,54.593,2228161,SPG,4,A27_T82
18753,981.608,0.742,3.623,0.857,53.258,12958116,lightTank,9,F100_Panhard_EBR_90
18961,766.070,0.685,2.021,0.712,51.605,93052093,lightTank,7,G113_SP_I_C
19009,1291.200,0.780,3.859,0.747,51.059,31767671,lightTank,10,F108_Panhard_EBR_105
19201,1242.058,0.779,3.148,0.688,50.334,35262986,lightTank,10,R132_VNII_100LT
19217,2035.792,1.057,0.582,0.564,49.292,289439623,AT-SPG,10,G121_Grille_15_L63
19457,724.907,0.841,2.291,0.778,52.476,40473250,lightTank,7,R131_Tank_Gavalov
19473,1952.282,0.877,0.998,0.422,50.918,26742798,heavyTank,10,G134_PzKpfw_VII
19489,1333.681,0.729,2.606,0.531,48.643,25825051,lightTank,10,A116_XM551
19713,1591.680,0.874,1.104,0.531,52.459,139693771,heavyTank,9,R151_Object_257_2
19729,1291.346,0.845,0.776,0.557,53.662,75421136,heavyTank,8,G115_Typ_205B
19745,679.260,0.772,2.809,0.746,52.377,10874800,lightTank,7,A112_T71E2R
19969,1943.630,0.979,1.345,0.537,50.468,132847136,mediumTank,10,R148_Object_430_U
19985,1258.649,0.704,2.941,0.644,48.194,3418190,lightTank,10,G125_Spz_57_Rh
20225,2070.252,0.985,1.187,0.416,52.641,68841228,AT-SPG,10,R149_Object_268_4
20241,835.205,0.678,2.745,0.686,52.021,15779259,lightTank,8,G126_HWK_12
20257,663.259,1.252,1.205,0.825,57.009,793161,mediumTank,4,A129_T6_medium
20481,1251.231,0.802,0.851,0.508,52.180,45308026,heavyTank,8,R139_IS_M
20737,1630.173,0.866,0.962,0.447,52.314,58670822,heavyTank,9,R153_Object_705
20993,1967.727,0.880,1.044,0.352,50.311,45264326,heavyTank,10,R145_Object_705_A
21249,1685.397,0.965,0.854,0.578,52.095,68091495,AT-SPG,9,R93_Object263
21505,1680.673,1.012,1.309,0.615,52.368,184770601,mediumTank,9,R96_Object_430
21761,1827.268,1.004,1.151,0.685,49.453,5620049,mediumTank,10,R144_K_91
22017,1942.535,0.871,1.428,0.425,50.033,87019672,heavyTank,10,R155_Object_277
22273,1961.168,0.942,0.907,0.470,51.232,3352193,heavyTank,10,R169_ST_II
22529,1655.762,0.915,1.080,0.480,52.390,23338576,heavyTank,9,R171_IS_3_II
22785,1302.602,0.849,0.833,0.537,52.411,30096727,heavyTank,8,R170_IS_2_II
23041,426.623,1.017,1.741,1.519,55.810,160453,lightTank,3,R174_BT-5
31233,1166.984,1.017,0.900,0.515,54.342,14155095,heavyTank,7,R175_IS_2_screen
31745,1426.530,1.026,0.366,0.465,51.459,2376369,AT-SPG,8,R177_ISU_152K_BL10
32001,1836.596,0.805,1.315,0.293,51.805,9621,heavyTank,10,R178_Object_780
32257,1371.758,0.919,1.120,0.687,51.239,1095789,mediumTank,8,R180_Object_274_A
43329,256.949,1.200,1.833,2.069,55.908,65135,lightTank,2,F111_AM39_Gendron_Somua
43585,886.009,0.730,3.288,0.802,52.473,45562219,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,270.195,1.044,0.874,1.694,55.154,1373536,lightTank,2,F42_AMR_35
44289,1413.390,0.937,1.055,0.465,52.537,34188718,heavyTank,8,R165_Object_703_II
44545,1654.729,0.873,1.270,0.429,53.439,3385263,heavyTank,9,R119_Object_777
44801,313.265,0.929,1.712,1.144,55.491,6931613,lightTank,3,R161_T_116
45057,1496.772,1.066,0.468,0.637,50.939,211001833,AT-SPG,8,R159_SU_130PM
45313,531.046,0.767,2.995,0.720,54.228,76373718,lightTank,6,R160_T_50_2
45569,854.706,0.703,2.983,0.667,52.147,32174218,lightTank,8,R158_LT_432
46593,1170.210,1.083,1.097,0.539,55.693,265086,heavyTank,7,R156_IS_2M
46609,1154.464,0.802,0.965,0.654,53.016,539433,mediumTank,8,G142_M48RPz
46849,2410.282,1.092,1.237,0.429,55.843,7995528,heavyTank,10,R157_Object_279R
46865,1372.675,0.811,1.342,0.465,52.137,18263944,heavyTank,8,G143_E75_TS
47105,537.215,0.968,1.351,0.817,54.666,21847729,mediumTank,5,R154_T_34E_1943
47121,1862.893,1.090,1.458,0.739,53.609,7196877,mediumTank,9,G144_Kpz_50t
47361,1278.268,0.862,0.983,0.616,51.217,31616554,mediumTank,8,R146_STG_Tday
47377,881.001,0.648,2.675,0.556,51.007,6849592,lightTank,8,G140_HWK_30
47617,1249.465,0.851,1.004,0.620,51.159,7892627,mediumTank,8,R146_STG
47633,294.865,1.422,1.293,1.554,56.684,12612311,lightTank,2,G139_MKA
47873,336.198,1.165,1.136,0.910,55.216,51881480,mediumTank,3,R143_T_29
48129,716.980,0.940,1.174,0.855,53.377,189021,mediumTank,6,R140_M4_Loza
48145,1261.447,0.816,0.765,0.538,52.973,2459555,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.171,0.937,0.642,0.543,51.932,3190404,AT-SPG,8,R135_T_103
48401,1389.887,0.968,0.677,0.787,51.560,11087724,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1397.293,0.888,1.012,0.471,53.117,111795952,heavyTank,8,R134_Object_252K
48913,1265.477,0.811,0.757,0.525,52.037,23386615,heavyTank,8,G138_VK168_02
49169,809.566,0.939,1.015,0.638,54.224,101994192,heavyTank,6,G136_Tiger_131
49409,1402.677,0.982,1.086,0.517,52.718,6877816,heavyTank,8,R61_Object252_BF
49665,1396.254,0.893,1.002,0.481,53.365,25234791,heavyTank,8,R134_Object_252U
49921,1058.579,0.942,1.145,0.536,53.608,3915289,heavyTank,7,R133_KV_122
49937,1139.938,0.798,1.204,0.747,51.436,3629540,mediumTank,8,G119_Panzer58_BF
50193,1413.921,0.988,0.544,0.626,51.042,477017034,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1247.615,0.846,1.174,0.697,51.711,199189,mediumTank,8,A136_T42
50849,1878.544,1.053,1.070,0.372,50.806,2926,mediumTank,10,It20_Carro_Combattimento_45t
50945,239.674,1.225,1.163,1.308,56.714,16548338,lightTank,2,R125_T_45
50961,836.362,0.638,2.509,0.603,50.969,37390114,lightTank,8,G120_M41_90_GrandFinal
50977,618.798,0.778,2.235,0.848,55.204,400668,lightTank,6,A134_M24E2_SuperChaffee
51089,1379.753,0.921,1.262,0.624,50.860,16562913,mediumTank,8,Pl19_CS_52_LIS
51105,1453.548,0.980,1.006,0.439,53.120,14394,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.181,1.248,1.302,1.272,57.739,2062068,heavyTank,5,R38_KV-220_beta
51233,1474.472,0.984,0.930,0.527,51.734,2792959,heavyTank,8,A132_T77
51345,775.701,0.998,1.451,0.902,54.260,12558150,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.511,1.004,1.296,0.702,51.365,160366705,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.939,1.158,1.101,1.335,55.479,45725907,mediumTank,5,R32_Matilda_II_LL
51473,686.965,1.237,1.940,0.948,56.039,4123175,mediumTank,5,G32_PzV_PzIV
51489,231.100,1.290,2.415,1.273,56.423,7688525,lightTank,2,A19_T2_lt
51553,512.936,0.936,1.064,1.117,52.975,25918849,mediumTank,5,J12_Chi_Nu_Kai
51569,737.588,0.941,1.336,0.818,52.860,26497366,mediumTank,6,Cz01_Skoda_T40
51585,786.192,1.037,0.983,0.873,53.163,55533709,mediumTank,6,S01_Strv_74_A2
51713,597.416,1.170,1.169,1.334,54.982,122339367,heavyTank,5,R33_Churchill_LL
51729,355.441,1.647,1.412,2.333,62.850,5160288,lightTank,3,G36_PzII_J
51745,511.688,1.044,1.391,1.131,55.917,11659695,mediumTank,5,A62_Ram-II
51825,1232.387,0.902,1.108,0.650,50.834,8299311,mediumTank,8,Cz13_T_27
51841,217.427,1.124,1.438,1.182,56.706,744768,lightTank,2,S15_L_60
51985,374.607,1.470,1.358,1.604,58.770,39384697,mediumTank,3,G34_S35_captured
52001,312.790,1.083,1.609,1.276,55.256,17761989,lightTank,3,A33_MTLS-1G14
52065,1135.168,0.809,1.211,0.820,51.177,19894737,mediumTank,8,J18_STA_2_3
52097,1451.320,0.965,0.479,0.792,51.079,158021232,AT-SPG,8,S22_Strv_S1
52225,329.205,1.285,2.165,1.339,56.396,1818058,lightTank,3,R34_BT-SV
52241,481.091,1.551,1.572,1.623,56.800,30634337,heavyTank,4,G35_B-1bis_captured
52257,472.680,1.014,1.607,1.051,54.801,10793172,mediumTank,5,A44_M4A2E4
52305,1552.130,1.254,0.588,0.618,53.512,16281,AT-SPG,8,GB109_GSOR_1008
52321,804.845,0.966,1.030,0.787,54.371,23380971,heavyTank,6,J19_Tiger_I_Jpn
52353,1145.896,0.773,1.235,0.749,52.298,298769,mediumTank,8,S23_Strv_81
52481,374.612,1.261,1.468,1.685,54.408,28604098,lightTank,4,R31_Valentine_LL
52497,314.362,1.875,1.631,2.853,55.837,13603627,lightTank,2,G33_H39_captured
52513,1249.056,0.812,1.160,0.631,51.423,21529789,heavyTank,8,A45_M6A2E1
52561,1726.491,1.029,0.590,0.807,52.251,147351088,AT-SPG,9,GB32_Tortoise
52577,1234.591,0.753,1.460,0.498,52.771,312055,heavyTank,8,J29_Nameless
52609,1104.173,0.740,1.283,0.667,52.093,6719968,mediumTank,8,S23_Strv_81_sabaton
52737,259.256,1.038,1.621,1.623,54.480,1139342,lightTank,3,R67_M3_LL
52769,282.074,1.109,2.491,1.588,57.255,7815799,lightTank,3,A43_M22_Locust
52817,367.614,0.926,1.392,1.368,56.487,811391,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.170,0.762,1.786,0.627,52.274,136354,mediumTank,8,J30_Edelweiss
52865,1432.260,0.975,1.033,0.519,52.328,23090573,heavyTank,8,S25_EMIL_51
52993,372.748,1.110,2.456,0.990,55.570,1160348,mediumTank,4,R68_A-32
53121,1324.406,0.942,1.277,0.715,51.771,19576961,mediumTank,8,S26_Lansen_C
53249,1241.861,0.962,1.082,0.921,51.408,283617323,heavyTank,8,R54_KV-5
53505,334.654,1.455,1.595,1.726,55.702,53157412,lightTank,3,R56_T-127
53537,215.954,1.172,1.528,1.260,57.799,1506842,lightTank,2,A74_T1_E6
53585,526.517,1.081,0.785,1.429,54.495,19139329,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.719,1.233,0.818,1.385,53.181,12020613,AT-SPG,5,R78_SU_85I
53793,1118.353,0.840,1.309,0.909,51.768,2061948,mediumTank,8,A81_T95_E2
53841,822.173,1.059,0.576,1.260,52.810,24420685,heavyTank,6,GB63_TOG_II
54017,660.922,1.278,1.419,1.106,57.941,31265497,heavyTank,5,R38_KV-220
54033,657.632,1.215,1.889,0.828,56.460,41141,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.426,1.008,0.769,1.173,54.134,20951750,AT-SPG,7,GB71_AT_15A
54273,434.441,1.850,0.926,1.529,58.433,1914531,AT-SPG,3,R50_SU76I
54289,1264.420,0.791,0.891,0.809,51.852,717679071,heavyTank,8,G51_Lowe
54353,612.854,1.240,1.580,1.164,56.749,21607020,heavyTank,5,GB51_Excelsior
54529,246.120,1.376,1.412,1.523,56.336,35274602,lightTank,2,R84_Tetrarch_LL
54545,519.966,0.999,1.533,1.136,54.740,102298602,mediumTank,5,G46_T-25
54609,349.811,1.273,0.121,1.368,56.661,2164199,SPG,3,GB78_Sexton_I
54785,822.552,1.087,0.548,0.749,53.320,87034907,AT-SPG,6,R49_SU100Y
54801,273.096,1.107,2.732,1.624,58.578,4083866,lightTank,3,G50_T-15
54865,212.486,1.346,1.602,1.283,55.767,6733874,lightTank,2,GB76_Mk_VIC
55057,567.874,1.059,1.255,1.132,53.275,2438411,mediumTank,5,G70_PzIV_Hydro
55073,216.110,1.324,1.680,1.304,56.411,5958989,lightTank,2,A93_T7_Combat_Car
55121,996.589,0.906,1.078,1.058,53.715,69529329,heavyTank,7,GB52_A45
55297,1060.872,1.138,0.762,0.895,52.856,268408334,AT-SPG,7,R89_SU122_44
55313,1250.451,0.919,0.769,1.058,51.134,131905354,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,502.120,0.662,2.422,0.746,52.734,974698,lightTank,6,GB108_A46
55569,1006.234,1.232,1.433,1.513,51.874,716398779,AT-SPG,7,G48_E-25
55633,1136.237,0.773,1.266,0.767,51.592,120766956,mediumTank,8,GB70_N_FV4202_105
55841,1909.558,0.983,1.255,0.650,49.725,2665570,mediumTank,10,A95_T95_E6
55889,749.339,1.057,2.191,0.964,55.407,59481930,mediumTank,6,GB85_Cromwell_Berlin
56081,1336.114,0.820,0.928,0.400,52.616,6241716,heavyTank,8,G141_VK7501K
56097,693.440,0.949,1.280,1.040,54.243,5983878,mediumTank,6,A104_M4A3E8A
56145,767.915,0.953,0.966,0.991,53.421,4847878,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.937,0.976,0.740,1.164,52.317,31147455,AT-SPG,7,A101_M56
56577,274.103,1.190,1.320,1.573,55.783,44358316,lightTank,3,R86_LTP
56609,1007.083,0.939,0.790,0.805,53.762,78834753,AT-SPG,7,A102_T28_concept
56657,1240.965,0.781,1.178,0.570,51.892,36408533,heavyTank,8,GB93_Caernarvon_AX
56913,1165.476,0.780,1.349,0.666,52.436,16871891,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.555,1.027,0.713,0.982,52.291,105373092,AT-SPG,6,G41_DickerMax
57121,1125.949,0.806,1.248,0.892,51.816,12487225,mediumTank,8,A63_M46_Patton_KR
57169,845.444,1.026,1.013,0.826,53.472,3074164,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.789,0.933,1.029,1.188,52.934,22692934,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.304,0.777,1.312,0.764,50.858,105094906,mediumTank,8,A111_T25_Pilot
57425,1555.017,1.044,1.034,0.646,54.049,5935544,mediumTank,8,GB97_Chimera
57617,914.478,0.988,1.325,1.056,53.372,30351787,mediumTank,7,G78_Panther_M10
57633,688.003,0.676,2.721,0.730,52.035,43411,lightTank,7,A112_T71E2
57681,902.709,1.140,0.802,1.007,54.133,6590028,AT-SPG,6,GB96_Excalibur
57889,773.761,0.659,2.969,0.750,51.874,11272454,lightTank,8,A99_T92_LT
57937,2263.903,1.035,1.377,0.501,52.757,16804323,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.278,1.095,1.317,0.794,54.653,95092028,mediumTank,6,R108_T34_85M
58369,1941.738,0.866,1.484,0.499,50.012,28791141,heavyTank,10,R110_Object_260
58449,814.442,0.655,2.760,0.660,52.132,438463,lightTank,8,GB101_FV1066_Senlac
58625,1287.995,0.944,0.429,0.655,50.698,69224,AT-SPG,8,R111_ISU130
58641,1989.415,0.929,1.003,0.406,51.480,10536911,heavyTank,10,G92_VK7201
58657,1298.419,0.780,1.235,0.477,52.480,22388715,heavyTank,8,A115_Chrysler_K_GF
58705,986.265,0.667,2.816,0.765,52.819,1536969,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1259.026,0.831,1.054,0.647,52.959,7988595,heavyTank,8,R113_Object_730
58913,1216.179,0.795,1.236,0.692,52.702,24082772,heavyTank,8,A117_T26E5
58961,1285.396,0.727,2.780,0.645,51.538,2818708,lightTank,10,GB100_Manticore
59137,1119.091,1.049,1.082,0.728,54.451,32793450,heavyTank,7,R71_IS_2B
59169,1231.658,0.795,1.242,0.670,52.526,23507562,heavyTank,8,A117_T26E5_Patriot
59217,809.038,0.974,0.853,0.573,55.543,3253,heavyTank,6,GB105_Black_Prince_2019
59393,784.042,1.013,1.457,0.924,54.571,40194181,mediumTank,6,R117_T34_85_Rudy
59425,1250.067,0.742,0.839,0.527,51.580,9503154,heavyTank,8,A13_T34_hvy_BF
59473,827.741,0.643,2.484,0.765,52.401,3134642,lightTank,8,GB102_LHMTV
59649,1046.114,1.108,0.592,0.824,52.892,13582297,AT-SPG,7,R116_ISU122C_Berlin
59665,325.448,1.239,1.329,1.122,56.066,1463661,mediumTank,3,G100_Gtraktor_Krupp
59681,746.302,0.964,1.192,0.842,54.756,4907164,mediumTank,6,A118_M4_Thunderbolt
59729,637.177,0.655,2.325,0.850,52.899,1401187,lightTank,7,GB104_GSR_3301_Setter
59905,1141.360,0.842,1.256,0.758,52.119,90182524,mediumTank,8,R112_T54_45
59937,1031.294,0.974,1.172,0.742,55.572,1134842,mediumTank,7,A121_M26_Cologne
59985,1355.837,0.970,0.597,0.637,53.545,1590277,AT-SPG,8,GB99_Turtle_Mk1
60161,927.267,1.115,1.083,0.839,56.488,289856,heavyTank,6,R114_Object_244
60177,1102.416,0.804,1.083,0.912,50.766,30537835,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.502,0.803,1.265,0.464,52.869,803963,heavyTank,8,A115_Chrysler_K
60225,1390.647,1.051,1.797,0.777,52.445,57789993,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,668.052,0.967,0.777,1.013,54.911,1243354,mediumTank,5,GB37_Valliant
60417,1415.157,0.995,0.926,0.490,53.406,47777475,heavyTank,8,R115_IS-3_auto
60433,227.613,1.211,1.821,1.551,58.033,1228678,lightTank,2,G108_PzKpfwII_AusfD
60449,1472.939,1.028,0.744,0.559,53.686,66508247,AT-SPG,8,A122_TS-5
