tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.920,1.025,0.745,1.131,53.260,38984863,AT-SPG,7,A64_T25_AT
9265,1624.867,0.828,1.193,0.443,51.891,6331963,heavyTank,9,Ch49_BZ_68
9297,1952.642,1.049,0.490,0.474,49.353,82153210,AT-SPG,10,GB48_FV215b_183
9473,377.181,0.812,2.478,1.048,54.967,5186652,lightTank,5,R41_T-50
9489,1877.881,0.890,0.915,0.486,50.058,352644983,heavyTank,10,G56_E-100
9505,1523.259,0.851,1.070,0.731,50.618,187180316,heavyTank,9,A66_M103
9521,1235.834,0.725,1.068,0.494,51.332,3353177,heavyTank,8,Ch50_BZ_166
9553,763.997,1.013,0.663,1.369,55.709,54722953,AT-SPG,6,GB74_AT8
9745,1562.066,0.874,0.964,0.706,51.583,394703654,heavyTank,9,G55_E-75
9761,399.170,0.623,2.626,0.735,53.301,57194150,lightTank,5,A34_M24_Chaffee
9777,1098.337,0.874,1.128,0.608,54.309,7163096,heavyTank,7,Ch51_BZ_58
9793,463.236,1.257,0.562,1.172,55.920,2436953,AT-SPG,4,F32_Somua_Sau_40
9809,754.903,0.936,0.410,1.104,52.902,1744637,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.000,0.906,0.813,0.885,51.286,93173941,AT-SPG,8,R58_SU-101
10001,486.703,0.636,2.420,0.663,52.447,31601481,lightTank,6,G66_VK2801
10017,698.386,0.988,1.135,1.125,54.368,55805241,mediumTank,6,A36_Sherman_Jumbo
10049,612.696,1.177,0.712,1.333,54.131,52422736,AT-SPG,5,F33_S_35CA
10065,1082.649,1.032,0.643,1.299,55.408,71053033,AT-SPG,7,GB75_AT7
10241,1010.605,1.003,0.854,1.088,53.341,106017679,AT-SPG,7,R74_SU100M1
10257,1541.930,0.910,1.271,0.731,51.293,180362430,mediumTank,9,G54_E-50
10273,475.784,1.192,1.201,1.577,56.783,28560763,AT-SPG,4,A57_M8A1
10289,1750.150,0.905,1.003,0.494,51.682,957241,heavyTank,9,Ch59_BZ58_2
10497,816.402,1.050,0.696,0.644,53.275,440629120,heavyTank,6,R77_KV2
10513,1210.718,0.854,1.166,0.922,52.200,58947295,heavyTank,8,G67_VK4502A
10529,594.268,1.148,1.365,1.398,54.100,468431782,AT-SPG,5,A58_T67
10577,192.119,1.265,0.203,1.163,56.598,1246600,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.076,0.865,0.919,0.668,51.400,184990937,heavyTank,9,R63_ST_I
10769,1041.332,0.914,0.943,1.030,54.195,136869661,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.983,0.882,1.219,0.658,49.187,213967138,heavyTank,10,A69_T110E5
10817,980.941,0.905,0.680,1.078,53.350,26347915,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.166,0.975,0.093,1.829,54.279,7950386,SPG,4,GB26_Birch_Gun
11009,1211.128,0.827,0.814,0.835,52.185,103898660,heavyTank,8,R73_KV4
11025,1012.147,0.987,0.466,0.995,51.133,78596221,AT-SPG,7,G43_Sturer_Emil
11041,971.235,0.933,0.892,1.190,53.148,120244037,AT-SPG,7,A72_T25_2
11073,1666.958,1.055,0.835,0.789,51.841,75963443,AT-SPG,9,F37_AMX50_Foch
11089,597.327,1.118,0.105,1.543,55.049,63631417,SPG,5,GB28_Bishop
11265,801.319,1.002,0.904,0.845,54.409,181528196,heavyTank,6,R72_T150
11281,493.385,1.286,0.782,1.580,56.059,43225185,AT-SPG,4,G39_Marder_III
11297,1317.469,0.939,0.524,0.928,51.239,230189390,AT-SPG,8,A68_T28_Prototype
11345,936.216,0.889,0.062,1.568,52.504,44392224,SPG,7,GB29_Crusader_5inch
11521,1503.517,0.857,1.164,0.719,50.411,567745442,heavyTank,9,R81_IS8
11537,1355.318,0.992,0.682,0.907,51.109,133232722,AT-SPG,8,G71_JagdPantherII
11553,787.573,1.018,1.227,1.187,53.275,505528145,AT-SPG,6,A41_M18_Hellcat
11585,745.493,0.950,0.617,1.085,52.992,18929841,AT-SPG,6,F34_ARL_V39
11601,1406.712,0.837,0.026,0.845,50.949,49850648,SPG,9,GB30_FV3805
11777,631.107,1.159,0.859,1.102,54.996,404347604,heavyTank,5,R80_KV1
11793,813.527,1.019,0.570,1.143,51.442,103444272,AT-SPG,6,G40_Nashorn
11809,873.131,0.976,1.597,1.206,52.401,2060156,mediumTank,7,A86_T23E3
11841,1559.489,0.928,0.053,0.978,50.088,207844943,SPG,10,F38_Bat_Chatillon155_58
11857,763.409,1.004,0.155,1.881,53.611,175496308,SPG,6,GB77_FV304
12049,1997.412,0.997,0.581,0.420,51.210,265796875,AT-SPG,10,G72_JagdPz_E100
12097,1272.866,0.938,0.717,0.946,51.178,62478335,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.974,0.849,0.027,0.902,51.190,43499289,SPG,8,GB79_FV206
12289,682.947,1.000,1.821,1.106,54.253,39026077,mediumTank,6,R57_A43
12305,1817.207,0.903,1.314,0.681,49.805,113404341,mediumTank,10,G73_E50_Ausf_M
12369,1635.588,0.751,0.021,0.747,50.697,50345013,SPG,10,GB31_Conqueror_Gun
12545,895.956,0.924,1.561,0.869,52.900,40422714,mediumTank,7,R59_A44
12561,266.114,1.157,2.619,1.393,55.561,76471393,lightTank,3,G63_PzI_ausf_C
12577,518.575,0.964,1.743,0.945,55.355,1329368,mediumTank,5,A78_M4_Improved
12817,290.669,1.315,1.799,1.565,54.261,317484,lightTank,2,G53_PzI
12881,496.510,0.997,1.388,0.979,54.635,8985354,mediumTank,5,GB50_Sherman_III
13073,306.800,0.998,1.582,1.469,57.002,6058106,lightTank,3,G82_Pz_II_AusfG
13089,1985.807,0.962,0.727,0.503,50.204,211477363,AT-SPG,10,A83_T110E4
13121,419.865,1.321,1.071,1.582,58.633,4637493,mediumTank,3,F44_Somua_S35
13137,1622.330,0.992,0.520,0.764,50.372,70000977,AT-SPG,9,GB81_FV4004
13313,1137.180,0.875,1.216,0.926,50.381,52768230,mediumTank,8,R60_Object416
13329,440.386,1.219,1.088,1.279,55.666,4554769,heavyTank,4,G90_DW_II
13345,1139.775,0.842,1.054,0.936,51.090,428876682,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.435,1.060,0.526,1.506,54.159,5973555,AT-SPG,5,GB44_Archer
13569,2023.357,1.040,0.699,0.634,48.938,200165591,AT-SPG,10,R88_Object268
13585,382.273,1.078,1.604,1.286,57.120,934620,mediumTank,4,G86_VK2001DB
13825,1730.387,0.939,1.391,0.761,48.861,186282566,mediumTank,10,R87_T62A
13841,1123.403,0.819,1.088,0.998,51.178,51011369,mediumTank,8,G88_Indien_Panzer
13857,2038.836,0.973,0.674,0.430,51.770,101133658,AT-SPG,10,A85_T110E3
13889,1988.691,1.060,0.726,0.597,50.429,99491192,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.326,1.066,0.360,0.378,49.967,72676391,AT-SPG,10,GB83_FV4005
14097,704.195,0.971,1.592,1.121,54.591,28648361,mediumTank,6,G87_VK3002DB_V1
14113,1807.459,0.914,1.242,0.672,49.428,62919408,mediumTank,10,A120_M48A5
14145,399.905,0.641,2.393,0.787,53.385,163425946,lightTank,5,F62_ELC_AMX
14161,1046.231,1.029,0.770,0.990,52.913,48933467,AT-SPG,7,GB41_Challenger
14353,661.761,0.607,2.054,0.727,51.654,3932524,lightTank,7,G85_Auf_Panther
14401,1374.622,0.860,0.037,0.993,50.693,136102481,SPG,9,F67_Bat_Chatillon155_55
14417,765.433,0.991,0.824,1.150,52.829,29481584,AT-SPG,6,GB45_Achilles_IIC
14609,1897.858,0.957,1.114,0.738,48.929,164791510,mediumTank,10,G89_Leopard1
14625,1140.712,0.912,1.244,1.059,50.898,143319928,mediumTank,8,A90_T69
14657,386.768,0.998,0.099,1.519,54.659,11334661,SPG,4,F66_AMX_Ob_Am105
14673,1306.013,0.938,0.681,0.909,50.852,101753821,AT-SPG,8,GB80_Charioteer
14865,1603.521,0.948,1.089,0.814,50.192,159588097,mediumTank,9,G91_Pro_Ag_A
14881,1949.960,1.005,0.822,0.582,48.449,312131026,heavyTank,10,A67_T57_58
14913,385.700,0.945,0.911,1.205,55.116,1744773,mediumTank,4,F70_SARL42
15105,327.237,1.234,1.319,1.611,56.500,8628450,lightTank,3,R43_T-70
15121,213.318,0.953,0.118,0.790,54.933,180161,SPG,2,G93_GW_Mk_VIe
15137,498.670,0.628,2.158,0.717,52.457,26033463,lightTank,6,A71_T21
15169,275.314,1.165,0.787,1.728,56.156,358770,lightTank,2,F50_FCM36_20t
15361,237.094,1.308,1.317,1.773,58.662,3949184,lightTank,2,R42_T-60
15377,1203.724,0.825,0.023,0.799,51.442,151225322,SPG,8,G94_GW_Tiger_P
15393,1579.702,1.034,0.937,0.770,50.314,224610816,heavyTank,9,A89_T54E1
15425,1757.481,0.922,1.320,0.771,49.568,13381632,mediumTank,10,F72_AMX_30
15441,1104.135,0.767,1.129,0.845,51.185,1288934,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.833,1.079,1.466,0.742,51.954,41282624,mediumTank,10,R95_Object_907
15633,410.563,1.069,0.089,1.554,54.903,22267302,SPG,4,G95_Pz_Sfl_IVb
15649,699.050,0.730,2.393,0.705,51.270,242590481,lightTank,7,A103_T71E1
15681,1518.300,0.920,1.357,0.800,50.798,74036018,mediumTank,9,F71_AMX_30_prototype
15697,1954.614,0.869,1.006,0.491,49.527,136835821,heavyTank,10,GB91_Super_Conqueror
15873,332.285,0.942,1.517,1.366,55.724,7346921,lightTank,4,R44_T80
15889,727.599,0.954,1.315,1.039,53.557,43425709,mediumTank,6,G96_VK3002M
15905,1830.807,0.907,1.306,0.693,49.966,15277087,mediumTank,10,A92_M60
15937,262.538,1.355,0.911,2.062,58.596,848922,lightTank,2,F49_RenaultR35
15953,1969.117,0.965,0.716,0.562,51.979,22809478,AT-SPG,10,GB92_FV217
16129,969.864,0.891,0.034,0.919,51.969,82424183,SPG,7,R91_SU14_1
16145,589.807,1.070,0.672,1.108,52.613,43590300,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.535,0.821,0.029,0.961,50.761,299181581,SPG,9,A88_M53_55
16209,571.046,0.939,1.473,0.929,54.263,648859,mediumTank,5,GB107_Cavalier
16385,578.247,1.050,0.082,1.271,53.458,17969377,SPG,5,R100_SU122A
16401,1709.342,1.036,0.495,0.837,50.382,345348273,AT-SPG,9,G97_Waffentrager_IV
16417,807.845,1.009,0.054,1.355,53.320,245502198,SPG,6,A87_M44
16449,1196.514,0.757,0.693,0.635,51.537,3639635,heavyTank,8,F81_Char_de_65t
16641,466.923,0.682,2.643,0.811,52.754,40085512,lightTank,6,R101_MT25
16657,1424.220,1.059,0.439,0.947,50.807,643755894,AT-SPG,8,G99_RhB_Waffentrager
16673,522.617,0.621,2.274,0.763,52.346,130905978,lightTank,6,A94_T37
16705,1698.997,0.872,1.130,0.505,52.301,43428494,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.859,0.952,1.395,0.785,49.204,237283518,mediumTank,10,R97_Object_140
16913,2140.765,1.275,0.478,0.753,48.761,136005655,AT-SPG,10,G98_Waffentrager_E100
16961,2075.430,0.897,1.141,0.448,50.171,37240050,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.699,1.300,1.296,1.133,57.102,1750848,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.199,0.787,2.531,0.550,49.100,75521934,lightTank,10,F88_AMX_13_105
17425,402.757,1.017,1.320,0.985,55.904,4025732,mediumTank,4,G80_Pz_IV_AusfD
17473,786.204,0.708,2.543,0.789,51.418,85749227,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.268,0.921,1.329,0.789,51.072,39741599,mediumTank,9,R104_Object_430_II
17729,1952.947,1.102,0.689,0.579,51.221,22600761,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.141,1.302,0.777,1.224,56.128,9114030,AT-SPG,4,G101_StuG_III
17953,777.478,0.732,2.536,0.822,51.933,133185604,lightTank,8,A97_M41_Bulldog
17985,492.297,0.731,2.293,0.733,53.564,26471052,lightTank,6,F109_AMD_Panhard_178B
18177,994.463,0.699,2.590,0.674,50.922,104436807,lightTank,9,R109_T54S
18193,507.808,1.037,1.229,0.981,54.468,150855342,mediumTank,5,G81_Pz_IV_AusfH
18209,983.192,0.665,2.366,0.627,50.514,155399048,lightTank,9,A100_T49
18241,650.452,0.726,2.695,0.730,53.176,28382135,lightTank,7,F107_Hotchkiss_EBR
18433,769.014,0.703,2.683,0.863,52.374,55674067,lightTank,8,R107_LTB
18449,961.075,0.681,2.682,0.734,51.133,36134134,lightTank,9,G103_RU_251
18465,287.046,0.899,0.100,1.501,53.469,260887,SPG,3,A108_T18_HMC
18497,796.002,0.654,2.729,0.751,51.524,17650521,lightTank,8,F110_Lynx_6x6
18689,635.883,1.142,1.257,0.946,56.027,83391086,heavyTank,6,R13_KV-1s
18705,1591.450,0.868,0.713,0.527,52.479,35918533,heavyTank,9,G110_Typ_205
18721,395.088,0.987,0.108,1.294,54.408,1713971,SPG,4,A27_T82
18753,945.985,0.731,3.559,0.936,53.353,14394233,lightTank,9,F100_Panhard_EBR_90
18961,744.495,0.684,2.049,0.741,51.533,66033897,lightTank,7,G113_SP_I_C
19009,1233.421,0.747,3.806,0.788,50.971,59566421,lightTank,10,F108_Panhard_EBR_105
19201,1201.404,0.756,3.162,0.718,50.515,31721200,lightTank,10,R132_VNII_100LT
19217,1997.946,1.038,0.546,0.566,49.551,302658418,AT-SPG,10,G121_Grille_15_L63
19281,1861.806,0.917,1.210,0.802,49.534,235403,mediumTank,10,GB120_Concept_No_5
19457,693.613,0.822,2.329,0.805,52.167,34624282,lightTank,7,R131_Tank_Gavalov
19473,1900.394,0.860,0.971,0.432,50.682,29299313,heavyTank,10,G134_PzKpfw_VII
19489,1299.806,0.715,2.580,0.547,48.541,20008781,lightTank,10,A116_XM551
19537,1578.046,0.892,1.386,0.766,50.854,500396,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.638,0.859,1.102,0.552,52.090,131275189,heavyTank,9,R151_Object_257_2
19729,1259.606,0.837,0.769,0.571,53.384,70835495,heavyTank,8,G115_Typ_205B
19745,658.010,0.763,2.816,0.789,52.226,7881152,lightTank,7,A112_T71E2R
19793,1138.082,0.808,1.347,0.927,50.902,406324,mediumTank,8,GB125_Saladin
19969,1844.080,0.941,1.310,0.550,50.360,159376014,mediumTank,10,R148_Object_430_U
19985,1249.682,0.695,2.904,0.661,48.921,3099568,lightTank,10,G125_Spz_57_Rh
20049,622.109,0.966,1.659,1.120,53.569,149184,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.542,0.950,1.193,0.416,52.559,113719833,AT-SPG,10,R149_Object_268_4
20241,810.109,0.671,2.767,0.724,51.913,11175183,lightTank,8,G126_HWK_12
20257,559.112,1.194,1.247,0.861,55.672,4469021,mediumTank,4,A129_T6_medium
20305,744.653,0.924,1.371,0.968,52.194,165610,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.797,0.801,0.848,0.530,51.998,37796354,heavyTank,8,R139_IS_M
20513,872.612,0.908,1.247,0.613,53.612,6559820,heavyTank,6,A142_Pawlack_Tank
20561,914.181,0.938,1.624,1.053,53.444,514117,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.804,0.853,0.956,0.464,51.989,62169964,heavyTank,9,R153_Object_705
20769,1101.685,0.901,1.120,0.706,53.349,7462973,heavyTank,7,A147_M_II_Y
20993,1913.281,0.860,1.031,0.363,49.819,80012262,heavyTank,10,R145_Object_705_A
21025,1243.796,0.794,1.067,0.624,52.000,6097853,heavyTank,8,A139_M_III_Y
21249,1651.300,0.944,0.865,0.592,51.770,81480322,AT-SPG,9,R93_Object263
21281,1490.367,0.784,0.992,0.630,50.827,4014452,heavyTank,9,A144_M_VI_Y
21505,1594.815,0.980,1.294,0.639,51.882,182285739,mediumTank,9,R96_Object_430
21537,1902.168,0.863,1.103,0.586,49.600,4375820,heavyTank,10,A143_M_V_Y
21761,1794.909,0.985,1.107,0.743,49.397,10810189,mediumTank,10,R144_K_91
22017,1882.786,0.848,1.426,0.435,49.564,129100619,heavyTank,10,R155_Object_277
22273,1902.421,0.914,0.892,0.502,50.289,11177500,heavyTank,10,R169_ST_II
22529,1594.179,0.891,1.074,0.509,51.773,45259733,heavyTank,9,R171_IS_3_II
22785,1247.176,0.833,0.830,0.570,52.025,35344820,heavyTank,8,R170_IS_2_II
22801,1975.692,0.896,1.296,0.549,50.656,2952038,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.816,1.017,1.786,1.308,54.474,1564383,lightTank,3,R174_BT-5
23057,1804.637,0.928,1.194,0.295,57.145,635,heavyTank,9,G167_Tiger_Maus_120t
25617,598.247,0.807,2.485,0.485,53.288,26428099,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.582,0.901,0.629,0.889,50.042,453469,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.159,1.050,0.425,0.652,51.229,1291198,AT-SPG,8,R159_SU_130PM_DR
29441,637.915,1.083,0.493,0.675,51.648,286213,AT-SPG,5,R202_SU_2_122
30977,1516.410,0.934,1.390,0.491,52.756,27339,mediumTank,9,R173_K_91_2
31233,1114.213,0.995,0.883,0.555,53.740,32759089,heavyTank,7,R175_IS_2_screen
31745,1374.640,0.982,0.324,0.481,50.764,36475953,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.289,0.902,1.143,0.487,49.533,10308581,heavyTank,10,R178_Object_780
32065,1229.293,0.792,1.528,0.657,51.503,11114004,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.038,0.832,1.138,0.635,50.662,29931311,mediumTank,8,R180_Object_274_A
32321,1090.425,0.704,2.562,0.557,51.772,6800528,lightTank,9,F118_Char_Mle_75
32769,1592.641,0.980,1.001,0.800,51.590,14417412,AT-SPG,9,R183_K_91_PT
32801,1329.600,0.817,1.248,0.576,52.463,8626296,mediumTank,8,A152_M_Project_2
33025,724.077,1.049,0.957,0.827,55.140,356591,heavyTank,5,R186_KV_1_Screened
33041,1650.054,0.922,0.487,1.049,49.331,2748,AT-SPG,9,G168_KJpz_T_III
33057,1310.254,0.829,1.261,0.609,52.279,6107495,mediumTank,8,A152_M_Project
33281,416.360,0.826,1.677,0.869,53.710,2053131,mediumTank,4,R185_T_34_L_11_1941
33313,1521.570,0.800,1.057,0.464,51.544,264106,heavyTank,9,A156_T54_2022
33537,1228.462,0.760,1.135,0.261,51.657,3040,heavyTank,8,R188_Object_259A
34081,1381.966,0.987,0.993,0.616,51.147,18947354,mediumTank,8,A149_AMBT
34305,623.966,0.886,1.258,0.801,52.658,248470,mediumTank,5,R193_M4A2_T_34
34337,1656.834,1.050,0.768,0.723,51.015,626329,AT-SPG,9,A146_TL_7_120
34561,1333.534,0.839,0.964,0.518,54.037,569835,heavyTank,8,R192_K_2
34593,443.373,1.112,1.749,0.953,57.154,3039293,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.124,0.866,1.159,0.700,52.114,967897,mediumTank,9,R191_Object_283
34849,1396.463,0.925,1.126,0.573,52.114,1139073,heavyTank,8,A145_TS_54
35105,1394.847,1.055,1.213,0.762,52.359,12805608,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.053,0.973,0.968,0.478,52.505,61493,SPG,2,R207_HT_130
37121,945.909,0.660,1.617,0.731,57.358,209698,SPG,8,R208_Object_156O
37889,685.789,0.950,0.971,0.857,54.453,5847819,heavyTank,5,R197_KV_1S_MZ
38401,1188.374,0.876,1.499,0.745,51.556,104759010,mediumTank,8,R127_T44_100_I
43073,1539.099,0.748,1.312,0.568,51.041,2248067,heavyTank,9,F115_Lorraine_50t
43281,473.908,1.487,0.740,1.951,56.299,189914,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.906,0.903,1.164,0.639,52.477,5324633,heavyTank,8,A158_T832
43329,311.032,1.126,1.952,2.507,54.437,221519,lightTank,2,F111_AM39_Gendron_Somua
43537,389.397,0.899,1.232,1.451,48.776,59203,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.046,0.844,1.104,0.576,52.056,6725813,heavyTank,8,A141_M_IV_Y
43585,840.708,0.702,3.286,0.833,52.335,57444329,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.700,0.988,0.881,1.745,53.268,2782386,lightTank,2,F42_AMR_35
44289,1361.410,0.904,1.038,0.480,52.038,67019827,heavyTank,8,R165_Object_703_II
44545,1629.444,0.855,1.238,0.495,52.518,32837810,heavyTank,9,R119_Object_777
44801,324.987,0.901,1.777,1.163,53.983,12098250,lightTank,3,R161_T_116
45057,1458.360,1.033,0.442,0.644,50.481,350448927,AT-SPG,8,R159_SU_130PM
45313,520.287,0.747,3.084,0.761,53.498,112631746,lightTank,6,R160_T_50_2
45569,800.614,0.659,3.056,0.711,51.414,48921722,lightTank,8,R158_LT_432
45585,688.372,1.071,1.412,1.078,54.631,509060,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.338,0.894,1.537,0.834,51.473,20015172,mediumTank,8,G154_Kpz_07_RH
46097,450.244,0.811,0.777,1.628,53.983,2836121,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.225,0.911,1.248,0.758,50.565,33463915,mediumTank,9,G147_Kunze_Panzer
46593,1160.685,1.052,1.035,0.588,54.675,2681612,heavyTank,7,R156_IS_2M
46609,1134.486,0.798,0.943,0.723,52.333,1418650,mediumTank,8,G142_M48RPz
46849,2404.223,1.073,1.277,0.447,54.720,27593504,heavyTank,10,R157_Object_279R
46865,1328.981,0.782,1.325,0.486,51.692,39377779,heavyTank,8,G143_E75_TS
47105,546.644,0.968,1.365,0.872,54.375,24817673,mediumTank,5,R154_T_34E_1943
47121,1746.823,1.002,1.466,0.733,53.010,37532022,mediumTank,9,G144_Kpz_50t
47361,1237.721,0.842,0.977,0.638,50.461,88016349,mediumTank,8,R146_STG_Tday
47377,823.516,0.607,2.712,0.588,50.417,12233056,lightTank,8,G140_HWK_30
47617,1209.445,0.838,0.994,0.651,50.630,10641401,mediumTank,8,R146_STG
47633,331.232,1.392,1.287,1.666,55.970,15951247,lightTank,2,G139_MKA
47873,370.558,1.161,1.131,0.908,54.960,62163415,mediumTank,3,R143_T_29
48129,710.341,0.913,1.184,0.843,52.061,348537,mediumTank,6,R140_M4_Loza
48145,1248.018,0.805,0.737,0.547,52.491,3304334,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.298,0.879,0.574,0.560,51.334,83040302,AT-SPG,8,R135_T_103
48401,1347.405,0.930,0.633,0.799,51.079,32129006,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.860,0.866,0.994,0.477,52.598,116733254,heavyTank,8,R134_Object_252K
48913,1239.256,0.806,0.750,0.551,51.998,20843707,heavyTank,8,G138_VK168_02
49169,821.729,0.947,1.025,0.642,54.078,96227643,heavyTank,6,G136_Tiger_131
49409,1345.429,0.923,1.022,0.495,51.907,52411188,heavyTank,8,R61_Object252_BF
49425,1456.613,0.986,0.598,0.667,53.003,70351,AT-SPG,8,G44_JagdTigerH
49665,1364.447,0.871,0.985,0.486,52.779,28765054,heavyTank,8,R134_Object_252U
49921,1026.621,0.926,1.143,0.564,53.344,4034433,heavyTank,7,R133_KV_122
49937,1088.151,0.776,1.183,0.787,50.976,3753197,mediumTank,8,G119_Panzer58_BF
50193,1380.329,0.971,0.519,0.635,50.792,514695369,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.319,0.919,0.758,0.526,52.808,12913859,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.503,0.674,1.854,0.291,46.974,659,mediumTank,8,Pl25_CS_52_C
50593,1875.501,0.984,1.051,0.608,49.432,7533790,mediumTank,10,It21_Lion
50689,2001.446,0.969,0.498,0.544,50.398,1577956,AT-SPG,10,R126_Object_730_5
50721,1164.487,0.800,1.150,0.725,50.768,708697,mediumTank,8,A136_T42
50817,560.823,1.354,1.230,1.512,52.331,4881422,lightTank,3,S34_Lago_M38
50833,1383.345,0.844,1.021,0.566,51.573,2495473,heavyTank,8,Pl24_56TP
50849,2074.145,1.092,1.182,0.660,51.321,4117229,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.203,1.190,1.138,1.407,56.138,15791277,lightTank,2,R125_T_45
50961,814.462,0.628,2.521,0.626,50.690,27252009,lightTank,8,G120_M41_90_GrandFinal
50977,524.290,0.670,2.459,0.670,53.314,20421267,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.310,1.016,0.957,0.494,52.647,70179197,heavyTank,8,Cz14_Skoda_T-56
51089,1291.940,0.860,1.248,0.643,50.543,75874425,mediumTank,8,Pl19_CS_52_LIS
51105,1397.378,0.924,1.058,0.480,51.493,55879801,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.327,1.255,1.324,1.243,57.430,1626330,heavyTank,5,R38_KV-220_beta
51233,1375.107,0.920,0.925,0.566,50.765,12833567,heavyTank,8,A132_T77
51281,626.458,1.176,0.770,1.196,55.826,402597,mediumTank,4,GB113_Matilda_LVT
51297,1318.852,0.792,0.734,0.532,51.179,8091723,heavyTank,8,J27_O_I_120_BP
51313,1120.334,0.967,1.053,0.747,55.701,391106,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.723,1.002,1.430,0.898,54.087,13981358,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.902,0.975,1.299,0.733,50.729,267846898,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.780,1.160,1.110,1.365,55.361,33734674,mediumTank,5,R32_Matilda_II_LL
51473,850.910,1.431,2.116,1.091,57.516,9134088,mediumTank,5,G32_PzV_PzIV
51489,264.512,1.267,2.414,1.369,55.719,7774089,lightTank,2,A19_T2_lt
51537,1308.337,0.866,0.812,0.467,51.238,17598530,heavyTank,8,GB112_Caliban
51553,510.933,0.937,1.072,1.151,53.022,18762688,mediumTank,5,J12_Chi_Nu_Kai
51569,735.798,0.937,1.328,0.820,52.793,21453754,mediumTank,6,Cz01_Skoda_T40
51585,803.975,1.039,0.980,0.881,52.935,59800350,mediumTank,6,S01_Strv_74_A2
51713,626.870,1.176,1.188,1.311,54.788,92854795,heavyTank,5,R33_Churchill_LL
51729,482.447,1.673,1.329,2.296,61.269,7000680,lightTank,3,G36_PzII_J
51745,514.059,1.049,1.400,1.171,55.836,8537790,mediumTank,5,A62_Ram-II
51793,1587.818,0.794,1.221,0.540,51.293,3773421,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.191,0.859,1.090,0.711,50.194,18452943,mediumTank,8,Cz13_T_27
51841,241.996,1.001,1.440,1.329,54.454,902066,lightTank,2,S15_L_60
51985,434.388,1.503,1.354,1.634,59.168,43095593,mediumTank,3,G34_S35_captured
52001,328.750,1.068,1.597,1.292,54.638,16930041,lightTank,3,A33_MTLS-1G14
52049,1544.006,0.934,1.124,0.543,53.823,4928313,heavyTank,8,GB111_Charlemagne
52065,1105.115,0.793,1.238,0.834,50.853,21177934,mediumTank,8,J18_STA_2_3
52097,1407.021,0.939,0.454,0.799,50.726,177195238,AT-SPG,8,S22_Strv_S1
52129,1404.412,1.049,1.276,0.795,51.885,921416,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.953,1.248,2.205,1.398,55.870,1749243,lightTank,3,R34_BT-SV
52241,524.788,1.525,1.559,1.614,55.892,29301022,heavyTank,4,G35_B-1bis_captured
52257,473.733,1.020,1.628,1.072,54.756,7525408,mediumTank,5,A44_M4A2E4
52305,1448.203,1.107,0.606,0.756,51.620,72286056,AT-SPG,8,GB109_GSOR_1008
52321,816.486,0.967,1.041,0.770,54.302,21525349,heavyTank,6,J19_Tiger_I_Jpn
