tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.024,0.946,0.505,0.907,51.149,304738054,AT-SPG,8,A68_T28_Prototype
11345,943.537,0.887,0.063,1.509,52.377,55963476,SPG,7,GB29_Crusader_5inch
11521,1539.784,0.874,1.125,0.705,50.433,837277313,heavyTank,9,R81_IS8
11537,1391.545,0.999,0.690,0.869,51.320,196310998,AT-SPG,8,G71_JagdPantherII
11553,790.538,1.002,1.217,1.130,53.490,795694973,AT-SPG,6,A41_M18_Hellcat
11585,742.365,0.934,0.610,1.049,53.007,27325065,AT-SPG,6,F34_ARL_V39
11601,1447.629,0.863,0.029,0.750,50.595,53493797,SPG,9,GB30_FV3805
11777,625.706,1.144,0.829,1.072,54.950,624119354,heavyTank,5,R80_KV1
11793,821.461,1.007,0.567,1.091,51.424,145505431,AT-SPG,6,G40_Nashorn
11809,875.761,1.010,1.637,1.175,52.371,2367304,mediumTank,7,A86_T23E3
11841,1605.873,0.957,0.056,0.970,49.851,266298177,SPG,10,F38_Bat_Chatillon155_58
11857,765.974,1.000,0.157,1.832,53.667,264093257,SPG,6,GB77_FV304
12049,2036.153,1.026,0.630,0.438,50.450,265163696,AT-SPG,10,G72_JagdPz_E100
12097,1280.306,0.921,0.745,0.919,51.137,82552352,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.295,0.858,0.030,0.841,50.944,53278534,SPG,8,GB79_FV206
12289,684.889,0.990,1.811,1.043,54.435,51543809,mediumTank,6,R57_A43
12305,1860.932,0.925,1.334,0.677,49.445,131483410,mediumTank,10,G73_E50_Ausf_M
12369,1733.094,0.817,0.025,0.774,50.402,48110838,SPG,10,GB31_Conqueror_Gun
12545,913.812,0.920,1.550,0.812,52.730,63419906,mediumTank,7,R59_A44
12561,262.804,1.167,2.665,1.304,56.583,97744332,lightTank,3,G63_PzI_ausf_C
12577,504.841,0.991,1.760,0.977,56.009,833737,mediumTank,5,A78_M4_Improved
12817,207.768,1.278,2.032,1.292,58.331,218656,lightTank,2,G53_PzI
12881,503.273,0.993,1.359,0.941,54.721,13403699,mediumTank,5,GB50_Sherman_III
13073,278.747,1.004,1.615,1.388,58.301,6392711,lightTank,3,G82_Pz_II_AusfG
13089,2043.408,0.992,0.774,0.524,49.277,193386890,AT-SPG,10,A83_T110E4
13121,324.476,1.229,1.067,1.473,58.311,2531442,mediumTank,3,F44_Somua_S35
13137,1695.843,1.024,0.558,0.753,50.373,37008394,AT-SPG,9,GB81_FV4004
13313,1162.100,0.879,1.229,0.873,50.420,78607259,mediumTank,8,R60_Object416
13329,406.843,1.167,1.026,1.277,55.751,4253572,heavyTank,4,G90_DW_II
13345,1139.142,0.844,0.995,0.956,51.272,534568108,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.781,1.051,0.511,1.451,54.134,9438642,AT-SPG,5,GB44_Archer
13569,2061.810,1.046,0.743,0.633,48.450,218665287,AT-SPG,10,R88_Object268
13585,369.269,1.063,1.556,1.250,57.373,1229843,mediumTank,4,G86_VK2001DB
13825,1771.270,0.945,1.398,0.731,48.607,289090892,mediumTank,10,R87_T62A
13841,1129.137,0.815,1.163,0.978,51.331,67345589,mediumTank,8,G88_Indien_Panzer
13857,2081.349,1.014,0.725,0.492,50.717,73590548,AT-SPG,10,A85_T110E3
13889,2073.396,1.105,0.810,0.608,49.599,104267241,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.597,1.122,0.417,0.389,49.723,30421923,AT-SPG,10,GB83_FV4005
14097,707.017,0.958,1.550,1.078,54.584,39067647,mediumTank,6,G87_VK3002DB_V1
14113,1886.374,0.956,1.321,0.669,49.091,64725868,mediumTank,10,A120_M48A5
14145,413.077,0.608,2.411,0.734,53.290,244659298,lightTank,5,F62_ELC_AMX
14161,1062.695,1.028,0.817,1.003,52.864,28973893,AT-SPG,7,GB41_Challenger
14353,667.569,0.593,1.970,0.672,51.591,5767116,lightTank,7,G85_Auf_Panther
14401,1399.438,0.863,0.039,0.928,50.556,183404370,SPG,9,F67_Bat_Chatillon155_55
14417,771.496,0.987,0.855,1.141,52.975,25408021,AT-SPG,6,GB45_Achilles_IIC
14609,1833.868,0.959,1.350,0.835,48.433,52772122,mediumTank,10,G89_Leopard1
14625,1163.439,0.912,1.244,1.001,50.956,226640080,mediumTank,8,A90_T69
14657,391.389,0.980,0.098,1.494,54.595,18936381,SPG,4,F66_AMX_Ob_Am105
14673,1355.924,0.957,0.741,0.924,51.122,59611703,AT-SPG,8,GB80_Charioteer
14865,1518.058,0.900,1.192,0.845,50.546,72384506,mediumTank,9,G91_Pro_Ag_A
14881,2008.333,1.036,0.834,0.596,48.607,366428468,heavyTank,10,A67_T57_58
14913,386.977,0.937,0.877,1.168,55.092,2711712,mediumTank,4,F70_SARL42
15105,300.735,1.215,1.321,1.496,56.732,9996364,lightTank,3,R43_T-70
15121,189.254,1.169,0.161,1.037,56.084,171633,SPG,2,G93_GW_Mk_VIe
15137,499.535,0.600,2.111,0.662,52.488,36020305,lightTank,6,A71_T21
15169,223.628,1.288,0.830,1.710,57.939,230231,lightTank,2,F50_FCM36_20t
15361,230.354,1.314,1.297,1.667,59.014,6198156,lightTank,2,R42_T-60
15377,1203.940,0.830,0.029,0.727,50.975,150605090,SPG,8,G94_GW_Tiger_P
15393,1606.587,1.045,0.945,0.738,50.453,313987295,heavyTank,9,A89_T54E1
15425,1819.983,0.940,1.362,0.754,49.193,13947482,mediumTank,10,F72_AMX_30
15441,1144.273,0.796,1.092,0.803,52.495,1604382,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.623,1.132,1.537,0.795,51.650,26308594,mediumTank,10,R95_Object_907
15633,416.847,1.059,0.090,1.534,54.942,32299681,SPG,4,G95_Pz_Sfl_IVb
15649,718.945,0.714,2.349,0.663,51.448,332125787,lightTank,7,A103_T71E1
15681,1572.218,0.937,1.316,0.774,51.301,74578662,mediumTank,9,F71_AMX_30_prototype
15697,2060.082,0.914,1.027,0.515,49.169,26722517,heavyTank,10,GB91_Super_Conqueror
15873,333.889,0.928,1.483,1.292,55.677,10590428,lightTank,4,R44_T80
15889,720.288,0.939,1.307,1.008,53.437,46888561,mediumTank,6,G96_VK3002M
15905,1908.804,0.972,1.282,0.732,48.624,3670616,mediumTank,10,A92_M60
15937,231.210,1.379,0.943,1.986,59.061,821390,lightTank,2,F49_RenaultR35
15953,2062.608,0.997,0.716,0.581,51.229,10617880,AT-SPG,10,GB92_FV217
16129,979.929,0.880,0.037,0.865,51.716,111563005,SPG,7,R91_SU14_1
16145,591.677,1.054,0.659,1.056,52.480,72337327,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.805,0.866,0.033,0.854,50.705,253428704,SPG,9,A88_M53_55
16385,581.086,1.028,0.081,1.218,53.464,32936707,SPG,5,R100_SU122A
16401,1745.074,1.033,0.527,0.812,50.223,366404545,AT-SPG,9,G97_Waffentrager_IV
16417,811.211,1.014,0.062,1.306,53.556,180363346,SPG,6,A87_M44
16449,1202.243,0.751,0.715,0.614,51.802,2463818,heavyTank,8,F81_Char_de_65t
16641,475.008,0.666,2.632,0.762,52.725,43188954,lightTank,6,R101_MT25
16657,1488.013,1.083,0.470,0.935,50.985,769353966,AT-SPG,8,G99_RhB_Waffentrager
16673,537.563,0.611,2.232,0.708,52.451,202324531,lightTank,6,A94_T37
16705,1800.817,0.950,1.149,0.527,53.013,11102420,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.890,0.977,1.440,0.769,48.705,287520703,mediumTank,10,R97_Object_140
16913,2156.265,1.260,0.469,0.714,48.748,218569088,AT-SPG,10,G98_Waffentrager_E100
16961,1950.327,0.855,1.212,0.493,49.377,2286016,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.187,1.284,1.278,1.086,57.509,1426043,mediumTank,3,G83_Pz_IV_AusfA
17217,1474.479,0.899,2.600,0.602,48.497,38266180,lightTank,10,F88_AMX_13_105
17425,397.434,0.998,1.287,0.940,55.975,5130789,mediumTank,4,G80_Pz_IV_AusfD
17473,845.391,0.749,2.500,0.741,51.885,105604208,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.333,0.943,1.366,0.743,51.450,52374675,mediumTank,9,R104_Object_430_II
17729,2049.270,1.166,0.719,0.576,50.818,7030531,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.019,1.314,0.792,1.213,56.840,7471126,AT-SPG,4,G101_StuG_III
17953,788.759,0.728,2.505,0.761,51.945,257191403,lightTank,8,A97_M41_Bulldog
18177,1032.459,0.714,2.481,0.632,50.829,160920396,lightTank,9,R109_T54S
18193,509.832,1.028,1.209,0.935,54.532,211814027,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.190,0.675,2.226,0.601,50.451,221865165,lightTank,9,A100_T49
18433,788.077,0.709,2.658,0.802,52.527,103187238,lightTank,8,R107_LTB
18449,983.595,0.688,2.569,0.691,50.987,66199700,lightTank,9,G103_RU_251
18465,277.953,1.030,0.107,1.818,56.286,223103,SPG,3,A108_T18_HMC
18689,633.111,1.178,1.269,0.958,56.661,104816342,heavyTank,6,R13_KV-1s
18705,1693.247,0.918,0.725,0.509,52.935,21549652,heavyTank,9,G110_Typ_205
18721,401.511,0.992,0.110,1.280,54.798,1969038,SPG,4,A27_T82
18961,791.101,0.692,1.977,0.687,51.715,96083271,lightTank,7,G113_SP_I_C
19201,1303.161,0.813,3.226,0.700,49.914,27970976,lightTank,10,R132_VNII_100LT
19217,2091.035,1.084,0.608,0.569,48.972,246181290,AT-SPG,10,G121_Grille_15_L63
19457,761.957,0.886,2.292,0.772,52.755,26714735,lightTank,7,R131_Tank_Gavalov
19473,2043.240,0.919,1.021,0.437,51.296,16844163,heavyTank,10,G134_PzKpfw_VII
19489,1410.984,0.775,2.681,0.554,48.451,19612113,lightTank,10,A116_XM551
19713,1682.119,0.926,1.099,0.535,53.048,56613632,heavyTank,9,R151_Object_257_2
19729,1312.816,0.855,0.777,0.560,54.277,49824085,heavyTank,8,G115_Typ_205B
19745,708.478,0.809,2.847,0.729,52.543,6940052,lightTank,7,A112_T71E2R
19969,2063.337,1.046,1.416,0.538,50.902,33484500,mediumTank,10,R148_Object_430_U
19985,1304.688,0.728,3.018,0.630,47.852,3906958,lightTank,10,G125_Spz_57_Rh
20225,2229.924,1.071,1.251,0.429,52.817,26000650,AT-SPG,10,R149_Object_268_4
20241,874.549,0.713,2.697,0.678,52.402,13082314,lightTank,8,G126_HWK_12
20481,1274.188,0.814,0.833,0.500,52.611,23813194,heavyTank,8,R139_IS_M
20737,1694.509,0.915,0.965,0.455,52.791,22600827,heavyTank,9,R153_Object_705
20993,2062.747,0.938,1.076,0.355,50.938,10727224,heavyTank,10,R145_Object_705_A
21249,1757.173,1.028,0.841,0.583,52.505,22036676,AT-SPG,9,R93_Object263
21505,1791.420,1.093,1.347,0.629,53.126,57754612,mediumTank,9,R96_Object_430
21761,1904.364,1.031,1.261,0.651,49.404,1217271,mediumTank,10,R144_K_91
22017,2067.797,0.930,1.475,0.423,49.978,12304113,heavyTank,10,R155_Object_277
45057,1539.624,1.071,0.489,0.643,50.954,4413263,AT-SPG,8,R159_SU_130PM
45313,567.498,0.810,2.679,0.747,55.024,2271115,lightTank,6,R160_T_50_2
45569,916.872,0.784,2.983,0.738,53.359,2956990,lightTank,8,R158_LT_432
46593,1185.215,1.141,1.117,0.342,56.387,11992,heavyTank,7,R156_IS_2M
46849,2291.830,1.022,1.208,0.445,54.661,48083,heavyTank,10,R157_Object_279R
47105,530.679,0.954,1.323,0.743,54.836,6868645,mediumTank,5,R154_T_34E_1943
47361,1271.907,0.854,0.992,0.594,52.004,7997643,mediumTank,8,R146_STG_Tday
47377,751.344,0.597,3.994,0.000,49.475,152,lightTank,8,G140_HWK_30
47617,1271.133,0.850,0.995,0.608,51.886,2100620,mediumTank,8,R146_STG
47633,273.418,1.393,1.155,1.068,59.075,2991,lightTank,2,G139_MKA
47873,320.355,1.206,1.192,0.876,56.029,27222594,mediumTank,3,R143_T_29
48129,713.963,0.937,1.197,0.780,53.984,60135,mediumTank,6,R140_M4_Loza
48145,1296.195,0.830,0.756,0.532,53.507,1256903,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1415.142,0.962,0.720,0.784,51.497,1851437,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1432.300,0.917,0.983,0.503,53.614,55411197,heavyTank,8,R134_Object_252K
48913,1306.216,0.826,0.759,0.505,52.242,15842440,heavyTank,8,G138_VK168_02
49169,822.635,0.946,1.009,0.625,54.481,81233344,heavyTank,6,G136_Tiger_131
49409,1320.197,0.980,1.091,0.638,52.963,1165628,heavyTank,8,R61_Object252_BF
49665,1421.517,0.912,0.986,0.503,54.011,14624297,heavyTank,8,R134_Object_252U
49921,1063.286,0.969,1.136,0.579,53.497,1684241,heavyTank,7,R133_KV_122
49937,1098.887,0.785,1.274,0.829,51.452,778846,mediumTank,8,G119_Panzer58_BF
50193,1449.782,1.003,0.565,0.633,51.265,312792945,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.464,1.259,1.188,1.212,57.190,14721828,lightTank,2,R125_T_45
50961,860.099,0.653,2.526,0.600,51.350,35892467,lightTank,8,G120_M41_90_GrandFinal
51201,604.766,1.253,1.289,1.263,57.892,2432750,heavyTank,5,R38_KV-220_beta
51361,1334.038,0.979,1.284,0.667,51.573,27171874,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.201,1.165,1.097,1.305,55.642,48302657,mediumTank,5,R32_Matilda_II_LL
51473,574.069,0.942,1.703,0.903,52.913,2552773,mediumTank,5,G32_PzV_PzIV
51489,222.323,1.287,2.424,1.210,56.751,6847837,lightTank,2,A19_T2_lt
51553,515.597,0.939,1.061,1.093,52.962,28102837,mediumTank,5,J12_Chi_Nu_Kai
51569,744.669,0.949,1.340,0.806,52.981,26252947,mediumTank,6,Cz01_Skoda_T40
51585,786.348,1.043,0.986,0.869,53.427,43352437,mediumTank,6,S01_Strv_74_A2
51713,596.440,1.172,1.160,1.317,55.084,132035324,heavyTank,5,R33_Churchill_LL
51729,329.008,1.641,1.483,2.197,63.498,4273635,lightTank,3,G36_PzII_J
51745,506.389,1.039,1.382,1.105,55.981,12197126,mediumTank,5,A62_Ram-II
51841,205.248,1.157,1.402,1.043,57.507,811994,lightTank,2,S15_L_60
51985,355.521,1.450,1.368,1.534,58.983,35365325,mediumTank,3,G34_S35_captured
52001,305.954,1.093,1.635,1.204,55.504,9365471,lightTank,3,A33_MTLS-1G14
52065,1119.759,0.809,1.129,0.880,51.071,10322598,mediumTank,8,J18_STA_2_3
52097,1496.849,0.980,0.491,0.793,51.613,86210992,AT-SPG,8,S22_Strv_S1
52225,307.599,1.305,2.137,1.296,56.379,1632679,lightTank,3,R34_BT-SV
52241,488.386,1.601,1.584,1.637,57.444,28450667,heavyTank,4,G35_B-1bis_captured
52257,474.190,1.017,1.598,1.032,54.852,11512419,mediumTank,5,A44_M4A2E4
52321,807.496,0.972,1.021,0.794,54.505,21553302,heavyTank,6,J19_Tiger_I_Jpn
52353,1175.861,0.843,1.194,0.985,52.147,15774,mediumTank,8,S23_Strv_81
52481,377.519,1.278,1.472,1.659,54.524,28255797,lightTank,4,R31_Valentine_LL
52497,307.995,1.872,1.667,2.779,55.459,14233252,lightTank,2,G33_H39_captured
52513,1232.442,0.811,1.141,0.672,51.303,18375215,heavyTank,8,A45_M6A2E1
52561,1701.816,1.011,0.567,0.820,51.646,128320551,AT-SPG,9,GB32_Tortoise
52577,1246.941,0.755,1.431,0.501,53.278,248011,heavyTank,8,J29_Nameless
52609,1131.588,0.746,1.284,0.624,52.389,5444095,mediumTank,8,S23_Strv_81_sabaton
52737,254.342,1.054,1.610,1.563,54.751,1271610,lightTank,3,R67_M3_LL
52769,279.390,1.111,2.503,1.527,57.447,7442125,lightTank,3,A43_M22_Locust
52817,363.706,0.925,1.380,1.344,56.731,727291,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.205,0.767,1.810,0.637,52.309,116649,mediumTank,8,J30_Edelweiss
52865,1384.074,0.901,0.969,0.368,53.646,4142,heavyTank,8,S25_EMIL_51
52993,363.163,1.098,2.416,0.955,55.647,1075373,mediumTank,4,R68_A-32
53249,1244.589,0.967,1.076,0.913,51.399,301407535,heavyTank,8,R54_KV-5
53505,334.232,1.471,1.604,1.682,55.810,53524666,lightTank,3,R56_T-127
53537,209.024,1.176,1.511,1.209,58.193,1543445,lightTank,2,A74_T1_E6
53585,530.522,1.087,0.782,1.408,54.612,19875026,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.116,1.227,0.815,1.360,53.205,12405314,AT-SPG,5,R78_SU_85I
53793,1138.751,0.853,1.304,0.896,51.943,2125297,mediumTank,8,A81_T95_E2
53841,823.749,1.062,0.576,1.247,52.773,25486746,heavyTank,6,GB63_TOG_II
54017,643.907,1.296,1.379,1.172,58.711,26015153,heavyTank,5,R38_KV-220
54033,622.974,1.153,1.863,0.837,55.306,32083,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.450,1.010,0.761,1.188,53.871,20382103,AT-SPG,7,GB71_AT_15A
54273,409.394,1.871,0.944,1.498,58.556,1791159,AT-SPG,3,R50_SU76I
54289,1266.723,0.799,0.869,0.821,51.805,711200448,heavyTank,8,G51_Lowe
54353,607.451,1.241,1.564,1.163,56.779,21498460,heavyTank,5,GB51_Excelsior
54529,245.022,1.379,1.399,1.484,56.364,38266250,lightTank,2,R84_Tetrarch_LL
54545,524.914,1.006,1.526,1.109,54.816,109173132,mediumTank,5,G46_T-25
54609,309.294,1.181,0.130,1.604,56.344,1138710,SPG,3,GB78_Sexton_I
54785,814.557,1.084,0.561,0.752,53.462,84941537,AT-SPG,6,R49_SU100Y
54801,268.785,1.105,2.756,1.537,58.995,4026202,lightTank,3,G50_T-15
54865,202.738,1.345,1.583,1.236,56.442,7174075,lightTank,2,GB76_Mk_VIC
55057,534.778,1.060,1.220,1.245,52.698,1047475,mediumTank,5,G70_PzIV_Hydro
55073,201.559,1.329,1.628,1.244,57.330,5786082,lightTank,2,A93_T7_Combat_Car
55121,1002.225,0.906,1.072,1.038,53.735,80080457,heavyTank,7,GB52_A45
55297,1072.221,1.142,0.765,0.883,52.920,280215167,AT-SPG,7,R89_SU122_44
55313,1254.042,0.915,0.768,1.051,51.112,140181617,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.339,1.235,1.421,1.514,51.787,697362245,AT-SPG,7,G48_E-25
55633,1155.479,0.791,1.194,0.789,51.685,84369497,mediumTank,8,GB70_N_FV4202_105
55841,2001.088,1.028,1.282,0.650,49.585,1854239,mediumTank,10,A95_T95_E6
55889,758.909,1.073,2.200,0.961,55.772,56220957,mediumTank,6,GB85_Cromwell_Berlin
56097,696.415,0.953,1.283,1.024,54.372,6190638,mediumTank,6,A104_M4A3E8A
56145,778.304,0.965,0.970,1.008,53.596,3780264,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.050,0.984,0.729,1.192,52.290,22653560,AT-SPG,7,A101_M56
56577,273.689,1.190,1.308,1.530,55.836,49340755,lightTank,3,R86_LTP
56609,1019.868,0.944,0.785,0.805,53.695,66130274,AT-SPG,7,A102_T28_concept
56657,1273.919,0.794,1.159,0.571,52.239,11383798,heavyTank,8,GB93_Caernarvon_AX
56913,1190.565,0.789,1.350,0.627,52.833,4365133,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.035,1.027,0.715,0.978,52.311,105775611,AT-SPG,6,G41_DickerMax
57121,1144.052,0.814,1.246,0.868,52.006,13591509,mediumTank,8,A63_M46_Patton_KR
57169,809.347,1.011,0.994,0.737,53.904,219300,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.017,0.925,1.032,1.191,52.856,23031390,mediumTank,6,G77_PzIV_Schmalturm
57377,1142.675,0.789,1.312,0.742,51.154,111180362,mediumTank,8,A111_T25_Pilot
57425,1484.268,1.014,0.942,0.637,54.625,27213,mediumTank,8,GB97_Chimera
57617,905.528,0.982,1.313,1.075,53.408,26826550,mediumTank,7,G78_Panther_M10
57633,703.124,0.683,2.736,0.713,52.450,49624,lightTank,7,A112_T71E2
57681,903.890,1.163,0.795,0.965,55.032,129496,AT-SPG,6,GB96_Excalibur
57889,806.811,0.701,3.061,0.762,52.550,6992205,lightTank,8,A99_T92_LT
58113,830.555,1.069,1.314,0.754,54.856,50957027,mediumTank,6,R108_T34_85M
58369,1927.957,0.872,1.459,0.540,49.660,15192843,heavyTank,10,R110_Object_260
58625,1294.267,0.936,0.419,0.587,50.589,23671,AT-SPG,8,R111_ISU130
58641,1956.374,0.930,1.033,0.443,51.329,8289267,heavyTank,10,G92_VK7201
58657,1284.010,0.780,1.218,0.481,53.076,12078027,heavyTank,8,A115_Chrysler_K_GF
58881,1305.799,0.900,1.041,0.663,53.839,7565547,heavyTank,8,R113_Object_730
58913,1235.680,0.810,1.226,0.693,53.103,21296191,heavyTank,8,A117_T26E5
59137,1140.828,1.065,1.084,0.723,54.677,32049335,heavyTank,7,R71_IS_2B
59169,1234.745,0.824,1.245,0.732,53.353,7428990,heavyTank,8,A117_T26E5_Patriot
59393,790.250,1.020,1.466,0.914,54.848,49983801,mediumTank,6,R117_T34_85_Rudy
59425,1247.363,0.749,0.820,0.579,51.685,4621521,heavyTank,8,A13_T34_hvy_BF
59649,1059.072,1.112,0.595,0.820,53.004,12798012,AT-SPG,7,R116_ISU122C_Berlin
59665,322.319,1.267,1.371,1.099,56.819,1109204,mediumTank,3,G100_Gtraktor_Krupp
59681,750.767,0.970,1.194,0.810,55.061,3299723,mediumTank,6,A118_M4_Thunderbolt
59905,1144.271,0.851,1.201,0.781,52.108,71518519,mediumTank,8,R112_T54_45
59937,1068.297,1.032,1.206,0.718,56.007,218469,mediumTank,7,A121_M26_Cologne
60161,876.999,1.154,1.047,1.116,58.282,13033,heavyTank,6,R114_Object_244
60177,1112.722,0.808,1.085,0.895,50.985,34787719,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.951,0.808,1.236,0.433,53.913,47278,heavyTank,8,A115_Chrysler_K
60417,1265.085,0.873,0.924,0.642,52.829,9674462,heavyTank,8,R115_IS-3_auto
60433,221.486,1.216,1.854,1.463,58.550,1247159,lightTank,2,G108_PzKpfwII_AusfD
60689,533.888,1.097,0.628,1.483,53.314,18985539,AT-SPG,5,G104_Stug_IV
60929,257.969,1.043,1.785,0.928,55.759,31491969,lightTank,3,R105_BT_7A
60945,1527.430,0.957,1.286,0.769,51.860,49329088,mediumTank,9,G105_T-55_NVA_DDR
61441,489.715,1.237,1.080,1.016,56.739,12135452,mediumTank,4,R118_T28_F30
61457,494.491,0.943,1.244,1.023,54.364,442643,mediumTank,5,G107_PzKpfwIII_AusfK
61505,833.828,0.773,3.105,0.886,53.463,18520011,lightTank,8,F97_ELC_EVEN_90
61697,1903.129,1.038,1.606,0.770,53.420,3831362,mediumTank,10,R120_T22SR_A22
61713,1052.835,1.014,0.553,1.040,52.831,11065153,AT-SPG,7,G109_Steyr_WT
61761,1397.746,0.954,0.675,0.742,51.826,6054618,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.926,0.872,1.404,0.767,52.008,11577434,mediumTank,8,R122_T44_100
61969,1177.449,0.935,0.830,1.281,50.259,424235,AT-SPG,8,G112_KanonenJagdPanzer
62209,1231.197,0.822,0.728,0.844,53.877,9041,AT-SPG,8,R121_KV4_KTT
62273,1505.229,1.070,0.719,0.600,53.025,10562874,heavyTank,8,F84_Somua_SM
62481,1397.860,0.977,0.556,0.965,50.691,29780,AT-SPG,8,G114_Skorpian
62529,1374.911,1.001,1.063,0.687,52.023,58996306,mediumTank,8,F19_Lorraine40t
62785,1269.377,0.782,1.001,0.586,53.782,17730914,heavyTank,8,F74_AMX_M4_1949
62977,1223.905,0.898,1.507,0.724,52.313,53353707,mediumTank,8,R127_T44_100_P
62993,1104.807,0.954,1.066,0.844,54.673,6528430,heavyTank,7,G118_VK4503
63041,1269.194,0.857,0.842,0.642,51.348,80234040,mediumTank,8,F73_M4A1_Revalorise
63233,1253.125,0.789,0.882,0.644,53.451,168903,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.602,1.014,1.092,1.121,54.131,1460265,mediumTank,5,G116_Turan_III_prot
63281,1454.237,1.076,0.792,0.672,53.094,36215503,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.644,0.775,2.344,0.794,52.025,20712394,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.311,0.804,1.075,1.346,58.231,657048,lightTank,3,G117_Toldi_III
63537,1851.005,0.961,1.253,0.694,50.175,635612,mediumTank,10,Ch25_121_mod_1971B
63553,1117.713,0.815,1.411,0.944,50.851,164011974,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.383,0.892,1.236,1.282,52.530,4135,mediumTank,8,G119_Panzer58
63793,1074.077,0.813,1.282,0.877,52.319,3496528,mediumTank,8,Ch26_59_Patton
63809,836.487,0.985,2.882,0.832,53.717,5553195,lightTank,7,F69_AMX13_57_100
64017,874.547,0.686,2.712,0.585,51.789,1831404,lightTank,8,G120_M41_90
64049,1145.119,0.893,1.348,0.733,50.929,59716231,mediumTank,8,Ch14_T34_3
64065,1209.293,0.896,1.332,1.014,51.018,119139184,heavyTank,8,F65_FCM_50t
64273,1127.450,0.809,1.254,0.908,51.912,30469427,mediumTank,8,G119_Pz58_Mutz
64561,1231.690,0.875,1.307,0.649,52.962,40144214,heavyTank,8,Ch23_112
64769,871.953,1.119,0.740,0.473,55.116,2520963,heavyTank,6,R152_KV2_W
64817,581.950,0.787,2.653,0.750,52.721,107240220,lightTank,6,Ch24_Type64
65073,1265.071,0.872,1.386,0.480,52.371,1281633,heavyTank,8,Ch03_WZ_111_A
