tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.844,0.908,0.936,1.006,54.157,202613813,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.125,0.881,1.227,0.653,49.083,269010377,heavyTank,10,A69_T110E5
10817,985.020,0.896,0.673,1.049,53.302,39121889,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.774,0.965,0.092,1.790,54.301,11905101,SPG,4,GB26_Birch_Gun
11009,1208.115,0.820,0.812,0.824,52.214,154477576,heavyTank,8,R73_KV4
11025,1018.470,0.977,0.464,0.971,51.022,113663683,AT-SPG,7,G43_Sturer_Emil
11041,979.134,0.923,0.888,1.153,53.093,183935316,AT-SPG,7,A72_T25_2
11073,1654.861,1.028,0.865,0.788,51.860,84661839,AT-SPG,9,F37_AMX50_Foch
11089,597.242,1.113,0.106,1.535,55.092,81546258,SPG,5,GB28_Bishop
11265,801.192,0.996,0.891,0.841,54.424,238441337,heavyTank,6,R72_T150
11281,494.182,1.276,0.779,1.535,56.079,54108773,AT-SPG,4,G39_Marder_III
11297,1337.776,0.938,0.520,0.904,51.239,316373779,AT-SPG,8,A68_T28_Prototype
11345,942.024,0.884,0.062,1.537,52.449,57605083,SPG,7,GB29_Crusader_5inch
11521,1526.045,0.859,1.147,0.702,50.457,829839449,heavyTank,9,R81_IS8
11537,1375.254,0.991,0.681,0.881,51.164,189420171,AT-SPG,8,G71_JagdPantherII
11553,794.117,1.012,1.226,1.161,53.355,728345544,AT-SPG,6,A41_M18_Hellcat
11585,745.152,0.942,0.615,1.064,53.009,26389932,AT-SPG,6,F34_ARL_V39
11601,1430.848,0.842,0.027,0.808,50.736,58306594,SPG,9,GB30_FV3805
11777,627.045,1.150,0.842,1.090,55.012,584036936,heavyTank,5,R80_KV1
11793,820.218,1.012,0.569,1.116,51.453,138309225,AT-SPG,6,G40_Nashorn
11809,879.841,1.001,1.618,1.202,52.498,2323785,mediumTank,7,A86_T23E3
11841,1584.113,0.936,0.054,0.970,49.957,263810059,SPG,10,F38_Bat_Chatillon155_58
11857,767.493,1.002,0.157,1.861,53.604,241078369,SPG,6,GB77_FV304
12049,2014.986,1.010,0.607,0.429,50.809,293121104,AT-SPG,10,G72_JagdPz_E100
12097,1281.208,0.930,0.733,0.927,51.170,82337636,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.757,0.846,0.028,0.879,51.067,56042748,SPG,8,GB79_FV206
12289,683.709,0.993,1.814,1.075,54.367,50051375,mediumTank,6,R57_A43
12305,1835.516,0.913,1.322,0.681,49.375,131231360,mediumTank,10,G73_E50_Ausf_M
12369,1691.182,0.766,0.022,0.741,50.643,60840864,SPG,10,GB31_Conqueror_Gun
12545,906.485,0.919,1.552,0.835,52.831,59425962,mediumTank,7,R59_A44
12561,265.803,1.173,2.625,1.354,56.177,107007893,lightTank,3,G63_PzI_ausf_C
12577,515.888,0.976,1.741,0.928,55.727,1411037,mediumTank,5,A78_M4_Improved
12817,222.479,1.282,1.973,1.433,57.193,233315,lightTank,2,G53_PzI
12881,501.526,0.992,1.368,0.952,54.656,13106050,mediumTank,5,GB50_Sherman_III
13073,284.050,1.007,1.610,1.446,58.018,6673638,lightTank,3,G82_Pz_II_AusfG
13089,2021.099,0.978,0.753,0.506,49.832,225218238,AT-SPG,10,A83_T110E4
13121,360.379,1.284,1.070,1.581,58.207,3463824,mediumTank,3,F44_Somua_S35
13137,1655.328,1.003,0.545,0.743,50.573,67868373,AT-SPG,9,GB81_FV4004
13313,1151.658,0.874,1.218,0.894,50.429,73743923,mediumTank,8,R60_Object416
13329,417.024,1.190,1.055,1.273,55.780,5239790,heavyTank,4,G90_DW_II
13345,1136.976,0.842,1.011,0.954,51.225,537586449,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.047,1.052,0.516,1.463,54.138,8956143,AT-SPG,5,GB44_Archer
13569,2049.715,1.046,0.729,0.631,48.691,231435371,AT-SPG,10,R88_Object268
13585,374.037,1.066,1.577,1.250,57.353,1219619,mediumTank,4,G86_VK2001DB
13825,1750.331,0.939,1.396,0.742,48.716,264945344,mediumTank,10,R87_T62A
13841,1136.970,0.819,1.130,0.976,51.355,67339115,mediumTank,8,G88_Indien_Panzer
13857,2051.167,0.994,0.698,0.458,51.177,84268815,AT-SPG,10,A85_T110E3
13889,2057.710,1.103,0.803,0.609,49.680,100004619,AT-SPG,10,F64_AMX_50Fosh_155
13905,2008.090,1.065,0.388,0.389,49.953,70422387,AT-SPG,10,GB83_FV4005
14097,707.683,0.964,1.569,1.100,54.589,38485957,mediumTank,6,G87_VK3002DB_V1
14113,1854.519,0.933,1.267,0.660,49.285,77190430,mediumTank,10,A120_M48A5
14145,404.801,0.627,2.366,0.749,53.333,235608132,lightTank,5,F62_ELC_AMX
14161,1064.323,1.035,0.789,0.978,52.947,51997286,AT-SPG,7,GB41_Challenger
14353,666.762,0.595,1.988,0.703,51.647,4902486,lightTank,7,G85_Auf_Panther
14401,1391.331,0.857,0.038,0.962,50.589,181245200,SPG,9,F67_Bat_Chatillon155_55
14417,768.569,0.991,0.834,1.136,53.016,31625864,AT-SPG,6,GB45_Achilles_IIC
14609,1886.789,0.969,1.205,0.773,48.765,83374327,mediumTank,10,G89_Leopard1
14625,1156.930,0.910,1.239,1.021,50.964,210723343,mediumTank,8,A90_T69
14657,391.148,0.988,0.099,1.506,54.642,17609774,SPG,4,F66_AMX_Ob_Am105
14673,1329.987,0.946,0.716,0.898,50.929,95778781,AT-SPG,8,GB80_Charioteer
14865,1628.281,0.956,1.130,0.809,50.378,128089426,mediumTank,9,G91_Pro_Ag_A
14881,1980.539,1.020,0.831,0.580,48.608,371874874,heavyTank,10,A67_T57_58
14913,387.986,0.941,0.891,1.177,55.156,2549652,mediumTank,4,F70_SARL42
15105,306.146,1.222,1.327,1.546,56.678,10110761,lightTank,3,R43_T-70
15121,202.464,1.095,0.134,0.849,56.015,199660,SPG,2,G93_GW_Mk_VIe
15137,502.932,0.618,2.129,0.688,52.456,37303755,lightTank,6,A71_T21
15169,244.874,1.271,0.827,1.702,57.518,260490,lightTank,2,F50_FCM36_20t
15361,231.328,1.319,1.315,1.715,58.967,5522778,lightTank,2,R42_T-60
15377,1221.108,0.826,0.025,0.766,51.294,188618472,SPG,8,G94_GW_Tiger_P
15393,1595.982,1.039,0.941,0.750,50.397,304660058,heavyTank,9,A89_T54E1
15425,1779.787,0.926,1.345,0.759,49.249,15082495,mediumTank,10,F72_AMX_30
15441,1126.615,0.785,1.091,0.836,52.209,1332540,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.675,1.105,1.512,0.753,51.601,35181433,mediumTank,10,R95_Object_907
15633,416.073,1.063,0.089,1.547,54.884,31973376,SPG,4,G95_Pz_Sfl_IVb
15649,713.637,0.726,2.367,0.681,51.387,334071882,lightTank,7,A103_T71E1
15681,1548.013,0.925,1.344,0.775,50.889,88025878,mediumTank,9,F71_AMX_30_prototype
15697,1973.202,0.879,1.005,0.490,49.560,83885129,heavyTank,10,GB91_Super_Conqueror
15873,333.493,0.930,1.496,1.315,55.687,10562807,lightTank,4,R44_T80
15889,722.489,0.945,1.312,1.025,53.523,48785298,mediumTank,6,G96_VK3002M
15905,1882.330,0.941,1.296,0.707,50.021,6822313,mediumTank,10,A92_M60
15937,244.353,1.387,0.936,2.085,59.092,971804,lightTank,2,F49_RenaultR35
15953,1991.511,0.974,0.711,0.573,51.430,16126682,AT-SPG,10,GB92_FV217
16129,980.352,0.882,0.035,0.896,51.963,118289040,SPG,7,R91_SU14_1
16145,592.281,1.060,0.664,1.081,52.562,66018389,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.637,0.834,0.030,0.921,50.760,329746103,SPG,9,A88_M53_55
16209,601.562,0.915,1.420,0.834,54.351,204182,mediumTank,5,GB107_Cavalier
16385,582.880,1.036,0.082,1.236,53.473,28794454,SPG,5,R100_SU122A
16401,1727.103,1.031,0.515,0.823,50.249,389081308,AT-SPG,9,G97_Waffentrager_IV
16417,820.776,1.016,0.056,1.338,53.426,267786881,SPG,6,A87_M44
16449,1189.527,0.753,0.726,0.645,51.837,2923840,heavyTank,8,F81_Char_de_65t
16641,473.027,0.675,2.625,0.784,52.750,49652416,lightTank,6,R101_MT25
16657,1461.695,1.070,0.457,0.936,50.899,793563914,AT-SPG,8,G99_RhB_Waffentrager
16673,531.704,0.615,2.249,0.734,52.369,185905537,lightTank,6,A94_T37
16705,1722.448,0.890,1.163,0.497,52.480,27005698,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.363,0.962,1.424,0.775,48.923,286209369,mediumTank,10,R97_Object_140
16913,2154.981,1.267,0.474,0.730,48.733,189601209,AT-SPG,10,G98_Waffentrager_E100
16961,1871.689,0.815,1.184,0.478,49.478,4785716,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.707,1.292,1.281,1.130,56.964,1787517,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.994,0.824,2.534,0.554,48.807,68382300,lightTank,10,F88_AMX_13_105
17425,400.012,1.007,1.302,0.960,55.959,5266058,mediumTank,4,G80_Pz_IV_AusfD
17473,810.378,0.716,2.537,0.753,51.480,128003146,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.988,0.925,1.341,0.757,51.103,52849554,mediumTank,9,R104_Object_430_II
17729,1990.576,1.131,0.709,0.568,50.967,13702245,AT-SPG,10,F64_AMX_50Fosh_B
17937,463.507,1.324,0.792,1.231,56.650,8142615,AT-SPG,4,G101_StuG_III
17953,783.895,0.727,2.514,0.791,51.908,206909395,lightTank,8,A97_M41_Bulldog
17985,505.693,0.738,2.277,0.701,53.671,27941514,lightTank,6,F109_AMD_Panhard_178B
18177,1013.069,0.702,2.544,0.645,50.879,150616220,lightTank,9,R109_T54S
18193,510.504,1.032,1.218,0.954,54.517,209812928,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.837,0.667,2.323,0.604,50.518,224402009,lightTank,9,A100_T49
18241,676.809,0.733,2.668,0.690,53.059,29094676,lightTank,7,F107_Hotchkiss_EBR
18433,779.409,0.700,2.665,0.826,52.377,88954300,lightTank,8,R107_LTB
18449,972.349,0.681,2.612,0.708,50.950,55188654,lightTank,9,G103_RU_251
18465,281.612,0.989,0.106,1.724,55.076,263555,SPG,3,A108_T18_HMC
18497,828.219,0.662,2.761,0.700,51.660,20046937,lightTank,8,F110_Lynx_6x6
18689,629.269,1.169,1.274,0.956,56.488,109197025,heavyTank,6,R13_KV-1s
18705,1632.723,0.881,0.720,0.515,52.540,36026309,heavyTank,9,G110_Typ_205
18721,398.960,0.993,0.109,1.279,54.619,2252752,SPG,4,A27_T82
18753,980.370,0.742,3.622,0.860,53.271,13239733,lightTank,9,F100_Panhard_EBR_90
18961,765.544,0.685,2.021,0.712,51.601,93458138,lightTank,7,G113_SP_I_C
19009,1289.490,0.781,3.856,0.750,51.072,33024612,lightTank,10,F108_Panhard_EBR_105
19201,1241.228,0.779,3.150,0.688,50.359,35581922,lightTank,10,R132_VNII_100LT
19217,2034.749,1.057,0.582,0.564,49.307,292050487,AT-SPG,10,G121_Grille_15_L63
19457,724.048,0.840,2.291,0.778,52.473,40729533,lightTank,7,R131_Tank_Gavalov
19473,1950.765,0.876,0.998,0.422,50.916,27072117,heavyTank,10,G134_PzKpfw_VII
19489,1332.595,0.729,2.605,0.532,48.645,25962847,lightTank,10,A116_XM551
19713,1589.551,0.873,1.104,0.531,52.450,141849531,heavyTank,9,R151_Object_257_2
19729,1290.310,0.845,0.775,0.557,53.651,76404461,heavyTank,8,G115_Typ_205B
19745,678.511,0.772,2.809,0.747,52.367,10929823,lightTank,7,A112_T71E2R
19969,1940.442,0.978,1.344,0.538,50.464,135348354,mediumTank,10,R148_Object_430_U
19985,1257.778,0.703,2.940,0.645,48.196,3425522,lightTank,10,G125_Spz_57_Rh
20225,2068.298,0.984,1.187,0.417,52.644,70664480,AT-SPG,10,R149_Object_268_4
20241,834.314,0.678,2.745,0.687,52.013,15801221,lightTank,8,G126_HWK_12
20257,659.813,1.251,1.209,0.830,56.965,870857,mediumTank,4,A129_T6_medium
20481,1250.274,0.801,0.851,0.509,52.171,45596821,heavyTank,8,R139_IS_M
20737,1628.539,0.865,0.962,0.447,52.304,59424506,heavyTank,9,R153_Object_705
20993,1966.329,0.879,1.044,0.352,50.291,46407447,heavyTank,10,R145_Object_705_A
21249,1683.855,0.964,0.854,0.578,52.091,69353284,AT-SPG,9,R93_Object263
21505,1677.800,1.010,1.309,0.615,52.352,187541340,mediumTank,9,R96_Object_430
21761,1826.334,1.005,1.151,0.687,49.440,5801188,mediumTank,10,R144_K_91
22017,1940.595,0.871,1.428,0.425,50.036,89332966,heavyTank,10,R155_Object_277
22273,1960.656,0.942,0.909,0.473,51.228,3586325,heavyTank,10,R169_ST_II
22529,1653.377,0.914,1.081,0.480,52.402,24531801,heavyTank,9,R171_IS_3_II
22785,1300.141,0.848,0.833,0.537,52.399,30979081,heavyTank,8,R170_IS_2_II
23041,425.692,1.022,1.740,1.504,55.699,174659,lightTank,3,R174_BT-5
31233,1164.558,1.016,0.900,0.515,54.329,15008058,heavyTank,7,R175_IS_2_screen
31745,1434.538,1.022,0.357,0.467,51.592,3433564,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.215,0.805,1.317,0.295,51.831,9478,heavyTank,10,R178_Object_780
32257,1342.381,0.897,1.150,0.640,51.225,4503864,mediumTank,8,R180_Object_274_A
43329,258.727,1.190,1.828,2.100,55.844,67564,lightTank,2,F111_AM39_Gendron_Somua
43585,884.091,0.729,3.290,0.804,52.465,46506069,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.378,1.040,0.874,1.682,55.015,1430347,lightTank,2,F42_AMR_35
44289,1409.783,0.935,1.055,0.464,52.513,35565926,heavyTank,8,R165_Object_703_II
44545,1651.029,0.871,1.270,0.430,53.471,3824311,heavyTank,9,R119_Object_777
44801,314.287,0.926,1.714,1.142,55.445,7207195,lightTank,3,R161_T_116
45057,1494.040,1.064,0.468,0.637,50.923,216821523,AT-SPG,8,R159_SU_130PM
45313,531.444,0.767,2.998,0.721,54.215,78606279,lightTank,6,R160_T_50_2
45569,853.854,0.702,2.990,0.670,52.142,33399439,lightTank,8,R158_LT_432
46097,471.143,0.809,0.850,1.639,55.367,40348,AT-SPG,4,G151_Pz_Sfl_IC
46593,1167.370,1.080,1.097,0.540,55.665,274345,heavyTank,7,R156_IS_2M
46609,1152.787,0.802,0.965,0.672,52.952,553998,mediumTank,8,G142_M48RPz
46849,2409.573,1.092,1.240,0.430,55.819,8305816,heavyTank,10,R157_Object_279R
46865,1369.728,0.809,1.342,0.465,52.126,19077094,heavyTank,8,G143_E75_TS
47105,538.093,0.968,1.352,0.817,54.659,22147016,mediumTank,5,R154_T_34E_1943
47121,1856.070,1.086,1.463,0.738,53.662,7935050,mediumTank,9,G144_Kpz_50t
47361,1274.971,0.860,0.982,0.615,51.185,32959019,mediumTank,8,R146_STG_Tday
47377,877.490,0.645,2.681,0.559,50.980,7179798,lightTank,8,G140_HWK_30
47617,1247.593,0.849,1.003,0.619,51.138,8048185,mediumTank,8,R146_STG
47633,296.103,1.420,1.293,1.553,56.684,12829554,lightTank,2,G139_MKA
47873,337.423,1.165,1.135,0.911,55.200,52763260,mediumTank,3,R143_T_29
48129,715.942,0.940,1.175,0.860,53.383,189731,mediumTank,6,R140_M4_Loza
48145,1260.641,0.815,0.765,0.532,52.969,2496858,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.710,0.936,0.641,0.543,51.956,3333859,AT-SPG,8,R135_T_103
48401,1388.090,0.966,0.676,0.784,51.536,11731693,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1395.431,0.887,1.011,0.471,53.099,113200608,heavyTank,8,R134_Object_252K
48913,1264.606,0.810,0.756,0.524,52.035,23556243,heavyTank,8,G138_VK168_02
49169,809.469,0.939,1.015,0.639,54.218,102639019,heavyTank,6,G136_Tiger_131
49409,1395.406,0.974,1.083,0.507,52.725,7960572,heavyTank,8,R61_Object252_BF
49665,1394.268,0.892,1.002,0.480,53.339,25588280,heavyTank,8,R134_Object_252U
49921,1058.008,0.942,1.145,0.540,53.609,3987865,heavyTank,7,R133_KV_122
49937,1137.396,0.796,1.204,0.750,51.422,3714295,mediumTank,8,G119_Panzer58_BF
50193,1412.331,0.987,0.544,0.626,51.031,483053122,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1243.628,0.842,1.174,0.709,51.682,218383,mediumTank,8,A136_T42
50849,1915.778,1.037,1.110,0.447,51.897,13184,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.570,1.223,1.161,1.315,56.693,16702213,lightTank,2,R125_T_45
50961,835.609,0.638,2.510,0.604,50.966,37486511,lightTank,8,G120_M41_90_GrandFinal
50977,597.110,0.757,2.296,0.778,54.795,1195013,lightTank,6,A134_M24E2_SuperChaffee
51089,1373.452,0.917,1.266,0.625,50.897,18370877,mediumTank,8,Pl19_CS_52_LIS
51105,1487.639,0.988,1.073,0.464,52.170,2776827,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.128,1.247,1.305,1.270,57.749,2091051,heavyTank,5,R38_KV-220_beta
51233,1466.213,0.978,0.931,0.529,51.668,3230119,heavyTank,8,A132_T77
51345,776.349,0.999,1.451,0.903,54.263,12742454,mediumTank,6,Pl16_T34_85_Rudy
51361,1348.791,1.002,1.297,0.702,51.339,165718608,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.838,1.158,1.101,1.337,55.477,45937664,mediumTank,5,R32_Matilda_II_LL
51473,690.642,1.239,1.943,0.949,56.091,4245318,mediumTank,5,G32_PzV_PzIV
51489,231.794,1.288,2.416,1.271,56.412,7775467,lightTank,2,A19_T2_lt
51553,512.919,0.936,1.064,1.118,52.973,26043147,mediumTank,5,J12_Chi_Nu_Kai
51569,737.502,0.941,1.336,0.819,52.858,26664175,mediumTank,6,Cz01_Skoda_T40
51585,786.434,1.037,0.983,0.873,53.152,56121101,mediumTank,6,S01_Strv_74_A2
51713,597.872,1.170,1.169,1.333,54.982,123570996,heavyTank,5,R33_Churchill_LL
51729,357.427,1.646,1.411,2.333,62.827,5202614,lightTank,3,G36_PzII_J
51745,511.830,1.044,1.391,1.129,55.911,11785020,mediumTank,5,A62_Ram-II
51825,1229.818,0.900,1.108,0.651,50.803,8442895,mediumTank,8,Cz13_T_27
51841,217.678,1.121,1.438,1.200,56.697,757867,lightTank,2,S15_L_60
51985,376.181,1.470,1.357,1.607,58.757,39786671,mediumTank,3,G34_S35_captured
52001,313.477,1.083,1.609,1.274,55.235,17911677,lightTank,3,A33_MTLS-1G14
52065,1133.463,0.808,1.211,0.822,51.162,20145986,mediumTank,8,J18_STA_2_3
52097,1449.563,0.964,0.478,0.792,51.069,160591923,AT-SPG,8,S22_Strv_S1
52225,330.487,1.284,2.168,1.347,56.375,1841403,lightTank,3,R34_BT-SV
52241,482.218,1.550,1.571,1.621,56.774,30959460,heavyTank,4,G35_B-1bis_captured
52257,472.589,1.014,1.608,1.047,54.794,10844808,mediumTank,5,A44_M4A2E4
52305,1549.338,1.182,0.631,0.745,51.731,3710649,AT-SPG,8,GB109_GSOR_1008
52321,804.722,0.966,1.030,0.787,54.367,23563720,heavyTank,6,J19_Tiger_I_Jpn
52353,1143.110,0.771,1.234,0.750,52.305,305111,mediumTank,8,S23_Strv_81
52481,374.898,1.261,1.468,1.685,54.403,28848860,lightTank,4,R31_Valentine_LL
52497,314.917,1.875,1.630,2.855,55.859,13708679,lightTank,2,G33_H39_captured
52513,1248.803,0.811,1.159,0.629,51.434,21667875,heavyTank,8,A45_M6A2E1
52561,1727.332,1.029,0.591,0.805,52.278,149277505,AT-SPG,9,GB32_Tortoise
52577,1232.940,0.752,1.460,0.493,52.786,319635,heavyTank,8,J29_Nameless
52609,1103.295,0.740,1.283,0.669,52.087,6731899,mediumTank,8,S23_Strv_81_sabaton
52737,259.407,1.036,1.621,1.629,54.512,1152798,lightTank,3,R67_M3_LL
52769,282.654,1.109,2.490,1.588,57.239,7876420,lightTank,3,A43_M22_Locust
52817,367.907,0.925,1.391,1.369,56.443,817981,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.171,0.763,1.786,0.635,52.299,143217,mediumTank,8,J30_Edelweiss
52865,1428.796,0.972,1.033,0.518,52.281,23722239,heavyTank,8,S25_EMIL_51
52993,373.872,1.110,2.457,0.994,55.556,1165697,mediumTank,4,R68_A-32
53121,1320.133,0.939,1.277,0.715,51.740,20310421,mediumTank,8,S26_Lansen_C
53249,1241.525,0.962,1.082,0.921,51.407,285021729,heavyTank,8,R54_KV-5
53505,334.959,1.455,1.594,1.726,55.705,53569970,lightTank,3,R56_T-127
53537,216.134,1.169,1.529,1.266,57.805,1531888,lightTank,2,A74_T1_E6
53585,527.183,1.081,0.785,1.425,54.490,19249821,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.411,1.233,0.819,1.385,53.174,12110682,AT-SPG,5,R78_SU_85I
53793,1117.786,0.840,1.309,0.908,51.764,2067939,mediumTank,8,A81_T95_E2
53841,822.196,1.059,0.576,1.263,52.810,24658830,heavyTank,6,GB63_TOG_II
54017,662.889,1.277,1.420,1.104,57.920,31682128,heavyTank,5,R38_KV-220
54033,681.987,1.242,1.907,0.855,56.879,41719,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.045,1.008,0.769,1.172,54.147,21150598,AT-SPG,7,GB71_AT_15A
54273,436.428,1.848,0.926,1.527,58.422,1908095,AT-SPG,3,R50_SU76I
54289,1264.085,0.791,0.892,0.808,51.854,722808084,heavyTank,8,G51_Lowe
54353,613.632,1.240,1.581,1.166,56.743,21805968,heavyTank,5,GB51_Excelsior
54529,246.262,1.376,1.413,1.526,56.332,35454051,lightTank,2,R84_Tetrarch_LL
54545,519.877,0.999,1.533,1.137,54.740,102907788,mediumTank,5,G46_T-25
54609,351.574,1.269,0.121,1.357,56.649,2225112,SPG,3,GB78_Sexton_I
54785,822.881,1.088,0.548,0.749,53.321,87792302,AT-SPG,6,R49_SU100Y
54801,273.518,1.107,2.729,1.622,58.580,4130132,lightTank,3,G50_T-15
54865,212.835,1.344,1.602,1.278,55.739,6736103,lightTank,2,GB76_Mk_VIC
55057,569.598,1.058,1.256,1.127,53.274,2536496,mediumTank,5,G70_PzIV_Hydro
55073,216.640,1.323,1.679,1.311,56.395,6051657,lightTank,2,A93_T7_Combat_Car
55121,996.460,0.906,1.078,1.059,53.711,69694052,heavyTank,7,GB52_A45
55297,1060.591,1.138,0.762,0.896,52.860,270101942,AT-SPG,7,R89_SU122_44
55313,1250.176,0.919,0.769,1.058,51.132,132544500,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.192,0.663,2.422,0.750,52.772,1094083,lightTank,6,GB108_A46
55569,1005.839,1.231,1.432,1.514,51.872,721287058,AT-SPG,7,G48_E-25
55633,1134.823,0.772,1.267,0.768,51.574,121926486,mediumTank,8,GB70_N_FV4202_105
55841,1907.487,0.982,1.254,0.651,49.725,2679665,mediumTank,10,A95_T95_E6
55889,749.399,1.057,2.191,0.964,55.397,59960982,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.327,0.819,0.926,0.399,52.617,6558898,heavyTank,8,G141_VK7501K
56097,693.227,0.948,1.280,1.041,54.231,6045723,mediumTank,6,A104_M4A3E8A
56145,767.360,0.953,0.966,0.990,53.419,4883452,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.142,0.976,0.740,1.166,52.313,31443010,AT-SPG,7,A101_M56
56577,274.097,1.191,1.320,1.574,55.786,44482464,lightTank,3,R86_LTP
56609,1006.714,0.938,0.790,0.805,53.763,79472946,AT-SPG,7,A102_T28_concept
56657,1239.266,0.780,1.178,0.571,51.883,36805948,heavyTank,8,GB93_Caernarvon_AX
56913,1164.131,0.780,1.349,0.667,52.419,17136332,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.536,1.027,0.713,0.983,52.288,106126798,AT-SPG,6,G41_DickerMax
57121,1125.547,0.806,1.248,0.890,51.826,12585960,mediumTank,8,A63_M46_Patton_KR
57169,844.560,1.025,1.013,0.825,53.440,3181532,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.653,0.933,1.028,1.188,52.931,22844284,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.816,0.777,1.312,0.765,50.853,105355322,mediumTank,8,A111_T25_Pilot
57425,1549.625,1.040,1.034,0.647,53.982,6199937,mediumTank,8,GB97_Chimera
57617,913.704,0.988,1.325,1.056,53.370,30626760,mediumTank,7,G78_Panther_M10
57633,686.943,0.676,2.729,0.726,51.992,43386,lightTank,7,A112_T71E2
57681,903.762,1.139,0.802,1.008,54.105,6883523,AT-SPG,6,GB96_Excalibur
57889,772.919,0.659,2.969,0.751,51.873,11228981,lightTank,8,A99_T92_LT
57937,2261.782,1.034,1.379,0.501,52.777,17368005,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.841,1.095,1.317,0.796,54.645,96693518,mediumTank,6,R108_T34_85M
58369,1941.653,0.866,1.485,0.499,50.032,29087892,heavyTank,10,R110_Object_260
58449,812.252,0.654,2.763,0.656,52.051,453450,lightTank,8,GB101_FV1066_Senlac
58625,1285.285,0.943,0.427,0.650,50.757,71327,AT-SPG,8,R111_ISU130
58641,1989.766,0.929,1.003,0.406,51.488,10640049,heavyTank,10,G92_VK7201
58657,1297.139,0.778,1.234,0.475,52.467,23855141,heavyTank,8,A115_Chrysler_K_GF
58705,984.653,0.666,2.830,0.768,52.875,1581637,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1254.827,0.827,1.054,0.645,52.969,8188272,heavyTank,8,R113_Object_730
58913,1214.750,0.795,1.235,0.692,52.696,24219493,heavyTank,8,A117_T26E5
58961,1285.964,0.729,2.807,0.654,51.581,3064759,lightTank,10,GB100_Manticore
59137,1118.547,1.048,1.082,0.727,54.454,32917836,heavyTank,7,R71_IS_2B
59169,1228.962,0.793,1.241,0.669,52.528,24403033,heavyTank,8,A117_T26E5_Patriot
59217,808.572,0.966,0.858,0.561,55.106,3259,heavyTank,6,GB105_Black_Prince_2019
59393,784.074,1.013,1.457,0.924,54.570,40418924,mediumTank,6,R117_T34_85_Rudy
59425,1248.520,0.741,0.839,0.528,51.580,9587736,heavyTank,8,A13_T34_hvy_BF
59473,826.117,0.642,2.489,0.766,52.405,3194094,lightTank,8,GB102_LHMTV
59649,1045.850,1.108,0.592,0.825,52.894,13709159,AT-SPG,7,R116_ISU122C_Berlin
59665,326.141,1.238,1.328,1.124,56.034,1467975,mediumTank,3,G100_Gtraktor_Krupp
59681,747.893,0.964,1.193,0.842,54.768,5018955,mediumTank,6,A118_M4_Thunderbolt
59729,636.492,0.655,2.329,0.848,52.911,1413017,lightTank,7,GB104_GSR_3301_Setter
59905,1140.158,0.841,1.257,0.758,52.102,91022687,mediumTank,8,R112_T54_45
59937,1030.480,0.973,1.171,0.740,55.582,1166717,mediumTank,7,A121_M26_Cologne
59985,1353.467,0.969,0.597,0.642,53.539,1638149,AT-SPG,8,GB99_Turtle_Mk1
60161,928.556,1.114,1.084,0.839,56.514,306414,heavyTank,6,R114_Object_244
60177,1102.667,0.804,1.083,0.911,50.764,30785497,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.260,0.802,1.264,0.465,52.840,830101,heavyTank,8,A115_Chrysler_K
60225,1386.298,1.045,1.797,0.770,52.355,64663680,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.815,0.972,0.780,1.022,54.971,1459036,mediumTank,5,GB37_Valliant
60417,1413.187,0.994,0.925,0.490,53.393,48781091,heavyTank,8,R115_IS-3_auto
