tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.580,1.001,0.846,1.078,53.336,123313938,AT-SPG,7,R74_SU100M1
10257,1556.049,0.914,1.275,0.720,51.341,203639978,mediumTank,9,G54_E-50
10273,465.711,1.188,1.214,1.551,56.956,30009092,AT-SPG,4,A57_M8A1
10497,824.120,1.043,0.696,0.647,53.404,500482345,heavyTank,6,R77_KV2
10513,1217.629,0.849,1.161,0.900,52.177,79207479,heavyTank,8,G67_VK4502A
10529,596.973,1.149,1.371,1.375,54.237,586664537,AT-SPG,5,A58_T67
10577,193.706,1.282,0.205,1.160,56.589,1710076,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.816,0.865,0.917,0.658,51.418,233118416,heavyTank,9,R63_ST_I
10769,1048.494,0.908,0.939,1.014,54.152,183219787,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.125,0.881,1.225,0.653,49.143,252472026,heavyTank,10,A69_T110E5
10817,984.182,0.898,0.676,1.057,53.312,35135217,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.680,0.964,0.092,1.794,54.248,10990296,SPG,4,GB26_Birch_Gun
11009,1211.308,0.822,0.813,0.827,52.217,138785667,heavyTank,8,R73_KV4
11025,1017.127,0.979,0.464,0.978,51.056,102596085,AT-SPG,7,G43_Sturer_Emil
11041,976.943,0.925,0.889,1.164,53.098,164845407,AT-SPG,7,A72_T25_2
11073,1659.211,1.037,0.858,0.787,51.853,82395591,AT-SPG,9,F37_AMX50_Foch
11089,597.695,1.115,0.106,1.539,55.083,77033372,SPG,5,GB28_Bishop
11265,801.003,0.996,0.895,0.843,54.414,223349162,heavyTank,6,R72_T150
11281,494.321,1.278,0.780,1.550,56.068,51461704,AT-SPG,4,G39_Marder_III
11297,1331.890,0.938,0.522,0.909,51.244,293311732,AT-SPG,8,A68_T28_Prototype
11345,940.549,0.883,0.061,1.544,52.455,54768716,SPG,7,GB29_Crusader_5inch
11521,1519.317,0.857,1.153,0.705,50.441,754266539,heavyTank,9,R81_IS8
11537,1369.212,0.990,0.681,0.888,51.137,173405365,AT-SPG,8,G71_JagdPantherII
11553,792.255,1.013,1.227,1.169,53.325,663926026,AT-SPG,6,A41_M18_Hellcat
11585,745.343,0.943,0.616,1.072,52.999,23983931,AT-SPG,6,F34_ARL_V39
11601,1423.603,0.836,0.027,0.824,50.790,57726602,SPG,9,GB30_FV3805
11777,628.599,1.152,0.848,1.093,55.005,536360338,heavyTank,5,R80_KV1
11793,818.735,1.013,0.569,1.125,51.443,128016916,AT-SPG,6,G40_Nashorn
11809,876.076,0.993,1.617,1.208,52.536,2190823,mediumTank,7,A86_T23E3
11841,1576.304,0.931,0.053,0.970,50.033,253486179,SPG,10,F38_Bat_Chatillon155_58
11857,766.776,1.003,0.157,1.868,53.576,222066282,SPG,6,GB77_FV304
12049,2005.083,1.005,0.600,0.426,50.944,284873869,AT-SPG,10,G72_JagdPz_E100
12097,1279.082,0.931,0.730,0.933,51.151,76438888,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.561,0.844,0.027,0.889,51.128,54059812,SPG,8,GB79_FV206
12289,683.197,0.994,1.818,1.086,54.338,46835405,mediumTank,6,R57_A43
12305,1833.195,0.911,1.318,0.679,49.530,126549887,mediumTank,10,G73_E50_Ausf_M
12369,1677.554,0.753,0.021,0.732,50.705,63777511,SPG,10,GB31_Conqueror_Gun
12545,903.339,0.919,1.554,0.845,52.832,53540316,mediumTank,7,R59_A44
12561,265.710,1.168,2.622,1.370,56.028,99184145,lightTank,3,G63_PzI_ausf_C
12577,520.025,0.974,1.744,0.933,55.591,1440192,mediumTank,5,A78_M4_Improved
12817,243.527,1.279,1.905,1.482,56.196,249114,lightTank,2,G53_PzI
12881,500.612,0.993,1.374,0.961,54.651,12069322,mediumTank,5,GB50_Sherman_III
13073,289.652,1.003,1.605,1.465,57.865,6498720,lightTank,3,G82_Pz_II_AusfG
13089,2009.881,0.972,0.746,0.504,50.005,223566608,AT-SPG,10,A83_T110E4
13121,384.030,1.295,1.070,1.615,57.924,3823895,mediumTank,3,F44_Somua_S35
13137,1643.735,0.999,0.540,0.746,50.542,69818620,AT-SPG,9,GB81_FV4004
13313,1147.537,0.874,1.215,0.904,50.414,67110108,mediumTank,8,R60_Object416
13329,422.150,1.195,1.066,1.269,55.717,5149139,heavyTank,4,G90_DW_II
13345,1140.825,0.842,1.024,0.944,51.188,507416406,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.072,1.053,0.519,1.474,54.129,7996011,AT-SPG,5,GB44_Archer
13569,2041.560,1.045,0.724,0.633,48.722,220721889,AT-SPG,10,R88_Object268
13585,376.316,1.070,1.584,1.268,57.302,1169526,mediumTank,4,G86_VK2001DB
13825,1743.761,0.939,1.394,0.748,48.752,240960112,mediumTank,10,R87_T62A
13841,1133.361,0.818,1.120,0.983,51.335,62638276,mediumTank,8,G88_Indien_Panzer
13857,2039.526,0.983,0.685,0.446,51.453,90200839,AT-SPG,10,A85_T110E3
13889,2045.634,1.097,0.792,0.609,49.855,95421534,AT-SPG,10,F64_AMX_50Fosh_155
13905,1977.751,1.057,0.381,0.384,50.005,76338023,AT-SPG,10,GB83_FV4005
14097,706.518,0.965,1.577,1.108,54.575,35812149,mediumTank,6,G87_VK3002DB_V1
14113,1841.871,0.927,1.256,0.664,49.347,74757473,mediumTank,10,A120_M48A5
14145,403.608,0.631,2.372,0.760,53.335,215547185,lightTank,5,F62_ELC_AMX
14161,1058.615,1.032,0.785,0.979,52.948,52102684,AT-SPG,7,GB41_Challenger
14353,668.683,0.603,2.018,0.710,51.646,4761925,lightTank,7,G85_Auf_Panther
14401,1386.888,0.856,0.037,0.974,50.628,171822169,SPG,9,F67_Bat_Chatillon155_55
14417,767.442,0.990,0.833,1.139,52.962,31100820,AT-SPG,6,GB45_Achilles_IIC
14609,1893.518,0.969,1.168,0.758,48.784,98771306,mediumTank,10,G89_Leopard1
14625,1152.358,0.909,1.240,1.033,50.932,190065022,mediumTank,8,A90_T69
14657,390.261,0.990,0.099,1.511,54.622,15888972,SPG,4,F66_AMX_Ob_Am105
14673,1321.397,0.943,0.708,0.898,50.887,99416633,AT-SPG,8,GB80_Charioteer
14865,1622.670,0.954,1.120,0.807,50.269,140763174,mediumTank,9,G91_Pro_Ag_A
14881,1968.614,1.015,0.829,0.580,48.573,352685974,heavyTank,10,A67_T57_58
14913,387.997,0.942,0.898,1.185,55.084,2320190,mediumTank,4,F70_SARL42
15105,310.687,1.224,1.325,1.566,56.661,9805448,lightTank,3,R43_T-70
15121,211.834,1.030,0.122,0.790,55.454,211671,SPG,2,G93_GW_Mk_VIe
15137,502.065,0.621,2.136,0.697,52.443,34046559,lightTank,6,A71_T21
15169,262.866,1.238,0.814,1.818,57.357,288843,lightTank,2,F50_FCM36_20t
15361,231.910,1.315,1.318,1.723,58.865,5131693,lightTank,2,R42_T-60
15377,1223.011,0.825,0.024,0.774,51.385,186286042,SPG,8,G94_GW_Tiger_P
15393,1591.470,1.036,0.940,0.755,50.354,280875071,heavyTank,9,A89_T54E1
15425,1769.935,0.924,1.337,0.761,49.334,14579448,mediumTank,10,F72_AMX_30
15441,1118.781,0.777,1.087,0.841,51.888,1279274,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.755,1.113,1.491,0.748,51.803,37059178,mediumTank,10,R95_Object_907
15633,414.767,1.064,0.089,1.550,54.872,29748807,SPG,4,G95_Pz_Sfl_IVb
15649,710.224,0.727,2.374,0.690,51.352,307970746,lightTank,7,A103_T71E1
15681,1538.781,0.922,1.348,0.782,50.837,84751623,mediumTank,9,F71_AMX_30_prototype
15697,1956.853,0.873,1.006,0.486,49.625,99110880,heavyTank,10,GB91_Super_Conqueror
15873,331.789,0.930,1.503,1.324,55.681,9833645,lightTank,4,R44_T80
15889,724.993,0.947,1.315,1.029,53.543,47522252,mediumTank,6,G96_VK3002M
15905,1863.331,0.929,1.296,0.699,49.917,8988342,mediumTank,10,A92_M60
15937,251.234,1.384,0.931,2.101,59.099,942947,lightTank,2,F49_RenaultR35
15953,1978.745,0.970,0.709,0.571,51.654,17808245,AT-SPG,10,GB92_FV217
16129,978.817,0.885,0.035,0.904,51.956,110158363,SPG,7,R91_SU14_1
16145,591.789,1.062,0.667,1.092,52.560,58963807,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.902,0.827,0.029,0.932,50.736,342166853,SPG,9,A88_M53_55
16209,591.113,0.923,1.454,0.858,54.292,377059,mediumTank,5,GB107_Cavalier
16385,582.162,1.040,0.082,1.246,53.442,26082244,SPG,5,R100_SU122A
16401,1720.775,1.032,0.509,0.825,50.319,376209170,AT-SPG,9,G97_Waffentrager_IV
16417,823.060,1.012,0.055,1.335,53.356,287283523,SPG,6,A87_M44
16449,1182.926,0.752,0.725,0.650,51.927,2694767,heavyTank,8,F81_Char_de_65t
16641,471.787,0.677,2.628,0.792,52.758,47996756,lightTank,6,R101_MT25
16657,1449.867,1.065,0.451,0.936,50.865,756110890,AT-SPG,8,G99_RhB_Waffentrager
16673,529.244,0.617,2.255,0.743,52.352,168611330,lightTank,6,A94_T37
16705,1705.439,0.881,1.165,0.496,52.402,29762258,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.181,0.960,1.413,0.776,49.048,273433175,mediumTank,10,R97_Object_140
16913,2151.617,1.269,0.476,0.737,48.724,172153048,AT-SPG,10,G98_Waffentrager_E100
16961,1858.995,0.811,1.180,0.479,49.530,5275379,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.911,1.287,1.277,1.142,56.630,1815671,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.599,0.813,2.519,0.551,48.919,71094536,lightTank,10,F88_AMX_13_105
17425,400.154,1.008,1.307,0.958,55.939,5017267,mediumTank,4,G80_Pz_IV_AusfD
17473,802.063,0.711,2.538,0.763,51.441,116939547,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.584,0.922,1.336,0.765,51.070,48911356,mediumTank,9,R104_Object_430_II
17729,1977.182,1.125,0.703,0.572,51.084,15597667,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.659,1.321,0.790,1.224,56.497,8523260,AT-SPG,4,G101_StuG_III
17953,782.072,0.728,2.517,0.801,51.899,182680326,lightTank,8,A97_M41_Bulldog
17985,501.843,0.734,2.291,0.706,53.598,28763079,lightTank,6,F109_AMD_Panhard_178B
18177,1007.393,0.701,2.563,0.653,50.891,136871433,lightTank,9,R109_T54S
18193,511.772,1.033,1.221,0.960,54.494,194720663,mediumTank,5,G81_Pz_IV_AusfH
18209,996.767,0.666,2.345,0.608,50.530,209333032,lightTank,9,A100_T49
18241,667.598,0.728,2.682,0.702,53.063,30558082,lightTank,7,F107_Hotchkiss_EBR
18433,776.040,0.699,2.668,0.835,52.351,78457518,lightTank,8,R107_LTB
18449,969.101,0.681,2.636,0.714,51.011,49318797,lightTank,9,G103_RU_251
18465,279.775,0.956,0.105,1.674,54.468,269925,SPG,3,A108_T18_HMC
18497,816.647,0.657,2.757,0.715,51.583,20825225,lightTank,8,F110_Lynx_6x6
18689,628.945,1.161,1.271,0.954,56.360,103366828,heavyTank,6,R13_KV-1s
18705,1617.811,0.876,0.719,0.515,52.521,36846928,heavyTank,9,G110_Typ_205
18721,397.422,0.988,0.109,1.279,54.507,2155618,SPG,4,A27_T82
18753,968.320,0.738,3.607,0.882,53.301,15046861,lightTank,9,F100_Panhard_EBR_90
18961,758.523,0.683,2.031,0.720,51.565,85652131,lightTank,7,G113_SP_I_C
19009,1270.514,0.771,3.800,0.761,51.061,45261400,lightTank,10,F108_Panhard_EBR_105
19201,1226.823,0.773,3.147,0.694,50.447,35608661,lightTank,10,R132_VNII_100LT
19217,2019.861,1.051,0.572,0.564,49.459,292397506,AT-SPG,10,G121_Grille_15_L63
19457,714.382,0.832,2.303,0.785,52.382,40217964,lightTank,7,R131_Tank_Gavalov
19473,1932.279,0.870,0.992,0.421,50.891,28222508,heavyTank,10,G134_PzKpfw_VII
19489,1321.014,0.724,2.589,0.534,48.632,24632693,lightTank,10,A116_XM551
19713,1568.138,0.867,1.106,0.535,52.327,145651611,heavyTank,9,R151_Object_257_2
19729,1279.995,0.841,0.773,0.559,53.575,77155424,heavyTank,8,G115_Typ_205B
19745,671.687,0.767,2.812,0.758,52.321,10257428,lightTank,7,A112_T71E2R
19969,1904.893,0.964,1.333,0.539,50.371,147968133,mediumTank,10,R148_Object_430_U
19985,1253.380,0.703,2.922,0.652,48.333,3124992,lightTank,10,G125_Spz_57_Rh
20225,2041.638,0.971,1.183,0.415,52.594,82375400,AT-SPG,10,R149_Object_268_4
20241,825.930,0.674,2.752,0.696,51.981,14633485,lightTank,8,G126_HWK_12
20257,611.589,1.210,1.211,0.837,56.446,1924080,mediumTank,4,A129_T6_medium
20481,1243.941,0.800,0.851,0.512,52.083,45592509,heavyTank,8,R139_IS_M
20737,1613.542,0.859,0.961,0.448,52.172,64355165,heavyTank,9,R153_Object_705
20993,1946.686,0.871,1.044,0.350,50.145,63796034,heavyTank,10,R145_Object_705_A
21249,1669.025,0.956,0.857,0.581,51.986,74571182,AT-SPG,9,R93_Object263
21505,1650.005,0.998,1.306,0.621,52.177,194831446,mediumTank,9,R96_Object_430
21761,1814.754,1.000,1.132,0.704,49.348,7323144,mediumTank,10,R144_K_91
22017,1917.268,0.862,1.428,0.425,49.989,106189386,heavyTank,10,R155_Object_277
22273,1939.014,0.935,0.913,0.475,51.065,6249623,heavyTank,10,R169_ST_II
22529,1635.223,0.905,1.084,0.483,52.245,35976560,heavyTank,9,R171_IS_3_II
22785,1282.011,0.841,0.835,0.542,52.276,36668670,heavyTank,8,R170_IS_2_II
23041,402.575,1.012,1.770,1.365,55.908,464687,lightTank,3,R174_BT-5
31233,1144.136,1.007,0.899,0.527,54.140,23202649,heavyTank,7,R175_IS_2_screen
31745,1406.080,1.001,0.342,0.466,51.341,16785554,AT-SPG,8,R177_ISU_152K_BL10
32001,1802.213,0.807,1.311,0.331,51.660,10569,heavyTank,10,R178_Object_780
32065,1246.829,0.774,1.342,0.426,50.838,6905,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1285.458,0.863,1.149,0.615,51.088,17491305,mediumTank,8,R180_Object_274_A
32769,1672.748,1.027,1.016,0.730,51.918,1145050,AT-SPG,9,R183_K_91_PT
33281,463.468,0.831,1.573,0.822,54.719,28470,mediumTank,4,R185_T_34_L_11_1941
43329,272.136,1.147,1.839,2.160,55.153,96248,lightTank,2,F111_AM39_Gendron_Somua
43585,867.312,0.717,3.300,0.810,52.414,53729434,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.066,1.009,0.872,1.715,54.599,2030421,lightTank,2,F42_AMR_35
44289,1391.607,0.922,1.050,0.460,52.385,48326730,heavyTank,8,R165_Object_703_II
44545,1653.075,0.871,1.264,0.442,53.256,8718066,heavyTank,9,R119_Object_777
44801,319.367,0.906,1.742,1.144,55.136,9793650,lightTank,3,R161_T_116
45057,1478.883,1.053,0.462,0.636,50.769,258017264,AT-SPG,8,R159_SU_130PM
45313,530.691,0.763,3.037,0.732,54.064,93142660,lightTank,6,R160_T_50_2
45569,833.645,0.685,3.005,0.673,51.903,40682142,lightTank,8,R158_LT_432
45585,747.605,1.126,1.430,1.071,54.671,196798,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1216.397,0.927,1.506,0.793,51.775,5293966,mediumTank,8,G154_Kpz_07_RH
46097,468.746,0.810,0.807,1.532,54.643,1494927,AT-SPG,4,G151_Pz_Sfl_IC
46353,1663.147,0.964,1.234,0.727,50.630,2167929,mediumTank,9,G147_Kunze_Panzer
46593,1174.228,1.074,1.088,0.551,55.531,546829,heavyTank,7,R156_IS_2M
46609,1135.104,0.793,0.960,0.685,52.792,687755,mediumTank,8,G142_M48RPz
46849,2394.969,1.081,1.245,0.423,55.295,12843948,heavyTank,10,R157_Object_279R
46865,1343.736,0.795,1.341,0.467,51.984,24475547,heavyTank,8,G143_E75_TS
47105,546.380,0.970,1.363,0.838,54.581,24437675,mediumTank,5,R154_T_34E_1943
47121,1811.450,1.050,1.457,0.719,53.408,16536066,mediumTank,9,G144_Kpz_50t
47361,1269.818,0.857,0.981,0.616,50.937,51822438,mediumTank,8,R146_STG_Tday
47377,855.854,0.628,2.688,0.561,50.789,10268325,lightTank,8,G140_HWK_30
47617,1238.913,0.846,0.998,0.627,50.932,9812041,mediumTank,8,R146_STG
47633,308.718,1.407,1.286,1.605,56.427,14487216,lightTank,2,G139_MKA
47873,348.303,1.156,1.129,0.919,54.961,58124858,mediumTank,3,R143_T_29
48129,718.049,0.933,1.188,0.833,52.913,233383,mediumTank,6,R140_M4_Loza
48145,1252.807,0.814,0.762,0.537,52.942,2648913,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.495,0.925,0.628,0.552,51.932,5010581,AT-SPG,8,R135_T_103
48401,1379.786,0.955,0.656,0.780,51.439,19624302,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.205,0.879,1.008,0.468,52.940,119228497,heavyTank,8,R134_Object_252K
48913,1255.930,0.808,0.755,0.529,52.030,23423543,heavyTank,8,G138_VK168_02
49169,808.655,0.938,1.019,0.639,54.165,101609825,heavyTank,6,G136_Tiger_131
49409,1378.455,0.953,1.067,0.488,52.480,19423828,heavyTank,8,R61_Object252_BF
49665,1377.833,0.882,1.001,0.476,53.148,27249319,heavyTank,8,R134_Object_252U
49921,1048.548,0.935,1.148,0.545,53.542,4276353,heavyTank,7,R133_KV_122
49937,1119.135,0.788,1.196,0.763,51.262,4135142,mediumTank,8,G119_Panzer58_BF
50193,1400.986,0.981,0.539,0.628,50.950,499653592,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1206.360,0.822,1.166,0.700,51.260,421774,mediumTank,8,A136_T42
50849,2174.419,1.153,1.185,0.649,51.813,1862698,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.554,1.210,1.151,1.351,56.524,17123554,lightTank,2,R125_T_45
50961,827.891,0.634,2.510,0.609,50.893,34536211,lightTank,8,G120_M41_90_GrandFinal
50977,553.352,0.701,2.419,0.664,54.105,9784779,lightTank,6,A134_M24E2_SuperChaffee
51057,1747.644,1.108,0.959,0.522,53.212,1582566,heavyTank,8,Cz14_Skoda_T-56
51089,1337.336,0.895,1.268,0.630,50.852,34435001,mediumTank,8,Pl19_CS_52_LIS
51105,1437.205,0.949,1.061,0.457,51.775,26733394,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.277,1.250,1.315,1.271,57.671,1965767,heavyTank,5,R38_KV-220_beta
51233,1424.192,0.950,0.927,0.530,51.197,6780666,heavyTank,8,A132_T77
51313,1156.128,0.993,1.073,0.726,55.964,170212,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.707,0.998,1.447,0.897,54.213,13290393,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.887,0.994,1.300,0.709,51.113,206124659,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.492,1.157,1.104,1.343,55.430,42495514,mediumTank,5,R32_Matilda_II_LL
51473,816.958,1.383,2.068,1.046,56.998,5734642,mediumTank,5,G32_PzV_PzIV
51489,240.237,1.279,2.410,1.295,56.214,7615816,lightTank,2,A19_T2_lt
51553,512.526,0.935,1.066,1.127,52.988,23738099,mediumTank,5,J12_Chi_Nu_Kai
51569,736.519,0.939,1.335,0.818,52.825,25395888,mediumTank,6,Cz01_Skoda_T40
51585,790.554,1.036,0.985,0.876,53.074,57168004,mediumTank,6,S01_Strv_74_A2
51713,603.846,1.171,1.174,1.328,54.914,113485939,heavyTank,5,R33_Churchill_LL
51729,398.238,1.648,1.376,2.378,62.471,5505452,lightTank,3,G36_PzII_J
51745,513.533,1.046,1.393,1.151,55.885,10803865,mediumTank,5,A62_Ram-II
51825,1212.248,0.886,1.100,0.671,50.501,10566487,mediumTank,8,Cz13_T_27
51841,225.274,1.075,1.431,1.177,56.269,790475,lightTank,2,S15_L_60
51985,393.674,1.475,1.353,1.636,58.563,40058598,mediumTank,3,G34_S35_captured
52001,318.850,1.075,1.605,1.286,55.111,18250834,lightTank,3,A33_MTLS-1G14
52049,1446.688,0.884,1.080,0.317,55.138,15539,heavyTank,8,GB111_Charlemagne
52065,1123.431,0.801,1.221,0.820,51.065,21671733,mediumTank,8,J18_STA_2_3
52097,1435.341,0.956,0.472,0.792,50.946,171266462,AT-SPG,8,S22_Strv_S1
52225,342.219,1.270,2.184,1.361,56.273,1843752,lightTank,3,R34_BT-SV
52241,486.763,1.539,1.570,1.625,56.567,29973480,heavyTank,4,G35_B-1bis_captured
52257,473.230,1.015,1.614,1.056,54.799,9847107,mediumTank,5,A44_M4A2E4
52305,1501.243,1.140,0.612,0.732,51.841,33441099,AT-SPG,8,GB109_GSOR_1008
52321,807.087,0.965,1.036,0.778,54.346,23178554,heavyTank,6,J19_Tiger_I_Jpn
52353,1122.532,0.766,1.234,0.759,52.229,309366,mediumTank,8,S23_Strv_81
52481,375.875,1.256,1.468,1.695,54.362,27003860,lightTank,4,R31_Valentine_LL
52497,326.512,1.878,1.611,2.878,56.097,12914515,lightTank,2,G33_H39_captured
52513,1243.554,0.808,1.159,0.624,51.406,20998514,heavyTank,8,A45_M6A2E1
52561,1734.415,1.034,0.599,0.798,52.513,151867322,AT-SPG,9,GB32_Tortoise
52577,1223.859,0.752,1.463,0.497,52.650,325953,heavyTank,8,J29_Nameless
52609,1094.572,0.737,1.283,0.672,52.007,6452086,mediumTank,8,S23_Strv_81_sabaton
52737,263.936,1.019,1.612,1.597,54.232,1053963,lightTank,3,R67_M3_LL
52769,296.657,1.110,2.468,1.644,57.110,7761523,lightTank,3,A43_M22_Locust
52817,373.002,0.923,1.398,1.375,56.226,826712,mediumTank,4,GB33_Sentinel_AC_I
52833,1056.452,0.761,1.783,0.701,51.996,143075,mediumTank,8,J30_Edelweiss
52865,1403.766,0.955,1.031,0.517,51.932,28228012,heavyTank,8,S25_EMIL_51
52993,452.531,1.189,2.527,1.031,55.975,1252861,mediumTank,4,R68_A-32
53121,1292.811,0.921,1.265,0.717,51.434,26994498,mediumTank,8,S26_Lansen_C
53249,1239.327,0.961,1.084,0.922,51.384,260037059,heavyTank,8,R54_KV-5
53505,337.891,1.449,1.591,1.743,55.648,50753369,lightTank,3,R56_T-127
53537,224.678,1.159,1.528,1.282,57.499,1460737,lightTank,2,A74_T1_E6
53585,533.880,1.082,0.787,1.427,54.447,18262114,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.545,1.238,0.820,1.393,53.165,11339080,AT-SPG,5,R78_SU_85I
53793,1112.699,0.839,1.308,0.929,51.749,1896293,mediumTank,8,A81_T95_E2
53841,820.568,1.057,0.577,1.258,52.809,23160966,heavyTank,6,GB63_TOG_II
54017,678.549,1.277,1.435,1.090,57.708,31790448,heavyTank,5,R38_KV-220
54033,739.627,1.269,1.947,0.824,56.820,68791,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.622,1.006,0.775,1.161,54.329,20605354,AT-SPG,7,GB71_AT_15A
54145,1557.633,0.809,1.014,0.199,53.107,11320,heavyTank,9,S31_Strv_K
54273,470.347,1.835,0.913,1.519,58.030,1966565,AT-SPG,3,R50_SU76I
54289,1260.640,0.788,0.897,0.803,51.871,678938120,heavyTank,8,G51_Lowe
54353,623.397,1.244,1.589,1.164,56.726,20848994,heavyTank,5,GB51_Excelsior
54529,247.506,1.373,1.416,1.543,56.289,32010745,lightTank,2,R84_Tetrarch_LL
54545,518.296,0.997,1.536,1.152,54.716,93410168,mediumTank,5,G46_T-25
54609,365.566,1.244,0.119,1.313,56.525,2597517,SPG,3,GB78_Sexton_I
54785,825.078,1.086,0.542,0.744,53.225,83612531,AT-SPG,6,R49_SU100Y
54801,284.188,1.105,2.696,1.669,58.293,4052760,lightTank,3,G50_T-15
54865,219.100,1.325,1.600,1.305,55.313,6578246,lightTank,2,GB76_Mk_VIC
55057,585.967,1.051,1.265,1.104,53.151,3563806,mediumTank,5,G70_PzIV_Hydro
55073,225.881,1.299,1.689,1.325,55.866,6003109,lightTank,2,A93_T7_Combat_Car
55121,993.205,0.906,1.081,1.068,53.691,63352481,heavyTank,7,GB52_A45
55297,1055.681,1.137,0.761,0.901,52.825,248873334,AT-SPG,7,R89_SU122_44
55313,1245.784,0.919,0.769,1.063,51.127,120270325,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.579,0.650,2.436,0.751,52.790,2275936,lightTank,6,GB108_A46
55569,1001.387,1.227,1.436,1.515,51.859,681358427,AT-SPG,7,G48_E-25
55633,1122.340,0.766,1.271,0.771,51.469,121170871,mediumTank,8,GB70_N_FV4202_105
55841,1907.694,0.984,1.251,0.654,49.836,2720841,mediumTank,10,A95_T95_E6
55889,747.077,1.052,2.188,0.970,55.280,57792695,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.174,0.807,0.918,0.400,52.568,8853213,heavyTank,8,G141_VK7501K
56097,690.794,0.946,1.279,1.049,54.160,5637948,mediumTank,6,A104_M4A3E8A
56145,764.295,0.949,0.971,0.986,53.358,5014775,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.633,0.972,0.744,1.155,52.275,32161310,AT-SPG,7,A101_M56
56577,274.035,1.191,1.324,1.595,55.744,40913631,lightTank,3,R86_LTP
56609,1002.520,0.937,0.792,0.805,53.790,78381894,AT-SPG,7,A102_T28_concept
56657,1228.776,0.774,1.178,0.569,51.842,38992065,heavyTank,8,GB93_Caernarvon_AX
56913,1150.327,0.772,1.345,0.672,52.243,19026818,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.545,1.026,0.711,0.986,52.282,99370957,AT-SPG,6,G41_DickerMax
57121,1118.077,0.803,1.248,0.896,51.755,11660116,mediumTank,8,A63_M46_Patton_KR
57169,837.839,1.011,1.016,0.830,53.198,4410931,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.511,0.934,1.029,1.190,52.914,21470579,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.239,0.775,1.313,0.773,50.799,95579420,mediumTank,8,A111_T25_Pilot
57425,1516.184,1.009,1.019,0.641,53.404,8909041,mediumTank,8,GB97_Chimera
57617,909.368,0.984,1.327,1.052,53.303,29782386,mediumTank,7,G78_Panther_M10
57633,687.128,0.693,2.698,0.743,52.180,42262,lightTank,7,A112_T71E2
57681,908.551,1.127,0.804,1.011,53.729,10072864,AT-SPG,6,GB96_Excalibur
57889,764.240,0.652,2.969,0.767,51.769,10258264,lightTank,8,A99_T92_LT
57937,2248.809,1.025,1.387,0.494,52.757,23345446,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.518,1.099,1.321,0.807,54.535,107901507,mediumTank,6,R108_T34_85M
58369,1940.260,0.864,1.489,0.496,50.126,31007595,heavyTank,10,R110_Object_260
58449,798.946,0.642,2.779,0.667,51.882,562631,lightTank,8,GB101_FV1066_Senlac
58625,1287.781,0.942,0.423,0.677,50.866,86292,AT-SPG,8,R111_ISU130
58641,2040.230,0.947,0.996,0.401,51.750,11164017,heavyTank,10,G92_VK7201
58657,1288.284,0.769,1.229,0.463,52.318,37225888,heavyTank,8,A115_Chrysler_K_GF
58705,974.745,0.667,2.972,0.800,53.383,2094840,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.024,0.811,1.049,0.630,52.714,9997384,heavyTank,8,R113_Object_730
58913,1203.697,0.789,1.236,0.693,52.598,23446658,heavyTank,8,A117_T26E5
58961,1272.267,0.725,2.975,0.677,51.846,6526313,lightTank,10,GB100_Manticore
59137,1113.535,1.043,1.081,0.724,54.390,31446112,heavyTank,7,R71_IS_2B
59169,1210.450,0.782,1.238,0.665,52.393,31250233,heavyTank,8,A117_T26E5_Patriot
