tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.538,0.947,0.504,0.906,51.145,296716261,AT-SPG,8,A68_T28_Prototype
11345,943.440,0.887,0.063,1.509,52.364,54498505,SPG,7,GB29_Crusader_5inch
11521,1539.667,0.874,1.124,0.703,50.442,808798238,heavyTank,9,R81_IS8
11537,1392.145,1.000,0.690,0.868,51.324,192457331,AT-SPG,8,G71_JagdPantherII
11553,790.406,1.002,1.217,1.129,53.485,777743885,AT-SPG,6,A41_M18_Hellcat
11585,742.190,0.934,0.610,1.049,52.994,26604386,AT-SPG,6,F34_ARL_V39
11601,1448.224,0.864,0.030,0.747,50.605,52094306,SPG,9,GB30_FV3805
11777,625.505,1.145,0.829,1.073,54.948,610641039,heavyTank,5,R80_KV1
11793,821.344,1.007,0.567,1.091,51.408,142544427,AT-SPG,6,G40_Nashorn
11809,876.859,1.009,1.636,1.173,52.354,2334316,mediumTank,7,A86_T23E3
11841,1607.233,0.958,0.057,0.969,49.874,260816000,SPG,10,F38_Bat_Chatillon155_58
11857,765.834,1.000,0.157,1.829,53.673,260312186,SPG,6,GB77_FV304
12049,2037.719,1.029,0.632,0.439,50.445,256524211,AT-SPG,10,G72_JagdPz_E100
12097,1279.805,0.921,0.746,0.919,51.131,80511322,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.222,0.858,0.030,0.838,50.938,52128653,SPG,8,GB79_FV206
12289,684.978,0.990,1.811,1.042,54.434,50233996,mediumTank,6,R57_A43
12305,1863.786,0.927,1.334,0.678,49.465,128006261,mediumTank,10,G73_E50_Ausf_M
12369,1731.593,0.819,0.026,0.772,50.377,45519452,SPG,10,GB31_Conqueror_Gun
12545,914.130,0.920,1.550,0.810,52.716,61968341,mediumTank,7,R59_A44
12561,262.665,1.166,2.663,1.301,56.589,94264460,lightTank,3,G63_PzI_ausf_C
12577,505.410,0.993,1.763,0.984,56.024,825288,mediumTank,5,A78_M4_Improved
12817,208.069,1.278,2.045,1.277,58.268,211709,lightTank,2,G53_PzI
12881,503.292,0.993,1.360,0.941,54.713,13171204,mediumTank,5,GB50_Sherman_III
13073,278.565,1.003,1.613,1.386,58.291,6280851,lightTank,3,G82_Pz_II_AusfG
13089,2044.625,0.995,0.776,0.526,49.261,186512228,AT-SPG,10,A83_T110E4
13121,324.074,1.228,1.065,1.466,58.343,2455856,mediumTank,3,F44_Somua_S35
13137,1694.795,1.022,0.559,0.757,50.267,32535259,AT-SPG,9,GB81_FV4004
13313,1162.667,0.879,1.230,0.872,50.414,77107934,mediumTank,8,R60_Object416
13329,406.187,1.163,1.021,1.269,55.762,4069483,heavyTank,4,G90_DW_II
13345,1138.703,0.844,0.993,0.958,51.262,519856640,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.917,1.051,0.511,1.453,54.144,9242925,AT-SPG,5,GB44_Archer
13569,2061.414,1.047,0.745,0.634,48.415,210647935,AT-SPG,10,R88_Object268
13585,369.109,1.062,1.558,1.251,57.402,1219651,mediumTank,4,G86_VK2001DB
13825,1773.492,0.947,1.398,0.731,48.605,282955357,mediumTank,10,R87_T62A
13841,1129.163,0.815,1.163,0.977,51.330,66285257,mediumTank,8,G88_Indien_Panzer
13857,2083.098,1.017,0.727,0.494,50.706,71136831,AT-SPG,10,A85_T110E3
13889,2073.116,1.106,0.810,0.608,49.590,102061347,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.859,1.125,0.422,0.389,49.620,23767921,AT-SPG,10,GB83_FV4005
14097,706.925,0.958,1.551,1.077,54.587,38302818,mediumTank,6,G87_VK3002DB_V1
14113,1890.311,0.960,1.321,0.673,49.083,61623485,mediumTank,10,A120_M48A5
14145,413.470,0.607,2.413,0.733,53.284,238827838,lightTank,5,F62_ELC_AMX
14161,1057.841,1.024,0.823,1.016,52.853,25595646,AT-SPG,7,GB41_Challenger
14353,667.417,0.593,1.968,0.671,51.573,5674108,lightTank,7,G85_Auf_Panther
14401,1399.650,0.864,0.039,0.926,50.571,179733501,SPG,9,F67_Bat_Chatillon155_55
14417,771.633,0.987,0.858,1.147,52.943,24204157,AT-SPG,6,GB45_Achilles_IIC
14609,1836.991,0.961,1.350,0.835,48.446,51523695,mediumTank,10,G89_Leopard1
14625,1163.348,0.911,1.245,0.999,50.944,221864381,mediumTank,8,A90_T69
14657,391.354,0.980,0.098,1.496,54.602,18564825,SPG,4,F66_AMX_Ob_Am105
14673,1356.670,0.959,0.745,0.931,51.087,55412146,AT-SPG,8,GB80_Charioteer
14865,1518.297,0.900,1.192,0.843,50.571,70335466,mediumTank,9,G91_Pro_Ag_A
14881,2010.691,1.039,0.835,0.597,48.609,356334042,heavyTank,10,A67_T57_58
14913,386.900,0.937,0.877,1.170,55.088,2679443,mediumTank,4,F70_SARL42
15105,300.458,1.215,1.322,1.494,56.729,9776768,lightTank,3,R43_T-70
15121,184.593,1.167,0.149,1.053,56.025,165495,SPG,2,G93_GW_Mk_VIe
15137,499.331,0.599,2.109,0.660,52.493,34663619,lightTank,6,A71_T21
15169,224.047,1.291,0.831,1.704,57.962,226452,lightTank,2,F50_FCM36_20t
15361,230.353,1.314,1.298,1.668,59.016,6084496,lightTank,2,R42_T-60
15377,1202.501,0.830,0.029,0.724,50.961,144281841,SPG,8,G94_GW_Tiger_P
15393,1606.782,1.045,0.945,0.737,50.454,307086781,heavyTank,9,A89_T54E1
15425,1825.009,0.943,1.357,0.756,49.206,13403350,mediumTank,10,F72_AMX_30
15441,1145.237,0.795,1.091,0.793,52.480,1602451,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.280,1.142,1.534,0.802,51.702,24893333,mediumTank,10,R95_Object_907
15633,417.043,1.060,0.090,1.533,54.944,31672968,SPG,4,G95_Pz_Sfl_IVb
15649,719.063,0.713,2.347,0.662,51.443,321767462,lightTank,7,A103_T71E1
15681,1571.523,0.936,1.311,0.775,51.359,71026803,mediumTank,9,F71_AMX_30_prototype
15697,2070.473,0.923,1.028,0.522,49.231,22591640,heavyTank,10,GB91_Super_Conqueror
15873,333.932,0.928,1.482,1.293,55.670,10351060,lightTank,4,R44_T80
15889,720.282,0.939,1.308,1.006,53.424,45740575,mediumTank,6,G96_VK3002M
15905,1914.952,0.978,1.278,0.731,48.717,3487098,mediumTank,10,A92_M60
15937,231.454,1.377,0.941,1.970,59.069,800621,lightTank,2,F49_RenaultR35
15953,2072.588,1.003,0.716,0.588,51.279,9632783,AT-SPG,10,GB92_FV217
16129,980.114,0.879,0.038,0.861,51.694,108102150,SPG,7,R91_SU14_1
16145,591.632,1.054,0.658,1.056,52.469,70933031,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.805,0.867,0.033,0.845,50.693,242933417,SPG,9,A88_M53_55
16385,580.902,1.028,0.081,1.216,53.464,32447236,SPG,5,R100_SU122A
16401,1744.873,1.032,0.527,0.811,50.223,355556297,AT-SPG,9,G97_Waffentrager_IV
16417,810.867,1.014,0.062,1.304,53.560,170394692,SPG,6,A87_M44
16449,1205.858,0.752,0.715,0.610,51.794,2368394,heavyTank,8,F81_Char_de_65t
16641,475.249,0.665,2.632,0.761,52.724,41274157,lightTank,6,R101_MT25
16657,1489.046,1.084,0.471,0.934,50.988,750470456,AT-SPG,8,G99_RhB_Waffentrager
16673,537.798,0.610,2.231,0.706,52.452,198108462,lightTank,6,A94_T37
16705,1810.721,0.957,1.144,0.531,53.105,9469507,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.830,0.980,1.440,0.770,48.695,279639859,mediumTank,10,R97_Object_140
16913,2154.731,1.259,0.468,0.712,48.740,215552950,AT-SPG,10,G98_Waffentrager_E100
16961,1963.972,0.863,1.212,0.502,49.389,2002713,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.845,1.282,1.278,1.080,57.558,1392239,mediumTank,3,G83_Pz_IV_AusfA
17217,1490.618,0.910,2.589,0.612,48.526,33514719,lightTank,10,F88_AMX_13_105
17425,397.484,0.998,1.288,0.939,55.981,5029749,mediumTank,4,G80_Pz_IV_AusfD
17473,849.958,0.752,2.492,0.739,51.950,99025487,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.161,0.945,1.368,0.743,51.503,50670516,mediumTank,9,R104_Object_430_II
17729,2057.390,1.175,0.718,0.578,50.828,6336473,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.950,1.313,0.792,1.217,56.849,7301814,AT-SPG,4,G101_StuG_III
17953,788.900,0.728,2.505,0.758,51.946,255493940,lightTank,8,A97_M41_Bulldog
18177,1033.860,0.714,2.472,0.630,50.815,156542023,lightTank,9,R109_T54S
18193,509.853,1.028,1.210,0.935,54.538,205886736,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.051,0.675,2.209,0.600,50.443,213234922,lightTank,9,A100_T49
18433,788.677,0.710,2.656,0.800,52.537,101301032,lightTank,8,R107_LTB
18449,984.545,0.688,2.564,0.689,51.001,65338631,lightTank,9,G103_RU_251
18465,279.917,1.033,0.108,1.821,56.298,214810,SPG,3,A108_T18_HMC
18689,633.378,1.178,1.270,0.957,56.651,102428400,heavyTank,6,R13_KV-1s
18705,1698.870,0.920,0.724,0.506,53.003,19802795,heavyTank,9,G110_Typ_205
18721,401.697,0.991,0.110,1.283,54.749,1912054,SPG,4,A27_T82
18961,792.754,0.692,1.972,0.685,51.718,94186722,lightTank,7,G113_SP_I_C
19201,1313.273,0.819,3.216,0.702,49.819,25404983,lightTank,10,R132_VNII_100LT
19217,2096.049,1.089,0.611,0.571,48.970,235880436,AT-SPG,10,G121_Grille_15_L63
19457,766.345,0.891,2.286,0.771,52.753,24184835,lightTank,7,R131_Tank_Gavalov
19473,2055.493,0.926,1.023,0.441,51.403,15414803,heavyTank,10,G134_PzKpfw_VII
19489,1424.388,0.785,2.676,0.561,48.334,17250662,lightTank,10,A116_XM551
19713,1693.112,0.933,1.097,0.541,53.141,46507158,heavyTank,9,R151_Object_257_2
19729,1317.146,0.857,0.777,0.558,54.348,47083357,heavyTank,8,G115_Typ_205B
19745,711.779,0.810,2.843,0.725,52.483,5829103,lightTank,7,A112_T71E2R
19969,2083.568,1.066,1.417,0.537,51.096,24702360,mediumTank,10,R148_Object_430_U
19985,1312.882,0.733,3.014,0.630,47.807,3771328,lightTank,10,G125_Spz_57_Rh
20225,2266.965,1.095,1.270,0.434,52.963,22203225,AT-SPG,10,R149_Object_268_4
20241,879.437,0.717,2.685,0.677,52.444,12443061,lightTank,8,G126_HWK_12
20481,1279.698,0.817,0.832,0.498,52.625,20912762,heavyTank,8,R139_IS_M
20737,1702.164,0.920,0.962,0.456,52.827,18584230,heavyTank,9,R153_Object_705
20993,2080.139,0.952,1.075,0.358,51.017,8029457,heavyTank,10,R145_Object_705_A
21249,1766.993,1.034,0.839,0.583,52.538,17955733,AT-SPG,9,R93_Object263
21505,1804.365,1.102,1.346,0.627,53.132,44483046,mediumTank,9,R96_Object_430
21761,1918.168,1.042,1.264,0.629,49.407,811721,mediumTank,10,R144_K_91
22017,2084.882,0.947,1.472,0.407,50.021,7697579,heavyTank,10,R155_Object_277
46593,1227.678,1.228,1.167,0.312,56.610,4313,heavyTank,7,R156_IS_2M
46849,2055.507,0.891,1.143,0.388,52.460,14901,heavyTank,10,R157_Object_279R
47105,531.381,0.951,1.321,0.734,54.769,4386266,mediumTank,5,R154_T_34E_1943
47361,1278.708,0.857,0.991,0.592,52.095,7353560,mediumTank,8,R146_STG_Tday
47617,1275.023,0.850,0.988,0.610,52.064,1644578,mediumTank,8,R146_STG
47873,321.602,1.211,1.190,0.882,56.104,24103704,mediumTank,3,R143_T_29
48129,714.770,0.938,1.202,0.744,54.187,50771,mediumTank,6,R140_M4_Loza
48145,1303.911,0.835,0.754,0.532,53.619,1109277,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1440.018,0.923,0.983,0.508,53.680,50761316,heavyTank,8,R134_Object_252K
48913,1316.560,0.831,0.760,0.500,52.287,13420389,heavyTank,8,G138_VK168_02
49169,825.121,0.947,1.010,0.625,54.518,76827516,heavyTank,6,G136_Tiger_131
49409,1321.523,0.983,1.090,0.640,52.983,1091356,heavyTank,8,R61_Object252_BF
49665,1424.313,0.920,0.981,0.513,54.016,12922395,heavyTank,8,R134_Object_252U
49921,1065.090,0.969,1.137,0.582,53.481,1541401,heavyTank,7,R133_KV_122
49937,1100.823,0.786,1.279,0.832,51.499,781422,mediumTank,8,G119_Panzer58_BF
50193,1455.004,1.008,0.567,0.634,51.299,291824903,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.484,1.259,1.186,1.208,57.198,14399822,lightTank,2,R125_T_45
50961,863.361,0.655,2.525,0.598,51.392,34928514,lightTank,8,G120_M41_90_GrandFinal
51201,605.938,1.255,1.287,1.260,57.920,2275425,heavyTank,5,R38_KV-220_beta
51361,1342.196,0.983,1.278,0.657,51.664,21797902,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.623,1.166,1.097,1.304,55.659,47418911,mediumTank,5,R32_Matilda_II_LL
51473,574.408,0.942,1.704,0.894,52.900,2479915,mediumTank,5,G32_PzV_PzIV
51489,222.391,1.288,2.418,1.208,56.772,6506173,lightTank,2,A19_T2_lt
51553,515.697,0.939,1.061,1.089,52.957,27775358,mediumTank,5,J12_Chi_Nu_Kai
51569,745.461,0.950,1.342,0.806,52.973,25562503,mediumTank,6,Cz01_Skoda_T40
51585,787.890,1.045,0.987,0.873,53.449,41165642,mediumTank,6,S01_Strv_74_A2
51713,596.481,1.171,1.161,1.314,55.088,128958363,heavyTank,5,R33_Churchill_LL
51729,329.205,1.643,1.483,2.203,63.546,4165965,lightTank,3,G36_PzII_J
51745,506.507,1.039,1.382,1.108,55.976,12003173,mediumTank,5,A62_Ram-II
51841,205.405,1.158,1.396,1.034,57.659,790007,lightTank,2,S15_L_60
51985,355.270,1.449,1.367,1.533,58.993,34474228,mediumTank,3,G34_S35_captured
52001,306.003,1.093,1.625,1.210,55.492,8030601,lightTank,3,A33_MTLS-1G14
52065,1121.719,0.810,1.130,0.881,51.079,10146005,mediumTank,8,J18_STA_2_3
52097,1502.534,0.984,0.491,0.794,51.655,77848793,AT-SPG,8,S22_Strv_S1
52225,307.616,1.304,2.135,1.288,56.379,1600254,lightTank,3,R34_BT-SV
52241,488.952,1.602,1.583,1.637,57.488,27421976,heavyTank,4,G35_B-1bis_captured
52257,474.555,1.017,1.599,1.036,54.838,11291906,mediumTank,5,A44_M4A2E4
52321,808.260,0.973,1.022,0.796,54.516,21052757,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.775,0.851,1.198,0.976,52.361,15607,mediumTank,8,S23_Strv_81
52481,377.326,1.277,1.470,1.661,54.499,27367180,lightTank,4,R31_Valentine_LL
52497,307.754,1.870,1.666,2.779,55.452,13839324,lightTank,2,G33_H39_captured
52513,1231.658,0.811,1.141,0.673,51.291,17701309,heavyTank,8,A45_M6A2E1
52561,1700.543,1.010,0.566,0.820,51.628,124678524,AT-SPG,9,GB32_Tortoise
52577,1249.613,0.758,1.435,0.500,53.309,239009,heavyTank,8,J29_Nameless
52609,1136.220,0.748,1.283,0.625,52.430,5207821,mediumTank,8,S23_Strv_81_sabaton
52737,253.793,1.051,1.606,1.568,54.731,1210593,lightTank,3,R67_M3_LL
52769,279.459,1.111,2.501,1.521,57.452,7224232,lightTank,3,A43_M22_Locust
52817,364.344,0.926,1.378,1.335,56.669,703663,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.367,0.766,1.814,0.637,52.422,113126,mediumTank,8,J30_Edelweiss
52993,363.109,1.099,2.414,0.957,55.625,1023594,mediumTank,4,R68_A-32
53249,1244.520,0.966,1.076,0.912,51.397,292555345,heavyTank,8,R54_KV-5
53505,334.430,1.472,1.603,1.679,55.793,52231877,lightTank,3,R56_T-127
53537,208.676,1.175,1.506,1.209,58.202,1515069,lightTank,2,A74_T1_E6
53585,530.941,1.088,0.783,1.407,54.619,19542882,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.263,1.227,0.815,1.359,53.205,12134852,AT-SPG,5,R78_SU_85I
53793,1140.852,0.854,1.304,0.897,51.936,2076501,mediumTank,8,A81_T95_E2
53841,823.709,1.062,0.576,1.245,52.761,25123767,heavyTank,6,GB63_TOG_II
54017,644.178,1.297,1.379,1.172,58.712,25736065,heavyTank,5,R38_KV-220
54033,620.049,1.167,1.863,0.830,55.776,32062,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.253,1.011,0.760,1.193,53.871,19926926,AT-SPG,7,GB71_AT_15A
54273,410.165,1.875,0.946,1.496,58.583,1765730,AT-SPG,3,R50_SU76I
54289,1266.903,0.800,0.867,0.824,51.807,689116010,heavyTank,8,G51_Lowe
54353,607.773,1.242,1.565,1.161,56.769,20960115,heavyTank,5,GB51_Excelsior
54529,245.003,1.379,1.396,1.482,56.355,37320945,lightTank,2,R84_Tetrarch_LL
54545,525.055,1.006,1.527,1.109,54.810,106760428,mediumTank,5,G46_T-25
54609,306.867,1.174,0.125,1.605,56.324,1119355,SPG,3,GB78_Sexton_I
54785,814.795,1.084,0.562,0.751,53.467,82963028,AT-SPG,6,R49_SU100Y
54801,268.600,1.104,2.756,1.529,59.038,3922180,lightTank,3,G50_T-15
54865,202.549,1.344,1.582,1.234,56.457,7008961,lightTank,2,GB76_Mk_VIC
55057,535.184,1.061,1.220,1.247,52.655,1025044,mediumTank,5,G70_PzIV_Hydro
55073,201.192,1.327,1.624,1.240,57.403,5665258,lightTank,2,A93_T7_Combat_Car
55121,1002.568,0.906,1.072,1.037,53.736,79493551,heavyTank,7,GB52_A45
55297,1072.860,1.143,0.765,0.884,52.918,272736932,AT-SPG,7,R89_SU122_44
55313,1254.063,0.915,0.768,1.050,51.118,137195904,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.966,1.235,1.421,1.515,51.783,677240776,AT-SPG,7,G48_E-25
55633,1159.019,0.794,1.186,0.791,51.699,80359123,mediumTank,8,GB70_N_FV4202_105
55841,2019.737,1.040,1.276,0.647,49.634,1620049,mediumTank,10,A95_T95_E6
55889,760.162,1.075,2.202,0.960,55.800,54889505,mediumTank,6,GB85_Cromwell_Berlin
56097,696.413,0.952,1.284,1.024,54.384,6120089,mediumTank,6,A104_M4A3E8A
56145,779.639,0.966,0.971,1.006,53.612,3633266,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.862,0.985,0.729,1.196,52.282,21509885,AT-SPG,7,A101_M56
56577,273.544,1.190,1.307,1.529,55.818,48776570,lightTank,3,R86_LTP
56609,1021.395,0.945,0.785,0.806,53.690,63592671,AT-SPG,7,A102_T28_concept
56657,1287.957,0.804,1.149,0.565,52.231,5300026,heavyTank,8,GB93_Caernarvon_AX
56913,1196.431,0.795,1.352,0.609,52.912,2995112,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.649,1.028,0.715,0.977,52.313,103167943,AT-SPG,6,G41_DickerMax
57121,1145.971,0.815,1.246,0.867,52.010,13434100,mediumTank,8,A63_M46_Patton_KR
57169,813.914,1.021,1.011,0.737,53.944,172357,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.547,0.924,1.033,1.189,52.839,22531930,mediumTank,6,G77_PzIV_Schmalturm
57377,1146.373,0.791,1.312,0.740,51.202,108226192,mediumTank,8,A111_T25_Pilot
57425,1344.473,0.892,0.941,0.675,54.241,5686,mediumTank,8,GB97_Chimera
57617,905.628,0.981,1.312,1.074,53.420,25895457,mediumTank,7,G78_Panther_M10
57633,699.327,0.674,2.728,0.704,52.358,50226,lightTank,7,A112_T71E2
57681,910.993,1.190,0.853,1.020,55.587,27588,AT-SPG,6,GB96_Excalibur
57889,812.351,0.705,3.064,0.762,52.643,6479765,lightTank,8,A99_T92_LT
58113,831.421,1.069,1.317,0.757,54.871,46699909,mediumTank,6,R108_T34_85M
58369,1936.715,0.880,1.455,0.547,49.754,14139767,heavyTank,10,R110_Object_260
58625,1301.256,0.938,0.427,0.567,50.973,19667,AT-SPG,8,R111_ISU130
58641,1955.439,0.932,1.035,0.445,51.368,7852927,heavyTank,10,G92_VK7201
58657,1289.100,0.783,1.218,0.479,53.145,11588610,heavyTank,8,A115_Chrysler_K_GF
58881,1307.910,0.901,1.041,0.662,53.854,7528313,heavyTank,8,R113_Object_730
58913,1240.789,0.813,1.227,0.692,53.148,20586477,heavyTank,8,A117_T26E5
59137,1142.075,1.066,1.084,0.724,54.669,31335846,heavyTank,7,R71_IS_2B
59169,1238.512,0.826,1.245,0.734,53.398,7293728,heavyTank,8,A117_T26E5_Patriot
59393,791.323,1.022,1.468,0.913,54.877,48790411,mediumTank,6,R117_T34_85_Rudy
59425,1249.449,0.750,0.819,0.580,51.705,4531011,heavyTank,8,A13_T34_hvy_BF
59649,1060.303,1.113,0.596,0.820,53.016,12504946,AT-SPG,7,R116_ISU122C_Berlin
59665,322.715,1.269,1.371,1.099,56.884,1030056,mediumTank,3,G100_Gtraktor_Krupp
59681,752.866,0.973,1.195,0.810,55.094,3144921,mediumTank,6,A118_M4_Thunderbolt
59905,1145.465,0.852,1.193,0.784,52.086,68489446,mediumTank,8,R112_T54_45
59937,1072.271,1.039,1.232,0.698,55.745,92043,mediumTank,7,A121_M26_Cologne
60161,880.133,1.156,1.041,1.102,58.394,13452,heavyTank,6,R114_Object_244
60177,1113.508,0.808,1.086,0.891,51.002,34305238,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1339.104,0.824,1.286,0.434,53.808,5963,heavyTank,8,A115_Chrysler_K
60417,1262.052,0.872,0.925,0.647,52.843,9372412,heavyTank,8,R115_IS-3_auto
60433,221.173,1.214,1.853,1.452,58.513,1224155,lightTank,2,G108_PzKpfwII_AusfD
60689,533.857,1.097,0.628,1.484,53.297,18810446,AT-SPG,5,G104_Stug_IV
60929,257.779,1.042,1.783,0.928,55.760,30688439,lightTank,3,R105_BT_7A
60945,1529.625,0.960,1.279,0.771,51.987,46448618,mediumTank,9,G105_T-55_NVA_DDR
61441,490.515,1.238,1.080,1.021,56.769,11623798,mediumTank,4,R118_T28_F30
61457,495.288,0.944,1.245,1.027,54.380,431846,mediumTank,5,G107_PzKpfwIII_AusfK
61505,840.752,0.779,3.089,0.889,53.532,14581754,lightTank,8,F97_ELC_EVEN_90
61697,1907.960,1.041,1.604,0.771,53.471,3791469,mediumTank,10,R120_T22SR_A22
61713,1055.196,1.016,0.553,1.041,52.862,10359409,AT-SPG,7,G109_Steyr_WT
61761,1402.683,0.958,0.673,0.742,51.904,5270411,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.229,0.872,1.393,0.767,51.968,10983557,mediumTank,8,R122_T44_100
61969,1181.267,0.939,0.831,1.284,50.244,425196,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.925,0.826,0.715,0.791,53.820,9004,AT-SPG,8,R121_KV4_KTT
62273,1511.829,1.083,0.724,0.600,53.323,6644924,heavyTank,8,F84_Somua_SM
62481,1395.869,0.978,0.555,0.945,51.037,31993,AT-SPG,8,G114_Skorpian
62529,1383.169,1.007,1.063,0.687,52.117,54021881,mediumTank,8,F19_Lorraine40t
62785,1273.341,0.784,1.001,0.587,53.871,17055966,heavyTank,8,F74_AMX_M4_1949
62977,1221.808,0.897,1.496,0.722,52.290,48120471,mediumTank,8,R127_T44_100_P
62993,1106.968,0.955,1.066,0.845,54.700,6274395,heavyTank,7,G118_VK4503
63041,1274.435,0.860,0.843,0.643,51.418,75754316,mediumTank,8,F73_M4A1_Revalorise
63233,1252.242,0.789,0.885,0.645,53.346,174280,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.171,1.016,1.093,1.125,54.112,1433757,mediumTank,5,G116_Turan_III_prot
63281,1462.737,1.085,0.791,0.673,53.272,30369418,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.941,0.774,2.335,0.798,52.037,19765604,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.660,0.796,1.072,1.348,58.270,654237,lightTank,3,G117_Toldi_III
63537,1856.222,0.967,1.247,0.698,50.359,598248,mediumTank,10,Ch25_121_mod_1971B
63553,1118.947,0.816,1.413,0.941,50.869,161547906,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.885,0.888,1.230,1.281,52.415,3941,mediumTank,8,G119_Panzer58
63793,1075.088,0.814,1.284,0.873,52.381,3465376,mediumTank,8,Ch26_59_Patton
63809,844.037,0.994,2.876,0.835,53.768,4374782,lightTank,7,F69_AMX13_57_100
64017,882.403,0.693,2.717,0.572,52.013,1250383,lightTank,8,G120_M41_90
64049,1144.311,0.893,1.348,0.734,50.946,57711581,mediumTank,8,Ch14_T34_3
64065,1210.083,0.897,1.332,1.013,51.034,117028109,heavyTank,8,F65_FCM_50t
64273,1128.915,0.810,1.255,0.909,51.932,30128301,mediumTank,8,G119_Pz58_Mutz
64561,1232.570,0.876,1.307,0.651,52.989,38964566,heavyTank,8,Ch23_112
64769,874.017,1.127,0.746,0.474,55.113,1924185,heavyTank,6,R152_KV2_W
64817,583.564,0.788,2.653,0.751,52.770,100900920,lightTank,6,Ch24_Type64
65073,1269.312,0.874,1.388,0.477,52.415,1120954,heavyTank,8,Ch03_WZ_111_A
