tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.991,1.024,0.750,1.126,53.272,40644058,AT-SPG,7,A64_T25_AT
9265,1633.155,0.833,1.190,0.443,51.904,4870146,heavyTank,9,Ch49_BZ_68
9297,1956.022,1.048,0.491,0.473,49.351,86048768,AT-SPG,10,GB48_FV215b_183
9473,377.381,0.811,2.469,1.039,54.980,5368998,lightTank,5,R41_T-50
9489,1878.992,0.890,0.917,0.487,50.062,363144232,heavyTank,10,G56_E-100
9505,1522.819,0.850,1.069,0.729,50.598,196591293,heavyTank,9,A66_M103
9521,1241.746,0.725,1.069,0.494,51.309,2719210,heavyTank,8,Ch50_BZ_166
9553,763.989,1.012,0.662,1.367,55.706,56619569,AT-SPG,6,GB74_AT8
9745,1562.659,0.873,0.966,0.706,51.584,410282923,heavyTank,9,G55_E-75
9761,399.608,0.622,2.625,0.730,53.301,60085368,lightTank,5,A34_M24_Chaffee
9777,1104.853,0.875,1.125,0.609,54.294,6168223,heavyTank,7,Ch51_BZ_58
9793,463.391,1.259,0.562,1.187,55.961,2510613,AT-SPG,4,F32_Somua_Sau_40
9809,754.886,0.936,0.411,1.100,52.895,1766530,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.672,0.907,0.813,0.883,51.295,96590095,AT-SPG,8,R58_SU-101
10001,487.460,0.635,2.418,0.658,52.442,32706795,lightTank,6,G66_VK2801
10017,699.120,0.988,1.135,1.124,54.385,58348031,mediumTank,6,A36_Sherman_Jumbo
10049,613.147,1.177,0.712,1.334,54.118,54958858,AT-SPG,5,F33_S_35CA
10065,1084.184,1.032,0.643,1.295,55.408,74646047,AT-SPG,7,GB75_AT7
10241,1011.977,1.003,0.854,1.087,53.342,109813174,AT-SPG,7,R74_SU100M1
10257,1543.829,0.910,1.272,0.729,51.310,185807726,mediumTank,9,G54_E-50
10273,475.086,1.192,1.204,1.574,56.800,28918227,AT-SPG,4,A57_M8A1
10289,1774.562,0.924,1.007,0.477,51.974,101247,heavyTank,9,Ch59_BZ58_2
10497,817.332,1.049,0.696,0.645,53.297,452649035,heavyTank,6,R77_KV2
10513,1211.475,0.853,1.166,0.920,52.199,62160081,heavyTank,8,G67_VK4502A
10529,595.188,1.149,1.367,1.395,54.120,492462418,AT-SPG,5,A58_T67
10577,192.865,1.270,0.201,1.168,56.517,1298794,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.476,0.865,0.919,0.667,51.394,193534758,heavyTank,9,R63_ST_I
10769,1042.066,0.913,0.942,1.029,54.179,144007672,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.764,0.881,1.220,0.658,49.160,220556874,heavyTank,10,A69_T110E5
10817,981.312,0.904,0.680,1.073,53.343,27717754,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.624,0.975,0.093,1.825,54.250,8404949,SPG,4,GB26_Birch_Gun
11009,1211.779,0.827,0.815,0.835,52.184,109765313,heavyTank,8,R73_KV4
11025,1012.981,0.986,0.466,0.995,51.130,82911516,AT-SPG,7,G43_Sturer_Emil
11041,971.974,0.932,0.892,1.185,53.140,127756843,AT-SPG,7,A72_T25_2
11073,1665.864,1.053,0.838,0.792,51.841,77442720,AT-SPG,9,F37_AMX50_Foch
11089,597.484,1.118,0.106,1.546,55.064,66065066,SPG,5,GB28_Bishop
11265,801.345,1.002,0.902,0.847,54.409,189384856,heavyTank,6,R72_T150
11281,493.552,1.285,0.783,1.575,56.059,44605245,AT-SPG,4,G39_Marder_III
11297,1319.152,0.939,0.524,0.927,51.238,241526392,AT-SPG,8,A68_T28_Prototype
11345,936.739,0.888,0.061,1.560,52.517,46136495,SPG,7,GB29_Crusader_5inch
11521,1504.815,0.857,1.163,0.717,50.406,599023061,heavyTank,9,R81_IS8
11537,1357.058,0.992,0.682,0.906,51.115,139638249,AT-SPG,8,G71_JagdPantherII
11553,788.216,1.017,1.228,1.185,53.290,532246342,AT-SPG,6,A41_M18_Hellcat
11585,745.274,0.949,0.617,1.084,52.984,19687196,AT-SPG,6,F34_ARL_V39
11601,1408.708,0.837,0.027,0.839,50.936,51352463,SPG,9,GB30_FV3805
11777,630.956,1.159,0.858,1.102,54.996,424862897,heavyTank,5,R80_KV1
11793,814.263,1.018,0.570,1.141,51.446,108013414,AT-SPG,6,G40_Nashorn
11809,874.022,0.980,1.601,1.225,52.446,2085912,mediumTank,7,A86_T23E3
11841,1561.910,0.929,0.053,0.979,50.084,215088810,SPG,10,F38_Bat_Chatillon155_58
11857,763.934,1.004,0.155,1.883,53.613,183569100,SPG,6,GB77_FV304
12049,1997.169,0.998,0.583,0.420,51.177,271193430,AT-SPG,10,G72_JagdPz_E100
12097,1273.278,0.936,0.721,0.946,51.166,64595005,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.285,0.849,0.027,0.900,51.195,45522442,SPG,8,GB79_FV206
12289,683.399,1.000,1.822,1.104,54.280,40466205,mediumTank,6,R57_A43
12305,1818.759,0.904,1.313,0.682,49.773,116002731,mediumTank,10,G73_E50_Ausf_M
12369,1640.128,0.751,0.021,0.745,50.701,52532594,SPG,10,GB31_Conqueror_Gun
12545,896.820,0.923,1.561,0.868,52.889,42431404,mediumTank,7,R59_A44
12561,265.799,1.159,2.625,1.389,55.650,79700799,lightTank,3,G63_PzI_ausf_C
12577,519.325,0.967,1.744,0.954,55.375,1370383,mediumTank,5,A78_M4_Improved
12817,282.524,1.306,1.810,1.604,54.551,304620,lightTank,2,G53_PzI
12881,497.091,0.997,1.386,0.974,54.648,9450589,mediumTank,5,GB50_Sherman_III
13073,304.867,0.997,1.586,1.470,57.125,6169122,lightTank,3,G82_Pz_II_AusfG
13089,1987.438,0.963,0.728,0.503,50.174,216409380,AT-SPG,10,A83_T110E4
13121,416.207,1.315,1.069,1.589,58.347,4485736,mediumTank,3,F44_Somua_S35
13137,1625.299,0.993,0.522,0.761,50.384,71639608,AT-SPG,9,GB81_FV4004
13313,1138.370,0.875,1.216,0.924,50.386,55090208,mediumTank,8,R60_Object416
13329,436.314,1.213,1.086,1.275,55.616,4621174,heavyTank,4,G90_DW_II
13345,1141.117,0.842,1.051,0.937,51.101,443864222,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.811,1.058,0.526,1.497,54.158,6288245,AT-SPG,5,GB44_Archer
13569,2025.907,1.041,0.701,0.635,48.898,205443329,AT-SPG,10,R88_Object268
13585,382.035,1.077,1.601,1.281,57.148,959354,mediumTank,4,G86_VK2001DB
13825,1729.003,0.938,1.391,0.762,48.811,192611805,mediumTank,10,R87_T62A
13841,1124.681,0.819,1.092,0.996,51.196,53007582,mediumTank,8,G88_Indien_Panzer
13857,2043.556,0.976,0.676,0.430,51.760,102148702,AT-SPG,10,A85_T110E3
13889,1996.899,1.065,0.728,0.598,50.459,99471156,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.354,1.065,0.363,0.382,49.967,74593240,AT-SPG,10,GB83_FV4005
14097,704.629,0.971,1.588,1.121,54.580,29752038,mediumTank,6,G87_VK3002DB_V1
14113,1810.600,0.915,1.242,0.672,49.414,65224255,mediumTank,10,A120_M48A5
14145,400.384,0.640,2.397,0.783,53.387,171213833,lightTank,5,F62_ELC_AMX
14161,1048.301,1.030,0.771,0.991,52.930,50329736,AT-SPG,7,GB41_Challenger
14353,662.790,0.606,2.050,0.725,51.667,4037753,lightTank,7,G85_Auf_Panther
14401,1376.274,0.859,0.037,0.989,50.691,142333500,SPG,9,F67_Bat_Chatillon155_55
14417,766.353,0.991,0.825,1.151,52.841,30071112,AT-SPG,6,GB45_Achilles_IIC
14609,1898.762,0.957,1.115,0.740,48.895,159243461,mediumTank,10,G89_Leopard1
14625,1142.280,0.912,1.245,1.058,50.907,151035806,mediumTank,8,A90_T69
14657,387.484,0.998,0.099,1.523,54.655,12109338,SPG,4,F66_AMX_Ob_Am105
14673,1307.971,0.938,0.684,0.907,50.847,103327433,AT-SPG,8,GB80_Charioteer
14865,1606.417,0.948,1.092,0.814,50.197,159918868,mediumTank,9,G91_Pro_Ag_A
14881,1946.610,1.007,0.823,0.586,48.432,315493885,heavyTank,10,A67_T57_58
14913,386.310,0.946,0.906,1.199,55.183,1805200,mediumTank,4,F70_SARL42
15105,324.798,1.231,1.320,1.592,56.510,8822238,lightTank,3,R43_T-70
15121,215.148,0.950,0.116,0.808,55.042,195159,SPG,2,G93_GW_Mk_VIe
15137,499.019,0.626,2.154,0.716,52.442,27385951,lightTank,6,A71_T21
15169,274.582,1.176,0.793,1.738,56.264,351662,lightTank,2,F50_FCM36_20t
15361,235.920,1.308,1.313,1.770,58.728,4055181,lightTank,2,R42_T-60
15377,1205.734,0.825,0.024,0.795,51.429,158109085,SPG,8,G94_GW_Tiger_P
15393,1579.674,1.035,0.938,0.770,50.303,234193604,heavyTank,9,A89_T54E1
15425,1752.426,0.919,1.323,0.772,49.497,13464772,mediumTank,10,F72_AMX_30
15441,1104.758,0.768,1.121,0.850,51.218,1274160,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.802,1.081,1.466,0.743,51.914,41914231,mediumTank,10,R95_Object_907
15633,411.364,1.069,0.089,1.557,54.923,23337988,SPG,4,G95_Pz_Sfl_IVb
15649,700.120,0.729,2.391,0.703,51.275,253244119,lightTank,7,A103_T71E1
15681,1520.280,0.920,1.356,0.800,50.809,76265880,mediumTank,9,F71_AMX_30_prototype
15697,1951.913,0.869,1.005,0.490,49.491,133669108,heavyTank,10,GB91_Super_Conqueror
15873,331.512,0.940,1.515,1.348,55.664,7694225,lightTank,4,R44_T80
15889,727.694,0.954,1.315,1.039,53.573,44349549,mediumTank,6,G96_VK3002M
15905,1832.607,0.907,1.304,0.695,49.967,14913940,mediumTank,10,A92_M60
15937,261.501,1.355,0.910,2.062,58.648,875790,lightTank,2,F49_RenaultR35
15953,1970.208,0.966,0.715,0.564,51.959,22535115,AT-SPG,10,GB92_FV217
16129,971.121,0.890,0.034,0.918,51.981,86970197,SPG,7,R91_SU14_1
16145,590.104,1.069,0.672,1.105,52.607,46039903,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.833,0.821,0.029,0.957,50.758,308003575,SPG,9,A88_M53_55
16209,573.835,0.939,1.476,0.930,54.271,625654,mediumTank,5,GB107_Cavalier
16385,579.337,1.048,0.082,1.268,53.472,19164703,SPG,5,R100_SU122A
16401,1710.985,1.036,0.497,0.836,50.390,355440202,AT-SPG,9,G97_Waffentrager_IV
16417,809.387,1.009,0.055,1.356,53.326,256109470,SPG,6,A87_M44
16449,1198.364,0.756,0.697,0.636,51.578,3675355,heavyTank,8,F81_Char_de_65t
16641,467.636,0.681,2.643,0.810,52.747,41797323,lightTank,6,R101_MT25
16657,1427.640,1.060,0.441,0.947,50.812,668467012,AT-SPG,8,G99_RhB_Waffentrager
16673,523.450,0.620,2.272,0.760,52.344,137669691,lightTank,6,A94_T37
16705,1704.488,0.874,1.133,0.502,52.340,43098092,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.988,0.953,1.397,0.784,49.166,246268469,mediumTank,10,R97_Object_140
16913,2142.740,1.275,0.478,0.751,48.759,143236141,AT-SPG,10,G98_Waffentrager_E100
16961,2097.170,0.906,1.144,0.446,50.286,34645581,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.972,1.296,1.285,1.144,56.857,1749062,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.373,0.789,2.531,0.550,49.108,76522828,lightTank,10,F88_AMX_13_105
17425,402.293,1.015,1.320,0.978,55.887,4170514,mediumTank,4,G80_Pz_IV_AusfD
17473,787.733,0.708,2.546,0.789,51.424,90170900,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.987,0.921,1.330,0.787,51.073,41286764,mediumTank,9,R104_Object_430_II
17729,1957.101,1.108,0.683,0.581,51.238,21198317,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.519,1.304,0.779,1.227,56.199,9079138,AT-SPG,4,G101_StuG_III
17953,778.207,0.732,2.535,0.822,51.935,141162960,lightTank,8,A97_M41_Bulldog
17985,493.245,0.731,2.296,0.727,53.562,27098835,lightTank,6,F109_AMD_Panhard_178B
18177,995.707,0.699,2.587,0.672,50.910,110147704,lightTank,9,R109_T54S
18193,508.127,1.036,1.228,0.979,54.466,157289272,mediumTank,5,G81_Pz_IV_AusfH
18209,984.198,0.665,2.363,0.626,50.509,163927694,lightTank,9,A100_T49
18241,651.965,0.725,2.698,0.729,53.165,29025764,lightTank,7,F107_Hotchkiss_EBR
18433,769.844,0.702,2.682,0.860,52.373,59077996,lightTank,8,R107_LTB
18449,962.320,0.681,2.676,0.734,51.118,37926220,lightTank,9,G103_RU_251
18465,291.196,0.903,0.096,1.513,53.521,261919,SPG,3,A108_T18_HMC
18497,797.631,0.653,2.732,0.747,51.495,18117425,lightTank,8,F110_Lynx_6x6
18689,634.413,1.145,1.260,0.950,56.076,86724644,heavyTank,6,R13_KV-1s
18705,1594.533,0.869,0.714,0.526,52.497,36635099,heavyTank,9,G110_Typ_205
18721,395.207,0.985,0.108,1.298,54.453,1810660,SPG,4,A27_T82
18753,947.178,0.731,3.566,0.930,53.336,14684805,lightTank,9,F100_Panhard_EBR_90
18961,746.261,0.684,2.048,0.739,51.542,69098933,lightTank,7,G113_SP_I_C
19009,1236.700,0.748,3.807,0.786,50.961,59193903,lightTank,10,F108_Panhard_EBR_105
19201,1203.673,0.757,3.157,0.717,50.490,32861556,lightTank,10,R132_VNII_100LT
19217,2000.020,1.039,0.549,0.565,49.547,306510906,AT-SPG,10,G121_Grille_15_L63
19457,695.864,0.823,2.327,0.805,52.190,35843270,lightTank,7,R131_Tank_Gavalov
19473,1903.059,0.860,0.973,0.431,50.718,29610145,heavyTank,10,G134_PzKpfw_VII
19489,1301.348,0.716,2.583,0.544,48.540,20841226,lightTank,10,A116_XM551
19713,1531.308,0.860,1.105,0.549,52.105,135611114,heavyTank,9,R151_Object_257_2
19729,1262.012,0.837,0.769,0.568,53.406,72735490,heavyTank,8,G115_Typ_205B
19745,659.114,0.763,2.818,0.781,52.207,8269101,lightTank,7,A112_T71E2R
19969,1848.272,0.943,1.311,0.548,50.342,161112716,mediumTank,10,R148_Object_430_U
19985,1246.519,0.694,2.897,0.657,48.759,2944419,lightTank,10,G125_Spz_57_Rh
20225,2015.122,0.952,1.190,0.416,52.539,111898780,AT-SPG,10,R149_Object_268_4
20241,811.849,0.671,2.768,0.719,51.922,11644768,lightTank,8,G126_HWK_12
20257,560.736,1.188,1.242,0.850,55.696,4004953,mediumTank,4,A129_T6_medium
20481,1227.256,0.800,0.849,0.529,52.000,39166956,heavyTank,8,R139_IS_M
20513,876.705,0.908,1.272,0.615,53.661,6132470,heavyTank,6,A142_Pawlack_Tank
20737,1585.566,0.853,0.957,0.462,51.992,63425461,heavyTank,9,R153_Object_705
20769,1107.299,0.901,1.137,0.702,53.336,7197744,heavyTank,7,A147_M_II_Y
20993,1914.825,0.860,1.032,0.363,49.808,79193009,heavyTank,10,R145_Object_705_A
21025,1248.489,0.794,1.081,0.618,52.057,5937651,heavyTank,8,A139_M_III_Y
21249,1653.026,0.945,0.866,0.592,51.775,82283112,AT-SPG,9,R93_Object263
21281,1496.011,0.784,0.990,0.622,50.796,3855337,heavyTank,9,A144_M_VI_Y
21505,1599.473,0.981,1.296,0.639,51.904,187600247,mediumTank,9,R96_Object_430
21537,1906.518,0.865,1.096,0.590,49.566,3852117,heavyTank,10,A143_M_V_Y
21761,1795.448,0.986,1.105,0.739,49.336,10351542,mediumTank,10,R144_K_91
22017,1883.726,0.849,1.425,0.433,49.594,128286056,heavyTank,10,R155_Object_277
22273,1902.844,0.915,0.893,0.502,50.316,10677105,heavyTank,10,R169_ST_II
22529,1597.209,0.892,1.074,0.506,51.792,45220524,heavyTank,9,R171_IS_3_II
22785,1250.087,0.833,0.830,0.568,52.049,36226790,heavyTank,8,R170_IS_2_II
23041,370.141,1.010,1.782,1.297,54.646,1411153,lightTank,3,R174_BT-5
25617,603.706,0.812,2.487,0.488,53.399,24028703,lightTank,6,G158_VK2801_105_SPXXI
25873,1594.529,0.951,0.620,0.812,50.186,8595,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1525.907,1.057,0.423,0.664,51.265,724644,AT-SPG,8,R159_SU_130PM_DR
29441,643.856,1.086,0.492,0.687,51.738,243648,AT-SPG,5,R202_SU_2_122
30977,1532.637,0.944,1.405,0.490,53.113,25343,mediumTank,9,R173_K_91_2
31233,1117.502,0.996,0.885,0.552,53.785,32265238,heavyTank,7,R175_IS_2_screen
31745,1376.275,0.983,0.325,0.481,50.801,34637872,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.120,0.906,1.139,0.482,49.591,9251101,heavyTank,10,R178_Object_780
32065,1238.102,0.795,1.528,0.657,51.584,10432022,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.502,0.833,1.137,0.634,50.677,28973804,mediumTank,8,R180_Object_274_A
32321,1101.187,0.710,2.559,0.557,51.853,5989779,lightTank,9,F118_Char_Mle_75
32769,1600.009,0.983,0.995,0.798,51.552,12916635,AT-SPG,9,R183_K_91_PT
32801,1338.479,0.820,1.246,0.577,52.557,7118268,mediumTank,8,A152_M_Project_2
33025,728.883,1.047,0.959,0.809,55.070,322579,heavyTank,5,R186_KV_1_Screened
33057,1322.198,0.834,1.260,0.620,52.430,4652009,mediumTank,8,A152_M_Project
33281,416.236,0.813,1.681,0.856,53.809,1886304,mediumTank,4,R185_T_34_L_11_1941
33313,1540.054,0.808,1.056,0.457,51.458,206129,heavyTank,9,A156_T54_2022
33537,1203.166,0.818,1.086,0.378,55.131,468,heavyTank,8,R188_Object_259A
34081,1395.677,0.993,0.991,0.617,51.181,16486858,mediumTank,8,A149_AMBT
34305,628.783,0.890,1.269,0.811,52.804,230385,mediumTank,5,R193_M4A2_T_34
34337,1671.976,1.062,0.771,0.714,51.131,250677,AT-SPG,9,A146_TL_7_120
34561,1347.453,0.844,0.963,0.497,54.021,404373,heavyTank,8,R192_K_2
34593,442.194,1.094,1.735,0.950,56.652,2678171,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.678,0.871,1.157,0.701,52.216,831249,mediumTank,9,R191_Object_283
34849,1417.353,0.936,1.127,0.577,52.381,461057,heavyTank,8,A145_TS_54
35105,1403.028,1.059,1.213,0.757,52.375,11999571,mediumTank,8,A140_ASTRON_REX_105mm
36865,309.347,0.964,0.969,0.521,52.753,12341,SPG,2,R207_HT_130
37121,964.080,0.670,1.491,0.818,57.182,78856,SPG,8,R208_Object_156O
37889,690.984,0.950,0.968,0.857,54.518,4520614,heavyTank,5,R197_KV_1S_MZ
38401,1191.501,0.877,1.500,0.741,51.590,108050953,mediumTank,8,R127_T44_100_I
43073,1544.994,0.749,1.311,0.560,51.068,1877539,heavyTank,9,F115_Lorraine_50t
43281,471.414,1.468,0.740,1.900,56.159,168794,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1484.889,0.911,1.159,0.641,52.556,3873355,heavyTank,8,A158_T832
43329,310.237,1.134,1.945,2.498,54.554,203963,lightTank,2,F111_AM39_Gendron_Somua
43537,390.465,0.895,1.231,1.486,49.227,53438,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.513,0.846,1.104,0.573,52.144,6347423,heavyTank,8,A141_M_IV_Y
43585,842.410,0.702,3.289,0.833,52.342,58543029,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.184,0.986,0.880,1.730,53.442,2750902,lightTank,2,F42_AMR_35
44289,1364.764,0.905,1.039,0.478,52.055,66951231,heavyTank,8,R165_Object_703_II
44545,1634.262,0.857,1.239,0.492,52.557,30341258,heavyTank,9,R119_Object_777
44801,324.896,0.901,1.774,1.166,54.177,12079467,lightTank,3,R161_T_116
45057,1462.224,1.035,0.442,0.643,50.491,348697882,AT-SPG,8,R159_SU_130PM
45313,521.949,0.748,3.080,0.758,53.558,112684941,lightTank,6,R160_T_50_2
45569,803.583,0.661,3.053,0.709,51.438,49011915,lightTank,8,R158_LT_432
45585,692.923,1.076,1.423,1.074,54.711,487053,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.116,0.896,1.530,0.830,51.510,18203458,mediumTank,8,G154_Kpz_07_RH
46097,451.308,0.809,0.781,1.602,54.034,2789209,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.186,0.914,1.246,0.756,50.624,29283297,mediumTank,9,G147_Kunze_Panzer
46593,1166.534,1.056,1.037,0.590,54.754,2486676,heavyTank,7,R156_IS_2M
46609,1137.861,0.798,0.944,0.717,52.352,1365778,mediumTank,8,G142_M48RPz
46849,2411.315,1.078,1.271,0.445,54.794,26376949,heavyTank,10,R157_Object_279R
46865,1329.792,0.784,1.328,0.483,51.748,36561529,heavyTank,8,G143_E75_TS
47105,547.754,0.969,1.368,0.869,54.410,24968135,mediumTank,5,R154_T_34E_1943
47121,1754.002,1.006,1.465,0.732,53.065,36497605,mediumTank,9,G144_Kpz_50t
47361,1241.378,0.843,0.977,0.637,50.495,86571399,mediumTank,8,R146_STG_Tday
47377,825.592,0.608,2.710,0.585,50.438,12222388,lightTank,8,G140_HWK_30
47617,1211.725,0.838,0.995,0.648,50.643,10790004,mediumTank,8,R146_STG
47633,329.025,1.390,1.288,1.657,56.053,16026944,lightTank,2,G139_MKA
47873,367.596,1.158,1.131,0.906,54.912,62301034,mediumTank,3,R143_T_29
48129,711.477,0.919,1.186,0.861,52.181,324651,mediumTank,6,R140_M4_Loza
48145,1251.013,0.808,0.740,0.548,52.547,3196482,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.976,0.882,0.571,0.557,51.346,74021488,AT-SPG,8,R135_T_103
48401,1350.679,0.931,0.633,0.798,51.104,31440888,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.844,0.867,0.995,0.476,52.619,119648974,heavyTank,8,R134_Object_252K
48913,1240.719,0.806,0.750,0.550,51.992,21448179,heavyTank,8,G138_VK168_02
49169,820.200,0.946,1.024,0.645,54.107,96913195,heavyTank,6,G136_Tiger_131
49409,1350.727,0.925,1.023,0.493,51.935,50789347,heavyTank,8,R61_Object252_BF
49425,1464.800,0.992,0.592,0.731,53.178,56247,AT-SPG,8,G44_JagdTigerH
49665,1366.834,0.872,0.985,0.484,52.809,29126200,heavyTank,8,R134_Object_252U
49921,1028.866,0.927,1.144,0.565,53.359,4118123,heavyTank,7,R133_KV_122
49937,1090.381,0.776,1.185,0.787,50.982,3870564,mediumTank,8,G119_Panzer58_BF
50193,1383.130,0.972,0.521,0.635,50.808,524286545,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.079,0.923,0.757,0.525,52.864,10401276,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.407,0.718,1.906,0.674,47.188,566,mediumTank,8,Pl25_CS_52_C
50593,1889.966,0.991,1.042,0.605,49.485,6089455,mediumTank,10,It21_Lion
50689,2009.971,0.973,0.495,0.541,50.369,1445454,AT-SPG,10,R126_Object_730_5
50721,1163.291,0.801,1.150,0.709,50.831,654447,mediumTank,8,A136_T42
50817,562.583,1.343,1.230,1.496,52.631,3852661,lightTank,3,S34_Lago_M38
50849,2079.893,1.092,1.180,0.661,51.311,4000387,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.691,1.191,1.139,1.401,56.181,16140022,lightTank,2,R125_T_45
50961,815.754,0.628,2.521,0.624,50.703,28383102,lightTank,8,G120_M41_90_GrandFinal
50977,527.730,0.673,2.456,0.669,53.433,19763293,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.751,1.019,0.955,0.492,52.708,66122739,heavyTank,8,Cz14_Skoda_T-56
51089,1297.848,0.863,1.245,0.642,50.584,70827888,mediumTank,8,Pl19_CS_52_LIS
51105,1400.529,0.926,1.056,0.478,51.508,53028749,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.489,1.257,1.324,1.287,57.473,1636197,heavyTank,5,R38_KV-220_beta
51233,1375.957,0.921,0.922,0.562,50.749,11951194,heavyTank,8,A132_T77
51281,625.588,1.159,0.763,1.219,55.697,337905,mediumTank,4,GB113_Matilda_LVT
51297,1319.094,0.791,0.728,0.537,51.227,4981369,heavyTank,8,J27_O_I_120_BP
51313,1125.824,0.971,1.057,0.746,55.711,374231,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.199,1.002,1.431,0.898,54.134,13986699,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.004,0.975,1.299,0.730,50.740,267385664,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.118,1.160,1.109,1.362,55.367,35108882,mediumTank,5,R32_Matilda_II_LL
51473,850.213,1.427,2.114,1.078,57.468,8779784,mediumTank,5,G32_PzV_PzIV
51489,261.831,1.267,2.416,1.364,55.769,7776173,lightTank,2,A19_T2_lt
51537,1306.836,0.866,0.810,0.467,51.240,15681245,heavyTank,8,GB112_Caliban
51553,511.135,0.937,1.072,1.150,53.030,19500062,mediumTank,5,J12_Chi_Nu_Kai
51569,734.896,0.938,1.331,0.822,52.804,22054250,mediumTank,6,Cz01_Skoda_T40
51585,803.524,1.040,0.980,0.884,52.963,60231326,mediumTank,6,S01_Strv_74_A2
51713,624.397,1.175,1.187,1.312,54.800,96127002,heavyTank,5,R33_Churchill_LL
51729,477.477,1.668,1.333,2.296,61.393,6799666,lightTank,3,G36_PzII_J
51745,513.610,1.048,1.398,1.171,55.846,8899431,mediumTank,5,A62_Ram-II
51793,1601.088,0.799,1.223,0.540,51.322,3084999,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.996,0.861,1.089,0.707,50.196,17845752,mediumTank,8,Cz13_T_27
51841,240.513,1.007,1.445,1.276,54.635,886355,lightTank,2,S15_L_60
51985,430.803,1.499,1.353,1.635,58.979,42444116,mediumTank,3,G34_S35_captured
52001,327.529,1.067,1.598,1.292,54.719,17170173,lightTank,3,A33_MTLS-1G14
52049,1552.611,0.937,1.124,0.539,53.930,4614155,heavyTank,8,GB111_Charlemagne
52065,1107.156,0.793,1.236,0.831,50.873,21559033,mediumTank,8,J18_STA_2_3
52097,1410.156,0.941,0.456,0.800,50.737,179993720,AT-SPG,8,S22_Strv_S1
52129,1423.603,1.061,1.252,0.799,51.893,643695,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.141,1.249,2.205,1.387,55.947,1767687,lightTank,3,R34_BT-SV
52241,520.287,1.524,1.560,1.613,55.961,29153064,heavyTank,4,G35_B-1bis_captured
52257,473.822,1.018,1.627,1.069,54.758,7931310,mediumTank,5,A44_M4A2E4
52305,1453.146,1.109,0.606,0.754,51.639,70347501,AT-SPG,8,GB109_GSOR_1008
52321,814.589,0.968,1.041,0.772,54.338,21835851,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.881,0.737,1.209,0.753,51.602,2155777,mediumTank,8,S23_Strv_81
52385,549.519,1.317,1.219,1.437,62.303,5906301,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.058,1.251,1.464,1.713,54.227,23171304,lightTank,4,R31_Valentine_LL
52497,404.287,1.917,1.478,2.921,57.568,12635907,lightTank,2,G33_H39_captured
52513,1234.038,0.803,1.155,0.628,51.310,19022353,heavyTank,8,A45_M6A2E1
52561,1755.601,1.047,0.615,0.786,52.888,163921861,AT-SPG,9,GB32_Tortoise
52577,1204.109,0.750,1.457,0.522,52.514,275876,heavyTank,8,J29_Nameless
52609,1077.572,0.734,1.272,0.704,51.898,5457748,mediumTank,8,S23_Strv_81_sabaton
52737,289.703,1.001,1.625,1.605,52.886,916527,lightTank,3,R67_M3_LL
52769,314.759,1.108,2.455,1.701,56.761,7359066,lightTank,3,A43_M22_Locust
52817,377.279,0.918,1.403,1.374,55.836,789446,mediumTank,4,GB33_Sentinel_AC_I
