tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.020,1.027,0.868,0.785,51.848,81843094,AT-SPG,9,F37_AMX50_Foch
11089,597.740,1.114,0.106,1.531,55.087,80391114,SPG,5,GB28_Bishop
11265,801.080,0.995,0.889,0.838,54.457,234935140,heavyTank,6,R72_T150
11281,494.414,1.278,0.778,1.531,56.095,52496763,AT-SPG,4,G39_Marder_III
11297,1341.778,0.939,0.519,0.900,51.218,310260287,AT-SPG,8,A68_T28_Prototype
11345,943.897,0.885,0.062,1.533,52.426,56268634,SPG,7,GB29_Crusader_5inch
11521,1530.437,0.860,1.146,0.696,50.445,818247643,heavyTank,9,R81_IS8
11537,1378.619,0.991,0.680,0.876,51.171,187528179,AT-SPG,8,G71_JagdPantherII
11553,789.514,1.005,1.215,1.152,53.433,740324464,AT-SPG,6,A41_M18_Hellcat
11585,746.202,0.943,0.614,1.063,53.013,25872617,AT-SPG,6,F34_ARL_V39
11601,1435.571,0.846,0.028,0.797,50.688,55963651,SPG,9,GB30_FV3805
11777,627.040,1.150,0.840,1.088,54.979,570555500,heavyTank,5,R80_KV1
11793,821.302,1.012,0.568,1.113,51.451,136151497,AT-SPG,6,G40_Nashorn
11809,882.994,1.007,1.628,1.191,52.522,2293459,mediumTank,7,A86_T23E3
11841,1589.447,0.938,0.055,0.975,49.900,260827978,SPG,10,F38_Bat_Chatillon155_58
11857,767.563,1.002,0.156,1.859,53.622,239812818,SPG,6,GB77_FV304
12049,2021.356,1.014,0.611,0.431,50.717,283065372,AT-SPG,10,G72_JagdPz_E100
12097,1283.671,0.930,0.735,0.922,51.163,80772897,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.367,0.849,0.028,0.874,51.051,54142075,SPG,8,GB79_FV206
12289,684.269,0.993,1.810,1.069,54.405,49618491,mediumTank,6,R57_A43
12305,1838.786,0.914,1.326,0.679,49.303,127828267,mediumTank,10,G73_E50_Ausf_M
12369,1705.804,0.774,0.022,0.766,50.677,58429428,SPG,10,GB31_Conqueror_Gun
12545,908.949,0.920,1.551,0.829,52.819,59057587,mediumTank,7,R59_A44
12561,266.059,1.178,2.626,1.347,56.236,104643604,lightTank,3,G63_PzI_ausf_C
12577,509.477,0.973,1.733,0.914,55.848,1307338,mediumTank,5,A78_M4_Improved
12817,213.664,1.292,1.981,1.394,57.850,213880,lightTank,2,G53_PzI
12881,501.778,0.992,1.366,0.947,54.677,13061715,mediumTank,5,GB50_Sherman_III
13073,282.000,1.010,1.615,1.430,58.054,6466449,lightTank,3,G82_Pz_II_AusfG
13089,2025.728,0.979,0.756,0.515,49.677,215399199,AT-SPG,10,A83_T110E4
13121,342.439,1.275,1.071,1.555,58.274,3194655,mediumTank,3,F44_Somua_S35
13137,1664.760,1.007,0.548,0.739,50.589,64436535,AT-SPG,9,GB81_FV4004
13313,1154.951,0.875,1.219,0.889,50.431,73357209,mediumTank,8,R60_Object416
13329,414.626,1.190,1.052,1.271,55.849,5079040,heavyTank,4,G90_DW_II
13345,1139.715,0.844,1.010,0.953,51.237,524183626,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.892,1.051,0.515,1.455,54.125,9004222,AT-SPG,5,GB44_Archer
13569,2049.707,1.043,0.727,0.635,48.676,225674687,AT-SPG,10,R88_Object268
13585,373.496,1.069,1.574,1.268,57.277,1211528,mediumTank,4,G86_VK2001DB
13825,1753.580,0.938,1.393,0.744,48.681,260680709,mediumTank,10,R87_T62A
13841,1139.977,0.821,1.135,0.972,51.360,65711288,mediumTank,8,G88_Indien_Panzer
13857,2056.649,0.995,0.704,0.478,51.085,81182655,AT-SPG,10,A85_T110E3
13889,2055.381,1.098,0.800,0.610,49.667,99767017,AT-SPG,10,F64_AMX_50Fosh_155
13905,2027.630,1.075,0.393,0.389,49.918,64875454,AT-SPG,10,GB83_FV4005
14097,708.443,0.963,1.566,1.097,54.589,37780375,mediumTank,6,G87_VK3002DB_V1
14113,1861.015,0.936,1.278,0.660,49.140,72640977,mediumTank,10,A120_M48A5
14145,405.742,0.627,2.364,0.743,53.337,232796574,lightTank,5,F62_ELC_AMX
14161,1068.726,1.039,0.791,0.973,52.948,49868876,AT-SPG,7,GB41_Challenger
14353,668.117,0.595,1.988,0.694,51.643,4857008,lightTank,7,G85_Auf_Panther
14401,1394.889,0.859,0.038,0.957,50.551,177407922,SPG,9,F67_Bat_Chatillon155_55
14417,769.465,0.993,0.834,1.132,53.048,30571889,AT-SPG,6,GB45_Achilles_IIC
14609,1882.734,0.969,1.226,0.778,48.724,72361331,mediumTank,10,G89_Leopard1
14625,1158.666,0.910,1.240,1.019,50.983,208126372,mediumTank,8,A90_T69
14657,391.970,0.987,0.099,1.508,54.631,17453678,SPG,4,F66_AMX_Ob_Am105
14673,1336.889,0.949,0.721,0.895,50.947,89297131,AT-SPG,8,GB80_Charioteer
14865,1628.784,0.956,1.137,0.809,50.477,111901604,mediumTank,9,G91_Pro_Ag_A
14881,1982.821,1.020,0.829,0.590,48.604,367378825,heavyTank,10,A67_T57_58
14913,388.136,0.940,0.888,1.173,55.166,2547480,mediumTank,4,F70_SARL42
15105,303.695,1.221,1.327,1.545,56.654,9817070,lightTank,3,R43_T-70
15121,195.805,1.145,0.160,0.919,56.465,189779,SPG,2,G93_GW_Mk_VIe
15137,504.516,0.618,2.130,0.683,52.427,36842611,lightTank,6,A71_T21
15169,231.852,1.277,0.829,1.730,57.564,234110,lightTank,2,F50_FCM36_20t
15361,231.490,1.318,1.312,1.705,58.941,5539801,lightTank,2,R42_T-60
15377,1218.768,0.827,0.025,0.763,51.232,178058544,SPG,8,G94_GW_Tiger_P
15393,1597.821,1.041,0.943,0.747,50.378,299004705,heavyTank,9,A89_T54E1
15425,1786.485,0.928,1.353,0.750,49.209,14725162,mediumTank,10,F72_AMX_30
15441,1133.733,0.791,1.091,0.817,52.269,1366160,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.609,1.110,1.520,0.752,51.646,33637994,mediumTank,10,R95_Object_907
15633,416.436,1.062,0.090,1.544,54.905,31594020,SPG,4,G95_Pz_Sfl_IVb
15649,716.781,0.728,2.366,0.678,51.407,330036780,lightTank,7,A103_T71E1
15681,1554.767,0.927,1.343,0.770,50.933,85999518,mediumTank,9,F71_AMX_30_prototype
15697,1991.864,0.886,1.005,0.491,49.549,73554613,heavyTank,10,GB91_Super_Conqueror
15873,334.038,0.929,1.495,1.312,55.675,10456559,lightTank,4,R44_T80
15889,721.298,0.944,1.311,1.026,53.523,46931022,mediumTank,6,G96_VK3002M
15905,1908.254,0.953,1.293,0.707,50.025,5527986,mediumTank,10,A92_M60
15937,239.561,1.389,0.939,2.082,59.053,930097,lightTank,2,F49_RenaultR35
15953,2002.010,0.977,0.712,0.569,51.323,15300807,AT-SPG,10,GB92_FV217
16129,980.968,0.882,0.035,0.892,51.968,116119258,SPG,7,R91_SU14_1
16145,593.357,1.060,0.663,1.078,52.553,65494982,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.964,0.839,0.030,0.914,50.780,306254666,SPG,9,A88_M53_55
16209,619.712,0.922,1.386,0.864,54.188,84219,mediumTank,5,GB107_Cavalier
16385,583.448,1.036,0.082,1.235,53.461,28688436,SPG,5,R100_SU122A
16401,1732.750,1.032,0.516,0.818,50.220,380301827,AT-SPG,9,G97_Waffentrager_IV
16417,817.209,1.019,0.057,1.338,53.502,243794826,SPG,6,A87_M44
16449,1192.848,0.753,0.725,0.637,51.780,3007758,heavyTank,8,F81_Char_de_65t
16641,474.344,0.676,2.619,0.781,52.757,48215847,lightTank,6,R101_MT25
16657,1467.522,1.072,0.459,0.934,50.902,775935801,AT-SPG,8,G99_RhB_Waffentrager
16673,532.777,0.615,2.246,0.730,52.392,185675900,lightTank,6,A94_T37
16705,1736.845,0.898,1.162,0.500,52.536,24350504,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.663,0.962,1.427,0.774,48.871,279812406,mediumTank,10,R97_Object_140
16913,2154.886,1.264,0.473,0.731,48.723,191868559,AT-SPG,10,G98_Waffentrager_E100
16961,1883.886,0.819,1.187,0.480,49.395,4374570,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.031,1.291,1.281,1.130,57.098,1686875,mediumTank,3,G83_Pz_IV_AusfA
17217,1378.128,0.830,2.543,0.555,48.717,64751082,lightTank,10,F88_AMX_13_105
17425,399.279,1.006,1.295,0.947,56.009,5190408,mediumTank,4,G80_Pz_IV_AusfD
17473,815.678,0.719,2.537,0.747,51.515,128309242,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.925,0.926,1.343,0.749,51.104,52858403,mediumTank,9,R104_Object_430_II
17729,2002.611,1.137,0.711,0.568,50.909,12424462,AT-SPG,10,F64_AMX_50Fosh_B
17937,456.455,1.325,0.793,1.237,56.698,7656910,AT-SPG,4,G101_StuG_III
17953,785.095,0.727,2.515,0.785,51.903,210472412,lightTank,8,A97_M41_Bulldog
17985,508.404,0.741,2.270,0.695,53.740,26146734,lightTank,6,F109_AMD_Panhard_178B
18177,1017.102,0.704,2.538,0.640,50.904,152263935,lightTank,9,R109_T54S
18193,510.250,1.033,1.216,0.947,54.509,204149855,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.988,0.668,2.308,0.602,50.503,221444386,lightTank,9,A100_T49
18241,683.776,0.738,2.663,0.682,53.058,27425389,lightTank,7,F107_Hotchkiss_EBR
18433,781.834,0.701,2.667,0.818,52.388,90591244,lightTank,8,R107_LTB
18449,975.067,0.682,2.609,0.705,50.943,56271260,lightTank,9,G103_RU_251
18465,275.910,1.008,0.106,1.707,55.500,243905,SPG,3,A108_T18_HMC
18497,837.459,0.667,2.761,0.690,51.772,18387208,lightTank,8,F110_Lynx_6x6
18689,630.401,1.173,1.276,0.954,56.566,107390880,heavyTank,6,R13_KV-1s
18705,1643.487,0.886,0.723,0.515,52.557,33915303,heavyTank,9,G110_Typ_205
18721,399.983,0.994,0.109,1.275,54.661,2192706,SPG,4,A27_T82
18753,990.478,0.745,3.628,0.849,53.271,11451011,lightTank,9,F100_Panhard_EBR_90
18961,769.175,0.686,2.021,0.707,51.617,93418643,lightTank,7,G113_SP_I_C
19009,1309.934,0.787,3.888,0.737,51.076,25241658,lightTank,10,F108_Panhard_EBR_105
19201,1249.914,0.781,3.148,0.685,50.301,34321695,lightTank,10,R132_VNII_100LT
19217,2045.089,1.061,0.586,0.562,49.239,284607355,AT-SPG,10,G121_Grille_15_L63
19457,730.537,0.845,2.289,0.772,52.520,39546959,lightTank,7,R131_Tank_Gavalov
19473,1965.699,0.881,1.003,0.420,50.931,25337692,heavyTank,10,G134_PzKpfw_VII
19489,1340.223,0.732,2.618,0.531,48.644,25543548,lightTank,10,A116_XM551
19713,1603.621,0.877,1.104,0.530,52.522,131985151,heavyTank,9,R151_Object_257_2
19729,1296.523,0.847,0.778,0.558,53.727,71725919,heavyTank,8,G115_Typ_205B
19745,683.451,0.776,2.809,0.743,52.396,10827892,lightTank,7,A112_T71E2R
19969,1969.300,0.991,1.353,0.536,50.533,120231739,mediumTank,10,R148_Object_430_U
19985,1262.783,0.705,2.950,0.638,48.151,3542785,lightTank,10,G125_Spz_57_Rh
20225,2089.767,0.996,1.191,0.417,52.679,61083174,AT-SPG,10,R149_Object_268_4
20241,839.618,0.680,2.746,0.680,52.053,15923938,lightTank,8,G126_HWK_12
20257,683.393,1.260,1.182,0.786,57.263,292563,mediumTank,4,A129_T6_medium
20481,1256.020,0.803,0.851,0.504,52.224,44601748,heavyTank,8,R139_IS_M
20737,1640.692,0.870,0.963,0.445,52.394,55802176,heavyTank,9,R153_Object_705
20993,1984.240,0.887,1.046,0.352,50.463,39742466,heavyTank,10,R145_Object_705_A
21249,1695.284,0.970,0.853,0.576,52.173,63004792,AT-SPG,9,R93_Object263
21505,1697.391,1.019,1.312,0.612,52.477,173391502,mediumTank,9,R96_Object_430
21761,1837.577,1.008,1.164,0.677,49.458,4833874,mediumTank,10,R144_K_91
22017,1960.095,0.879,1.428,0.425,50.079,75659215,heavyTank,10,R155_Object_277
22273,1980.143,0.953,0.901,0.488,51.416,1971015,heavyTank,10,R169_ST_II
22529,1672.094,0.925,1.077,0.487,52.521,16187499,heavyTank,9,R171_IS_3_II
22785,1315.559,0.856,0.832,0.535,52.536,24268856,heavyTank,8,R170_IS_2_II
23041,443.275,1.029,1.746,1.527,55.958,56112,lightTank,3,R174_BT-5
31233,1183.846,1.026,0.895,0.523,54.182,6131601,heavyTank,7,R175_IS_2_screen
31745,1445.784,1.044,0.372,0.462,51.572,934715,AT-SPG,8,R177_ISU_152K_BL10
43329,246.843,1.238,1.840,1.890,56.724,52091,lightTank,2,F111_AM39_Gendron_Somua
43585,896.643,0.737,3.261,0.798,52.516,38902383,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,255.025,1.098,0.880,1.647,56.164,883017,lightTank,2,F42_AMR_35
44289,1427.297,0.947,1.057,0.467,52.734,25337446,heavyTank,8,R165_Object_703_II
44545,1678.912,0.891,1.255,0.424,53.450,984992,heavyTank,9,R119_Object_777
44801,288.618,0.989,1.710,1.099,56.148,4464588,lightTank,3,R161_T_116
45057,1510.340,1.075,0.472,0.636,51.067,177435022,AT-SPG,8,R159_SU_130PM
45313,529.900,0.770,2.967,0.714,54.335,65841298,lightTank,6,R160_T_50_2
45569,867.501,0.713,2.974,0.664,52.395,26844636,lightTank,8,R158_LT_432
46593,1165.057,1.092,1.102,0.532,55.724,166287,heavyTank,7,R156_IS_2M
46609,1173.219,0.814,0.970,0.623,52.969,413593,mediumTank,8,G142_M48RPz
46849,2447.178,1.119,1.231,0.437,56.514,5797206,heavyTank,10,R157_Object_279R
46865,1394.245,0.825,1.344,0.470,52.333,13176203,heavyTank,8,G143_E75_TS
47105,531.816,0.968,1.344,0.808,54.730,20114244,mediumTank,5,R154_T_34E_1943
47121,1946.121,1.160,1.465,0.785,54.480,1996950,mediumTank,9,G144_Kpz_50t
47361,1291.376,0.873,0.993,0.609,51.504,23367095,mediumTank,8,R146_STG_Tday
47377,900.406,0.665,2.657,0.550,51.313,4357796,lightTank,8,G140_HWK_30
47617,1255.923,0.855,1.010,0.613,51.317,6767210,mediumTank,8,R146_STG
47633,283.119,1.432,1.296,1.516,56.838,11237313,lightTank,2,G139_MKA
47873,316.581,1.183,1.161,0.890,55.560,45179934,mediumTank,3,R143_T_29
48129,715.556,0.947,1.167,0.861,53.475,162295,mediumTank,6,R140_M4_Loza
48145,1267.407,0.818,0.767,0.538,53.047,2298115,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.102,0.945,0.644,0.542,52.047,2537322,AT-SPG,8,R135_T_103
48401,1383.741,0.968,0.697,0.782,51.395,7766807,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.911,0.893,1.013,0.473,53.256,103892236,heavyTank,8,R134_Object_252K
48913,1268.808,0.812,0.759,0.523,52.047,22362948,heavyTank,8,G138_VK168_02
49169,809.899,0.941,1.013,0.637,54.278,99314489,heavyTank,6,G136_Tiger_131
49409,1345.265,0.979,1.088,0.586,52.873,2192702,heavyTank,8,R61_Object252_BF
49665,1398.359,0.896,1.001,0.485,53.548,22509069,heavyTank,8,R134_Object_252U
49921,1063.195,0.951,1.140,0.535,53.526,3268701,heavyTank,7,R133_KV_122
49937,1153.523,0.807,1.205,0.742,51.597,2870095,mediumTank,8,G119_Panzer58_BF
50193,1421.784,0.992,0.548,0.625,51.076,452289520,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.487,1.251,1.185,1.278,57.018,15276733,lightTank,2,R125_T_45
50961,841.278,0.641,2.512,0.601,51.037,37651811,lightTank,8,G120_M41_90_GrandFinal
51201,607.456,1.256,1.308,1.278,57.785,2019544,heavyTank,5,R38_KV-220_beta
51345,771.107,0.997,1.451,0.898,54.271,10815918,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.236,1.012,1.290,0.698,51.541,130965982,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.953,1.159,1.101,1.328,55.492,45257507,mediumTank,5,R32_Matilda_II_LL
51473,671.409,1.230,1.922,0.929,55.972,3790691,mediumTank,5,G32_PzV_PzIV
51489,228.016,1.299,2.408,1.251,56.520,7143785,lightTank,2,A19_T2_lt
51553,513.653,0.937,1.064,1.109,52.974,25718681,mediumTank,5,J12_Chi_Nu_Kai
51569,737.780,0.942,1.335,0.817,52.880,26250715,mediumTank,6,Cz01_Skoda_T40
51585,782.896,1.039,0.980,0.869,53.210,52913420,mediumTank,6,S01_Strv_74_A2
51713,597.049,1.171,1.167,1.329,54.996,120629978,heavyTank,5,R33_Churchill_LL
51729,338.309,1.640,1.421,2.292,62.804,4903096,lightTank,3,G36_PzII_J
51745,510.231,1.044,1.389,1.125,55.920,11304715,mediumTank,5,A62_Ram-II
51825,1247.574,0.913,1.109,0.645,51.018,7009998,mediumTank,8,Cz13_T_27
51841,210.380,1.148,1.435,1.159,57.133,695661,lightTank,2,S15_L_60
51985,366.014,1.468,1.361,1.585,58.818,37630982,mediumTank,3,G34_S35_captured
52001,308.145,1.089,1.613,1.256,55.350,16916181,lightTank,3,A33_MTLS-1G14
52065,1143.978,0.814,1.210,0.817,51.272,17989520,mediumTank,8,J18_STA_2_3
52097,1459.985,0.970,0.482,0.791,51.147,146369054,AT-SPG,8,S22_Strv_S1
52225,318.494,1.295,2.155,1.338,56.451,1710538,lightTank,3,R34_BT-SV
52241,479.262,1.556,1.573,1.617,56.857,30085111,heavyTank,4,G35_B-1bis_captured
52257,473.397,1.016,1.606,1.048,54.798,10623655,mediumTank,5,A44_M4A2E4
52321,803.408,0.968,1.026,0.788,54.407,22641839,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.525,0.776,1.238,0.740,52.417,288338,mediumTank,8,S23_Strv_81
52481,374.564,1.264,1.468,1.677,54.413,28076645,lightTank,4,R31_Valentine_LL
52497,311.717,1.877,1.639,2.832,55.733,13152167,lightTank,2,G33_H39_captured
52513,1250.558,0.814,1.161,0.635,51.454,20639174,heavyTank,8,A45_M6A2E1
52561,1725.322,1.028,0.586,0.809,52.128,141056296,AT-SPG,9,GB32_Tortoise
52577,1238.885,0.756,1.460,0.490,52.912,296929,heavyTank,8,J29_Nameless
52609,1108.669,0.741,1.284,0.661,52.117,6499288,mediumTank,8,S23_Strv_81_sabaton
52737,258.068,1.046,1.613,1.609,54.587,1125436,lightTank,3,R67_M3_LL
52769,281.102,1.112,2.490,1.578,57.274,7562161,lightTank,3,A43_M22_Locust
52817,363.966,0.924,1.386,1.367,56.650,768992,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.068,0.767,1.807,0.692,52.354,133709,mediumTank,8,J30_Edelweiss
52865,1451.972,0.989,1.035,0.522,52.537,18497141,heavyTank,8,S25_EMIL_51
52993,366.508,1.103,2.439,0.975,55.601,1092496,mediumTank,4,R68_A-32
53121,1339.696,0.957,1.294,0.717,52.020,13350199,mediumTank,8,S26_Lansen_C
53249,1244.628,0.964,1.082,0.916,51.403,277513865,heavyTank,8,R54_KV-5
53505,333.002,1.456,1.596,1.715,55.698,52207713,lightTank,3,R56_T-127
53537,212.351,1.177,1.529,1.225,57.938,1476343,lightTank,2,A74_T1_E6
53585,527.764,1.082,0.785,1.426,54.495,18994267,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.911,1.231,0.817,1.372,53.192,11757197,AT-SPG,5,R78_SU_85I
53793,1122.208,0.842,1.309,0.905,51.822,2056914,mediumTank,8,A81_T95_E2
53841,821.953,1.060,0.577,1.258,52.772,24022269,heavyTank,6,GB63_TOG_II
54017,654.877,1.280,1.413,1.109,58.020,29934452,heavyTank,5,R38_KV-220
54033,656.468,1.251,1.887,0.779,56.569,33685,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.418,1.010,0.767,1.181,54.007,20347632,AT-SPG,7,GB71_AT_15A
54273,424.864,1.860,0.931,1.506,58.516,1853807,AT-SPG,3,R50_SU76I
54289,1267.067,0.793,0.890,0.808,51.846,699808051,heavyTank,8,G51_Lowe
54353,610.409,1.239,1.577,1.160,56.739,21035388,heavyTank,5,GB51_Excelsior
54529,245.585,1.378,1.410,1.518,56.331,34441440,lightTank,2,R84_Tetrarch_LL
54545,520.962,1.000,1.532,1.131,54.736,100992537,mediumTank,5,G46_T-25
54609,330.563,1.298,0.125,1.405,56.804,1766408,SPG,3,GB78_Sexton_I
54785,818.963,1.088,0.551,0.750,53.352,84273740,AT-SPG,6,R49_SU100Y
54801,271.655,1.109,2.736,1.599,58.628,4010559,lightTank,3,G50_T-15
54865,209.059,1.358,1.602,1.291,55.962,6693550,lightTank,2,GB76_Mk_VIC
55057,555.717,1.068,1.249,1.145,53.330,1917282,mediumTank,5,G70_PzIV_Hydro
55073,210.515,1.343,1.674,1.311,56.707,5797793,lightTank,2,A93_T7_Combat_Car
55121,997.732,0.906,1.077,1.055,53.705,69997335,heavyTank,7,GB52_A45
55297,1063.142,1.140,0.763,0.892,52.835,263332598,AT-SPG,7,R89_SU122_44
55313,1253.019,0.921,0.770,1.053,51.130,129876901,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,502.167,0.649,2.467,0.572,52.462,4368,lightTank,6,GB108_A46
55569,1009.124,1.236,1.434,1.509,51.882,705824458,AT-SPG,7,G48_E-25
55633,1143.150,0.778,1.265,0.764,51.642,114153853,mediumTank,8,GB70_N_FV4202_105
55841,1920.824,0.989,1.260,0.640,49.629,2574476,mediumTank,10,A95_T95_E6
55889,748.618,1.057,2.188,0.959,55.465,58770664,mediumTank,6,GB85_Cromwell_Berlin
56081,1351.266,0.828,0.932,0.395,52.690,4798528,heavyTank,8,G141_VK7501K
56097,693.924,0.949,1.280,1.034,54.297,5862596,mediumTank,6,A104_M4A3E8A
56145,768.249,0.957,0.962,0.992,53.471,4592406,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.595,0.981,0.738,1.162,52.328,29471063,AT-SPG,7,A101_M56
56577,274.199,1.192,1.319,1.569,55.773,44060312,lightTank,3,R86_LTP
56609,1009.156,0.941,0.789,0.802,53.747,76527345,AT-SPG,7,A102_T28_concept
56657,1246.712,0.784,1.178,0.571,51.942,32942858,heavyTank,8,GB93_Caernarvon_AX
56913,1172.408,0.785,1.353,0.659,52.555,14765958,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.202,1.028,0.713,0.982,52.289,103215119,AT-SPG,6,G41_DickerMax
57121,1128.864,0.807,1.249,0.889,51.841,12408151,mediumTank,8,A63_M46_Patton_KR
57169,842.672,1.043,1.006,0.824,53.715,2088273,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.157,0.933,1.030,1.189,52.943,22000007,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.697,0.778,1.313,0.758,50.899,106018891,mediumTank,8,A111_T25_Pilot
57425,1582.186,1.070,1.047,0.650,54.445,4352118,mediumTank,8,GB97_Chimera
57617,917.873,0.994,1.325,1.054,53.435,29034091,mediumTank,7,G78_Panther_M10
57633,687.433,0.672,2.733,0.730,52.055,44832,lightTank,7,A112_T71E2
57681,895.602,1.155,0.799,1.008,54.344,4967133,AT-SPG,6,GB96_Excalibur
57889,780.496,0.664,2.971,0.739,51.986,10924233,lightTank,8,A99_T92_LT
57937,2268.329,1.042,1.361,0.510,52.829,11642531,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.027,1.095,1.313,0.786,54.748,86923919,mediumTank,6,R108_T34_85M
58369,1947.698,0.869,1.483,0.498,49.995,27203628,heavyTank,10,R110_Object_260
58449,828.066,0.662,2.736,0.656,52.166,341645,lightTank,8,GB101_FV1066_Senlac
58625,1295.056,0.942,0.432,0.651,50.747,61429,AT-SPG,8,R111_ISU130
58641,1985.774,0.929,1.010,0.411,51.407,10088199,heavyTank,10,G92_VK7201
58657,1280.568,0.779,1.230,0.490,52.703,15570248,heavyTank,8,A115_Chrysler_K_GF
58705,993.534,0.664,2.764,0.740,52.662,1329375,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.224,0.885,1.044,0.674,53.568,6777946,heavyTank,8,R113_Object_730
58913,1220.918,0.799,1.235,0.694,52.794,22866592,heavyTank,8,A117_T26E5
58961,1299.171,0.722,2.629,0.615,51.356,1644345,lightTank,10,GB100_Manticore
59137,1122.742,1.051,1.082,0.725,54.488,32383208,heavyTank,7,R71_IS_2B
59169,1242.962,0.804,1.243,0.677,52.698,17466686,heavyTank,8,A117_T26E5_Patriot
59217,812.003,0.974,0.857,0.554,55.027,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.847,1.014,1.456,0.921,54.653,41038295,mediumTank,6,R117_T34_85_Rudy
59425,1259.355,0.745,0.839,0.528,51.632,9031352,heavyTank,8,A13_T34_hvy_BF
59473,834.946,0.645,2.463,0.749,52.455,2731698,lightTank,8,GB102_LHMTV
59649,1048.388,1.109,0.593,0.826,52.897,13285465,AT-SPG,7,R116_ISU122C_Berlin
59665,320.191,1.246,1.332,1.123,56.232,1382612,mediumTank,3,G100_Gtraktor_Krupp
59681,741.259,0.964,1.190,0.831,54.824,4439515,mediumTank,6,A118_M4_Thunderbolt
59729,640.859,0.658,2.294,0.827,52.862,1304280,lightTank,7,GB104_GSR_3301_Setter
59905,1144.749,0.846,1.256,0.758,52.195,85802160,mediumTank,8,R112_T54_45
59937,1034.030,0.994,1.179,0.746,55.489,673578,mediumTank,7,A121_M26_Cologne
59985,1371.134,0.983,0.596,0.639,53.597,1136040,AT-SPG,8,GB99_Turtle_Mk1
60161,904.917,1.124,1.062,0.873,56.725,183412,heavyTank,6,R114_Object_244
60177,1102.657,0.804,1.086,0.912,50.805,30272252,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.128,0.810,1.270,0.463,53.095,656055,heavyTank,8,A115_Chrysler_K
60225,1425.584,1.083,1.814,0.796,52.680,32020998,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.501,1.000,0.928,0.493,53.485,42360989,heavyTank,8,R115_IS-3_auto
60433,224.164,1.219,1.827,1.543,58.219,1190798,lightTank,2,G108_PzKpfwII_AusfD
60449,1488.642,1.039,0.749,0.564,53.718,56086367,AT-SPG,8,A122_TS-5
60481,1881.650,1.201,1.287,0.791,52.102,5169517,mediumTank,9,F114_Projet_4_1
60689,534.625,1.099,0.629,1.490,53.428,16694036,AT-SPG,5,G104_Stug_IV
60737,821.704,1.047,1.341,0.820,55.324,3318659,mediumTank,6,F113_Bretagne_Panther
60929,264.505,1.050,1.773,0.939,55.554,32116264,lightTank,3,R105_BT_7A
60945,1559.545,0.954,1.387,0.731,51.514,90336636,mediumTank,9,G105_T-55_NVA_DDR
60993,839.003,1.122,1.179,0.660,54.761,3624,mediumTank,6,F85_M4A1_FL10
61217,905.456,1.167,0.996,0.907,55.245,1642146,AT-SPG,6,A123_T78
61249,646.517,1.181,0.861,1.006,54.141,50837202,AT-SPG,5,F112_M10_RBFM
61441,486.848,1.230,1.087,1.019,56.511,14023195,mediumTank,4,R118_T28_F30
61457,507.255,0.950,1.273,0.979,54.763,632891,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.844,0.915,1.095,0.622,54.529,4805979,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.775,0.734,3.021,0.851,52.916,53708465,lightTank,8,F97_ELC_EVEN_90
61697,1873.493,1.021,1.601,0.782,53.000,3454264,mediumTank,10,R120_T22SR_A22
61713,1039.400,1.002,0.561,1.039,52.439,14543245,AT-SPG,7,G109_Steyr_WT
61729,1724.117,0.870,1.108,0.477,52.199,11276569,heavyTank,9,A125_AEP_1
61761,1394.549,0.969,0.668,0.752,51.459,14088620,AT-SPG,8,F89_Canon_dassaut_de_105
