tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.800,1.024,0.750,1.127,53.268,39640242,AT-SPG,7,A64_T25_AT
9265,1630.876,0.832,1.191,0.441,51.901,5173498,heavyTank,9,Ch49_BZ_68
9297,1954.659,1.048,0.491,0.473,49.351,83891205,AT-SPG,10,GB48_FV215b_183
9473,377.108,0.811,2.472,1.042,54.985,5266460,lightTank,5,R41_T-50
9489,1878.394,0.890,0.917,0.487,50.061,355324608,heavyTank,10,G56_E-100
9505,1522.698,0.850,1.069,0.729,50.602,190978792,heavyTank,9,A66_M103
9521,1240.341,0.725,1.068,0.495,51.323,2853793,heavyTank,8,Ch50_BZ_166
9553,764.018,1.012,0.662,1.369,55.703,55425277,AT-SPG,6,GB74_AT8
9745,1562.342,0.873,0.965,0.705,51.585,400811106,heavyTank,9,G55_E-75
9761,399.446,0.622,2.625,0.731,53.303,58381912,lightTank,5,A34_M24_Chaffee
9777,1103.104,0.875,1.125,0.608,54.305,6375219,heavyTank,7,Ch51_BZ_58
9793,463.542,1.259,0.563,1.187,55.946,2466502,AT-SPG,4,F32_Somua_Sau_40
9809,755.274,0.936,0.410,1.094,52.879,1733630,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.079,0.907,0.813,0.885,51.293,94664945,AT-SPG,8,R58_SU-101
10001,487.150,0.636,2.418,0.659,52.434,31957639,lightTank,6,G66_VK2801
10017,698.845,0.988,1.135,1.125,54.385,56931598,mediumTank,6,A36_Sherman_Jumbo
10049,613.055,1.177,0.712,1.333,54.120,53608226,AT-SPG,5,F33_S_35CA
10065,1083.727,1.032,0.643,1.296,55.408,72735777,AT-SPG,7,GB75_AT7
10241,1011.638,1.003,0.854,1.087,53.339,107656528,AT-SPG,7,R74_SU100M1
10257,1543.299,0.910,1.272,0.729,51.305,181829201,mediumTank,9,G54_E-50
10273,475.485,1.192,1.203,1.573,56.798,28628791,AT-SPG,4,A57_M8A1
10289,1768.101,0.919,1.017,0.486,51.839,221450,heavyTank,9,Ch59_BZ58_2
10497,817.154,1.049,0.696,0.644,53.289,443593679,heavyTank,6,R77_KV2
10513,1211.159,0.853,1.166,0.921,52.198,60388063,heavyTank,8,G67_VK4502A
10529,594.955,1.148,1.367,1.396,54.110,480723211,AT-SPG,5,A58_T67
10577,192.709,1.269,0.201,1.166,56.566,1277334,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.902,0.865,0.919,0.668,51.394,188816726,heavyTank,9,R63_ST_I
10769,1041.801,0.913,0.943,1.029,54.182,140289099,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.998,0.881,1.220,0.658,49.164,215335150,heavyTank,10,A69_T110E5
10817,981.197,0.905,0.680,1.075,53.345,26966096,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.200,0.975,0.093,1.826,54.265,8213573,SPG,4,GB26_Birch_Gun
11009,1211.585,0.827,0.815,0.835,52.182,106654409,heavyTank,8,R73_KV4
11025,1012.692,0.986,0.465,0.996,51.130,80704439,AT-SPG,7,G43_Sturer_Emil
11041,971.683,0.932,0.892,1.187,53.139,124077972,AT-SPG,7,A72_T25_2
11073,1666.624,1.054,0.837,0.790,51.838,76176155,AT-SPG,9,F37_AMX50_Foch
11089,597.456,1.118,0.105,1.546,55.058,64891751,SPG,5,GB28_Bishop
11265,801.416,1.002,0.903,0.846,54.411,185357215,heavyTank,6,R72_T150
11281,493.598,1.285,0.783,1.576,56.067,43823379,AT-SPG,4,G39_Marder_III
11297,1318.474,0.939,0.524,0.927,51.239,235760319,AT-SPG,8,A68_T28_Prototype
11345,936.488,0.889,0.061,1.563,52.510,45228443,SPG,7,GB29_Crusader_5inch
11521,1504.236,0.857,1.163,0.718,50.407,581681351,heavyTank,9,R81_IS8
11537,1356.399,0.992,0.682,0.906,51.112,136172635,AT-SPG,8,G71_JagdPantherII
11553,787.956,1.017,1.227,1.186,53.288,517751841,AT-SPG,6,A41_M18_Hellcat
11585,745.236,0.949,0.618,1.084,52.986,19241012,AT-SPG,6,F34_ARL_V39
11601,1407.795,0.837,0.027,0.842,50.938,50473169,SPG,9,GB30_FV3805
11777,631.087,1.159,0.858,1.103,54.997,413596345,heavyTank,5,R80_KV1
11793,813.900,1.019,0.570,1.141,51.445,105546529,AT-SPG,6,G40_Nashorn
11809,873.343,0.978,1.601,1.221,52.438,2055608,mediumTank,7,A86_T23E3
11841,1561.247,0.929,0.053,0.980,50.083,211229595,SPG,10,F38_Bat_Chatillon155_58
11857,763.790,1.004,0.155,1.883,53.609,179599650,SPG,6,GB77_FV304
12049,1996.868,0.998,0.582,0.420,51.189,266258085,AT-SPG,10,G72_JagdPz_E100
12097,1273.067,0.937,0.719,0.946,51.167,63244211,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.761,0.849,0.027,0.900,51.190,44513061,SPG,8,GB79_FV206
12289,683.309,1.000,1.821,1.105,54.268,39597393,mediumTank,6,R57_A43
12305,1818.157,0.904,1.314,0.682,49.782,113595077,mediumTank,10,G73_E50_Ausf_M
12369,1638.738,0.751,0.021,0.745,50.691,51525017,SPG,10,GB31_Conqueror_Gun
12545,896.506,0.924,1.561,0.869,52.890,41313506,mediumTank,7,R59_A44
12561,265.939,1.158,2.622,1.391,55.627,77725669,lightTank,3,G63_PzI_ausf_C
12577,519.465,0.966,1.743,0.952,55.371,1345824,mediumTank,5,A78_M4_Improved
12817,283.780,1.304,1.811,1.581,54.498,305456,lightTank,2,G53_PzI
12881,497.042,0.997,1.386,0.976,54.644,9216365,mediumTank,5,GB50_Sherman_III
13073,305.324,0.998,1.584,1.470,57.115,6066126,lightTank,3,G82_Pz_II_AusfG
13089,1986.624,0.963,0.728,0.503,50.181,212423270,AT-SPG,10,A83_T110E4
13121,417.378,1.316,1.069,1.590,58.404,4494793,mediumTank,3,F44_Somua_S35
13137,1624.258,0.993,0.521,0.763,50.377,70403277,AT-SPG,9,GB81_FV4004
13313,1137.828,0.875,1.216,0.925,50.380,53617445,mediumTank,8,R60_Object416
13329,437.473,1.214,1.086,1.274,55.625,4553982,heavyTank,4,G90_DW_II
13345,1140.928,0.842,1.052,0.936,51.100,433991080,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.445,1.058,0.526,1.501,54.167,6119705,AT-SPG,5,GB44_Archer
13569,2024.831,1.040,0.700,0.634,48.907,201000182,AT-SPG,10,R88_Object268
13585,381.938,1.076,1.600,1.277,57.115,949389,mediumTank,4,G86_VK2001DB
13825,1728.239,0.938,1.391,0.762,48.811,187145194,mediumTank,10,R87_T62A
13841,1124.260,0.819,1.092,0.997,51.191,51741669,mediumTank,8,G88_Indien_Panzer
13857,2042.259,0.975,0.675,0.430,51.763,100564043,AT-SPG,10,A85_T110E3
13889,1993.883,1.064,0.727,0.597,50.449,97975906,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.608,1.065,0.362,0.381,49.966,73014394,AT-SPG,10,GB83_FV4005
14097,704.392,0.970,1.590,1.120,54.588,29122085,mediumTank,6,G87_VK3002DB_V1
14113,1809.575,0.914,1.242,0.672,49.418,63613250,mediumTank,10,A120_M48A5
14145,400.186,0.640,2.397,0.784,53.388,166591565,lightTank,5,F62_ELC_AMX
14161,1047.634,1.030,0.771,0.991,52.921,49425777,AT-SPG,7,GB41_Challenger
14353,662.618,0.606,2.051,0.725,51.662,3939623,lightTank,7,G85_Auf_Panther
14401,1375.585,0.859,0.037,0.991,50.691,139272317,SPG,9,F67_Bat_Chatillon155_55
14417,765.970,0.991,0.825,1.150,52.839,29569472,AT-SPG,6,GB45_Achilles_IIC
14609,1897.920,0.957,1.114,0.740,48.897,158291326,mediumTank,10,G89_Leopard1
14625,1141.549,0.912,1.244,1.058,50.900,146884958,mediumTank,8,A90_T69
14657,387.258,0.998,0.099,1.522,54.664,11749224,SPG,4,F66_AMX_Ob_Am105
14673,1307.228,0.938,0.683,0.907,50.845,101833792,AT-SPG,8,GB80_Charioteer
14865,1605.405,0.948,1.092,0.814,50.188,157724620,mediumTank,9,G91_Pro_Ag_A
14881,1947.139,1.006,0.823,0.585,48.435,311199923,heavyTank,10,A67_T57_58
14913,386.422,0.946,0.907,1.203,55.197,1769122,mediumTank,4,F70_SARL42
15105,325.629,1.232,1.320,1.594,56.503,8720036,lightTank,3,R43_T-70
15121,215.973,0.947,0.113,0.795,54.869,188653,SPG,2,G93_GW_Mk_VIe
15137,498.887,0.627,2.155,0.716,52.440,26708930,lightTank,6,A71_T21
15169,274.831,1.170,0.789,1.738,56.237,350731,lightTank,2,F50_FCM36_20t
15361,236.239,1.307,1.312,1.774,58.708,3994459,lightTank,2,R42_T-60
15377,1205.282,0.825,0.024,0.797,51.427,154767916,SPG,8,G94_GW_Tiger_P
15393,1579.676,1.035,0.938,0.770,50.304,228791109,heavyTank,9,A89_T54E1
15425,1751.856,0.919,1.323,0.772,49.509,13131182,mediumTank,10,F72_AMX_30
15441,1102.743,0.767,1.120,0.853,51.230,1257550,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.126,1.080,1.466,0.743,51.919,41218079,mediumTank,10,R95_Object_907
15633,411.221,1.069,0.089,1.553,54.927,22836337,SPG,4,G95_Pz_Sfl_IVb
15649,699.794,0.730,2.392,0.704,51.273,247262191,lightTank,7,A103_T71E1
15681,1519.586,0.920,1.356,0.801,50.804,74679942,mediumTank,9,F71_AMX_30_prototype
15697,1951.836,0.869,1.005,0.490,49.496,132765558,heavyTank,10,GB91_Super_Conqueror
15873,331.269,0.940,1.516,1.352,55.679,7524758,lightTank,4,R44_T80
15889,727.581,0.954,1.316,1.041,53.568,43540494,mediumTank,6,G96_VK3002M
15905,1831.345,0.907,1.304,0.695,49.970,14792116,mediumTank,10,A92_M60
15937,261.796,1.356,0.910,2.061,58.652,868131,lightTank,2,F49_RenaultR35
15953,1969.459,0.966,0.715,0.564,51.962,22320501,AT-SPG,10,GB92_FV217
16129,970.426,0.890,0.034,0.918,51.982,84875048,SPG,7,R91_SU14_1
16145,589.995,1.069,0.672,1.106,52.610,44738866,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.854,0.821,0.029,0.959,50.757,302835111,SPG,9,A88_M53_55
16209,572.717,0.939,1.477,0.935,54.263,626676,mediumTank,5,GB107_Cavalier
16385,578.840,1.049,0.082,1.268,53.474,18659372,SPG,5,R100_SU122A
16401,1710.255,1.036,0.497,0.836,50.385,348695143,AT-SPG,9,G97_Waffentrager_IV
16417,808.998,1.009,0.054,1.356,53.324,251214133,SPG,6,A87_M44
16449,1197.293,0.756,0.696,0.635,51.579,3632303,heavyTank,8,F81_Char_de_65t
16641,467.432,0.681,2.643,0.810,52.753,40905920,lightTank,6,R101_MT25
16657,1426.410,1.059,0.441,0.947,50.807,654370037,AT-SPG,8,G99_RhB_Waffentrager
16673,523.163,0.620,2.272,0.761,52.343,134104283,lightTank,6,A94_T37
16705,1702.958,0.873,1.132,0.504,52.330,42711335,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.909,0.952,1.397,0.784,49.171,240110574,mediumTank,10,R97_Object_140
16913,2141.712,1.275,0.478,0.751,48.758,139390756,AT-SPG,10,G98_Waffentrager_E100
16961,2092.141,0.904,1.144,0.446,50.263,34922829,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.715,1.296,1.288,1.134,56.891,1729643,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.333,0.788,2.530,0.550,49.102,75416057,lightTank,10,F88_AMX_13_105
17425,402.639,1.016,1.322,0.973,55.909,4097801,mediumTank,4,G80_Pz_IV_AusfD
17473,787.331,0.708,2.544,0.789,51.422,87913944,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.020,0.920,1.330,0.788,51.065,40322859,mediumTank,9,R104_Object_430_II
17729,1954.244,1.106,0.687,0.581,51.227,21325333,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.766,1.303,0.777,1.228,56.174,9011128,AT-SPG,4,G101_StuG_III
17953,777.949,0.732,2.535,0.822,51.933,137264202,lightTank,8,A97_M41_Bulldog
17985,492.911,0.731,2.294,0.729,53.563,26632380,lightTank,6,F109_AMD_Panhard_178B
18177,995.233,0.699,2.588,0.672,50.911,107238351,lightTank,9,R109_T54S
18193,507.956,1.036,1.228,0.980,54.461,153826064,mediumTank,5,G81_Pz_IV_AusfH
18209,983.882,0.665,2.365,0.626,50.508,159857999,lightTank,9,A100_T49
18241,651.444,0.725,2.697,0.728,53.166,28514315,lightTank,7,F107_Hotchkiss_EBR
18433,769.571,0.702,2.682,0.861,52.371,57484471,lightTank,8,R107_LTB
18449,961.882,0.680,2.678,0.736,51.116,36992649,lightTank,9,G103_RU_251
18465,291.356,0.898,0.095,1.480,53.567,259871,SPG,3,A108_T18_HMC
18497,797.040,0.653,2.731,0.750,51.501,17746245,lightTank,8,F110_Lynx_6x6
18689,634.732,1.144,1.259,0.947,56.069,85149689,heavyTank,6,R13_KV-1s
18705,1593.616,0.868,0.714,0.528,52.494,36125347,heavyTank,9,G110_Typ_205
18721,394.921,0.986,0.107,1.299,54.462,1772651,SPG,4,A27_T82
18753,946.841,0.731,3.564,0.932,53.335,14444313,lightTank,9,F100_Panhard_EBR_90
18961,745.577,0.684,2.049,0.740,51.537,67500057,lightTank,7,G113_SP_I_C
19009,1235.935,0.748,3.808,0.787,50.973,58526937,lightTank,10,F108_Panhard_EBR_105
19201,1202.812,0.756,3.156,0.718,50.497,32236402,lightTank,10,R132_VNII_100LT
19217,1998.975,1.038,0.548,0.565,49.547,302088476,AT-SPG,10,G121_Grille_15_L63
19457,695.288,0.823,2.327,0.806,52.184,35179955,lightTank,7,R131_Tank_Gavalov
19473,1902.149,0.860,0.973,0.431,50.712,29253177,heavyTank,10,G134_PzKpfw_VII
19489,1300.324,0.715,2.582,0.545,48.543,20387593,lightTank,10,A116_XM551
19713,1530.217,0.859,1.105,0.550,52.100,133206439,heavyTank,9,R151_Object_257_2
19729,1261.450,0.837,0.769,0.569,53.399,71566875,heavyTank,8,G115_Typ_205B
19745,658.806,0.763,2.816,0.781,52.211,8068397,lightTank,7,A112_T71E2R
19969,1846.719,0.942,1.311,0.549,50.344,158827656,mediumTank,10,R148_Object_430_U
19985,1246.298,0.693,2.899,0.657,48.801,2935203,lightTank,10,G125_Spz_57_Rh
20225,2014.360,0.952,1.191,0.416,52.541,111322578,AT-SPG,10,R149_Object_268_4
20241,811.430,0.671,2.767,0.718,51.912,11431170,lightTank,8,G126_HWK_12
20257,560.586,1.189,1.243,0.853,55.693,4066991,mediumTank,4,A129_T6_medium
20481,1226.652,0.800,0.848,0.530,52.000,38373996,heavyTank,8,R139_IS_M
20513,875.692,0.908,1.273,0.617,53.650,6199345,heavyTank,6,A142_Pawlack_Tank
20737,1584.739,0.853,0.957,0.463,51.988,62413397,heavyTank,9,R153_Object_705
20769,1105.777,0.901,1.138,0.702,53.346,7206743,heavyTank,7,A147_M_II_Y
20993,1914.003,0.860,1.032,0.362,49.809,78524592,heavyTank,10,R145_Object_705_A
21025,1247.472,0.794,1.082,0.620,52.052,5921363,heavyTank,8,A139_M_III_Y
21249,1652.357,0.945,0.866,0.592,51.771,81245513,AT-SPG,9,R93_Object263
21281,1494.794,0.784,0.990,0.625,50.795,3849618,heavyTank,9,A144_M_VI_Y
21505,1597.821,0.980,1.295,0.639,51.896,184269593,mediumTank,9,R96_Object_430
21537,1905.355,0.864,1.097,0.587,49.575,3911197,heavyTank,10,A143_M_V_Y
21761,1794.839,0.986,1.106,0.740,49.342,10310458,mediumTank,10,R144_K_91
22017,1882.852,0.848,1.425,0.433,49.586,126968572,heavyTank,10,R155_Object_277
22273,1902.430,0.915,0.893,0.502,50.314,10667788,heavyTank,10,R169_ST_II
22529,1596.164,0.891,1.074,0.506,51.786,44767092,heavyTank,9,R171_IS_3_II
22785,1249.098,0.833,0.830,0.568,52.044,35635721,heavyTank,8,R170_IS_2_II
23041,370.703,1.012,1.785,1.293,54.586,1430539,lightTank,3,R174_BT-5
25617,602.036,0.811,2.488,0.487,53.370,24406576,lightTank,6,G158_VK2801_105_SPXXI
25873,1575.281,0.915,0.646,0.834,49.898,112634,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.783,1.056,0.425,0.659,51.284,850413,AT-SPG,8,R159_SU_130PM_DR
29441,642.895,1.085,0.493,0.684,51.665,249936,AT-SPG,5,R202_SU_2_122
30977,1526.301,0.940,1.395,0.499,53.084,26531,mediumTank,9,R173_K_91_2
31233,1116.504,0.996,0.884,0.552,53.776,32118023,heavyTank,7,R175_IS_2_screen
31745,1375.629,0.983,0.325,0.482,50.787,34626387,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.045,0.905,1.140,0.482,49.575,9422038,heavyTank,10,R178_Object_780
32065,1235.887,0.794,1.527,0.657,51.570,10481256,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.647,0.833,1.137,0.634,50.666,28828440,mediumTank,8,R180_Object_274_A
32321,1098.634,0.708,2.559,0.557,51.834,6112832,lightTank,9,F118_Char_Mle_75
32769,1598.445,0.982,0.997,0.797,51.555,13104325,AT-SPG,9,R183_K_91_PT
32801,1336.494,0.820,1.247,0.576,52.537,7374130,mediumTank,8,A152_M_Project_2
33025,727.993,1.046,0.959,0.819,55.069,328704,heavyTank,5,R186_KV_1_Screened
33057,1318.845,0.833,1.262,0.617,52.397,4870620,mediumTank,8,A152_M_Project
33281,416.836,0.819,1.683,0.858,53.822,1918095,mediumTank,4,R185_T_34_L_11_1941
33313,1534.461,0.805,1.057,0.459,51.531,219674,heavyTank,9,A156_T54_2022
33537,1194.344,0.814,1.082,0.372,55.095,470,heavyTank,8,R188_Object_259A
34081,1392.549,0.992,0.992,0.617,51.178,16893593,mediumTank,8,A149_AMBT
34305,627.949,0.889,1.269,0.801,52.752,231488,mediumTank,5,R193_M4A2_T_34
34337,1667.509,1.057,0.771,0.709,51.107,336781,AT-SPG,9,A146_TL_7_120
34561,1344.809,0.844,0.964,0.505,54.023,437148,heavyTank,8,R192_K_2
34593,441.503,1.097,1.740,0.956,56.827,2756935,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1480.418,0.870,1.157,0.705,52.180,856309,mediumTank,9,R191_Object_283
34849,1411.793,0.935,1.132,0.580,52.338,619223,heavyTank,8,A145_TS_54
35105,1401.028,1.058,1.213,0.757,52.370,12055684,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.744,0.960,0.942,0.491,52.605,25255,SPG,2,R207_HT_130
37121,955.277,0.667,1.542,0.733,57.265,130389,SPG,8,R208_Object_156O
37889,690.048,0.950,0.969,0.855,54.534,4822743,heavyTank,5,R197_KV_1S_MZ
38401,1190.549,0.877,1.500,0.742,51.580,106105229,mediumTank,8,R127_T44_100_I
43073,1543.310,0.749,1.311,0.563,51.047,1932374,heavyTank,9,F115_Lorraine_50t
43281,473.238,1.478,0.742,1.907,56.175,174287,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1480.594,0.909,1.161,0.640,52.533,4140766,heavyTank,8,A158_T832
43329,310.360,1.129,1.946,2.487,54.517,206391,lightTank,2,F111_AM39_Gendron_Somua
43537,389.806,0.896,1.233,1.468,49.193,54824,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.973,0.846,1.104,0.575,52.131,6364342,heavyTank,8,A141_M_IV_Y
43585,841.740,0.702,3.288,0.832,52.339,57634064,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.831,0.987,0.880,1.735,53.404,2744152,lightTank,2,F42_AMR_35
44289,1363.776,0.905,1.038,0.479,52.049,66130594,heavyTank,8,R165_Object_703_II
44545,1632.766,0.856,1.239,0.493,52.543,30609808,heavyTank,9,R119_Object_777
44801,325.044,0.900,1.773,1.166,54.135,12042586,lightTank,3,R161_T_116
45057,1461.128,1.034,0.442,0.644,50.486,345409485,AT-SPG,8,R159_SU_130PM
45313,521.556,0.748,3.081,0.760,53.545,111635148,lightTank,6,R160_T_50_2
45569,802.756,0.661,3.053,0.709,51.432,48401861,lightTank,8,R158_LT_432
45585,692.014,1.076,1.421,1.077,54.709,486629,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.395,0.895,1.532,0.830,51.494,18479259,mediumTank,8,G154_Kpz_07_RH
46097,451.102,0.810,0.780,1.600,54.025,2782548,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.198,0.913,1.246,0.757,50.602,29868264,mediumTank,9,G147_Kunze_Panzer
46593,1165.085,1.055,1.038,0.590,54.744,2505626,heavyTank,7,R156_IS_2M
46609,1136.778,0.798,0.944,0.719,52.347,1369865,mediumTank,8,G142_M48RPz
46849,2411.380,1.077,1.273,0.445,54.786,26436046,heavyTank,10,R157_Object_279R
46865,1329.498,0.784,1.327,0.484,51.734,36800716,heavyTank,8,G143_E75_TS
47105,547.449,0.969,1.367,0.871,54.408,24717849,mediumTank,5,R154_T_34E_1943
47121,1752.324,1.005,1.465,0.732,53.052,36445312,mediumTank,9,G144_Kpz_50t
47361,1240.328,0.843,0.977,0.637,50.486,86036350,mediumTank,8,R146_STG_Tday
47377,825.063,0.608,2.710,0.585,50.430,12049188,lightTank,8,G140_HWK_30
47617,1211.170,0.838,0.995,0.648,50.641,10639815,mediumTank,8,R146_STG
47633,329.543,1.391,1.287,1.660,56.035,15914083,lightTank,2,G139_MKA
47873,368.452,1.158,1.130,0.905,54.918,61920972,mediumTank,3,R143_T_29
48129,710.934,0.917,1.184,0.853,52.062,330432,mediumTank,6,R140_M4_Loza
48145,1250.467,0.808,0.738,0.551,52.528,3191080,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.297,0.882,0.571,0.558,51.340,75330423,AT-SPG,8,R135_T_103
48401,1349.618,0.931,0.633,0.799,51.097,31235804,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.914,0.867,0.994,0.477,52.617,117540251,heavyTank,8,R134_Object_252K
48913,1240.209,0.806,0.750,0.552,51.990,21085098,heavyTank,8,G138_VK168_02
49169,820.561,0.946,1.024,0.644,54.100,95996232,heavyTank,6,G136_Tiger_131
49409,1349.352,0.925,1.023,0.494,51.926,50652846,heavyTank,8,R61_Object252_BF
49425,1465.183,0.992,0.592,0.758,53.130,57394,AT-SPG,8,G44_JagdTigerH
49665,1366.032,0.872,0.985,0.484,52.808,28737762,heavyTank,8,R134_Object_252U
49921,1028.149,0.927,1.143,0.566,53.368,4060904,heavyTank,7,R133_KV_122
49937,1089.673,0.776,1.184,0.790,50.994,3792442,mediumTank,8,G119_Panzer58_BF
50193,1382.099,0.971,0.520,0.635,50.800,515471419,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.841,0.923,0.757,0.526,52.861,10881418,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.396,0.714,1.890,0.632,47.173,603,mediumTank,8,Pl25_CS_52_C
50593,1886.421,0.989,1.045,0.607,49.485,6406321,mediumTank,10,It21_Lion
50689,2007.493,0.972,0.496,0.539,50.365,1468824,AT-SPG,10,R126_Object_730_5
50721,1162.515,0.800,1.151,0.715,50.807,652898,mediumTank,8,A136_T42
50817,562.394,1.347,1.230,1.499,52.537,4085906,lightTank,3,S34_Lago_M38
50849,2076.862,1.091,1.180,0.661,51.311,3978526,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.349,1.191,1.137,1.403,56.159,15977079,lightTank,2,R125_T_45
50961,815.295,0.628,2.522,0.624,50.691,27690015,lightTank,8,G120_M41_90_GrandFinal
50977,526.868,0.673,2.457,0.668,53.414,19781994,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.808,1.018,0.955,0.493,52.695,66288747,heavyTank,8,Cz14_Skoda_T-56
51089,1296.570,0.863,1.246,0.642,50.579,71304242,mediumTank,8,Pl19_CS_52_LIS
51105,1399.798,0.926,1.056,0.479,51.507,53146799,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.923,1.258,1.325,1.278,57.522,1571147,heavyTank,5,R38_KV-220_beta
51233,1375.572,0.921,0.922,0.563,50.742,11997401,heavyTank,8,A132_T77
51281,626.032,1.163,0.767,1.202,55.699,348931,mediumTank,4,GB113_Matilda_LVT
51297,1320.403,0.792,0.731,0.534,51.221,5710062,heavyTank,8,J27_O_I_120_BP
51313,1124.536,0.970,1.056,0.741,55.710,374686,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.321,1.002,1.431,0.896,54.122,13905225,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.233,0.975,1.299,0.731,50.736,264592912,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.096,1.160,1.109,1.365,55.369,34277709,mediumTank,5,R32_Matilda_II_LL
51473,851.055,1.429,2.116,1.084,57.501,8771602,mediumTank,5,G32_PzV_PzIV
51489,262.935,1.267,2.414,1.370,55.754,7645635,lightTank,2,A19_T2_lt
51537,1305.687,0.866,0.810,0.467,51.233,15661605,heavyTank,8,GB112_Caliban
51553,511.083,0.937,1.073,1.152,53.030,19072889,mediumTank,5,J12_Chi_Nu_Kai
51569,734.840,0.937,1.330,0.822,52.801,21596108,mediumTank,6,Cz01_Skoda_T40
51585,803.692,1.040,0.980,0.883,52.956,59536224,mediumTank,6,S01_Strv_74_A2
51713,625.396,1.176,1.187,1.313,54.797,93712263,heavyTank,5,R33_Churchill_LL
51729,479.482,1.669,1.331,2.298,61.341,6736941,lightTank,3,G36_PzII_J
51745,514.215,1.049,1.398,1.171,55.858,8727300,mediumTank,5,A62_Ram-II
51793,1598.649,0.799,1.223,0.536,51.318,3234950,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.956,0.861,1.089,0.708,50.193,17759240,mediumTank,8,Cz13_T_27
51841,240.923,1.002,1.439,1.273,54.585,883481,lightTank,2,S15_L_60
51985,432.302,1.500,1.353,1.635,59.015,42069139,mediumTank,3,G34_S35_captured
52001,327.838,1.067,1.597,1.291,54.701,16989040,lightTank,3,A33_MTLS-1G14
52049,1551.101,0.937,1.124,0.541,53.903,4640853,heavyTank,8,GB111_Charlemagne
52065,1106.357,0.793,1.237,0.831,50.870,21219574,mediumTank,8,J18_STA_2_3
52097,1408.947,0.940,0.456,0.800,50.728,177116987,AT-SPG,8,S22_Strv_S1
52129,1419.228,1.058,1.261,0.796,51.924,709152,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.478,1.250,2.204,1.392,55.946,1728460,lightTank,3,R34_BT-SV
52241,521.643,1.524,1.560,1.612,55.937,28775540,heavyTank,4,G35_B-1bis_captured
52257,473.635,1.018,1.626,1.066,54.747,7712991,mediumTank,5,A44_M4A2E4
52305,1451.786,1.108,0.606,0.755,51.632,70118451,AT-SPG,8,GB109_GSOR_1008
52321,814.895,0.967,1.040,0.771,54.327,21607327,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.825,0.736,1.210,0.753,51.583,2171597,mediumTank,8,S23_Strv_81
52385,548.199,1.317,1.220,1.426,62.288,6429781,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.351,1.251,1.463,1.717,54.222,22673715,lightTank,4,R31_Valentine_LL
52497,408.584,1.920,1.471,2.926,57.667,12506966,lightTank,2,G33_H39_captured
52513,1233.583,0.803,1.155,0.627,51.306,18625781,heavyTank,8,A45_M6A2E1
52561,1755.556,1.047,0.615,0.787,52.894,161655009,AT-SPG,9,GB32_Tortoise
52577,1203.791,0.750,1.458,0.514,52.510,265933,heavyTank,8,J29_Nameless
52609,1076.939,0.734,1.271,0.704,51.894,5300023,mediumTank,8,S23_Strv_81_sabaton
52737,291.125,0.997,1.628,1.589,52.782,889678,lightTank,3,R67_M3_LL
52769,315.588,1.108,2.455,1.709,56.714,7194349,lightTank,3,A43_M22_Locust
52817,377.759,0.919,1.403,1.360,55.831,783631,mediumTank,4,GB33_Sentinel_AC_I
