tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.274,0.947,0.505,0.906,51.148,297775007,AT-SPG,8,A68_T28_Prototype
11345,943.371,0.887,0.063,1.509,52.369,54835171,SPG,7,GB29_Crusader_5inch
11521,1539.655,0.873,1.125,0.703,50.440,812993166,heavyTank,9,R81_IS8
11537,1391.729,0.999,0.690,0.869,51.319,192564879,AT-SPG,8,G71_JagdPantherII
11553,790.395,1.002,1.216,1.129,53.486,778088839,AT-SPG,6,A41_M18_Hellcat
11585,742.365,0.934,0.610,1.049,52.991,26606443,AT-SPG,6,F34_ARL_V39
11601,1447.797,0.864,0.029,0.748,50.597,52325934,SPG,9,GB30_FV3805
11777,625.547,1.145,0.829,1.074,54.950,610483683,heavyTank,5,R80_KV1
11793,821.301,1.007,0.567,1.091,51.413,142718565,AT-SPG,6,G40_Nashorn
11809,876.652,1.009,1.636,1.175,52.370,2318400,mediumTank,7,A86_T23E3
11841,1606.320,0.958,0.057,0.969,49.863,261558464,SPG,10,F38_Bat_Chatillon155_58
11857,765.764,1.000,0.157,1.830,53.665,260315063,SPG,6,GB77_FV304
12049,2037.133,1.028,0.632,0.439,50.445,257983170,AT-SPG,10,G72_JagdPz_E100
12097,1280.003,0.921,0.745,0.919,51.133,80480225,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.193,0.858,0.030,0.840,50.939,52250252,SPG,8,GB79_FV206
12289,684.993,0.990,1.811,1.043,54.431,50406880,mediumTank,6,R57_A43
12305,1862.980,0.926,1.335,0.677,49.454,128183226,mediumTank,10,G73_E50_Ausf_M
12369,1731.816,0.819,0.025,0.773,50.386,46203990,SPG,10,GB31_Conqueror_Gun
12545,913.982,0.920,1.550,0.811,52.723,62008737,mediumTank,7,R59_A44
12561,262.743,1.166,2.663,1.302,56.580,94809396,lightTank,3,G63_PzI_ausf_C
12577,505.073,0.992,1.761,0.978,56.025,823553,mediumTank,5,A78_M4_Improved
12817,207.819,1.276,2.037,1.301,58.263,211915,lightTank,2,G53_PzI
12881,503.187,0.993,1.359,0.942,54.724,13172743,mediumTank,5,GB50_Sherman_III
13073,278.744,1.003,1.614,1.386,58.288,6272972,lightTank,3,G82_Pz_II_AusfG
13089,2044.178,0.994,0.775,0.525,49.261,187665654,AT-SPG,10,A83_T110E4
13121,324.312,1.228,1.067,1.467,58.309,2478956,mediumTank,3,F44_Somua_S35
13137,1696.079,1.023,0.559,0.754,50.309,34149094,AT-SPG,9,GB81_FV4004
13313,1162.498,0.879,1.229,0.872,50.414,77041465,mediumTank,8,R60_Object416
13329,406.576,1.165,1.023,1.272,55.765,4138891,heavyTank,4,G90_DW_II
13345,1139.025,0.844,0.994,0.957,51.262,521592396,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.960,1.051,0.511,1.454,54.138,9268110,AT-SPG,5,GB44_Archer
13569,2061.330,1.046,0.745,0.634,48.424,211724323,AT-SPG,10,R88_Object268
13585,368.708,1.061,1.557,1.251,57.351,1207651,mediumTank,4,G86_VK2001DB
13825,1772.605,0.946,1.398,0.732,48.601,282772845,mediumTank,10,R87_T62A
13841,1129.101,0.815,1.163,0.978,51.331,65918354,mediumTank,8,G88_Indien_Panzer
13857,2082.450,1.016,0.727,0.493,50.709,71465850,AT-SPG,10,A85_T110E3
13889,2072.805,1.105,0.810,0.608,49.590,101926878,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.312,1.128,0.421,0.387,49.648,25990655,AT-SPG,10,GB83_FV4005
14097,706.975,0.958,1.551,1.078,54.582,38393775,mediumTank,6,G87_VK3002DB_V1
14113,1889.641,0.960,1.321,0.672,49.089,62108355,mediumTank,10,A120_M48A5
14145,413.322,0.607,2.412,0.734,53.286,238529518,lightTank,5,F62_ELC_AMX
14161,1060.566,1.026,0.821,1.010,52.867,26858533,AT-SPG,7,GB41_Challenger
14353,667.437,0.593,1.969,0.673,51.581,5631487,lightTank,7,G85_Auf_Panther
14401,1399.413,0.863,0.039,0.927,50.567,180096400,SPG,9,F67_Bat_Chatillon155_55
14417,771.655,0.987,0.857,1.144,52.963,24565606,AT-SPG,6,GB45_Achilles_IIC
14609,1835.613,0.961,1.350,0.835,48.435,51625127,mediumTank,10,G89_Leopard1
14625,1163.046,0.911,1.245,1.000,50.944,221557866,mediumTank,8,A90_T69
14657,391.319,0.979,0.098,1.496,54.603,18618596,SPG,4,F66_AMX_Ob_Am105
14673,1356.709,0.958,0.743,0.928,51.103,56848370,AT-SPG,8,GB80_Charioteer
14865,1518.439,0.900,1.192,0.844,50.561,70509961,mediumTank,9,G91_Pro_Ag_A
14881,2009.919,1.038,0.835,0.597,48.605,357333566,heavyTank,10,A67_T57_58
14913,386.851,0.936,0.877,1.169,55.087,2676544,mediumTank,4,F70_SARL42
15105,300.596,1.215,1.320,1.497,56.732,9784581,lightTank,3,R43_T-70
15121,184.315,1.170,0.148,1.019,56.193,167851,SPG,2,G93_GW_Mk_VIe
15137,499.577,0.600,2.110,0.661,52.497,34917554,lightTank,6,A71_T21
15169,223.850,1.291,0.833,1.694,57.886,227798,lightTank,2,F50_FCM36_20t
15361,230.306,1.313,1.298,1.666,59.004,6080393,lightTank,2,R42_T-60
15377,1203.165,0.830,0.029,0.726,50.968,145915719,SPG,8,G94_GW_Tiger_P
15393,1606.516,1.045,0.945,0.737,50.451,307305215,heavyTank,9,A89_T54E1
15425,1823.771,0.943,1.360,0.754,49.205,13559676,mediumTank,10,F72_AMX_30
15441,1144.923,0.796,1.092,0.799,52.513,1593662,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.930,1.140,1.535,0.799,51.690,25165126,mediumTank,10,R95_Object_907
15633,416.909,1.059,0.090,1.534,54.942,31743200,SPG,4,G95_Pz_Sfl_IVb
15649,719.073,0.714,2.348,0.662,51.444,323003256,lightTank,7,A103_T71E1
15681,1572.314,0.937,1.314,0.774,51.329,72254822,mediumTank,9,F71_AMX_30_prototype
15697,2066.727,0.922,1.030,0.518,49.202,23717028,heavyTank,10,GB91_Super_Conqueror
15873,333.709,0.927,1.482,1.293,55.653,10398480,lightTank,4,R44_T80
15889,720.299,0.939,1.308,1.007,53.429,45866117,mediumTank,6,G96_VK3002M
15905,1914.227,0.977,1.279,0.731,48.651,3530250,mediumTank,10,A92_M60
15937,231.564,1.380,0.942,1.967,59.062,800343,lightTank,2,F49_RenaultR35
15953,2069.156,1.001,0.717,0.586,51.257,9962418,AT-SPG,10,GB92_FV217
16129,979.963,0.879,0.038,0.862,51.702,109056621,SPG,7,R91_SU14_1
16145,591.665,1.054,0.658,1.056,52.472,70902450,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.740,0.866,0.033,0.850,50.696,245534345,SPG,9,A88_M53_55
16385,580.992,1.028,0.081,1.216,53.454,32446452,SPG,5,R100_SU122A
16401,1744.829,1.032,0.527,0.811,50.219,357592381,AT-SPG,9,G97_Waffentrager_IV
16417,811.070,1.014,0.062,1.305,53.556,173528485,SPG,6,A87_M44
16449,1204.289,0.751,0.714,0.610,51.796,2412632,heavyTank,8,F81_Char_de_65t
16641,475.218,0.666,2.633,0.762,52.724,41854496,lightTank,6,R101_MT25
16657,1488.385,1.083,0.470,0.935,50.984,753198145,AT-SPG,8,G99_RhB_Waffentrager
16673,537.563,0.610,2.232,0.707,52.448,198267452,lightTank,6,A94_T37
16705,1807.119,0.955,1.147,0.530,53.054,10091596,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.327,0.979,1.440,0.769,48.695,280349225,mediumTank,10,R97_Object_140
16913,2154.907,1.259,0.468,0.713,48.740,215275660,AT-SPG,10,G98_Waffentrager_E100
16961,1959.062,0.861,1.214,0.498,49.376,2109280,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.928,1.282,1.279,1.088,57.538,1402693,mediumTank,3,G83_Pz_IV_AusfA
17217,1485.289,0.907,2.593,0.607,48.508,35061801,lightTank,10,F88_AMX_13_105
17425,397.392,0.998,1.287,0.936,55.991,5041553,mediumTank,4,G80_Pz_IV_AusfD
17473,847.989,0.751,2.497,0.740,51.929,101523123,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.420,0.944,1.367,0.743,51.477,50985133,mediumTank,9,R104_Object_430_II
17729,2054.466,1.172,0.719,0.577,50.814,6570722,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.142,1.314,0.791,1.219,56.846,7339740,AT-SPG,4,G101_StuG_III
17953,788.682,0.728,2.505,0.759,51.942,254327567,lightTank,8,A97_M41_Bulldog
18177,1033.321,0.714,2.476,0.631,50.815,157323147,lightTank,9,R109_T54S
18193,509.850,1.028,1.210,0.935,54.538,206149311,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.996,0.675,2.215,0.600,50.443,214771569,lightTank,9,A100_T49
18433,788.468,0.709,2.657,0.800,52.530,101322090,lightTank,8,R107_LTB
18449,984.327,0.688,2.568,0.689,50.994,65242340,lightTank,9,G103_RU_251
18465,279.066,1.033,0.108,1.810,56.407,213948,SPG,3,A108_T18_HMC
18689,633.058,1.178,1.269,0.957,56.656,103113297,heavyTank,6,R13_KV-1s
18705,1696.986,0.919,0.725,0.508,52.971,20474548,heavyTank,9,G110_Typ_205
18721,401.689,0.992,0.110,1.280,54.779,1932989,SPG,4,A27_T82
18961,791.950,0.692,1.974,0.686,51.718,94400400,lightTank,7,G113_SP_I_C
19201,1309.751,0.817,3.220,0.700,49.840,26237483,lightTank,10,R132_VNII_100LT
19217,2094.527,1.088,0.610,0.571,48.964,238601939,AT-SPG,10,G121_Grille_15_L63
19457,764.555,0.889,2.291,0.772,52.756,25163127,lightTank,7,R131_Tank_Gavalov
19473,2051.607,0.924,1.024,0.439,51.363,15874251,heavyTank,10,G134_PzKpfw_VII
19489,1419.381,0.782,2.678,0.561,48.337,17829359,lightTank,10,A116_XM551
19713,1689.071,0.930,1.099,0.539,53.098,50180899,heavyTank,9,R151_Object_257_2
19729,1315.348,0.856,0.777,0.558,54.317,48031133,heavyTank,8,G115_Typ_205B
19745,709.814,0.808,2.847,0.725,52.493,6139027,lightTank,7,A112_T71E2R
19969,2078.425,1.063,1.420,0.537,51.045,27412686,mediumTank,10,R148_Object_430_U
19985,1309.553,0.731,3.017,0.630,47.810,3814294,lightTank,10,G125_Spz_57_Rh
20225,2253.834,1.088,1.265,0.432,52.904,23412622,AT-SPG,10,R149_Object_268_4
20241,877.520,0.715,2.691,0.678,52.433,12667236,lightTank,8,G126_HWK_12
20481,1277.506,0.815,0.833,0.499,52.611,22076956,heavyTank,8,R139_IS_M
20737,1699.600,0.919,0.965,0.455,52.793,20197266,heavyTank,9,R153_Object_705
20993,2075.331,0.949,1.079,0.355,50.983,9029329,heavyTank,10,R145_Object_705_A
21249,1763.039,1.032,0.840,0.584,52.518,19525441,AT-SPG,9,R93_Object263
21505,1799.714,1.099,1.347,0.628,53.123,49438087,mediumTank,9,R96_Object_430
21761,1915.743,1.043,1.266,0.629,49.432,963890,mediumTank,10,R144_K_91
22017,2080.541,0.945,1.476,0.412,50.005,9126061,heavyTank,10,R155_Object_277
45569,937.432,0.805,2.951,0.755,53.349,229059,lightTank,8,R158_LT_432
46593,1208.887,1.190,1.170,0.295,56.707,5301,heavyTank,7,R156_IS_2M
46849,2166.714,0.958,1.190,0.427,53.537,23571,heavyTank,10,R157_Object_279R
47105,531.254,0.952,1.324,0.741,54.834,5512585,mediumTank,5,R154_T_34E_1943
47361,1275.996,0.856,0.992,0.594,52.058,7611198,mediumTank,8,R146_STG_Tday
47617,1275.505,0.850,0.992,0.609,51.982,1856875,mediumTank,8,R146_STG
47873,321.030,1.208,1.191,0.879,56.082,25372025,mediumTank,3,R143_T_29
48129,713.971,0.937,1.194,0.759,54.087,55365,mediumTank,6,R140_M4_Loza
48145,1300.035,0.832,0.754,0.530,53.552,1166487,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1437.140,0.920,0.983,0.506,53.646,52287654,heavyTank,8,R134_Object_252K
48913,1312.447,0.829,0.759,0.501,52.258,14345601,heavyTank,8,G138_VK168_02
49169,824.066,0.947,1.010,0.625,54.503,78284245,heavyTank,6,G136_Tiger_131
49409,1319.636,0.981,1.090,0.639,52.935,1111908,heavyTank,8,R61_Object252_BF
49665,1424.897,0.916,0.985,0.508,53.992,13522500,heavyTank,8,R134_Object_252U
49921,1064.370,0.969,1.137,0.579,53.469,1600534,heavyTank,7,R133_KV_122
49937,1099.452,0.785,1.279,0.826,51.480,770908,mediumTank,8,G119_Panzer58_BF
50193,1453.113,1.006,0.566,0.633,51.293,299692112,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.445,1.259,1.187,1.206,57.208,14490785,lightTank,2,R125_T_45
50961,861.913,0.654,2.527,0.599,51.370,35166479,lightTank,8,G120_M41_90_GrandFinal
51201,605.377,1.254,1.290,1.262,57.939,2272271,heavyTank,5,R38_KV-220_beta
51361,1338.393,0.981,1.282,0.663,51.627,23993195,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.472,1.165,1.097,1.303,55.648,47267399,mediumTank,5,R32_Matilda_II_LL
51473,574.850,0.944,1.704,0.900,52.902,2482294,mediumTank,5,G32_PzV_PzIV
51489,222.541,1.289,2.419,1.210,56.760,6514256,lightTank,2,A19_T2_lt
51553,515.617,0.939,1.061,1.091,52.959,27647327,mediumTank,5,J12_Chi_Nu_Kai
51569,745.034,0.950,1.341,0.806,52.978,25739324,mediumTank,6,Cz01_Skoda_T40
51585,787.158,1.044,0.988,0.873,53.435,41812848,mediumTank,6,S01_Strv_74_A2
51713,596.455,1.171,1.160,1.314,55.086,128664985,heavyTank,5,R33_Churchill_LL
51729,329.052,1.641,1.481,2.196,63.501,4143317,lightTank,3,G36_PzII_J
51745,506.502,1.039,1.381,1.106,55.971,11931952,mediumTank,5,A62_Ram-II
51841,205.206,1.156,1.400,1.041,57.600,797668,lightTank,2,S15_L_60
51985,355.414,1.449,1.367,1.534,58.978,34470120,mediumTank,3,G34_S35_captured
52001,305.930,1.092,1.629,1.207,55.493,8597751,lightTank,3,A33_MTLS-1G14
52065,1120.618,0.810,1.130,0.881,51.074,10148645,mediumTank,8,J18_STA_2_3
52097,1500.476,0.982,0.491,0.792,51.643,81128583,AT-SPG,8,S22_Strv_S1
52225,307.491,1.303,2.133,1.293,56.371,1586973,lightTank,3,R34_BT-SV
52241,488.803,1.602,1.583,1.636,57.462,27502798,heavyTank,4,G35_B-1bis_captured
52257,474.372,1.017,1.598,1.030,54.842,11274622,mediumTank,5,A44_M4A2E4
52321,807.989,0.973,1.022,0.795,54.519,21150440,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.807,0.846,1.200,0.970,52.263,15687,mediumTank,8,S23_Strv_81
52481,377.416,1.277,1.470,1.660,54.498,27335659,lightTank,4,R31_Valentine_LL
52497,307.688,1.870,1.665,2.782,55.444,13689070,lightTank,2,G33_H39_captured
52513,1232.388,0.811,1.141,0.671,51.290,17858102,heavyTank,8,A45_M6A2E1
52561,1701.051,1.010,0.566,0.820,51.634,125138441,AT-SPG,9,GB32_Tortoise
52577,1247.865,0.758,1.431,0.510,53.265,240555,heavyTank,8,J29_Nameless
52609,1134.226,0.747,1.284,0.623,52.414,5287808,mediumTank,8,S23_Strv_81_sabaton
52737,254.106,1.052,1.611,1.567,54.739,1233061,lightTank,3,R67_M3_LL
52769,279.443,1.111,2.501,1.524,57.450,7239313,lightTank,3,A43_M22_Locust
52817,363.989,0.926,1.379,1.333,56.686,711664,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.205,0.767,1.814,0.629,52.329,112189,mediumTank,8,J30_Edelweiss
52993,363.271,1.099,2.415,0.951,55.667,1022170,mediumTank,4,R68_A-32
53249,1244.395,0.966,1.076,0.913,51.393,292346881,heavyTank,8,R54_KV-5
53505,334.248,1.471,1.603,1.681,55.787,52114980,lightTank,3,R56_T-127
53537,208.783,1.175,1.507,1.198,58.210,1503615,lightTank,2,A74_T1_E6
53585,530.828,1.087,0.782,1.407,54.611,19498680,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.203,1.227,0.814,1.359,53.213,12124707,AT-SPG,5,R78_SU_85I
53793,1140.168,0.854,1.304,0.898,51.944,2081825,mediumTank,8,A81_T95_E2
53841,823.753,1.062,0.577,1.247,52.768,24991463,heavyTank,6,GB63_TOG_II
54017,643.979,1.296,1.379,1.171,58.713,25573568,heavyTank,5,R38_KV-220
54033,620.581,1.168,1.886,0.841,55.603,32341,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.827,1.011,0.761,1.193,53.872,19966359,AT-SPG,7,GB71_AT_15A
54273,409.864,1.873,0.944,1.496,58.545,1745889,AT-SPG,3,R50_SU76I
54289,1267.279,0.799,0.868,0.821,51.820,691582386,heavyTank,8,G51_Lowe
54353,607.486,1.241,1.565,1.161,56.775,20987254,heavyTank,5,GB51_Excelsior
54529,244.948,1.379,1.396,1.484,56.344,36971338,lightTank,2,R84_Tetrarch_LL
54545,524.965,1.006,1.527,1.109,54.812,106694956,mediumTank,5,G46_T-25
54609,306.476,1.176,0.125,1.608,56.334,1115144,SPG,3,GB78_Sexton_I
54785,814.573,1.084,0.562,0.751,53.466,83016853,AT-SPG,6,R49_SU100Y
54801,268.802,1.105,2.752,1.532,59.002,3916718,lightTank,3,G50_T-15
54865,202.712,1.345,1.582,1.229,56.441,7032696,lightTank,2,GB76_Mk_VIC
55057,534.991,1.060,1.220,1.241,52.655,1022272,mediumTank,5,G70_PzIV_Hydro
55073,201.373,1.328,1.624,1.239,57.401,5703833,lightTank,2,A93_T7_Combat_Car
55121,1002.214,0.905,1.072,1.036,53.733,79203480,heavyTank,7,GB52_A45
55297,1072.433,1.142,0.765,0.883,52.914,272751880,AT-SPG,7,R89_SU122_44
55313,1253.734,0.915,0.768,1.051,51.114,137047249,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.581,1.235,1.422,1.515,51.784,679493559,AT-SPG,7,G48_E-25
55633,1157.486,0.792,1.190,0.790,51.691,81589083,mediumTank,8,GB70_N_FV4202_105
55841,2014.463,1.038,1.278,0.648,49.582,1692205,mediumTank,10,A95_T95_E6
55889,759.423,1.074,2.202,0.960,55.788,55073887,mediumTank,6,GB85_Cromwell_Berlin
56097,696.001,0.952,1.284,1.022,54.381,6073153,mediumTank,6,A104_M4A3E8A
56145,778.794,0.965,0.970,1.007,53.604,3681431,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.112,0.984,0.730,1.192,52.288,21891675,AT-SPG,7,A101_M56
56577,273.605,1.190,1.307,1.531,55.821,48665989,lightTank,3,R86_LTP
56609,1020.654,0.945,0.785,0.806,53.693,64296542,AT-SPG,7,A102_T28_concept
56657,1280.707,0.798,1.156,0.569,52.208,7865380,heavyTank,8,GB93_Caernarvon_AX
56913,1194.518,0.792,1.348,0.620,52.858,3620123,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.404,1.028,0.715,0.977,52.314,103354416,AT-SPG,6,G41_DickerMax
57121,1144.987,0.815,1.246,0.869,52.005,13429082,mediumTank,8,A63_M46_Patton_KR
57169,813.010,1.020,1.007,0.727,53.875,190151,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.617,0.924,1.032,1.190,52.847,22420718,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.883,0.790,1.312,0.741,51.187,108818542,mediumTank,8,A111_T25_Pilot
57425,1462.339,0.977,0.927,0.689,54.393,12697,mediumTank,8,GB97_Chimera
57617,905.862,0.981,1.314,1.074,53.413,26004174,mediumTank,7,G78_Panther_M10
57633,697.398,0.675,2.725,0.707,52.341,49722,lightTank,7,A112_T71E2
57681,909.802,1.177,0.830,0.995,55.086,58438,AT-SPG,6,GB96_Excalibur
57889,809.661,0.703,3.066,0.761,52.613,6706626,lightTank,8,A99_T92_LT
58113,830.940,1.069,1.318,0.757,54.869,48215892,mediumTank,6,R108_T34_85M
58369,1933.580,0.879,1.456,0.545,49.722,14376432,heavyTank,10,R110_Object_260
58625,1285.141,0.935,0.428,0.571,50.677,21600,AT-SPG,8,R111_ISU130
58641,1956.070,0.932,1.035,0.444,51.352,7912303,heavyTank,10,G92_VK7201
58657,1286.915,0.782,1.218,0.480,53.111,11742524,heavyTank,8,A115_Chrysler_K_GF
58881,1307.164,0.901,1.041,0.662,53.834,7480217,heavyTank,8,R113_Object_730
58913,1238.370,0.812,1.227,0.693,53.127,20782847,heavyTank,8,A117_T26E5
59137,1141.031,1.065,1.084,0.723,54.661,31365648,heavyTank,7,R71_IS_2B
59169,1236.522,0.825,1.245,0.734,53.371,7308584,heavyTank,8,A117_T26E5_Patriot
59393,790.805,1.021,1.467,0.913,54.864,48879341,mediumTank,6,R117_T34_85_Rudy
59425,1248.691,0.750,0.820,0.580,51.686,4547503,heavyTank,8,A13_T34_hvy_BF
59649,1059.601,1.113,0.596,0.819,53.008,12531529,AT-SPG,7,R116_ISU122C_Berlin
59665,322.777,1.269,1.369,1.095,56.887,1059485,mediumTank,3,G100_Gtraktor_Krupp
59681,751.850,0.971,1.195,0.810,55.071,3200031,mediumTank,6,A118_M4_Thunderbolt
59905,1144.971,0.851,1.197,0.783,52.091,69399306,mediumTank,8,R112_T54_45
59937,1071.590,1.037,1.222,0.707,56.033,157720,mediumTank,7,A121_M26_Cologne
60161,881.539,1.160,1.039,1.088,58.482,12680,heavyTank,6,R114_Object_244
60177,1112.808,0.808,1.086,0.893,50.997,34253759,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1328.700,0.813,1.251,0.440,53.865,21002,heavyTank,8,A115_Chrysler_K
60417,1261.497,0.871,0.925,0.646,52.836,9389220,heavyTank,8,R115_IS-3_auto
60433,221.232,1.214,1.851,1.450,58.540,1227394,lightTank,2,G108_PzKpfwII_AusfD
60689,533.866,1.096,0.628,1.485,53.297,18769707,AT-SPG,5,G104_Stug_IV
60929,257.815,1.042,1.783,0.929,55.761,30825339,lightTank,3,R105_BT_7A
60945,1528.194,0.959,1.280,0.771,51.949,47109024,mediumTank,9,G105_T-55_NVA_DDR
61441,490.196,1.238,1.080,1.017,56.757,11770823,mediumTank,4,R118_T28_F30
61457,494.508,0.943,1.243,1.026,54.405,437371,mediumTank,5,G107_PzKpfwIII_AusfK
61505,837.394,0.775,3.101,0.886,53.521,16323163,lightTank,8,F97_ELC_EVEN_90
61697,1908.278,1.041,1.605,0.771,53.482,3768734,mediumTank,10,R120_T22SR_A22
61713,1054.201,1.015,0.553,1.039,52.851,10605650,AT-SPG,7,G109_Steyr_WT
61761,1401.487,0.957,0.674,0.740,51.867,5606949,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.186,0.871,1.397,0.765,51.982,11162830,mediumTank,8,R122_T44_100
61969,1179.526,0.937,0.831,1.282,50.207,426861,AT-SPG,8,G112_KanonenJagdPanzer
62209,1230.210,0.820,0.725,0.800,53.952,8834,AT-SPG,8,R121_KV4_KTT
62273,1511.877,1.075,0.721,0.601,53.064,8755677,heavyTank,8,F84_Somua_SM
62481,1400.402,0.981,0.557,0.959,51.032,29976,AT-SPG,8,G114_Skorpian
62529,1379.513,1.004,1.064,0.688,52.073,55978766,mediumTank,8,F19_Lorraine40t
62785,1271.658,0.783,1.001,0.586,53.831,17295263,heavyTank,8,F74_AMX_M4_1949
62977,1223.531,0.897,1.502,0.724,52.299,50244541,mediumTank,8,R127_T44_100_P
62993,1106.055,0.955,1.067,0.845,54.696,6359082,heavyTank,7,G118_VK4503
63041,1272.233,0.858,0.843,0.643,51.386,77188329,mediumTank,8,F73_M4A1_Revalorise
63233,1252.117,0.788,0.884,0.637,53.335,170060,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.028,1.016,1.094,1.127,54.116,1439264,mediumTank,5,G116_Turan_III_prot
63281,1459.698,1.082,0.791,0.672,53.213,32476110,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.819,0.774,2.341,0.797,52.030,19965079,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.262,0.803,1.069,1.350,58.311,654128,lightTank,3,G117_Toldi_III
63537,1854.327,0.966,1.251,0.696,50.307,606871,mediumTank,10,Ch25_121_mod_1971B
63553,1118.084,0.815,1.412,0.943,50.857,161385435,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.052,0.884,1.222,1.260,52.341,3883,mediumTank,8,G119_Panzer58
63793,1074.201,0.813,1.283,0.876,52.364,3461476,mediumTank,8,Ch26_59_Patton
63809,840.192,0.989,2.885,0.835,53.756,4843338,lightTank,7,F69_AMX13_57_100
64017,878.103,0.687,2.722,0.578,51.898,1485699,lightTank,8,G120_M41_90
64049,1144.312,0.892,1.348,0.733,50.935,58007079,mediumTank,8,Ch14_T34_3
64065,1209.395,0.896,1.332,1.013,51.024,116640058,heavyTank,8,F65_FCM_50t
64273,1128.032,0.809,1.255,0.909,51.925,30059477,mediumTank,8,G119_Pz58_Mutz
64561,1232.123,0.876,1.307,0.650,52.981,39118923,heavyTank,8,Ch23_112
64769,873.340,1.123,0.744,0.477,55.117,2178022,heavyTank,6,R152_KV2_W
64817,582.874,0.788,2.657,0.751,52.755,102886984,lightTank,6,Ch24_Type64
65073,1266.859,0.873,1.387,0.480,52.404,1182491,heavyTank,8,Ch03_WZ_111_A
