tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.839,1.008,0.880,0.790,51.778,75808775,AT-SPG,9,F37_AMX50_Foch
11089,596.915,1.111,0.105,1.522,55.125,79887002,SPG,5,GB28_Bishop
11265,800.658,0.993,0.884,0.836,54.469,232460982,heavyTank,6,R72_T150
11281,492.512,1.269,0.776,1.506,56.148,49468224,AT-SPG,4,G39_Marder_III
11297,1346.493,0.942,0.513,0.903,51.188,299116138,AT-SPG,8,A68_T28_Prototype
11345,943.432,0.886,0.062,1.521,52.398,54882851,SPG,7,GB29_Crusader_5inch
11521,1538.170,0.867,1.137,0.701,50.437,814004937,heavyTank,9,R81_IS8
11537,1385.551,0.995,0.685,0.874,51.249,186069163,AT-SPG,8,G71_JagdPantherII
11553,790.183,1.002,1.211,1.138,53.463,744320350,AT-SPG,6,A41_M18_Hellcat
11585,745.043,0.939,0.611,1.053,53.045,25870461,AT-SPG,6,F34_ARL_V39
11601,1442.276,0.857,0.029,0.772,50.594,52929938,SPG,9,GB30_FV3805
11777,626.321,1.145,0.834,1.080,54.964,580157496,heavyTank,5,R80_KV1
11793,821.729,1.008,0.566,1.100,51.448,137147665,AT-SPG,6,G40_Nashorn
11809,874.474,1.010,1.634,1.185,52.300,2206928,mediumTank,7,A86_T23E3
11841,1597.428,0.947,0.056,0.972,49.827,257026394,SPG,10,F38_Bat_Chatillon155_58
11857,766.982,1.001,0.156,1.843,53.647,245151612,SPG,6,GB77_FV304
12049,2029.296,1.021,0.625,0.434,50.515,263794138,AT-SPG,10,G72_JagdPz_E100
12097,1282.383,0.925,0.741,0.918,51.157,78602710,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.435,0.855,0.029,0.855,50.963,51693006,SPG,8,GB79_FV206
12289,684.971,0.990,1.805,1.053,54.437,49699571,mediumTank,6,R57_A43
12305,1850.563,0.918,1.334,0.675,49.358,126188087,mediumTank,10,G73_E50_Ausf_M
12369,1724.409,0.804,0.024,0.774,50.485,51760515,SPG,10,GB31_Conqueror_Gun
12545,911.756,0.919,1.547,0.819,52.801,60120973,mediumTank,7,R59_A44
12561,264.640,1.174,2.646,1.322,56.444,98955643,lightTank,3,G63_PzI_ausf_C
12577,505.602,0.976,1.723,0.910,56.009,1100063,mediumTank,5,A78_M4_Improved
12817,207.999,1.282,2.044,1.288,58.248,208461,lightTank,2,G53_PzI
12881,502.385,0.990,1.358,0.939,54.695,13154218,mediumTank,5,GB50_Sherman_III
13073,279.020,1.005,1.617,1.411,58.154,6310795,lightTank,3,G82_Pz_II_AusfG
13089,2036.648,0.986,0.769,0.519,49.406,197188267,AT-SPG,10,A83_T110E4
13121,326.559,1.243,1.068,1.493,58.321,2777653,mediumTank,3,F44_Somua_S35
13137,1684.267,1.019,0.558,0.739,50.588,53048133,AT-SPG,9,GB81_FV4004
13313,1158.387,0.876,1.223,0.878,50.440,73766657,mediumTank,8,R60_Object416
13329,410.087,1.179,1.038,1.277,55.787,4670371,heavyTank,4,G90_DW_II
13345,1140.914,0.845,1.004,0.952,51.278,511512314,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.666,1.048,0.511,1.446,54.155,9412423,AT-SPG,5,GB44_Archer
13569,2058.374,1.045,0.736,0.631,48.577,214720856,AT-SPG,10,R88_Object268
13585,370.785,1.064,1.557,1.262,57.345,1184446,mediumTank,4,G86_VK2001DB
13825,1762.447,0.940,1.398,0.736,48.601,265199779,mediumTank,10,R87_T62A
13841,1130.516,0.815,1.160,0.982,51.343,62761400,mediumTank,8,G88_Indien_Panzer
13857,2071.427,1.006,0.719,0.483,50.825,74385851,AT-SPG,10,A85_T110E3
13889,2066.447,1.103,0.804,0.608,49.656,98989759,AT-SPG,10,F64_AMX_50Fosh_155
13905,2097.831,1.111,0.414,0.389,49.833,54767757,AT-SPG,10,GB83_FV4005
14097,707.274,0.959,1.556,1.085,54.597,37501154,mediumTank,6,G87_VK3002DB_V1
14113,1875.634,0.946,1.315,0.661,49.096,66296126,mediumTank,10,A120_M48A5
14145,408.330,0.622,2.366,0.733,53.316,236885939,lightTank,5,F62_ELC_AMX
14161,1075.484,1.044,0.798,0.973,52.940,42378247,AT-SPG,7,GB41_Challenger
14353,668.104,0.594,1.975,0.683,51.601,5093665,lightTank,7,G85_Auf_Panther
14401,1397.821,0.861,0.039,0.942,50.530,175852067,SPG,9,F67_Bat_Chatillon155_55
14417,771.862,0.993,0.835,1.124,53.091,28929324,AT-SPG,6,GB45_Achilles_IIC
14609,1833.661,0.956,1.328,0.819,48.356,53704168,mediumTank,10,G89_Leopard1
14625,1161.330,0.910,1.241,1.007,50.986,210356201,mediumTank,8,A90_T69
14657,391.647,0.982,0.098,1.493,54.629,17970590,SPG,4,F66_AMX_Ob_Am105
14673,1348.433,0.953,0.734,0.900,51.026,73595530,AT-SPG,8,GB80_Charioteer
14865,1533.986,0.907,1.182,0.836,50.433,74841374,mediumTank,9,G91_Pro_Ag_A
14881,1998.354,1.027,0.834,0.591,48.594,356512857,heavyTank,10,A67_T57_58
14913,387.013,0.937,0.882,1.172,55.162,2633100,mediumTank,4,F70_SARL42
15105,301.145,1.217,1.324,1.519,56.713,9728312,lightTank,3,R43_T-70
15121,190.386,1.187,0.165,1.032,56.246,197192,SPG,2,G93_GW_Mk_VIe
15137,503.664,0.611,2.119,0.672,52.471,35951777,lightTank,6,A71_T21
15169,223.497,1.281,0.838,1.700,57.908,239727,lightTank,2,F50_FCM36_20t
15361,230.690,1.315,1.304,1.685,58.962,5780970,lightTank,2,R42_T-60
15377,1209.948,0.830,0.027,0.749,51.095,159745403,SPG,8,G94_GW_Tiger_P
15393,1602.499,1.043,0.944,0.742,50.403,297464426,heavyTank,9,A89_T54E1
15425,1801.091,0.931,1.374,0.752,49.108,13931212,mediumTank,10,F72_AMX_30
15441,1138.723,0.793,1.088,0.814,52.426,1437368,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.680,1.126,1.545,0.764,51.784,29607115,mediumTank,10,R95_Object_907
15633,416.745,1.060,0.089,1.539,54.934,31668287,SPG,4,G95_Pz_Sfl_IVb
15649,721.229,0.727,2.354,0.672,51.448,326131227,lightTank,7,A103_T71E1
15681,1563.633,0.931,1.332,0.772,51.097,77550877,mediumTank,9,F71_AMX_30_prototype
15697,2031.828,0.901,1.033,0.501,49.020,40205174,heavyTank,10,GB91_Super_Conqueror
15873,333.723,0.926,1.487,1.302,55.666,10553439,lightTank,4,R44_T80
15889,721.037,0.941,1.306,1.015,53.512,45692596,mediumTank,6,G96_VK3002M
15905,1883.653,0.957,1.292,0.722,48.606,3677366,mediumTank,10,A92_M60
15937,231.570,1.378,0.944,2.037,59.019,867116,lightTank,2,F49_RenaultR35
15953,2031.069,0.986,0.719,0.571,51.168,12916954,AT-SPG,10,GB92_FV217
16129,979.268,0.883,0.036,0.881,51.869,112808545,SPG,7,R91_SU14_1
16145,592.975,1.056,0.658,1.067,52.529,67187195,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.130,0.856,0.032,0.889,50.752,269892530,SPG,9,A88_M53_55
16385,582.487,1.032,0.082,1.222,53.447,30331787,SPG,5,R100_SU122A
16401,1740.324,1.033,0.522,0.814,50.194,363404502,AT-SPG,9,G97_Waffentrager_IV
16417,812.014,1.017,0.059,1.325,53.586,204463277,SPG,6,A87_M44
16449,1196.762,0.751,0.725,0.629,51.777,2816389,heavyTank,8,F81_Char_de_65t
16641,475.338,0.672,2.621,0.771,52.779,45687788,lightTank,6,R101_MT25
16657,1477.511,1.076,0.465,0.934,50.923,748525189,AT-SPG,8,G99_RhB_Waffentrager
16673,535.171,0.613,2.236,0.718,52.415,189434366,lightTank,6,A94_T37
16705,1767.231,0.922,1.161,0.512,52.728,16913365,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.806,0.969,1.441,0.769,48.730,275003841,mediumTank,10,R97_Object_140
16913,2154.819,1.260,0.470,0.721,48.728,198083624,AT-SPG,10,G98_Waffentrager_E100
16961,1913.989,0.833,1.212,0.482,49.228,3251924,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.509,1.283,1.283,1.094,57.293,1521507,mediumTank,3,G83_Pz_IV_AusfA
17217,1423.714,0.864,2.610,0.572,48.526,54018118,lightTank,10,F88_AMX_13_105
17425,397.700,1.000,1.287,0.944,55.969,5132769,mediumTank,4,G80_Pz_IV_AusfD
17473,829.788,0.733,2.527,0.742,51.634,122368092,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.934,0.933,1.354,0.744,51.232,52231962,mediumTank,9,R104_Object_430_II
17729,2026.405,1.149,0.723,0.569,50.813,9349860,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.655,1.319,0.791,1.225,56.764,7464581,AT-SPG,4,G101_StuG_III
17953,786.976,0.726,2.508,0.771,51.913,227043987,lightTank,8,A97_M41_Bulldog
17985,516.761,0.748,2.209,0.700,53.887,15925932,lightTank,6,F109_AMD_Panhard_178B
18177,1025.798,0.709,2.515,0.635,50.862,155790508,lightTank,9,R109_T54S
18193,509.851,1.029,1.210,0.940,54.527,203330990,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.233,0.672,2.274,0.601,50.464,219965714,lightTank,9,A100_T49
18241,709.880,0.776,2.594,0.702,52.825,14571287,lightTank,7,F107_Hotchkiss_EBR
18433,785.511,0.704,2.662,0.808,52.452,96325455,lightTank,8,R107_LTB
18449,979.684,0.684,2.592,0.697,50.921,60386838,lightTank,9,G103_RU_251
18465,275.166,1.014,0.105,1.756,55.806,235438,SPG,3,A108_T18_HMC
18497,859.233,0.685,2.673,0.680,51.759,6903840,lightTank,8,F110_Lynx_6x6
18689,631.056,1.174,1.272,0.959,56.633,105067772,heavyTank,6,R13_KV-1s
18705,1667.844,0.901,0.728,0.513,52.709,27958538,heavyTank,9,G110_Typ_205
18721,399.509,0.992,0.109,1.259,54.704,2099664,SPG,4,A27_T82
18753,1017.903,0.762,3.537,0.850,53.271,3519223,lightTank,9,F100_Panhard_EBR_90
18961,780.818,0.690,1.997,0.698,51.646,93624489,lightTank,7,G113_SP_I_C
19009,1349.281,0.811,3.980,0.718,51.575,3666026,lightTank,10,F108_Panhard_EBR_105
19201,1274.924,0.797,3.231,0.692,50.108,32573636,lightTank,10,R132_VNII_100LT
19217,2069.339,1.072,0.599,0.564,49.047,260223287,AT-SPG,10,G121_Grille_15_L63
19457,748.362,0.869,2.289,0.774,52.684,34716643,lightTank,7,R131_Tank_Gavalov
19473,2000.490,0.897,1.020,0.424,51.029,20563666,heavyTank,10,G134_PzKpfw_VII
19489,1370.817,0.750,2.678,0.536,48.547,24276352,lightTank,10,A116_XM551
19713,1642.474,0.897,1.107,0.530,52.772,97199152,heavyTank,9,R151_Object_257_2
19729,1302.582,0.851,0.781,0.561,54.013,59873967,heavyTank,8,G115_Typ_205B
19745,696.300,0.793,2.820,0.726,52.483,9943923,lightTank,7,A112_T71E2R
19969,2016.835,1.019,1.413,0.537,50.721,67374354,mediumTank,10,R148_Object_430_U
19985,1277.124,0.712,3.008,0.628,48.011,3903300,lightTank,10,G125_Spz_57_Rh
20225,2148.247,1.030,1.220,0.420,52.631,39084310,AT-SPG,10,R149_Object_268_4
20241,856.266,0.695,2.727,0.678,52.210,14915412,lightTank,8,G126_HWK_12
20481,1262.858,0.807,0.849,0.501,52.529,35112369,heavyTank,8,R139_IS_M
20737,1668.691,0.891,0.972,0.450,52.660,37675268,heavyTank,9,R153_Object_705
20993,2024.723,0.912,1.083,0.349,50.622,21014380,heavyTank,10,R145_Object_705_A
21249,1723.387,0.998,0.852,0.580,52.303,40960105,AT-SPG,9,R93_Object263
21505,1740.944,1.051,1.339,0.619,52.819,113882238,mediumTank,9,R96_Object_430
21761,1859.624,1.015,1.239,0.673,49.291,2695575,mediumTank,10,R144_K_91
22017,2021.050,0.907,1.477,0.431,49.749,32644122,heavyTank,10,R155_Object_277
43329,229.812,1.206,1.970,2.613,57.798,230,lightTank,2,F111_AM39_Gendron_Somua
43585,925.163,0.763,3.136,0.807,52.508,18702751,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.814,1.060,1.633,1.106,56.861,294110,lightTank,3,R161_T_116
45057,1523.297,1.080,0.496,0.637,51.159,84092146,AT-SPG,8,R159_SU_130PM
45313,530.459,0.770,2.872,0.711,54.497,34668376,lightTank,6,R160_T_50_2
45569,888.626,0.745,2.965,0.684,52.896,12689668,lightTank,8,R158_LT_432
46593,1171.550,1.112,1.102,0.513,56.074,68473,heavyTank,7,R156_IS_2M
46849,2637.171,1.228,1.303,0.451,57.903,1159356,heavyTank,10,R157_Object_279R
47105,527.241,0.959,1.325,0.776,54.857,14656476,mediumTank,5,R154_T_34E_1943
47361,1252.659,0.847,0.996,0.598,51.701,9882147,mediumTank,8,R146_STG_Tday
47377,908.998,0.682,2.603,0.566,51.502,1116622,lightTank,8,G140_HWK_30
47617,1268.065,0.860,1.019,0.612,51.639,4228735,mediumTank,8,R146_STG
47633,266.214,1.422,1.302,1.463,57.290,6144556,lightTank,2,G139_MKA
47873,315.295,1.194,1.177,0.874,55.794,37428324,mediumTank,3,R143_T_29
48129,714.336,0.947,1.162,0.849,53.625,108161,mediumTank,6,R140_M4_Loza
48145,1279.117,0.821,0.766,0.526,53.256,1826501,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.269,0.965,0.652,0.520,52.131,930388,AT-SPG,8,R135_T_103
48401,1397.349,0.967,0.709,0.764,51.442,4478770,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.032,0.904,1.014,0.480,53.606,79085404,heavyTank,8,R134_Object_252K
48913,1281.220,0.816,0.763,0.518,52.133,19333887,heavyTank,8,G138_VK168_02
49169,815.025,0.942,1.007,0.633,54.376,91619939,heavyTank,6,G136_Tiger_131
49409,1337.099,0.982,1.093,0.606,52.992,1458142,heavyTank,8,R61_Object252_BF
49665,1408.081,0.903,0.998,0.495,53.860,18002493,heavyTank,8,R134_Object_252U
49921,1065.404,0.963,1.135,0.564,53.636,2292384,heavyTank,7,R133_KV_122
49937,1090.067,0.779,1.270,0.815,51.441,746520,mediumTank,8,G119_Panzer58_BF
50193,1432.722,0.995,0.558,0.627,51.122,371916486,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.110,1.255,1.187,1.237,57.139,15111740,lightTank,2,R125_T_45
50961,855.592,0.651,2.505,0.598,51.205,36567954,lightTank,8,G120_M41_90_GrandFinal
51201,605.507,1.252,1.292,1.258,57.875,2381561,heavyTank,5,R38_KV-220_beta
51361,1348.809,1.003,1.294,0.691,51.616,56179691,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.644,1.161,1.098,1.314,55.560,45634506,mediumTank,5,R32_Matilda_II_LL
51473,627.580,1.130,1.834,0.888,54.877,2911734,mediumTank,5,G32_PzV_PzIV
51489,223.900,1.297,2.419,1.231,56.714,6649713,lightTank,2,A19_T2_lt
51553,514.495,0.937,1.062,1.100,52.970,26202274,mediumTank,5,J12_Chi_Nu_Kai
51569,740.495,0.944,1.335,0.812,52.923,25734454,mediumTank,6,Cz01_Skoda_T40
51585,781.906,1.038,0.978,0.865,53.298,47510558,mediumTank,6,S01_Strv_74_A2
51713,596.141,1.169,1.162,1.323,55.035,121924998,heavyTank,5,R33_Churchill_LL
51729,329.378,1.638,1.446,2.256,63.086,4404552,lightTank,3,G36_PzII_J
51745,505.970,1.036,1.382,1.116,55.961,11381189,mediumTank,5,A62_Ram-II
51825,1278.916,0.942,1.074,0.588,51.218,2990247,mediumTank,8,Cz13_T_27
51841,205.452,1.155,1.423,1.077,57.379,736084,lightTank,2,S15_L_60
51985,356.469,1.453,1.365,1.552,58.918,34983778,mediumTank,3,G34_S35_captured
52001,303.512,1.090,1.626,1.220,55.454,13740428,lightTank,3,A33_MTLS-1G14
52065,1126.658,0.811,1.150,0.869,51.160,10609681,mediumTank,8,J18_STA_2_3
52097,1475.325,0.974,0.489,0.789,51.311,113005658,AT-SPG,8,S22_Strv_S1
52225,305.477,1.293,2.144,1.314,56.290,1564306,lightTank,3,R34_BT-SV
52241,482.867,1.577,1.577,1.621,57.121,28792794,heavyTank,4,G35_B-1bis_captured
52257,473.893,1.016,1.601,1.038,54.796,10872698,mediumTank,5,A44_M4A2E4
52321,804.254,0.969,1.022,0.792,54.459,21804306,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.673,0.844,1.185,1.043,52.004,14123,mediumTank,8,S23_Strv_81
52481,376.433,1.273,1.468,1.672,54.473,27509812,lightTank,4,R31_Valentine_LL
52497,308.010,1.874,1.659,2.805,55.537,13179434,lightTank,2,G33_H39_captured
52513,1244.792,0.814,1.154,0.654,51.471,18787747,heavyTank,8,A45_M6A2E1
52561,1707.149,1.016,0.574,0.821,51.748,127444505,AT-SPG,9,GB32_Tortoise
52577,1244.805,0.753,1.443,0.497,52.942,276851,heavyTank,8,J29_Nameless
52609,1121.218,0.745,1.283,0.639,52.254,6009091,mediumTank,8,S23_Strv_81_sabaton
52737,254.434,1.050,1.616,1.567,54.912,1172327,lightTank,3,R67_M3_LL
52769,279.709,1.112,2.496,1.551,57.401,7365892,lightTank,3,A43_M22_Locust
52817,361.697,0.924,1.379,1.338,56.728,742788,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.098,0.765,1.812,0.657,52.345,129587,mediumTank,8,J30_Edelweiss
52865,1515.696,1.046,1.026,0.511,52.913,2234850,heavyTank,8,S25_EMIL_51
52993,364.006,1.101,2.431,0.959,55.561,1031069,mediumTank,4,R68_A-32
53121,1328.368,0.959,1.292,0.693,52.150,2912822,mediumTank,8,S26_Lansen_C
53249,1244.722,0.966,1.079,0.916,51.426,276785744,heavyTank,8,R54_KV-5
53505,332.538,1.462,1.600,1.701,55.763,51361665,lightTank,3,R56_T-127
53537,209.619,1.175,1.521,1.233,58.077,1432262,lightTank,2,A74_T1_E6
53585,529.194,1.084,0.782,1.409,54.556,18997099,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.757,1.229,0.815,1.358,53.210,11773050,AT-SPG,5,R78_SU_85I
53793,1130.319,0.846,1.309,0.901,51.894,2045202,mediumTank,8,A81_T95_E2
53841,822.359,1.061,0.576,1.250,52.757,23848467,heavyTank,6,GB63_TOG_II
54017,645.865,1.284,1.391,1.137,58.338,27346327,heavyTank,5,R38_KV-220
54033,616.569,1.140,1.892,0.845,55.715,33467,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.737,1.011,0.763,1.182,53.892,19900191,AT-SPG,7,GB71_AT_15A
54273,408.796,1.867,0.946,1.499,58.559,1692415,AT-SPG,3,R50_SU76I
54289,1267.099,0.796,0.881,0.817,51.832,681176071,heavyTank,8,G51_Lowe
54353,607.196,1.237,1.568,1.157,56.748,20781459,heavyTank,5,GB51_Excelsior
54529,245.006,1.378,1.405,1.500,56.356,35040465,lightTank,2,R84_Tetrarch_LL
54545,523.098,1.001,1.528,1.117,54.775,102073571,mediumTank,5,G46_T-25
54609,309.161,1.231,0.127,1.557,56.549,1171012,SPG,3,GB78_Sexton_I
54785,812.573,1.084,0.557,0.752,53.400,81517558,AT-SPG,6,R49_SU100Y
54801,269.533,1.106,2.749,1.569,58.844,3904596,lightTank,3,G50_T-15
54865,203.037,1.349,1.595,1.257,56.290,6780517,lightTank,2,GB76_Mk_VIC
55057,534.649,1.060,1.223,1.225,52.846,1077864,mediumTank,5,G70_PzIV_Hydro
55073,202.225,1.336,1.649,1.262,57.265,5641527,lightTank,2,A93_T7_Combat_Car
55121,1000.128,0.905,1.074,1.048,53.714,73563043,heavyTank,7,GB52_A45
55297,1067.446,1.141,0.764,0.888,52.863,262487100,AT-SPG,7,R89_SU122_44
55313,1253.465,0.918,0.769,1.052,51.117,130128261,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.490,1.243,1.430,1.508,51.925,686595238,AT-SPG,7,G48_E-25
55633,1150.852,0.785,1.239,0.777,51.719,94254504,mediumTank,8,GB70_N_FV4202_105
55841,1951.939,1.002,1.283,0.644,49.508,2268628,mediumTank,10,A95_T95_E6
55889,753.016,1.063,2.189,0.952,55.598,56571503,mediumTank,6,GB85_Cromwell_Berlin
56081,1432.927,0.880,0.969,0.384,53.185,189882,heavyTank,8,G141_VK7501K
56097,695.403,0.951,1.280,1.032,54.336,5850952,mediumTank,6,A104_M4A3E8A
56145,772.911,0.960,0.962,0.995,53.577,4152355,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.493,0.984,0.730,1.183,52.273,24961658,AT-SPG,7,A101_M56
56577,273.841,1.190,1.313,1.552,55.794,45720205,lightTank,3,R86_LTP
56609,1013.683,0.942,0.785,0.803,53.687,70061979,AT-SPG,7,A102_T28_concept
56657,1259.583,0.791,1.173,0.573,52.155,22263731,heavyTank,8,GB93_Caernarvon_AX
56913,1185.114,0.791,1.361,0.646,52.840,9296205,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.169,1.027,0.713,0.979,52.313,101234592,AT-SPG,6,G41_DickerMax
57121,1136.939,0.810,1.247,0.878,51.908,12794072,mediumTank,8,A63_M46_Patton_KR
57169,805.935,1.017,0.971,0.769,53.731,428264,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.281,0.927,1.029,1.190,52.913,21676338,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.304,0.782,1.313,0.749,51.027,107489347,mediumTank,8,A111_T25_Pilot
57425,1617.942,1.107,1.066,0.654,55.274,1192483,mediumTank,8,GB97_Chimera
57617,907.409,0.986,1.317,1.067,53.379,26436590,mediumTank,7,G78_Panther_M10
57633,687.517,0.669,2.758,0.699,52.402,45783,lightTank,7,A112_T71E2
57681,886.285,1.161,0.767,1.009,54.615,1751684,AT-SPG,6,GB96_Excalibur
57889,796.213,0.686,2.991,0.749,52.266,8876468,lightTank,8,A99_T92_LT
57937,2293.045,1.057,1.387,0.501,51.973,3355646,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.584,1.079,1.303,0.763,54.819,66500475,mediumTank,6,R108_T34_85M
58369,1955.795,0.874,1.498,0.509,49.778,21533745,heavyTank,10,R110_Object_260
58449,764.343,0.635,2.639,0.387,52.950,856,lightTank,8,GB101_FV1066_Senlac
58625,1302.308,0.947,0.440,0.632,51.435,38611,AT-SPG,8,R111_ISU130
58641,1979.368,0.934,1.031,0.424,51.384,8819659,heavyTank,10,G92_VK7201
58657,1268.877,0.773,1.221,0.486,52.906,12703200,heavyTank,8,A115_Chrysler_K_GF
58705,1010.286,0.675,2.681,0.690,52.379,239679,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.417,0.896,1.040,0.670,53.719,6911335,heavyTank,8,R113_Object_730
58913,1221.017,0.802,1.229,0.699,52.960,20999344,heavyTank,8,A117_T26E5
58961,1357.186,0.755,2.596,0.571,50.931,74422,lightTank,10,GB100_Manticore
59137,1131.536,1.057,1.082,0.722,54.585,31455312,heavyTank,7,R71_IS_2B
59169,1223.698,0.816,1.248,0.740,53.232,7304157,heavyTank,8,A117_T26E5_Patriot
59393,785.104,1.014,1.458,0.911,54.695,49342649,mediumTank,6,R117_T34_85_Rudy
59425,1281.282,0.758,0.836,0.526,51.855,6478959,heavyTank,8,A13_T34_hvy_BF
59473,859.455,0.662,2.385,0.692,52.278,579357,lightTank,8,GB102_LHMTV
59649,1054.206,1.111,0.594,0.820,52.952,12936990,AT-SPG,7,R116_ISU122C_Berlin
59665,319.045,1.255,1.350,1.100,56.547,1259697,mediumTank,3,G100_Gtraktor_Krupp
59681,744.464,0.967,1.187,0.821,54.959,3815914,mediumTank,6,A118_M4_Thunderbolt
59729,660.692,0.677,2.186,0.773,52.542,477078,lightTank,7,GB104_GSR_3301_Setter
59905,1145.026,0.849,1.237,0.769,52.260,76175027,mediumTank,8,R112_T54_45
59937,1050.455,1.016,1.183,0.736,55.763,444994,mediumTank,7,A121_M26_Cologne
60161,891.466,1.144,1.047,0.979,57.540,28122,heavyTank,6,R114_Object_244
60177,1107.488,0.805,1.086,0.903,50.891,31778465,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.905,0.810,1.253,0.468,53.566,284826,heavyTank,8,A115_Chrysler_K
60417,1426.936,0.999,0.934,0.509,53.702,26426032,heavyTank,8,R115_IS-3_auto
60433,221.507,1.217,1.842,1.523,58.373,1206572,lightTank,2,G108_PzKpfwII_AusfD
60449,1528.713,1.069,0.761,0.573,53.573,21279560,AT-SPG,8,A122_TS-5
60689,533.526,1.097,0.626,1.486,53.383,17397750,AT-SPG,5,G104_Stug_IV
60737,798.298,1.055,1.314,0.777,55.377,52998,mediumTank,6,F113_Bretagne_Panther
60929,258.329,1.048,1.781,0.928,55.695,30969180,lightTank,3,R105_BT_7A
60945,1559.107,0.960,1.367,0.744,51.551,69893119,mediumTank,9,G105_T-55_NVA_DDR
60993,850.544,1.119,1.122,0.518,52.816,1641,mediumTank,6,F85_M4A1_FL10
61217,907.177,1.189,0.963,0.873,55.196,486166,AT-SPG,6,A123_T78
61249,619.676,1.172,0.842,0.938,54.287,11750974,AT-SPG,5,F112_M10_RBFM
61441,485.304,1.231,1.080,1.012,56.631,12924008,mediumTank,4,R118_T28_F30
61457,492.511,0.940,1.243,1.010,54.469,452707,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1114.133,0.943,1.093,0.597,54.688,1205283,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.384,0.758,3.084,0.874,53.200,29398351,lightTank,8,F97_ELC_EVEN_90
61697,1885.353,1.027,1.606,0.774,53.163,3519185,mediumTank,10,R120_T22SR_A22
61713,1044.312,1.009,0.556,1.045,52.598,12666058,AT-SPG,7,G109_Steyr_WT
61729,1724.165,0.867,1.115,0.246,54.118,9272,heavyTank,9,A125_AEP_1
61761,1386.595,0.957,0.681,0.748,51.513,9194053,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.192,0.877,1.429,0.761,52.085,13052050,mediumTank,8,R122_T44_100
61969,1176.221,0.935,0.826,1.299,50.235,350620,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.564,0.710,2.584,0.689,51.175,452804,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.031,0.788,1.016,0.654,53.086,6385388,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.876,0.832,0.716,0.758,53.878,6615,AT-SPG,8,R121_KV4_KTT
62273,1491.967,1.066,0.728,0.597,52.843,17812410,heavyTank,8,F84_Somua_SM
62481,1477.744,1.039,0.528,0.593,51.692,3831360,AT-SPG,8,G114_Skorpian
62529,1354.934,0.992,1.065,0.689,51.787,70785798,mediumTank,8,F19_Lorraine40t
62785,1283.800,0.781,1.016,0.561,53.143,23685442,heavyTank,8,F74_AMX_M4_1949
62977,1225.649,0.901,1.530,0.720,52.343,64806571,mediumTank,8,R127_T44_100_P
62993,1097.277,0.948,1.067,0.845,54.518,7062366,heavyTank,7,G118_VK4503
63041,1252.322,0.850,0.841,0.644,51.183,85867351,mediumTank,8,F73_M4A1_Revalorise
63233,1249.816,0.791,0.882,0.676,53.171,150611,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.027,1.002,1.072,1.068,54.646,2014191,mediumTank,5,G116_Turan_III_prot
63281,1430.887,1.066,0.797,0.679,52.637,54092014,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.289,0.785,2.387,0.798,52.073,21826171,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.127,0.807,1.075,1.364,58.008,568718,lightTank,3,G117_Toldi_III
63537,1825.032,0.947,1.258,0.692,49.920,703887,mediumTank,10,Ch25_121_mod_1971B
63553,1109.950,0.811,1.409,0.954,50.779,148106452,mediumTank,8,F68_AMX_Chasseur_de_char_46
