tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.177,0.849,1.161,0.897,52.172,83744956,heavyTank,8,G67_VK4502A
10529,597.218,1.149,1.371,1.373,54.266,610936135,AT-SPG,5,A58_T67
10577,193.704,1.284,0.207,1.155,56.567,1767895,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.681,0.865,0.916,0.657,51.426,244172907,heavyTank,9,R63_ST_I
10769,1049.559,0.908,0.938,1.012,54.151,192901726,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.966,0.881,1.226,0.654,49.135,262919960,heavyTank,10,A69_T110E5
10817,984.313,0.897,0.675,1.054,53.311,37035128,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.597,0.964,0.093,1.791,54.255,11519697,SPG,4,GB26_Birch_Gun
11009,1210.576,0.821,0.813,0.826,52.213,146940786,heavyTank,8,R73_KV4
11025,1017.572,0.978,0.464,0.977,51.045,108385437,AT-SPG,7,G43_Sturer_Emil
11041,977.574,0.924,0.889,1.161,53.090,174692030,AT-SPG,7,A72_T25_2
11073,1658.468,1.035,0.861,0.788,51.861,84620254,AT-SPG,9,F37_AMX50_Foch
11089,597.680,1.114,0.106,1.540,55.082,79840242,SPG,5,GB28_Bishop
11265,801.105,0.996,0.894,0.842,54.417,232972149,heavyTank,6,R72_T150
11281,494.052,1.277,0.780,1.545,56.059,53253064,AT-SPG,4,G39_Marder_III
11297,1333.660,0.938,0.521,0.907,51.240,306182633,AT-SPG,8,A68_T28_Prototype
11345,941.031,0.883,0.061,1.543,52.457,56820169,SPG,7,GB29_Crusader_5inch
11521,1521.292,0.858,1.151,0.704,50.445,796195071,heavyTank,9,R81_IS8
11537,1371.288,0.990,0.682,0.886,51.146,181668137,AT-SPG,8,G71_JagdPantherII
11553,792.997,1.013,1.228,1.166,53.337,698475410,AT-SPG,6,A41_M18_Hellcat
11585,745.258,0.943,0.616,1.071,53.003,25177734,AT-SPG,6,F34_ARL_V39
11601,1425.648,0.837,0.027,0.819,50.774,59203135,SPG,9,GB30_FV3805
11777,628.254,1.152,0.846,1.093,55.004,564175258,heavyTank,5,R80_KV1
11793,819.225,1.013,0.569,1.122,51.441,133749210,AT-SPG,6,G40_Nashorn
11809,876.706,0.995,1.617,1.206,52.499,2254936,mediumTank,7,A86_T23E3
11841,1578.697,0.931,0.053,0.969,50.019,262116366,SPG,10,F38_Bat_Chatillon155_58
11857,767.083,1.003,0.157,1.866,53.586,232172349,SPG,6,GB77_FV304
12049,2007.171,1.006,0.602,0.427,50.905,292799180,AT-SPG,10,G72_JagdPz_E100
12097,1279.885,0.931,0.731,0.931,51.155,79661799,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.483,0.843,0.027,0.886,51.115,55991172,SPG,8,GB79_FV206
12289,683.546,0.994,1.817,1.083,54.348,48757244,mediumTank,6,R57_A43
12305,1832.902,0.912,1.320,0.679,49.465,130053915,mediumTank,10,G73_E50_Ausf_M
12369,1686.352,0.756,0.021,0.733,50.697,65321459,SPG,10,GB31_Conqueror_Gun
12545,904.447,0.919,1.553,0.842,52.832,56404727,mediumTank,7,R59_A44
12561,265.771,1.169,2.624,1.366,56.065,103526748,lightTank,3,G63_PzI_ausf_C
12577,518.706,0.973,1.744,0.929,55.605,1430627,mediumTank,5,A78_M4_Improved
12817,238.906,1.277,1.919,1.513,56.493,246127,lightTank,2,G53_PzI
12881,501.041,0.992,1.372,0.957,54.653,12563203,mediumTank,5,GB50_Sherman_III
13073,288.616,1.005,1.607,1.460,57.939,6608284,lightTank,3,G82_Pz_II_AusfG
13089,2012.923,0.974,0.748,0.504,49.970,228729017,AT-SPG,10,A83_T110E4
13121,379.759,1.295,1.071,1.614,58.025,3735930,mediumTank,3,F44_Somua_S35
13137,1647.148,1.000,0.542,0.744,50.567,70497476,AT-SPG,9,GB81_FV4004
13313,1148.924,0.874,1.216,0.900,50.418,70364831,mediumTank,8,R60_Object416
13329,421.222,1.194,1.062,1.266,55.734,5265045,heavyTank,4,G90_DW_II
13345,1138.518,0.841,1.019,0.947,51.190,526259630,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.309,1.053,0.519,1.468,54.147,8346377,AT-SPG,5,GB44_Archer
13569,2043.793,1.045,0.726,0.632,48.720,228721966,AT-SPG,10,R88_Object268
13585,376.440,1.072,1.583,1.264,57.346,1194577,mediumTank,4,G86_VK2001DB
13825,1745.746,0.939,1.395,0.746,48.740,253791452,mediumTank,10,R87_T62A
13841,1134.614,0.819,1.123,0.981,51.342,65150631,mediumTank,8,G88_Indien_Panzer
13857,2041.235,0.985,0.688,0.449,51.372,90035655,AT-SPG,10,A85_T110E3
13889,2050.241,1.099,0.795,0.609,49.831,98660585,AT-SPG,10,F64_AMX_50Fosh_155
13905,1987.402,1.057,0.382,0.385,50.013,77360946,AT-SPG,10,GB83_FV4005
14097,706.980,0.965,1.575,1.108,54.581,37283621,mediumTank,6,G87_VK3002DB_V1
14113,1844.850,0.929,1.259,0.663,49.335,76918152,mediumTank,10,A120_M48A5
14145,404.151,0.630,2.373,0.756,53.333,225728431,lightTank,5,F62_ELC_AMX
14161,1060.402,1.033,0.786,0.978,52.955,52966748,AT-SPG,7,GB41_Challenger
14353,668.728,0.602,2.011,0.706,51.647,4911411,lightTank,7,G85_Auf_Panther
14401,1387.848,0.855,0.037,0.970,50.622,178665239,SPG,9,F67_Bat_Chatillon155_55
14417,767.995,0.990,0.833,1.139,52.982,31724777,AT-SPG,6,GB45_Achilles_IIC
14609,1891.325,0.970,1.179,0.761,48.805,95787561,mediumTank,10,G89_Leopard1
14625,1153.938,0.910,1.240,1.029,50.939,200909886,mediumTank,8,A90_T69
14657,390.387,0.989,0.099,1.511,54.644,16773547,SPG,4,F66_AMX_Ob_Am105
14673,1323.453,0.943,0.711,0.899,50.902,99569188,AT-SPG,8,GB80_Charioteer
14865,1624.486,0.955,1.123,0.807,50.309,139764435,mediumTank,9,G91_Pro_Ag_A
14881,1972.023,1.017,0.830,0.580,48.590,365804373,heavyTank,10,A67_T57_58
14913,387.850,0.942,0.895,1.180,55.118,2426786,mediumTank,4,F70_SARL42
15105,309.376,1.223,1.326,1.558,56.675,10026341,lightTank,3,R43_T-70
15121,211.045,1.044,0.128,0.790,55.478,215713,SPG,2,G93_GW_Mk_VIe
15137,502.147,0.619,2.133,0.694,52.446,35774774,lightTank,6,A71_T21
15169,261.674,1.245,0.821,1.801,57.406,279527,lightTank,2,F50_FCM36_20t
15361,231.676,1.315,1.314,1.724,58.875,5309575,lightTank,2,R42_T-60
15377,1224.547,0.826,0.024,0.771,51.368,192288577,SPG,8,G94_GW_Tiger_P
15393,1593.385,1.037,0.940,0.753,50.374,294292509,heavyTank,9,A89_T54E1
15425,1771.676,0.925,1.340,0.758,49.320,15009547,mediumTank,10,F72_AMX_30
15441,1119.058,0.779,1.086,0.836,51.953,1304750,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.679,1.110,1.499,0.749,51.769,36973274,mediumTank,10,R95_Object_907
15633,414.892,1.063,0.089,1.544,54.863,30964745,SPG,4,G95_Pz_Sfl_IVb
15649,711.105,0.726,2.372,0.686,51.356,322811772,lightTank,7,A103_T71E1
15681,1541.497,0.923,1.347,0.780,50.849,87152073,mediumTank,9,F71_AMX_30_prototype
15697,1958.687,0.874,1.007,0.486,49.626,96147605,heavyTank,10,GB91_Super_Conqueror
15873,332.181,0.930,1.500,1.325,55.677,10242128,lightTank,4,R44_T80
15889,724.026,0.946,1.314,1.027,53.542,48538883,mediumTank,6,G96_VK3002M
15905,1863.283,0.932,1.296,0.704,49.937,8211318,mediumTank,10,A92_M60
15937,248.609,1.381,0.934,2.098,58.969,972782,lightTank,2,F49_RenaultR35
15953,1979.567,0.971,0.711,0.574,51.544,16738314,AT-SPG,10,GB92_FV217
16129,979.597,0.884,0.035,0.900,51.955,115438819,SPG,7,R91_SU14_1
16145,591.894,1.061,0.666,1.089,52.559,62380442,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.605,0.829,0.029,0.928,50.735,348000366,SPG,9,A88_M53_55
16209,594.601,0.919,1.454,0.857,54.307,333682,mediumTank,5,GB107_Cavalier
16385,582.185,1.038,0.082,1.243,53.457,27533817,SPG,5,R100_SU122A
16401,1722.920,1.032,0.510,0.823,50.313,387912732,AT-SPG,9,G97_Waffentrager_IV
16417,824.543,1.014,0.055,1.335,53.361,289024681,SPG,6,A87_M44
16449,1184.637,0.752,0.726,0.648,51.874,2795765,heavyTank,8,F81_Char_de_65t
16641,472.318,0.677,2.628,0.791,52.754,49418216,lightTank,6,R101_MT25
16657,1453.514,1.066,0.453,0.935,50.880,783054305,AT-SPG,8,G99_RhB_Waffentrager
16673,530.121,0.616,2.253,0.741,52.354,177251790,lightTank,6,A94_T37
16705,1709.870,0.883,1.165,0.495,52.423,29382469,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.359,0.961,1.416,0.776,49.019,283053625,mediumTank,10,R97_Object_140
16913,2153.520,1.268,0.475,0.735,48.729,180684383,AT-SPG,10,G98_Waffentrager_E100
16961,1861.655,0.813,1.181,0.479,49.521,5171476,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.712,1.291,1.277,1.153,56.743,1838913,mediumTank,3,G83_Pz_IV_AusfA
17217,1351.423,0.816,2.519,0.551,48.903,71684017,lightTank,10,F88_AMX_13_105
17425,400.238,1.007,1.306,0.958,55.967,5157512,mediumTank,4,G80_Pz_IV_AusfD
17473,804.254,0.713,2.538,0.760,51.454,122530712,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.573,0.923,1.338,0.763,51.078,50883241,mediumTank,9,R104_Object_430_II
17729,1980.509,1.127,0.705,0.570,51.064,15193336,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.768,1.323,0.790,1.229,56.562,8485116,AT-SPG,4,G101_StuG_III
17953,782.738,0.728,2.516,0.798,51.905,193764349,lightTank,8,A97_M41_Bulldog
17985,503.067,0.735,2.289,0.706,53.618,29134088,lightTank,6,F109_AMD_Panhard_178B
18177,1008.985,0.701,2.558,0.650,50.890,143810107,lightTank,9,R109_T54S
18193,511.850,1.033,1.220,0.957,54.502,203471677,mediumTank,5,G81_Pz_IV_AusfH
18209,998.552,0.666,2.340,0.607,50.536,218885557,lightTank,9,A100_T49
18241,670.138,0.729,2.681,0.697,53.072,30943771,lightTank,7,F107_Hotchkiss_EBR
18433,777.230,0.700,2.667,0.833,52.356,83172297,lightTank,8,R107_LTB
18449,970.255,0.681,2.630,0.713,51.001,51960826,lightTank,9,G103_RU_251
18465,282.201,0.967,0.105,1.687,54.860,268292,SPG,3,A108_T18_HMC
18497,819.568,0.659,2.759,0.710,51.605,21177557,lightTank,8,F110_Lynx_6x6
18689,628.902,1.163,1.272,0.956,56.394,107414074,heavyTank,6,R13_KV-1s
18705,1621.779,0.877,0.719,0.515,52.526,37214632,heavyTank,9,G110_Typ_205
18721,397.991,0.990,0.110,1.280,54.517,2214756,SPG,4,A27_T82
18753,971.636,0.740,3.612,0.873,53.303,15058072,lightTank,9,F100_Panhard_EBR_90
18961,760.661,0.684,2.028,0.717,51.573,89593206,lightTank,7,G113_SP_I_C
19009,1275.160,0.776,3.800,0.757,51.092,42778444,lightTank,10,F108_Panhard_EBR_105
19201,1230.382,0.776,3.143,0.692,50.443,36172104,lightTank,10,R132_VNII_100LT
19217,2023.126,1.053,0.575,0.563,49.429,296755396,AT-SPG,10,G121_Grille_15_L63
19457,717.290,0.834,2.299,0.782,52.409,41083314,lightTank,7,R131_Tank_Gavalov
19473,1936.437,0.871,0.994,0.421,50.886,28222445,heavyTank,10,G134_PzKpfw_VII
19489,1324.149,0.725,2.591,0.534,48.647,25475919,lightTank,10,A116_XM551
19713,1573.558,0.868,1.105,0.533,52.359,148352237,heavyTank,9,R151_Object_257_2
19729,1282.851,0.842,0.774,0.559,53.595,78272647,heavyTank,8,G115_Typ_205B
19745,673.621,0.769,2.813,0.753,52.332,10676169,lightTank,7,A112_T71E2R
19969,1912.637,0.968,1.336,0.538,50.398,147075963,mediumTank,10,R148_Object_430_U
19985,1254.204,0.704,2.930,0.649,48.288,3270564,lightTank,10,G125_Spz_57_Rh
20225,2046.674,0.974,1.184,0.416,52.609,80148230,AT-SPG,10,R149_Object_268_4
20241,827.861,0.675,2.752,0.695,51.979,15222470,lightTank,8,G126_HWK_12
20257,626.906,1.223,1.217,0.840,56.662,1641312,mediumTank,4,A129_T6_medium
20481,1245.744,0.800,0.851,0.510,52.103,46553890,heavyTank,8,R139_IS_M
20737,1617.598,0.860,0.961,0.448,52.202,64256303,heavyTank,9,R153_Object_705
20993,1950.940,0.873,1.045,0.350,50.201,60544983,heavyTank,10,R145_Object_705_A
21249,1672.589,0.958,0.857,0.579,52.016,74523608,AT-SPG,9,R93_Object263
21505,1656.936,1.001,1.306,0.618,52.222,196985628,mediumTank,9,R96_Object_430
21761,1816.203,1.002,1.139,0.697,49.430,6924510,mediumTank,10,R144_K_91
22017,1921.790,0.864,1.428,0.425,50.023,103308603,heavyTank,10,R155_Object_277
22273,1943.807,0.937,0.913,0.476,51.158,5625519,heavyTank,10,R169_ST_II
22529,1640.225,0.907,1.084,0.480,52.313,34140004,heavyTank,9,R171_IS_3_II
22785,1286.384,0.842,0.834,0.540,52.316,36172047,heavyTank,8,R170_IS_2_II
23041,411.852,1.014,1.781,1.414,55.848,365940,lightTank,3,R174_BT-5
31233,1148.678,1.009,0.901,0.524,54.207,21252382,heavyTank,7,R175_IS_2_screen
31745,1412.037,1.005,0.345,0.464,51.447,13772702,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.929,0.806,1.310,0.301,52.058,9623,heavyTank,10,R178_Object_780
32257,1294.770,0.869,1.154,0.615,51.155,15079416,mediumTank,8,R180_Object_274_A
32769,1686.085,1.051,1.044,0.727,52.296,373156,AT-SPG,9,R183_K_91_PT
43329,264.455,1.144,1.816,2.118,55.360,86113,lightTank,2,F111_AM39_Gendron_Somua
43585,871.794,0.721,3.298,0.806,52.436,52801406,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.188,1.012,0.868,1.707,54.777,1892376,lightTank,2,F42_AMR_35
44289,1396.298,0.925,1.052,0.459,52.437,45873274,heavyTank,8,R165_Object_703_II
44545,1643.706,0.868,1.268,0.441,53.381,6699619,heavyTank,9,R119_Object_777
44801,319.209,0.909,1.739,1.151,55.182,9283684,lightTank,3,R161_T_116
45057,1481.467,1.056,0.464,0.636,50.811,249901289,AT-SPG,8,R159_SU_130PM
45313,531.156,0.764,3.026,0.729,54.121,91155711,lightTank,6,R160_T_50_2
45569,839.203,0.690,3.001,0.670,51.974,39667567,lightTank,8,R158_LT_432
45585,763.471,1.143,1.439,1.073,54.641,101095,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1237.042,0.957,1.437,0.817,51.889,547745,mediumTank,8,G154_Kpz_07_RH
46097,472.839,0.809,0.815,1.550,54.696,1200500,AT-SPG,4,G151_Pz_Sfl_IC
46353,1675.640,0.990,1.251,0.717,50.874,753511,mediumTank,9,G147_Kunze_Panzer
46593,1174.042,1.075,1.090,0.534,55.618,473874,heavyTank,7,R156_IS_2M
46609,1133.646,0.794,0.962,0.688,52.825,626607,mediumTank,8,G142_M48RPz
46849,2376.324,1.075,1.243,0.424,55.378,11299605,heavyTank,10,R157_Object_279R
46865,1349.940,0.798,1.342,0.467,52.014,23483855,heavyTank,8,G143_E75_TS
47105,544.348,0.969,1.361,0.831,54.605,23982110,mediumTank,5,R154_T_34E_1943
47121,1818.920,1.060,1.461,0.721,53.509,13963133,mediumTank,9,G144_Kpz_50t
47361,1269.125,0.857,0.981,0.616,50.970,46045896,mediumTank,8,R146_STG_Tday
47377,860.921,0.633,2.682,0.558,50.843,9685375,lightTank,8,G140_HWK_30
47617,1240.518,0.846,0.999,0.622,50.987,9455079,mediumTank,8,R146_STG
47633,304.913,1.407,1.286,1.590,56.482,14280094,lightTank,2,G139_MKA
47873,345.585,1.158,1.129,0.918,55.020,57701940,mediumTank,3,R143_T_29
48129,720.244,0.938,1.186,0.847,53.052,218768,mediumTank,6,R140_M4_Loza
48145,1256.378,0.815,0.762,0.534,52.998,2665045,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.890,0.927,0.638,0.547,51.955,4227163,AT-SPG,8,R135_T_103
48401,1382.024,0.959,0.662,0.780,51.489,17414342,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.839,0.881,1.009,0.467,52.978,119304920,heavyTank,8,R134_Object_252K
48913,1258.099,0.808,0.755,0.526,52.036,23818817,heavyTank,8,G138_VK168_02
49169,808.530,0.938,1.018,0.640,54.177,102888196,heavyTank,6,G136_Tiger_131
49409,1376.894,0.955,1.071,0.491,52.600,15905921,heavyTank,8,R61_Object252_BF
49665,1382.591,0.885,1.001,0.477,53.205,27304842,heavyTank,8,R134_Object_252U
49921,1051.355,0.937,1.147,0.542,53.568,4257303,heavyTank,7,R133_KV_122
49937,1123.558,0.790,1.198,0.758,51.320,4099973,mediumTank,8,G119_Panzer58_BF
50193,1403.311,0.983,0.541,0.627,50.967,501488525,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1215.430,0.828,1.167,0.699,51.338,372466,mediumTank,8,A136_T42
50849,2167.469,1.163,1.186,0.649,51.823,1438200,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.549,1.211,1.151,1.341,56.558,17289906,lightTank,2,R125_T_45
50961,830.003,0.635,2.510,0.607,50.911,35919071,lightTank,8,G120_M41_90_GrandFinal
50977,559.696,0.709,2.396,0.676,54.255,7800892,lightTank,6,A134_M24E2_SuperChaffee
51089,1345.261,0.901,1.272,0.629,50.871,30183462,mediumTank,8,Pl19_CS_52_LIS
51105,1443.417,0.954,1.063,0.456,51.810,22397975,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.595,1.251,1.310,1.287,57.739,2075428,heavyTank,5,R38_KV-220_beta
51233,1431.079,0.955,0.930,0.531,51.300,5728015,heavyTank,8,A132_T77
51313,1148.175,0.994,1.070,0.740,55.747,76985,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.424,0.998,1.449,0.900,54.238,13285278,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.378,0.997,1.300,0.706,51.158,197697339,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.459,1.157,1.102,1.340,55.434,44203682,mediumTank,5,R32_Matilda_II_LL
51473,795.653,1.360,2.051,1.033,56.868,5215651,mediumTank,5,G32_PzV_PzIV
51489,237.576,1.280,2.411,1.288,56.287,7819239,lightTank,2,A19_T2_lt
51553,512.638,0.935,1.066,1.122,53.002,24750983,mediumTank,5,J12_Chi_Nu_Kai
51569,736.588,0.940,1.336,0.820,52.831,26073093,mediumTank,6,Cz01_Skoda_T40
51585,789.300,1.036,0.985,0.877,53.104,57592930,mediumTank,6,S01_Strv_74_A2
51713,601.569,1.170,1.172,1.329,54.928,118832749,heavyTank,5,R33_Churchill_LL
51729,384.747,1.648,1.386,2.383,62.595,5395583,lightTank,3,G36_PzII_J
51745,513.185,1.045,1.393,1.142,55.883,11221792,mediumTank,5,A62_Ram-II
51825,1217.051,0.890,1.102,0.664,50.575,9969337,mediumTank,8,Cz13_T_27
51841,223.146,1.087,1.424,1.206,56.395,781948,lightTank,2,S15_L_60
51985,389.162,1.475,1.354,1.632,58.622,40347503,mediumTank,3,G34_S35_captured
52001,317.674,1.077,1.606,1.287,55.147,18411907,lightTank,3,A33_MTLS-1G14
52049,1459.206,0.895,1.086,0.319,55.410,13793,heavyTank,8,GB111_Charlemagne
52065,1125.041,0.802,1.217,0.821,51.095,21502484,mediumTank,8,J18_STA_2_3
52097,1438.922,0.959,0.474,0.792,50.980,170577929,AT-SPG,8,S22_Strv_S1
52225,339.748,1.275,2.177,1.369,56.357,1856967,lightTank,3,R34_BT-SV
52241,485.889,1.542,1.571,1.625,56.623,30502716,heavyTank,4,G35_B-1bis_captured
52257,473.023,1.014,1.613,1.049,54.796,10278265,mediumTank,5,A44_M4A2E4
52305,1508.284,1.147,0.617,0.735,51.874,27099399,AT-SPG,8,GB109_GSOR_1008
52321,806.047,0.965,1.034,0.785,54.347,23461906,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.639,0.767,1.230,0.776,52.179,315122,mediumTank,8,S23_Strv_81
52481,375.518,1.257,1.468,1.692,54.386,27868773,lightTank,4,R31_Valentine_LL
52497,321.893,1.876,1.617,2.877,55.991,13186778,lightTank,2,G33_H39_captured
52513,1244.036,0.808,1.159,0.627,51.413,21562401,heavyTank,8,A45_M6A2E1
52561,1731.550,1.033,0.596,0.799,52.444,153610795,AT-SPG,9,GB32_Tortoise
52577,1226.878,0.754,1.463,0.490,52.729,329443,heavyTank,8,J29_Nameless
52609,1096.462,0.737,1.283,0.669,52.029,6610867,mediumTank,8,S23_Strv_81_sabaton
52737,262.866,1.024,1.619,1.606,54.234,1116784,lightTank,3,R67_M3_LL
52769,292.613,1.108,2.477,1.627,57.145,7871503,lightTank,3,A43_M22_Locust
52817,372.324,0.923,1.396,1.387,56.216,829462,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.155,0.763,1.794,0.717,52.198,144520,mediumTank,8,J30_Edelweiss
52865,1409.627,0.959,1.032,0.517,52.013,27272926,heavyTank,8,S25_EMIL_51
52993,436.292,1.173,2.514,1.024,55.911,1236781,mediumTank,4,R68_A-32
53121,1300.245,0.926,1.267,0.716,51.491,25586353,mediumTank,8,S26_Lansen_C
53249,1239.880,0.961,1.083,0.922,51.392,272596232,heavyTank,8,R54_KV-5
53505,337.013,1.450,1.592,1.740,55.667,52198617,lightTank,3,R56_T-127
53537,222.083,1.162,1.527,1.264,57.605,1501698,lightTank,2,A74_T1_E6
53585,532.273,1.081,0.787,1.424,54.449,18773249,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.249,1.236,0.820,1.385,53.191,11707692,AT-SPG,5,R78_SU_85I
53793,1114.309,0.840,1.308,0.925,51.735,1968648,mediumTank,8,A81_T95_E2
53841,820.804,1.057,0.577,1.263,52.815,23794776,heavyTank,6,GB63_TOG_II
54017,674.037,1.276,1.431,1.091,57.757,32016700,heavyTank,5,R38_KV-220
54033,744.307,1.280,1.959,0.822,57.231,64738,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.273,1.006,0.773,1.166,54.264,21014468,AT-SPG,7,GB71_AT_15A
54273,463.377,1.841,0.917,1.527,58.152,1974633,AT-SPG,3,R50_SU76I
54289,1261.859,0.789,0.896,0.804,51.872,706477551,heavyTank,8,G51_Lowe
54353,620.385,1.242,1.587,1.164,56.731,21460119,heavyTank,5,GB51_Excelsior
54529,247.088,1.373,1.415,1.536,56.303,33445394,lightTank,2,R84_Tetrarch_LL
54545,518.829,0.998,1.535,1.145,54.720,98372498,mediumTank,5,G46_T-25
54609,363.844,1.250,0.119,1.337,56.536,2533571,SPG,3,GB78_Sexton_I
54785,824.526,1.086,0.544,0.745,53.261,86237193,AT-SPG,6,R49_SU100Y
54801,281.624,1.104,2.708,1.652,58.400,4174031,lightTank,3,G50_T-15
54865,216.027,1.327,1.595,1.308,55.491,6719732,lightTank,2,GB76_Mk_VIC
55057,582.182,1.052,1.265,1.106,53.172,3302998,mediumTank,5,G70_PzIV_Hydro
55073,221.572,1.302,1.681,1.308,56.098,6098849,lightTank,2,A93_T7_Combat_Car
55121,994.130,0.906,1.079,1.064,53.703,65913382,heavyTank,7,GB52_A45
55297,1057.237,1.137,0.761,0.900,52.838,260139809,AT-SPG,7,R89_SU122_44
55313,1247.114,0.919,0.769,1.062,51.125,126262420,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.169,0.654,2.429,0.749,52.830,1958746,lightTank,6,GB108_A46
55569,1002.723,1.228,1.435,1.516,51.864,705050210,AT-SPG,7,G48_E-25
55633,1125.649,0.767,1.270,0.769,51.499,123416773,mediumTank,8,GB70_N_FV4202_105
55841,1901.372,0.981,1.252,0.650,49.780,2733007,mediumTank,10,A95_T95_E6
55889,747.912,1.054,2.189,0.967,55.324,59303685,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.890,0.809,0.920,0.400,52.615,8354066,heavyTank,8,G141_VK7501K
56097,691.479,0.947,1.281,1.051,54.207,5748788,mediumTank,6,A104_M4A3E8A
56145,764.947,0.950,0.968,0.986,53.371,5000437,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.261,0.973,0.744,1.157,52.295,32260397,AT-SPG,7,A101_M56
56577,273.922,1.190,1.322,1.587,55.753,42751930,lightTank,3,R86_LTP
56609,1003.527,0.937,0.791,0.806,53.784,79680341,AT-SPG,7,A102_T28_concept
56657,1230.909,0.775,1.178,0.569,51.866,38726295,heavyTank,8,GB93_Caernarvon_AX
56913,1154.044,0.774,1.346,0.668,52.284,18823234,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.767,1.026,0.712,0.985,52.281,102711385,AT-SPG,6,G41_DickerMax
57121,1120.121,0.804,1.249,0.894,51.762,12061246,mediumTank,8,A63_M46_Patton_KR
57169,839.607,1.014,1.018,0.831,53.288,4054207,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.757,0.933,1.028,1.191,52.934,22064989,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.919,0.776,1.312,0.770,50.807,100200206,mediumTank,8,A111_T25_Pilot
57425,1523.204,1.017,1.025,0.644,53.561,8176089,mediumTank,8,GB97_Chimera
57617,910.508,0.985,1.326,1.054,53.329,30479289,mediumTank,7,G78_Panther_M10
57633,686.225,0.682,2.708,0.745,52.170,41462,lightTank,7,A112_T71E2
57681,907.343,1.131,0.806,1.014,53.875,9055506,AT-SPG,6,GB96_Excalibur
57889,766.108,0.654,2.966,0.763,51.793,10649977,lightTank,8,A99_T92_LT
57937,2245.260,1.026,1.386,0.496,52.796,21689139,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.000,1.098,1.322,0.805,54.574,106032364,mediumTank,6,R108_T34_85M
58369,1937.938,0.864,1.489,0.497,50.118,30876643,heavyTank,10,R110_Object_260
58449,802.686,0.646,2.756,0.664,51.955,519830,lightTank,8,GB101_FV1066_Senlac
58625,1287.579,0.947,0.424,0.681,50.819,77730,AT-SPG,8,R111_ISU130
58641,2003.714,0.932,0.999,0.404,51.560,11106443,heavyTank,10,G92_VK7201
58657,1289.279,0.771,1.231,0.466,52.365,33756037,heavyTank,8,A115_Chrysler_K_GF
58705,978.038,0.670,2.909,0.787,53.158,1883974,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.632,0.813,1.053,0.642,52.842,9232904,heavyTank,8,R113_Object_730
58913,1206.577,0.790,1.235,0.693,52.635,24081376,heavyTank,8,A117_T26E5
58961,1273.532,0.729,2.908,0.674,51.820,5192341,lightTank,10,GB100_Manticore
59137,1115.289,1.045,1.082,0.727,54.404,32329211,heavyTank,7,R71_IS_2B
59169,1214.234,0.784,1.239,0.667,52.453,29878638,heavyTank,8,A117_T26E5_Patriot
59217,801.699,0.958,0.860,0.524,54.935,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.406,1.012,1.457,0.930,54.499,38965993,mediumTank,6,R117_T34_85_Rudy
59425,1239.643,0.738,0.838,0.532,51.541,9605327,heavyTank,8,A13_T34_hvy_BF
59473,818.900,0.640,2.528,0.782,52.412,3714212,lightTank,8,GB102_LHMTV
59649,1041.984,1.108,0.591,0.828,52.893,13465021,AT-SPG,7,R116_ISU122C_Berlin
59665,331.816,1.229,1.321,1.143,55.795,1491839,mediumTank,3,G100_Gtraktor_Krupp
59681,751.559,0.964,1.199,0.859,54.672,5619445,mediumTank,6,A118_M4_Thunderbolt
