tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.089,1.000,1.606,1.354,58.514,6314507,lightTank,3,G82_Pz_II_AusfG
13089,2047.429,1.002,0.785,0.535,49.196,185976021,AT-SPG,10,A83_T110E4
13121,318.722,1.207,1.056,1.450,58.213,1992726,mediumTank,3,F44_Somua_S35
13137,1657.911,0.998,0.558,0.820,49.915,17070050,AT-SPG,9,GB81_FV4004
13313,1167.024,0.886,1.249,0.873,50.390,79958202,mediumTank,8,R60_Object416
13329,401.884,1.144,1.008,1.270,55.620,3346339,heavyTank,4,G90_DW_II
13345,1144.478,0.850,0.992,0.961,51.372,551712495,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.520,1.061,0.512,1.477,54.166,9026893,AT-SPG,5,GB44_Archer
13569,2056.066,1.046,0.760,0.639,48.281,219556190,AT-SPG,10,R88_Object268
13585,369.591,1.067,1.545,1.229,57.457,1222021,mediumTank,4,G86_VK2001DB
13825,1784.024,0.954,1.402,0.730,48.651,310762209,mediumTank,10,R87_T62A
13841,1130.711,0.817,1.163,0.964,51.334,74413092,mediumTank,8,G88_Indien_Panzer
13857,2092.231,1.026,0.737,0.505,50.708,72825973,AT-SPG,10,A85_T110E3
13889,2083.590,1.110,0.816,0.609,49.620,113691998,AT-SPG,10,F64_AMX_50Fosh_155
13905,2067.116,1.077,0.443,0.437,48.532,5583183,AT-SPG,10,GB83_FV4005
14097,707.298,0.959,1.539,1.069,54.609,39878151,mediumTank,6,G87_VK3002DB_V1
14113,1862.035,0.958,1.327,0.698,49.038,54773080,mediumTank,10,A120_M48A5
14145,416.856,0.599,2.432,0.715,53.244,260294139,lightTank,5,F62_ELC_AMX
14161,987.820,0.979,0.859,1.178,52.349,12055550,AT-SPG,7,GB41_Challenger
14353,667.441,0.594,1.964,0.656,51.563,6793543,lightTank,7,G85_Auf_Panther
14401,1405.455,0.869,0.040,0.901,50.647,189108864,SPG,9,F67_Bat_Chatillon155_55
14417,771.257,0.979,0.874,1.185,52.567,20370908,AT-SPG,6,GB45_Achilles_IIC
14609,1851.528,0.973,1.356,0.843,48.669,54309570,mediumTank,10,G89_Leopard1
14625,1166.477,0.915,1.250,0.990,50.948,248263444,mediumTank,8,A90_T69
14657,391.669,0.980,0.099,1.488,54.590,19418902,SPG,4,F66_AMX_Ob_Am105
14673,1356.670,0.975,0.759,0.991,50.936,41935714,AT-SPG,8,GB80_Charioteer
14865,1515.809,0.898,1.193,0.841,50.739,69972061,mediumTank,9,G91_Pro_Ag_A
14881,2019.716,1.048,0.837,0.606,48.652,374437063,heavyTank,10,A67_T57_58
14913,386.669,0.936,0.871,1.151,55.077,2657033,mediumTank,4,F70_SARL42
15105,299.404,1.217,1.317,1.481,56.752,9852608,lightTank,3,R43_T-70
15121,187.645,1.131,0.166,1.147,55.324,163014,SPG,2,G93_GW_Mk_VIe
15137,492.233,0.580,2.079,0.647,52.566,33439224,lightTank,6,A71_T21
15169,225.649,1.302,0.813,1.697,58.032,197701,lightTank,2,F50_FCM36_20t
15361,230.561,1.318,1.298,1.634,59.171,6370145,lightTank,2,R42_T-60
15377,1197.115,0.834,0.032,0.688,50.772,134206056,SPG,8,G94_GW_Tiger_P
15393,1612.172,1.046,0.949,0.732,50.523,328976466,heavyTank,9,A89_T54E1
15425,1844.561,0.951,1.318,0.771,49.495,12352333,mediumTank,10,F72_AMX_30
15441,1159.897,0.808,1.099,0.787,52.687,1817626,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.092,1.140,1.474,0.851,51.322,19510894,mediumTank,10,R95_Object_907
15633,417.831,1.060,0.091,1.535,55.003,31720010,SPG,4,G95_Pz_Sfl_IVb
15649,710.397,0.681,2.318,0.649,51.391,314755878,lightTank,7,A103_T71E1
15681,1571.047,0.934,1.286,0.779,51.594,64220932,mediumTank,9,F71_AMX_30_prototype
15697,2153.404,0.960,1.022,0.587,49.589,4706914,heavyTank,10,GB91_Super_Conqueror
15873,333.908,0.931,1.482,1.281,55.758,9926654,lightTank,4,R44_T80
15889,718.978,0.937,1.305,1.004,53.279,45800700,mediumTank,6,G96_VK3002M
15905,1883.353,0.981,1.218,0.779,48.839,3158098,mediumTank,10,A92_M60
15937,230.312,1.375,0.930,1.897,59.095,647831,lightTank,2,F49_RenaultR35
15953,2178.143,1.038,0.721,0.654,52.399,1020011,AT-SPG,10,GB92_FV217
16129,984.303,0.877,0.040,0.844,51.613,103458367,SPG,7,R91_SU14_1
16145,590.740,1.054,0.662,1.044,52.434,77806801,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.886,0.876,0.036,0.778,50.613,224256900,SPG,9,A88_M53_55
16385,580.618,1.026,0.082,1.209,53.510,34589338,SPG,5,R100_SU122A
16401,1748.348,1.030,0.538,0.809,50.323,359413457,AT-SPG,9,G97_Waffentrager_IV
16417,807.433,1.006,0.066,1.286,53.567,138740061,SPG,6,A87_M44
16449,1241.128,0.769,0.710,0.592,51.965,266910,heavyTank,8,F81_Char_de_65t
16641,472.580,0.642,2.605,0.754,52.765,31429939,lightTank,6,R101_MT25
16657,1503.379,1.097,0.480,0.937,51.093,776751437,AT-SPG,8,G99_RhB_Waffentrager
16673,542.568,0.607,2.214,0.695,52.538,208998781,lightTank,6,A94_T37
16705,1950.221,1.040,1.174,0.590,54.748,327011,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.873,0.992,1.439,0.780,48.595,282344645,mediumTank,10,R97_Object_140
16913,2159.759,1.259,0.468,0.702,48.779,250016189,AT-SPG,10,G98_Waffentrager_E100
16961,2113.159,0.906,1.258,0.579,50.878,47981,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.677,1.286,1.277,1.053,57.747,1225890,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.767,0.984,2.465,0.693,48.351,10440824,lightTank,10,F88_AMX_13_105
17425,398.134,1.001,1.286,0.931,55.988,4802694,mediumTank,4,G80_Pz_IV_AusfD
17473,885.963,0.789,2.346,0.743,52.226,51617362,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.474,0.951,1.381,0.761,51.756,43651138,mediumTank,9,R104_Object_430_II
17729,2114.290,1.234,0.721,0.603,51.120,2911858,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.946,1.309,0.794,1.207,56.984,7198298,AT-SPG,4,G101_StuG_III
17953,794.478,0.735,2.493,0.746,52.022,294983425,lightTank,8,A97_M41_Bulldog
18177,1038.404,0.719,2.360,0.631,50.918,138416507,lightTank,9,R109_T54S
18193,509.103,1.028,1.212,0.931,54.528,215536336,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.454,0.672,2.068,0.595,50.526,192123199,lightTank,9,A100_T49
18433,792.364,0.719,2.631,0.797,52.631,99096765,lightTank,8,R107_LTB
18449,987.639,0.694,2.481,0.685,51.261,64208476,lightTank,9,G103_RU_251
18465,282.193,1.035,0.115,1.866,56.238,172118,SPG,3,A108_T18_HMC
18689,638.741,1.193,1.273,0.965,56.726,96664420,heavyTank,6,R13_KV-1s
18705,1733.369,0.937,0.727,0.484,53.758,8441703,heavyTank,9,G110_Typ_205
18721,405.369,0.991,0.112,1.298,54.901,1533187,SPG,4,A27_T82
18961,808.092,0.694,1.930,0.674,51.830,94268930,lightTank,7,G113_SP_I_C
19201,1396.464,0.872,3.072,0.760,49.232,9601900,lightTank,10,R132_VNII_100LT
19217,2124.494,1.115,0.629,0.581,49.067,212249435,AT-SPG,10,G121_Grille_15_L63
19457,803.624,0.949,2.187,0.802,52.674,9206825,lightTank,7,R131_Tank_Gavalov
19473,2117.597,0.957,1.028,0.462,52.294,8490220,heavyTank,10,G134_PzKpfw_VII
19489,1492.551,0.831,2.545,0.605,47.851,6301030,lightTank,10,A116_XM551
19729,1348.134,0.875,0.780,0.549,55.078,27195787,heavyTank,8,G115_Typ_205B
19745,753.793,0.859,2.761,0.795,52.194,723852,lightTank,7,A112_T71E2R
19985,1384.501,0.775,2.909,0.645,47.331,2148969,lightTank,10,G125_Spz_57_Rh
20241,918.840,0.756,2.553,0.679,52.626,7274742,lightTank,8,G126_HWK_12
47361,1325.575,0.877,0.975,0.581,52.685,3290485,mediumTank,8,R146_STG_Tday
47617,1314.229,0.865,0.978,0.596,52.568,747158,mediumTank,8,R146_STG
47873,329.135,1.259,1.193,0.991,56.326,262424,mediumTank,3,R143_T_29
48129,745.652,0.931,1.117,0.643,56.758,3014,mediumTank,6,R140_M4_Loza
48145,1367.356,0.836,0.742,0.549,54.312,11681,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1481.004,0.960,0.993,0.541,54.081,27725328,heavyTank,8,R134_Object_252K
48913,1277.868,0.831,0.609,0.613,51.205,410,heavyTank,8,G138_VK168_02
49169,844.161,0.950,1.001,0.612,54.677,41571486,heavyTank,6,G136_Tiger_131
49409,1362.554,1.020,1.099,0.681,53.509,692235,heavyTank,8,R61_Object252_BF
49665,1463.689,0.956,0.991,0.537,54.479,7849386,heavyTank,8,R134_Object_252U
49921,1075.914,0.978,1.127,0.608,53.271,927270,heavyTank,7,R133_KV_122
49937,1123.754,0.806,1.280,0.832,51.503,660711,mediumTank,8,G119_Panzer58_BF
50193,1481.530,1.043,0.587,0.662,51.685,185998031,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.294,1.262,1.167,1.159,57.325,12200679,lightTank,2,R125_T_45
50961,864.621,0.640,2.406,0.589,51.234,27729830,lightTank,8,G120_M41_90_GrandFinal
51201,606.936,1.259,1.288,1.255,58.025,2439557,heavyTank,5,R38_KV-220_beta
51457,531.886,1.174,1.099,1.304,55.770,49373442,mediumTank,5,R32_Matilda_II_LL
51473,570.738,0.924,1.690,0.895,52.670,2395735,mediumTank,5,G32_PzV_PzIV
51489,218.253,1.250,2.415,1.184,56.987,6367514,lightTank,2,A19_T2_lt
51553,517.767,0.944,1.062,1.079,52.948,29858358,mediumTank,5,J12_Chi_Nu_Kai
51569,753.552,0.961,1.347,0.809,52.972,24245872,mediumTank,6,Cz01_Skoda_T40
51585,792.329,1.057,0.986,0.908,53.594,28891240,mediumTank,6,S01_Strv_74_A2
51713,597.251,1.183,1.161,1.326,55.151,137088706,heavyTank,5,R33_Churchill_LL
51729,329.994,1.663,1.506,2.209,63.943,4120894,lightTank,3,G36_PzII_J
51745,508.343,1.047,1.383,1.093,56.078,13396592,mediumTank,5,A62_Ram-II
51841,205.478,1.158,1.356,0.973,57.789,754478,lightTank,2,S15_L_60
51985,352.678,1.444,1.365,1.515,59.024,35033384,mediumTank,3,G34_S35_captured
52065,1138.538,0.826,1.125,0.881,51.140,10088331,mediumTank,8,J18_STA_2_3
52097,1527.769,1.017,0.487,0.817,51.908,35716248,AT-SPG,8,S22_Strv_S1
52225,310.142,1.326,2.123,1.273,56.481,1659376,lightTank,3,R34_BT-SV
52241,485.333,1.579,1.578,1.629,58.035,24121651,heavyTank,4,G35_B-1bis_captured
52257,475.650,1.024,1.594,1.029,54.907,11681992,mediumTank,5,A44_M4A2E4
52321,813.869,0.976,1.022,0.807,54.604,18907307,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.731,0.850,1.204,0.956,52.252,17783,mediumTank,8,S23_Strv_81
52481,375.900,1.272,1.476,1.639,54.524,27450241,lightTank,4,R31_Valentine_LL
52497,307.162,1.862,1.662,2.741,55.263,15834357,lightTank,2,G33_H39_captured
52513,1244.754,0.823,1.140,0.679,51.491,18458305,heavyTank,8,A45_M6A2E1
52561,1693.295,1.001,0.560,0.818,51.476,126849049,AT-SPG,9,GB32_Tortoise
52609,1169.764,0.760,1.273,0.596,52.912,2817371,mediumTank,8,S23_Strv_81_sabaton
52737,252.815,1.067,1.601,1.532,54.842,1261438,lightTank,3,R67_M3_LL
52769,276.206,1.101,2.495,1.463,57.438,6922885,lightTank,3,A43_M22_Locust
52817,363.906,0.918,1.387,1.350,56.671,395841,mediumTank,4,GB33_Sentinel_AC_I
52993,360.799,1.093,2.413,0.949,55.680,1077412,mediumTank,4,R68_A-32
53249,1247.431,0.969,1.073,0.906,51.440,332118896,heavyTank,8,R54_KV-5
53505,336.236,1.489,1.604,1.657,55.838,54640110,lightTank,3,R56_T-127
53537,208.773,1.174,1.498,1.199,58.316,1638523,lightTank,2,A74_T1_E6
53585,533.504,1.096,0.784,1.406,54.740,20102389,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.365,1.227,0.814,1.356,53.208,12709969,AT-SPG,5,R78_SU_85I
53793,1156.312,0.869,1.305,0.900,51.958,2032898,mediumTank,8,A81_T95_E2
53841,826.165,1.065,0.577,1.237,52.787,27364138,heavyTank,6,GB63_TOG_II
54017,646.969,1.307,1.373,1.176,58.862,26664579,heavyTank,5,R38_KV-220
54033,616.289,1.141,1.771,0.818,55.208,24990,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.972,1.008,0.753,1.195,53.789,20207082,AT-SPG,7,GB71_AT_15A
54273,410.978,1.886,0.947,1.493,58.677,1852198,AT-SPG,3,R50_SU76I
54289,1266.048,0.807,0.857,0.840,51.662,728798760,heavyTank,8,G51_Lowe
54353,608.446,1.255,1.566,1.175,56.795,21156991,heavyTank,5,GB51_Excelsior
54529,244.715,1.378,1.389,1.460,56.385,42438570,lightTank,2,R84_Tetrarch_LL
54545,527.757,1.015,1.526,1.098,54.877,115194605,mediumTank,5,G46_T-25
54609,306.662,1.153,0.124,1.639,56.163,1086429,SPG,3,GB78_Sexton_I
54785,819.408,1.088,0.569,0.755,53.633,87311868,AT-SPG,6,R49_SU100Y
54801,266.292,1.100,2.756,1.480,59.225,3957668,lightTank,3,G50_T-15
54865,201.740,1.335,1.565,1.200,56.743,7261744,lightTank,2,GB76_Mk_VIC
55057,538.082,1.071,1.222,1.248,52.580,1021511,mediumTank,5,G70_PzIV_Hydro
55073,199.430,1.313,1.597,1.216,57.618,5509666,lightTank,2,A93_T7_Combat_Car
55121,1007.997,0.908,1.070,1.028,53.803,86504817,heavyTank,7,GB52_A45
55297,1080.851,1.147,0.770,0.881,53.004,295130774,AT-SPG,7,R89_SU122_44
55313,1260.382,0.918,0.767,1.045,51.160,154752971,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.179,1.236,1.415,1.526,51.752,684647600,AT-SPG,7,G48_E-25
55633,1169.954,0.807,1.088,0.833,51.613,59540725,mediumTank,8,GB70_N_FV4202_105
55841,1838.501,0.961,1.061,0.768,49.523,631525,mediumTank,10,A95_T95_E6
55889,773.847,1.096,2.198,0.969,56.067,52809236,mediumTank,6,GB85_Cromwell_Berlin
56097,699.602,0.958,1.288,1.013,54.494,6662512,mediumTank,6,A104_M4A3E8A
56145,790.820,0.981,0.975,1.038,53.878,2856873,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.030,0.986,0.722,1.239,52.140,17435740,AT-SPG,7,A101_M56
56577,273.378,1.192,1.300,1.509,55.880,53199070,lightTank,3,R86_LTP
56609,1034.172,0.953,0.787,0.813,53.649,55304165,AT-SPG,7,A102_T28_concept
56657,1367.250,0.835,1.154,0.578,49.700,1356,heavyTank,8,GB93_Caernarvon_AX
57105,801.931,1.031,0.719,0.984,52.277,107111096,AT-SPG,6,G41_DickerMax
57121,1164.319,0.828,1.248,0.866,52.216,13586010,mediumTank,8,A63_M46_Patton_KR
57361,712.148,0.923,1.035,1.187,52.835,24568757,mediumTank,6,G77_PzIV_Schmalturm
57377,1179.757,0.809,1.293,0.742,51.450,83557427,mediumTank,8,A111_T25_Pilot
57617,895.407,0.959,1.287,1.096,53.389,25180387,mediumTank,7,G78_Panther_M10
57633,710.101,0.686,2.770,0.671,52.576,53026,lightTank,7,A112_T71E2
57889,869.689,0.763,2.968,0.832,52.822,1372776,lightTank,8,A99_T92_LT
58113,832.619,1.058,1.288,0.789,55.201,22198141,mediumTank,6,R108_T34_85M
58369,1995.765,0.916,1.441,0.569,50.198,10714066,heavyTank,10,R110_Object_260
58625,1308.744,0.982,0.407,0.672,49.912,15406,AT-SPG,8,R111_ISU130
58641,1923.828,0.920,1.046,0.461,51.281,7166603,heavyTank,10,G92_VK7201
58657,1327.814,0.799,1.220,0.473,53.659,7743981,heavyTank,8,A115_Chrysler_K_GF
58881,1325.432,0.918,1.047,0.659,54.100,8128313,heavyTank,8,R113_Object_730
58913,1275.632,0.841,1.236,0.709,53.287,14509812,heavyTank,8,A117_T26E5
59137,1159.002,1.079,1.090,0.729,54.863,30290138,heavyTank,7,R71_IS_2B
59169,1270.035,0.849,1.259,0.736,53.646,6165060,heavyTank,8,A117_T26E5_Patriot
59393,801.669,1.037,1.478,0.920,55.190,46816068,mediumTank,6,R117_T34_85_Rudy
59425,1272.610,0.767,0.816,0.590,51.714,3804447,heavyTank,8,A13_T34_hvy_BF
59649,1072.133,1.120,0.598,0.826,53.135,11848979,AT-SPG,7,R116_ISU122C_Berlin
59665,310.065,1.260,1.382,1.088,57.651,498469,mediumTank,3,G100_Gtraktor_Krupp
59681,772.491,0.990,1.188,0.811,55.441,1908803,mediumTank,6,A118_M4_Thunderbolt
59905,1148.237,0.862,1.138,0.817,51.903,58820926,mediumTank,8,R112_T54_45
60161,881.243,1.149,1.040,1.049,58.572,13809,heavyTank,6,R114_Object_244
60177,1125.883,0.818,1.086,0.888,51.163,36150957,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1278.412,0.883,0.929,0.642,53.008,9814381,heavyTank,8,R115_IS-3_auto
60433,221.051,1.208,1.849,1.428,58.619,1217656,lightTank,2,G108_PzKpfwII_AusfD
60689,535.075,1.101,0.636,1.483,53.242,19750265,AT-SPG,5,G104_Stug_IV
60929,255.773,1.030,1.775,0.913,55.839,28834082,lightTank,3,R105_BT_7A
60945,1548.548,0.978,1.267,0.781,52.714,39011430,mediumTank,9,G105_T-55_NVA_DDR
61441,492.466,1.225,1.069,1.054,56.877,8486836,mediumTank,4,R118_T28_F30
61457,499.692,0.958,1.249,1.049,54.216,385121,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1934.254,1.060,1.607,0.767,53.933,4094878,mediumTank,10,R120_T22SR_A22
61713,1070.381,1.033,0.544,1.077,53.056,6241447,AT-SPG,7,G109_Steyr_WT
61761,1424.851,0.976,0.648,0.756,52.498,1734460,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.801,0.875,1.346,0.800,51.824,8430012,mediumTank,8,R122_T44_100
61969,1188.251,0.945,0.834,1.270,50.256,501725,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.831,0.843,0.725,0.802,53.145,10936,AT-SPG,8,R121_KV4_KTT
62481,1401.921,0.977,0.553,0.929,51.149,33390,AT-SPG,8,G114_Skorpian
62529,1426.021,1.027,1.033,0.699,52.737,22353075,mediumTank,8,F19_Lorraine40t
62785,1298.226,0.802,1.006,0.592,54.640,13117637,heavyTank,8,F74_AMX_M4_1949
62977,1180.645,0.872,1.380,0.759,51.685,26271011,mediumTank,8,R127_T44_100_P
62993,1121.834,0.967,1.062,0.860,54.964,4900569,heavyTank,7,G118_VK4503
63041,1300.841,0.877,0.837,0.661,51.844,50448242,mediumTank,8,F73_M4A1_Revalorise
63233,1267.339,0.801,0.886,0.642,53.604,198917,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.495,1.036,1.101,1.146,54.100,1274894,mediumTank,5,G116_Turan_III_prot
63281,1478.277,1.113,0.770,0.684,53.979,6508163,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.207,0.750,2.218,0.787,51.864,15914319,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.556,0.796,1.077,1.312,58.549,664148,lightTank,3,G117_Toldi_III
63537,1819.845,0.956,1.126,0.737,51.328,406172,mediumTank,10,Ch25_121_mod_1971B
63553,1136.619,0.829,1.415,0.939,51.047,171180236,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1209.007,0.894,1.210,1.191,51.914,4619,mediumTank,8,G119_Panzer58
63793,1087.471,0.830,1.279,0.879,52.562,3399111,mediumTank,8,Ch26_59_Patton
63809,716.447,0.759,2.234,0.806,51.994,32302,lightTank,7,F69_AMX13_57_100
64049,1146.012,0.898,1.351,0.745,51.014,58911247,mediumTank,8,Ch14_T34_3
64065,1222.590,0.906,1.336,1.006,51.167,130612434,heavyTank,8,F65_FCM_50t
64273,1146.508,0.824,1.259,0.905,52.145,30705340,mediumTank,8,G119_Pz58_Mutz
64561,1240.511,0.884,1.303,0.658,53.085,39365271,heavyTank,8,Ch23_112
64817,579.047,0.755,2.560,0.744,52.905,68874193,lightTank,6,Ch24_Type64
65073,1345.364,0.902,1.380,0.443,52.748,171783,heavyTank,8,Ch03_WZ_111_A
