tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.349,1.002,0.849,1.083,53.351,120189621,AT-SPG,7,R74_SU100M1
10257,1551.945,0.912,1.273,0.724,51.358,200241463,mediumTank,9,G54_E-50
10273,469.377,1.188,1.209,1.557,56.886,29833145,AT-SPG,4,A57_M8A1
10497,820.207,1.046,0.695,0.646,53.351,489884169,heavyTank,6,R77_KV2
10513,1214.402,0.851,1.163,0.910,52.181,72544107,heavyTank,8,G67_VK4502A
10529,596.839,1.149,1.370,1.383,54.173,557404653,AT-SPG,5,A58_T67
10577,193.319,1.276,0.205,1.150,56.692,1491072,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.608,0.865,0.918,0.662,51.393,218986410,heavyTank,9,R63_ST_I
10769,1045.051,0.910,0.940,1.024,54.162,167367656,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.052,0.881,1.221,0.656,49.127,243023591,heavyTank,10,A69_T110E5
10817,982.859,0.901,0.677,1.065,53.340,32235530,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.049,0.970,0.093,1.819,54.268,10025358,SPG,4,GB26_Birch_Gun
11009,1211.967,0.825,0.814,0.829,52.200,128107510,heavyTank,8,R73_KV4
11025,1014.974,0.982,0.465,0.986,51.109,94715207,AT-SPG,7,G43_Sturer_Emil
11041,974.400,0.928,0.890,1.173,53.115,150676038,AT-SPG,7,A72_T25_2
11073,1668.103,1.047,0.846,0.789,51.856,82715016,AT-SPG,9,F37_AMX50_Foch
11089,597.207,1.116,0.106,1.545,55.078,72252750,SPG,5,GB28_Bishop
11265,800.914,0.999,0.898,0.846,54.415,212634906,heavyTank,6,R72_T150
11281,493.167,1.280,0.782,1.556,56.062,48825455,AT-SPG,4,G39_Marder_III
11297,1325.634,0.938,0.522,0.916,51.241,274877511,AT-SPG,8,A68_T28_Prototype
11345,938.839,0.886,0.062,1.555,52.460,51087771,SPG,7,GB29_Crusader_5inch
11521,1511.495,0.857,1.157,0.713,50.414,700472401,heavyTank,9,R81_IS8
11537,1363.398,0.992,0.683,0.898,51.134,160368926,AT-SPG,8,G71_JagdPantherII
11553,790.227,1.015,1.229,1.177,53.315,617477684,AT-SPG,6,A41_M18_Hellcat
11585,745.563,0.945,0.615,1.076,52.997,22416725,AT-SPG,6,F34_ARL_V39
11601,1416.091,0.837,0.027,0.830,50.875,54732490,SPG,9,GB30_FV3805
11777,629.614,1.155,0.851,1.097,54.993,497310872,heavyTank,5,R80_KV1
11793,816.340,1.015,0.570,1.135,51.440,120097905,AT-SPG,6,G40_Nashorn
11809,876.543,0.987,1.609,1.218,52.446,2120297,mediumTank,7,A86_T23E3
11841,1570.097,0.931,0.054,0.974,50.070,239168615,SPG,10,F38_Bat_Chatillon155_58
11857,765.409,1.004,0.157,1.878,53.592,205884833,SPG,6,GB77_FV304
12049,2001.625,1.002,0.590,0.422,51.094,285775697,AT-SPG,10,G72_JagdPz_E100
12097,1276.362,0.933,0.724,0.939,51.163,72549096,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.870,0.846,0.027,0.892,51.153,50381675,SPG,8,GB79_FV206
12289,683.313,0.997,1.819,1.097,54.297,44937537,mediumTank,6,R57_A43
12305,1827.667,0.907,1.313,0.680,49.676,124315052,mediumTank,10,G73_E50_Ausf_M
12369,1655.295,0.751,0.021,0.739,50.708,58309675,SPG,10,GB31_Conqueror_Gun
12545,899.931,0.921,1.557,0.854,52.845,49090906,mediumTank,7,R59_A44
12561,265.031,1.163,2.626,1.380,55.907,92974329,lightTank,3,G63_PzI_ausf_C
12577,518.978,0.969,1.745,0.932,55.460,1420265,mediumTank,5,A78_M4_Improved
12817,262.303,1.286,1.865,1.466,55.447,265300,lightTank,2,G53_PzI
12881,498.364,0.994,1.378,0.967,54.658,10885860,mediumTank,5,GB50_Sherman_III
13073,295.701,0.999,1.595,1.460,57.692,6431201,lightTank,3,G82_Pz_II_AusfG
13089,1999.824,0.966,0.732,0.500,50.155,230883211,AT-SPG,10,A83_T110E4
13121,398.387,1.296,1.060,1.598,57.620,4126479,mediumTank,3,F44_Somua_S35
13137,1635.751,0.995,0.530,0.753,50.447,72786433,AT-SPG,9,GB81_FV4004
13313,1143.311,0.875,1.214,0.914,50.394,62317429,mediumTank,8,R60_Object416
13329,424.428,1.196,1.072,1.265,55.630,4941736,heavyTank,4,G90_DW_II
13345,1144.786,0.843,1.039,0.937,51.169,489605957,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.082,1.057,0.522,1.481,54.148,7144702,AT-SPG,5,GB44_Archer
13569,2037.000,1.042,0.710,0.632,48.793,223532688,AT-SPG,10,R88_Object268
13585,378.822,1.073,1.593,1.256,57.256,1096071,mediumTank,4,G86_VK2001DB
13825,1736.987,0.938,1.391,0.755,48.793,225472768,mediumTank,10,R87_T62A
13841,1130.309,0.818,1.103,0.988,51.260,59550251,mediumTank,8,G88_Indien_Panzer
13857,2045.010,0.980,0.677,0.437,51.637,98459187,AT-SPG,10,A85_T110E3
13889,2034.214,1.090,0.778,0.611,50.002,92895593,AT-SPG,10,F64_AMX_50Fosh_155
13905,1942.717,1.062,0.370,0.383,49.980,78109873,AT-SPG,10,GB83_FV4005
14097,705.278,0.967,1.581,1.119,54.592,33505114,mediumTank,6,G87_VK3002DB_V1
14113,1825.069,0.919,1.247,0.668,49.371,72103751,mediumTank,10,A120_M48A5
14145,401.654,0.634,2.382,0.771,53.343,199169908,lightTank,5,F62_ELC_AMX
14161,1054.214,1.031,0.777,0.984,52.959,52250219,AT-SPG,7,GB41_Challenger
14353,665.936,0.604,2.034,0.720,51.652,4529356,lightTank,7,G85_Auf_Panther
14401,1382.858,0.858,0.038,0.981,50.654,160094265,SPG,9,F67_Bat_Chatillon155_55
14417,767.313,0.990,0.828,1.147,52.894,30985405,AT-SPG,6,GB45_Achilles_IIC
14609,1906.900,0.960,1.130,0.743,48.867,135037060,mediumTank,10,G89_Leopard1
14625,1147.457,0.911,1.243,1.045,50.910,175376192,mediumTank,8,A90_T69
14657,388.242,0.993,0.099,1.519,54.618,14312062,SPG,4,F66_AMX_Ob_Am105
14673,1315.636,0.940,0.695,0.902,50.835,103713103,AT-SPG,8,GB80_Charioteer
14865,1617.151,0.950,1.104,0.809,50.202,155375317,mediumTank,9,G91_Pro_Ag_A
14881,1955.822,1.011,0.826,0.583,48.488,341769573,heavyTank,10,A67_T57_58
14913,386.398,0.942,0.901,1.189,55.154,2094523,mediumTank,4,F70_SARL42
15105,316.663,1.226,1.321,1.572,56.626,9477733,lightTank,3,R43_T-70
15121,214.005,0.995,0.117,0.847,55.452,202060,SPG,2,G93_GW_Mk_VIe
15137,500.265,0.623,2.141,0.705,52.452,31454866,lightTank,6,A71_T21
15169,269.077,1.196,0.798,1.796,56.694,323804,lightTank,2,F50_FCM36_20t
15361,232.706,1.311,1.313,1.754,58.810,4746775,lightTank,2,R42_T-60
15377,1213.457,0.825,0.024,0.785,51.398,175993453,SPG,8,G94_GW_Tiger_P
15393,1585.266,1.036,0.939,0.763,50.307,263808404,heavyTank,9,A89_T54E1
15425,1762.021,0.921,1.327,0.766,49.432,14497541,mediumTank,10,F72_AMX_30
15441,1112.158,0.772,1.090,0.838,51.684,1241950,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.400,1.093,1.474,0.744,51.735,39961972,mediumTank,10,R95_Object_907
15633,412.727,1.066,0.089,1.552,54.923,27246276,SPG,4,G95_Pz_Sfl_IVb
15649,704.650,0.727,2.381,0.695,51.315,287778058,lightTank,7,A103_T71E1
15681,1529.858,0.921,1.352,0.792,50.832,82141683,mediumTank,9,F71_AMX_30_prototype
15697,1953.766,0.870,1.003,0.486,49.476,117877506,heavyTank,10,GB91_Super_Conqueror
15873,330.779,0.934,1.509,1.343,55.644,9094960,lightTank,4,R44_T80
15889,727.250,0.951,1.314,1.032,53.567,47116507,mediumTank,6,G96_VK3002M
15905,1850.715,0.914,1.299,0.697,50.008,12588455,mediumTank,10,A92_M60
15937,255.666,1.367,0.921,2.072,58.848,935944,lightTank,2,F49_RenaultR35
15953,1977.063,0.968,0.708,0.564,51.919,20774055,AT-SPG,10,GB92_FV217
16129,974.751,0.887,0.035,0.912,51.960,101869312,SPG,7,R91_SU14_1
16145,590.649,1.065,0.669,1.097,52.577,53607169,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.621,0.823,0.029,0.943,50.732,329283219,SPG,9,A88_M53_55
16209,583.924,0.937,1.469,0.880,54.245,528821,mediumTank,5,GB107_Cavalier
16385,581.062,1.044,0.082,1.261,53.425,23378882,SPG,5,R100_SU122A
16401,1716.169,1.033,0.503,0.830,50.390,373171586,AT-SPG,9,G97_Waffentrager_IV
16417,814.935,1.008,0.055,1.347,53.346,283116699,SPG,6,A87_M44
16449,1177.620,0.750,0.717,0.649,52.070,2749769,heavyTank,8,F81_Char_de_65t
16641,469.675,0.679,2.635,0.800,52.754,46201394,lightTank,6,R101_MT25
16657,1439.006,1.062,0.446,0.940,50.837,727334966,AT-SPG,8,G99_RhB_Waffentrager
16673,526.472,0.618,2.261,0.753,52.349,155730795,lightTank,6,A94_T37
16705,1692.181,0.871,1.156,0.496,52.380,34637544,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.603,0.956,1.403,0.779,49.116,268349024,mediumTank,10,R97_Object_140
16913,2149.211,1.273,0.478,0.744,48.734,160870804,AT-SPG,10,G98_Waffentrager_E100
16961,1865.788,0.806,1.157,0.466,49.767,7705585,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.940,1.289,1.274,1.149,56.472,1788863,mediumTank,3,G83_Pz_IV_AusfA
17217,1326.131,0.799,2.531,0.552,48.994,73056971,lightTank,10,F88_AMX_13_105
17425,400.968,1.012,1.314,0.979,55.960,4660019,mediumTank,4,G80_Pz_IV_AusfD
17473,793.690,0.709,2.540,0.776,51.423,104925587,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.232,0.921,1.331,0.776,51.072,45780695,mediumTank,9,R104_Object_430_II
17729,1973.019,1.118,0.687,0.577,51.259,19116169,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.436,1.312,0.784,1.222,56.333,8728065,AT-SPG,4,G101_StuG_III
17953,780.225,0.730,2.524,0.812,51.918,164414244,lightTank,8,A97_M41_Bulldog
17985,497.565,0.732,2.293,0.719,53.561,28914683,lightTank,6,F109_AMD_Panhard_178B
18177,1001.075,0.700,2.573,0.663,50.890,125319795,lightTank,9,R109_T54S
18193,509.686,1.034,1.225,0.966,54.487,178008083,mediumTank,5,G81_Pz_IV_AusfH
18209,989.441,0.665,2.352,0.617,50.512,189428254,lightTank,9,A100_T49
18241,658.345,0.725,2.693,0.716,53.108,30578599,lightTank,7,F107_Hotchkiss_EBR
18433,772.816,0.701,2.673,0.849,52.356,69889580,lightTank,8,R107_LTB
18449,965.354,0.680,2.650,0.723,51.047,44107939,lightTank,9,G103_RU_251
18465,291.337,0.928,0.100,1.633,53.852,275808,SPG,3,A108_T18_HMC
18497,805.142,0.654,2.749,0.734,51.490,20028314,lightTank,8,F110_Lynx_6x6
18689,630.323,1.154,1.266,0.951,56.258,97590151,heavyTank,6,R13_KV-1s
18705,1603.701,0.871,0.717,0.519,52.525,37127718,heavyTank,9,G110_Typ_205
18721,396.465,0.987,0.109,1.299,54.427,2004316,SPG,4,A27_T82
18753,955.457,0.732,3.592,0.905,53.337,15431738,lightTank,9,F100_Panhard_EBR_90
18961,752.494,0.683,2.036,0.729,51.555,78312942,lightTank,7,G113_SP_I_C
19009,1249.300,0.753,3.807,0.777,51.022,54124504,lightTank,10,F108_Panhard_EBR_105
19201,1213.906,0.763,3.164,0.704,50.414,34655485,lightTank,10,R132_VNII_100LT
19217,2010.553,1.044,0.559,0.564,49.542,305654393,AT-SPG,10,G121_Grille_15_L63
19457,704.180,0.827,2.314,0.798,52.288,38730161,lightTank,7,R131_Tank_Gavalov
19473,1916.631,0.865,0.980,0.423,50.870,29713980,heavyTank,10,G134_PzKpfw_VII
19489,1309.915,0.719,2.588,0.541,48.576,23042471,lightTank,10,A116_XM551
19713,1547.338,0.862,1.104,0.541,52.199,145711857,heavyTank,9,R151_Object_257_2
19729,1269.621,0.839,0.771,0.563,53.519,76304933,heavyTank,8,G115_Typ_205B
19745,664.809,0.765,2.812,0.773,52.279,9403762,lightTank,7,A112_T71E2R
19969,1874.104,0.951,1.319,0.543,50.318,158540883,mediumTank,10,R148_Object_430_U
19985,1247.750,0.699,2.928,0.660,48.374,2840441,lightTank,10,G125_Spz_57_Rh
20225,2030.068,0.960,1.179,0.415,52.520,100168952,AT-SPG,10,R149_Object_268_4
20241,818.288,0.672,2.756,0.710,51.934,13153399,lightTank,8,G126_HWK_12
20257,570.322,1.173,1.203,0.848,55.810,2793289,mediumTank,4,A129_T6_medium
20481,1234.760,0.800,0.849,0.519,52.019,43496430,heavyTank,8,R139_IS_M
20513,890.624,0.904,1.244,0.616,53.597,3910975,heavyTank,6,A142_Pawlack_Tank
20737,1598.525,0.855,0.958,0.454,52.054,65925283,heavyTank,9,R153_Object_705
20769,1132.420,0.907,1.129,0.676,53.230,4898094,heavyTank,7,A147_M_II_Y
20993,1930.584,0.865,1.035,0.353,49.924,74429941,heavyTank,10,R145_Object_705_A
21025,1274.046,0.800,1.071,0.585,52.312,4283333,heavyTank,8,A139_M_III_Y
21249,1662.920,0.950,0.860,0.587,51.845,81426712,AT-SPG,9,R93_Object263
21281,1527.877,0.792,0.983,0.600,50.648,2488403,heavyTank,9,A144_M_VI_Y
21505,1622.866,0.989,1.300,0.629,52.019,196548896,mediumTank,9,R96_Object_430
21537,1941.305,0.878,1.071,0.579,49.473,1829610,heavyTank,10,A143_M_V_Y
21761,1807.242,0.991,1.110,0.720,49.234,9001802,mediumTank,10,R144_K_91
22017,1900.390,0.854,1.424,0.427,49.785,122275307,heavyTank,10,R155_Object_277
22273,1919.896,0.925,0.899,0.486,50.632,8808782,heavyTank,10,R169_ST_II
22529,1615.013,0.897,1.078,0.493,51.974,42495703,heavyTank,9,R171_IS_3_II
22785,1263.932,0.836,0.832,0.554,52.135,38101992,heavyTank,8,R170_IS_2_II
23041,379.465,0.994,1.757,1.273,55.581,878267,lightTank,3,R174_BT-5
25617,635.300,0.846,2.410,0.518,53.860,12448313,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.706,1.001,0.890,0.539,53.967,29210256,heavyTank,7,R175_IS_2_screen
31745,1391.022,0.990,0.330,0.476,51.033,27217939,AT-SPG,8,R177_ISU_152K_BL10
32001,2167.881,0.937,1.100,0.506,50.010,1256460,heavyTank,10,R178_Object_780
32065,1282.318,0.814,1.520,0.665,51.926,6294318,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1254.064,0.845,1.140,0.626,50.865,24422203,mediumTank,8,R180_Object_274_A
32769,1635.777,0.997,0.983,0.790,51.498,6756198,AT-SPG,9,R183_K_91_PT
33025,753.910,1.069,0.943,0.818,54.728,156695,heavyTank,5,R186_KV_1_Screened
33281,413.650,0.772,1.670,0.795,54.253,1107007,mediumTank,4,R185_T_34_L_11_1941
33537,1215.480,0.737,1.377,0.445,52.480,336,heavyTank,8,R188_Object_259A
34081,1476.290,1.046,0.985,0.627,51.389,3894563,mediumTank,8,A149_AMBT
34305,651.594,0.912,1.256,0.827,53.357,110452,mediumTank,5,R193_M4A2_T_34
34561,1376.357,0.891,1.012,0.424,56.650,4717,heavyTank,8,R192_K_2
34593,434.804,1.028,1.615,0.890,54.436,1087241,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1448.006,1.079,1.210,0.758,52.598,6849174,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.808,0.884,1.505,0.731,51.774,107734496,mediumTank,8,R127_T44_100_I
43073,1601.412,0.770,1.325,0.536,51.076,307281,heavyTank,9,F115_Lorraine_50t
43281,468.388,1.429,0.732,1.754,55.872,68219,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.209,1.154,1.912,2.336,55.031,143420,lightTank,2,F111_AM39_Gendron_Somua
43537,394.170,0.884,1.233,1.295,50.304,25795,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1411.192,0.864,1.102,0.553,52.675,3861529,heavyTank,8,A141_M_IV_Y
43585,853.049,0.707,3.305,0.823,52.362,57884256,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.507,0.992,0.873,1.725,54.193,2503679,lightTank,2,F42_AMR_35
44289,1384.439,0.915,1.040,0.469,52.188,60645004,heavyTank,8,R165_Object_703_II
44545,1659.115,0.866,1.244,0.469,52.803,20395814,heavyTank,9,R119_Object_777
44801,320.676,0.898,1.758,1.132,54.875,11550942,lightTank,3,R161_T_116
45057,1477.549,1.045,0.448,0.639,50.594,311882086,AT-SPG,8,R159_SU_130PM
45313,527.997,0.757,3.052,0.749,53.834,106994871,lightTank,6,R160_T_50_2
45569,816.266,0.669,3.040,0.694,51.599,45490949,lightTank,8,R158_LT_432
45585,715.984,1.098,1.431,1.062,54.794,373992,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1176.652,0.899,1.525,0.820,51.665,11983909,mediumTank,8,G154_Kpz_07_RH
46097,457.467,0.810,0.792,1.523,54.418,2315286,AT-SPG,4,G151_Pz_Sfl_IC
46353,1625.653,0.929,1.239,0.745,50.592,12847229,mediumTank,9,G147_Kunze_Panzer
46593,1190.862,1.071,1.040,0.565,54.975,1645095,heavyTank,7,R156_IS_2M
46609,1144.246,0.795,0.944,0.700,52.712,1069577,mediumTank,8,G142_M48RPz
46849,2427.486,1.085,1.247,0.428,55.002,20079077,heavyTank,10,R157_Object_279R
46865,1330.618,0.788,1.337,0.475,51.932,29277798,heavyTank,8,G143_E75_TS
47105,548.178,0.970,1.366,0.853,54.500,25416903,mediumTank,5,R154_T_34E_1943
47121,1793.264,1.025,1.461,0.725,53.240,28930052,mediumTank,9,G144_Kpz_50t
47361,1258.846,0.849,0.975,0.629,50.696,73836954,mediumTank,8,R146_STG_Tday
47377,838.467,0.614,2.708,0.575,50.563,11859039,lightTank,8,G140_HWK_30
47617,1223.843,0.840,0.997,0.641,50.752,10779820,mediumTank,8,R146_STG
47633,319.358,1.396,1.286,1.629,56.266,15779090,lightTank,2,G139_MKA
47873,355.106,1.151,1.125,0.904,54.761,61911555,mediumTank,3,R143_T_29
48129,715.252,0.926,1.190,0.851,52.462,283420,mediumTank,6,R140_M4_Loza
48145,1241.972,0.812,0.759,0.531,52.908,2659790,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.188,0.902,0.563,0.561,51.599,33962271,AT-SPG,8,R135_T_103
48401,1367.777,0.942,0.637,0.792,51.333,27246410,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.011,0.872,1.001,0.470,52.748,122304943,heavyTank,8,R134_Object_252K
48913,1248.576,0.807,0.752,0.538,52.029,22565932,heavyTank,8,G138_VK168_02
49169,812.989,0.942,1.021,0.644,54.144,99841326,heavyTank,6,G136_Tiger_131
49409,1378.558,0.940,1.034,0.481,52.095,37688183,heavyTank,8,R61_Object252_BF
49665,1375.904,0.878,0.990,0.479,52.949,28710533,heavyTank,8,R134_Object_252U
49921,1038.848,0.931,1.146,0.551,53.440,4313894,heavyTank,7,R133_KV_122
49937,1102.296,0.780,1.189,0.773,51.081,4136876,mediumTank,8,G119_Panzer58_BF
50193,1394.212,0.977,0.528,0.631,50.898,524360470,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2067.654,0.992,0.492,0.529,50.402,587412,AT-SPG,10,R126_Object_730_5
50721,1179.911,0.807,1.159,0.727,51.016,577160,mediumTank,8,A136_T42
50849,2118.359,1.111,1.176,0.656,51.407,3042642,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.473,1.198,1.143,1.370,56.355,17086545,lightTank,2,R125_T_45
50961,822.258,0.630,2.516,0.616,50.800,31625926,lightTank,8,G120_M41_90_GrandFinal
50977,540.985,0.685,2.429,0.668,53.736,16056855,lightTank,6,A134_M24E2_SuperChaffee
51057,1632.907,1.044,0.950,0.481,53.083,39530396,heavyTank,8,Cz14_Skoda_T-56
51089,1318.399,0.877,1.255,0.644,50.727,51930472,mediumTank,8,Pl19_CS_52_LIS
51105,1412.533,0.933,1.054,0.464,51.610,40455336,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.126,1.253,1.318,1.272,57.633,1820374,heavyTank,5,R38_KV-220_beta
51233,1396.472,0.932,0.922,0.548,50.871,9708602,heavyTank,8,A132_T77
51281,621.141,1.131,0.743,1.169,55.601,132556,mediumTank,4,GB113_Matilda_LVT
51313,1145.421,0.983,1.059,0.733,55.940,302477,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,785.610,1.001,1.439,0.904,54.166,13635480,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.211,0.985,1.298,0.722,50.917,244187888,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.807,1.159,1.106,1.352,55.400,39511924,mediumTank,5,R32_Matilda_II_LL
51473,838.627,1.409,2.093,1.065,57.327,7368078,mediumTank,5,G32_PzV_PzIV
51489,248.849,1.269,2.410,1.320,56.010,7810351,lightTank,2,A19_T2_lt
51537,1341.994,0.878,0.805,0.449,51.501,10357605,heavyTank,8,GB112_Caliban
51553,511.361,0.936,1.069,1.138,53.002,21823670,mediumTank,5,J12_Chi_Nu_Kai
51569,736.080,0.938,1.333,0.821,52.819,24070211,mediumTank,6,Cz01_Skoda_T40
51585,799.901,1.039,0.980,0.880,53.041,59601813,mediumTank,6,S01_Strv_74_A2
51713,613.827,1.174,1.179,1.322,54.865,107461920,heavyTank,5,R33_Churchill_LL
51729,445.032,1.653,1.351,2.333,61.876,6068323,lightTank,3,G36_PzII_J
51745,513.656,1.048,1.395,1.160,55.852,9956102,mediumTank,5,A62_Ram-II
51825,1204.953,0.871,1.087,0.691,50.273,14341084,mediumTank,8,Cz13_T_27
51841,230.542,1.035,1.430,1.208,55.478,869389,lightTank,2,S15_L_60
51985,408.929,1.479,1.346,1.639,58.337,41167911,mediumTank,3,G34_S35_captured
52001,321.271,1.069,1.601,1.281,54.968,18011118,lightTank,3,A33_MTLS-1G14
52049,1604.498,0.963,1.126,0.540,54.497,2384366,heavyTank,8,GB111_Charlemagne
52065,1115.770,0.796,1.228,0.824,50.945,22158152,mediumTank,8,J18_STA_2_3
52097,1422.374,0.948,0.463,0.795,50.807,180346547,AT-SPG,8,S22_Strv_S1
52225,348.192,1.257,2.189,1.374,56.113,1835285,lightTank,3,R34_BT-SV
52241,497.955,1.525,1.563,1.612,56.228,29310277,heavyTank,4,G35_B-1bis_captured
52257,472.762,1.015,1.619,1.057,54.767,9056432,mediumTank,5,A44_M4A2E4
52305,1474.899,1.119,0.605,0.744,51.715,54702371,AT-SPG,8,GB109_GSOR_1008
52321,810.559,0.966,1.037,0.774,54.378,22806435,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.701,0.745,1.205,0.753,52.247,1018207,mediumTank,8,S23_Strv_81
52481,375.866,1.253,1.467,1.707,54.326,25460642,lightTank,4,R31_Valentine_LL
52497,335.230,1.879,1.596,2.889,56.298,12453389,lightTank,2,G33_H39_captured
52513,1239.737,0.805,1.155,0.625,51.346,20665035,heavyTank,8,A45_M6A2E1
52561,1751.686,1.043,0.607,0.788,52.803,162002239,AT-SPG,9,GB32_Tortoise
52577,1216.421,0.754,1.464,0.496,52.675,308535,heavyTank,8,J29_Nameless
52609,1087.299,0.735,1.273,0.694,52.004,6152323,mediumTank,8,S23_Strv_81_sabaton
52737,266.498,1.009,1.613,1.578,53.994,972833,lightTank,3,R67_M3_LL
52769,305.630,1.108,2.457,1.672,56.968,7684439,lightTank,3,A43_M22_Locust
52817,374.321,0.920,1.397,1.360,56.034,810502,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.997,0.760,1.790,0.699,52.282,127040,mediumTank,8,J30_Edelweiss
52865,1384.829,0.938,1.029,0.519,51.627,31735441,heavyTank,8,S25_EMIL_51
52993,479.620,1.212,2.557,1.056,56.135,1323573,mediumTank,4,R68_A-32
53121,1274.555,0.906,1.252,0.729,51.133,33826797,mediumTank,8,S26_Lansen_C
53249,1238.786,0.961,1.085,0.923,51.371,244944071,heavyTank,8,R54_KV-5
53505,340.348,1.444,1.587,1.754,55.582,48209600,lightTank,3,R56_T-127
53537,229.261,1.147,1.521,1.278,57.186,1397086,lightTank,2,A74_T1_E6
53585,537.041,1.083,0.789,1.430,54.467,17273244,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.656,1.246,0.820,1.389,53.123,10888444,AT-SPG,5,R78_SU_85I
53793,1106.593,0.837,1.306,0.929,51.730,1767590,mediumTank,8,A81_T95_E2
53841,821.951,1.057,0.578,1.256,52.882,21811204,heavyTank,6,GB63_TOG_II
54017,690.287,1.276,1.442,1.081,57.497,32174775,heavyTank,5,R38_KV-220
54033,784.301,1.262,1.981,0.813,56.625,75832,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.038,1.011,0.780,1.139,54.578,20426610,AT-SPG,7,GB71_AT_15A
54145,1617.359,0.832,1.052,0.555,50.700,8099618,heavyTank,9,S31_Strv_K
54273,490.607,1.817,0.896,1.514,57.771,2006907,AT-SPG,3,R50_SU76I
54289,1255.639,0.786,0.899,0.803,51.815,651483607,heavyTank,8,G51_Lowe
54353,629.303,1.247,1.594,1.164,56.716,20102086,heavyTank,5,GB51_Excelsior
54529,249.113,1.370,1.420,1.559,56.259,29542694,lightTank,2,R84_Tetrarch_LL
54545,516.246,0.998,1.538,1.163,54.724,85815442,mediumTank,5,G46_T-25
54609,376.029,1.229,0.116,1.230,56.251,2873199,SPG,3,GB78_Sexton_I
54657,1374.669,0.800,0.820,0.473,52.465,5838282,heavyTank,8,S32_Bofors_Tornvagn
54785,826.573,1.086,0.536,0.737,53.147,81389358,AT-SPG,6,R49_SU100Y
54801,290.029,1.100,2.682,1.661,58.038,3903854,lightTank,3,G50_T-15
54865,226.981,1.303,1.595,1.320,54.814,6379971,lightTank,2,GB76_Mk_VIC
55057,594.482,1.050,1.264,1.110,53.127,4577292,mediumTank,5,G70_PzIV_Hydro
55073,235.203,1.276,1.690,1.334,55.271,6046709,lightTank,2,A93_T7_Combat_Car
55121,990.472,0.907,1.083,1.074,53.699,57259142,heavyTank,7,GB52_A45
55297,1051.044,1.137,0.759,0.906,52.794,234260954,AT-SPG,7,R89_SU122_44
55313,1241.662,0.920,0.769,1.071,51.132,112239987,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.525,0.641,2.433,0.743,52.712,2902192,lightTank,6,GB108_A46
55569,998.076,1.224,1.435,1.519,51.846,657188587,AT-SPG,7,G48_E-25
55633,1109.178,0.760,1.270,0.778,51.380,115816286,mediumTank,8,GB70_N_FV4202_105
55841,1896.282,0.978,1.242,0.665,49.952,2798432,mediumTank,10,A95_T95_E6
55889,746.927,1.049,2.179,0.977,55.172,56078832,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.104,0.798,0.904,0.417,52.327,10595691,heavyTank,8,G141_VK7501K
56097,689.657,0.945,1.277,1.046,54.103,5340176,mediumTank,6,A104_M4A3E8A
56145,763.275,0.947,0.971,0.987,53.300,5132101,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.668,0.968,0.742,1.153,52.187,33067308,AT-SPG,7,A101_M56
56577,273.736,1.191,1.327,1.605,55.717,37533088,lightTank,3,R86_LTP
56609,999.559,0.937,0.793,0.807,53.844,78377742,AT-SPG,7,A102_T28_concept
56657,1219.836,0.768,1.175,0.574,51.731,40002703,heavyTank,8,GB93_Caernarvon_AX
56913,1137.236,0.764,1.337,0.689,52.093,20404565,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
