tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.970,1.014,0.875,0.788,51.793,78248346,AT-SPG,9,F37_AMX50_Foch
11089,596.995,1.112,0.106,1.526,55.110,81153073,SPG,5,GB28_Bishop
11265,800.989,0.994,0.885,0.836,54.480,235394648,heavyTank,6,R72_T150
11281,492.743,1.271,0.776,1.515,56.131,50825525,AT-SPG,4,G39_Marder_III
11297,1346.100,0.942,0.515,0.901,51.202,307177817,AT-SPG,8,A68_T28_Prototype
11345,943.452,0.887,0.062,1.523,52.413,55978166,SPG,7,GB29_Crusader_5inch
11521,1536.037,0.864,1.139,0.694,50.447,823022772,heavyTank,9,R81_IS8
11537,1384.079,0.994,0.682,0.873,51.220,189254478,AT-SPG,8,G71_JagdPantherII
11553,790.126,1.003,1.211,1.142,53.460,756919395,AT-SPG,6,A41_M18_Hellcat
11585,745.441,0.940,0.611,1.055,53.036,26360986,AT-SPG,6,F34_ARL_V39
11601,1441.067,0.855,0.029,0.775,50.607,53849955,SPG,9,GB30_FV3805
11777,626.270,1.148,0.836,1.085,54.984,583554274,heavyTank,5,R80_KV1
11793,821.743,1.010,0.566,1.104,51.454,138799779,AT-SPG,6,G40_Nashorn
11809,873.138,1.007,1.636,1.189,52.244,2230220,mediumTank,7,A86_T23E3
11841,1595.614,0.946,0.055,0.973,49.841,259245013,SPG,10,F38_Bat_Chatillon155_58
11857,766.992,1.001,0.157,1.848,53.647,247065329,SPG,6,GB77_FV304
12049,2028.364,1.020,0.622,0.433,50.553,271195193,AT-SPG,10,G72_JagdPz_E100
12097,1283.058,0.927,0.739,0.920,51.151,80127234,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.838,0.854,0.029,0.860,50.978,52653310,SPG,8,GB79_FV206
12289,684.817,0.991,1.806,1.056,54.431,50344535,mediumTank,6,R57_A43
12305,1849.005,0.917,1.332,0.675,49.340,127590613,mediumTank,10,G73_E50_Ausf_M
12369,1718.755,0.799,0.024,0.774,50.494,53191008,SPG,10,GB31_Conqueror_Gun
12545,911.471,0.920,1.548,0.822,52.808,60841468,mediumTank,7,R59_A44
12561,265.171,1.176,2.639,1.329,56.401,102072681,lightTank,3,G63_PzI_ausf_C
12577,505.088,0.974,1.722,0.909,55.982,1174713,mediumTank,5,A78_M4_Improved
12817,209.435,1.293,2.007,1.345,58.243,209484,lightTank,2,G53_PzI
12881,502.300,0.991,1.360,0.939,54.703,13336395,mediumTank,5,GB50_Sherman_III
13073,279.658,1.008,1.616,1.415,58.164,6399199,lightTank,3,G82_Pz_II_AusfG
13089,2035.046,0.985,0.766,0.518,49.461,202999842,AT-SPG,10,A83_T110E4
13121,327.808,1.250,1.069,1.504,58.319,2934817,mediumTank,3,F44_Somua_S35
13137,1679.567,1.015,0.554,0.738,50.569,57256244,AT-SPG,9,GB81_FV4004
13313,1158.028,0.876,1.223,0.882,50.439,74633853,mediumTank,8,R60_Object416
13329,411.023,1.182,1.041,1.268,55.798,4878605,heavyTank,4,G90_DW_II
13345,1141.174,0.845,1.006,0.953,51.267,521502599,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.218,1.049,0.511,1.449,54.157,9488340,AT-SPG,5,GB44_Archer
13569,2056.639,1.044,0.733,0.632,48.586,219119940,AT-SPG,10,R88_Object268
13585,371.382,1.068,1.561,1.261,57.279,1212264,mediumTank,4,G86_VK2001DB
13825,1761.017,0.940,1.397,0.739,48.607,266260635,mediumTank,10,R87_T62A
13841,1133.813,0.817,1.155,0.981,51.353,63697549,mediumTank,8,G88_Indien_Panzer
13857,2068.440,1.004,0.717,0.482,50.862,76347351,AT-SPG,10,A85_T110E3
13889,2063.635,1.102,0.803,0.608,49.658,100008538,AT-SPG,10,F64_AMX_50Fosh_155
13905,2076.973,1.102,0.409,0.389,49.782,57620895,AT-SPG,10,GB83_FV4005
14097,707.705,0.960,1.558,1.090,54.596,38043993,mediumTank,6,G87_VK3002DB_V1
14113,1873.003,0.944,1.309,0.662,49.059,67886452,mediumTank,10,A120_M48A5
14145,407.548,0.623,2.365,0.736,53.333,239547208,lightTank,5,F62_ELC_AMX
14161,1074.590,1.043,0.795,0.972,52.932,45351213,AT-SPG,7,GB41_Challenger
14353,668.426,0.594,1.978,0.687,51.627,5063474,lightTank,7,G85_Auf_Panther
14401,1397.708,0.861,0.039,0.945,50.537,177866707,SPG,9,F67_Bat_Chatillon155_55
14417,771.061,0.993,0.834,1.126,53.086,29841322,AT-SPG,6,GB45_Achilles_IIC
14609,1845.645,0.959,1.306,0.808,48.362,56874372,mediumTank,10,G89_Leopard1
14625,1160.989,0.910,1.241,1.011,50.986,212525665,mediumTank,8,A90_T69
14657,391.758,0.983,0.098,1.492,54.643,18131058,SPG,4,F66_AMX_Ob_Am105
14673,1346.168,0.952,0.730,0.899,50.972,78361165,AT-SPG,8,GB80_Charioteer
14865,1557.661,0.918,1.168,0.829,50.422,81173722,mediumTank,9,G91_Pro_Ag_A
14881,1995.665,1.026,0.833,0.592,48.588,362625407,heavyTank,10,A67_T57_58
14913,387.111,0.938,0.883,1.177,55.129,2645491,mediumTank,4,F70_SARL42
15105,301.392,1.217,1.324,1.521,56.679,9877278,lightTank,3,R43_T-70
15121,190.082,1.173,0.162,0.981,56.646,190363,SPG,2,G93_GW_Mk_VIe
15137,504.174,0.613,2.121,0.675,52.463,36792626,lightTank,6,A71_T21
15169,224.445,1.285,0.840,1.688,57.887,241878,lightTank,2,F50_FCM36_20t
15361,230.869,1.316,1.308,1.690,58.993,5868903,lightTank,2,R42_T-60
15377,1211.288,0.829,0.027,0.752,51.126,165842074,SPG,8,G94_GW_Tiger_P
15393,1601.703,1.043,0.944,0.745,50.393,301443378,heavyTank,9,A89_T54E1
15425,1797.213,0.930,1.370,0.751,49.092,14245051,mediumTank,10,F72_AMX_30
15441,1137.515,0.791,1.090,0.817,52.443,1411662,mediumTank,8,GB87_Chieftain_T95_turret
15617,1968.908,1.120,1.540,0.759,51.707,30990589,mediumTank,10,R95_Object_907
15633,416.707,1.060,0.089,1.539,54.932,32084289,SPG,4,G95_Pz_Sfl_IVb
15649,720.588,0.728,2.358,0.673,51.444,331767758,lightTank,7,A103_T71E1
15681,1561.653,0.930,1.333,0.773,51.051,79895734,mediumTank,9,F71_AMX_30_prototype
15697,2023.605,0.897,1.031,0.497,49.049,44784705,heavyTank,10,GB91_Super_Conqueror
15873,333.866,0.928,1.492,1.306,55.685,10672947,lightTank,4,R44_T80
15889,721.362,0.942,1.307,1.017,53.533,46795044,mediumTank,6,G96_VK3002M
15905,1935.713,0.974,1.295,0.719,49.418,4093924,mediumTank,10,A92_M60
15937,231.772,1.382,0.942,2.054,59.021,874967,lightTank,2,F49_RenaultR35
15953,2024.204,0.983,0.718,0.570,51.175,13626485,AT-SPG,10,GB92_FV217
16129,979.131,0.883,0.036,0.881,51.889,115265157,SPG,7,R91_SU14_1
16145,593.156,1.057,0.658,1.069,52.538,67928891,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.053,0.852,0.032,0.892,50.754,279733707,SPG,9,A88_M53_55
16385,582.849,1.033,0.082,1.228,53.430,30344778,SPG,5,R100_SU122A
16401,1739.411,1.033,0.520,0.815,50.205,372833989,AT-SPG,9,G97_Waffentrager_IV
16417,812.019,1.018,0.059,1.327,53.579,215994545,SPG,6,A87_M44
16449,1196.694,0.753,0.727,0.629,51.768,2955288,heavyTank,8,F81_Char_de_65t
16641,475.041,0.673,2.617,0.773,52.775,46859500,lightTank,6,R101_MT25
16657,1476.082,1.076,0.464,0.935,50.920,764485811,AT-SPG,8,G99_RhB_Waffentrager
16673,534.681,0.613,2.239,0.719,52.416,191460046,lightTank,6,A94_T37
16705,1759.030,0.914,1.161,0.508,52.645,18667727,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.942,0.967,1.438,0.771,48.743,279116106,mediumTank,10,R97_Object_140
16913,2155.310,1.262,0.470,0.725,48.730,198777139,AT-SPG,10,G98_Waffentrager_E100
16961,1906.963,0.829,1.208,0.480,49.227,3511318,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.926,1.283,1.285,1.099,57.229,1551594,mediumTank,3,G83_Pz_IV_AusfA
17217,1411.415,0.854,2.593,0.565,48.569,57800413,lightTank,10,F88_AMX_13_105
17425,397.801,1.002,1.289,0.944,55.997,5196388,mediumTank,4,G80_Pz_IV_AusfD
17473,826.539,0.729,2.531,0.742,51.616,126864677,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.823,0.931,1.350,0.744,51.181,53157212,mediumTank,9,R104_Object_430_II
17729,2020.957,1.146,0.720,0.567,50.816,10193813,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.645,1.321,0.793,1.228,56.733,7553343,AT-SPG,4,G101_StuG_III
17953,786.625,0.726,2.510,0.774,51.914,226588729,lightTank,8,A97_M41_Bulldog
17985,513.633,0.746,2.226,0.694,53.801,19422986,lightTank,6,F109_AMD_Panhard_178B
18177,1023.580,0.707,2.519,0.637,50.861,156976186,lightTank,9,R109_T54S
18193,509.602,1.031,1.212,0.942,54.528,204534423,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.772,0.670,2.280,0.601,50.470,223753121,lightTank,9,A100_T49
18241,702.229,0.763,2.617,0.694,52.794,19239739,lightTank,7,F107_Hotchkiss_EBR
18433,784.737,0.703,2.663,0.811,52.438,96676427,lightTank,8,R107_LTB
18449,978.421,0.683,2.596,0.698,50.930,60162934,lightTank,9,G103_RU_251
18465,273.525,1.014,0.103,1.732,55.922,244473,SPG,3,A108_T18_HMC
18497,853.422,0.676,2.682,0.677,51.642,9913172,lightTank,8,F110_Lynx_6x6
18689,630.912,1.175,1.274,0.958,56.635,107111601,heavyTank,6,R13_KV-1s
18705,1662.436,0.896,0.728,0.512,52.654,30013654,heavyTank,9,G110_Typ_205
18721,399.185,0.992,0.110,1.261,54.706,2159514,SPG,4,A27_T82
18753,1009.263,0.752,3.541,0.845,53.069,5359536,lightTank,9,F100_Panhard_EBR_90
18961,778.384,0.690,2.004,0.700,51.640,94917999,lightTank,7,G113_SP_I_C
19009,1342.624,0.802,3.940,0.717,51.106,6827263,lightTank,10,F108_Panhard_EBR_105
19201,1268.872,0.793,3.214,0.690,50.093,33241080,lightTank,10,R132_VNII_100LT
19217,2064.688,1.070,0.596,0.563,49.083,270167052,AT-SPG,10,G121_Grille_15_L63
19457,744.464,0.863,2.289,0.775,52.647,36554917,lightTank,7,R131_Tank_Gavalov
19473,1992.775,0.894,1.018,0.421,50.987,21890536,heavyTank,10,G134_PzKpfw_VII
19489,1362.314,0.744,2.659,0.533,48.573,25104299,lightTank,10,A116_XM551
19713,1633.122,0.891,1.107,0.529,52.704,107826422,heavyTank,9,R151_Object_257_2
19729,1302.406,0.851,0.782,0.559,53.952,63341970,heavyTank,8,G115_Typ_205B
19745,693.526,0.788,2.815,0.730,52.453,10590694,lightTank,7,A112_T71E2R
19969,2006.031,1.012,1.400,0.534,50.620,78715861,mediumTank,10,R148_Object_430_U
19985,1273.844,0.710,2.991,0.632,48.038,3806892,lightTank,10,G125_Spz_57_Rh
20225,2133.710,1.022,1.213,0.418,52.611,43524514,AT-SPG,10,R149_Object_268_4
20241,851.795,0.690,2.733,0.675,52.143,15544139,lightTank,8,G126_HWK_12
20481,1262.382,0.807,0.851,0.501,52.464,38367083,heavyTank,8,R139_IS_M
20737,1662.095,0.885,0.971,0.447,52.558,42468113,heavyTank,9,R153_Object_705
20993,2015.811,0.907,1.076,0.347,50.522,24794089,heavyTank,10,R145_Object_705_A
21249,1716.136,0.990,0.851,0.577,52.238,46650112,AT-SPG,9,R93_Object263
21505,1728.541,1.040,1.329,0.615,52.675,129875866,mediumTank,9,R96_Object_430
21761,1854.096,1.013,1.220,0.668,49.233,3170289,mediumTank,10,R144_K_91
22017,2007.572,0.901,1.468,0.428,49.730,38717271,heavyTank,10,R155_Object_277
43329,231.514,1.211,2.216,2.978,57.700,150,lightTank,2,F111_AM39_Gendron_Somua
43585,915.516,0.752,3.171,0.797,52.421,24440767,lightTank,8,F106_Panhard_EBR_75_Mle1954
44289,1424.829,0.947,1.056,0.285,57.249,20002,heavyTank,8,R165_Object_703_II
44545,1624.539,0.894,1.174,0.285,54.451,7624,heavyTank,9,R119_Object_777
44801,265.815,1.036,1.654,1.087,57.084,1529060,lightTank,3,R161_T_116
45057,1519.907,1.080,0.493,0.635,51.083,103740965,AT-SPG,8,R159_SU_130PM
45313,528.971,0.770,2.889,0.710,54.458,41674577,lightTank,6,R160_T_50_2
45569,884.025,0.735,2.947,0.671,52.700,15995217,lightTank,8,R158_LT_432
46593,1178.688,1.112,1.106,0.541,56.075,95671,heavyTank,7,R156_IS_2M
46609,1208.887,0.835,0.974,0.621,52.953,118738,mediumTank,8,G142_M48RPz
46849,2608.428,1.199,1.294,0.438,57.557,2311535,heavyTank,10,R157_Object_279R
46865,1375.509,0.814,1.183,0.272,53.021,15465,heavyTank,8,G143_E75_TS
47105,526.157,0.961,1.329,0.784,54.832,16300654,mediumTank,5,R154_T_34E_1943
47361,1279.730,0.865,0.993,0.603,51.685,12121898,mediumTank,8,R146_STG_Tday
47377,900.647,0.671,2.609,0.542,51.408,1589928,lightTank,8,G140_HWK_30
47617,1265.479,0.859,1.016,0.611,51.524,4904947,mediumTank,8,R146_STG
47633,265.945,1.428,1.301,1.469,57.173,7708137,lightTank,2,G139_MKA
47873,314.362,1.192,1.172,0.877,55.772,39953228,mediumTank,3,R143_T_29
48129,713.941,0.948,1.164,0.854,53.571,118709,mediumTank,6,R140_M4_Loza
48145,1277.802,0.821,0.767,0.526,53.183,1993094,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.459,0.959,0.650,0.516,52.029,1334021,AT-SPG,8,R135_T_103
48401,1394.595,0.968,0.704,0.767,51.387,5368254,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1417.882,0.901,1.014,0.477,53.524,86432485,heavyTank,8,R134_Object_252K
48913,1277.973,0.814,0.763,0.520,52.109,20367148,heavyTank,8,G138_VK168_02
49169,813.528,0.942,1.009,0.633,54.373,94473425,heavyTank,6,G136_Tiger_131
49409,1345.164,0.983,1.094,0.593,53.005,1663524,heavyTank,8,R61_Object252_BF
49665,1404.499,0.901,0.999,0.493,53.795,19145783,heavyTank,8,R134_Object_252U
49921,1065.575,0.961,1.137,0.559,53.593,2533965,heavyTank,7,R133_KV_122
49937,1099.119,0.783,1.264,0.806,51.477,795086,mediumTank,8,G119_Panzer58_BF
50193,1430.609,0.995,0.555,0.626,51.085,397023297,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.053,1.255,1.187,1.248,57.124,15208738,lightTank,2,R125_T_45
50961,851.991,0.648,2.507,0.599,51.166,37387872,lightTank,8,G120_M41_90_GrandFinal
51201,605.212,1.254,1.296,1.252,57.812,1954082,heavyTank,5,R38_KV-220_beta
51345,773.558,0.999,1.455,0.900,54.356,9124427,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.690,1.009,1.286,0.691,51.579,69422912,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.397,1.161,1.099,1.318,55.552,46228411,mediumTank,5,R32_Matilda_II_LL
51473,640.602,1.177,1.870,0.895,55.327,3141505,mediumTank,5,G32_PzV_PzIV
51489,223.842,1.298,2.414,1.234,56.672,6720699,lightTank,2,A19_T2_lt
51553,514.492,0.937,1.062,1.101,52.971,26463265,mediumTank,5,J12_Chi_Nu_Kai
51569,739.781,0.944,1.335,0.813,52.928,26132331,mediumTank,6,Cz01_Skoda_T40
51585,781.049,1.039,0.978,0.865,53.282,49402685,mediumTank,6,S01_Strv_74_A2
51713,596.071,1.170,1.163,1.325,55.034,123611830,heavyTank,5,R33_Churchill_LL
51729,330.516,1.643,1.438,2.290,62.973,4578086,lightTank,3,G36_PzII_J
51745,506.859,1.039,1.385,1.115,55.952,11513207,mediumTank,5,A62_Ram-II
51825,1267.931,0.932,1.083,0.598,51.212,4031172,mediumTank,8,Cz13_T_27
51841,205.154,1.157,1.430,1.100,57.383,735642,lightTank,2,S15_L_60
51985,357.228,1.457,1.363,1.559,58.903,35989313,mediumTank,3,G34_S35_captured
52001,302.976,1.090,1.620,1.232,55.469,14751872,lightTank,3,A33_MTLS-1G14
52065,1146.629,0.819,1.178,0.844,51.281,12677983,mediumTank,8,J18_STA_2_3
52097,1472.075,0.973,0.488,0.788,51.250,122555017,AT-SPG,8,S22_Strv_S1
52225,305.068,1.292,2.142,1.306,56.331,1560865,lightTank,3,R34_BT-SV
52241,481.731,1.572,1.576,1.622,57.063,29395899,heavyTank,4,G35_B-1bis_captured
52257,474.025,1.016,1.602,1.042,54.815,10959267,mediumTank,5,A44_M4A2E4
52321,803.553,0.969,1.022,0.790,54.453,22088968,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.579,0.840,1.178,1.032,52.069,14426,mediumTank,8,S23_Strv_81
52481,375.924,1.271,1.469,1.671,54.462,27953230,lightTank,4,R31_Valentine_LL
52497,307.213,1.871,1.657,2.821,55.494,12882163,lightTank,2,G33_H39_captured
52513,1248.808,0.815,1.157,0.645,51.502,19374326,heavyTank,8,A45_M6A2E1
52561,1709.894,1.018,0.576,0.820,51.800,130778479,AT-SPG,9,GB32_Tortoise
52577,1243.410,0.751,1.448,0.496,52.929,276655,heavyTank,8,J29_Nameless
52609,1118.540,0.744,1.284,0.643,52.234,6271674,mediumTank,8,S23_Strv_81_sabaton
52737,255.094,1.053,1.618,1.583,54.758,1144391,lightTank,3,R67_M3_LL
52769,279.716,1.113,2.494,1.557,57.392,7418244,lightTank,3,A43_M22_Locust
52817,361.488,0.923,1.383,1.348,56.722,755947,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.662,0.764,1.811,0.640,52.315,130534,mediumTank,8,J30_Edelweiss
52865,1496.162,1.023,1.030,0.521,52.668,7133780,heavyTank,8,S25_EMIL_51
52993,364.567,1.103,2.432,0.971,55.631,1034369,mediumTank,4,R68_A-32
53121,1327.524,0.956,1.292,0.692,52.047,4154204,mediumTank,8,S26_Lansen_C
53249,1244.439,0.965,1.080,0.915,51.422,279718891,heavyTank,8,R54_KV-5
53505,332.245,1.461,1.599,1.705,55.751,52176044,lightTank,3,R56_T-127
53537,209.965,1.178,1.524,1.232,58.133,1445930,lightTank,2,A74_T1_E6
53585,528.987,1.084,0.783,1.419,54.558,19206071,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.655,1.230,0.815,1.367,53.204,11979419,AT-SPG,5,R78_SU_85I
53793,1128.908,0.845,1.309,0.902,51.875,2104668,mediumTank,8,A81_T95_E2
53841,822.245,1.061,0.577,1.251,52.736,24164181,heavyTank,6,GB63_TOG_II
54017,646.000,1.283,1.396,1.130,58.259,28187180,heavyTank,5,R38_KV-220
54033,611.630,1.132,1.869,0.805,55.449,31426,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.202,1.011,0.764,1.183,53.900,20154472,AT-SPG,7,GB71_AT_15A
54273,408.627,1.867,0.942,1.508,58.539,1727349,AT-SPG,3,R50_SU76I
54289,1267.402,0.795,0.883,0.814,51.847,689800670,heavyTank,8,G51_Lowe
54353,607.517,1.238,1.570,1.160,56.764,21118477,heavyTank,5,GB51_Excelsior
54529,244.810,1.378,1.407,1.505,56.338,34780995,lightTank,2,R84_Tetrarch_LL
54545,522.743,1.001,1.530,1.121,54.764,103664339,mediumTank,5,G46_T-25
54609,308.505,1.245,0.127,1.552,56.669,1201796,SPG,3,GB78_Sexton_I
54785,812.363,1.084,0.556,0.755,53.387,83116592,AT-SPG,6,R49_SU100Y
54801,269.792,1.108,2.744,1.583,58.790,3941968,lightTank,3,G50_T-15
54865,203.590,1.354,1.597,1.250,56.253,6769373,lightTank,2,GB76_Mk_VIC
55057,536.204,1.062,1.230,1.210,52.946,1188244,mediumTank,5,G70_PzIV_Hydro
55073,202.314,1.339,1.653,1.255,57.218,5735604,lightTank,2,A93_T7_Combat_Car
55121,999.766,0.906,1.074,1.050,53.712,73808190,heavyTank,7,GB52_A45
55297,1066.856,1.141,0.764,0.889,52.853,266818719,AT-SPG,7,R89_SU122_44
55313,1253.525,0.918,0.770,1.053,51.117,131388195,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.069,1.241,1.431,1.508,51.918,703529820,AT-SPG,7,G48_E-25
55633,1149.672,0.783,1.246,0.773,51.698,100031647,mediumTank,8,GB70_N_FV4202_105
55841,1941.007,0.997,1.277,0.643,49.488,2364519,mediumTank,10,A95_T95_E6
55889,751.815,1.062,2.189,0.958,55.571,57615325,mediumTank,6,GB85_Cromwell_Berlin
56081,1379.564,0.840,0.943,0.390,52.708,2001438,heavyTank,8,G141_VK7501K
56097,695.056,0.951,1.280,1.031,54.321,5886631,mediumTank,6,A104_M4A3E8A
56145,771.547,0.960,0.963,0.999,53.555,4302776,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.687,0.984,0.731,1.179,52.265,26124229,AT-SPG,7,A101_M56
56577,273.979,1.191,1.313,1.558,55.791,45853124,lightTank,3,R86_LTP
56609,1012.789,0.942,0.786,0.804,53.684,72322260,AT-SPG,7,A102_T28_concept
56657,1257.434,0.789,1.176,0.569,52.097,25536083,heavyTank,8,GB93_Caernarvon_AX
56913,1183.552,0.790,1.357,0.650,52.755,10931318,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.910,1.028,0.713,0.980,52.317,103319126,AT-SPG,6,G41_DickerMax
57121,1135.344,0.809,1.248,0.883,51.889,12810196,mediumTank,8,A63_M46_Patton_KR
57169,803.873,1.018,0.972,0.785,53.592,487722,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.662,0.929,1.029,1.192,52.911,21959159,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.496,0.782,1.313,0.751,51.002,108938398,mediumTank,8,A111_T25_Pilot
57425,1609.885,1.094,1.060,0.644,54.834,1920809,mediumTank,8,GB97_Chimera
57617,907.226,0.986,1.317,1.065,53.379,26927986,mediumTank,7,G78_Panther_M10
57633,688.080,0.667,2.762,0.705,52.381,46627,lightTank,7,A112_T71E2
57681,882.384,1.159,0.775,1.004,54.478,2478233,AT-SPG,6,GB96_Excalibur
57889,791.973,0.678,2.980,0.740,52.174,9742774,lightTank,8,A99_T92_LT
57937,2285.507,1.050,1.391,0.493,52.303,5040281,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.141,1.084,1.305,0.767,54.798,71743629,mediumTank,6,R108_T34_85M
58369,1955.342,0.872,1.496,0.504,49.802,23332863,heavyTank,10,R110_Object_260
58449,836.917,0.664,2.610,0.647,52.140,94339,lightTank,8,GB101_FV1066_Senlac
58625,1309.996,0.949,0.436,0.636,51.069,44844,AT-SPG,8,R111_ISU130
58641,1980.746,0.933,1.028,0.419,51.362,9202759,heavyTank,10,G92_VK7201
58657,1266.438,0.772,1.222,0.487,52.870,13063989,heavyTank,8,A115_Chrysler_K_GF
58705,1005.767,0.665,2.698,0.699,52.442,758020,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.825,0.894,1.041,0.671,53.718,6871598,heavyTank,8,R113_Object_730
58913,1219.226,0.801,1.230,0.697,52.930,21573418,heavyTank,8,A117_T26E5
58961,1331.772,0.739,2.631,0.575,51.218,370196,lightTank,10,GB100_Manticore
59137,1130.195,1.056,1.082,0.726,54.565,32017125,heavyTank,7,R71_IS_2B
59169,1243.510,0.816,1.245,0.709,53.025,8873805,heavyTank,8,A117_T26E5_Patriot
59217,815.529,0.980,0.855,0.519,55.242,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.521,1.017,1.457,0.917,54.738,41661367,mediumTank,6,R117_T34_85_Rudy
59425,1277.081,0.754,0.838,0.525,51.769,7427954,heavyTank,8,A13_T34_hvy_BF
59473,851.107,0.652,2.389,0.707,52.388,1483226,lightTank,8,GB102_LHMTV
59649,1052.816,1.110,0.593,0.825,52.914,13162278,AT-SPG,7,R116_ISU122C_Berlin
59665,318.330,1.253,1.345,1.101,56.482,1309050,mediumTank,3,G100_Gtraktor_Krupp
59681,743.263,0.967,1.190,0.821,54.935,3999666,mediumTank,6,A118_M4_Thunderbolt
59729,651.026,0.668,2.230,0.800,52.606,946020,lightTank,7,GB104_GSR_3301_Setter
59905,1145.925,0.849,1.242,0.767,52.250,79309027,mediumTank,8,R112_T54_45
59937,1046.593,1.010,1.183,0.738,55.686,509998,mediumTank,7,A121_M26_Cologne
59985,1405.436,1.006,0.594,0.621,53.504,318861,AT-SPG,8,GB99_Turtle_Mk1
60161,895.016,1.136,1.056,0.899,57.033,60116,heavyTank,6,R114_Object_244
60177,1106.742,0.805,1.086,0.907,50.874,31932372,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.426,0.807,1.265,0.452,53.420,348166,heavyTank,8,A115_Chrysler_K
60417,1431.285,1.003,0.933,0.500,53.625,31734320,heavyTank,8,R115_IS-3_auto
60433,221.551,1.216,1.838,1.508,58.328,1207908,lightTank,2,G108_PzKpfwII_AusfD
60449,1516.548,1.058,0.758,0.565,53.609,31747324,AT-SPG,8,A122_TS-5
60689,533.582,1.098,0.628,1.489,53.396,17483496,AT-SPG,5,G104_Stug_IV
60737,791.137,1.048,1.325,0.744,55.286,99746,mediumTank,6,F113_Bretagne_Panther
60929,258.541,1.050,1.779,0.933,55.692,31591933,lightTank,3,R105_BT_7A
60945,1560.895,0.957,1.372,0.739,51.512,76745124,mediumTank,9,G105_T-55_NVA_DDR
60993,850.036,1.125,1.132,0.505,54.446,2146,mediumTank,6,F85_M4A1_FL10
61217,902.550,1.182,0.977,0.884,55.255,903781,AT-SPG,6,A123_T78
61249,620.307,1.173,0.843,0.946,54.225,23043773,AT-SPG,5,F112_M10_RBFM
61441,484.424,1.230,1.081,1.014,56.596,13317625,mediumTank,4,R118_T28_F30
61457,492.490,0.940,1.249,1.013,54.459,474224,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1110.829,0.931,1.096,0.602,54.536,2433074,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.402,0.753,3.070,0.867,53.140,32912217,lightTank,8,F97_ELC_EVEN_90
61697,1882.875,1.026,1.604,0.779,53.131,3543791,mediumTank,10,R120_T22SR_A22
61713,1042.565,1.007,0.556,1.045,52.536,13305135,AT-SPG,7,G109_Steyr_WT
61729,1778.883,0.892,1.111,0.490,52.212,3455739,heavyTank,9,A125_AEP_1
61761,1385.370,0.958,0.679,0.744,51.459,10283134,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.409,0.880,1.433,0.762,52.081,13865934,mediumTank,8,R122_T44_100
61969,1173.906,0.934,0.824,1.296,50.323,330141,AT-SPG,8,G112_KanonenJagdPanzer
61985,1574.091,1.005,1.128,0.587,53.192,685788,heavyTank,8,A124_T54E2
62001,864.590,0.699,2.586,0.667,51.420,633966,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.375,0.788,1.011,0.628,52.822,7658393,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.618,0.828,0.716,0.784,53.914,8255,AT-SPG,8,R121_KV4_KTT
62241,1304.490,0.897,1.302,0.628,52.308,646108,mediumTank,8,A127_TL_1_LPC
62273,1493.177,1.067,0.729,0.591,52.749,21438907,heavyTank,8,F84_Somua_SM
62481,1471.836,1.034,0.526,0.591,51.608,5634309,AT-SPG,8,G114_Skorpian
62497,1002.838,0.958,1.019,0.861,55.136,1307927,AT-SPG,7,A130_Super_Hellcat
62529,1351.676,0.991,1.062,0.688,51.740,75110067,mediumTank,8,F19_Lorraine40t
62785,1283.409,0.778,1.017,0.555,52.963,26678326,heavyTank,8,F74_AMX_M4_1949
62977,1226.665,0.902,1.530,0.720,52.318,69679571,mediumTank,8,R127_T44_100_P
