tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.750,1.024,0.870,0.785,51.839,84417127,AT-SPG,9,F37_AMX50_Foch
11089,597.252,1.113,0.106,1.531,55.099,83125041,SPG,5,GB28_Bishop
11265,800.955,0.994,0.887,0.836,54.468,244476802,heavyTank,6,R72_T150
11281,493.629,1.277,0.778,1.522,56.109,53826042,AT-SPG,4,G39_Marder_III
11297,1343.375,0.940,0.518,0.899,51.215,322638883,AT-SPG,8,A68_T28_Prototype
11345,943.913,0.886,0.062,1.529,52.422,58035627,SPG,7,GB29_Crusader_5inch
11521,1532.377,0.862,1.143,0.696,50.447,861000970,heavyTank,9,R81_IS8
11537,1380.567,0.992,0.681,0.875,51.185,195995030,AT-SPG,8,G71_JagdPantherII
11553,789.832,1.005,1.216,1.149,53.448,780168233,AT-SPG,6,A41_M18_Hellcat
11585,745.826,0.942,0.614,1.059,53.018,27274655,AT-SPG,6,F34_ARL_V39
11601,1437.173,0.848,0.028,0.791,50.684,57360676,SPG,9,GB30_FV3805
11777,626.647,1.149,0.838,1.085,54.972,598307278,heavyTank,5,R80_KV1
11793,821.500,1.011,0.569,1.109,51.451,142475278,AT-SPG,6,G40_Nashorn
11809,883.030,1.010,1.628,1.193,52.507,2375353,mediumTank,7,A86_T23E3
11841,1591.749,0.940,0.055,0.974,49.880,269592237,SPG,10,F38_Bat_Chatillon155_58
11857,767.613,1.003,0.157,1.855,53.638,249591734,SPG,6,GB77_FV304
12049,2025.235,1.015,0.613,0.432,50.684,292362012,AT-SPG,10,G72_JagdPz_E100
12097,1283.871,0.929,0.736,0.920,51.162,84267989,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.134,0.849,0.029,0.869,51.029,55714456,SPG,8,GB79_FV206
12289,684.367,0.993,1.809,1.067,54.412,51737199,mediumTank,6,R57_A43
12305,1841.460,0.915,1.326,0.678,49.308,133715411,mediumTank,10,G73_E50_Ausf_M
12369,1710.569,0.779,0.023,0.769,50.650,59063884,SPG,10,GB31_Conqueror_Gun
12545,909.881,0.920,1.551,0.827,52.813,62085554,mediumTank,7,R59_A44
12561,265.820,1.180,2.629,1.344,56.290,108923015,lightTank,3,G63_PzI_ausf_C
12577,505.691,0.974,1.730,0.917,55.921,1299204,mediumTank,5,A78_M4_Improved
12817,211.748,1.299,2.001,1.378,58.110,213046,lightTank,2,G53_PzI
12881,501.708,0.992,1.365,0.944,54.681,13600608,mediumTank,5,GB50_Sherman_III
13073,280.153,1.011,1.617,1.424,58.112,6591285,lightTank,3,G82_Pz_II_AusfG
13089,2029.663,0.981,0.757,0.516,49.640,221889675,AT-SPG,10,A83_T110E4
13121,333.803,1.267,1.070,1.532,58.309,3175848,mediumTank,3,F44_Somua_S35
13137,1669.331,1.009,0.548,0.739,50.598,65178178,AT-SPG,9,GB81_FV4004
13313,1156.395,0.876,1.221,0.887,50.444,76978205,mediumTank,8,R60_Object416
13329,412.943,1.188,1.049,1.266,55.860,5155614,heavyTank,4,G90_DW_II
13345,1140.078,0.844,1.008,0.954,51.251,545166841,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.816,1.050,0.514,1.448,54.144,9451921,AT-SPG,5,GB44_Archer
13569,2052.553,1.044,0.729,0.634,48.665,234739264,AT-SPG,10,R88_Object268
13585,372.599,1.069,1.574,1.261,57.272,1232744,mediumTank,4,G86_VK2001DB
13825,1755.780,0.939,1.394,0.742,48.665,275336895,mediumTank,10,R87_T62A
13841,1140.119,0.821,1.138,0.973,51.366,68345730,mediumTank,8,G88_Indien_Panzer
13857,2061.924,0.998,0.706,0.480,51.037,83566101,AT-SPG,10,A85_T110E3
13889,2058.691,1.099,0.802,0.610,49.664,104397599,AT-SPG,10,F64_AMX_50Fosh_155
13905,2038.289,1.080,0.394,0.390,49.908,65481874,AT-SPG,10,GB83_FV4005
14097,708.466,0.963,1.563,1.096,54.597,39230082,mediumTank,6,G87_VK3002DB_V1
14113,1863.604,0.938,1.294,0.666,49.064,73783076,mediumTank,10,A120_M48A5
14145,406.061,0.626,2.365,0.742,53.335,245120650,lightTank,5,F62_ELC_AMX
14161,1070.168,1.040,0.792,0.973,52.951,50526705,AT-SPG,7,GB41_Challenger
14353,668.312,0.595,1.986,0.691,51.621,5209541,lightTank,7,G85_Auf_Panther
14401,1395.850,0.859,0.038,0.953,50.546,183990639,SPG,9,F67_Bat_Chatillon155_55
14417,769.598,0.993,0.835,1.130,53.055,31302341,AT-SPG,6,GB45_Achilles_IIC
14609,1884.406,0.970,1.243,0.785,48.682,71947138,mediumTank,10,G89_Leopard1
14625,1159.899,0.910,1.241,1.017,50.991,219208286,mediumTank,8,A90_T69
14657,391.977,0.985,0.099,1.500,54.624,18273613,SPG,4,F66_AMX_Ob_Am105
14673,1339.348,0.950,0.723,0.896,50.954,89578056,AT-SPG,8,GB80_Charioteer
14865,1623.932,0.953,1.141,0.814,50.514,109248121,mediumTank,9,G91_Pro_Ag_A
14881,1986.363,1.021,0.830,0.592,48.602,382803358,heavyTank,10,A67_T57_58
14913,387.850,0.939,0.887,1.175,55.143,2644227,mediumTank,4,F70_SARL42
15105,302.024,1.220,1.328,1.534,56.666,10115223,lightTank,3,R43_T-70
15121,190.305,1.170,0.162,0.967,56.705,195939,SPG,2,G93_GW_Mk_VIe
15137,504.340,0.617,2.127,0.681,52.435,38535580,lightTank,6,A71_T21
15169,226.931,1.290,0.836,1.714,57.719,238426,lightTank,2,F50_FCM36_20t
15361,231.169,1.319,1.313,1.694,58.983,5807546,lightTank,2,R42_T-60
15377,1217.296,0.826,0.026,0.760,51.204,181605070,SPG,8,G94_GW_Tiger_P
15393,1598.518,1.042,0.944,0.748,50.379,312871980,heavyTank,9,A89_T54E1
15425,1790.677,0.928,1.358,0.753,49.175,15217345,mediumTank,10,F72_AMX_30
15441,1136.103,0.793,1.092,0.819,52.279,1436509,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.315,1.111,1.524,0.755,51.630,34435151,mediumTank,10,R95_Object_907
15633,416.465,1.061,0.090,1.544,54.915,32624771,SPG,4,G95_Pz_Sfl_IVb
15649,717.281,0.726,2.364,0.676,51.417,344573185,lightTank,7,A103_T71E1
15681,1557.432,0.928,1.341,0.768,50.966,88430681,mediumTank,9,F71_AMX_30_prototype
15697,2002.841,0.890,1.008,0.494,49.494,69860267,heavyTank,10,GB91_Super_Conqueror
15873,334.106,0.930,1.493,1.305,55.681,10771456,lightTank,4,R44_T80
15889,720.798,0.944,1.310,1.025,53.522,48427183,mediumTank,6,G96_VK3002M
15905,1920.570,0.959,1.298,0.713,49.969,5379741,mediumTank,10,A92_M60
15937,235.002,1.392,0.943,2.088,59.125,929257,lightTank,2,F49_RenaultR35
15953,2007.815,0.978,0.713,0.569,51.289,15472331,AT-SPG,10,GB92_FV217
16129,980.928,0.881,0.035,0.888,51.953,120171581,SPG,7,R91_SU14_1
16145,593.299,1.060,0.662,1.072,52.552,69018472,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.362,0.841,0.031,0.908,50.787,309956300,SPG,9,A88_M53_55
16209,633.141,0.933,1.351,0.834,54.166,20001,mediumTank,5,GB107_Cavalier
16385,583.207,1.035,0.082,1.228,53.451,30169902,SPG,5,R100_SU122A
16401,1735.627,1.033,0.518,0.817,50.223,394659556,AT-SPG,9,G97_Waffentrager_IV
16417,815.282,1.019,0.058,1.335,53.528,243011424,SPG,6,A87_M44
16449,1194.029,0.753,0.725,0.638,51.766,3081532,heavyTank,8,F81_Char_de_65t
16641,474.175,0.675,2.618,0.779,52.758,49444721,lightTank,6,R101_MT25
16657,1470.829,1.074,0.461,0.933,50.917,804957835,AT-SPG,8,G99_RhB_Waffentrager
16673,533.529,0.615,2.243,0.727,52.403,195183462,lightTank,6,A94_T37
16705,1743.153,0.901,1.161,0.502,52.558,23670686,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1798.815,0.964,1.429,0.774,48.852,293882393,mediumTank,10,R97_Object_140
16913,2156.385,1.264,0.472,0.729,48.730,202731468,AT-SPG,10,G98_Waffentrager_E100
16961,1890.303,0.822,1.192,0.481,49.395,4301928,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,313.384,1.291,1.281,1.123,57.139,1682033,mediumTank,3,G83_Pz_IV_AusfA
17217,1384.189,0.834,2.555,0.556,48.710,65629529,lightTank,10,F88_AMX_13_105
17425,398.880,1.006,1.294,0.946,55.996,5304926,mediumTank,4,G80_Pz_IV_AusfD
17473,818.130,0.721,2.537,0.746,51.532,132289586,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.352,0.928,1.344,0.748,51.130,55057273,mediumTank,9,R104_Object_430_II
17729,2007.767,1.139,0.712,0.568,50.883,12317854,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.751,1.325,0.793,1.235,56.716,7786316,AT-SPG,4,G101_StuG_III
17953,785.855,0.727,2.513,0.782,51.909,223303413,lightTank,8,A97_M41_Bulldog
17985,508.714,0.743,2.261,0.695,53.769,25556980,lightTank,6,F109_AMD_Panhard_178B
18177,1018.724,0.704,2.533,0.639,50.909,159349736,lightTank,9,R109_T54S
18193,509.665,1.033,1.215,0.945,54.515,213016549,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.682,0.669,2.300,0.601,50.509,230388360,lightTank,9,A100_T49
18241,686.687,0.741,2.654,0.682,53.037,26671559,lightTank,7,F107_Hotchkiss_EBR
18433,782.676,0.701,2.666,0.817,52.408,95632712,lightTank,8,R107_LTB
18449,976.005,0.683,2.604,0.703,50.957,59547382,lightTank,9,G103_RU_251
18465,275.288,1.012,0.104,1.727,55.544,242641,SPG,3,A108_T18_HMC
18497,841.000,0.668,2.754,0.689,51.785,17371567,lightTank,8,F110_Lynx_6x6
18689,630.776,1.176,1.276,0.955,56.603,110427949,heavyTank,6,R13_KV-1s
18705,1648.045,0.888,0.723,0.514,52.572,34166035,heavyTank,9,G110_Typ_205
18721,399.437,0.994,0.109,1.279,54.706,2232746,SPG,4,A27_T82
18753,995.071,0.747,3.617,0.849,53.243,10593372,lightTank,9,F100_Panhard_EBR_90
18961,771.522,0.687,2.018,0.704,51.628,97403923,lightTank,7,G113_SP_I_C
19009,1315.559,0.790,3.897,0.747,51.138,20738957,lightTank,10,F108_Panhard_EBR_105
19201,1254.137,0.783,3.165,0.686,50.284,35128354,lightTank,10,R132_VNII_100LT
19217,2050.835,1.063,0.588,0.562,49.223,292775331,AT-SPG,10,G121_Grille_15_L63
19457,733.049,0.848,2.290,0.772,52.547,40000650,lightTank,7,R131_Tank_Gavalov
19473,1971.767,0.884,1.005,0.421,50.940,25334272,heavyTank,10,G134_PzKpfw_VII
19489,1344.914,0.734,2.627,0.531,48.642,26408094,lightTank,10,A116_XM551
19713,1609.861,0.880,1.103,0.529,52.561,131689689,heavyTank,9,R151_Object_257_2
19729,1298.311,0.848,0.778,0.559,53.762,71897852,heavyTank,8,G115_Typ_205B
19745,685.602,0.778,2.809,0.739,52.403,11116305,lightTank,7,A112_T71E2R
19969,1979.800,0.996,1.360,0.538,50.561,115439704,mediumTank,10,R148_Object_430_U
19985,1265.333,0.706,2.959,0.636,48.135,3748492,lightTank,10,G125_Spz_57_Rh
20225,2101.349,1.001,1.195,0.419,52.674,59105042,AT-SPG,10,R149_Object_268_4
20241,842.360,0.682,2.746,0.678,52.074,16382223,lightTank,8,G126_HWK_12
20257,697.900,1.282,1.167,0.855,57.587,65217,mediumTank,4,A129_T6_medium
20481,1257.898,0.803,0.850,0.503,52.257,45034310,heavyTank,8,R139_IS_M
20737,1645.703,0.872,0.963,0.444,52.434,55464710,heavyTank,9,R153_Object_705
20993,1992.761,0.891,1.050,0.353,50.520,37799397,heavyTank,10,R145_Object_705_A
21249,1700.737,0.973,0.852,0.576,52.191,62036387,AT-SPG,9,R93_Object263
21505,1705.223,1.023,1.314,0.612,52.531,171072602,mediumTank,9,R96_Object_430
21761,1844.397,1.010,1.174,0.678,49.446,4579142,mediumTank,10,R144_K_91
22017,1971.602,0.883,1.435,0.428,50.054,70102362,heavyTank,10,R155_Object_277
22273,1996.705,0.961,0.901,0.495,51.501,1461399,heavyTank,10,R169_ST_II
22529,1683.701,0.931,1.076,0.493,52.555,13216031,heavyTank,9,R171_IS_3_II
22785,1321.280,0.859,0.829,0.538,52.596,20906614,heavyTank,8,R170_IS_2_II
23041,470.248,1.087,1.753,1.587,56.393,10781,lightTank,3,R174_BT-5
31233,1228.838,1.049,0.893,0.546,54.224,474597,heavyTank,7,R175_IS_2_screen
31745,1455.776,1.037,0.366,0.270,51.582,8631,AT-SPG,8,R177_ISU_152K_BL10
43329,235.050,1.278,1.866,1.887,57.235,41593,lightTank,2,F111_AM39_Gendron_Somua
43585,899.526,0.739,3.243,0.800,52.499,36460209,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,239.536,1.176,0.907,1.682,57.093,612554,lightTank,2,F42_AMR_35
44289,1432.067,0.950,1.054,0.469,52.781,22476792,heavyTank,8,R165_Object_703_II
44545,1593.979,0.876,1.173,0.335,53.965,9548,heavyTank,9,R119_Object_777
44801,273.678,1.021,1.702,1.105,56.605,3635789,lightTank,3,R161_T_116
45057,1516.005,1.078,0.472,0.638,51.115,166807831,AT-SPG,8,R159_SU_130PM
45313,528.288,0.772,2.951,0.717,54.389,61882563,lightTank,6,R160_T_50_2
45569,871.047,0.717,2.978,0.667,52.502,25242077,lightTank,8,R158_LT_432
46593,1168.033,1.098,1.101,0.530,55.931,150817,heavyTank,7,R156_IS_2M
46609,1177.057,0.814,0.968,0.644,52.924,352000,mediumTank,8,G142_M48RPz
46849,2481.550,1.134,1.239,0.446,56.815,5053490,heavyTank,10,R157_Object_279R
46865,1403.382,0.829,1.343,0.473,52.387,11080530,heavyTank,8,G143_E75_TS
47105,526.381,0.965,1.339,0.805,54.758,19281041,mediumTank,5,R154_T_34E_1943
47121,1982.375,1.187,1.469,0.826,54.291,1225134,mediumTank,9,G144_Kpz_50t
47361,1292.792,0.873,0.993,0.609,51.598,20320155,mediumTank,8,R146_STG_Tday
47377,906.020,0.670,2.655,0.564,51.397,3533437,lightTank,8,G140_HWK_30
47617,1259.045,0.857,1.010,0.618,51.376,6553470,mediumTank,8,R146_STG
47633,272.219,1.440,1.303,1.496,56.975,10576972,lightTank,2,G139_MKA
47873,313.482,1.187,1.165,0.886,55.639,44704808,mediumTank,3,R143_T_29
48129,713.439,0.949,1.168,0.849,53.577,149989,mediumTank,6,R140_M4_Loza
48145,1270.617,0.819,0.767,0.530,53.086,2288455,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1408.747,0.948,0.640,0.544,52.057,2319282,AT-SPG,8,R135_T_103
48401,1386.638,0.968,0.700,0.785,51.393,7201723,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.124,0.894,1.012,0.473,53.310,103433702,heavyTank,8,R134_Object_252K
48913,1270.649,0.812,0.759,0.525,52.057,22379821,heavyTank,8,G138_VK168_02
49169,809.989,0.941,1.012,0.636,54.300,99817158,heavyTank,6,G136_Tiger_131
49409,1340.110,0.976,1.089,0.595,52.872,2130110,heavyTank,8,R61_Object252_BF
49665,1400.015,0.897,0.999,0.488,53.601,22375082,heavyTank,8,R134_Object_252U
49921,1064.755,0.954,1.139,0.538,53.548,3183483,heavyTank,7,R133_KV_122
49937,1156.432,0.808,1.201,0.736,51.618,2552369,mediumTank,8,G119_Panzer58_BF
50193,1424.011,0.993,0.549,0.626,51.083,454037844,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.709,1.255,1.187,1.273,57.071,15494730,lightTank,2,R125_T_45
50961,843.595,0.642,2.510,0.599,51.072,38924124,lightTank,8,G120_M41_90_GrandFinal
51201,605.631,1.254,1.299,1.270,57.793,2103497,heavyTank,5,R38_KV-220_beta
51345,770.661,0.997,1.451,0.895,54.295,10415352,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.458,1.014,1.290,0.700,51.591,121174864,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.157,1.160,1.101,1.327,55.505,47341472,mediumTank,5,R32_Matilda_II_LL
51473,656.512,1.212,1.906,0.916,55.793,3749837,mediumTank,5,G32_PzV_PzIV
51489,225.385,1.302,2.413,1.244,56.611,7303906,lightTank,2,A19_T2_lt
51553,513.943,0.937,1.063,1.107,52.966,26789490,mediumTank,5,J12_Chi_Nu_Kai
51569,737.959,0.943,1.335,0.816,52.896,27026000,mediumTank,6,Cz01_Skoda_T40
51585,780.984,1.040,0.979,0.870,53.236,53361325,mediumTank,6,S01_Strv_74_A2
51713,596.229,1.171,1.166,1.330,55.003,126901765,heavyTank,5,R33_Churchill_LL
51729,334.027,1.644,1.427,2.299,62.878,4996092,lightTank,3,G36_PzII_J
51745,508.632,1.043,1.388,1.124,55.922,11901493,mediumTank,5,A62_Ram-II
51825,1253.530,0.916,1.107,0.642,51.111,6572047,mediumTank,8,Cz13_T_27
51841,206.861,1.162,1.439,1.140,57.309,712097,lightTank,2,S15_L_60
51985,360.915,1.467,1.363,1.573,58.876,38612130,mediumTank,3,G34_S35_captured
52001,304.146,1.091,1.615,1.246,55.406,16678249,lightTank,3,A33_MTLS-1G14
52065,1147.147,0.816,1.206,0.823,51.312,17613075,mediumTank,8,J18_STA_2_3
52097,1464.447,0.972,0.482,0.790,51.173,146141050,AT-SPG,8,S22_Strv_S1
52225,311.862,1.299,2.147,1.326,56.477,1751314,lightTank,3,R34_BT-SV
52241,479.046,1.560,1.574,1.617,56.924,31098861,heavyTank,4,G35_B-1bis_captured
52257,473.184,1.015,1.605,1.045,54.799,11024757,mediumTank,5,A44_M4A2E4
52321,802.923,0.968,1.025,0.790,54.424,23058155,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.474,0.779,1.236,0.739,52.527,296750,mediumTank,8,S23_Strv_81
52481,374.499,1.267,1.469,1.674,54.441,29188392,lightTank,4,R31_Valentine_LL
52497,309.529,1.879,1.645,2.828,55.669,13815289,lightTank,2,G33_H39_captured
52513,1249.098,0.814,1.159,0.638,51.467,21150541,heavyTank,8,A45_M6A2E1
52561,1724.286,1.027,0.584,0.811,52.070,144079424,AT-SPG,9,GB32_Tortoise
52577,1240.087,0.755,1.458,0.491,52.960,294710,heavyTank,8,J29_Nameless
52609,1110.984,0.741,1.284,0.654,52.131,6623071,mediumTank,8,S23_Strv_81_sabaton
52737,255.720,1.050,1.613,1.606,54.637,1197247,lightTank,3,R67_M3_LL
52769,279.790,1.114,2.491,1.572,57.337,7832596,lightTank,3,A43_M22_Locust
52817,361.288,0.925,1.385,1.358,56.687,775807,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.233,0.766,1.797,0.720,52.402,131238,mediumTank,8,J30_Edelweiss
52865,1458.864,0.993,1.034,0.524,52.595,16778875,heavyTank,8,S25_EMIL_51
52993,364.981,1.103,2.438,0.972,55.613,1094784,mediumTank,4,R68_A-32
53121,1346.573,0.961,1.290,0.717,52.075,11752352,mediumTank,8,S26_Lansen_C
53249,1244.712,0.965,1.081,0.915,51.409,293284353,heavyTank,8,R54_KV-5
53505,331.874,1.458,1.597,1.709,55.718,54289284,lightTank,3,R56_T-127
53537,210.413,1.178,1.526,1.224,58.008,1519888,lightTank,2,A74_T1_E6
53585,527.964,1.083,0.784,1.422,54.514,19700771,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.576,1.230,0.817,1.367,53.191,12256608,AT-SPG,5,R78_SU_85I
53793,1123.450,0.843,1.310,0.904,51.855,2151604,mediumTank,8,A81_T95_E2
53841,821.953,1.061,0.577,1.259,52.764,24731576,heavyTank,6,GB63_TOG_II
54017,649.576,1.281,1.408,1.115,58.089,30469331,heavyTank,5,R38_KV-220
54033,652.160,1.244,1.892,0.817,56.478,31520,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.130,1.010,0.765,1.183,53.932,20915804,AT-SPG,7,GB71_AT_15A
54273,415.604,1.864,0.935,1.495,58.609,1872140,AT-SPG,3,R50_SU76I
54289,1267.128,0.794,0.887,0.810,51.828,731574911,heavyTank,8,G51_Lowe
54353,608.789,1.240,1.575,1.163,56.756,21756935,heavyTank,5,GB51_Excelsior
54529,244.958,1.379,1.411,1.510,56.339,36208579,lightTank,2,R84_Tetrarch_LL
54545,521.401,1.000,1.531,1.128,54.748,106117793,mediumTank,5,G46_T-25
54609,316.320,1.312,0.128,1.464,57.010,1598217,SPG,3,GB78_Sexton_I
54785,815.651,1.087,0.554,0.752,53.357,87283475,AT-SPG,6,R49_SU100Y
54801,270.436,1.110,2.740,1.593,58.716,4139449,lightTank,3,G50_T-15
54865,205.817,1.362,1.600,1.275,56.158,6868967,lightTank,2,GB76_Mk_VIC
55057,544.702,1.069,1.245,1.167,53.317,1706073,mediumTank,5,G70_PzIV_Hydro
55073,205.780,1.350,1.668,1.318,56.940,5867992,lightTank,2,A93_T7_Combat_Car
55121,998.640,0.906,1.076,1.052,53.719,72800083,heavyTank,7,GB52_A45
55297,1064.418,1.140,0.764,0.890,52.847,277136759,AT-SPG,7,R89_SU122_44
55313,1253.848,0.920,0.770,1.052,51.133,136482935,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.259,1.237,1.432,1.510,51.889,735160222,AT-SPG,7,G48_E-25
55633,1145.406,0.779,1.260,0.766,51.661,114416838,mediumTank,8,GB70_N_FV4202_105
55841,1923.012,0.989,1.262,0.642,49.545,2608808,mediumTank,10,A95_T95_E6
55889,749.229,1.060,2.188,0.959,55.502,60617321,mediumTank,6,GB85_Cromwell_Berlin
56081,1356.880,0.831,0.933,0.397,52.710,4167215,heavyTank,8,G141_VK7501K
56097,694.093,0.950,1.281,1.039,54.317,6066188,mediumTank,6,A104_M4A3E8A
56145,769.073,0.959,0.961,0.996,53.505,4616426,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.523,0.982,0.736,1.164,52.349,29626033,AT-SPG,7,A101_M56
56577,274.028,1.192,1.318,1.567,55.785,45925235,lightTank,3,R86_LTP
56609,1010.313,0.941,0.788,0.802,53.736,77508755,AT-SPG,7,A102_T28_concept
56657,1249.897,0.785,1.177,0.573,51.973,32188631,heavyTank,8,GB93_Caernarvon_AX
56913,1175.111,0.785,1.353,0.658,52.588,14202901,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.315,1.028,0.713,0.982,52.305,107034258,AT-SPG,6,G41_DickerMax
57121,1131.580,0.808,1.249,0.888,51.861,12944465,mediumTank,8,A63_M46_Patton_KR
57169,836.745,1.051,1.000,0.829,53.881,1655068,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.326,0.933,1.030,1.191,52.951,22811294,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.887,0.779,1.312,0.756,50.919,110056227,mediumTank,8,A111_T25_Pilot
57425,1589.637,1.075,1.047,0.650,54.600,3778892,mediumTank,8,GB97_Chimera
57617,916.424,0.993,1.322,1.055,53.436,29578883,mediumTank,7,G78_Panther_M10
57633,692.409,0.682,2.722,0.715,52.220,46639,lightTank,7,A112_T71E2
57681,888.772,1.161,0.793,1.013,54.410,4275383,AT-SPG,6,GB96_Excalibur
57889,782.995,0.667,2.973,0.742,52.063,11061939,lightTank,8,A99_T92_LT
57937,2277.649,1.046,1.362,0.516,52.777,10454048,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,838.308,1.094,1.311,0.785,54.782,84747217,mediumTank,6,R108_T34_85M
58369,1950.510,0.870,1.486,0.501,49.961,27223616,heavyTank,10,R110_Object_260
58449,833.634,0.665,2.738,0.666,52.267,299705,lightTank,8,GB101_FV1066_Senlac
58625,1303.422,0.945,0.433,0.653,50.917,60899,AT-SPG,8,R111_ISU130
58641,1985.017,0.930,1.013,0.414,51.430,10367730,heavyTank,10,G92_VK7201
58657,1281.109,0.779,1.228,0.490,52.755,15480865,heavyTank,8,A115_Chrysler_K_GF
58705,995.346,0.664,2.759,0.736,52.636,1271351,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.389,0.890,1.042,0.673,53.689,7142265,heavyTank,8,R113_Object_730
58913,1220.942,0.800,1.234,0.697,52.835,23179868,heavyTank,8,A117_T26E5
58961,1306.641,0.728,2.656,0.618,51.443,1355162,lightTank,10,GB100_Manticore
59137,1125.093,1.053,1.082,0.723,54.513,33442068,heavyTank,7,R71_IS_2B
59169,1246.377,0.808,1.243,0.687,52.757,15163484,heavyTank,8,A117_T26E5_Patriot
59217,814.032,0.984,0.852,0.552,55.112,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.459,1.015,1.456,0.921,54.678,42991233,mediumTank,6,R117_T34_85_Rudy
59425,1263.592,0.747,0.838,0.527,51.665,9004651,heavyTank,8,A13_T34_hvy_BF
59473,837.589,0.646,2.457,0.749,52.475,2544649,lightTank,8,GB102_LHMTV
59649,1049.773,1.109,0.593,0.822,52.898,13673204,AT-SPG,7,R116_ISU122C_Berlin
59665,317.718,1.250,1.337,1.105,56.325,1398267,mediumTank,3,G100_Gtraktor_Krupp
59681,739.559,0.964,1.189,0.833,54.880,4392143,mediumTank,6,A118_M4_Thunderbolt
59729,642.256,0.659,2.284,0.826,52.842,1258537,lightTank,7,GB104_GSR_3301_Setter
59905,1146.003,0.847,1.251,0.762,52.222,87414837,mediumTank,8,R112_T54_45
59937,1035.695,0.998,1.180,0.742,55.552,628731,mediumTank,7,A121_M26_Cologne
59985,1378.689,0.986,0.594,0.640,53.637,958689,AT-SPG,8,GB99_Turtle_Mk1
60161,903.456,1.136,1.060,0.872,56.884,152418,heavyTank,6,R114_Object_244
60177,1104.218,0.804,1.086,0.913,50.823,31869449,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.239,0.806,1.266,0.465,53.095,555223,heavyTank,8,A115_Chrysler_K
60225,1436.929,1.092,1.802,0.811,52.600,24008361,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.096,0.999,0.928,0.495,53.501,41050393,heavyTank,8,R115_IS-3_auto
60433,222.229,1.218,1.834,1.519,58.313,1212300,lightTank,2,G108_PzKpfwII_AusfD
60449,1495.470,1.043,0.749,0.566,53.728,52400528,AT-SPG,8,A122_TS-5
60481,1857.104,1.199,1.301,0.651,54.267,15971,mediumTank,9,F114_Projet_4_1
60689,534.223,1.100,0.629,1.494,53.436,17238934,AT-SPG,5,G104_Stug_IV
60737,817.106,1.057,1.337,0.829,55.469,2491521,mediumTank,6,F113_Bretagne_Panther
60929,260.694,1.053,1.777,0.936,55.648,32418749,lightTank,3,R105_BT_7A
60945,1561.095,0.955,1.384,0.733,51.530,90228238,mediumTank,9,G105_T-55_NVA_DDR
60993,834.249,1.121,1.175,0.627,55.200,3301,mediumTank,6,F85_M4A1_FL10
61217,902.551,1.174,0.992,0.894,55.324,1475216,AT-SPG,6,A123_T78
61249,633.675,1.184,0.859,1.000,54.247,43631496,AT-SPG,5,F112_M10_RBFM
61441,483.861,1.229,1.085,1.015,56.529,14200554,mediumTank,4,R118_T28_F30
61457,501.919,0.951,1.271,1.004,54.742,607527,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1100.145,0.919,1.095,0.620,54.565,4558614,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.066,0.738,3.025,0.860,52.969,50510259,lightTank,8,F97_ELC_EVEN_90
61697,1877.447,1.022,1.602,0.778,53.005,3671404,mediumTank,10,R120_T22SR_A22
61713,1039.486,1.003,0.559,1.044,52.447,14472335,AT-SPG,7,G109_Steyr_WT
61729,1724.405,0.868,1.107,0.484,52.154,8204436,heavyTank,9,A125_AEP_1
61761,1384.790,0.961,0.675,0.752,51.415,12955386,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.674,0.887,1.444,0.761,52.120,15858933,mediumTank,8,R122_T44_100
