tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.794,1.262,0.558,1.189,56.185,2892515,AT-SPG,4,F32_Somua_Sau_40
9809,753.762,0.935,0.412,1.100,52.986,2048378,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.287,0.908,0.814,0.881,51.299,113323109,AT-SPG,8,R58_SU-101
10001,488.951,0.634,2.410,0.651,52.445,39080035,lightTank,6,G66_VK2801
10017,700.951,0.987,1.132,1.116,54.388,70326949,mediumTank,6,A36_Sherman_Jumbo
10049,613.941,1.175,0.712,1.322,54.148,67588132,AT-SPG,5,F33_S_35CA
10065,1088.323,1.031,0.642,1.288,55.420,90672084,AT-SPG,7,GB75_AT7
10241,1014.390,1.002,0.852,1.084,53.342,129358953,AT-SPG,7,R74_SU100M1
10257,1549.041,0.911,1.272,0.726,51.342,217668654,mediumTank,9,G54_E-50
10273,470.341,1.189,1.208,1.561,56.836,31746324,AT-SPG,4,A57_M8A1
10497,819.176,1.047,0.695,0.647,53.318,534034211,heavyTank,6,R77_KV2
10513,1213.799,0.852,1.163,0.915,52.199,76097854,heavyTank,8,G67_VK4502A
10529,596.088,1.149,1.370,1.388,54.127,605598535,AT-SPG,5,A58_T67
10577,193.417,1.269,0.202,1.156,56.598,1564552,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.841,0.865,0.917,0.664,51.372,232172007,heavyTank,9,R63_ST_I
10769,1043.979,0.911,0.940,1.027,54.168,176754199,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.539,0.881,1.220,0.657,49.134,261569926,heavyTank,10,A69_T110E5
10817,982.667,0.902,0.678,1.070,53.346,34382735,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.138,0.972,0.093,1.815,54.290,10348969,SPG,4,GB26_Birch_Gun
11009,1212.704,0.826,0.813,0.832,52.174,134368200,heavyTank,8,R73_KV4
11025,1014.086,0.983,0.465,0.989,51.119,100729093,AT-SPG,7,G43_Sturer_Emil
11041,973.667,0.929,0.891,1.180,53.128,158320240,AT-SPG,7,A72_T25_2
11073,1668.249,1.049,0.844,0.789,51.850,90642473,AT-SPG,9,F37_AMX50_Foch
11089,596.977,1.117,0.106,1.543,55.070,77320703,SPG,5,GB28_Bishop
11265,800.951,1.000,0.898,0.848,54.396,225965457,heavyTank,6,R72_T150
11281,492.773,1.281,0.781,1.566,56.042,51744052,AT-SPG,4,G39_Marder_III
11297,1323.063,0.938,0.523,0.920,51.235,293585341,AT-SPG,8,A68_T28_Prototype
11345,938.269,0.887,0.061,1.559,52.471,54745027,SPG,7,GB29_Crusader_5inch
11521,1509.456,0.858,1.157,0.716,50.400,739234422,heavyTank,9,R81_IS8
11537,1360.981,0.992,0.682,0.902,51.133,169473580,AT-SPG,8,G71_JagdPantherII
11553,789.951,1.017,1.230,1.184,53.303,659902299,AT-SPG,6,A41_M18_Hellcat
11585,745.366,0.946,0.616,1.079,53.009,23904351,AT-SPG,6,F34_ARL_V39
11601,1413.171,0.837,0.027,0.834,50.900,59234648,SPG,9,GB30_FV3805
11777,630.048,1.156,0.852,1.097,54.985,529351565,heavyTank,5,R80_KV1
11793,815.747,1.016,0.570,1.134,51.463,129024500,AT-SPG,6,G40_Nashorn
11809,875.976,0.987,1.608,1.220,52.452,2266439,mediumTank,7,A86_T23E3
11841,1566.784,0.929,0.053,0.974,50.088,255049920,SPG,10,F38_Bat_Chatillon155_58
11857,764.759,1.004,0.157,1.879,53.587,220522400,SPG,6,GB77_FV304
12049,1999.801,1.000,0.587,0.420,51.157,310688533,AT-SPG,10,G72_JagdPz_E100
12097,1275.230,0.934,0.724,0.942,51.173,78159055,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.738,0.847,0.027,0.895,51.171,53782984,SPG,8,GB79_FV206
12289,683.249,0.998,1.819,1.096,54.282,47551433,mediumTank,6,R57_A43
12305,1824.965,0.906,1.312,0.680,49.738,134742763,mediumTank,10,G73_E50_Ausf_M
12369,1648.575,0.750,0.021,0.742,50.720,61777545,SPG,10,GB31_Conqueror_Gun
12545,898.819,0.922,1.557,0.859,52.844,51135062,mediumTank,7,R59_A44
12561,264.999,1.162,2.623,1.380,55.833,96806321,lightTank,3,G63_PzI_ausf_C
12577,517.980,0.966,1.741,0.939,55.408,1435256,mediumTank,5,A78_M4_Improved
12817,271.884,1.293,1.841,1.540,55.181,302511,lightTank,2,G53_PzI
12881,497.715,0.995,1.380,0.973,54.651,11312684,mediumTank,5,GB50_Sherman_III
13073,297.747,0.998,1.591,1.459,57.611,7008171,lightTank,3,G82_Pz_II_AusfG
13089,1994.899,0.965,0.729,0.501,50.167,253072940,AT-SPG,10,A83_T110E4
13121,401.036,1.290,1.058,1.594,57.481,4548787,mediumTank,3,F44_Somua_S35
13137,1631.848,0.994,0.527,0.753,50.411,81447501,AT-SPG,9,GB81_FV4004
13313,1141.305,0.875,1.213,0.918,50.368,65255325,mediumTank,8,R60_Object416
13329,425.261,1.197,1.074,1.270,55.571,5146901,heavyTank,4,G90_DW_II
13345,1145.851,0.843,1.046,0.936,51.143,533104386,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.439,1.057,0.523,1.479,54.116,7565775,AT-SPG,5,GB44_Archer
13569,2033.759,1.042,0.707,0.633,48.807,241541972,AT-SPG,10,R88_Object268
13585,379.536,1.072,1.595,1.260,57.243,1121072,mediumTank,4,G86_VK2001DB
13825,1733.371,0.937,1.391,0.756,48.793,237661941,mediumTank,10,R87_T62A
13841,1128.804,0.818,1.098,0.990,51.248,63360954,mediumTank,8,G88_Indien_Panzer
13857,2046.351,0.978,0.677,0.430,51.720,110602518,AT-SPG,10,A85_T110E3
13889,2019.214,1.077,0.746,0.601,50.446,107467453,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.162,1.062,0.367,0.380,49.967,86643657,AT-SPG,10,GB83_FV4005
14097,705.586,0.969,1.583,1.122,54.606,35430313,mediumTank,6,G87_VK3002DB_V1
14113,1819.938,0.917,1.245,0.668,49.384,77273599,mediumTank,10,A120_M48A5
14145,400.917,0.636,2.391,0.773,53.375,210637672,lightTank,5,F62_ELC_AMX
14161,1052.096,1.030,0.775,0.987,52.941,58067965,AT-SPG,7,GB41_Challenger
14353,663.908,0.605,2.046,0.724,51.664,4801085,lightTank,7,G85_Auf_Panther
14401,1380.293,0.859,0.037,0.985,50.673,170593106,SPG,9,F67_Bat_Chatillon155_55
14417,766.892,0.991,0.826,1.148,52.868,34198591,AT-SPG,6,GB45_Achilles_IIC
14609,1903.712,0.958,1.125,0.739,48.860,158615511,mediumTank,10,G89_Leopard1
14625,1145.701,0.912,1.244,1.051,50.897,185454679,mediumTank,8,A90_T69
14657,387.943,0.994,0.099,1.518,54.665,14788883,SPG,4,F66_AMX_Ob_Am105
14673,1312.303,0.939,0.691,0.902,50.811,116311640,AT-SPG,8,GB80_Charioteer
14865,1613.994,0.949,1.098,0.810,50.173,175041806,mediumTank,9,G91_Pro_Ag_A
14881,1951.727,1.010,0.824,0.584,48.468,368043523,heavyTank,10,A67_T57_58
14913,386.938,0.944,0.900,1.191,55.081,2193855,mediumTank,4,F70_SARL42
15105,318.015,1.225,1.321,1.582,56.594,10279250,lightTank,3,R43_T-70
15121,213.317,0.977,0.122,0.835,55.439,221048,SPG,2,G93_GW_Mk_VIe
15137,499.617,0.624,2.146,0.709,52.417,33322768,lightTank,6,A71_T21
15169,269.768,1.181,0.796,1.761,56.451,360022,lightTank,2,F50_FCM36_20t
15361,233.026,1.308,1.315,1.751,58.773,4990617,lightTank,2,R42_T-60
15377,1210.736,0.825,0.024,0.791,51.416,188020082,SPG,8,G94_GW_Tiger_P
15393,1583.283,1.036,0.939,0.766,50.292,281937426,heavyTank,9,A89_T54E1
15425,1758.006,0.919,1.326,0.767,49.469,15558449,mediumTank,10,F72_AMX_30
15441,1114.414,0.771,1.104,0.842,51.458,1356523,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.087,1.089,1.470,0.744,51.815,44171772,mediumTank,10,R95_Object_907
15633,412.494,1.068,0.089,1.562,54.898,28048301,SPG,4,G95_Pz_Sfl_IVb
15649,702.678,0.727,2.387,0.697,51.296,310318427,lightTank,7,A103_T71E1
15681,1526.817,0.921,1.352,0.793,50.822,89079343,mediumTank,9,F71_AMX_30_prototype
15697,1950.541,0.868,1.002,0.488,49.453,137534813,heavyTank,10,GB91_Super_Conqueror
15873,330.485,0.935,1.511,1.344,55.642,9455205,lightTank,4,R44_T80
15889,727.500,0.952,1.314,1.031,53.588,51252775,mediumTank,6,G96_VK3002M
15905,1844.417,0.910,1.301,0.690,50.002,15124607,mediumTank,10,A92_M60
15937,256.925,1.360,0.913,2.052,58.713,1012106,lightTank,2,F49_RenaultR35
15953,1973.078,0.966,0.710,0.565,51.950,23716070,AT-SPG,10,GB92_FV217
16129,973.500,0.888,0.035,0.917,51.933,106073570,SPG,7,R91_SU14_1
16145,590.325,1.066,0.671,1.103,52.600,55941248,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.684,0.822,0.029,0.949,50.735,358060964,SPG,9,A88_M53_55
16209,578.830,0.935,1.461,0.894,54.240,604125,mediumTank,5,GB107_Cavalier
16385,580.882,1.047,0.082,1.265,53.457,23846830,SPG,5,R100_SU122A
16401,1714.323,1.034,0.501,0.832,50.410,408493981,AT-SPG,9,G97_Waffentrager_IV
16417,812.443,1.008,0.054,1.348,53.339,305894727,SPG,6,A87_M44
16449,1194.120,0.754,0.709,0.628,51.955,3521759,heavyTank,8,F81_Char_de_65t
16641,468.708,0.680,2.638,0.801,52.741,49217472,lightTank,6,R101_MT25
16657,1435.319,1.062,0.445,0.944,50.834,786504066,AT-SPG,8,G99_RhB_Waffentrager
16673,525.097,0.619,2.265,0.754,52.342,164726486,lightTank,6,A94_T37
16705,1702.790,0.873,1.151,0.496,52.387,41970885,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.385,0.954,1.400,0.780,49.129,286428634,mediumTank,10,R97_Object_140
16913,2146.541,1.273,0.476,0.745,48.768,169605446,AT-SPG,10,G98_Waffentrager_E100
16961,2058.875,0.887,1.173,0.445,50.042,17744913,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.014,1.290,1.274,1.140,56.448,1887636,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.436,0.793,2.534,0.546,49.090,84675991,lightTank,10,F88_AMX_13_105
17425,401.229,1.013,1.314,0.976,55.925,4780055,mediumTank,4,G80_Pz_IV_AusfD
17473,791.169,0.709,2.542,0.780,51.437,111835607,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.694,0.921,1.329,0.780,51.067,48115061,mediumTank,9,R104_Object_430_II
17729,1967.577,1.113,0.684,0.577,51.284,22272917,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.882,1.306,0.782,1.229,56.260,9611734,AT-SPG,4,G101_StuG_III
17953,779.157,0.731,2.530,0.814,51.914,174270859,lightTank,8,A97_M41_Bulldog
17985,495.808,0.732,2.293,0.719,53.562,31796655,lightTank,6,F109_AMD_Panhard_178B
18177,999.175,0.699,2.579,0.664,50.891,131163134,lightTank,9,R109_T54S
18193,509.325,1.035,1.224,0.972,54.486,188994294,mediumTank,5,G81_Pz_IV_AusfH
18209,987.224,0.664,2.356,0.619,50.509,202432193,lightTank,9,A100_T49
18241,655.510,0.724,2.695,0.720,53.137,33653578,lightTank,7,F107_Hotchkiss_EBR
18433,771.503,0.701,2.678,0.853,52.347,72529474,lightTank,8,R107_LTB
18449,964.006,0.680,2.662,0.726,51.061,46234976,lightTank,9,G103_RU_251
18465,293.151,0.933,0.098,1.557,54.221,286140,SPG,3,A108_T18_HMC
18497,802.017,0.653,2.743,0.737,51.475,21554121,lightTank,8,F110_Lynx_6x6
18689,631.998,1.151,1.263,0.951,56.190,102883460,heavyTank,6,R13_KV-1s
18705,1599.159,0.870,0.716,0.522,52.510,40596275,heavyTank,9,G110_Typ_205
18721,396.343,0.984,0.109,1.283,54.385,2089012,SPG,4,A27_T82
18753,951.639,0.731,3.584,0.917,53.334,16909837,lightTank,9,F100_Panhard_EBR_90
18961,750.310,0.684,2.039,0.732,51.557,82904193,lightTank,7,G113_SP_I_C
19009,1244.211,0.750,3.804,0.777,50.970,62704232,lightTank,10,F108_Panhard_EBR_105
19201,1209.730,0.760,3.167,0.708,50.403,37584106,lightTank,10,R132_VNII_100LT
19217,2005.908,1.041,0.555,0.563,49.542,342753579,AT-SPG,10,G121_Grille_15_L63
19457,700.730,0.825,2.320,0.798,52.261,41694888,lightTank,7,R131_Tank_Gavalov
19473,1911.169,0.862,0.977,0.425,50.815,33040348,heavyTank,10,G134_PzKpfw_VII
19489,1306.465,0.717,2.588,0.539,48.551,24987377,lightTank,10,A116_XM551
19713,1541.522,0.861,1.103,0.544,52.153,159753062,heavyTank,9,R151_Object_257_2
19729,1266.577,0.838,0.770,0.566,53.495,83013311,heavyTank,8,G115_Typ_205B
19745,662.043,0.763,2.813,0.774,52.257,9965738,lightTank,7,A112_T71E2R
19969,1864.259,0.947,1.314,0.544,50.337,182535100,mediumTank,10,R148_Object_430_U
19985,1244.387,0.696,2.933,0.664,48.355,2985554,lightTank,10,G125_Spz_57_Rh
20225,2023.570,0.956,1.180,0.414,52.506,116559448,AT-SPG,10,R149_Object_268_4
20241,816.281,0.672,2.759,0.713,51.927,13953282,lightTank,8,G126_HWK_12
20257,558.684,1.159,1.204,0.828,55.550,3418484,mediumTank,4,A129_T6_medium
20481,1231.842,0.799,0.849,0.521,51.989,46820877,heavyTank,8,R139_IS_M
20513,884.657,0.906,1.257,0.608,53.663,5651740,heavyTank,6,A142_Pawlack_Tank
20737,1593.412,0.854,0.957,0.455,52.007,72411388,heavyTank,9,R153_Object_705
20769,1122.412,0.904,1.135,0.687,53.290,6948279,heavyTank,7,A147_M_II_Y
20993,1925.103,0.863,1.033,0.357,49.842,85234689,heavyTank,10,R145_Object_705_A
21025,1263.106,0.797,1.075,0.597,52.281,5945026,heavyTank,8,A139_M_III_Y
21249,1658.567,0.947,0.861,0.588,51.802,90889623,AT-SPG,9,R93_Object263
21281,1513.529,0.786,0.988,0.602,50.675,3598261,heavyTank,9,A144_M_VI_Y
21505,1614.598,0.985,1.297,0.632,51.962,219278643,mediumTank,9,R96_Object_430
21537,1925.238,0.869,1.084,0.572,49.454,3033414,heavyTank,10,A143_M_V_Y
21761,1803.242,0.988,1.109,0.725,49.241,10415224,mediumTank,10,R144_K_91
22017,1894.530,0.852,1.422,0.429,49.712,139304362,heavyTank,10,R155_Object_277
22273,1914.019,0.921,0.895,0.491,50.495,10662823,heavyTank,10,R169_ST_II
22529,1608.932,0.895,1.076,0.496,51.901,48740201,heavyTank,9,R171_IS_3_II
22785,1258.642,0.835,0.830,0.559,52.102,42302646,heavyTank,8,R170_IS_2_II
23041,372.475,0.994,1.767,1.247,55.572,1169488,lightTank,3,R174_BT-5
25617,619.967,0.828,2.452,0.495,53.631,19762784,lightTank,6,G158_VK2801_105_SPXXI
31233,1126.775,0.999,0.887,0.544,53.893,35602142,heavyTank,7,R175_IS_2_screen
31745,1383.819,0.986,0.328,0.476,50.902,33065682,AT-SPG,8,R177_ISU_152K_BL10
32001,2090.041,0.915,1.128,0.479,49.820,7094202,heavyTank,10,R178_Object_780
32065,1266.354,0.805,1.528,0.654,51.832,9434027,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.511,0.839,1.138,0.627,50.770,29498611,mediumTank,8,R180_Object_274_A
32769,1620.491,0.988,0.990,0.791,51.461,10652204,AT-SPG,9,R183_K_91_PT
33025,742.480,1.059,0.952,0.791,54.925,251175,heavyTank,5,R186_KV_1_Screened
33281,410.065,0.774,1.674,0.800,54.025,1561578,mediumTank,4,R185_T_34_L_11_1941
33537,1207.910,0.753,1.247,0.299,54.278,687,heavyTank,8,R188_Object_259A
34081,1452.493,1.031,0.987,0.629,51.323,5623619,mediumTank,8,A149_AMBT
34305,640.229,0.902,1.262,0.792,52.823,174386,mediumTank,5,R193_M4A2_T_34
34337,1665.646,1.050,0.778,0.594,50.825,29778,AT-SPG,9,A146_TL_7_120
34561,1363.735,0.873,1.002,0.409,55.727,7734,heavyTank,8,R192_K_2
34593,432.064,1.033,1.651,0.861,54.423,1934480,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1430.475,1.070,1.214,0.747,52.542,10252858,mediumTank,8,A140_ASTRON_REX_105mm
38401,1201.822,0.881,1.502,0.730,51.714,113934715,mediumTank,8,R127_T44_100_I
43073,1570.918,0.756,1.316,0.530,51.000,1066448,heavyTank,9,F115_Lorraine_50t
43281,463.833,1.424,0.735,1.822,55.857,112519,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.085,1.148,1.919,2.443,54.941,170530,lightTank,2,F111_AM39_Gendron_Somua
43537,386.003,0.876,1.216,1.320,50.501,39682,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1394.178,0.856,1.104,0.554,52.517,5840934,heavyTank,8,A141_M_IV_Y
43585,849.061,0.705,3.302,0.826,52.369,65471886,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.107,0.983,0.868,1.725,54.039,2889307,lightTank,2,F42_AMR_35
44289,1379.545,0.912,1.039,0.472,52.119,70207938,heavyTank,8,R165_Object_703_II
44545,1651.148,0.861,1.242,0.476,52.706,27961477,heavyTank,9,R119_Object_777
44801,320.962,0.895,1.759,1.125,54.772,13143521,lightTank,3,R161_T_116
45057,1472.986,1.041,0.447,0.639,50.528,365466283,AT-SPG,8,R159_SU_130PM
45313,525.669,0.753,3.063,0.751,53.727,122633327,lightTank,6,R160_T_50_2
45569,810.321,0.664,3.049,0.697,51.502,49704959,lightTank,8,R158_LT_432
45585,703.342,1.086,1.428,1.064,54.769,439833,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.738,0.897,1.533,0.825,51.628,15984337,mediumTank,8,G154_Kpz_07_RH
46097,455.048,0.808,0.788,1.532,54.343,2785778,AT-SPG,4,G151_Pz_Sfl_IC
46353,1612.541,0.920,1.247,0.748,50.630,22294782,mediumTank,9,G147_Kunze_Panzer
46593,1182.249,1.064,1.038,0.580,54.893,2270421,heavyTank,7,R156_IS_2M
46609,1145.519,0.796,0.942,0.706,52.618,1317484,mediumTank,8,G142_M48RPz
46849,2421.861,1.079,1.254,0.434,54.787,24879124,heavyTank,10,R157_Object_279R
46865,1325.469,0.785,1.335,0.479,51.877,33573389,heavyTank,8,G143_E75_TS
47105,546.509,0.967,1.365,0.858,54.452,28763762,mediumTank,5,R154_T_34E_1943
47121,1777.157,1.015,1.464,0.723,53.166,36771371,mediumTank,9,G144_Kpz_50t
47361,1253.773,0.847,0.975,0.631,50.618,91116160,mediumTank,8,R146_STG_Tday
47377,832.407,0.610,2.709,0.580,50.481,13346343,lightTank,8,G140_HWK_30
47617,1220.436,0.840,0.995,0.644,50.714,11806071,mediumTank,8,R146_STG
47633,320.970,1.386,1.278,1.627,56.217,17456340,lightTank,2,G139_MKA
47873,357.180,1.148,1.122,0.899,54.678,69055822,mediumTank,3,R143_T_29
48129,713.134,0.923,1.187,0.854,52.458,311683,mediumTank,6,R140_M4_Loza
48145,1248.612,0.814,0.755,0.536,52.809,2763303,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.303,0.892,0.571,0.554,51.424,56183969,AT-SPG,8,R135_T_103
48401,1361.123,0.937,0.635,0.789,51.227,32281850,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.781,0.870,0.999,0.471,52.688,131442158,heavyTank,8,R134_Object_252K
48913,1246.229,0.807,0.752,0.542,52.027,25861741,heavyTank,8,G138_VK168_02
49169,814.943,0.943,1.021,0.641,54.110,116198653,heavyTank,6,G136_Tiger_131
49409,1372.109,0.936,1.030,0.482,52.005,51125665,heavyTank,8,R61_Object252_BF
49665,1374.710,0.876,0.987,0.482,52.859,31077309,heavyTank,8,R134_Object_252U
49921,1035.127,0.928,1.144,0.555,53.349,4777320,heavyTank,7,R133_KV_122
49937,1098.509,0.779,1.184,0.781,51.009,4530521,mediumTank,8,G119_Panzer58_BF
50193,1392.006,0.976,0.524,0.631,50.868,569278601,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.211,0.934,0.802,0.495,53.020,2102460,AT-SPG,8,It30_CC_mod_64_Prem
50577,1128.309,0.787,1.975,0.204,48.405,218,mediumTank,8,Pl25_CS_52_C
50689,2041.892,0.979,0.496,0.521,50.313,1170644,AT-SPG,10,R126_Object_730_5
50721,1172.161,0.804,1.152,0.705,50.987,655814,mediumTank,8,A136_T42
50817,531.147,1.230,1.183,1.256,54.649,1275698,lightTank,3,S34_Lago_M38
50849,2111.716,1.103,1.180,0.656,51.401,3895314,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.793,1.192,1.141,1.373,56.302,18481570,lightTank,2,R125_T_45
50961,820.272,0.629,2.521,0.615,50.746,32693218,lightTank,8,G120_M41_90_GrandFinal
50977,535.754,0.681,2.441,0.665,53.629,20053869,lightTank,6,A134_M24E2_SuperChaffee
51057,1610.934,1.033,0.953,0.483,53.020,56638557,heavyTank,8,Cz14_Skoda_T-56
51089,1307.310,0.871,1.254,0.645,50.644,63656674,mediumTank,8,Pl19_CS_52_LIS
51105,1406.036,0.930,1.054,0.468,51.582,49017064,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.554,1.254,1.320,1.244,57.546,1950365,heavyTank,5,R38_KV-220_beta
51233,1386.622,0.927,0.921,0.552,50.796,11608380,heavyTank,8,A132_T77
51281,618.810,1.124,0.752,1.117,55.513,215142,mediumTank,4,GB113_Matilda_LVT
51313,1137.057,0.977,1.060,0.729,55.882,394556,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.212,1.002,1.434,0.895,54.162,15014172,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.150,0.982,1.299,0.723,50.859,273913549,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.205,1.158,1.107,1.356,55.363,41710186,mediumTank,5,R32_Matilda_II_LL
51473,839.615,1.412,2.104,1.060,57.337,8393849,mediumTank,5,G32_PzV_PzIV
51489,252.195,1.267,2.411,1.344,55.942,8360359,lightTank,2,A19_T2_lt
51537,1328.006,0.872,0.809,0.455,51.424,14735104,heavyTank,8,GB112_Caliban
51553,511.257,0.936,1.069,1.142,53.018,22217716,mediumTank,5,J12_Chi_Nu_Kai
51569,735.982,0.939,1.332,0.819,52.852,25400456,mediumTank,6,Cz01_Skoda_T40
51585,802.411,1.040,0.980,0.878,53.022,66665519,mediumTank,6,S01_Strv_74_A2
51713,616.284,1.173,1.181,1.318,54.818,115628969,heavyTank,5,R33_Churchill_LL
51729,458.620,1.652,1.345,2.304,61.736,6752173,lightTank,3,G36_PzII_J
51745,512.449,1.047,1.395,1.157,55.821,10245226,mediumTank,5,A62_Ram-II
51793,1644.960,0.813,1.234,0.517,51.420,1504547,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.221,0.866,1.087,0.693,50.227,17286258,mediumTank,8,Cz13_T_27
51841,234.083,1.019,1.433,1.249,55.309,928058,lightTank,2,S15_L_60
51985,414.496,1.480,1.345,1.639,58.307,44778528,mediumTank,3,G34_S35_captured
52001,321.648,1.064,1.596,1.278,54.901,19700084,lightTank,3,A33_MTLS-1G14
52049,1585.441,0.953,1.128,0.539,54.288,3853889,heavyTank,8,GB111_Charlemagne
52065,1113.617,0.795,1.234,0.820,50.897,24662440,mediumTank,8,J18_STA_2_3
52097,1418.227,0.946,0.462,0.795,50.776,197654151,AT-SPG,8,S22_Strv_S1
52225,352.504,1.253,2.192,1.383,56.088,1882807,lightTank,3,R34_BT-SV
52241,503.389,1.523,1.563,1.610,56.102,31526489,heavyTank,4,G35_B-1bis_captured
52257,473.406,1.016,1.623,1.071,54.763,9889081,mediumTank,5,A44_M4A2E4
52305,1467.827,1.115,0.606,0.742,51.693,67874157,AT-SPG,8,GB109_GSOR_1008
52321,812.012,0.967,1.039,0.772,54.389,23711271,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.388,0.738,1.206,0.744,52.062,1772742,mediumTank,8,S23_Strv_81
52481,376.019,1.252,1.468,1.705,54.251,27021236,lightTank,4,R31_Valentine_LL
52497,338.345,1.880,1.592,2.902,56.414,13148430,lightTank,2,G33_H39_captured
52513,1239.557,0.805,1.154,0.622,51.345,22043341,heavyTank,8,A45_M6A2E1
52561,1754.096,1.045,0.610,0.788,52.859,181396630,AT-SPG,9,GB32_Tortoise
52609,1084.087,0.735,1.271,0.691,51.971,6277132,mediumTank,8,S23_Strv_81_sabaton
52737,267.375,1.005,1.609,1.588,53.973,1001137,lightTank,3,R67_M3_LL
52769,307.796,1.107,2.459,1.679,56.938,8219136,lightTank,3,A43_M22_Locust
52817,375.206,0.920,1.400,1.363,55.960,826490,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.276,0.933,1.032,0.519,51.565,37648445,heavyTank,8,S25_EMIL_51
52993,485.167,1.218,2.563,1.067,56.161,1454237,mediumTank,4,R68_A-32
53121,1267.800,0.901,1.249,0.728,51.072,39569150,mediumTank,8,S26_Lansen_C
53249,1246.805,0.959,1.086,0.915,51.387,259198433,heavyTank,8,R54_KV-5
53505,341.874,1.443,1.585,1.767,55.535,50860481,lightTank,3,R56_T-127
53537,231.353,1.142,1.517,1.283,57.084,1493471,lightTank,2,A74_T1_E6
53585,537.072,1.081,0.789,1.428,54.442,18087251,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.304,1.247,0.821,1.394,53.095,11408406,AT-SPG,5,R78_SU_85I
53793,1103.700,0.836,1.306,0.936,51.644,1911911,mediumTank,8,A81_T95_E2
53841,822.798,1.058,0.578,1.248,52.893,21668417,heavyTank,6,GB63_TOG_II
54017,693.734,1.274,1.445,1.072,57.395,34879005,heavyTank,5,R38_KV-220
54033,819.886,1.334,2.061,0.804,57.288,82351,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.789,1.012,0.784,1.135,54.615,21674157,AT-SPG,7,GB71_AT_15A
54145,1601.980,0.826,1.050,0.563,50.661,10415376,heavyTank,9,S31_Strv_K
54273,494.001,1.813,0.895,1.516,57.586,2231280,AT-SPG,3,R50_SU76I
54289,1254.620,0.785,0.899,0.804,51.823,683598588,heavyTank,8,G51_Lowe
54353,630.751,1.246,1.596,1.164,56.671,21297374,heavyTank,5,GB51_Excelsior
54529,249.967,1.372,1.422,1.570,56.227,31671974,lightTank,2,R84_Tetrarch_LL
54545,515.256,0.998,1.537,1.166,54.728,92215847,mediumTank,5,G46_T-25
54609,379.070,1.222,0.115,1.218,56.215,3161130,SPG,3,GB78_Sexton_I
54657,1359.704,0.794,0.822,0.481,52.322,8327731,heavyTank,8,S32_Bofors_Tornvagn
54785,826.846,1.087,0.533,0.738,53.094,84908109,AT-SPG,6,R49_SU100Y
54801,291.749,1.098,2.681,1.669,57.962,4092283,lightTank,3,G50_T-15
54865,231.188,1.296,1.591,1.333,54.626,6799776,lightTank,2,GB76_Mk_VIC
55057,595.380,1.046,1.264,1.093,53.086,5366054,mediumTank,5,G70_PzIV_Hydro
55073,239.870,1.274,1.696,1.346,55.090,6394426,lightTank,2,A93_T7_Combat_Car
55121,988.945,0.907,1.082,1.078,53.690,63796620,heavyTank,7,GB52_A45
55297,1049.736,1.138,0.758,0.909,52.775,246597968,AT-SPG,7,R89_SU122_44
55313,1240.021,0.921,0.770,1.073,51.150,116430783,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.443,0.638,2.436,0.747,52.664,3490248,lightTank,6,GB108_A46
55569,996.809,1.224,1.437,1.519,51.831,720989985,AT-SPG,7,G48_E-25
55633,1105.504,0.759,1.271,0.779,51.348,127969120,mediumTank,8,GB70_N_FV4202_105
