tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1641.244,1.009,0.879,0.790,51.786,76219127,AT-SPG,9,F37_AMX50_Foch
11089,597.001,1.111,0.105,1.523,55.115,79903023,SPG,5,GB28_Bishop
11265,800.640,0.993,0.884,0.837,54.468,232365620,heavyTank,6,R72_T150
11281,492.623,1.270,0.776,1.508,56.136,49777417,AT-SPG,4,G39_Marder_III
11297,1346.434,0.942,0.513,0.903,51.190,299563920,AT-SPG,8,A68_T28_Prototype
11345,943.419,0.886,0.062,1.522,52.402,55020782,SPG,7,GB29_Crusader_5inch
11521,1537.855,0.867,1.138,0.701,50.436,814334191,heavyTank,9,R81_IS8
11537,1385.250,0.995,0.684,0.873,51.243,186263102,AT-SPG,8,G71_JagdPantherII
11553,790.192,1.002,1.211,1.138,53.465,744030947,AT-SPG,6,A41_M18_Hellcat
11585,745.152,0.939,0.611,1.053,53.044,25933328,AT-SPG,6,F34_ARL_V39
11601,1441.959,0.856,0.029,0.773,50.597,52981904,SPG,9,GB30_FV3805
11777,626.331,1.145,0.834,1.080,54.965,579679916,heavyTank,5,R80_KV1
11793,821.733,1.009,0.566,1.101,51.450,137069934,AT-SPG,6,G40_Nashorn
11809,873.528,1.008,1.635,1.185,52.286,2201668,mediumTank,7,A86_T23E3
11841,1596.901,0.946,0.055,0.972,49.833,256947700,SPG,10,F38_Bat_Chatillon155_58
11857,767.011,1.001,0.156,1.844,53.643,244947961,SPG,6,GB77_FV304
12049,2028.546,1.020,0.624,0.434,50.523,264865160,AT-SPG,10,G72_JagdPz_E100
12097,1282.816,0.926,0.741,0.919,51.154,78791462,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.344,0.855,0.029,0.857,50.970,51781081,SPG,8,GB79_FV206
12289,684.841,0.990,1.805,1.053,54.433,49663865,mediumTank,6,R57_A43
12305,1849.747,0.918,1.334,0.674,49.351,126243648,mediumTank,10,G73_E50_Ausf_M
12369,1722.642,0.803,0.024,0.774,50.482,51996910,SPG,10,GB31_Conqueror_Gun
12545,911.639,0.920,1.548,0.820,52.804,60004742,mediumTank,7,R59_A44
12561,264.860,1.175,2.643,1.325,56.436,99351540,lightTank,3,G63_PzI_ausf_C
12577,505.453,0.976,1.725,0.912,56.030,1118287,mediumTank,5,A78_M4_Improved
12817,208.442,1.286,2.030,1.320,58.270,208863,lightTank,2,G53_PzI
12881,502.435,0.991,1.358,0.942,54.694,13155182,mediumTank,5,GB50_Sherman_III
13073,279.039,1.005,1.616,1.413,58.161,6310596,lightTank,3,G82_Pz_II_AusfG
13089,2035.743,0.986,0.768,0.518,49.414,197973968,AT-SPG,10,A83_T110E4
13121,326.633,1.243,1.069,1.492,58.309,2826331,mediumTank,3,F44_Somua_S35
13137,1682.869,1.018,0.557,0.738,50.579,54081317,AT-SPG,9,GB81_FV4004
13313,1158.137,0.876,1.223,0.879,50.442,73628776,mediumTank,8,R60_Object416
13329,410.792,1.180,1.038,1.276,55.773,4701471,heavyTank,4,G90_DW_II
13345,1140.840,0.845,1.005,0.952,51.275,511950045,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.519,1.048,0.510,1.446,54.144,9396713,AT-SPG,5,GB44_Archer
13569,2057.611,1.044,0.735,0.631,48.575,215145764,AT-SPG,10,R88_Object268
13585,370.577,1.065,1.557,1.257,57.302,1192706,mediumTank,4,G86_VK2001DB
13825,1761.639,0.940,1.398,0.736,48.598,264453645,mediumTank,10,R87_T62A
13841,1131.232,0.816,1.159,0.980,51.344,62796848,mediumTank,8,G88_Indien_Panzer
13857,2070.370,1.005,0.719,0.483,50.827,74735491,AT-SPG,10,A85_T110E3
13889,2065.640,1.102,0.804,0.607,49.656,99077252,AT-SPG,10,F64_AMX_50Fosh_155
13905,2091.472,1.108,0.412,0.388,49.814,55390075,AT-SPG,10,GB83_FV4005
14097,707.375,0.959,1.556,1.086,54.593,37508795,mediumTank,6,G87_VK3002DB_V1
14113,1874.464,0.945,1.314,0.661,49.086,66498887,mediumTank,10,A120_M48A5
14145,408.046,0.622,2.365,0.733,53.322,236251162,lightTank,5,F62_ELC_AMX
14161,1075.509,1.044,0.797,0.972,52.937,43104893,AT-SPG,7,GB41_Challenger
14353,667.977,0.594,1.977,0.683,51.612,5056896,lightTank,7,G85_Auf_Panther
14401,1397.891,0.861,0.039,0.943,50.532,175833322,SPG,9,F67_Bat_Chatillon155_55
14417,771.654,0.993,0.835,1.124,53.089,29082608,AT-SPG,6,GB45_Achilles_IIC
14609,1836.205,0.957,1.322,0.816,48.349,54147594,mediumTank,10,G89_Leopard1
14625,1161.328,0.910,1.241,1.007,50.990,210098826,mediumTank,8,A90_T69
14657,391.743,0.982,0.098,1.494,54.641,17928266,SPG,4,F66_AMX_Ob_Am105
14673,1347.741,0.953,0.732,0.900,51.008,74685013,AT-SPG,8,GB80_Charioteer
14865,1539.634,0.909,1.179,0.833,50.428,76017661,mediumTank,9,G91_Pro_Ag_A
14881,1997.424,1.027,0.834,0.591,48.591,356794484,heavyTank,10,A67_T57_58
14913,387.040,0.937,0.882,1.173,55.134,2624319,mediumTank,4,F70_SARL42
15105,301.241,1.217,1.324,1.518,56.707,9720105,lightTank,3,R43_T-70
15121,189.504,1.183,0.162,0.986,56.433,197438,SPG,2,G93_GW_Mk_VIe
15137,503.851,0.612,2.119,0.672,52.468,36022695,lightTank,6,A71_T21
15169,224.119,1.286,0.840,1.692,57.838,235758,lightTank,2,F50_FCM36_20t
15361,230.746,1.315,1.305,1.689,58.963,5802536,lightTank,2,R42_T-60
15377,1210.482,0.830,0.027,0.750,51.106,160938917,SPG,8,G94_GW_Tiger_P
15393,1602.204,1.043,0.944,0.743,50.401,297164140,heavyTank,9,A89_T54E1
15425,1799.524,0.930,1.373,0.751,49.098,13935349,mediumTank,10,F72_AMX_30
15441,1139.026,0.793,1.089,0.814,52.481,1426732,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.802,1.124,1.543,0.762,51.754,29896932,mediumTank,10,R95_Object_907
15633,416.727,1.060,0.089,1.538,54.931,31690101,SPG,4,G95_Pz_Sfl_IVb
15649,721.122,0.728,2.355,0.671,51.445,326429358,lightTank,7,A103_T71E1
15681,1562.830,0.930,1.333,0.773,51.084,77802350,mediumTank,9,F71_AMX_30_prototype
15697,2028.877,0.899,1.033,0.500,49.022,41265608,heavyTank,10,GB91_Super_Conqueror
15873,333.755,0.927,1.489,1.301,55.655,10586237,lightTank,4,R44_T80
15889,721.256,0.942,1.307,1.016,53.519,45779556,mediumTank,6,G96_VK3002M
15905,1881.646,0.955,1.291,0.722,48.613,3664796,mediumTank,10,A92_M60
15937,231.845,1.380,0.943,2.040,59.041,865543,lightTank,2,F49_RenaultR35
15953,2029.007,0.985,0.719,0.570,51.173,13066292,AT-SPG,10,GB92_FV217
16129,979.220,0.883,0.036,0.880,51.871,113290992,SPG,7,R91_SU14_1
16145,592.996,1.056,0.658,1.068,52.530,67044809,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.529,0.855,0.032,0.891,50.751,271643143,SPG,9,A88_M53_55
16385,582.573,1.032,0.082,1.223,53.455,30185091,SPG,5,R100_SU122A
16401,1740.075,1.033,0.521,0.814,50.197,364565157,AT-SPG,9,G97_Waffentrager_IV
16417,812.008,1.017,0.059,1.326,53.585,207085873,SPG,6,A87_M44
16449,1196.580,0.751,0.726,0.627,51.790,2847809,heavyTank,8,F81_Char_de_65t
16641,475.314,0.672,2.620,0.772,52.779,45874598,lightTank,6,R101_MT25
16657,1477.065,1.076,0.465,0.934,50.922,749789463,AT-SPG,8,G99_RhB_Waffentrager
16673,534.970,0.613,2.237,0.718,52.415,189087871,lightTank,6,A94_T37
16705,1764.516,0.919,1.161,0.511,52.709,17340900,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.634,0.968,1.440,0.770,48.730,274444475,mediumTank,10,R97_Object_140
16913,2154.839,1.261,0.470,0.722,48.729,197512145,AT-SPG,10,G98_Waffentrager_E100
16961,1911.736,0.832,1.211,0.480,49.230,3320029,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.655,1.283,1.283,1.094,57.255,1538541,mediumTank,3,G83_Pz_IV_AusfA
17217,1420.106,0.861,2.604,0.570,48.531,54730893,lightTank,10,F88_AMX_13_105
17425,397.614,1.000,1.286,0.940,55.974,5139526,mediumTank,4,G80_Pz_IV_AusfD
17473,828.949,0.732,2.527,0.742,51.629,122962242,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.011,0.932,1.354,0.744,51.218,52307476,mediumTank,9,R104_Object_430_II
17729,2024.261,1.148,0.722,0.569,50.820,9551440,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.417,1.319,0.792,1.225,56.745,7485786,AT-SPG,4,G101_StuG_III
17953,786.824,0.726,2.509,0.771,51.913,225844203,lightTank,8,A97_M41_Bulldog
17985,515.711,0.747,2.215,0.698,53.849,16833403,lightTank,6,F109_AMD_Panhard_178B
18177,1025.283,0.708,2.516,0.635,50.863,155436046,lightTank,9,R109_T54S
18193,509.821,1.029,1.210,0.941,54.529,203324967,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.322,0.671,2.276,0.601,50.467,220092638,lightTank,9,A100_T49
18241,707.667,0.772,2.597,0.698,52.797,15970756,lightTank,7,F107_Hotchkiss_EBR
18433,785.350,0.704,2.662,0.808,52.449,95995037,lightTank,8,R107_LTB
18449,979.357,0.684,2.592,0.698,50.922,60035975,lightTank,9,G103_RU_251
18465,274.631,1.016,0.103,1.722,55.956,238007,SPG,3,A108_T18_HMC
18497,857.949,0.682,2.671,0.678,51.693,7751364,lightTank,8,F110_Lynx_6x6
18689,630.919,1.174,1.272,0.958,56.632,105350332,heavyTank,6,R13_KV-1s
18705,1666.369,0.900,0.728,0.514,52.693,28461869,heavyTank,9,G110_Typ_205
18721,399.300,0.992,0.110,1.257,54.696,2124158,SPG,4,A27_T82
18753,1016.132,0.759,3.526,0.845,53.198,4025406,lightTank,9,F100_Panhard_EBR_90
18961,780.113,0.690,1.999,0.699,51.644,93592334,lightTank,7,G113_SP_I_C
19009,1347.154,0.806,3.942,0.707,51.389,4465677,lightTank,10,F108_Panhard_EBR_105
19201,1273.179,0.796,3.225,0.690,50.091,32652953,lightTank,10,R132_VNII_100LT
19217,2067.759,1.071,0.598,0.564,49.057,261920468,AT-SPG,10,G121_Grille_15_L63
19457,747.356,0.867,2.288,0.775,52.673,35186059,lightTank,7,R131_Tank_Gavalov
19473,1998.147,0.896,1.020,0.423,51.012,20879207,heavyTank,10,G134_PzKpfw_VII
19489,1368.147,0.748,2.671,0.534,48.569,24437702,lightTank,10,A116_XM551
19713,1639.527,0.895,1.108,0.529,52.752,100272410,heavyTank,9,R151_Object_257_2
19729,1302.725,0.851,0.781,0.560,53.991,60747677,heavyTank,8,G115_Typ_205B
19745,695.688,0.791,2.817,0.726,52.475,10153756,lightTank,7,A112_T71E2R
19969,2012.433,1.017,1.410,0.534,50.715,70162103,mediumTank,10,R148_Object_430_U
19985,1275.956,0.712,3.004,0.632,48.014,3837623,lightTank,10,G125_Spz_57_Rh
20225,2143.723,1.028,1.218,0.419,52.618,40067382,AT-SPG,10,R149_Object_268_4
20241,855.004,0.694,2.728,0.675,52.188,15056737,lightTank,8,G126_HWK_12
20481,1262.827,0.807,0.849,0.501,52.505,35904306,heavyTank,8,R139_IS_M
20737,1666.500,0.889,0.972,0.450,52.622,38760587,heavyTank,9,R153_Object_705
20993,2021.364,0.910,1.081,0.348,50.581,21967544,heavyTank,10,R145_Object_705_A
21249,1720.932,0.995,0.851,0.579,52.280,42342065,AT-SPG,9,R93_Object263
21505,1736.745,1.048,1.336,0.617,52.777,117765727,mediumTank,9,R96_Object_430
21761,1857.409,1.013,1.233,0.671,49.261,2821653,mediumTank,10,R144_K_91
22017,2016.011,0.905,1.474,0.429,49.727,34141047,heavyTank,10,R155_Object_277
43329,231.901,1.214,2.204,2.982,57.743,150,lightTank,2,F111_AM39_Gendron_Somua
43585,922.268,0.759,3.144,0.804,52.483,20039990,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,267.938,1.045,1.631,1.109,56.799,659700,lightTank,3,R161_T_116
45057,1522.025,1.080,0.495,0.636,51.130,88993270,AT-SPG,8,R159_SU_130PM
45313,529.612,0.769,2.876,0.709,54.465,36375885,lightTank,6,R160_T_50_2
45569,888.106,0.742,2.953,0.680,52.814,13652101,lightTank,8,R158_LT_432
46593,1173.315,1.107,1.103,0.526,56.090,73810,heavyTank,7,R156_IS_2M
46609,1206.481,0.865,0.954,0.513,55.074,5158,mediumTank,8,G142_M48RPz
46849,2634.760,1.217,1.305,0.442,57.567,1481087,heavyTank,10,R157_Object_279R
47105,526.813,0.959,1.326,0.777,54.854,15091302,mediumTank,5,R154_T_34E_1943
47361,1251.641,0.846,0.996,0.600,51.692,10059617,mediumTank,8,R146_STG_Tday
47377,908.218,0.679,2.600,0.558,51.493,1265250,lightTank,8,G140_HWK_30
47617,1266.869,0.859,1.017,0.613,51.603,4387792,mediumTank,8,R146_STG
47633,265.937,1.422,1.301,1.461,57.222,6572221,lightTank,2,G139_MKA
47873,314.976,1.193,1.175,0.875,55.792,38080525,mediumTank,3,R143_T_29
48129,714.129,0.947,1.164,0.845,53.616,109772,mediumTank,6,R140_M4_Loza
48145,1279.199,0.822,0.766,0.528,53.240,1873948,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.709,0.961,0.652,0.518,52.092,1045060,AT-SPG,8,R135_T_103
48401,1396.431,0.967,0.707,0.764,51.418,4740730,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.734,0.903,1.014,0.479,53.580,80899932,heavyTank,8,R134_Object_252K
48913,1280.275,0.815,0.763,0.518,52.137,19552714,heavyTank,8,G138_VK168_02
49169,814.594,0.942,1.008,0.632,54.380,92151893,heavyTank,6,G136_Tiger_131
49409,1337.352,0.982,1.094,0.607,52.985,1489426,heavyTank,8,R61_Object252_BF
49665,1406.878,0.903,0.998,0.495,53.835,18285819,heavyTank,8,R134_Object_252U
49921,1065.214,0.963,1.134,0.562,53.618,2348439,heavyTank,7,R133_KV_122
49937,1090.729,0.780,1.272,0.815,51.434,746178,mediumTank,8,G119_Panzer58_BF
50193,1432.041,0.995,0.557,0.627,51.111,377386226,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.110,1.255,1.188,1.240,57.139,15131358,lightTank,2,R125_T_45
50961,854.590,0.650,2.505,0.598,51.187,36684700,lightTank,8,G120_M41_90_GrandFinal
51201,605.262,1.251,1.292,1.256,57.845,2344106,heavyTank,5,R38_KV-220_beta
51345,772.274,0.997,1.455,0.907,54.249,2262991,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.920,1.005,1.290,0.691,51.607,59605907,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.526,1.160,1.098,1.313,55.557,45521941,mediumTank,5,R32_Matilda_II_LL
51473,631.820,1.145,1.847,0.884,55.001,2981814,mediumTank,5,G32_PzV_PzIV
51489,223.877,1.297,2.417,1.235,56.714,6648765,lightTank,2,A19_T2_lt
51553,514.395,0.937,1.062,1.099,52.969,26096426,mediumTank,5,J12_Chi_Nu_Kai
51569,740.204,0.944,1.335,0.811,52.924,25717553,mediumTank,6,Cz01_Skoda_T40
51585,781.570,1.038,0.978,0.864,53.295,47767114,mediumTank,6,S01_Strv_74_A2
51713,596.170,1.169,1.163,1.324,55.036,121622808,heavyTank,5,R33_Churchill_LL
51729,329.410,1.638,1.443,2.258,63.047,4454570,lightTank,3,G36_PzII_J
51745,506.039,1.036,1.382,1.116,55.952,11329166,mediumTank,5,A62_Ram-II
51825,1275.098,0.938,1.078,0.592,51.213,3345552,mediumTank,8,Cz13_T_27
51841,205.131,1.155,1.422,1.076,57.443,738942,lightTank,2,S15_L_60
51985,356.528,1.454,1.364,1.553,58.912,35123588,mediumTank,3,G34_S35_captured
52001,303.240,1.089,1.624,1.220,55.455,13994927,lightTank,3,A33_MTLS-1G14
52065,1131.773,0.813,1.157,0.863,51.192,10984884,mediumTank,8,J18_STA_2_3
52097,1474.159,0.973,0.489,0.789,51.291,115180811,AT-SPG,8,S22_Strv_S1
52225,305.431,1.293,2.143,1.313,56.308,1554626,lightTank,3,R34_BT-SV
52241,482.449,1.576,1.577,1.621,57.090,28871490,heavyTank,4,G35_B-1bis_captured
52257,473.700,1.015,1.601,1.036,54.803,10902825,mediumTank,5,A44_M4A2E4
52321,803.948,0.969,1.022,0.792,54.461,21765710,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.876,0.840,1.183,1.046,52.203,14159,mediumTank,8,S23_Strv_81
52481,376.252,1.272,1.468,1.671,54.469,27574582,lightTank,4,R31_Valentine_LL
52497,308.122,1.875,1.659,2.812,55.540,13082444,lightTank,2,G33_H39_captured
52513,1246.547,0.815,1.155,0.651,51.486,18903494,heavyTank,8,A45_M6A2E1
52561,1707.785,1.016,0.574,0.821,51.761,127928626,AT-SPG,9,GB32_Tortoise
52577,1244.414,0.752,1.443,0.512,52.862,275315,heavyTank,8,J29_Nameless
52609,1120.040,0.744,1.283,0.642,52.259,6057210,mediumTank,8,S23_Strv_81_sabaton
52737,254.682,1.052,1.616,1.571,54.789,1164763,lightTank,3,R67_M3_LL
52769,279.682,1.112,2.495,1.552,57.387,7312594,lightTank,3,A43_M22_Locust
52817,361.443,0.923,1.380,1.337,56.725,744152,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.889,0.765,1.808,0.637,52.269,129822,mediumTank,8,J30_Edelweiss
52865,1511.583,1.038,1.029,0.517,52.785,3200782,heavyTank,8,S25_EMIL_51
52993,364.306,1.101,2.430,0.960,55.563,1017958,mediumTank,4,R68_A-32
53121,1328.349,0.958,1.291,0.691,52.126,3227776,mediumTank,8,S26_Lansen_C
53249,1244.806,0.966,1.079,0.916,51.424,277252880,heavyTank,8,R54_KV-5
53505,332.457,1.462,1.599,1.703,55.759,51276016,lightTank,3,R56_T-127
53537,209.842,1.177,1.524,1.230,58.088,1443835,lightTank,2,A74_T1_E6
53585,529.059,1.084,0.782,1.412,54.548,18979544,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.749,1.229,0.815,1.361,53.209,11795621,AT-SPG,5,R78_SU_85I
53793,1129.778,0.846,1.308,0.899,51.887,2053625,mediumTank,8,A81_T95_E2
53841,822.382,1.061,0.577,1.249,52.751,23830558,heavyTank,6,GB63_TOG_II
54017,645.826,1.283,1.392,1.134,58.317,27409952,heavyTank,5,R38_KV-220
54033,620.809,1.165,1.882,0.840,56.196,33271,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.533,1.011,0.763,1.182,53.896,19944663,AT-SPG,7,GB71_AT_15A
54273,408.866,1.868,0.945,1.503,58.536,1686545,AT-SPG,3,R50_SU76I
54289,1267.135,0.796,0.881,0.817,51.832,683210293,heavyTank,8,G51_Lowe
54353,607.385,1.237,1.569,1.157,56.755,20792303,heavyTank,5,GB51_Excelsior
54529,245.007,1.378,1.404,1.500,56.358,34928805,lightTank,2,R84_Tetrarch_LL
54545,523.055,1.001,1.528,1.117,54.778,101923829,mediumTank,5,G46_T-25
54609,309.419,1.238,0.128,1.552,56.585,1179970,SPG,3,GB78_Sexton_I
54785,812.567,1.084,0.557,0.752,53.395,81455694,AT-SPG,6,R49_SU100Y
54801,269.449,1.106,2.746,1.570,58.817,3916830,lightTank,3,G50_T-15
54865,203.343,1.352,1.595,1.258,56.317,6785311,lightTank,2,GB76_Mk_VIC
55057,534.561,1.060,1.223,1.225,52.831,1079658,mediumTank,5,G70_PzIV_Hydro
55073,202.421,1.338,1.648,1.272,57.270,5676010,lightTank,2,A93_T7_Combat_Car
55121,1000.037,0.906,1.074,1.049,53.717,73297076,heavyTank,7,GB52_A45
55297,1067.157,1.140,0.764,0.888,52.855,261970820,AT-SPG,7,R89_SU122_44
55313,1253.495,0.918,0.769,1.051,51.120,129937456,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.095,1.242,1.430,1.507,51.925,688338655,AT-SPG,7,G48_E-25
55633,1150.286,0.785,1.241,0.776,51.713,95347380,mediumTank,8,GB70_N_FV4202_105
55841,1950.142,1.001,1.282,0.642,49.525,2285022,mediumTank,10,A95_T95_E6
55889,752.555,1.063,2.189,0.954,55.593,56572136,mediumTank,6,GB85_Cromwell_Berlin
56081,1399.204,0.850,0.941,0.383,52.747,795987,heavyTank,8,G141_VK7501K
56097,695.030,0.951,1.280,1.034,54.331,5810789,mediumTank,6,A104_M4A3E8A
56145,772.326,0.959,0.962,0.998,53.560,4185155,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.951,0.984,0.730,1.183,52.267,25098585,AT-SPG,7,A101_M56
56577,273.873,1.190,1.313,1.553,55.790,45554114,lightTank,3,R86_LTP
56609,1013.370,0.942,0.785,0.803,53.686,70396228,AT-SPG,7,A102_T28_concept
56657,1259.145,0.791,1.174,0.572,52.145,23034491,heavyTank,8,GB93_Caernarvon_AX
56913,1184.575,0.791,1.360,0.645,52.810,9733558,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.064,1.027,0.713,0.979,52.315,101244687,AT-SPG,6,G41_DickerMax
57121,1136.436,0.809,1.248,0.879,51.904,12701387,mediumTank,8,A63_M46_Patton_KR
57169,805.301,1.018,0.971,0.782,53.663,439608,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.345,0.927,1.029,1.191,52.909,21702280,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.733,0.782,1.314,0.750,51.022,107208281,mediumTank,8,A111_T25_Pilot
57425,1617.931,1.104,1.065,0.650,55.147,1383336,mediumTank,8,GB97_Chimera
57617,907.286,0.986,1.317,1.069,53.374,26381854,mediumTank,7,G78_Panther_M10
57633,689.802,0.670,2.761,0.709,52.623,45718,lightTank,7,A112_T71E2
57681,884.805,1.160,0.768,1.000,54.582,1933202,AT-SPG,6,GB96_Excalibur
57889,795.294,0.684,2.985,0.746,52.230,9050531,lightTank,8,A99_T92_LT
57937,2289.760,1.054,1.391,0.496,52.047,3874424,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.415,1.080,1.304,0.763,54.808,67753549,mediumTank,6,R108_T34_85M
58369,1955.245,0.873,1.498,0.506,49.779,21954622,heavyTank,10,R110_Object_260
58449,857.860,0.684,2.523,0.741,52.435,22940,lightTank,8,GB101_FV1066_Senlac
58625,1306.551,0.946,0.442,0.657,51.451,37973,AT-SPG,8,R111_ISU130
58641,1979.040,0.934,1.030,0.421,51.378,8907043,heavyTank,10,G92_VK7201
58657,1268.050,0.773,1.221,0.487,52.906,12790980,heavyTank,8,A115_Chrysler_K_GF
58705,1010.641,0.671,2.681,0.710,52.450,452119,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.362,0.896,1.040,0.669,53.745,6861566,heavyTank,8,R113_Object_730
58913,1220.488,0.801,1.229,0.698,52.954,20979001,heavyTank,8,A117_T26E5
58961,1343.492,0.744,2.591,0.558,51.021,158017,lightTank,10,GB100_Manticore
59137,1130.740,1.057,1.082,0.724,54.579,31414236,heavyTank,7,R71_IS_2B
59169,1223.041,0.816,1.248,0.742,53.211,7291143,heavyTank,8,A117_T26E5_Patriot
59393,785.332,1.014,1.458,0.913,54.710,47100381,mediumTank,6,R117_T34_85_Rudy
59425,1279.933,0.756,0.837,0.525,51.825,6707010,heavyTank,8,A13_T34_hvy_BF
59473,856.414,0.657,2.375,0.699,52.321,933747,lightTank,8,GB102_LHMTV
59649,1053.780,1.111,0.593,0.821,52.934,12942603,AT-SPG,7,R116_ISU122C_Berlin
59665,318.812,1.254,1.348,1.095,56.516,1270273,mediumTank,3,G100_Gtraktor_Krupp
59681,743.951,0.966,1.188,0.822,54.961,3839122,mediumTank,6,A118_M4_Thunderbolt
59729,656.413,0.672,2.193,0.784,52.523,678400,lightTank,7,GB104_GSR_3301_Setter
59905,1144.739,0.849,1.238,0.768,52.254,76719290,mediumTank,8,R112_T54_45
59937,1049.884,1.015,1.182,0.751,55.735,463301,mediumTank,7,A121_M26_Cologne
60161,889.389,1.144,1.051,0.962,57.394,33877,heavyTank,6,R114_Object_244
60177,1107.119,0.805,1.086,0.905,50.887,31547528,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.097,0.808,1.257,0.474,53.548,301106,heavyTank,8,A115_Chrysler_K
60417,1430.328,1.002,0.933,0.506,53.679,27954956,heavyTank,8,R115_IS-3_auto
60433,221.689,1.218,1.842,1.524,58.373,1204399,lightTank,2,G108_PzKpfwII_AusfD
60449,1524.821,1.066,0.760,0.572,53.590,23810374,AT-SPG,8,A122_TS-5
60689,533.524,1.097,0.627,1.488,53.377,17362282,AT-SPG,5,G104_Stug_IV
60737,797.419,1.051,1.318,0.758,55.296,66412,mediumTank,6,F113_Bretagne_Panther
60929,258.428,1.049,1.780,0.928,55.694,31023604,lightTank,3,R105_BT_7A
60945,1558.895,0.959,1.369,0.743,51.537,71281784,mediumTank,9,G105_T-55_NVA_DDR
60993,844.283,1.099,1.127,0.437,53.192,1850,mediumTank,6,F85_M4A1_FL10
61217,905.602,1.187,0.971,0.877,55.163,613348,AT-SPG,6,A123_T78
61249,619.674,1.171,0.841,0.936,54.248,14952334,AT-SPG,5,F112_M10_RBFM
61441,484.985,1.230,1.081,1.013,56.607,13002244,mediumTank,4,R118_T28_F30
61457,492.362,0.940,1.245,1.014,54.471,455980,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.861,0.935,1.094,0.595,54.613,1546517,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.703,0.757,3.078,0.872,53.183,30345150,lightTank,8,F97_ELC_EVEN_90
61697,1887.042,1.028,1.607,0.775,53.138,3510049,mediumTank,10,R120_T22SR_A22
61713,1043.721,1.008,0.556,1.050,52.578,12816791,AT-SPG,7,G109_Steyr_WT
61729,1808.180,0.911,1.113,0.490,52.022,711120,heavyTank,9,A125_AEP_1
61761,1385.531,0.957,0.681,0.746,51.499,9478027,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.834,0.878,1.430,0.759,52.078,13216427,mediumTank,8,R122_T44_100
61969,1176.183,0.936,0.827,1.316,50.167,349733,AT-SPG,8,G112_KanonenJagdPanzer
61985,1500.814,0.937,1.236,0.408,55.432,8604,heavyTank,8,A124_T54E2
62001,868.287,0.707,2.577,0.692,51.130,488718,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.448,0.788,1.016,0.653,53.076,6352428,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.998,0.829,0.709,0.784,53.826,6958,AT-SPG,8,R121_KV4_KTT
62241,1326.115,0.914,1.292,0.677,52.111,95066,mediumTank,8,A127_TL_1_LPC
62273,1492.622,1.067,0.729,0.594,52.811,18721207,heavyTank,8,F84_Somua_SM
62481,1475.212,1.037,0.528,0.593,51.687,4296942,AT-SPG,8,G114_Skorpian
62529,1353.957,0.992,1.064,0.689,51.773,71765180,mediumTank,8,F19_Lorraine40t
62785,1283.696,0.780,1.016,0.559,53.096,24325003,heavyTank,8,F74_AMX_M4_1949
62977,1225.946,0.901,1.531,0.719,52.339,65809829,mediumTank,8,R127_T44_100_P
62993,1096.498,0.947,1.067,0.845,54.510,7075773,heavyTank,7,G118_VK4503
63041,1251.404,0.849,0.841,0.644,51.173,86115389,mediumTank,8,F73_M4A1_Revalorise
63233,1251.816,0.795,0.884,0.673,53.314,151334,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.262,1.001,1.073,1.062,54.629,2054056,mediumTank,5,G116_Turan_III_prot
63281,1429.382,1.065,0.796,0.679,52.613,55479363,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.132,0.785,2.391,0.797,52.072,21905441,lightTank,7,F69_AMX13_57_100_GrandFinal
