tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.232,1.261,0.558,1.183,56.233,2775073,AT-SPG,4,F32_Somua_Sau_40
9809,754.055,0.935,0.412,1.100,52.961,1971067,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.722,0.909,0.813,0.881,51.311,108145616,AT-SPG,8,R58_SU-101
10001,489.017,0.634,2.409,0.649,52.441,37527528,lightTank,6,G66_VK2801
10017,701.102,0.986,1.132,1.116,54.382,67409743,mediumTank,6,A36_Sherman_Jumbo
10049,614.158,1.175,0.711,1.321,54.130,64925191,AT-SPG,5,F33_S_35CA
10065,1088.707,1.031,0.642,1.288,55.419,86819820,AT-SPG,7,GB75_AT7
10241,1014.605,1.002,0.851,1.083,53.343,123393763,AT-SPG,7,R74_SU100M1
10257,1549.445,0.911,1.273,0.726,51.348,207968889,mediumTank,9,G54_E-50
10273,470.127,1.188,1.208,1.561,56.836,30617542,AT-SPG,4,A57_M8A1
10497,819.425,1.047,0.695,0.647,53.326,507838869,heavyTank,6,R77_KV2
10513,1213.993,0.852,1.164,0.915,52.194,73067066,heavyTank,8,G67_VK4502A
10529,596.443,1.149,1.370,1.386,54.134,576168736,AT-SPG,5,A58_T67
10577,193.108,1.274,0.204,1.155,56.631,1528118,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.192,0.865,0.918,0.663,51.379,222060690,heavyTank,9,R63_ST_I
10769,1044.213,0.911,0.940,1.026,54.166,169319932,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.307,0.881,1.220,0.657,49.127,250246099,heavyTank,10,A69_T110E5
10817,982.604,0.902,0.677,1.070,53.342,32857842,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.202,0.972,0.093,1.813,54.260,9951968,SPG,4,GB26_Birch_Gun
11009,1212.269,0.826,0.813,0.832,52.185,128583021,heavyTank,8,R73_KV4
11025,1014.344,0.983,0.465,0.989,51.116,96202768,AT-SPG,7,G43_Sturer_Emil
11041,973.738,0.929,0.891,1.179,53.123,151523208,AT-SPG,7,A72_T25_2
11073,1668.790,1.049,0.844,0.790,51.852,86407630,AT-SPG,9,F37_AMX50_Foch
11089,597.221,1.117,0.106,1.543,55.074,73964612,SPG,5,GB28_Bishop
11265,801.141,1.000,0.898,0.849,54.402,215693269,heavyTank,6,R72_T150
11281,493.075,1.281,0.782,1.562,56.045,49675175,AT-SPG,4,G39_Marder_III
11297,1323.621,0.938,0.523,0.920,51.237,280711329,AT-SPG,8,A68_T28_Prototype
11345,938.661,0.887,0.062,1.561,52.473,52047693,SPG,7,GB29_Crusader_5inch
11521,1509.880,0.858,1.157,0.715,50.404,706524509,heavyTank,9,R81_IS8
11537,1361.507,0.992,0.682,0.901,51.134,162432440,AT-SPG,8,G71_JagdPantherII
11553,790.035,1.016,1.230,1.182,53.307,632218075,AT-SPG,6,A41_M18_Hellcat
11585,745.480,0.946,0.616,1.080,53.006,22852244,AT-SPG,6,F34_ARL_V39
11601,1414.126,0.837,0.027,0.834,50.897,56605717,SPG,9,GB30_FV3805
11777,629.983,1.156,0.852,1.097,54.989,505794396,heavyTank,5,R80_KV1
11793,815.817,1.016,0.570,1.134,51.454,123053877,AT-SPG,6,G40_Nashorn
11809,876.338,0.988,1.608,1.221,52.468,2184783,mediumTank,7,A86_T23E3
11841,1567.573,0.930,0.054,0.975,50.082,244348661,SPG,10,F38_Bat_Chatillon155_58
11857,764.946,1.004,0.157,1.882,53.599,209873845,SPG,6,GB77_FV304
12049,2000.402,1.000,0.587,0.421,51.150,297071964,AT-SPG,10,G72_JagdPz_E100
12097,1275.266,0.934,0.724,0.941,51.166,74673355,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.483,0.847,0.027,0.896,51.158,51407463,SPG,8,GB79_FV206
12289,683.209,0.998,1.819,1.094,54.286,45464503,mediumTank,6,R57_A43
12305,1825.460,0.906,1.312,0.680,49.725,128937217,mediumTank,10,G73_E50_Ausf_M
12369,1650.263,0.751,0.021,0.741,50.724,59765397,SPG,10,GB31_Conqueror_Gun
12545,898.939,0.922,1.557,0.857,52.849,49118316,mediumTank,7,R59_A44
12561,265.009,1.163,2.624,1.377,55.865,92725792,lightTank,3,G63_PzI_ausf_C
12577,518.148,0.966,1.739,0.937,55.406,1408337,mediumTank,5,A78_M4_Improved
12817,268.481,1.292,1.831,1.491,55.316,289801,lightTank,2,G53_PzI
12881,497.891,0.995,1.380,0.971,54.651,10863454,mediumTank,5,GB50_Sherman_III
13073,297.074,0.998,1.592,1.450,57.637,6650773,lightTank,3,G82_Pz_II_AusfG
13089,1995.828,0.965,0.730,0.501,50.167,241767847,AT-SPG,10,A83_T110E4
13121,400.091,1.292,1.060,1.602,57.472,4297945,mediumTank,3,F44_Somua_S35
13137,1632.726,0.994,0.528,0.753,50.416,77279928,AT-SPG,9,GB81_FV4004
13313,1141.433,0.874,1.214,0.916,50.375,62665725,mediumTank,8,R60_Object416
13329,425.165,1.197,1.073,1.267,55.585,4937469,heavyTank,4,G90_DW_II
13345,1145.854,0.843,1.045,0.936,51.155,508099630,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.557,1.057,0.523,1.484,54.127,7244122,AT-SPG,5,GB44_Archer
13569,2034.588,1.042,0.708,0.632,48.805,230087179,AT-SPG,10,R88_Object268
13585,379.643,1.071,1.595,1.260,57.270,1084544,mediumTank,4,G86_VK2001DB
13825,1734.009,0.937,1.392,0.755,48.791,227886239,mediumTank,10,R87_T62A
13841,1129.240,0.818,1.099,0.990,51.260,60810163,mediumTank,8,G88_Indien_Panzer
13857,2045.922,0.978,0.676,0.432,51.698,105394543,AT-SPG,10,A85_T110E3
13889,2023.320,1.080,0.751,0.603,50.380,100726155,AT-SPG,10,F64_AMX_50Fosh_155
13905,1933.412,1.062,0.367,0.381,49.972,82313211,AT-SPG,10,GB83_FV4005
14097,705.490,0.969,1.583,1.124,54.604,33989577,mediumTank,6,G87_VK3002DB_V1
14113,1820.502,0.917,1.246,0.668,49.376,73852882,mediumTank,10,A120_M48A5
14145,401.091,0.635,2.389,0.772,53.370,201542712,lightTank,5,F62_ELC_AMX
14161,1052.666,1.031,0.775,0.985,52.950,55146386,AT-SPG,7,GB41_Challenger
14353,664.144,0.605,2.046,0.720,51.635,4586153,lightTank,7,G85_Auf_Panther
14401,1381.113,0.859,0.038,0.985,50.669,162894837,SPG,9,F67_Bat_Chatillon155_55
14417,766.966,0.990,0.827,1.149,52.879,32525674,AT-SPG,6,GB45_Achilles_IIC
14609,1904.844,0.958,1.124,0.739,48.858,149088268,mediumTank,10,G89_Leopard1
14625,1145.976,0.911,1.244,1.050,50.900,177536540,mediumTank,8,A90_T69
14657,388.054,0.994,0.099,1.520,54.646,14194127,SPG,4,F66_AMX_Ob_Am105
14673,1313.119,0.939,0.691,0.903,50.811,110263165,AT-SPG,8,GB80_Charioteer
14865,1614.956,0.949,1.099,0.808,50.181,165947770,mediumTank,9,G91_Pro_Ag_A
14881,1952.367,1.010,0.825,0.584,48.471,352015486,heavyTank,10,A67_T57_58
14913,386.381,0.943,0.900,1.192,55.119,2107645,mediumTank,4,F70_SARL42
15105,317.818,1.226,1.321,1.578,56.609,9771556,lightTank,3,R43_T-70
15121,213.515,0.980,0.123,0.855,55.410,211365,SPG,2,G93_GW_Mk_VIe
15137,499.908,0.624,2.146,0.707,52.428,31853709,lightTank,6,A71_T21
15169,268.228,1.176,0.793,1.763,56.596,345539,lightTank,2,F50_FCM36_20t
15361,232.737,1.308,1.315,1.756,58.757,4763453,lightTank,2,R42_T-60
15377,1211.666,0.825,0.024,0.790,51.410,179873392,SPG,8,G94_GW_Tiger_P
15393,1583.404,1.036,0.939,0.765,50.292,269601710,heavyTank,9,A89_T54E1
15425,1758.370,0.919,1.326,0.766,49.460,14872628,mediumTank,10,F72_AMX_30
15441,1112.063,0.773,1.092,0.845,51.607,1262669,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.849,1.090,1.469,0.743,51.800,42248478,mediumTank,10,R95_Object_907
15633,412.566,1.068,0.089,1.557,54.885,26836253,SPG,4,G95_Pz_Sfl_IVb
15649,703.122,0.727,2.386,0.696,51.303,295821568,lightTank,7,A103_T71E1
15681,1527.259,0.921,1.352,0.792,50.825,84931664,mediumTank,9,F71_AMX_30_prototype
15697,1950.538,0.868,1.002,0.488,49.448,129439409,heavyTank,10,GB91_Super_Conqueror
15873,330.386,0.935,1.511,1.342,55.676,9040567,lightTank,4,R44_T80
15889,727.505,0.952,1.314,1.033,53.586,48836559,mediumTank,6,G96_VK3002M
15905,1845.475,0.910,1.300,0.689,50.020,14075493,mediumTank,10,A92_M60
15937,256.584,1.360,0.912,2.035,58.639,974394,lightTank,2,F49_RenaultR35
15953,1974.030,0.967,0.709,0.564,51.947,22488951,AT-SPG,10,GB92_FV217
16129,973.906,0.888,0.035,0.916,51.944,101426309,SPG,7,R91_SU14_1
16145,590.372,1.066,0.670,1.101,52.605,53730168,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.912,0.823,0.029,0.949,50.732,342072114,SPG,9,A88_M53_55
16209,579.600,0.935,1.461,0.872,54.282,572354,mediumTank,5,GB107_Cavalier
16385,581.129,1.046,0.082,1.263,53.446,22950346,SPG,5,R100_SU122A
16401,1714.489,1.034,0.501,0.832,50.406,388481910,AT-SPG,9,G97_Waffentrager_IV
16417,813.228,1.008,0.054,1.347,53.350,292487346,SPG,6,A87_M44
16449,1184.028,0.752,0.714,0.642,52.068,3016206,heavyTank,8,F81_Char_de_65t
16641,468.951,0.680,2.638,0.801,52.753,46743367,lightTank,6,R101_MT25
16657,1436.045,1.062,0.445,0.944,50.832,750738764,AT-SPG,8,G99_RhB_Waffentrager
16673,525.254,0.619,2.265,0.753,52.346,157986808,lightTank,6,A94_T37
16705,1695.255,0.871,1.155,0.497,52.385,38242355,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.032,0.954,1.400,0.779,49.128,273961500,mediumTank,10,R97_Object_140
16913,2146.717,1.273,0.477,0.745,48.745,163081508,AT-SPG,10,G98_Waffentrager_E100
16961,1998.622,0.861,1.176,0.452,49.876,12723855,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.439,1.289,1.276,1.141,56.434,1831403,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.663,0.794,2.534,0.549,49.051,79113392,lightTank,10,F88_AMX_13_105
17425,401.473,1.013,1.313,0.977,55.945,4630580,mediumTank,4,G80_Pz_IV_AusfD
17473,791.711,0.709,2.541,0.778,51.434,106803457,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.006,0.921,1.330,0.779,51.075,46188735,mediumTank,9,R104_Object_430_II
17729,1969.285,1.114,0.684,0.575,51.281,21060263,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.716,1.307,0.782,1.228,56.283,9108090,AT-SPG,4,G101_StuG_III
17953,779.296,0.730,2.529,0.812,51.913,166382752,lightTank,8,A97_M41_Bulldog
17985,496.104,0.732,2.294,0.718,53.567,30129847,lightTank,6,F109_AMD_Panhard_178B
18177,999.504,0.699,2.578,0.664,50.889,125898183,lightTank,9,R109_T54S
18193,509.448,1.035,1.224,0.969,54.479,181393800,mediumTank,5,G81_Pz_IV_AusfH
18209,987.633,0.664,2.356,0.619,50.510,193270796,lightTank,9,A100_T49
18241,655.929,0.724,2.695,0.718,53.134,31913085,lightTank,7,F107_Hotchkiss_EBR
18433,771.660,0.701,2.677,0.852,52.350,69597516,lightTank,8,R107_LTB
18449,964.443,0.680,2.660,0.726,51.051,44232880,lightTank,9,G103_RU_251
18465,290.293,0.927,0.101,1.573,54.237,275133,SPG,3,A108_T18_HMC
18497,802.368,0.653,2.743,0.735,51.481,20416403,lightTank,8,F110_Lynx_6x6
18689,631.431,1.151,1.264,0.953,56.197,97941436,heavyTank,6,R13_KV-1s
18705,1600.328,0.870,0.716,0.520,52.517,38859706,heavyTank,9,G110_Typ_205
18721,396.214,0.985,0.109,1.288,54.399,1999807,SPG,4,A27_T82
18753,951.981,0.731,3.585,0.913,53.333,16003042,lightTank,9,F100_Panhard_EBR_90
18961,750.560,0.683,2.039,0.731,51.556,79559998,lightTank,7,G113_SP_I_C
19009,1244.859,0.750,3.808,0.776,50.990,59071504,lightTank,10,F108_Panhard_EBR_105
19201,1210.699,0.760,3.167,0.706,50.389,36022841,lightTank,10,R132_VNII_100LT
19217,2006.704,1.041,0.556,0.563,49.546,324784858,AT-SPG,10,G121_Grille_15_L63
19457,701.259,0.825,2.319,0.797,52.271,39733283,lightTank,7,R131_Tank_Gavalov
19473,1912.022,0.863,0.977,0.425,50.832,31593953,heavyTank,10,G134_PzKpfw_VII
19489,1307.164,0.718,2.590,0.541,48.556,23850672,lightTank,10,A116_XM551
19713,1542.849,0.861,1.104,0.543,52.165,151189633,heavyTank,9,R151_Object_257_2
19729,1267.094,0.838,0.770,0.565,53.505,79303826,heavyTank,8,G115_Typ_205B
19745,662.734,0.763,2.813,0.773,52.270,9508232,lightTank,7,A112_T71E2R
19969,1865.859,0.947,1.314,0.543,50.335,172951527,mediumTank,10,R148_Object_430_U
19985,1245.662,0.697,2.932,0.661,48.373,2851698,lightTank,10,G125_Spz_57_Rh
20225,2024.751,0.956,1.179,0.415,52.505,109881537,AT-SPG,10,R149_Object_268_4
20241,816.519,0.672,2.759,0.711,51.924,13411361,lightTank,8,G126_HWK_12
20257,561.312,1.161,1.202,0.835,55.599,3145887,mediumTank,4,A129_T6_medium
20481,1232.519,0.799,0.849,0.520,52.002,44613158,heavyTank,8,R139_IS_M
20513,886.432,0.906,1.253,0.606,53.655,5085210,heavyTank,6,A142_Pawlack_Tank
20737,1594.447,0.854,0.957,0.455,52.015,68933639,heavyTank,9,R153_Object_705
20769,1125.482,0.905,1.133,0.686,53.272,6287577,heavyTank,7,A147_M_II_Y
20993,1925.779,0.863,1.033,0.355,49.856,80554405,heavyTank,10,R145_Object_705_A
21025,1265.282,0.797,1.073,0.597,52.299,5449931,heavyTank,8,A139_M_III_Y
21249,1659.307,0.948,0.860,0.589,51.808,86183554,AT-SPG,9,R93_Object263
21281,1517.188,0.788,0.986,0.602,50.668,3270342,heavyTank,9,A144_M_VI_Y
21505,1616.109,0.985,1.298,0.631,51.970,208038982,mediumTank,9,R96_Object_430
21537,1929.074,0.870,1.079,0.574,49.426,2675455,heavyTank,10,A143_M_V_Y
21761,1804.467,0.989,1.107,0.722,49.221,9846350,mediumTank,10,R144_K_91
22017,1895.183,0.852,1.422,0.427,49.731,131515645,heavyTank,10,R155_Object_277
22273,1915.311,0.922,0.896,0.487,50.525,9972593,heavyTank,10,R169_ST_II
22529,1610.112,0.896,1.076,0.496,51.918,45941949,heavyTank,9,R171_IS_3_II
22785,1259.575,0.835,0.831,0.558,52.115,40042913,heavyTank,8,R170_IS_2_II
23041,372.976,0.989,1.764,1.239,55.629,1048310,lightTank,3,R174_BT-5
25617,623.336,0.832,2.445,0.498,53.684,17390547,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.897,1.000,0.888,0.542,53.914,33101399,heavyTank,7,R175_IS_2_screen
31745,1385.502,0.987,0.328,0.476,50.945,30876726,AT-SPG,8,R177_ISU_152K_BL10
32001,2098.498,0.917,1.122,0.479,49.886,6054164,heavyTank,10,R178_Object_780
32065,1270.831,0.808,1.524,0.657,51.878,8235027,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.313,0.840,1.137,0.626,50.786,27478312,mediumTank,8,R180_Object_274_A
32769,1624.731,0.991,0.987,0.792,51.445,9312605,AT-SPG,9,R183_K_91_PT
33025,744.400,1.061,0.950,0.797,54.853,218970,heavyTank,5,R186_KV_1_Screened
33281,409.288,0.770,1.675,0.794,54.146,1372308,mediumTank,4,R185_T_34_L_11_1941
33537,1206.828,0.760,1.156,0.310,54.627,525,heavyTank,8,R188_Object_259A
34081,1458.072,1.034,0.986,0.628,51.346,5135746,mediumTank,8,A149_AMBT
34305,642.805,0.904,1.261,0.791,52.995,153883,mediumTank,5,R193_M4A2_T_34
34561,1362.355,0.871,0.997,0.386,55.711,7548,heavyTank,8,R192_K_2
34593,430.139,1.022,1.643,0.871,54.170,1630064,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.736,1.072,1.211,0.752,52.527,8936525,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.199,0.882,1.504,0.732,51.744,108318416,mediumTank,8,R127_T44_100_I
43073,1574.509,0.757,1.315,0.558,51.011,778374,heavyTank,9,F115_Lorraine_50t
43281,463.416,1.411,0.731,1.806,55.605,95163,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.285,1.152,1.913,2.408,55.033,156609,lightTank,2,F111_AM39_Gendron_Somua
43537,385.164,0.880,1.213,1.286,50.623,34367,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1397.466,0.858,1.102,0.558,52.580,5143720,heavyTank,8,A141_M_IV_Y
43585,849.546,0.705,3.305,0.823,52.383,61805704,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.422,0.986,0.870,1.727,54.098,2689716,lightTank,2,F42_AMR_35
44289,1380.489,0.912,1.039,0.471,52.130,66224210,heavyTank,8,R165_Object_703_II
44545,1653.372,0.863,1.242,0.473,52.741,25264614,heavyTank,9,R119_Object_777
44801,320.777,0.895,1.758,1.124,54.789,12273730,lightTank,3,R161_T_116
45057,1474.344,1.042,0.447,0.640,50.540,343178181,AT-SPG,8,R159_SU_130PM
45313,526.236,0.754,3.062,0.749,53.756,115285415,lightTank,6,R160_T_50_2
45569,811.340,0.665,3.048,0.696,51.528,47435492,lightTank,8,R158_LT_432
45585,706.057,1.088,1.429,1.070,54.754,414857,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.607,0.896,1.528,0.827,51.634,14414508,mediumTank,8,G154_Kpz_07_RH
46097,455.154,0.808,0.791,1.525,54.426,2572144,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.732,0.923,1.244,0.751,50.638,19068766,mediumTank,9,G147_Kunze_Panzer
46593,1185.382,1.066,1.037,0.572,54.893,2067850,heavyTank,7,R156_IS_2M
46609,1141.931,0.794,0.943,0.699,52.675,1200861,mediumTank,8,G142_M48RPz
46849,2424.280,1.079,1.250,0.432,54.801,23358023,heavyTank,10,R157_Object_279R
46865,1326.494,0.786,1.336,0.479,51.893,31668659,heavyTank,8,G143_E75_TS
47105,546.645,0.967,1.365,0.854,54.459,27134784,mediumTank,5,R154_T_34E_1943
47121,1781.288,1.017,1.463,0.724,53.197,34165853,mediumTank,9,G144_Kpz_50t
47361,1254.932,0.847,0.975,0.632,50.646,84386205,mediumTank,8,R146_STG_Tday
47377,833.619,0.611,2.710,0.577,50.508,12685152,lightTank,8,G140_HWK_30
47617,1221.024,0.840,0.996,0.644,50.729,11265468,mediumTank,8,R146_STG
47633,320.055,1.388,1.280,1.630,56.231,16523208,lightTank,2,G139_MKA
47873,356.440,1.148,1.122,0.901,54.696,64673283,mediumTank,3,R143_T_29
48129,711.935,0.923,1.185,0.844,52.441,297541,mediumTank,6,R140_M4_Loza
48145,1238.377,0.811,0.759,0.531,52.852,2600078,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.440,0.895,0.567,0.556,51.461,48316198,AT-SPG,8,R135_T_103
48401,1362.698,0.938,0.635,0.788,51.243,30268361,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.199,0.871,1.000,0.471,52.696,125897506,heavyTank,8,R134_Object_252K
48913,1246.606,0.807,0.752,0.542,52.025,24465448,heavyTank,8,G138_VK168_02
49169,814.407,0.942,1.021,0.641,54.118,109178220,heavyTank,6,G136_Tiger_131
49409,1373.771,0.937,1.032,0.481,52.017,46237047,heavyTank,8,R61_Object252_BF
49665,1374.739,0.876,0.987,0.481,52.878,29789196,heavyTank,8,R134_Object_252U
49921,1036.163,0.928,1.145,0.551,53.361,4550775,heavyTank,7,R133_KV_122
49937,1098.898,0.779,1.185,0.781,51.024,4336434,mediumTank,8,G119_Panzer58_BF
50193,1392.623,0.976,0.525,0.631,50.873,544237855,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1406.484,0.936,0.805,0.494,52.916,1366562,AT-SPG,8,It30_CC_mod_64_Prem
50689,2052.276,0.982,0.494,0.515,50.303,990877,AT-SPG,10,R126_Object_730_5
50721,1174.597,0.805,1.155,0.714,51.020,613164,mediumTank,8,A136_T42
50817,516.218,1.169,1.168,1.153,54.805,577199,lightTank,3,S34_Lago_M38
50849,2115.812,1.105,1.178,0.655,51.370,3679377,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.319,1.193,1.141,1.376,56.324,17537275,lightTank,2,R125_T_45
50961,820.759,0.629,2.521,0.615,50.760,31416064,lightTank,8,G120_M41_90_GrandFinal
50977,536.815,0.681,2.439,0.663,53.649,18500802,lightTank,6,A134_M24E2_SuperChaffee
51057,1616.122,1.036,0.951,0.484,53.038,51257259,heavyTank,8,Cz14_Skoda_T-56
51089,1309.621,0.872,1.253,0.645,50.668,59558805,mediumTank,8,Pl19_CS_52_LIS
51105,1407.335,0.930,1.053,0.465,51.583,46088171,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.023,1.255,1.318,1.247,57.598,1873632,heavyTank,5,R38_KV-220_beta
51233,1388.805,0.928,0.921,0.547,50.805,10956864,heavyTank,8,A132_T77
51281,614.642,1.117,0.746,1.101,55.386,184073,mediumTank,4,GB113_Matilda_LVT
51313,1139.756,0.978,1.059,0.732,55.904,369121,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.488,1.002,1.435,0.896,54.154,14351888,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.704,0.983,1.298,0.723,50.874,260977499,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.530,1.159,1.106,1.355,55.379,39980796,mediumTank,5,R32_Matilda_II_LL
51473,840.286,1.413,2.102,1.059,57.345,7946887,mediumTank,5,G32_PzV_PzIV
51489,250.882,1.266,2.410,1.341,55.951,7987288,lightTank,2,A19_T2_lt
51537,1331.018,0.874,0.808,0.454,51.461,13413853,heavyTank,8,GB112_Caliban
51553,511.127,0.936,1.069,1.139,53.024,21625583,mediumTank,5,J12_Chi_Nu_Kai
51569,735.817,0.938,1.332,0.820,52.841,24438442,mediumTank,6,Cz01_Skoda_T40
51585,802.090,1.040,0.980,0.879,53.025,63386468,mediumTank,6,S01_Strv_74_A2
51713,615.600,1.173,1.181,1.320,54.820,110190329,heavyTank,5,R33_Churchill_LL
51729,453.667,1.648,1.347,2.302,61.727,6425519,lightTank,3,G36_PzII_J
51745,512.660,1.046,1.395,1.161,55.830,9934161,mediumTank,5,A62_Ram-II
51793,1691.305,0.838,1.233,0.512,51.506,370579,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.117,0.867,1.086,0.695,50.229,16129792,mediumTank,8,Cz13_T_27
51841,232.492,1.024,1.432,1.240,55.368,883520,lightTank,2,S15_L_60
51985,412.503,1.478,1.345,1.638,58.261,42827302,mediumTank,3,G34_S35_captured
52001,321.335,1.065,1.598,1.270,54.912,18661852,lightTank,3,A33_MTLS-1G14
52049,1587.050,0.953,1.125,0.541,54.289,3342528,heavyTank,8,GB111_Charlemagne
52065,1114.117,0.795,1.232,0.821,50.916,23437764,mediumTank,8,J18_STA_2_3
52097,1419.054,0.946,0.462,0.796,50.781,188912310,AT-SPG,8,S22_Strv_S1
52225,350.851,1.255,2.191,1.389,56.096,1830426,lightTank,3,R34_BT-SV
52241,501.163,1.522,1.563,1.611,56.136,30251418,heavyTank,4,G35_B-1bis_captured
52257,473.028,1.016,1.622,1.062,54.789,9406750,mediumTank,5,A44_M4A2E4
52305,1469.615,1.117,0.605,0.742,51.704,63010383,AT-SPG,8,GB109_GSOR_1008
52321,811.379,0.966,1.038,0.772,54.377,22956168,heavyTank,6,J19_Tiger_I_Jpn
52353,1107.063,0.739,1.205,0.750,52.179,1514488,mediumTank,8,S23_Strv_81
52481,375.829,1.252,1.467,1.708,54.265,25951106,lightTank,4,R31_Valentine_LL
52497,337.643,1.878,1.592,2.901,56.371,12607595,lightTank,2,G33_H39_captured
52513,1239.667,0.805,1.155,0.624,51.336,21103449,heavyTank,8,A45_M6A2E1
52561,1753.848,1.045,0.610,0.789,52.857,172061418,AT-SPG,9,GB32_Tortoise
52577,1214.960,0.753,1.460,0.518,52.649,285079,heavyTank,8,J29_Nameless
52609,1084.732,0.735,1.273,0.686,51.972,6094064,mediumTank,8,S23_Strv_81_sabaton
52737,266.966,1.007,1.609,1.580,54.022,965375,lightTank,3,R67_M3_LL
52769,307.044,1.106,2.459,1.673,56.942,7857420,lightTank,3,A43_M22_Locust
52817,374.772,0.919,1.398,1.359,55.990,813681,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.847,0.759,1.797,0.692,52.392,112444,mediumTank,8,J30_Edelweiss
52865,1379.551,0.934,1.029,0.520,51.559,35107054,heavyTank,8,S25_EMIL_51
52993,483.068,1.215,2.563,1.065,56.130,1389828,mediumTank,4,R68_A-32
53121,1269.302,0.902,1.249,0.727,51.087,37237647,mediumTank,8,S26_Lansen_C
53249,1245.268,0.960,1.086,0.918,51.382,248175009,heavyTank,8,R54_KV-5
53505,341.326,1.443,1.586,1.766,55.551,48816430,lightTank,3,R56_T-127
53537,230.879,1.142,1.521,1.284,57.076,1430176,lightTank,2,A74_T1_E6
53585,537.341,1.082,0.790,1.427,54.453,17420470,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.226,1.247,0.821,1.395,53.103,10999467,AT-SPG,5,R78_SU_85I
53793,1104.603,0.837,1.305,0.932,51.697,1835006,mediumTank,8,A81_T95_E2
53841,822.191,1.057,0.578,1.248,52.877,21287982,heavyTank,6,GB63_TOG_II
54017,693.110,1.275,1.445,1.074,57.419,33420930,heavyTank,5,R38_KV-220
54033,814.432,1.328,1.994,0.866,57.010,72871,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.917,1.012,0.783,1.133,54.623,20825607,AT-SPG,7,GB71_AT_15A
54145,1605.286,0.827,1.052,0.563,50.677,9706894,heavyTank,9,S31_Strv_K
54273,492.400,1.812,0.895,1.509,57.626,2071668,AT-SPG,3,R50_SU76I
54289,1254.842,0.785,0.899,0.804,51.819,656135780,heavyTank,8,G51_Lowe
54353,630.265,1.246,1.595,1.165,56.680,20444572,heavyTank,5,GB51_Excelsior
54529,249.741,1.370,1.421,1.566,56.226,30144029,lightTank,2,R84_Tetrarch_LL
54545,515.573,0.998,1.538,1.165,54.724,87938737,mediumTank,5,G46_T-25
54609,378.396,1.224,0.115,1.217,56.213,3013462,SPG,3,GB78_Sexton_I
54657,1363.249,0.796,0.822,0.478,52.357,7560853,heavyTank,8,S32_Bofors_Tornvagn
54785,826.864,1.086,0.533,0.736,53.105,81524918,AT-SPG,6,R49_SU100Y
54801,291.032,1.098,2.680,1.666,57.984,3976976,lightTank,3,G50_T-15
54865,229.372,1.300,1.593,1.322,54.721,6526825,lightTank,2,GB76_Mk_VIC
55057,594.917,1.047,1.265,1.097,53.108,5020002,mediumTank,5,G70_PzIV_Hydro
55073,237.211,1.272,1.694,1.341,55.156,6160346,lightTank,2,A93_T7_Combat_Car
55121,989.268,0.907,1.082,1.079,53.686,60504906,heavyTank,7,GB52_A45
55297,1049.926,1.138,0.758,0.908,52.780,236496951,AT-SPG,7,R89_SU122_44
55313,1240.673,0.921,0.770,1.072,51.142,112314662,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.316,0.639,2.435,0.747,52.693,3261990,lightTank,6,GB108_A46
55569,996.987,1.224,1.437,1.519,51.836,685319205,AT-SPG,7,G48_E-25
55633,1106.238,0.759,1.271,0.779,51.357,121976011,mediumTank,8,GB70_N_FV4202_105
