tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.809,0.958,0.042,1.007,51.278,417187450,SPG,7,G49_G_Panther
8993,1502.122,0.917,1.345,0.772,50.839,75871984,mediumTank,9,A63_M46_Patton
9009,1998.449,0.884,1.145,0.440,49.951,4974325,heavyTank,10,Ch48_BZ_75
9041,453.643,1.219,1.157,1.591,56.626,8959649,AT-SPG,4,GB57_Alecto
9057,1169.936,0.923,1.034,0.630,53.083,1958609,heavyTank,7,J43_Type_4_Ju-To
9217,1285.110,0.972,1.086,0.806,51.871,333597780,heavyTank,8,R61_Object252
9233,1611.456,0.848,0.028,0.623,50.034,126141596,SPG,10,G61_G_E
9249,1028.778,1.025,0.749,1.127,53.250,42116710,AT-SPG,7,A64_T25_AT
9265,1624.502,0.826,1.199,0.444,51.943,9212588,heavyTank,9,Ch49_BZ_68
9297,1950.291,1.061,0.478,0.470,49.748,91023208,AT-SPG,10,GB48_FV215b_183
9313,1402.884,0.834,0.945,0.578,51.140,4153254,heavyTank,8,J39_Type_57
9473,377.120,0.813,2.485,1.053,54.954,5567027,lightTank,5,R41_T-50
9489,1879.049,0.890,0.913,0.488,50.058,382018084,heavyTank,10,G56_E-100
9505,1526.452,0.852,1.070,0.730,50.656,204862071,heavyTank,9,A66_M103
9521,1231.906,0.723,1.073,0.498,51.368,4627663,heavyTank,8,Ch50_BZ_166
9553,763.478,1.013,0.662,1.368,55.703,59640339,AT-SPG,6,GB74_AT8
9745,1562.089,0.874,0.963,0.706,51.591,427291776,heavyTank,9,G55_E-75
9761,399.154,0.624,2.630,0.735,53.302,61944197,lightTank,5,A34_M24_Chaffee
9777,1092.652,0.872,1.128,0.606,54.318,9096500,heavyTank,7,Ch51_BZ_58
9793,461.936,1.254,0.560,1.179,55.872,2609748,AT-SPG,4,F32_Somua_Sau_40
9809,754.301,0.936,0.409,1.098,52.967,1861401,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.290,0.907,0.814,0.888,51.272,99068701,AT-SPG,8,R58_SU-101
10001,486.465,0.636,2.420,0.662,52.446,33800475,lightTank,6,G66_VK2801
10017,698.470,0.989,1.135,1.126,54.387,60009090,mediumTank,6,A36_Sherman_Jumbo
10049,612.508,1.178,0.712,1.333,54.121,55847614,AT-SPG,5,F33_S_35CA
10065,1082.463,1.034,0.644,1.299,55.419,76331274,AT-SPG,7,GB75_AT7
10241,1009.314,1.003,0.855,1.089,53.328,113131698,AT-SPG,7,R74_SU100M1
10257,1541.250,0.910,1.271,0.732,51.299,194803412,mediumTank,9,G54_E-50
10273,476.364,1.192,1.201,1.579,56.784,31104024,AT-SPG,4,A57_M8A1
10289,1731.027,0.893,1.002,0.511,51.657,2833658,heavyTank,9,Ch59_BZ58_2
10497,816.528,1.050,0.696,0.644,53.268,480993732,heavyTank,6,R77_KV2
10513,1212.253,0.855,1.166,0.922,52.190,64043213,heavyTank,8,G67_VK4502A
10529,593.665,1.149,1.366,1.401,54.110,502434763,AT-SPG,5,A58_T67
10577,192.136,1.263,0.205,1.165,56.453,1286828,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.359,0.865,0.918,0.667,51.424,199519072,heavyTank,9,R63_ST_I
10769,1041.758,0.915,0.942,1.031,54.198,148194742,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.031,0.884,1.220,0.658,49.235,235106855,heavyTank,10,A69_T110E5
10817,980.524,0.906,0.679,1.078,53.342,28519702,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.954,0.977,0.093,1.819,54.300,8413604,SPG,4,GB26_Birch_Gun
11009,1210.915,0.828,0.813,0.836,52.185,113042437,heavyTank,8,R73_KV4
11025,1012.041,0.987,0.465,0.995,51.138,85321076,AT-SPG,7,G43_Sturer_Emil
11041,971.211,0.934,0.892,1.189,53.158,130109475,AT-SPG,7,A72_T25_2
11073,1666.127,1.054,0.833,0.790,51.838,82276640,AT-SPG,9,F37_AMX50_Foch
11089,596.824,1.117,0.105,1.544,55.047,68368129,SPG,5,GB28_Bishop
11265,800.966,1.003,0.903,0.847,54.402,195437723,heavyTank,6,R72_T150
11281,493.029,1.286,0.783,1.580,56.053,46106652,AT-SPG,4,G39_Marder_III
11297,1317.476,0.940,0.524,0.927,51.240,246444177,AT-SPG,8,A68_T28_Prototype
11345,935.609,0.889,0.062,1.568,52.498,47670234,SPG,7,GB29_Crusader_5inch
11521,1503.979,0.859,1.163,0.720,50.417,616779881,heavyTank,9,R81_IS8
11537,1356.231,0.994,0.683,0.908,51.121,143347087,AT-SPG,8,G71_JagdPantherII
11553,787.851,1.019,1.229,1.188,53.289,548990391,AT-SPG,6,A41_M18_Hellcat
11585,745.004,0.950,0.617,1.082,52.975,20626187,AT-SPG,6,F34_ARL_V39
11601,1404.945,0.837,0.026,0.844,50.982,53486480,SPG,9,GB30_FV3805
11777,631.058,1.160,0.858,1.100,54.989,440819234,heavyTank,5,R80_KV1
11793,813.151,1.020,0.570,1.143,51.458,111965439,AT-SPG,6,G40_Nashorn
11809,871.259,0.975,1.594,1.219,52.413,2274943,mediumTank,7,A86_T23E3
11841,1557.900,0.928,0.053,0.976,50.104,219674841,SPG,10,F38_Bat_Chatillon155_58
11857,762.765,1.003,0.155,1.877,53.633,188440338,SPG,6,GB77_FV304
12049,2001.082,0.997,0.581,0.420,51.225,290252542,AT-SPG,10,G72_JagdPz_E100
12097,1272.990,0.938,0.716,0.945,51.184,67433123,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.062,0.849,0.027,0.901,51.209,46520598,SPG,8,GB79_FV206
12289,683.163,1.002,1.822,1.102,54.252,41901638,mediumTank,6,R57_A43
12305,1818.354,0.904,1.314,0.681,49.838,123354449,mediumTank,10,G73_E50_Ausf_M
12353,1476.214,0.862,1.048,0.582,52.556,713724,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.335,0.752,0.021,0.747,50.707,52387173,SPG,10,GB31_Conqueror_Gun
12545,896.001,0.925,1.562,0.870,52.900,43470745,mediumTank,7,R59_A44
12561,266.266,1.157,2.621,1.398,55.500,81838431,lightTank,3,G63_PzI_ausf_C
12577,518.955,0.963,1.739,0.956,55.318,1415034,mediumTank,5,A78_M4_Improved
12817,291.342,1.317,1.810,1.618,54.097,346721,lightTank,2,G53_PzI
12881,496.146,0.998,1.387,0.982,54.646,9558836,mediumTank,5,GB50_Sherman_III
13073,309.070,0.999,1.579,1.468,56.750,6523103,lightTank,3,G82_Pz_II_AusfG
13089,1986.363,0.962,0.727,0.504,50.213,228575153,AT-SPG,10,A83_T110E4
13121,423.879,1.327,1.072,1.568,59.191,5216067,mediumTank,3,F44_Somua_S35
13137,1622.024,0.992,0.517,0.764,50.380,75811401,AT-SPG,9,GB81_FV4004
13313,1137.329,0.876,1.216,0.927,50.391,56987873,mediumTank,8,R60_Object416
13329,445.606,1.224,1.087,1.287,55.736,4871094,heavyTank,4,G90_DW_II
13345,1137.503,0.842,1.053,0.938,51.085,462544505,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.160,1.061,0.526,1.498,54.165,6334086,AT-SPG,5,GB44_Archer
13569,2022.863,1.040,0.698,0.634,48.997,219310961,AT-SPG,10,R88_Object268
13585,382.819,1.080,1.602,1.275,57.106,1004998,mediumTank,4,G86_VK2001DB
13825,1747.766,0.944,1.391,0.756,49.058,210603287,mediumTank,10,R87_T62A
13841,1122.750,0.820,1.086,0.998,51.164,54915345,mediumTank,8,G88_Indien_Panzer
13857,2035.672,0.970,0.672,0.432,51.786,110067635,AT-SPG,10,A85_T110E3
13889,1983.615,1.057,0.726,0.596,50.394,110647568,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.215,1.069,0.359,0.375,50.049,79739099,AT-SPG,10,GB83_FV4005
14097,703.908,0.972,1.592,1.119,54.577,30712249,mediumTank,6,G87_VK3002DB_V1
14113,1809.102,0.915,1.242,0.674,49.457,68325113,mediumTank,10,A120_M48A5
14145,400.232,0.642,2.403,0.788,53.382,178816182,lightTank,5,F62_ELC_AMX
14161,1045.119,1.029,0.768,0.992,52.901,52763403,AT-SPG,7,GB41_Challenger
14353,661.345,0.607,2.054,0.730,51.666,4216519,lightTank,7,G85_Auf_Panther
14401,1373.007,0.859,0.037,0.992,50.712,145460864,SPG,9,F67_Bat_Chatillon155_55
14417,765.407,0.991,0.822,1.149,52.809,31801984,AT-SPG,6,GB45_Achilles_IIC
14609,1898.045,0.958,1.111,0.739,48.935,187515152,mediumTank,10,G89_Leopard1
14625,1142.440,0.914,1.241,1.059,50.898,155729246,mediumTank,8,A90_T69
14657,386.358,0.998,0.099,1.527,54.654,12072450,SPG,4,F66_AMX_Ob_Am105
14673,1305.193,0.938,0.678,0.907,50.882,110508630,AT-SPG,8,GB80_Charioteer
14865,1600.890,0.947,1.086,0.816,50.220,174366150,mediumTank,9,G91_Pro_Ag_A
14881,1952.848,1.006,0.822,0.583,48.473,339024428,heavyTank,10,A67_T57_58
14913,386.311,0.949,0.912,1.214,55.236,1821983,mediumTank,4,F70_SARL42
15105,329.119,1.237,1.319,1.608,56.484,9300062,lightTank,3,R43_T-70
15121,212.583,0.939,0.118,0.785,54.395,199426,SPG,2,G93_GW_Mk_VIe
15137,498.037,0.627,2.159,0.716,52.471,28119130,lightTank,6,A71_T21
15169,274.159,1.159,0.788,1.728,56.072,392426,lightTank,2,F50_FCM36_20t
15361,237.655,1.306,1.320,1.764,58.600,4227533,lightTank,2,R42_T-60
15377,1200.549,0.824,0.023,0.797,51.435,161971513,SPG,8,G94_GW_Tiger_P
15393,1581.343,1.035,0.936,0.770,50.342,242971873,heavyTank,9,A89_T54E1
15425,1779.878,0.931,1.308,0.760,49.690,15923084,mediumTank,10,F72_AMX_30
15441,1101.436,0.768,1.134,0.847,51.171,1419097,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.605,1.074,1.467,0.745,51.927,44503401,mediumTank,10,R95_Object_907
15633,410.389,1.069,0.089,1.554,54.881,23536136,SPG,4,G95_Pz_Sfl_IVb
15649,698.215,0.730,2.395,0.705,51.269,261393999,lightTank,7,A103_T71E1
15681,1517.855,0.921,1.356,0.802,50.823,79274018,mediumTank,9,F71_AMX_30_prototype
15697,1964.871,0.871,1.010,0.493,49.582,156495160,heavyTank,10,GB91_Super_Conqueror
15873,332.381,0.946,1.510,1.367,55.702,7716826,lightTank,4,R44_T80
15889,727.282,0.955,1.313,1.036,53.547,47084279,mediumTank,6,G96_VK3002M
15905,1829.496,0.907,1.306,0.694,49.958,17255341,mediumTank,10,A92_M60
15937,264.251,1.356,0.905,2.059,58.539,874367,lightTank,2,F49_RenaultR35
15953,1971.941,0.965,0.720,0.565,51.988,25367680,AT-SPG,10,GB92_FV217
16129,968.310,0.890,0.034,0.916,51.950,87349899,SPG,7,R91_SU14_1
16145,589.519,1.071,0.673,1.110,52.609,47103783,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.375,0.820,0.029,0.959,50.776,319180808,SPG,9,A88_M53_55
16209,568.628,0.940,1.469,0.927,54.284,711109,mediumTank,5,GB107_Cavalier
16385,578.172,1.050,0.082,1.269,53.459,18932953,SPG,5,R100_SU122A
16401,1711.123,1.038,0.493,0.836,50.394,376770823,AT-SPG,9,G97_Waffentrager_IV
16417,806.438,1.009,0.055,1.355,53.323,255940900,SPG,6,A87_M44
16449,1199.039,0.758,0.691,0.634,51.506,4056913,heavyTank,8,F81_Char_de_65t
16641,466.573,0.682,2.645,0.810,52.742,43045283,lightTank,6,R101_MT25
16657,1424.071,1.059,0.438,0.946,50.823,693670441,AT-SPG,8,G99_RhB_Waffentrager
16673,522.695,0.621,2.274,0.766,52.352,140833788,lightTank,6,A94_T37
16705,1693.730,0.870,1.126,0.508,52.256,47192512,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.006,0.953,1.394,0.785,49.239,258680151,mediumTank,10,R97_Object_140
16913,2139.518,1.268,0.457,0.739,49.059,153894612,AT-SPG,10,G98_Waffentrager_E100
16961,2053.032,0.888,1.138,0.450,50.042,43043695,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.137,0.985,1.231,1.417,53.910,324129,mediumTank,4,Cz31_Tatra_T_III
17169,364.389,1.302,1.296,1.146,57.434,1914666,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.517,0.786,2.530,0.551,49.122,83420677,lightTank,10,F88_AMX_13_105
17425,403.778,1.019,1.322,0.984,55.900,4229896,mediumTank,4,G80_Pz_IV_AusfD
17473,785.591,0.709,2.547,0.790,51.434,90665699,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.511,0.921,1.328,0.791,51.089,42435226,mediumTank,9,R104_Object_430_II
17729,1951.921,1.100,0.690,0.581,51.235,25381228,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.781,1.300,0.776,1.220,56.082,10106072,AT-SPG,4,G101_StuG_III
17953,777.716,0.734,2.538,0.826,51.945,143017903,lightTank,8,A97_M41_Bulldog
17985,491.513,0.731,2.290,0.731,53.557,28373425,lightTank,6,F109_AMD_Panhard_178B
18177,994.023,0.700,2.593,0.676,50.956,111442300,lightTank,9,R109_T54S
18193,507.561,1.037,1.229,0.980,54.463,161541747,mediumTank,5,G81_Pz_IV_AusfH
18209,982.485,0.666,2.367,0.628,50.535,165080578,lightTank,9,A100_T49
18241,649.710,0.727,2.695,0.729,53.223,30597537,lightTank,7,F107_Hotchkiss_EBR
18433,769.207,0.704,2.686,0.865,52.399,59168077,lightTank,8,R107_LTB
18449,960.796,0.682,2.687,0.738,51.163,38754073,lightTank,9,G103_RU_251
18465,289.077,0.890,0.101,1.473,53.159,283081,SPG,3,A108_T18_HMC
18497,795.687,0.655,2.725,0.751,51.590,18947743,lightTank,8,F110_Lynx_6x6
18689,638.003,1.142,1.254,0.945,55.984,88188916,heavyTank,6,R13_KV-1s
18705,1589.767,0.867,0.711,0.530,52.476,38381348,heavyTank,9,G110_Typ_205
18721,395.701,0.985,0.107,1.284,54.360,1780641,SPG,4,A27_T82
18753,945.880,0.733,3.551,0.937,53.422,15615052,lightTank,9,F100_Panhard_EBR_90
18961,744.552,0.685,2.051,0.741,51.544,70560723,lightTank,7,G113_SP_I_C
19009,1231.646,0.747,3.796,0.787,51.039,66380858,lightTank,10,F108_Panhard_EBR_105
19201,1199.835,0.756,3.150,0.719,50.578,34673389,lightTank,10,R132_VNII_100LT
19217,1998.184,1.037,0.543,0.564,49.591,333366842,AT-SPG,10,G121_Grille_15_L63
19281,1948.712,0.964,1.354,0.744,49.716,5875238,mediumTank,10,GB120_Concept_No_5
19457,692.268,0.822,2.332,0.808,52.154,36981847,lightTank,7,R131_Tank_Gavalov
19473,1902.161,0.860,0.967,0.435,50.660,31883949,heavyTank,10,G134_PzKpfw_VII
19489,1299.813,0.715,2.578,0.548,48.551,21255917,lightTank,10,A116_XM551
19537,1614.340,0.915,1.472,0.798,51.272,4620883,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.531,0.859,1.102,0.554,52.057,141323946,heavyTank,9,R151_Object_257_2
19729,1258.288,0.836,0.767,0.572,53.354,75101575,heavyTank,8,G115_Typ_205B
19745,657.284,0.764,2.814,0.788,52.212,8402741,lightTank,7,A112_T71E2R
19793,1160.761,0.828,1.524,0.950,50.998,2673051,mediumTank,8,GB125_Saladin
19969,1841.964,0.941,1.308,0.551,50.391,172430878,mediumTank,10,R148_Object_430_U
19985,1254.703,0.698,2.890,0.664,49.041,3825887,lightTank,10,G125_Spz_57_Rh
20049,621.102,0.967,1.787,1.131,54.183,568880,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.139,0.946,1.180,0.418,52.510,122075444,AT-SPG,10,R149_Object_268_4
20241,809.190,0.671,2.776,0.724,51.932,11751424,lightTank,8,G126_HWK_12
20257,557.430,1.196,1.253,0.859,55.666,5421340,mediumTank,4,A129_T6_medium
20305,751.721,0.941,1.760,0.974,52.737,852394,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.421,0.800,0.847,0.530,51.996,39976127,heavyTank,8,R139_IS_M
20513,867.922,0.907,1.278,0.613,53.544,7605609,heavyTank,6,A142_Pawlack_Tank
20561,924.513,0.957,1.848,1.103,53.948,2713234,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.338,0.853,0.955,0.466,51.987,66666391,heavyTank,9,R153_Object_705
20769,1094.108,0.899,1.136,0.706,53.386,8544700,heavyTank,7,A147_M_II_Y
20993,1915.264,0.859,1.031,0.365,49.860,88750626,heavyTank,10,R145_Object_705_A
21025,1238.936,0.793,1.086,0.633,51.903,7045599,heavyTank,8,A139_M_III_Y
21249,1650.528,0.943,0.870,0.591,51.767,88203650,AT-SPG,9,R93_Object263
21281,1484.056,0.783,0.998,0.636,50.919,4921076,heavyTank,9,A144_M_VI_Y
21505,1591.847,0.979,1.293,0.642,51.878,194988499,mediumTank,9,R96_Object_430
21537,1900.340,0.863,1.121,0.591,49.681,5834655,heavyTank,10,A143_M_V_Y
21761,1794.554,0.985,1.109,0.744,49.509,12445850,mediumTank,10,R144_K_91
22017,1885.620,0.847,1.430,0.437,49.550,143440535,heavyTank,10,R155_Object_277
22273,1908.736,0.915,0.894,0.512,50.273,12901840,heavyTank,10,R169_ST_II
22529,1591.878,0.890,1.073,0.512,51.741,49332640,heavyTank,9,R171_IS_3_II
22785,1245.054,0.833,0.828,0.571,52.006,37369432,heavyTank,8,R170_IS_2_II
22801,1956.264,0.878,1.338,0.541,50.454,7335979,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.871,1.026,1.793,1.302,54.272,1875090,lightTank,3,R174_BT-5
23057,1753.350,0.874,0.789,0.511,52.105,1589449,heavyTank,9,G167_Tiger_Maus_120t
25617,593.006,0.804,2.497,0.483,53.177,32044571,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.576,0.904,0.601,0.894,50.215,1389021,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.680,1.050,0.434,0.668,51.255,3682044,AT-SPG,8,R159_SU_130PM_DR
27921,623.637,0.940,1.201,0.966,54.253,492187,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.965,1.076,0.490,0.696,51.613,373549,AT-SPG,5,R202_SU_2_122
29953,623.171,0.537,2.945,0.451,48.575,830,lightTank,8,R198_LTS_85
30209,1703.783,0.968,1.311,0.642,51.368,7832983,mediumTank,9,R173_K_91_2_122
30465,1855.543,1.023,1.025,0.627,53.734,1950911,heavyTank,9,R172_Object_752
30721,1389.021,0.872,1.139,0.528,53.466,144121,heavyTank,8,R165_Object_703_II_2
30977,1512.306,0.921,1.387,0.496,52.966,27915,mediumTank,9,R173_K_91_2
31233,1110.639,0.993,0.881,0.558,53.685,34863901,heavyTank,7,R175_IS_2_screen
31745,1372.324,0.980,0.324,0.482,50.727,41586084,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.854,0.907,1.175,0.488,49.896,14648946,heavyTank,10,R178_Object_780
32065,1218.730,0.788,1.527,0.661,51.399,12266836,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.881,0.829,1.139,0.635,50.646,33212484,mediumTank,8,R180_Object_274_A
32289,625.495,1.560,2.055,1.603,67.136,45730,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.309,0.697,2.556,0.558,51.696,8356462,lightTank,9,F118_Char_Mle_75
32513,1251.000,0.827,1.114,0.528,51.253,103975,mediumTank,8,R180_Object_274_A_MT_BF
32545,1465.629,0.989,0.780,0.628,52.487,1526581,AT-SPG,8,A153_XM66F
32769,1583.527,0.977,1.005,0.803,51.653,17383645,AT-SPG,9,R183_K_91_PT
32801,1316.504,0.811,1.249,0.580,52.350,10868100,mediumTank,8,A152_M_Project_2
33025,717.104,1.039,0.948,0.838,55.091,425702,heavyTank,5,R186_KV_1_Screened
33041,1620.838,0.938,0.470,0.877,50.230,155007,AT-SPG,9,G168_KJpz_T_III
33057,1294.254,0.821,1.261,0.614,52.130,8182902,mediumTank,8,A152_M_Project
33281,415.006,0.829,1.680,0.857,53.578,2361416,mediumTank,4,R185_T_34_L_11_1941
33313,1521.647,0.792,1.075,0.504,51.518,531600,heavyTank,9,A156_T54_2022
33537,1323.929,0.790,1.112,0.479,52.871,172871,heavyTank,8,R188_Object_259A
33793,1503.157,0.952,1.224,0.701,52.597,61807,mediumTank,9,R187_Object_590
34081,1366.066,0.980,0.992,0.618,51.047,23059597,mediumTank,8,A149_AMBT
34305,616.406,0.876,1.244,0.823,52.559,305865,mediumTank,5,R193_M4A2_T_34
34337,1647.638,1.048,0.765,0.730,51.128,1298009,AT-SPG,9,A146_TL_7_120
34561,1329.987,0.836,0.963,0.504,54.080,1007337,heavyTank,8,R192_K_2
34593,443.542,1.127,1.761,0.976,57.883,3761910,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.158,0.861,1.158,0.706,51.975,1222061,mediumTank,9,R191_Object_283
34849,1383.475,0.921,1.125,0.584,52.052,1880097,heavyTank,8,A145_TS_54
35105,1385.591,1.052,1.213,0.765,52.340,14573689,mediumTank,8,A140_ASTRON_REX_105mm
35617,659.910,0.893,1.241,1.054,54.284,44048,mediumTank,5,A161_ARMT
35841,1437.406,1.089,0.885,0.560,54.551,8008,mediumTank,8,R205_Tank_Rozanova
36097,1476.145,1.130,0.521,0.632,51.760,313725,AT-SPG,8,R204_ISU_122_2
36865,309.235,0.997,1.000,0.460,52.647,106402,SPG,2,R207_HT_130
37121,933.526,0.654,1.625,0.728,57.682,305839,SPG,8,R208_Object_156O
37377,1223.715,0.883,0.995,0.814,51.633,1809353,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.795,0.881,0.945,0.685,50.648,1533234,mediumTank,8,G164_Kpz_Pr_68_P
37649,987.891,1.073,1.101,0.873,55.265,2324866,heavyTank,6,G15_VK3601H_C
37889,677.465,0.944,0.967,0.849,54.282,8472167,heavyTank,5,R197_KV_1S_MZ
38401,1185.028,0.876,1.498,0.749,51.540,110673542,mediumTank,8,R127_T44_100_I
38513,1495.603,0.932,1.224,0.606,52.262,6083883,heavyTank,8,Cz21_TST
40961,724.477,1.464,2.204,1.245,57.644,172844,mediumTank,4,R201_IT_3
43073,1536.321,0.748,1.317,0.570,51.074,3034097,heavyTank,9,F115_Lorraine_50t
43281,473.517,1.496,0.751,1.919,56.320,230803,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.898,0.894,1.170,0.649,52.349,7223044,heavyTank,8,A158_T832
43329,314.228,1.123,1.963,2.488,54.160,256661,lightTank,2,F111_AM39_Gendron_Somua
43537,388.366,0.906,1.236,1.472,48.272,69277,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.904,0.840,1.105,0.580,51.944,7609830,heavyTank,8,A141_M_IV_Y
43585,839.346,0.702,3.280,0.833,52.347,61438233,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.500,0.828,1.153,0.373,51.267,8436,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.614,0.986,0.881,1.753,53.117,2986264,lightTank,2,F42_AMR_35
44065,603.791,0.915,2.697,1.305,54.950,39269,lightTank,5,A160_M24_594
44289,1361.576,0.905,1.042,0.484,52.067,73784372,heavyTank,8,R165_Object_703_II
44545,1624.129,0.852,1.238,0.500,52.474,38128013,heavyTank,9,R119_Object_777
44801,326.034,0.901,1.781,1.161,53.739,12813779,lightTank,3,R161_T_116
45057,1455.180,1.031,0.441,0.645,50.472,385227320,AT-SPG,8,R159_SU_130PM
45313,518.625,0.745,3.087,0.764,53.436,124222523,lightTank,6,R160_T_50_2
45569,797.048,0.658,3.056,0.712,51.386,52978024,lightTank,8,R158_LT_432
45585,682.966,1.065,1.406,1.081,54.683,572036,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.856,0.895,1.539,0.837,51.431,23116278,mediumTank,8,G154_Kpz_07_RH
46097,446.886,0.810,0.770,1.628,53.872,3082679,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.262,0.909,1.248,0.755,50.580,40911723,mediumTank,9,G147_Kunze_Panzer
46593,1154.992,1.048,1.035,0.598,54.620,2979471,heavyTank,7,R156_IS_2M
46609,1131.017,0.799,0.944,0.728,52.283,1537197,mediumTank,8,G142_M48RPz
46849,2363.233,1.053,1.273,0.449,54.439,29689155,heavyTank,10,R157_Object_279R
46865,1323.172,0.779,1.331,0.492,51.602,44902497,heavyTank,8,G143_E75_TS
47105,546.249,0.968,1.362,0.871,54.339,25879834,mediumTank,5,R154_T_34E_1943
47121,1739.392,0.999,1.467,0.735,52.959,40720563,mediumTank,9,G144_Kpz_50t
47361,1233.070,0.841,0.978,0.639,50.416,95890862,mediumTank,8,R146_STG_Tday
47377,823.256,0.608,2.716,0.591,50.448,13459273,lightTank,8,G140_HWK_30
47617,1206.923,0.837,0.994,0.649,50.609,11391101,mediumTank,8,R146_STG
47633,333.824,1.390,1.287,1.659,55.909,17034343,lightTank,2,G139_MKA
47873,372.840,1.164,1.132,0.903,55.090,67316952,mediumTank,3,R143_T_29
48129,713.884,0.916,1.183,0.843,52.034,391417,mediumTank,6,R140_M4_Loza
48145,1247.866,0.805,0.731,0.556,52.430,3707924,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.952,0.875,0.578,0.564,51.270,99026234,AT-SPG,8,R135_T_103
48401,1344.977,0.928,0.631,0.803,51.048,35499851,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.956,0.865,0.992,0.480,52.565,124409266,heavyTank,8,R134_Object_252K
48913,1238.569,0.806,0.749,0.551,51.980,21949340,heavyTank,8,G138_VK168_02
49169,823.995,0.948,1.025,0.645,54.076,102030515,heavyTank,6,G136_Tiger_131
49409,1337.197,0.919,1.019,0.500,51.853,57750615,heavyTank,8,R61_Object252_BF
49425,1552.465,0.978,0.591,0.584,52.713,3615501,AT-SPG,8,G44_JagdTigerH
49665,1361.537,0.870,0.984,0.487,52.750,30780546,heavyTank,8,R134_Object_252U
49921,1027.024,0.926,1.141,0.561,53.333,4294549,heavyTank,7,R133_KV_122
49937,1087.347,0.776,1.181,0.795,50.966,3970326,mediumTank,8,G119_Panzer58_BF
50193,1378.987,0.970,0.517,0.636,50.775,555188719,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.095,0.869,2.374,1.049,54.109,33293,lightTank,5,A160_M24_594
50337,1365.145,0.913,0.758,0.532,52.672,16245635,AT-SPG,8,It30_CC_mod_64_Prem
50465,1463.574,0.812,0.968,0.711,52.522,633868,mediumTank,9,A169_PattonIII_120
50577,1005.100,0.661,1.760,0.586,49.023,1093,mediumTank,8,Pl25_CS_52_C
50593,1873.753,0.980,1.064,0.612,49.504,10583041,mediumTank,10,It21_Lion
50689,2002.290,0.966,0.506,0.539,50.718,2273158,AT-SPG,10,R126_Object_730_5
50721,1159.010,0.797,1.152,0.727,50.825,821648,mediumTank,8,A136_T42
50817,555.934,1.357,1.240,1.531,51.977,6287255,lightTank,3,S34_Lago_M38
50833,1356.199,0.826,1.026,0.569,51.394,5374024,heavyTank,8,Pl24_56TP
50849,2064.353,1.088,1.185,0.663,51.304,4504735,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.407,1.189,1.137,1.412,56.125,16594806,lightTank,2,R125_T_45
50961,814.291,0.628,2.521,0.627,50.685,28844646,lightTank,8,G120_M41_90_GrandFinal
50977,520.934,0.668,2.463,0.671,53.256,22831975,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.356,1.011,0.960,0.494,52.568,80901292,heavyTank,8,Cz14_Skoda_T-56
51089,1282.774,0.857,1.248,0.647,50.486,85018122,mediumTank,8,Pl19_CS_52_LIS
51105,1392.950,0.922,1.063,0.485,51.461,63324827,heavyTank,8,It18_Progetto_C45_mod_71
