tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.612,1.033,0.636,0.445,50.413,261747737,AT-SPG,10,G72_JagdPz_E100
12097,1278.888,0.919,0.747,0.917,51.121,85086559,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.204,0.860,0.030,0.831,50.947,53971263,SPG,8,GB79_FV206
12289,685.304,0.991,1.813,1.036,54.437,52019127,mediumTank,6,R57_A43
12305,1868.496,0.931,1.334,0.683,49.538,132780461,mediumTank,10,G73_E50_Ausf_M
12369,1727.709,0.819,0.027,0.784,50.345,44005262,SPG,10,GB31_Conqueror_Gun
12545,915.068,0.920,1.552,0.806,52.690,64804876,mediumTank,7,R59_A44
12561,261.872,1.163,2.661,1.294,56.635,95954282,lightTank,3,G63_PzI_ausf_C
12577,508.112,1.000,1.763,0.974,56.041,823479,mediumTank,5,A78_M4_Improved
12817,207.602,1.279,2.025,1.255,58.122,223932,lightTank,2,G53_PzI
12881,503.700,0.995,1.362,0.940,54.703,13434349,mediumTank,5,GB50_Sherman_III
13073,278.186,1.002,1.610,1.372,58.383,6496729,lightTank,3,G82_Pz_II_AusfG
13089,2048.455,0.998,0.779,0.532,49.233,189936022,AT-SPG,10,A83_T110E4
13121,322.975,1.224,1.059,1.463,58.324,2333083,mediumTank,3,F44_Somua_S35
13137,1694.739,1.017,0.558,0.777,50.147,26646684,AT-SPG,9,GB81_FV4004
13313,1164.876,0.881,1.234,0.866,50.419,80839826,mediumTank,8,R60_Object416
13329,404.186,1.155,1.014,1.265,55.697,3837974,heavyTank,4,G90_DW_II
13345,1140.244,0.846,0.991,0.959,51.300,543634416,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.978,1.054,0.510,1.457,54.165,9427748,AT-SPG,5,GB44_Archer
13569,2062.158,1.047,0.751,0.637,48.371,218465766,AT-SPG,10,R88_Object268
13585,369.050,1.063,1.551,1.245,57.410,1247523,mediumTank,4,G86_VK2001DB
13825,1778.619,0.950,1.400,0.730,48.629,302340169,mediumTank,10,R87_T62A
13841,1129.660,0.815,1.162,0.970,51.322,71282935,mediumTank,8,G88_Indien_Panzer
13857,2089.374,1.022,0.730,0.499,50.691,73101549,AT-SPG,10,A85_T110E3
13889,2078.017,1.108,0.813,0.610,49.601,108004184,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.914,1.124,0.430,0.416,49.396,14641079,AT-SPG,10,GB83_FV4005
14097,706.752,0.958,1.546,1.072,54.577,39910800,mediumTank,6,G87_VK3002DB_V1
14113,1894.110,0.968,1.323,0.690,49.097,60876349,mediumTank,10,A120_M48A5
14145,414.329,0.604,2.422,0.723,53.268,252405631,lightTank,5,F62_ELC_AMX
14161,1047.101,1.015,0.831,1.058,52.823,20802921,AT-SPG,7,GB41_Challenger
14353,666.821,0.593,1.967,0.665,51.587,6154626,lightTank,7,G85_Auf_Panther
14401,1401.256,0.865,0.039,0.919,50.612,186286406,SPG,9,F67_Bat_Chatillon155_55
14417,772.375,0.985,0.861,1.156,52.853,23293821,AT-SPG,6,GB45_Achilles_IIC
14609,1844.677,0.967,1.354,0.839,48.517,53779596,mediumTank,10,G89_Leopard1
14625,1164.673,0.913,1.246,0.993,50.949,237806710,mediumTank,8,A90_T69
14657,391.034,0.979,0.099,1.491,54.601,19354922,SPG,4,F66_AMX_Ob_Am105
14673,1358.975,0.965,0.749,0.952,51.016,50706798,AT-SPG,8,GB80_Charioteer
14865,1517.456,0.899,1.192,0.841,50.626,72069011,mediumTank,9,G91_Pro_Ag_A
14881,2016.741,1.044,0.836,0.602,48.629,370570424,heavyTank,10,A67_T57_58
14913,386.670,0.936,0.875,1.160,55.099,2752294,mediumTank,4,F70_SARL42
15105,300.002,1.216,1.318,1.495,56.718,9870447,lightTank,3,R43_T-70
15121,188.370,1.142,0.160,1.097,55.595,180704,SPG,2,G93_GW_Mk_VIe
15137,497.274,0.593,2.098,0.655,52.529,35326791,lightTank,6,A71_T21
15169,224.152,1.291,0.818,1.687,57.906,222929,lightTank,2,F50_FCM36_20t
15361,230.629,1.317,1.298,1.665,59.095,6360501,lightTank,2,R42_T-60
15377,1198.279,0.830,0.030,0.713,50.908,142409262,SPG,8,G94_GW_Tiger_P
15393,1609.103,1.046,0.946,0.734,50.486,323798793,heavyTank,9,A89_T54E1
15425,1837.204,0.949,1.348,0.761,49.319,13323848,mediumTank,10,F72_AMX_30
15441,1150.783,0.800,1.096,0.790,52.583,1719062,mediumTank,8,GB87_Chieftain_T95_turret
15617,2011.927,1.161,1.523,0.829,51.818,23734034,mediumTank,10,R95_Object_907
15633,416.928,1.059,0.090,1.532,54.958,32279564,SPG,4,G95_Pz_Sfl_IVb
15649,717.843,0.705,2.340,0.657,51.449,329440962,lightTank,7,A103_T71E1
15681,1572.795,0.936,1.301,0.775,51.467,69906777,mediumTank,9,F71_AMX_30_prototype
15697,2116.588,0.949,1.027,0.564,49.504,15274052,heavyTank,10,GB91_Super_Conqueror
15873,334.002,0.929,1.483,1.280,55.684,10474271,lightTank,4,R44_T80
15889,719.647,0.938,1.306,1.004,53.368,46655507,mediumTank,6,G96_VK3002M
15905,1880.722,0.974,1.220,0.768,48.772,3151238,mediumTank,10,A92_M60
15937,230.993,1.378,0.939,1.948,59.087,772725,lightTank,2,F49_RenaultR35
15953,2102.172,1.016,0.711,0.615,51.482,7596701,AT-SPG,10,GB92_FV217
16129,980.905,0.877,0.038,0.858,51.642,108800807,SPG,7,R91_SU14_1
16145,590.965,1.053,0.659,1.050,52.454,75285321,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.565,0.868,0.034,0.824,50.682,236884806,SPG,9,A88_M53_55
16385,579.953,1.026,0.081,1.211,53.462,34160978,SPG,5,R100_SU122A
16401,1746.316,1.031,0.530,0.809,50.260,364649295,AT-SPG,9,G97_Waffentrager_IV
16417,809.034,1.010,0.064,1.299,53.589,158871469,SPG,6,A87_M44
16449,1215.492,0.756,0.711,0.607,51.899,2064653,heavyTank,8,F81_Char_de_65t
16641,475.908,0.661,2.626,0.760,52.741,39050940,lightTank,6,R101_MT25
16657,1494.522,1.088,0.474,0.934,51.029,776207622,AT-SPG,8,G99_RhB_Waffentrager
16673,539.295,0.609,2.226,0.700,52.480,206672463,lightTank,6,A94_T37
16705,1846.663,0.977,1.135,0.562,53.598,6176169,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1839.533,0.987,1.440,0.774,48.686,289133220,mediumTank,10,R97_Object_140
16913,2155.938,1.259,0.468,0.707,48.751,232258470,AT-SPG,10,G98_Waffentrager_E100
16961,2011.994,0.885,1.218,0.524,49.625,1437010,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.984,1.284,1.276,1.087,57.649,1343662,mediumTank,3,G83_Pz_IV_AusfA
17217,1536.627,0.944,2.553,0.655,48.624,24734995,lightTank,10,F88_AMX_13_105
17425,397.579,0.999,1.287,0.930,55.983,5033218,mediumTank,4,G80_Pz_IV_AusfD
17473,862.750,0.764,2.453,0.742,52.080,85366344,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.085,0.951,1.378,0.750,51.726,49474552,mediumTank,9,R104_Object_430_II
17729,2078.636,1.193,0.716,0.597,50.908,5155695,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.721,1.312,0.792,1.210,56.914,7423700,AT-SPG,4,G101_StuG_III
17953,790.143,0.730,2.504,0.751,51.961,276184491,lightTank,8,A97_M41_Bulldog
18177,1037.637,0.717,2.439,0.630,50.813,156531063,lightTank,9,R109_T54S
18193,509.834,1.029,1.211,0.932,54.541,214384094,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.322,0.675,2.173,0.598,50.466,213059479,lightTank,9,A100_T49
18433,790.780,0.713,2.650,0.796,52.559,104317247,lightTank,8,R107_LTB
18449,986.643,0.690,2.543,0.686,51.068,67871234,lightTank,9,G103_RU_251
18465,278.254,1.018,0.108,1.821,56.010,201359,SPG,3,A108_T18_HMC
18689,635.169,1.184,1.271,0.961,56.689,102204104,heavyTank,6,R13_KV-1s
18705,1713.857,0.926,0.717,0.511,53.235,15581607,heavyTank,9,G110_Typ_205
18721,403.055,0.991,0.110,1.286,54.770,1825611,SPG,4,A27_T82
18961,797.857,0.693,1.959,0.680,51.757,96547616,lightTank,7,G113_SP_I_C
19201,1348.112,0.843,3.176,0.734,49.654,20650759,lightTank,10,R132_VNII_100LT
19217,2107.360,1.098,0.617,0.578,48.997,230669692,AT-SPG,10,G121_Grille_15_L63
19457,781.997,0.910,2.256,0.785,52.780,19094884,lightTank,7,R131_Tank_Gavalov
19473,2086.038,0.941,1.024,0.463,51.675,13056766,heavyTank,10,G134_PzKpfw_VII
19489,1461.938,0.809,2.653,0.591,48.362,14094363,lightTank,10,A116_XM551
19713,1728.894,0.952,1.090,0.563,53.512,26882470,heavyTank,9,R151_Object_257_2
19729,1329.048,0.863,0.774,0.559,54.561,41054894,heavyTank,8,G115_Typ_205B
19745,723.663,0.824,2.827,0.742,52.523,4295795,lightTank,7,A112_T71E2R
19969,2147.177,1.121,1.405,0.593,51.829,10151989,mediumTank,10,R148_Object_430_U
19985,1336.900,0.747,3.000,0.643,47.703,3491131,lightTank,10,G125_Spz_57_Rh
20225,2390.735,1.162,1.331,0.464,53.473,14912805,AT-SPG,10,R149_Object_268_4
20241,893.225,0.729,2.652,0.676,52.524,11149959,lightTank,8,G126_HWK_12
20481,1295.933,0.826,0.821,0.508,52.664,13775352,heavyTank,8,R139_IS_M
20737,1741.909,0.941,0.949,0.486,53.065,9671085,heavyTank,9,R153_Object_705
20993,2158.225,1.000,1.072,0.395,51.489,3596942,heavyTank,10,R145_Object_705_A
21249,1802.471,1.051,0.841,0.600,52.759,10088730,AT-SPG,9,R93_Object263
21505,1856.739,1.140,1.324,0.674,53.679,17005077,mediumTank,9,R96_Object_430
47361,1295.039,0.866,0.986,0.592,52.373,5927039,mediumTank,8,R146_STG_Tday
47617,1283.282,0.852,0.982,0.600,52.377,1235675,mediumTank,8,R146_STG
47873,325.666,1.226,1.178,0.904,56.279,17450291,mediumTank,3,R143_T_29
48129,728.511,0.959,1.216,0.716,54.443,23769,mediumTank,6,R140_M4_Loza
48145,1318.724,0.840,0.747,0.543,53.780,787526,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1461.593,0.936,0.981,0.517,53.814,43670036,heavyTank,8,R134_Object_252K
48913,1362.720,0.847,0.745,0.517,52.280,4422104,heavyTank,8,G138_VK168_02
49169,832.901,0.951,1.007,0.626,54.625,66537722,heavyTank,6,G136_Tiger_131
49409,1337.818,0.997,1.094,0.643,53.136,976993,heavyTank,8,R61_Object252_BF
49665,1445.551,0.934,0.981,0.522,54.145,11389655,heavyTank,8,R134_Object_252U
49921,1068.248,0.970,1.131,0.601,53.379,1275619,heavyTank,7,R133_KV_122
49937,1106.411,0.789,1.285,0.829,51.488,764260,mediumTank,8,G119_Panzer58_BF
50193,1466.442,1.019,0.572,0.646,51.481,251655209,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.518,1.262,1.178,1.184,57.242,14080276,lightTank,2,R125_T_45
50961,872.010,0.659,2.509,0.600,51.455,34009402,lightTank,8,G120_M41_90_GrandFinal
51201,606.258,1.257,1.287,1.251,57.912,2395024,heavyTank,5,R38_KV-220_beta
51361,1358.781,0.992,1.226,0.666,51.751,7311179,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.531,1.169,1.098,1.300,55.682,49257516,mediumTank,5,R32_Matilda_II_LL
51473,573.514,0.937,1.700,0.902,52.834,2474357,mediumTank,5,G32_PzV_PzIV
51489,221.185,1.279,2.412,1.197,56.827,6571875,lightTank,2,A19_T2_lt
51553,516.511,0.941,1.061,1.085,52.945,28961045,mediumTank,5,J12_Chi_Nu_Kai
51569,748.166,0.954,1.343,0.807,52.972,25600247,mediumTank,6,Cz01_Skoda_T40
51585,793.184,1.054,0.985,0.881,53.557,37700842,mediumTank,6,S01_Strv_74_A2
51713,597.054,1.177,1.161,1.319,55.121,134541995,heavyTank,5,R33_Churchill_LL
51729,330.084,1.653,1.490,2.208,63.742,4264316,lightTank,3,G36_PzII_J
51745,507.164,1.042,1.382,1.100,56.009,12644539,mediumTank,5,A62_Ram-II
51841,204.096,1.154,1.376,1.027,57.546,814575,lightTank,2,S15_L_60
51985,354.824,1.448,1.366,1.523,59.020,35334962,mediumTank,3,G34_S35_captured
52001,306.976,1.101,1.569,1.269,55.512,4038752,lightTank,3,A33_MTLS-1G14
52065,1128.099,0.815,1.130,0.878,51.106,10474148,mediumTank,8,J18_STA_2_3
52097,1515.602,0.993,0.488,0.809,51.771,61105377,AT-SPG,8,S22_Strv_S1
52225,308.592,1.311,2.138,1.282,56.406,1648368,lightTank,3,R34_BT-SV
52241,489.875,1.602,1.577,1.651,57.665,26716266,heavyTank,4,G35_B-1bis_captured
52257,474.919,1.020,1.596,1.031,54.867,11701799,mediumTank,5,A44_M4A2E4
52321,811.536,0.976,1.021,0.799,54.566,20556350,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.742,0.848,1.194,0.969,52.202,17551,mediumTank,8,S23_Strv_81
52481,376.459,1.273,1.470,1.653,54.516,27582695,lightTank,4,R31_Valentine_LL
52497,307.577,1.868,1.666,2.765,55.370,14735004,lightTank,2,G33_H39_captured
52513,1235.692,0.815,1.141,0.676,51.332,18532439,heavyTank,8,A45_M6A2E1
52561,1698.477,1.007,0.563,0.819,51.596,128274902,AT-SPG,9,GB32_Tortoise
52577,1263.081,0.762,1.443,0.479,53.490,217960,heavyTank,8,J29_Nameless
52609,1148.643,0.754,1.280,0.621,52.590,4611534,mediumTank,8,S23_Strv_81_sabaton
52737,253.097,1.059,1.600,1.557,54.870,1293968,lightTank,3,R67_M3_LL
52769,278.697,1.109,2.500,1.502,57.474,7264650,lightTank,3,A43_M22_Locust
52817,366.959,0.931,1.378,1.331,56.776,650553,mediumTank,4,GB33_Sentinel_AC_I
52833,1085.825,0.770,1.821,0.657,52.639,105986,mediumTank,8,J30_Edelweiss
52993,361.834,1.094,2.417,0.958,55.638,1065734,mediumTank,4,R68_A-32
53249,1245.747,0.968,1.076,0.909,51.408,314559379,heavyTank,8,R54_KV-5
53505,335.120,1.477,1.602,1.670,55.810,54109313,lightTank,3,R56_T-127
53537,208.519,1.172,1.500,1.198,58.213,1627134,lightTank,2,A74_T1_E6
53585,531.708,1.091,0.782,1.403,54.655,20144379,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.850,1.227,0.813,1.357,53.195,12467668,AT-SPG,5,R78_SU_85I
53793,1146.813,0.859,1.305,0.894,51.960,2095172,mediumTank,8,A81_T95_E2
53841,824.528,1.063,0.577,1.240,52.771,26157127,heavyTank,6,GB63_TOG_II
54017,645.400,1.301,1.377,1.169,58.766,26472221,heavyTank,5,R38_KV-220
54033,622.398,1.179,1.834,0.844,55.426,26550,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.344,1.010,0.757,1.192,53.836,20398642,AT-SPG,7,GB71_AT_15A
54273,410.350,1.878,0.948,1.490,58.644,1832653,AT-SPG,3,R50_SU76I
54289,1268.341,0.804,0.863,0.832,51.756,720650531,heavyTank,8,G51_Lowe
54353,607.967,1.249,1.568,1.173,56.772,21055140,heavyTank,5,GB51_Excelsior
54529,244.820,1.378,1.393,1.466,56.351,39953580,lightTank,2,R84_Tetrarch_LL
54545,525.860,1.009,1.527,1.103,54.829,111868096,mediumTank,5,G46_T-25
54609,307.361,1.168,0.124,1.601,56.237,1132600,SPG,3,GB78_Sexton_I
54785,816.239,1.085,0.564,0.752,53.525,85573136,AT-SPG,6,R49_SU100Y
54801,267.878,1.103,2.755,1.516,59.082,3982619,lightTank,3,G50_T-15
54865,202.090,1.341,1.572,1.217,56.576,7314654,lightTank,2,GB76_Mk_VIC
55057,536.297,1.064,1.222,1.241,52.640,1033345,mediumTank,5,G70_PzIV_Hydro
55073,199.632,1.318,1.606,1.223,57.439,5787091,lightTank,2,A93_T7_Combat_Car
55121,1003.797,0.906,1.071,1.031,53.745,83561763,heavyTank,7,GB52_A45
55297,1075.688,1.144,0.766,0.881,52.943,286858683,AT-SPG,7,R89_SU122_44
55313,1256.270,0.916,0.768,1.048,51.124,147075073,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.917,1.235,1.417,1.520,51.771,691474739,AT-SPG,7,G48_E-25
55633,1167.006,0.801,1.155,0.805,51.748,73900899,mediumTank,8,GB70_N_FV4202_105
55841,1832.891,0.954,1.070,0.765,49.360,659129,mediumTank,10,A95_T95_E6
55889,765.481,1.083,2.202,0.962,55.891,54938688,mediumTank,6,GB85_Cromwell_Berlin
56097,697.766,0.955,1.285,1.017,54.424,6358617,mediumTank,6,A104_M4A3E8A
56145,783.592,0.972,0.970,1.015,53.700,3291295,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.772,0.985,0.722,1.216,52.266,19794686,AT-SPG,7,A101_M56
56577,273.319,1.190,1.304,1.518,55.830,51774660,lightTank,3,R86_LTP
56609,1026.070,0.948,0.784,0.807,53.695,61657940,AT-SPG,7,A102_T28_concept
56657,1278.132,0.804,1.125,0.496,52.862,10232,heavyTank,8,GB93_Caernarvon_AX
56913,1245.325,0.828,1.313,0.656,53.210,451626,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.904,1.029,0.717,0.980,52.295,106404437,AT-SPG,6,G41_DickerMax
57121,1151.827,0.819,1.247,0.866,52.098,13791709,mediumTank,8,A63_M46_Patton_KR
57361,712.616,0.922,1.034,1.192,52.810,23676632,mediumTank,6,G77_PzIV_Schmalturm
57377,1157.323,0.797,1.306,0.739,51.314,104626090,mediumTank,8,A111_T25_Pilot
57617,903.405,0.974,1.303,1.082,53.434,26056915,mediumTank,7,G78_Panther_M10
57633,709.111,0.689,2.752,0.679,52.589,51188,lightTank,7,A112_T71E2
57889,832.948,0.724,3.052,0.783,52.666,5023258,lightTank,8,A99_T92_LT
58113,835.309,1.071,1.304,0.774,54.995,36573692,mediumTank,6,R108_T34_85M
58369,1965.892,0.897,1.456,0.561,49.969,13318201,heavyTank,10,R110_Object_260
58625,1286.417,0.958,0.412,0.698,50.381,17929,AT-SPG,8,R111_ISU130
58641,1948.834,0.932,1.038,0.458,51.387,7764359,heavyTank,10,G92_VK7201
58657,1303.928,0.790,1.219,0.476,53.324,10584671,heavyTank,8,A115_Chrysler_K_GF
58881,1314.042,0.907,1.042,0.661,53.978,7899250,heavyTank,8,R113_Object_730
58913,1256.287,0.823,1.228,0.693,53.277,19622610,heavyTank,8,A117_T26E5
59137,1148.382,1.070,1.086,0.723,54.726,31512480,heavyTank,7,R71_IS_2B
59169,1249.563,0.833,1.248,0.731,53.500,7171780,heavyTank,8,A117_T26E5_Patriot
59393,795.429,1.028,1.471,0.914,54.980,48780523,mediumTank,6,R117_T34_85_Rudy
59425,1258.204,0.755,0.819,0.582,51.749,4441824,heavyTank,8,A13_T34_hvy_BF
59649,1064.539,1.116,0.597,0.819,53.077,12425065,AT-SPG,7,R116_ISU122C_Berlin
59665,324.710,1.279,1.369,1.102,57.100,919768,mediumTank,3,G100_Gtraktor_Krupp
59681,761.138,0.982,1.193,0.815,55.226,2749413,mediumTank,6,A118_M4_Thunderbolt
59905,1148.573,0.857,1.167,0.795,52.031,65771566,mediumTank,8,R112_T54_45
60161,879.406,1.149,1.044,1.096,58.204,13619,heavyTank,6,R114_Object_244
60177,1118.175,0.812,1.086,0.888,51.084,35984804,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1266.856,0.875,0.926,0.641,52.895,9764597,heavyTank,8,R115_IS-3_auto
60433,220.384,1.207,1.852,1.429,58.606,1242614,lightTank,2,G108_PzKpfwII_AusfD
60689,533.868,1.097,0.629,1.474,53.271,19721608,AT-SPG,5,G104_Stug_IV
60929,257.143,1.037,1.780,0.919,55.793,31128649,lightTank,3,R105_BT_7A
60945,1540.140,0.968,1.271,0.774,52.241,44673131,mediumTank,9,G105_T-55_NVA_DDR
61441,493.920,1.244,1.077,1.033,56.842,10761480,mediumTank,4,R118_T28_F30
61457,496.333,0.948,1.250,1.050,54.195,412214,mediumTank,5,G107_PzKpfwIII_AusfK
61505,861.523,0.799,3.018,0.935,53.559,7634601,lightTank,8,F97_ELC_EVEN_90
61697,1916.098,1.047,1.604,0.769,53.627,3946954,mediumTank,10,R120_T22SR_A22
61713,1062.543,1.022,0.547,1.057,53.006,8899399,AT-SPG,7,G109_Steyr_WT
61761,1413.786,0.964,0.664,0.756,52.167,3868636,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.444,0.873,1.366,0.780,51.941,10051317,mediumTank,8,R122_T44_100
61969,1182.634,0.938,0.837,1.268,50.146,457348,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.760,0.835,0.719,0.757,53.346,10215,AT-SPG,8,R121_KV4_KTT
62273,1537.737,1.105,0.713,0.635,53.647,2792719,heavyTank,8,F84_Somua_SM
62481,1398.222,0.973,0.553,0.956,51.091,32959,AT-SPG,8,G114_Skorpian
62529,1403.655,1.020,1.056,0.700,52.409,43222647,mediumTank,8,F19_Lorraine40t
62785,1284.804,0.792,1.001,0.587,54.145,15882013,heavyTank,8,F74_AMX_M4_1949
62977,1214.523,0.894,1.452,0.739,52.222,39226248,mediumTank,8,R127_T44_100_P
62993,1113.148,0.960,1.065,0.845,54.796,5808638,heavyTank,7,G118_VK4503
63041,1286.603,0.868,0.842,0.651,51.590,67623777,mediumTank,8,F73_M4A1_Revalorise
63233,1259.592,0.796,0.886,0.637,53.521,187788,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.777,1.025,1.095,1.131,54.099,1382793,mediumTank,5,G116_Turan_III_prot
63281,1482.565,1.101,0.780,0.694,53.711,19606767,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.460,0.768,2.295,0.794,52.005,18766410,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.758,0.795,1.072,1.373,58.574,705982,lightTank,3,G117_Toldi_III
63537,1815.452,0.954,1.143,0.735,51.222,429277,mediumTank,10,Ch25_121_mod_1971B
63553,1124.589,0.819,1.414,0.936,50.929,169690019,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.019,0.886,1.216,1.265,51.468,4342,mediumTank,8,G119_Panzer58
63793,1078.920,0.820,1.280,0.871,52.471,3521948,mediumTank,8,Ch26_59_Patton
63809,875.191,1.027,2.822,0.872,53.979,1574343,lightTank,7,F69_AMX13_57_100
64049,1147.117,0.896,1.348,0.737,51.019,59625049,mediumTank,8,Ch14_T34_3
64065,1213.643,0.899,1.333,1.007,51.073,124833770,heavyTank,8,F65_FCM_50t
64273,1134.961,0.814,1.256,0.903,51.997,31246583,mediumTank,8,G119_Pz58_Mutz
64561,1236.781,0.880,1.305,0.651,53.049,40112743,heavyTank,8,Ch23_112
64769,898.478,1.175,0.754,0.500,55.062,289775,heavyTank,6,R152_KV2_W
64817,588.722,0.789,2.630,0.758,52.921,90060624,lightTank,6,Ch24_Type64
65073,1292.948,0.876,1.401,0.490,52.380,697411,heavyTank,8,Ch03_WZ_111_A
