tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.680,1.019,0.873,0.785,51.809,83278798,AT-SPG,9,F37_AMX50_Foch
11089,597.092,1.113,0.106,1.528,55.111,83681267,SPG,5,GB28_Bishop
11265,800.846,0.994,0.886,0.837,54.477,245156828,heavyTank,6,R72_T150
11281,492.901,1.274,0.777,1.519,56.129,53036356,AT-SPG,4,G39_Marder_III
11297,1345.072,0.941,0.516,0.899,51.208,322005956,AT-SPG,8,A68_T28_Prototype
11345,943.886,0.886,0.062,1.524,52.415,57800085,SPG,7,GB29_Crusader_5inch
11521,1534.587,0.864,1.140,0.697,50.448,862933195,heavyTank,9,R81_IS8
11537,1383.080,0.993,0.682,0.874,51.209,196864524,AT-SPG,8,G71_JagdPantherII
11553,790.209,1.004,1.215,1.146,53.461,789114265,AT-SPG,6,A41_M18_Hellcat
11585,745.445,0.941,0.613,1.056,53.031,27732295,AT-SPG,6,F34_ARL_V39
11601,1439.651,0.851,0.028,0.782,50.650,56561033,SPG,9,GB30_FV3805
11777,626.444,1.148,0.837,1.082,54.980,606022479,heavyTank,5,R80_KV1
11793,821.698,1.011,0.568,1.105,51.457,144181161,AT-SPG,6,G40_Nashorn
11809,872.861,1.006,1.634,1.193,52.260,2344617,mediumTank,7,A86_T23E3
11841,1594.259,0.943,0.055,0.973,49.860,268145515,SPG,10,F38_Bat_Chatillon155_58
11857,767.374,1.002,0.157,1.851,53.656,253026613,SPG,6,GB77_FV304
12049,2028.928,1.018,0.617,0.432,50.635,288349020,AT-SPG,10,G72_JagdPz_E100
12097,1283.537,0.928,0.738,0.919,51.156,84437278,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.379,0.852,0.029,0.863,51.010,55128790,SPG,8,GB79_FV206
12289,684.591,0.992,1.808,1.063,54.421,52024814,mediumTank,6,R57_A43
12305,1845.863,0.916,1.328,0.676,49.327,134010825,mediumTank,10,G73_E50_Ausf_M
12369,1716.686,0.789,0.023,0.771,50.563,56796707,SPG,10,GB31_Conqueror_Gun
12545,910.888,0.920,1.550,0.824,52.812,63079408,mediumTank,7,R59_A44
12561,265.308,1.179,2.636,1.332,56.362,107427891,lightTank,3,G63_PzI_ausf_C
12577,504.965,0.975,1.727,0.915,55.920,1258465,mediumTank,5,A78_M4_Improved
12817,208.935,1.293,2.017,1.378,58.213,214701,lightTank,2,G53_PzI
12881,501.945,0.992,1.362,0.941,54.691,13727330,mediumTank,5,GB50_Sherman_III
13073,279.584,1.009,1.619,1.419,58.152,6601347,lightTank,3,G82_Pz_II_AusfG
13089,2034.250,0.983,0.761,0.517,49.567,217355359,AT-SPG,10,A83_T110E4
13121,328.259,1.254,1.070,1.510,58.299,3045526,mediumTank,3,F44_Somua_S35
13137,1675.172,1.012,0.551,0.737,50.602,62431012,AT-SPG,9,GB81_FV4004
13313,1157.522,0.876,1.222,0.884,50.450,77922049,mediumTank,8,R60_Object416
13329,411.668,1.185,1.046,1.267,55.830,5051521,heavyTank,4,G90_DW_II
13345,1140.646,0.845,1.006,0.954,51.269,546905896,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.075,1.050,0.513,1.449,54.148,9679873,AT-SPG,5,GB44_Archer
13569,2055.566,1.044,0.731,0.633,48.633,232675959,AT-SPG,10,R88_Object268
13585,371.680,1.068,1.567,1.249,57.342,1257691,mediumTank,4,G86_VK2001DB
13825,1759.176,0.940,1.396,0.741,48.637,277897683,mediumTank,10,R87_T62A
13841,1137.595,0.819,1.146,0.976,51.368,67628712,mediumTank,8,G88_Indien_Panzer
13857,2066.946,1.001,0.712,0.481,50.965,81633218,AT-SPG,10,A85_T110E3
13889,2061.922,1.101,0.802,0.608,49.665,104684908,AT-SPG,10,F64_AMX_50Fosh_155
13905,2055.167,1.089,0.400,0.390,49.865,62801005,AT-SPG,10,GB83_FV4005
14097,708.178,0.962,1.559,1.092,54.608,39193806,mediumTank,6,G87_VK3002DB_V1
14113,1869.573,0.942,1.301,0.664,49.060,72801269,mediumTank,10,A120_M48A5
14145,406.874,0.624,2.365,0.739,53.333,249453141,lightTank,5,F62_ELC_AMX
14161,1072.102,1.041,0.794,0.973,52.938,48792921,AT-SPG,7,GB41_Challenger
14353,668.506,0.595,1.982,0.689,51.615,5325499,lightTank,7,G85_Auf_Panther
14401,1396.998,0.860,0.038,0.948,50.546,184049459,SPG,9,F67_Bat_Chatillon155_55
14417,770.216,0.993,0.835,1.130,53.076,31104871,AT-SPG,6,GB45_Achilles_IIC
14609,1871.989,0.967,1.269,0.795,48.543,65189975,mediumTank,10,G89_Leopard1
14625,1161.029,0.911,1.241,1.014,51.001,222096166,mediumTank,8,A90_T69
14657,392.073,0.985,0.099,1.500,54.643,18546489,SPG,4,F66_AMX_Ob_Am105
14673,1342.876,0.951,0.727,0.898,50.958,85064081,AT-SPG,8,GB80_Charioteer
14865,1598.781,0.940,1.152,0.818,50.507,95827537,mediumTank,9,G91_Pro_Ag_A
14881,1991.929,1.024,0.832,0.592,48.603,381173377,heavyTank,10,A67_T57_58
14913,387.444,0.939,0.885,1.177,55.145,2687455,mediumTank,4,F70_SARL42
15105,301.357,1.219,1.327,1.530,56.666,10111370,lightTank,3,R43_T-70
15121,189.899,1.176,0.162,0.958,56.763,192488,SPG,2,G93_GW_Mk_VIe
15137,504.106,0.615,2.124,0.678,52.455,38615884,lightTank,6,A71_T21
15169,225.170,1.292,0.850,1.683,57.755,237382,lightTank,2,F50_FCM36_20t
15361,230.821,1.318,1.315,1.691,58.972,5922021,lightTank,2,R42_T-60
15377,1214.481,0.827,0.026,0.753,51.149,176824238,SPG,8,G94_GW_Tiger_P
15393,1600.395,1.043,0.944,0.746,50.397,314897216,heavyTank,9,A89_T54E1
15425,1794.298,0.929,1.364,0.752,49.119,14968308,mediumTank,10,F72_AMX_30
15441,1135.846,0.792,1.091,0.817,52.417,1448487,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.993,1.113,1.531,0.758,51.642,33312929,mediumTank,10,R95_Object_907
15633,416.634,1.062,0.090,1.542,54.917,32762489,SPG,4,G95_Pz_Sfl_IVb
15649,718.668,0.726,2.361,0.674,51.435,346249303,lightTank,7,A103_T71E1
15681,1560.465,0.929,1.336,0.771,51.012,85564083,mediumTank,9,F71_AMX_30_prototype
15697,2018.169,0.895,1.026,0.497,49.241,52842395,heavyTank,10,GB91_Super_Conqueror
15873,334.116,0.930,1.493,1.308,55.669,10733432,lightTank,4,R44_T80
15889,721.022,0.943,1.308,1.020,53.524,48648744,mediumTank,6,G96_VK3002M
15905,1926.032,0.960,1.300,0.716,49.669,4793336,mediumTank,10,A92_M60
15937,232.396,1.387,0.947,2.056,59.097,910615,lightTank,2,F49_RenaultR35
15953,2016.062,0.981,0.715,0.568,51.239,14884869,AT-SPG,10,GB92_FV217
16129,980.548,0.882,0.035,0.884,51.924,119254814,SPG,7,R91_SU14_1
16145,593.157,1.058,0.661,1.071,52.546,70368271,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.181,0.846,0.031,0.898,50.772,298775528,SPG,9,A88_M53_55
16385,583.136,1.034,0.082,1.227,53.443,30724418,SPG,5,R100_SU122A
16401,1738.552,1.033,0.519,0.816,50.223,391916658,AT-SPG,9,G97_Waffentrager_IV
16417,813.569,1.018,0.058,1.329,53.553,232027045,SPG,6,A87_M44
16449,1195.854,0.753,0.726,0.632,51.743,3057484,heavyTank,8,F81_Char_de_65t
16641,474.623,0.674,2.619,0.775,52.772,48904539,lightTank,6,R101_MT25
16657,1474.456,1.075,0.463,0.934,50.924,800812941,AT-SPG,8,G99_RhB_Waffentrager
16673,534.405,0.614,2.241,0.724,52.414,197960630,lightTank,6,A94_T37
16705,1752.050,0.907,1.162,0.504,52.585,21471797,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1804.503,0.966,1.434,0.773,48.802,293708456,mediumTank,10,R97_Object_140
16913,2157.015,1.263,0.472,0.726,48.739,204844387,AT-SPG,10,G98_Waffentrager_E100
16961,1900.680,0.826,1.201,0.481,49.339,4003096,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.501,1.287,1.285,1.110,57.209,1615459,mediumTank,3,G83_Pz_IV_AusfA
17217,1396.521,0.843,2.571,0.560,48.678,63015739,lightTank,10,F88_AMX_13_105
17425,397.751,1.004,1.293,0.945,55.969,5302595,mediumTank,4,G80_Pz_IV_AusfD
17473,822.312,0.725,2.535,0.745,51.570,131653192,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.604,0.929,1.347,0.747,51.156,55407526,mediumTank,9,R104_Object_430_II
17729,2015.611,1.143,0.716,0.566,50.854,11390334,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.076,1.324,0.795,1.230,56.729,7787307,AT-SPG,4,G101_StuG_III
17953,786.601,0.727,2.511,0.779,51.921,230311439,lightTank,8,A97_M41_Bulldog
17985,510.920,0.745,2.245,0.696,53.794,22921601,lightTank,6,F109_AMD_Panhard_178B
18177,1021.276,0.706,2.528,0.637,50.912,161737649,lightTank,9,R109_T54S
18193,509.548,1.032,1.214,0.943,54.521,214038814,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.237,0.669,2.288,0.601,50.504,232115539,lightTank,9,A100_T49
18241,693.205,0.749,2.637,0.685,52.944,23038297,lightTank,7,F107_Hotchkiss_EBR
18433,783.806,0.702,2.666,0.814,52.428,98220546,lightTank,8,R107_LTB
18449,977.242,0.683,2.598,0.701,50.956,61304841,lightTank,9,G103_RU_251
18465,274.018,1.017,0.106,1.749,55.744,251701,SPG,3,A108_T18_HMC
18497,846.040,0.670,2.729,0.682,51.761,13592637,lightTank,8,F110_Lynx_6x6
18689,631.227,1.177,1.276,0.958,56.639,110000075,heavyTank,6,R13_KV-1s
18705,1655.713,0.891,0.725,0.512,52.602,32719379,heavyTank,9,G110_Typ_205
18721,398.912,0.992,0.109,1.270,54.725,2208763,SPG,4,A27_T82
18753,1000.422,0.746,3.576,0.845,53.186,7847384,lightTank,9,F100_Panhard_EBR_90
18961,775.298,0.688,2.012,0.701,51.640,98284944,lightTank,7,G113_SP_I_C
19009,1321.122,0.786,3.888,0.737,51.073,13319391,lightTank,10,F108_Panhard_EBR_105
19201,1261.005,0.787,3.186,0.686,50.220,34790062,lightTank,10,R132_VNII_100LT
19217,2058.472,1.067,0.591,0.562,49.172,286319298,AT-SPG,10,G121_Grille_15_L63
19457,738.700,0.855,2.291,0.773,52.605,38897975,lightTank,7,R131_Tank_Gavalov
19473,1983.265,0.889,1.012,0.421,50.965,24107939,heavyTank,10,G134_PzKpfw_VII
19489,1353.341,0.739,2.641,0.530,48.628,26284235,lightTank,10,A116_XM551
19713,1621.440,0.885,1.105,0.528,52.639,121911139,heavyTank,9,R151_Object_257_2
19729,1300.709,0.849,0.779,0.559,53.839,68724540,heavyTank,8,G115_Typ_205B
19745,689.507,0.783,2.812,0.737,52.428,11008265,lightTank,7,A112_T71E2R
19969,1995.766,1.003,1.376,0.537,50.579,99209040,mediumTank,10,R148_Object_430_U
19985,1270.010,0.708,2.972,0.634,48.086,3828122,lightTank,10,G125_Spz_57_Rh
20225,2117.676,1.010,1.204,0.418,52.645,51502881,AT-SPG,10,R149_Object_268_4
20241,847.125,0.686,2.744,0.675,52.109,16231695,lightTank,8,G126_HWK_12
20481,1260.687,0.805,0.850,0.501,52.340,42931715,heavyTank,8,R139_IS_M
20737,1655.046,0.877,0.967,0.444,52.496,50555499,heavyTank,9,R153_Object_705
20993,2007.245,0.899,1.063,0.351,50.549,31944943,heavyTank,10,R145_Object_705_A
21249,1708.633,0.981,0.851,0.576,52.229,54350909,AT-SPG,9,R93_Object263
21505,1717.112,1.031,1.320,0.612,52.610,153656922,mediumTank,9,R96_Object_430
21761,1849.543,1.011,1.194,0.669,49.341,3892191,mediumTank,10,R144_K_91
22017,1991.937,0.893,1.455,0.430,49.847,48373276,heavyTank,10,R155_Object_277
22273,2014.871,0.979,0.918,0.473,51.730,373283,heavyTank,10,R169_ST_II
22529,1708.071,0.955,1.080,0.491,52.438,3739584,heavyTank,9,R171_IS_3_II
22785,1342.047,0.875,0.828,0.536,52.699,7852646,heavyTank,8,R170_IS_2_II
43329,230.941,1.288,1.909,1.892,57.358,25545,lightTank,2,F111_AM39_Gendron_Somua
43585,904.080,0.742,3.212,0.795,52.414,30643965,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.867,1.227,0.904,1.726,57.524,218585,lightTank,2,F42_AMR_35
44289,1442.791,0.956,1.053,0.467,52.795,14907660,heavyTank,8,R165_Object_703_II
44545,1607.755,0.879,1.179,0.312,54.122,9079,heavyTank,9,R119_Object_777
44801,265.364,1.039,1.678,1.087,57.164,2437732,lightTank,3,R161_T_116
45057,1521.969,1.080,0.476,0.634,51.133,139181769,AT-SPG,8,R159_SU_130PM
45313,528.201,0.772,2.922,0.713,54.445,51920466,lightTank,6,R160_T_50_2
45569,877.816,0.723,2.975,0.670,52.621,21287935,lightTank,8,R158_LT_432
46593,1169.031,1.101,1.105,0.532,55.882,124244,heavyTank,7,R156_IS_2M
46609,1187.479,0.820,0.971,0.624,52.976,243504,mediumTank,8,G142_M48RPz
46849,2535.528,1.159,1.262,0.441,57.171,3797703,heavyTank,10,R157_Object_279R
46865,1422.399,0.837,1.343,0.474,52.390,6334622,heavyTank,8,G143_E75_TS
47105,525.058,0.964,1.334,0.796,54.804,17856729,mediumTank,5,R154_T_34E_1943
47121,1675.876,0.959,1.355,0.508,53.166,30141,mediumTank,9,G144_Kpz_50t
47361,1284.178,0.867,0.995,0.602,51.624,15693192,mediumTank,8,R146_STG_Tday
47377,895.513,0.663,2.667,0.546,51.412,2385965,lightTank,8,G140_HWK_30
47617,1263.462,0.858,1.013,0.614,51.468,5786467,mediumTank,8,R146_STG
47633,266.145,1.435,1.303,1.472,57.052,9096315,lightTank,2,G139_MKA
47873,313.042,1.190,1.169,0.880,55.724,42265636,mediumTank,3,R143_T_29
48129,710.913,0.947,1.163,0.849,53.626,126447,mediumTank,6,R140_M4_Loza
48145,1273.808,0.819,0.768,0.535,53.131,2162441,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.150,0.952,0.644,0.524,52.056,1823950,AT-SPG,8,R135_T_103
48401,1387.174,0.965,0.702,0.774,51.302,6272727,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.537,0.896,1.012,0.475,53.387,96011235,heavyTank,8,R134_Object_252K
48913,1274.375,0.813,0.761,0.522,52.071,21654410,heavyTank,8,G138_VK168_02
49169,811.556,0.942,1.010,0.635,54.333,97800660,heavyTank,6,G136_Tiger_131
49409,1343.621,0.979,1.090,0.589,52.955,1952561,heavyTank,8,R61_Object252_BF
49665,1401.471,0.899,0.998,0.492,53.687,20869853,heavyTank,8,R134_Object_252U
49921,1065.178,0.958,1.137,0.549,53.571,2856508,heavyTank,7,R133_KV_122
49937,1154.371,0.811,1.196,0.763,51.691,1342350,mediumTank,8,G119_Panzer58_BF
50193,1426.446,0.993,0.553,0.625,51.049,431103259,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.935,1.255,1.187,1.255,57.114,15389660,lightTank,2,R125_T_45
50961,847.792,0.645,2.509,0.598,51.120,38851035,lightTank,8,G120_M41_90_GrandFinal
51201,603.597,1.251,1.295,1.286,57.757,2110449,heavyTank,5,R38_KV-220_beta
51345,772.352,0.999,1.454,0.898,54.337,10146318,mediumTank,6,Pl16_T34_85_Rudy
51361,1368.608,1.015,1.289,0.697,51.602,97749403,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.759,1.160,1.100,1.321,55.532,48069649,mediumTank,5,R32_Matilda_II_LL
51473,644.931,1.192,1.885,0.893,55.549,3491605,mediumTank,5,G32_PzV_PzIV
51489,224.070,1.301,2.419,1.232,56.654,7332061,lightTank,2,A19_T2_lt
51553,514.188,0.938,1.062,1.104,52.983,27268005,mediumTank,5,J12_Chi_Nu_Kai
51569,739.039,0.944,1.335,0.816,52.913,27059527,mediumTank,6,Cz01_Skoda_T40
51585,780.170,1.040,0.978,0.868,53.255,52015162,mediumTank,6,S01_Strv_74_A2
51713,595.831,1.171,1.164,1.329,55.021,129209013,heavyTank,5,R33_Churchill_LL
51729,330.851,1.645,1.434,2.297,62.935,4880084,lightTank,3,G36_PzII_J
51745,507.809,1.042,1.386,1.120,55.958,11940447,mediumTank,5,A62_Ram-II
51825,1259.938,0.923,1.098,0.623,51.270,5246836,mediumTank,8,Cz13_T_27
51841,205.773,1.161,1.437,1.137,57.507,711817,lightTank,2,S15_L_60
51985,357.637,1.462,1.363,1.562,58.899,38134683,mediumTank,3,G34_S35_captured
52001,302.343,1.091,1.618,1.234,55.447,15740157,lightTank,3,A33_MTLS-1G14
52065,1150.041,0.818,1.198,0.828,51.347,15661624,mediumTank,8,J18_STA_2_3
52097,1469.729,0.973,0.484,0.788,51.218,136716070,AT-SPG,8,S22_Strv_S1
52225,306.798,1.299,2.146,1.320,56.373,1676573,lightTank,3,R34_BT-SV
52241,480.001,1.566,1.575,1.618,57.007,31080950,heavyTank,4,G35_B-1bis_captured
52257,473.379,1.016,1.605,1.043,54.846,11246686,mediumTank,5,A44_M4A2E4
52321,802.686,0.969,1.023,0.790,54.433,22827236,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.002,0.787,1.236,0.733,52.587,269032,mediumTank,8,S23_Strv_81
52481,374.918,1.269,1.470,1.670,54.462,29537726,lightTank,4,R31_Valentine_LL
52497,307.625,1.875,1.652,2.828,55.571,13784058,lightTank,2,G33_H39_captured
52513,1246.746,0.813,1.158,0.644,51.450,20737408,heavyTank,8,A45_M6A2E1
52561,1719.499,1.023,0.580,0.814,51.948,140371796,AT-SPG,9,GB32_Tortoise
52577,1244.002,0.754,1.454,0.490,52.999,292632,heavyTank,8,J29_Nameless
52609,1115.056,0.743,1.284,0.653,52.179,6554955,mediumTank,8,S23_Strv_81_sabaton
52737,255.387,1.054,1.610,1.599,54.741,1167016,lightTank,3,R67_M3_LL
52769,279.251,1.113,2.495,1.557,57.377,7850098,lightTank,3,A43_M22_Locust
52817,360.943,0.925,1.382,1.356,56.712,769529,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.782,0.769,1.813,0.654,52.424,132181,mediumTank,8,J30_Edelweiss
52865,1471.219,1.002,1.033,0.522,52.651,12924862,heavyTank,8,S25_EMIL_51
52993,364.562,1.105,2.431,0.969,55.618,1127214,mediumTank,4,R68_A-32
53121,1354.300,0.966,1.284,0.714,52.082,7719953,mediumTank,8,S26_Lansen_C
53249,1244.792,0.965,1.080,0.916,51.408,295388396,heavyTank,8,R54_KV-5
53505,331.804,1.461,1.599,1.705,55.748,54766154,lightTank,3,R56_T-127
53537,209.757,1.179,1.529,1.217,58.071,1529927,lightTank,2,A74_T1_E6
53585,528.307,1.084,0.784,1.414,54.544,19906931,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.647,1.230,0.817,1.368,53.211,12448845,AT-SPG,5,R78_SU_85I
53793,1127.061,0.845,1.309,0.907,51.861,2193607,mediumTank,8,A81_T95_E2
53841,822.148,1.061,0.577,1.254,52.748,24849074,heavyTank,6,GB63_TOG_II
54017,645.939,1.281,1.402,1.120,58.176,30074980,heavyTank,5,R38_KV-220
54033,621.637,1.161,1.883,0.800,55.033,35257,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.223,1.010,0.764,1.184,53.905,21000792,AT-SPG,7,GB71_AT_15A
54273,408.967,1.866,0.940,1.491,58.564,1842527,AT-SPG,3,R50_SU76I
54289,1267.416,0.795,0.884,0.813,51.830,728191328,heavyTank,8,G51_Lowe
54353,607.566,1.239,1.572,1.159,56.768,22058221,heavyTank,5,GB51_Excelsior
54529,244.773,1.379,1.410,1.506,56.353,36643193,lightTank,2,R84_Tetrarch_LL
54545,522.146,1.001,1.530,1.122,54.763,108378328,mediumTank,5,G46_T-25
54609,309.897,1.292,0.129,1.508,56.925,1382932,SPG,3,GB78_Sexton_I
54785,812.728,1.085,0.556,0.756,53.371,87443827,AT-SPG,6,R49_SU100Y
54801,269.758,1.109,2.745,1.586,58.781,4173890,lightTank,3,G50_T-15
54865,204.498,1.361,1.603,1.275,56.263,6835682,lightTank,2,GB76_Mk_VIC
55057,538.322,1.066,1.236,1.187,53.190,1433048,mediumTank,5,G70_PzIV_Hydro
55073,203.222,1.346,1.665,1.273,57.169,5724509,lightTank,2,A93_T7_Combat_Car
55121,999.640,0.906,1.075,1.051,53.729,74708086,heavyTank,7,GB52_A45
55297,1066.177,1.141,0.765,0.890,52.859,280580330,AT-SPG,7,R89_SU122_44
55313,1254.302,0.919,0.770,1.052,51.128,137867413,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.121,1.239,1.431,1.511,51.899,735851884,AT-SPG,7,G48_E-25
55633,1147.844,0.781,1.253,0.770,51.688,108691646,mediumTank,8,GB70_N_FV4202_105
55841,1930.932,0.992,1.270,0.640,49.513,2513887,mediumTank,10,A95_T95_E6
55889,750.707,1.062,2.188,0.959,55.546,60045493,mediumTank,6,GB85_Cromwell_Berlin
56081,1363.338,0.832,0.937,0.400,52.638,3010631,heavyTank,8,G141_VK7501K
56097,694.716,0.951,1.281,1.033,54.321,6066155,mediumTank,6,A104_M4A3E8A
56145,770.087,0.959,0.960,1.000,53.520,4504146,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.816,0.984,0.733,1.171,52.318,28231622,AT-SPG,7,A101_M56
56577,274.076,1.192,1.316,1.558,55.798,46492792,lightTank,3,R86_LTP
56609,1011.649,0.942,0.787,0.805,53.708,75870923,AT-SPG,7,A102_T28_concept
56657,1254.043,0.787,1.176,0.571,52.017,29040876,heavyTank,8,GB93_Caernarvon_AX
56913,1178.833,0.787,1.357,0.652,52.668,12633720,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.690,1.028,0.714,0.982,52.313,107858515,AT-SPG,6,G41_DickerMax
57121,1134.032,0.809,1.249,0.885,51.868,13095564,mediumTank,8,A63_M46_Patton_KR
57169,833.006,1.055,0.990,0.828,53.962,970385,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.213,0.932,1.030,1.191,52.948,23061908,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.711,0.781,1.313,0.755,50.966,111448128,mediumTank,8,A111_T25_Pilot
57425,1598.312,1.082,1.053,0.645,54.709,2781059,mediumTank,8,GB97_Chimera
57617,910.241,0.989,1.318,1.065,53.387,28586293,mediumTank,7,G78_Panther_M10
57633,696.211,0.681,2.723,0.718,52.130,47020,lightTank,7,A112_T71E2
57681,883.833,1.161,0.784,1.004,54.487,3310548,AT-SPG,6,GB96_Excalibur
57889,786.959,0.671,2.979,0.738,52.130,10566092,lightTank,8,A99_T92_LT
57937,2266.920,1.039,1.383,0.496,52.512,6737139,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.340,1.089,1.308,0.776,54.788,78445842,mediumTank,6,R108_T34_85M
58369,1954.961,0.871,1.491,0.503,49.918,25796850,heavyTank,10,R110_Object_260
58449,827.180,0.656,2.672,0.628,52.034,159208,lightTank,8,GB101_FV1066_Senlac
58625,1307.162,0.945,0.437,0.663,50.952,51771,AT-SPG,8,R111_ISU130
58641,1975.858,0.928,1.024,0.419,51.323,9922458,heavyTank,10,G92_VK7201
58657,1276.335,0.776,1.223,0.489,52.816,14212009,heavyTank,8,A115_Chrysler_K_GF
58705,998.886,0.662,2.737,0.717,52.549,1056193,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.523,0.894,1.040,0.674,53.703,7186088,heavyTank,8,R113_Object_730
58913,1218.797,0.800,1.231,0.698,52.885,22474419,heavyTank,8,A117_T26E5
58961,1312.594,0.729,2.657,0.600,51.543,843011,lightTank,10,GB100_Manticore
59137,1128.193,1.055,1.082,0.727,54.545,33479977,heavyTank,7,R71_IS_2B
59169,1243.124,0.808,1.246,0.699,52.786,11624868,heavyTank,8,A117_T26E5_Patriot
59217,816.304,0.985,0.853,0.540,55.240,3618,heavyTank,6,GB105_Black_Prince_2019
59393,785.543,1.016,1.457,0.920,54.716,43081747,mediumTank,6,R117_T34_85_Rudy
59425,1270.008,0.750,0.837,0.527,51.721,8445305,heavyTank,8,A13_T34_hvy_BF
59473,843.015,0.647,2.438,0.733,52.482,2055753,lightTank,8,GB102_LHMTV
59649,1051.517,1.110,0.593,0.823,52.905,13552456,AT-SPG,7,R116_ISU122C_Berlin
59665,317.269,1.254,1.341,1.097,56.433,1377679,mediumTank,3,G100_Gtraktor_Krupp
59681,741.188,0.966,1.190,0.827,54.932,4227754,mediumTank,6,A118_M4_Thunderbolt
59729,645.960,0.662,2.259,0.810,52.777,1105612,lightTank,7,GB104_GSR_3301_Setter
59905,1147.326,0.848,1.247,0.764,52.254,84786253,mediumTank,8,R112_T54_45
59937,1040.800,1.005,1.183,0.741,55.652,567977,mediumTank,7,A121_M26_Cologne
59985,1385.920,0.988,0.594,0.632,53.542,634169,AT-SPG,8,GB99_Turtle_Mk1
60161,901.137,1.144,1.059,0.901,56.999,107015,heavyTank,6,R114_Object_244
60177,1105.924,0.805,1.085,0.910,50.848,32603670,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.727,0.805,1.262,0.458,53.218,476453,heavyTank,8,A115_Chrysler_K
60225,1486.383,1.153,1.714,0.815,54.592,213483,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1425.576,0.999,0.930,0.496,53.538,37157993,heavyTank,8,R115_IS-3_auto
60433,221.996,1.221,1.841,1.503,58.380,1218312,lightTank,2,G108_PzKpfwII_AusfD
60449,1504.772,1.048,0.752,0.564,53.680,42999945,AT-SPG,8,A122_TS-5
60689,533.944,1.099,0.629,1.492,53.403,17675495,AT-SPG,5,G104_Stug_IV
60737,821.711,1.078,1.327,0.841,55.651,892765,mediumTank,6,F113_Bretagne_Panther
60929,258.614,1.052,1.781,0.928,55.683,32249308,lightTank,3,R105_BT_7A
60945,1561.765,0.956,1.378,0.736,51.519,84652712,mediumTank,9,G105_T-55_NVA_DDR
60993,832.177,1.128,1.152,0.521,55.260,2799,mediumTank,6,F85_M4A1_FL10
61217,901.335,1.178,0.987,0.887,55.301,1194716,AT-SPG,6,A123_T78
61249,623.458,1.180,0.851,0.971,54.261,32857371,AT-SPG,5,F112_M10_RBFM
61441,483.222,1.229,1.083,1.011,56.551,14027681,mediumTank,4,R118_T28_F30
61457,497.465,0.951,1.260,1.003,54.572,542630,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1105.783,0.924,1.095,0.606,54.579,3762220,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.381,0.745,3.038,0.862,53.041,41993303,lightTank,8,F97_ELC_EVEN_90
61697,1883.370,1.027,1.604,0.780,53.157,3690221,mediumTank,10,R120_T22SR_A22
61713,1040.362,1.004,0.557,1.046,52.486,13982711,AT-SPG,7,G109_Steyr_WT
61729,1745.354,0.877,1.109,0.487,52.215,6359803,heavyTank,9,A125_AEP_1
61761,1386.781,0.960,0.676,0.746,51.414,11672532,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.319,0.881,1.439,0.760,52.098,14966043,mediumTank,8,R122_T44_100
61969,1174.805,0.934,0.824,1.300,50.229,345310,AT-SPG,8,G112_KanonenJagdPanzer
61985,1539.388,0.973,1.162,0.569,53.136,13866820,heavyTank,8,A124_T54E2
62001,855.766,0.692,2.595,0.672,51.402,744557,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.394,0.782,1.007,0.609,52.608,10329136,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.112,0.828,0.722,0.845,54.164,9429,AT-SPG,8,R121_KV4_KTT
62241,1284.875,0.884,1.295,0.639,52.262,1055460,mediumTank,8,A127_TL_1_LPC
