tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1644.164,1.012,0.877,0.788,51.791,76998908,AT-SPG,9,F37_AMX50_Foch
11089,596.936,1.111,0.105,1.524,55.103,80252092,SPG,5,GB28_Bishop
11265,800.741,0.993,0.884,0.836,54.467,233032771,heavyTank,6,R72_T150
11281,492.673,1.270,0.775,1.510,56.136,50073719,AT-SPG,4,G39_Marder_III
11297,1346.271,0.942,0.514,0.903,51.192,301117790,AT-SPG,8,A68_T28_Prototype
11345,943.439,0.886,0.062,1.522,52.410,55329679,SPG,7,GB29_Crusader_5inch
11521,1537.358,0.866,1.138,0.701,50.436,816178333,heavyTank,9,R81_IS8
11537,1384.746,0.994,0.683,0.872,51.233,187173718,AT-SPG,8,G71_JagdPantherII
11553,790.168,1.002,1.211,1.139,53.464,745761251,AT-SPG,6,A41_M18_Hellcat
11585,745.297,0.939,0.611,1.052,53.038,26082731,AT-SPG,6,F34_ARL_V39
11601,1441.610,0.855,0.029,0.773,50.597,53239719,SPG,9,GB30_FV3805
11777,626.360,1.146,0.834,1.081,54.966,580044870,heavyTank,5,R80_KV1
11793,821.691,1.009,0.566,1.102,51.452,137202379,AT-SPG,6,G40_Nashorn
11809,873.856,1.008,1.636,1.187,52.276,2187150,mediumTank,7,A86_T23E3
11841,1596.423,0.946,0.055,0.971,49.838,257635600,SPG,10,F38_Bat_Chatillon155_58
11857,766.994,1.001,0.156,1.847,53.641,244919171,SPG,6,GB77_FV304
12049,2028.594,1.020,0.623,0.433,50.536,267016198,AT-SPG,10,G72_JagdPz_E100
12097,1283.065,0.926,0.739,0.918,51.156,79234137,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.308,0.855,0.029,0.856,50.972,51997845,SPG,8,GB79_FV206
12289,684.780,0.990,1.805,1.054,54.429,49846172,mediumTank,6,R57_A43
12305,1849.146,0.917,1.333,0.674,49.344,126280413,mediumTank,10,G73_E50_Ausf_M
12369,1721.347,0.802,0.024,0.774,50.482,52432391,SPG,10,GB31_Conqueror_Gun
12545,911.519,0.920,1.548,0.821,52.802,60102049,mediumTank,7,R59_A44
12561,265.030,1.175,2.640,1.327,56.421,100190835,lightTank,3,G63_PzI_ausf_C
12577,504.865,0.974,1.720,0.907,56.013,1140302,mediumTank,5,A78_M4_Improved
12817,209.600,1.294,2.018,1.328,58.296,210847,lightTank,2,G53_PzI
12881,502.377,0.991,1.358,0.940,54.692,13175350,mediumTank,5,GB50_Sherman_III
13073,279.320,1.006,1.614,1.413,58.150,6333306,lightTank,3,G82_Pz_II_AusfG
13089,2035.060,0.985,0.768,0.517,49.424,199045749,AT-SPG,10,A83_T110E4
13121,327.188,1.247,1.068,1.499,58.307,2852935,mediumTank,3,F44_Somua_S35
13137,1681.513,1.017,0.556,0.738,50.574,55220209,AT-SPG,9,GB81_FV4004
13313,1158.007,0.876,1.223,0.879,50.438,73665126,mediumTank,8,R60_Object416
13329,410.974,1.182,1.040,1.270,55.781,4768565,heavyTank,4,G90_DW_II
13345,1141.109,0.845,1.005,0.952,51.273,513394615,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.441,1.048,0.511,1.446,54.144,9401111,AT-SPG,5,GB44_Archer
13569,2057.290,1.044,0.735,0.631,48.580,216189394,AT-SPG,10,R88_Object268
13585,371.029,1.065,1.559,1.246,57.251,1201896,mediumTank,4,G86_VK2001DB
13825,1761.089,0.940,1.398,0.737,48.598,264434604,mediumTank,10,R87_T62A
13841,1132.355,0.816,1.157,0.979,51.347,62946343,mediumTank,8,G88_Indien_Panzer
13857,2069.541,1.005,0.718,0.484,50.839,75193999,AT-SPG,10,A85_T110E3
13889,2064.808,1.102,0.803,0.607,49.657,99129611,AT-SPG,10,F64_AMX_50Fosh_155
13905,2085.687,1.106,0.411,0.388,49.790,56157546,AT-SPG,10,GB83_FV4005
14097,707.514,0.959,1.557,1.086,54.601,37617860,mediumTank,6,G87_VK3002DB_V1
14113,1873.299,0.945,1.312,0.661,49.075,66853239,mediumTank,10,A120_M48A5
14145,407.856,0.623,2.365,0.734,53.330,236327022,lightTank,5,F62_ELC_AMX
14161,1075.333,1.043,0.796,0.971,52.935,43995997,AT-SPG,7,GB41_Challenger
14353,668.077,0.594,1.976,0.682,51.632,5051813,lightTank,7,G85_Auf_Panther
14401,1397.847,0.861,0.039,0.944,50.534,176330179,SPG,9,F67_Bat_Chatillon155_55
14417,771.399,0.993,0.835,1.124,53.091,29330835,AT-SPG,6,GB45_Achilles_IIC
14609,1839.055,0.957,1.317,0.812,48.356,55010007,mediumTank,10,G89_Leopard1
14625,1161.271,0.910,1.241,1.008,50.989,210279287,mediumTank,8,A90_T69
14657,391.601,0.982,0.098,1.493,54.646,17951331,SPG,4,F66_AMX_Ob_Am105
14673,1347.197,0.953,0.731,0.899,50.993,75979649,AT-SPG,8,GB80_Charioteer
14865,1545.997,0.912,1.175,0.832,50.421,77537400,mediumTank,9,G91_Pro_Ag_A
14881,1996.546,1.026,0.834,0.591,48.587,357928566,heavyTank,10,A67_T57_58
14913,387.174,0.938,0.883,1.174,55.114,2622272,mediumTank,4,F70_SARL42
15105,301.437,1.218,1.324,1.524,56.694,9747731,lightTank,3,R43_T-70
15121,190.065,1.181,0.161,0.981,56.869,187435,SPG,2,G93_GW_Mk_VIe
15137,503.979,0.612,2.120,0.674,52.460,36232733,lightTank,6,A71_T21
15169,224.091,1.286,0.841,1.707,57.801,238359,lightTank,2,F50_FCM36_20t
15361,230.877,1.316,1.305,1.687,58.961,5815212,lightTank,2,R42_T-60
15377,1210.945,0.830,0.027,0.751,51.114,162514361,SPG,8,G94_GW_Tiger_P
15393,1601.899,1.043,0.944,0.743,50.397,297643264,heavyTank,9,A89_T54E1
15425,1798.126,0.930,1.372,0.751,49.096,14021466,mediumTank,10,F72_AMX_30
15441,1138.791,0.792,1.089,0.814,52.478,1411495,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.050,1.123,1.542,0.760,51.734,30129719,mediumTank,10,R95_Object_907
15633,416.742,1.060,0.089,1.539,54.931,31804309,SPG,4,G95_Pz_Sfl_IVb
15649,720.969,0.728,2.356,0.672,51.446,327804070,lightTank,7,A103_T71E1
15681,1562.233,0.930,1.333,0.773,51.070,78318624,mediumTank,9,F71_AMX_30_prototype
15697,2026.284,0.898,1.033,0.498,49.025,42442790,heavyTank,10,GB91_Super_Conqueror
15873,334.009,0.928,1.490,1.306,55.678,10590511,lightTank,4,R44_T80
15889,721.282,0.942,1.307,1.017,53.524,46023541,mediumTank,6,G96_VK3002M
15905,1906.009,0.967,1.294,0.722,48.842,3747128,mediumTank,10,A92_M60
15937,231.776,1.381,0.943,2.046,59.039,866486,lightTank,2,F49_RenaultR35
15953,2026.944,0.984,0.718,0.571,51.172,13280857,AT-SPG,10,GB92_FV217
16129,979.127,0.883,0.036,0.881,51.877,113814338,SPG,7,R91_SU14_1
16145,593.035,1.056,0.658,1.067,52.534,67152219,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.069,0.854,0.032,0.891,50.748,274176288,SPG,9,A88_M53_55
16385,582.775,1.033,0.082,1.225,53.450,30204173,SPG,5,R100_SU122A
16401,1739.725,1.033,0.521,0.815,50.199,366777314,AT-SPG,9,G97_Waffentrager_IV
16417,812.033,1.018,0.059,1.326,53.585,210524536,SPG,6,A87_M44
16449,1196.768,0.752,0.726,0.626,51.772,2888236,heavyTank,8,F81_Char_de_65t
16641,475.180,0.673,2.620,0.771,52.777,46144319,lightTank,6,R101_MT25
16657,1476.522,1.076,0.465,0.934,50.918,753179525,AT-SPG,8,G99_RhB_Waffentrager
16673,534.780,0.613,2.238,0.718,52.414,189216168,lightTank,6,A94_T37
16705,1762.487,0.917,1.161,0.509,52.679,17796276,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.739,0.968,1.440,0.770,48.732,274922153,mediumTank,10,R97_Object_140
16913,2154.945,1.261,0.470,0.722,48.728,197280656,AT-SPG,10,G98_Waffentrager_E100
16961,1909.493,0.831,1.210,0.480,49.229,3385345,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.857,1.283,1.281,1.095,57.254,1541916,mediumTank,3,G83_Pz_IV_AusfA
17217,1416.596,0.858,2.599,0.568,48.537,55687370,lightTank,10,F88_AMX_13_105
17425,397.886,1.002,1.287,0.940,55.997,5165985,mediumTank,4,G80_Pz_IV_AusfD
17473,827.944,0.731,2.528,0.743,51.621,124064628,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.297,0.931,1.352,0.743,51.200,52455619,mediumTank,9,R104_Object_430_II
17729,2022.663,1.147,0.721,0.567,50.812,9843821,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.475,1.320,0.793,1.227,56.740,7502411,AT-SPG,4,G101_StuG_III
17953,786.663,0.726,2.509,0.772,51.914,225081733,lightTank,8,A97_M41_Bulldog
17985,514.788,0.746,2.221,0.696,53.822,17938085,lightTank,6,F109_AMD_Panhard_178B
18177,1024.643,0.708,2.517,0.636,50.862,155576598,lightTank,9,R109_T54S
18193,509.715,1.029,1.210,0.941,54.524,203580452,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.208,0.671,2.278,0.602,50.465,220709680,lightTank,9,A100_T49
18241,705.640,0.768,2.606,0.697,52.781,17519313,lightTank,7,F107_Hotchkiss_EBR
18433,785.077,0.704,2.662,0.808,52.439,95976803,lightTank,8,R107_LTB
18449,979.195,0.684,2.594,0.698,50.922,59860172,lightTank,9,G103_RU_251
18465,274.347,1.018,0.103,1.729,55.834,240712,SPG,3,A108_T18_HMC
18497,856.510,0.680,2.672,0.677,51.658,8631869,lightTank,8,F110_Lynx_6x6
18689,630.920,1.174,1.273,0.957,56.634,105886974,heavyTank,6,R13_KV-1s
18705,1664.993,0.898,0.728,0.513,52.676,29038951,heavyTank,9,G110_Typ_205
18721,399.469,0.992,0.110,1.255,54.702,2134657,SPG,4,A27_T82
18753,1013.833,0.757,3.532,0.843,53.164,4605671,lightTank,9,F100_Panhard_EBR_90
18961,779.238,0.690,2.002,0.699,51.644,93830301,lightTank,7,G113_SP_I_C
19009,1346.685,0.804,3.933,0.705,51.284,5328201,lightTank,10,F108_Panhard_EBR_105
19201,1271.614,0.794,3.219,0.690,50.078,32800032,lightTank,10,R132_VNII_100LT
19217,2066.307,1.070,0.598,0.563,49.064,264337655,AT-SPG,10,G121_Grille_15_L63
19457,746.324,0.866,2.288,0.775,52.661,35722720,lightTank,7,R131_Tank_Gavalov
19473,1995.923,0.895,1.019,0.422,50.996,21257307,heavyTank,10,G134_PzKpfw_VII
19489,1365.468,0.746,2.665,0.533,48.563,24634260,lightTank,10,A116_XM551
19713,1636.864,0.893,1.108,0.530,52.733,103137061,heavyTank,9,R151_Object_257_2
19729,1302.806,0.851,0.781,0.559,53.975,61730757,heavyTank,8,G115_Typ_205B
19745,694.963,0.790,2.816,0.727,52.466,10316816,lightTank,7,A112_T71E2R
19969,2009.090,1.015,1.408,0.533,50.671,73083294,mediumTank,10,R148_Object_430_U
19985,1274.967,0.711,2.996,0.634,48.013,3816305,lightTank,10,G125_Spz_57_Rh
20225,2139.542,1.026,1.216,0.418,52.607,41291767,AT-SPG,10,R149_Object_268_4
20241,853.885,0.692,2.730,0.674,52.170,15215180,lightTank,8,G126_HWK_12
20481,1262.803,0.807,0.850,0.502,52.488,36864157,heavyTank,8,R139_IS_M
20737,1664.737,0.887,0.972,0.449,52.592,40105869,heavyTank,9,R153_Object_705
20993,2018.837,0.909,1.080,0.348,50.544,23046093,heavyTank,10,R145_Object_705_A
21249,1718.871,0.993,0.851,0.578,52.261,43890482,AT-SPG,9,R93_Object263
21505,1733.386,1.045,1.335,0.617,52.738,122113642,mediumTank,9,R96_Object_430
21761,1855.480,1.013,1.230,0.668,49.247,2959114,mediumTank,10,R144_K_91
22017,2012.108,0.903,1.472,0.429,49.716,35772358,heavyTank,10,R155_Object_277
43329,231.638,1.211,2.218,2.944,57.758,150,lightTank,2,F111_AM39_Gendron_Somua
43585,919.931,0.756,3.150,0.800,52.460,21747397,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.400,1.039,1.641,1.106,57.071,1076179,lightTank,3,R161_T_116
45057,1521.278,1.080,0.494,0.635,51.111,94426319,AT-SPG,8,R159_SU_130PM
45313,528.830,0.769,2.881,0.708,54.455,38504450,lightTank,6,R160_T_50_2
45569,886.368,0.739,2.948,0.675,52.755,14592865,lightTank,8,R158_LT_432
46593,1176.855,1.110,1.101,0.523,56.123,80408,heavyTank,7,R156_IS_2M
46609,1207.761,0.852,0.970,0.559,54.074,11319,mediumTank,8,G142_M48RPz
46849,2617.183,1.209,1.305,0.437,57.429,1775987,heavyTank,10,R157_Object_279R
47105,526.520,0.960,1.327,0.782,54.859,15638640,mediumTank,5,R154_T_34E_1943
47361,1260.965,0.853,0.995,0.602,51.698,10484724,mediumTank,8,R146_STG_Tday
47377,903.688,0.675,2.606,0.549,51.478,1393788,lightTank,8,G140_HWK_30
47617,1267.347,0.860,1.017,0.610,51.583,4607144,mediumTank,8,R146_STG
47633,265.988,1.425,1.301,1.455,57.180,7122566,lightTank,2,G139_MKA
47873,314.740,1.193,1.173,0.875,55.789,38939024,mediumTank,3,R143_T_29
48129,712.439,0.946,1.160,0.859,53.649,112523,mediumTank,6,R140_M4_Loza
48145,1278.583,0.821,0.767,0.527,53.224,1922402,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.050,0.961,0.652,0.517,52.068,1175256,AT-SPG,8,R135_T_103
48401,1395.840,0.968,0.706,0.767,51.393,5008057,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.609,0.902,1.014,0.477,53.554,82969127,heavyTank,8,R134_Object_252K
48913,1279.357,0.815,0.763,0.519,52.125,19829675,heavyTank,8,G138_VK168_02
49169,814.082,0.942,1.008,0.632,54.374,92953627,heavyTank,6,G136_Tiger_131
49409,1338.002,0.982,1.095,0.605,52.994,1523227,heavyTank,8,R61_Object252_BF
49665,1405.760,0.902,0.999,0.494,53.819,18636390,heavyTank,8,R134_Object_252U
49921,1065.016,0.961,1.136,0.563,53.590,2428419,heavyTank,7,R133_KV_122
49937,1091.368,0.780,1.272,0.817,51.447,748963,mediumTank,8,G119_Panzer58_BF
50193,1431.193,0.995,0.557,0.626,51.099,384343985,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.065,1.255,1.186,1.243,57.123,15162580,lightTank,2,R125_T_45
50961,853.613,0.649,2.504,0.599,51.181,36890108,lightTank,8,G120_M41_90_GrandFinal
51201,605.016,1.251,1.293,1.256,57.855,2322667,heavyTank,5,R38_KV-220_beta
51345,773.930,0.999,1.455,0.906,54.356,8667346,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.008,1.007,1.288,0.690,51.589,63343503,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.419,1.160,1.098,1.314,55.552,45672578,mediumTank,5,R32_Matilda_II_LL
51473,636.429,1.162,1.860,0.890,55.178,3053659,mediumTank,5,G32_PzV_PzIV
51489,223.877,1.298,2.414,1.237,56.692,6633657,lightTank,2,A19_T2_lt
51553,514.362,0.937,1.062,1.101,52.973,26115738,mediumTank,5,J12_Chi_Nu_Kai
51569,739.968,0.944,1.335,0.813,52.922,25786029,mediumTank,6,Cz01_Skoda_T40
51585,781.267,1.038,0.978,0.865,53.293,48319753,mediumTank,6,S01_Strv_74_A2
51713,596.150,1.169,1.163,1.323,55.039,121844676,heavyTank,5,R33_Churchill_LL
51729,330.175,1.641,1.439,2.264,63.027,4496867,lightTank,3,G36_PzII_J
51745,505.971,1.036,1.382,1.118,55.961,11366466,mediumTank,5,A62_Ram-II
51825,1272.033,0.935,1.080,0.594,51.202,3644290,mediumTank,8,Cz13_T_27
51841,204.991,1.156,1.424,1.092,57.441,739780,lightTank,2,S15_L_60
51985,356.817,1.455,1.363,1.555,58.906,35359286,mediumTank,3,G34_S35_captured
52001,303.063,1.089,1.621,1.226,55.465,14343757,lightTank,3,A33_MTLS-1G14
52065,1139.290,0.816,1.166,0.858,51.206,11586939,mediumTank,8,J18_STA_2_3
52097,1473.307,0.973,0.488,0.789,51.275,118015588,AT-SPG,8,S22_Strv_S1
52225,305.187,1.291,2.140,1.311,56.264,1554316,lightTank,3,R34_BT-SV
52241,481.960,1.574,1.576,1.620,57.063,28977391,heavyTank,4,G35_B-1bis_captured
52257,473.895,1.016,1.601,1.039,54.809,10903273,mediumTank,5,A44_M4A2E4
52321,803.546,0.969,1.022,0.791,54.465,21820044,heavyTank,6,J19_Tiger_I_Jpn
52353,1156.558,0.831,1.184,1.036,52.367,14096,mediumTank,8,S23_Strv_81
52481,376.141,1.272,1.468,1.672,54.467,27570299,lightTank,4,R31_Valentine_LL
52497,307.961,1.875,1.658,2.817,55.543,13062651,lightTank,2,G33_H39_captured
52513,1247.202,0.815,1.156,0.648,51.482,19093650,heavyTank,8,A45_M6A2E1
52561,1708.516,1.017,0.575,0.821,51.775,128473367,AT-SPG,9,GB32_Tortoise
52577,1244.312,0.753,1.445,0.499,52.935,270905,heavyTank,8,J29_Nameless
52609,1119.369,0.744,1.284,0.640,52.244,6124932,mediumTank,8,S23_Strv_81_sabaton
52737,255.147,1.052,1.615,1.571,54.794,1152940,lightTank,3,R67_M3_LL
52769,279.707,1.112,2.493,1.556,57.382,7334579,lightTank,3,A43_M22_Locust
52817,361.297,0.923,1.381,1.335,56.690,751185,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.930,0.766,1.810,0.640,52.279,127166,mediumTank,8,J30_Edelweiss
52865,1507.720,1.033,1.029,0.521,52.726,4530130,heavyTank,8,S25_EMIL_51
52993,364.915,1.103,2.427,0.962,55.611,1018776,mediumTank,4,R68_A-32
53121,1327.924,0.957,1.291,0.694,52.083,3578641,mediumTank,8,S26_Lansen_C
53249,1244.757,0.966,1.079,0.916,51.421,277856481,heavyTank,8,R54_KV-5
53505,332.357,1.461,1.598,1.704,55.759,51431514,lightTank,3,R56_T-127
53537,209.767,1.177,1.523,1.236,58.131,1449335,lightTank,2,A74_T1_E6
53585,528.987,1.083,0.783,1.416,54.553,19013008,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.650,1.229,0.815,1.365,53.198,11816342,AT-SPG,5,R78_SU_85I
53793,1129.546,0.846,1.308,0.902,51.885,2064388,mediumTank,8,A81_T95_E2
53841,822.202,1.061,0.577,1.250,52.741,23829860,heavyTank,6,GB63_TOG_II
54017,645.877,1.283,1.395,1.132,58.286,27665433,heavyTank,5,R38_KV-220
54033,611.588,1.134,1.856,0.827,55.860,32806,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.898,1.011,0.764,1.181,53.902,19948620,AT-SPG,7,GB71_AT_15A
54273,408.440,1.865,0.944,1.507,58.521,1672867,AT-SPG,3,R50_SU76I
54289,1267.243,0.795,0.882,0.816,51.834,685387745,heavyTank,8,G51_Lowe
54353,607.531,1.238,1.570,1.158,56.761,20842498,heavyTank,5,GB51_Excelsior
54529,244.959,1.378,1.404,1.501,56.351,34902781,lightTank,2,R84_Tetrarch_LL
54545,522.853,1.001,1.529,1.117,54.774,102093192,mediumTank,5,G46_T-25
54609,309.515,1.243,0.128,1.556,56.602,1190306,SPG,3,GB78_Sexton_I
54785,812.501,1.084,0.556,0.753,53.382,81694677,AT-SPG,6,R49_SU100Y
54801,269.645,1.106,2.744,1.578,58.822,3937686,lightTank,3,G50_T-15
54865,203.252,1.351,1.594,1.257,56.265,6780535,lightTank,2,GB76_Mk_VIC
55057,535.187,1.061,1.227,1.220,52.856,1101848,mediumTank,5,G70_PzIV_Hydro
55073,202.195,1.337,1.650,1.254,57.251,5735151,lightTank,2,A93_T7_Combat_Car
55121,999.807,0.905,1.074,1.049,53.716,73163093,heavyTank,7,GB52_A45
55297,1066.912,1.140,0.764,0.888,52.852,262448905,AT-SPG,7,R89_SU122_44
55313,1253.654,0.918,0.769,1.051,51.122,129982585,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.710,1.242,1.430,1.508,51.923,691596591,AT-SPG,7,G48_E-25
55633,1150.167,0.784,1.244,0.774,51.707,96804217,mediumTank,8,GB70_N_FV4202_105
55841,1947.080,1.000,1.280,0.643,49.492,2308242,mediumTank,10,A95_T95_E6
55889,752.160,1.062,2.189,0.954,55.584,56691897,mediumTank,6,GB85_Cromwell_Berlin
56081,1387.045,0.844,0.942,0.381,52.656,1438047,heavyTank,8,G141_VK7501K
56097,694.929,0.950,1.279,1.033,54.334,5797060,mediumTank,6,A104_M4A3E8A
56145,771.974,0.959,0.963,1.002,53.547,4229153,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.679,0.984,0.730,1.181,52.259,25522184,AT-SPG,7,A101_M56
56577,273.927,1.191,1.313,1.555,55.791,45601140,lightTank,3,R86_LTP
56609,1013.083,0.942,0.785,0.804,53.684,71035338,AT-SPG,7,A102_T28_concept
56657,1259.090,0.790,1.175,0.570,52.129,24018320,heavyTank,8,GB93_Caernarvon_AX
56913,1183.785,0.790,1.360,0.644,52.775,10178478,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.976,1.027,0.713,0.979,52.317,101748516,AT-SPG,6,G41_DickerMax
57121,1135.749,0.809,1.248,0.881,51.895,12690637,mediumTank,8,A63_M46_Patton_KR
57169,804.799,1.018,0.972,0.788,53.659,460182,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.520,0.928,1.030,1.192,52.914,21790408,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.137,0.782,1.314,0.750,51.013,107497477,mediumTank,8,A111_T25_Pilot
57425,1617.076,1.101,1.065,0.648,55.022,1593409,mediumTank,8,GB97_Chimera
57617,907.213,0.986,1.317,1.068,53.381,26503083,mediumTank,7,G78_Panther_M10
57633,686.076,0.664,2.764,0.706,52.468,44204,lightTank,7,A112_T71E2
57681,883.096,1.159,0.771,1.006,54.532,2158738,AT-SPG,6,GB96_Excalibur
57889,794.520,0.682,2.981,0.743,52.219,9340633,lightTank,8,A99_T92_LT
57937,2284.645,1.051,1.392,0.493,52.087,4287423,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.354,1.081,1.304,0.764,54.800,69285992,mediumTank,6,R108_T34_85M
58369,1955.283,0.873,1.497,0.504,49.782,22424081,heavyTank,10,R110_Object_260
58449,842.167,0.665,2.570,0.645,52.246,60298,lightTank,8,GB101_FV1066_Senlac
58625,1311.836,0.948,0.440,0.644,51.441,39373,AT-SPG,8,R111_ISU130
58641,1980.366,0.934,1.030,0.420,51.400,8964281,heavyTank,10,G92_VK7201
58657,1267.238,0.772,1.221,0.486,52.894,12897154,heavyTank,8,A115_Chrysler_K_GF
58705,1009.460,0.668,2.688,0.706,52.454,593913,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.116,0.895,1.041,0.669,53.734,6835453,heavyTank,8,R113_Object_730
58913,1220.308,0.801,1.229,0.697,52.951,21183005,heavyTank,8,A117_T26E5
58961,1336.271,0.739,2.593,0.572,51.168,238385,lightTank,10,GB100_Manticore
59137,1130.141,1.056,1.082,0.725,54.569,31537289,heavyTank,7,R71_IS_2B
59169,1229.925,0.817,1.247,0.735,53.175,7476018,heavyTank,8,A117_T26E5_Patriot
59393,786.528,1.016,1.458,0.914,54.737,41231182,mediumTank,6,R117_T34_85_Rudy
59425,1278.997,0.755,0.838,0.524,51.798,6965323,heavyTank,8,A13_T34_hvy_BF
59473,854.819,0.654,2.375,0.700,52.353,1188033,lightTank,8,GB102_LHMTV
59649,1053.116,1.110,0.594,0.820,52.920,12991883,AT-SPG,7,R116_ISU122C_Berlin
59665,318.562,1.253,1.345,1.100,56.478,1290561,mediumTank,3,G100_Gtraktor_Krupp
59681,743.680,0.967,1.189,0.821,54.950,3895688,mediumTank,6,A118_M4_Thunderbolt
59729,654.099,0.670,2.209,0.792,52.532,824922,lightTank,7,GB104_GSR_3301_Setter
59905,1145.080,0.849,1.240,0.768,52.251,77498185,mediumTank,8,R112_T54_45
59937,1048.002,1.012,1.183,0.745,55.689,481543,mediumTank,7,A121_M26_Cologne
59985,1431.732,1.029,0.600,0.604,53.800,87810,AT-SPG,8,GB99_Turtle_Mk1
60161,889.946,1.142,1.053,0.965,57.475,39209,heavyTank,6,R114_Object_244
60177,1106.882,0.805,1.086,0.905,50.876,31600688,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.091,0.807,1.262,0.464,53.446,318348,heavyTank,8,A115_Chrysler_K
60417,1431.673,1.003,0.934,0.503,53.658,29463810,heavyTank,8,R115_IS-3_auto
60433,221.507,1.217,1.839,1.515,58.343,1187630,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.638,1.063,0.760,0.570,53.601,26778775,AT-SPG,8,A122_TS-5
60689,533.550,1.097,0.627,1.487,53.385,17362522,AT-SPG,5,G104_Stug_IV
60737,793.093,1.047,1.334,0.751,55.279,80436,mediumTank,6,F113_Bretagne_Panther
60929,258.484,1.050,1.778,0.933,55.712,31194659,lightTank,3,R105_BT_7A
60945,1559.233,0.958,1.371,0.741,51.527,73074311,mediumTank,9,G105_T-55_NVA_DDR
60993,854.514,1.138,1.135,0.486,54.371,2052,mediumTank,6,F85_M4A1_FL10
61217,901.873,1.184,0.973,0.877,55.188,732034,AT-SPG,6,A123_T78
61249,619.638,1.171,0.843,0.941,54.227,18764887,AT-SPG,5,F112_M10_RBFM
61441,484.710,1.230,1.081,1.013,56.593,13114208,mediumTank,4,R118_T28_F30
61457,492.370,0.939,1.247,1.010,54.489,464178,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.698,0.932,1.095,0.598,54.532,1982941,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.680,0.755,3.073,0.870,53.154,31315720,lightTank,8,F97_ELC_EVEN_90
61697,1884.103,1.027,1.606,0.775,53.118,3503313,mediumTank,10,R120_T22SR_A22
61713,1043.282,1.007,0.556,1.046,52.562,13008151,AT-SPG,7,G109_Steyr_WT
61729,1793.285,0.901,1.116,0.499,52.055,1523687,heavyTank,9,A125_AEP_1
61761,1385.960,0.958,0.680,0.745,51.496,9805637,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.468,0.878,1.431,0.760,52.063,13375837,mediumTank,8,R122_T44_100
61969,1174.949,0.935,0.826,1.302,50.282,338223,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.306,0.929,1.241,0.403,55.274,8960,heavyTank,8,A124_T54E2
62001,866.540,0.704,2.576,0.685,51.258,540228,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1261.193,0.790,1.015,0.644,53.019,6503479,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.399,0.829,0.709,0.742,54.012,7807,AT-SPG,8,R121_KV4_KTT
62241,1315.015,0.902,1.299,0.618,52.323,408705,mediumTank,8,A127_TL_1_LPC
62273,1492.824,1.067,0.730,0.594,52.799,19700323,heavyTank,8,F84_Somua_SM
62481,1472.715,1.035,0.528,0.585,51.658,4819296,AT-SPG,8,G114_Skorpian
62529,1352.878,0.991,1.064,0.689,51.758,72936499,mediumTank,8,F19_Lorraine40t
62785,1283.982,0.780,1.017,0.558,53.041,25185001,heavyTank,8,F74_AMX_M4_1949
62977,1226.473,0.902,1.531,0.718,52.332,67231810,mediumTank,8,R127_T44_100_P
62993,1095.810,0.947,1.068,0.844,54.504,7154914,heavyTank,7,G118_VK4503
63041,1251.269,0.850,0.841,0.644,51.159,87073847,mediumTank,8,F73_M4A1_Revalorise
63233,1247.698,0.794,0.881,0.676,53.319,151982,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.937,1.000,1.074,1.061,54.634,2108215,mediumTank,5,G116_Turan_III_prot
63281,1428.706,1.065,0.796,0.678,52.587,57327173,AT-SPG,8,Ch39_WZ120_1G_FT
