tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1633.733,0.834,1.190,0.443,51.907,4772671,heavyTank,9,Ch49_BZ_68
9297,1956.281,1.048,0.492,0.473,49.350,86719946,AT-SPG,10,GB48_FV215b_183
9473,377.501,0.811,2.469,1.039,54.973,5396034,lightTank,5,R41_T-50
9489,1879.327,0.890,0.917,0.487,50.062,365435153,heavyTank,10,G56_E-100
9505,1522.900,0.850,1.069,0.729,50.595,198247262,heavyTank,9,A66_M103
9521,1242.148,0.725,1.070,0.498,51.305,2675871,heavyTank,8,Ch50_BZ_166
9553,763.923,1.012,0.662,1.367,55.705,56984434,AT-SPG,6,GB74_AT8
9745,1562.820,0.873,0.966,0.706,51.585,413086252,heavyTank,9,G55_E-75
9761,399.669,0.622,2.625,0.730,53.300,60573252,lightTank,5,A34_M24_Chaffee
9777,1105.505,0.875,1.125,0.610,54.296,6095541,heavyTank,7,Ch51_BZ_58
9793,463.041,1.259,0.561,1.190,55.964,2515600,AT-SPG,4,F32_Somua_Sau_40
9809,754.736,0.936,0.411,1.098,52.914,1775721,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.778,0.907,0.813,0.883,51.292,97129824,AT-SPG,8,R58_SU-101
10001,487.565,0.635,2.418,0.657,52.442,32974717,lightTank,6,G66_VK2801
10017,699.246,0.988,1.135,1.124,54.384,58726122,mediumTank,6,A36_Sherman_Jumbo
10049,613.186,1.177,0.713,1.333,54.120,55353183,AT-SPG,5,F33_S_35CA
10065,1084.342,1.032,0.643,1.294,55.411,75223839,AT-SPG,7,GB75_AT7
10241,1012.055,1.003,0.854,1.087,53.342,110509841,AT-SPG,7,R74_SU100M1
10257,1544.031,0.910,1.272,0.729,51.312,187034830,mediumTank,9,G54_E-50
10273,474.968,1.192,1.204,1.572,56.815,29017125,AT-SPG,4,A57_M8A1
10289,1777.238,0.927,1.012,0.475,51.989,76522,heavyTank,9,Ch59_BZ58_2
10497,817.412,1.049,0.696,0.645,53.299,455329782,heavyTank,6,R77_KV2
10513,1211.559,0.853,1.166,0.920,52.198,62732727,heavyTank,8,G67_VK4502A
10529,595.218,1.149,1.367,1.395,54.122,495957009,AT-SPG,5,A58_T67
10577,192.936,1.270,0.201,1.164,56.531,1304761,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.697,0.865,0.919,0.667,51.395,194951575,heavyTank,9,R63_ST_I
10769,1042.184,0.913,0.942,1.029,54.178,145117006,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.822,0.881,1.220,0.658,49.159,222065789,heavyTank,10,A69_T110E5
10817,981.307,0.904,0.679,1.072,53.341,27940977,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.680,0.975,0.093,1.825,54.260,8462342,SPG,4,GB26_Birch_Gun
11009,1211.744,0.827,0.815,0.835,52.184,110748135,heavyTank,8,R73_KV4
11025,1013.057,0.986,0.466,0.994,51.129,83598580,AT-SPG,7,G43_Sturer_Emil
11041,972.054,0.932,0.892,1.185,53.140,128920522,AT-SPG,7,A72_T25_2
11073,1665.852,1.052,0.839,0.792,51.842,77847536,AT-SPG,9,F37_AMX50_Foch
11089,597.471,1.118,0.106,1.545,55.069,66416848,SPG,5,GB28_Bishop
11265,801.297,1.002,0.902,0.846,54.407,190554694,heavyTank,6,R72_T150
11281,493.528,1.284,0.783,1.574,56.057,44811230,AT-SPG,4,G39_Marder_III
11297,1319.348,0.939,0.524,0.926,51.239,243265670,AT-SPG,8,A68_T28_Prototype
11345,936.905,0.888,0.061,1.560,52.516,46357836,SPG,7,GB29_Crusader_5inch
11521,1505.058,0.857,1.162,0.717,50.407,604247720,heavyTank,9,R81_IS8
11537,1357.356,0.992,0.682,0.905,51.116,140698453,AT-SPG,8,G71_JagdPantherII
11553,788.300,1.017,1.228,1.185,53.291,536380388,AT-SPG,6,A41_M18_Hellcat
11585,745.290,0.949,0.617,1.084,52.985,19829970,AT-SPG,6,F34_ARL_V39
11601,1408.989,0.837,0.027,0.838,50.935,51605226,SPG,9,GB30_FV3805
11777,630.899,1.159,0.857,1.102,54.993,428176043,heavyTank,5,R80_KV1
11793,814.314,1.018,0.570,1.140,51.444,108739006,AT-SPG,6,G40_Nashorn
11809,874.285,0.980,1.601,1.224,52.448,2096964,mediumTank,7,A86_T23E3
11841,1562.241,0.929,0.053,0.979,50.085,216171319,SPG,10,F38_Bat_Chatillon155_58
11857,763.938,1.004,0.155,1.882,53.614,184667414,SPG,6,GB77_FV304
12049,1997.308,0.998,0.583,0.421,51.174,272587988,AT-SPG,10,G72_JagdPz_E100
12097,1273.389,0.936,0.721,0.946,51.168,65046222,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.460,0.849,0.028,0.899,51.196,45734277,SPG,8,GB79_FV206
12289,683.395,1.000,1.822,1.104,54.283,40782727,mediumTank,6,R57_A43
12305,1819.045,0.904,1.313,0.683,49.773,116778536,mediumTank,10,G73_E50_Ausf_M
12369,1640.681,0.751,0.021,0.745,50.700,52857077,SPG,10,GB31_Conqueror_Gun
12545,896.978,0.923,1.561,0.868,52.886,42795397,mediumTank,7,R59_A44
12561,265.779,1.159,2.626,1.389,55.662,80270302,lightTank,3,G63_PzI_ausf_C
12577,519.410,0.967,1.743,0.950,55.395,1373483,mediumTank,5,A78_M4_Improved
12817,282.567,1.305,1.808,1.618,54.539,304390,lightTank,2,G53_PzI
12881,497.190,0.997,1.386,0.974,54.649,9516518,mediumTank,5,GB50_Sherman_III
13073,304.647,0.998,1.588,1.473,57.134,6209252,lightTank,3,G82_Pz_II_AusfG
13089,1987.734,0.963,0.728,0.502,50.173,217579245,AT-SPG,10,A83_T110E4
13121,416.000,1.315,1.070,1.591,58.323,4495776,mediumTank,3,F44_Somua_S35
13137,1625.496,0.993,0.522,0.761,50.384,71995960,AT-SPG,9,GB81_FV4004
13313,1138.589,0.875,1.216,0.923,50.387,55571829,mediumTank,8,R60_Object416
13329,436.029,1.212,1.086,1.271,55.613,4640938,heavyTank,4,G90_DW_II
13345,1141.242,0.842,1.051,0.937,51.103,446804937,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.987,1.059,0.526,1.497,54.158,6333819,AT-SPG,5,GB44_Archer
13569,2026.286,1.041,0.701,0.634,48.894,206773450,AT-SPG,10,R88_Object268
13585,381.742,1.077,1.600,1.285,57.182,962071,mediumTank,4,G86_VK2001DB
13825,1729.302,0.938,1.391,0.762,48.809,194205972,mediumTank,10,R87_T62A
13841,1124.805,0.819,1.093,0.996,51.196,53390604,mediumTank,8,G88_Indien_Panzer
13857,2043.949,0.976,0.676,0.431,51.760,102516122,AT-SPG,10,A85_T110E3
13889,1997.576,1.065,0.728,0.598,50.461,99775951,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.916,1.065,0.363,0.382,49.968,74948292,AT-SPG,10,GB83_FV4005
14097,704.649,0.970,1.588,1.121,54.580,29900303,mediumTank,6,G87_VK3002DB_V1
14113,1811.031,0.915,1.243,0.672,49.413,65728379,mediumTank,10,A120_M48A5
14145,400.426,0.639,2.397,0.782,53.386,172517809,lightTank,5,F62_ELC_AMX
14161,1048.536,1.030,0.772,0.991,52.933,50590223,AT-SPG,7,GB41_Challenger
14353,662.830,0.606,2.050,0.724,51.663,4070734,lightTank,7,G85_Auf_Panther
14401,1376.538,0.859,0.037,0.989,50.692,143177982,SPG,9,F67_Bat_Chatillon155_55
14417,766.406,0.991,0.825,1.150,52.841,30197293,AT-SPG,6,GB45_Achilles_IIC
14609,1899.043,0.957,1.115,0.740,48.895,159435652,mediumTank,10,G89_Leopard1
14625,1142.477,0.912,1.245,1.057,50.908,152282327,mediumTank,8,A90_T69
14657,387.527,0.998,0.099,1.523,54.659,12214463,SPG,4,F66_AMX_Ob_Am105
14673,1308.162,0.938,0.685,0.907,50.846,103793350,AT-SPG,8,GB80_Charioteer
14865,1606.736,0.948,1.092,0.814,50.199,160487071,mediumTank,9,G91_Pro_Ag_A
14881,1946.750,1.007,0.823,0.586,48.433,316981715,heavyTank,10,A67_T57_58
14913,386.384,0.946,0.906,1.198,55.187,1821304,mediumTank,4,F70_SARL42
15105,324.647,1.231,1.320,1.593,56.506,8865473,lightTank,3,R43_T-70
15121,215.033,0.958,0.116,0.816,55.009,196233,SPG,2,G93_GW_Mk_VIe
15137,499.069,0.626,2.154,0.716,52.443,27596208,lightTank,6,A71_T21
15169,274.107,1.176,0.795,1.734,56.292,352938,lightTank,2,F50_FCM36_20t
15361,235.817,1.308,1.314,1.769,58.725,4082022,lightTank,2,R42_T-60
15377,1205.893,0.825,0.024,0.795,51.429,159073573,SPG,8,G94_GW_Tiger_P
15393,1579.812,1.035,0.939,0.770,50.303,235957706,heavyTank,9,A89_T54E1
15425,1752.617,0.919,1.323,0.773,49.493,13545831,mediumTank,10,F72_AMX_30
15441,1104.790,0.768,1.121,0.846,51.223,1281735,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.848,1.082,1.466,0.743,51.912,42096490,mediumTank,10,R95_Object_907
15633,411.417,1.069,0.089,1.557,54.925,23463461,SPG,4,G95_Pz_Sfl_IVb
15649,700.177,0.729,2.391,0.703,51.276,255081261,lightTank,7,A103_T71E1
15681,1520.585,0.920,1.355,0.800,50.811,76694464,mediumTank,9,F71_AMX_30_prototype
15697,1952.057,0.869,1.005,0.490,49.492,133920859,heavyTank,10,GB91_Super_Conqueror
15873,331.618,0.940,1.516,1.350,55.668,7750736,lightTank,4,R44_T80
15889,727.789,0.954,1.315,1.038,53.573,44595891,mediumTank,6,G96_VK3002M
15905,1833.256,0.907,1.303,0.697,49.964,14924555,mediumTank,10,A92_M60
15937,261.461,1.355,0.910,2.059,58.653,881905,lightTank,2,F49_RenaultR35
15953,1970.647,0.966,0.715,0.564,51.959,22586273,AT-SPG,10,GB92_FV217
16129,971.225,0.890,0.034,0.917,51.978,87566953,SPG,7,R91_SU14_1
16145,590.104,1.069,0.672,1.105,52.601,46423148,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.129,0.821,0.029,0.956,50.756,309492144,SPG,9,A88_M53_55
16209,573.643,0.939,1.477,0.927,54.267,625563,mediumTank,5,GB107_Cavalier
16385,579.155,1.048,0.082,1.266,53.473,19324372,SPG,5,R100_SU122A
16401,1711.173,1.036,0.497,0.836,50.391,357277444,AT-SPG,9,G97_Waffentrager_IV
16417,809.521,1.009,0.055,1.355,53.327,257401763,SPG,6,A87_M44
16449,1198.789,0.756,0.697,0.635,51.570,3692358,heavyTank,8,F81_Char_de_65t
16641,467.713,0.681,2.644,0.810,52.748,42069839,lightTank,6,R101_MT25
16657,1428.024,1.060,0.442,0.947,50.813,672550046,AT-SPG,8,G99_RhB_Waffentrager
16673,523.559,0.620,2.272,0.760,52.345,138715844,lightTank,6,A94_T37
16705,1705.011,0.874,1.133,0.502,52.344,43197895,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.413,0.953,1.397,0.784,49.164,248009698,mediumTank,10,R97_Object_140
16913,2143.050,1.275,0.478,0.750,48.760,144330275,AT-SPG,10,G98_Waffentrager_E100
16961,2098.813,0.907,1.144,0.446,50.296,34557979,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.738,1.296,1.286,1.142,56.854,1759481,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.743,0.789,2.531,0.550,49.107,76790669,lightTank,10,F88_AMX_13_105
17425,402.321,1.015,1.320,0.977,55.880,4184353,mediumTank,4,G80_Pz_IV_AusfD
17473,787.882,0.708,2.546,0.788,51.427,90871679,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.324,0.921,1.330,0.788,51.075,41569087,mediumTank,9,R104_Object_430_II
17729,1957.745,1.109,0.683,0.581,51.240,21173574,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.409,1.304,0.779,1.226,56.199,9103872,AT-SPG,4,G101_StuG_III
17953,778.280,0.732,2.535,0.821,51.935,142427266,lightTank,8,A97_M41_Bulldog
17985,493.340,0.731,2.296,0.726,53.561,27228965,lightTank,6,F109_AMD_Panhard_178B
18177,995.885,0.699,2.587,0.672,50.910,110942689,lightTank,9,R109_T54S
18193,508.190,1.036,1.228,0.979,54.468,158375003,mediumTank,5,G81_Pz_IV_AusfH
18209,984.350,0.665,2.362,0.625,50.507,165303958,lightTank,9,A100_T49
18241,652.104,0.725,2.698,0.729,53.162,29159863,lightTank,7,F107_Hotchkiss_EBR
18433,769.966,0.702,2.682,0.860,52.373,59622233,lightTank,8,R107_LTB
18449,962.379,0.681,2.676,0.735,51.118,38245140,lightTank,9,G103_RU_251
18465,290.861,0.904,0.096,1.517,53.501,260557,SPG,3,A108_T18_HMC
18497,797.929,0.653,2.733,0.747,51.496,18215244,lightTank,8,F110_Lynx_6x6
18689,634.336,1.146,1.260,0.950,56.079,87185978,heavyTank,6,R13_KV-1s
18705,1594.743,0.869,0.714,0.526,52.497,36762344,heavyTank,9,G110_Typ_205
18721,395.337,0.985,0.108,1.300,54.435,1816570,SPG,4,A27_T82
18753,947.430,0.731,3.567,0.930,53.337,14750595,lightTank,9,F100_Panhard_EBR_90
18961,746.491,0.684,2.048,0.739,51.545,69579790,lightTank,7,G113_SP_I_C
19009,1236.874,0.748,3.807,0.786,50.961,59430577,lightTank,10,F108_Panhard_EBR_105
19201,1204.008,0.757,3.158,0.717,50.489,33021569,lightTank,10,R132_VNII_100LT
19217,2000.275,1.039,0.550,0.565,49.548,307596691,AT-SPG,10,G121_Grille_15_L63
19457,696.126,0.823,2.328,0.806,52.191,36007940,lightTank,7,R131_Tank_Gavalov
19473,1903.316,0.861,0.973,0.431,50.721,29705135,heavyTank,10,G134_PzKpfw_VII
19489,1301.575,0.716,2.583,0.544,48.540,20989142,lightTank,10,A116_XM551
19713,1531.655,0.860,1.105,0.549,52.107,136381154,heavyTank,9,R151_Object_257_2
19729,1262.213,0.837,0.769,0.569,53.408,73063496,heavyTank,8,G115_Typ_205B
19745,659.200,0.763,2.818,0.780,52.214,8311549,lightTank,7,A112_T71E2R
19969,1848.762,0.943,1.311,0.548,50.342,161755144,mediumTank,10,R148_Object_430_U
19985,1246.356,0.694,2.899,0.657,48.712,2951638,lightTank,10,G125_Spz_57_Rh
20225,2015.376,0.952,1.190,0.416,52.538,112074522,AT-SPG,10,R149_Object_268_4
20241,812.015,0.672,2.768,0.718,51.923,11728008,lightTank,8,G126_HWK_12
20257,560.592,1.186,1.242,0.847,55.693,3983365,mediumTank,4,A129_T6_medium
20481,1227.409,0.800,0.849,0.528,52.000,39414914,heavyTank,8,R139_IS_M
20513,876.960,0.908,1.272,0.615,53.656,6111135,heavyTank,6,A142_Pawlack_Tank
20737,1585.835,0.853,0.957,0.462,51.992,63741905,heavyTank,9,R153_Object_705
20769,1107.666,0.901,1.137,0.702,53.341,7198957,heavyTank,7,A147_M_II_Y
20993,1915.043,0.860,1.032,0.363,49.809,79436555,heavyTank,10,R145_Object_705_A
21025,1249.010,0.795,1.082,0.617,52.062,5939606,heavyTank,8,A139_M_III_Y
21249,1653.274,0.945,0.866,0.591,51.778,82571121,AT-SPG,9,R93_Object263
21281,1496.458,0.784,0.990,0.622,50.793,3850895,heavyTank,9,A144_M_VI_Y
21505,1600.000,0.981,1.296,0.639,51.907,188572536,mediumTank,9,R96_Object_430
21537,1907.038,0.865,1.096,0.589,49.562,3832510,heavyTank,10,A143_M_V_Y
21761,1795.620,0.986,1.105,0.740,49.337,10342892,mediumTank,10,R144_K_91
22017,1884.099,0.849,1.425,0.433,49.596,128658045,heavyTank,10,R155_Object_277
22273,1903.281,0.915,0.893,0.502,50.323,10680371,heavyTank,10,R169_ST_II
22529,1597.503,0.892,1.074,0.505,51.795,45354637,heavyTank,9,R171_IS_3_II
22785,1250.306,0.833,0.831,0.568,52.051,36393485,heavyTank,8,R170_IS_2_II
23041,370.410,1.009,1.782,1.300,54.666,1396607,lightTank,3,R174_BT-5
25617,604.203,0.813,2.486,0.489,53.407,23908519,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.492,0.987,0.720,0.830,51.230,1042,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1528.968,1.058,0.424,0.669,51.250,685940,AT-SPG,8,R159_SU_130PM_DR
29441,644.516,1.086,0.493,0.690,51.753,239504,AT-SPG,5,R202_SU_2_122
30977,1530.730,0.943,1.406,0.494,53.109,25440,mediumTank,9,R173_K_91_2
31233,1117.741,0.996,0.885,0.553,53.786,32317460,heavyTank,7,R175_IS_2_screen
31745,1376.521,0.983,0.325,0.480,50.804,34625946,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.839,0.906,1.139,0.483,49.595,9197332,heavyTank,10,R178_Object_780
32065,1238.622,0.795,1.528,0.657,51.593,10411517,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.883,0.833,1.137,0.634,50.677,29004682,mediumTank,8,R180_Object_274_A
32321,1101.285,0.710,2.559,0.557,51.865,5951773,lightTank,9,F118_Char_Mle_75
32769,1600.367,0.983,0.995,0.798,51.546,12843713,AT-SPG,9,R183_K_91_PT
32801,1338.910,0.820,1.246,0.576,52.570,7019673,mediumTank,8,A152_M_Project_2
33025,729.191,1.047,0.959,0.807,55.066,321402,heavyTank,5,R186_KV_1_Screened
33057,1322.909,0.834,1.260,0.620,52.439,4575009,mediumTank,8,A152_M_Project
33281,416.654,0.812,1.682,0.853,53.843,1877726,mediumTank,4,R185_T_34_L_11_1941
33313,1540.746,0.807,1.056,0.454,51.456,201253,heavyTank,9,A156_T54_2022
33537,1203.598,0.819,1.086,0.379,55.144,468,heavyTank,8,R188_Object_259A
34081,1396.705,0.993,0.991,0.617,51.184,16350380,mediumTank,8,A149_AMBT
34305,628.498,0.889,1.268,0.804,52.807,228733,mediumTank,5,R193_M4A2_T_34
34337,1675.331,1.064,0.771,0.684,51.036,213366,AT-SPG,9,A146_TL_7_120
34561,1348.000,0.844,0.964,0.496,54.027,393988,heavyTank,8,R192_K_2
34593,442.726,1.095,1.735,0.950,56.634,2653938,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1484.297,0.871,1.159,0.700,52.213,826333,mediumTank,9,R191_Object_283
34849,1422.291,0.940,1.129,0.582,52.391,400353,heavyTank,8,A145_TS_54
35105,1403.658,1.059,1.214,0.757,52.375,11952861,mediumTank,8,A140_ASTRON_REX_105mm
36865,313.092,0.971,0.978,0.550,52.591,6921,SPG,2,R207_HT_130
37121,960.441,0.683,1.443,0.771,58.291,42761,SPG,8,R208_Object_156O
37889,691.462,0.950,0.967,0.858,54.514,4419669,heavyTank,5,R197_KV_1S_MZ
38401,1191.758,0.877,1.500,0.741,51.593,108668987,mediumTank,8,R127_T44_100_I
43073,1545.390,0.749,1.312,0.561,51.060,1864846,heavyTank,9,F115_Lorraine_50t
43281,471.525,1.467,0.739,1.907,56.140,167361,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1486.038,0.911,1.158,0.642,52.573,3786098,heavyTank,8,A158_T832
43329,310.253,1.135,1.944,2.503,54.579,202730,lightTank,2,F111_AM39_Gendron_Somua
43537,390.628,0.896,1.232,1.474,49.291,53192,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.167,0.846,1.104,0.574,52.152,6343147,heavyTank,8,A141_M_IV_Y
43585,842.612,0.702,3.290,0.833,52.342,58779620,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.153,0.986,0.880,1.733,53.463,2758953,lightTank,2,F42_AMR_35
44289,1365.168,0.905,1.038,0.478,52.057,67147450,heavyTank,8,R165_Object_703_II
44545,1634.657,0.857,1.239,0.492,52.558,30249358,heavyTank,9,R119_Object_777
44801,324.876,0.901,1.773,1.162,54.193,12095977,lightTank,3,R161_T_116
45057,1462.507,1.035,0.443,0.642,50.491,349436597,AT-SPG,8,R159_SU_130PM
45313,522.120,0.749,3.080,0.758,53.566,112958507,lightTank,6,R160_T_50_2
45569,803.764,0.661,3.052,0.709,51.439,49090780,lightTank,8,R158_LT_432
45585,692.883,1.076,1.422,1.069,54.703,488646,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.026,0.896,1.530,0.830,51.506,18075541,mediumTank,8,G154_Kpz_07_RH
46097,451.461,0.809,0.781,1.599,54.049,2783900,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.579,0.914,1.246,0.756,50.627,29088822,mediumTank,9,G147_Kunze_Panzer
46593,1167.038,1.056,1.037,0.591,54.759,2482723,heavyTank,7,R156_IS_2M
46609,1138.021,0.798,0.945,0.717,52.354,1364947,mediumTank,8,G142_M48RPz
46849,2411.795,1.078,1.270,0.444,54.793,26358835,heavyTank,10,R157_Object_279R
46865,1329.665,0.784,1.328,0.483,51.746,36475179,heavyTank,8,G143_E75_TS
47105,547.820,0.969,1.368,0.868,54.410,25005030,mediumTank,5,R154_T_34E_1943
47121,1754.703,1.006,1.464,0.732,53.069,36502172,mediumTank,9,G144_Kpz_50t
47361,1241.654,0.843,0.977,0.637,50.500,86693237,mediumTank,8,R146_STG_Tday
47377,825.755,0.608,2.711,0.586,50.436,12276104,lightTank,8,G140_HWK_30
47617,1212.079,0.838,0.995,0.649,50.645,10826310,mediumTank,8,R146_STG
47633,328.834,1.390,1.287,1.654,56.061,16034867,lightTank,2,G139_MKA
47873,367.254,1.158,1.131,0.906,54.901,62463689,mediumTank,3,R143_T_29
48129,711.544,0.919,1.185,0.858,52.187,323928,mediumTank,6,R140_M4_Loza
48145,1251.024,0.808,0.740,0.550,52.571,3192607,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.508,0.882,0.571,0.558,51.347,73530098,AT-SPG,8,R135_T_103
48401,1351.043,0.931,0.633,0.798,51.110,31463361,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.130,0.867,0.995,0.476,52.622,120158981,heavyTank,8,R134_Object_252K
48913,1240.981,0.806,0.750,0.550,51.993,21530593,heavyTank,8,G138_VK168_02
49169,820.115,0.946,1.024,0.645,54.108,97176045,heavyTank,6,G136_Tiger_131
49409,1351.183,0.925,1.023,0.494,51.937,50833679,heavyTank,8,R61_Object252_BF
49425,1465.246,0.992,0.591,0.725,53.205,55260,AT-SPG,8,G44_JagdTigerH
49665,1367.048,0.872,0.985,0.484,52.809,29220798,heavyTank,8,R134_Object_252U
49921,1028.985,0.927,1.144,0.562,53.356,4151862,heavyTank,7,R133_KV_122
49937,1090.779,0.777,1.185,0.786,50.992,3888740,mediumTank,8,G119_Panzer58_BF
50193,1383.399,0.972,0.521,0.635,50.809,526262515,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.746,0.924,0.757,0.525,52.864,10230024,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.846,0.717,1.910,0.688,46.714,562,mediumTank,8,Pl25_CS_52_C
50593,1890.793,0.991,1.042,0.606,49.486,5991976,mediumTank,10,It21_Lion
50689,2011.050,0.973,0.495,0.539,50.367,1439224,AT-SPG,10,R126_Object_730_5
50721,1163.615,0.801,1.149,0.708,50.825,653396,mediumTank,8,A136_T42
50817,563.222,1.342,1.229,1.492,52.667,3781812,lightTank,3,S34_Lago_M38
50849,2080.513,1.092,1.180,0.660,51.317,4008419,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.512,1.191,1.139,1.401,56.190,16209206,lightTank,2,R125_T_45
50961,816.071,0.628,2.521,0.624,50.703,28592851,lightTank,8,G120_M41_90_GrandFinal
50977,527.988,0.674,2.456,0.670,53.434,19758514,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.432,1.019,0.955,0.492,52.713,66041512,heavyTank,8,Cz14_Skoda_T-56
51089,1297.980,0.863,1.246,0.642,50.584,70624290,mediumTank,8,Pl19_CS_52_LIS
51105,1400.522,0.926,1.056,0.477,51.508,52893222,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.150,1.256,1.325,1.283,57.493,1633012,heavyTank,5,R38_KV-220_beta
51233,1376.054,0.921,0.922,0.562,50.745,11951894,heavyTank,8,A132_T77
51281,625.241,1.158,0.763,1.225,55.691,335426,mediumTank,4,GB113_Matilda_LVT
51297,1318.489,0.790,0.729,0.539,51.230,4747281,heavyTank,8,J27_O_I_120_BP
51313,1125.646,0.970,1.056,0.748,55.705,374046,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.300,1.002,1.431,0.898,54.133,14050253,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.351,0.976,1.299,0.730,50.742,268052422,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.125,1.160,1.109,1.361,55.363,35336400,mediumTank,5,R32_Matilda_II_LL
51473,849.413,1.425,2.114,1.078,57.471,8774866,mediumTank,5,G32_PzV_PzIV
51489,261.447,1.267,2.416,1.361,55.776,7792620,lightTank,2,A19_T2_lt
51537,1307.255,0.866,0.810,0.466,51.242,15678471,heavyTank,8,GB112_Caliban
51553,511.093,0.937,1.072,1.149,53.032,19601371,mediumTank,5,J12_Chi_Nu_Kai
51569,734.963,0.938,1.331,0.822,52.805,22219939,mediumTank,6,Cz01_Skoda_T40
51585,803.455,1.040,0.980,0.884,52.968,60454246,mediumTank,6,S01_Strv_74_A2
51713,624.122,1.175,1.186,1.311,54.802,97011280,heavyTank,5,R33_Churchill_LL
51729,476.787,1.667,1.334,2.297,61.416,6821574,lightTank,3,G36_PzII_J
51745,513.702,1.048,1.398,1.171,55.843,8960062,mediumTank,5,A62_Ram-II
51793,1601.888,0.800,1.223,0.539,51.324,3041177,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.208,0.861,1.089,0.707,50.200,17863116,mediumTank,8,Cz13_T_27
51841,240.281,1.006,1.446,1.276,54.656,891183,lightTank,2,S15_L_60
51985,430.274,1.499,1.353,1.635,58.965,42489470,mediumTank,3,G34_S35_captured
52001,327.341,1.067,1.598,1.293,54.727,17232246,lightTank,3,A33_MTLS-1G14
52049,1553.254,0.937,1.124,0.539,53.934,4598851,heavyTank,8,GB111_Charlemagne
52065,1107.311,0.794,1.236,0.830,50.873,21654605,mediumTank,8,J18_STA_2_3
52097,1410.481,0.941,0.456,0.800,50.739,180635521,AT-SPG,8,S22_Strv_S1
52129,1424.776,1.062,1.250,0.795,51.868,623931,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.783,1.250,2.204,1.390,55.953,1783633,lightTank,3,R34_BT-SV
52241,519.788,1.524,1.561,1.612,55.965,29269677,heavyTank,4,G35_B-1bis_captured
52257,473.875,1.018,1.628,1.072,54.761,7982738,mediumTank,5,A44_M4A2E4
52305,1453.488,1.109,0.606,0.753,51.642,70341289,AT-SPG,8,GB109_GSOR_1008
52321,814.333,0.968,1.041,0.771,54.339,21897086,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.387,0.737,1.209,0.750,51.610,2152049,mediumTank,8,S23_Strv_81
52385,550.928,1.319,1.219,1.437,62.300,5739015,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.947,1.251,1.464,1.714,54.229,23292972,lightTank,4,R31_Valentine_LL
52497,402.883,1.916,1.481,2.919,57.538,12705715,lightTank,2,G33_H39_captured
52513,1234.167,0.803,1.155,0.628,51.311,19186317,heavyTank,8,A45_M6A2E1
52561,1755.597,1.047,0.615,0.786,52.887,164530076,AT-SPG,9,GB32_Tortoise
52577,1204.670,0.750,1.458,0.517,52.547,277213,heavyTank,8,J29_Nameless
52609,1077.710,0.734,1.272,0.705,51.896,5489627,mediumTank,8,S23_Strv_81_sabaton
52737,289.367,1.000,1.626,1.600,52.914,912701,lightTank,3,R67_M3_LL
52769,314.608,1.108,2.456,1.702,56.768,7369651,lightTank,3,A43_M22_Locust
52817,377.341,0.918,1.404,1.377,55.845,791329,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.812,0.754,1.786,0.708,52.098,120038,mediumTank,8,J30_Edelweiss
