tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.851,1.002,0.849,1.082,53.346,126584577,AT-SPG,7,R74_SU100M1
10257,1552.734,0.912,1.273,0.724,51.363,211148774,mediumTank,9,G54_E-50
10273,468.533,1.188,1.211,1.556,56.902,31141058,AT-SPG,4,A57_M8A1
10497,820.710,1.045,0.695,0.647,53.362,516059713,heavyTank,6,R77_KV2
10513,1215.004,0.851,1.163,0.906,52.182,77448051,heavyTank,8,G67_VK4502A
10529,596.704,1.149,1.370,1.383,54.185,592040150,AT-SPG,5,A58_T67
10577,193.546,1.281,0.205,1.160,56.680,1592576,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.606,0.865,0.917,0.661,51.398,232330660,heavyTank,9,R63_ST_I
10769,1045.769,0.910,0.940,1.022,54.162,178724617,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.766,0.881,1.221,0.655,49.129,256932024,heavyTank,10,A69_T110E5
10817,983.025,0.900,0.676,1.063,53.329,34463574,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.896,0.969,0.093,1.823,54.310,10647360,SPG,4,GB26_Birch_Gun
11009,1211.751,0.824,0.813,0.828,52.198,137149629,heavyTank,8,R73_KV4
11025,1015.241,0.981,0.465,0.983,51.096,101349809,AT-SPG,7,G43_Sturer_Emil
11041,974.863,0.927,0.891,1.171,53.111,161758630,AT-SPG,7,A72_T25_2
11073,1666.482,1.045,0.848,0.787,51.861,86274844,AT-SPG,9,F37_AMX50_Foch
11089,597.006,1.116,0.106,1.545,55.082,76374277,SPG,5,GB28_Bishop
11265,800.728,0.998,0.897,0.846,54.414,224991538,heavyTank,6,R72_T150
11281,493.208,1.279,0.782,1.555,56.058,51408394,AT-SPG,4,G39_Marder_III
11297,1326.704,0.938,0.522,0.915,51.242,291555055,AT-SPG,8,A68_T28_Prototype
11345,938.914,0.886,0.062,1.552,52.461,54092680,SPG,7,GB29_Crusader_5inch
11521,1513.163,0.858,1.155,0.711,50.421,748033569,heavyTank,9,R81_IS8
11537,1364.574,0.991,0.683,0.896,51.136,170602965,AT-SPG,8,G71_JagdPantherII
11553,790.761,1.015,1.230,1.176,53.322,660721529,AT-SPG,6,A41_M18_Hellcat
11585,745.370,0.945,0.616,1.075,52.993,23926298,AT-SPG,6,F34_ARL_V39
11601,1417.412,0.837,0.027,0.828,50.866,57312495,SPG,9,GB30_FV3805
11777,629.335,1.155,0.850,1.096,54.994,532623458,heavyTank,5,R80_KV1
11793,816.767,1.015,0.570,1.133,51.447,127820746,AT-SPG,6,G40_Nashorn
11809,876.811,0.989,1.611,1.214,52.447,2226982,mediumTank,7,A86_T23E3
11841,1571.426,0.931,0.054,0.973,50.067,249999937,SPG,10,F38_Bat_Chatillon155_58
11857,765.525,1.004,0.157,1.875,53.592,218109840,SPG,6,GB77_FV304
12049,2002.902,1.002,0.592,0.423,51.076,297574461,AT-SPG,10,G72_JagdPz_E100
12097,1276.760,0.933,0.726,0.937,51.162,76746906,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.243,0.845,0.027,0.891,51.154,53228510,SPG,8,GB79_FV206
12289,683.129,0.997,1.819,1.094,54.310,47288118,mediumTank,6,R57_A43
12305,1829.180,0.908,1.314,0.680,49.655,130616601,mediumTank,10,G73_E50_Ausf_M
12369,1658.597,0.751,0.021,0.738,50.718,61109480,SPG,10,GB31_Conqueror_Gun
12545,900.612,0.921,1.556,0.852,52.839,52415860,mediumTank,7,R59_A44
12561,265.043,1.164,2.628,1.373,55.936,98560882,lightTank,3,G63_PzI_ausf_C
12577,519.211,0.970,1.745,0.940,55.490,1462158,mediumTank,5,A78_M4_Improved
12817,257.979,1.282,1.881,1.467,55.656,277661,lightTank,2,G53_PzI
12881,498.609,0.994,1.378,0.962,54.662,11610581,mediumTank,5,GB50_Sherman_III
13073,294.691,1.000,1.596,1.458,57.744,6681391,lightTank,3,G82_Pz_II_AusfG
13089,2001.900,0.968,0.735,0.501,50.125,237884962,AT-SPG,10,A83_T110E4
13121,395.721,1.295,1.060,1.596,57.634,4192177,mediumTank,3,F44_Somua_S35
13137,1637.596,0.995,0.531,0.750,50.461,75272424,AT-SPG,9,GB81_FV4004
13313,1144.275,0.875,1.214,0.911,50.400,66448862,mediumTank,8,R60_Object416
13329,424.058,1.196,1.069,1.266,55.616,5171261,heavyTank,4,G90_DW_II
13345,1144.504,0.843,1.036,0.938,51.174,518203409,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.992,1.055,0.522,1.479,54.145,7663023,AT-SPG,5,GB44_Archer
13569,2038.943,1.043,0.712,0.631,48.788,234326093,AT-SPG,10,R88_Object268
13585,378.107,1.072,1.590,1.243,57.251,1155010,mediumTank,4,G86_VK2001DB
13825,1738.645,0.938,1.391,0.754,48.789,239753464,mediumTank,10,R87_T62A
13841,1131.011,0.818,1.106,0.986,51.280,62947978,mediumTank,8,G88_Indien_Panzer
13857,2045.326,0.981,0.678,0.438,51.614,100887483,AT-SPG,10,A85_T110E3
13889,2036.543,1.093,0.785,0.611,49.925,96855441,AT-SPG,10,F64_AMX_50Fosh_155
13905,1948.113,1.062,0.371,0.384,49.984,80829778,AT-SPG,10,GB83_FV4005
14097,705.481,0.967,1.579,1.112,54.597,35428540,mediumTank,6,G87_VK3002DB_V1
14113,1827.801,0.920,1.249,0.667,49.367,76115368,mediumTank,10,A120_M48A5
14145,402.146,0.633,2.382,0.769,53.342,213406343,lightTank,5,F62_ELC_AMX
14161,1055.070,1.031,0.778,0.982,52.957,54543060,AT-SPG,7,GB41_Challenger
14353,666.170,0.604,2.033,0.718,51.664,4826962,lightTank,7,G85_Auf_Panther
14401,1383.620,0.857,0.038,0.978,50.656,168900617,SPG,9,F67_Bat_Chatillon155_55
14417,767.380,0.990,0.829,1.144,52.903,32371090,AT-SPG,6,GB45_Achilles_IIC
14609,1907.294,0.963,1.134,0.749,48.844,131612314,mediumTank,10,G89_Leopard1
14625,1148.697,0.911,1.242,1.043,50.917,187563735,mediumTank,8,A90_T69
14657,388.513,0.992,0.099,1.520,54.633,15319736,SPG,4,F66_AMX_Ob_Am105
14673,1316.613,0.940,0.697,0.902,50.840,107276388,AT-SPG,8,GB80_Charioteer
14865,1618.838,0.951,1.106,0.809,50.210,159572080,mediumTank,9,G91_Pro_Ag_A
14881,1958.818,1.012,0.826,0.582,48.504,359064603,heavyTank,10,A67_T57_58
14913,387.081,0.943,0.900,1.188,55.175,2228413,mediumTank,4,F70_SARL42
15105,315.135,1.226,1.322,1.569,56.631,10018946,lightTank,3,R43_T-70
15121,214.395,1.005,0.118,0.874,55.359,210703,SPG,2,G93_GW_Mk_VIe
15137,500.397,0.622,2.140,0.704,52.449,33580054,lightTank,6,A71_T21
15169,267.858,1.204,0.798,1.787,56.774,326598,lightTank,2,F50_FCM36_20t
15361,232.700,1.313,1.315,1.738,58.872,5031339,lightTank,2,R42_T-60
15377,1214.619,0.824,0.024,0.782,51.391,185805873,SPG,8,G94_GW_Tiger_P
15393,1586.821,1.036,0.939,0.761,50.321,280362021,heavyTank,9,A89_T54E1
15425,1764.660,0.922,1.328,0.766,49.439,15151202,mediumTank,10,F72_AMX_30
15441,1113.436,0.774,1.089,0.832,51.778,1302108,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.104,1.096,1.476,0.745,51.742,41344260,mediumTank,10,R95_Object_907
15633,413.080,1.066,0.089,1.556,54.927,28840968,SPG,4,G95_Pz_Sfl_IVb
15649,705.460,0.726,2.381,0.694,51.323,306779081,lightTank,7,A103_T71E1
15681,1531.926,0.922,1.351,0.790,50.835,86278339,mediumTank,9,F71_AMX_30_prototype
15697,1956.111,0.871,1.003,0.486,49.497,119472888,heavyTank,10,GB91_Super_Conqueror
15873,330.872,0.934,1.507,1.343,55.656,9584376,lightTank,4,R44_T80
15889,726.737,0.950,1.313,1.030,53.563,49444061,mediumTank,6,G96_VK3002M
15905,1854.184,0.916,1.299,0.697,49.999,12491667,mediumTank,10,A92_M60
15937,254.762,1.368,0.920,2.069,58.843,976511,lightTank,2,F49_RenaultR35
15953,1978.777,0.969,0.708,0.565,51.893,21102548,AT-SPG,10,GB92_FV217
16129,975.260,0.886,0.035,0.910,51.948,107843506,SPG,7,R91_SU14_1
16145,590.705,1.064,0.669,1.096,52.580,57513508,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.672,0.824,0.029,0.940,50.735,344864679,SPG,9,A88_M53_55
16209,582.934,0.932,1.462,0.889,54.215,525176,mediumTank,5,GB107_Cavalier
16385,581.522,1.043,0.082,1.257,53.436,24971578,SPG,5,R100_SU122A
16401,1717.648,1.033,0.504,0.828,50.390,391707625,AT-SPG,9,G97_Waffentrager_IV
16417,815.630,1.008,0.055,1.343,53.346,294780119,SPG,6,A87_M44
16449,1179.189,0.750,0.718,0.648,52.036,2893289,heavyTank,8,F81_Char_de_65t
16641,469.973,0.679,2.634,0.798,52.758,48550467,lightTank,6,R101_MT25
16657,1441.644,1.063,0.447,0.939,50.850,766745547,AT-SPG,8,G99_RhB_Waffentrager
16673,527.051,0.618,2.259,0.751,52.353,166262357,lightTank,6,A94_T37
16705,1695.459,0.872,1.156,0.493,52.399,35503712,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.213,0.957,1.404,0.779,49.104,282654351,mediumTank,10,R97_Object_140
16913,2150.376,1.272,0.478,0.742,48.738,169573597,AT-SPG,10,G98_Waffentrager_E100
16961,1868.265,0.807,1.159,0.462,49.792,7705823,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.109,1.287,1.273,1.156,56.484,1839974,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.890,0.801,2.528,0.551,48.990,75707059,lightTank,10,F88_AMX_13_105
17425,400.956,1.012,1.312,0.972,55.977,4863501,mediumTank,4,G80_Pz_IV_AusfD
17473,795.178,0.710,2.541,0.773,51.436,111850746,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.979,0.922,1.331,0.774,51.080,48367060,mediumTank,9,R104_Object_430_II
17729,1974.704,1.119,0.689,0.576,51.251,19081812,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.510,1.313,0.784,1.219,56.369,9025093,AT-SPG,4,G101_StuG_III
17953,780.581,0.730,2.523,0.810,51.916,176424707,lightTank,8,A97_M41_Bulldog
17985,498.563,0.733,2.293,0.717,53.561,30188636,lightTank,6,F109_AMD_Panhard_178B
18177,1001.997,0.700,2.572,0.661,50.895,133191989,lightTank,9,R109_T54S
18193,510.028,1.034,1.224,0.964,54.484,190415187,mediumTank,5,G81_Pz_IV_AusfH
18209,990.423,0.665,2.349,0.616,50.517,201578175,lightTank,9,A100_T49
18241,659.982,0.725,2.693,0.715,53.109,31873657,lightTank,7,F107_Hotchkiss_EBR
18433,773.337,0.701,2.673,0.846,52.355,74719492,lightTank,8,R107_LTB
18449,965.700,0.680,2.648,0.723,51.048,47206107,lightTank,9,G103_RU_251
18465,282.684,0.932,0.100,1.649,54.377,282520,SPG,3,A108_T18_HMC
18497,807.260,0.654,2.752,0.732,51.509,21076731,lightTank,8,F110_Lynx_6x6
18689,629.789,1.156,1.267,0.953,56.283,102767398,heavyTank,6,R13_KV-1s
18705,1605.873,0.871,0.717,0.518,52.528,38588343,heavyTank,9,G110_Typ_205
18721,396.533,0.987,0.109,1.285,54.443,2102242,SPG,4,A27_T82
18753,957.790,0.733,3.596,0.902,53.345,16108889,lightTank,9,F100_Panhard_EBR_90
18961,753.876,0.684,2.035,0.728,51.563,83299462,lightTank,7,G113_SP_I_C
19009,1252.970,0.755,3.804,0.774,51.027,54792328,lightTank,10,F108_Panhard_EBR_105
19201,1215.746,0.764,3.162,0.702,50.430,36323413,lightTank,10,R132_VNII_100LT
19217,2012.868,1.045,0.561,0.563,49.544,315980236,AT-SPG,10,G121_Grille_15_L63
19457,705.839,0.828,2.314,0.796,52.312,40598714,lightTank,7,R131_Tank_Gavalov
19473,1919.600,0.866,0.982,0.423,50.879,30488544,heavyTank,10,G134_PzKpfw_VII
19489,1311.779,0.720,2.588,0.539,48.580,24244498,lightTank,10,A116_XM551
19713,1550.779,0.863,1.103,0.538,52.220,152674721,heavyTank,9,R151_Object_257_2
19729,1271.397,0.839,0.771,0.561,53.527,79541703,heavyTank,8,G115_Typ_205B
19745,665.946,0.766,2.813,0.771,52.278,9987445,lightTank,7,A112_T71E2R
19969,1879.779,0.954,1.321,0.543,50.306,161806070,mediumTank,10,R148_Object_430_U
19985,1248.286,0.699,2.928,0.658,48.407,3002502,lightTank,10,G125_Spz_57_Rh
20225,2033.571,0.962,1.179,0.414,52.527,100746877,AT-SPG,10,R149_Object_268_4
20241,819.675,0.672,2.757,0.706,51.938,13949864,lightTank,8,G126_HWK_12
20257,575.007,1.176,1.204,0.838,55.881,2736057,mediumTank,4,A129_T6_medium
20481,1236.325,0.799,0.849,0.518,52.028,45627464,heavyTank,8,R139_IS_M
20513,893.417,0.903,1.241,0.617,53.483,3364046,heavyTank,6,A142_Pawlack_Tank
20737,1601.028,0.855,0.958,0.453,52.074,68297355,heavyTank,9,R153_Object_705
20769,1137.776,0.909,1.126,0.671,53.150,4131892,heavyTank,7,A147_M_II_Y
20993,1934.012,0.866,1.037,0.353,49.954,75329299,heavyTank,10,R145_Object_705_A
21025,1279.375,0.803,1.068,0.582,52.303,3590978,heavyTank,8,A139_M_III_Y
21249,1664.856,0.950,0.860,0.584,51.864,83595987,AT-SPG,9,R93_Object263
21281,1534.861,0.794,0.981,0.595,50.620,2058706,heavyTank,9,A144_M_VI_Y
21505,1627.414,0.990,1.301,0.628,52.044,204506934,mediumTank,9,R96_Object_430
21537,1955.435,0.886,1.066,0.581,49.485,1394285,heavyTank,10,A143_M_V_Y
21761,1809.511,0.993,1.112,0.718,49.229,9035821,mediumTank,10,R144_K_91
22017,1904.210,0.856,1.424,0.427,49.812,124538821,heavyTank,10,R155_Object_277
22273,1923.898,0.926,0.901,0.483,50.677,8643467,heavyTank,10,R169_ST_II
22529,1618.102,0.898,1.079,0.490,52.004,43064328,heavyTank,9,R171_IS_3_II
22785,1266.756,0.837,0.832,0.551,52.158,39425771,heavyTank,8,R170_IS_2_II
23041,381.003,0.995,1.758,1.280,55.587,824756,lightTank,3,R174_BT-5
25617,645.164,0.858,2.384,0.532,54.000,10574201,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.268,1.002,0.891,0.536,53.990,29221944,heavyTank,7,R175_IS_2_screen
31745,1393.807,0.991,0.330,0.473,51.072,26450130,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.293,0.799,1.267,0.274,50.403,24842,heavyTank,10,R178_Object_780
32065,1292.098,0.818,1.517,0.663,51.956,5722992,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1258.256,0.847,1.141,0.623,50.894,24292661,mediumTank,8,R180_Object_274_A
32769,1642.480,1.000,0.981,0.786,51.520,5859315,AT-SPG,9,R183_K_91_PT
33025,760.927,1.074,0.938,0.804,54.638,128569,heavyTank,5,R186_KV_1_Screened
33281,414.605,0.771,1.664,0.778,54.339,995564,mediumTank,4,R185_T_34_L_11_1941
34081,1491.377,1.054,0.984,0.633,51.410,3315485,mediumTank,8,A149_AMBT
34305,658.724,0.917,1.246,0.849,53.432,93474,mediumTank,5,R193_M4A2_T_34
34561,1365.152,0.905,1.024,0.368,57.467,3449,heavyTank,8,R192_K_2
34593,437.073,1.024,1.600,0.892,54.610,868155,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1458.506,1.084,1.209,0.764,52.599,6148399,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.844,0.884,1.507,0.730,51.780,101807049,mediumTank,8,R127_T44_100_I
43073,1628.021,0.782,1.346,0.601,51.315,119547,heavyTank,9,F115_Lorraine_50t
43281,473.447,1.441,0.725,1.752,55.861,53832,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.302,1.155,1.899,2.334,55.033,138890,lightTank,2,F111_AM39_Gendron_Somua
43537,396.183,0.878,1.211,1.314,50.498,20830,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1420.410,0.868,1.102,0.548,52.707,3325715,heavyTank,8,A141_M_IV_Y
43585,855.306,0.708,3.305,0.823,52.365,59639563,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.361,0.994,0.870,1.724,54.235,2521067,lightTank,2,F42_AMR_35
44289,1387.020,0.916,1.040,0.466,52.221,61003506,heavyTank,8,R165_Object_703_II
44545,1662.062,0.867,1.245,0.462,52.824,19148831,heavyTank,9,R119_Object_777
44801,320.853,0.899,1.755,1.132,54.910,11645621,lightTank,3,R161_T_116
45057,1480.131,1.047,0.450,0.639,50.623,315104000,AT-SPG,8,R159_SU_130PM
45313,528.556,0.758,3.048,0.746,53.887,109333522,lightTank,6,R160_T_50_2
45569,819.261,0.671,3.035,0.691,51.638,46338718,lightTank,8,R158_LT_432
45585,719.458,1.100,1.429,1.066,54.748,352594,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.328,0.901,1.524,0.819,51.672,11233351,mediumTank,8,G154_Kpz_07_RH
46097,459.066,0.809,0.795,1.525,54.414,2294642,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.317,0.931,1.237,0.744,50.518,10576442,mediumTank,9,G147_Kunze_Panzer
46593,1193.418,1.073,1.042,0.563,55.051,1482113,heavyTank,7,R156_IS_2M
46609,1144.385,0.795,0.944,0.701,52.681,1045767,mediumTank,8,G142_M48RPz
46849,2428.243,1.086,1.245,0.428,55.024,19487306,heavyTank,10,R157_Object_279R
46865,1332.314,0.788,1.338,0.474,51.936,29588416,heavyTank,8,G143_E75_TS
47105,548.039,0.970,1.365,0.848,54.514,26101930,mediumTank,5,R154_T_34E_1943
47121,1798.731,1.028,1.460,0.724,53.246,27910746,mediumTank,9,G144_Kpz_50t
47361,1261.763,0.851,0.975,0.627,50.717,73404149,mediumTank,8,R146_STG_Tday
47377,841.368,0.616,2.705,0.574,50.603,12107873,lightTank,8,G140_HWK_30
47617,1226.898,0.842,0.996,0.639,50.768,11011089,mediumTank,8,R146_STG
47633,318.346,1.396,1.285,1.621,56.306,16150808,lightTank,2,G139_MKA
47873,353.841,1.152,1.125,0.908,54.802,63634078,mediumTank,3,R143_T_29
48129,716.806,0.930,1.194,0.859,52.605,277749,mediumTank,6,R140_M4_Loza
48145,1244.147,0.813,0.759,0.530,52.935,2715228,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.362,0.905,0.562,0.561,51.636,29443538,AT-SPG,8,R135_T_103
48401,1371.477,0.944,0.637,0.791,51.396,27095460,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.746,0.873,1.002,0.469,52.779,126373986,heavyTank,8,R134_Object_252K
48913,1249.328,0.807,0.752,0.536,52.026,23565738,heavyTank,8,G138_VK168_02
49169,811.497,0.941,1.020,0.644,54.146,104013422,heavyTank,6,G136_Tiger_131
49409,1380.980,0.942,1.036,0.481,52.127,36430087,heavyTank,8,R61_Object252_BF
49665,1377.652,0.879,0.991,0.478,52.980,29566041,heavyTank,8,R134_Object_252U
49921,1040.582,0.931,1.145,0.547,53.457,4529791,heavyTank,7,R133_KV_122
49937,1105.256,0.781,1.189,0.774,51.095,4346209,mediumTank,8,G119_Panzer58_BF
50193,1396.252,0.978,0.529,0.630,50.920,540553511,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2081.231,0.999,0.490,0.519,50.402,519034,AT-SPG,10,R126_Object_730_5
50721,1183.403,0.809,1.160,0.711,51.005,563114,mediumTank,8,A136_T42
50849,2126.367,1.115,1.176,0.654,51.439,2986014,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.389,1.199,1.144,1.362,56.390,17709778,lightTank,2,R125_T_45
50961,823.541,0.632,2.515,0.615,50.826,33467533,lightTank,8,G120_M41_90_GrandFinal
50977,543.160,0.687,2.424,0.670,53.787,15649580,lightTank,6,A134_M24E2_SuperChaffee
51057,1643.175,1.048,0.948,0.482,53.100,34603526,heavyTank,8,Cz14_Skoda_T-56
51089,1323.637,0.881,1.256,0.643,50.747,50639892,mediumTank,8,Pl19_CS_52_LIS
51105,1415.868,0.934,1.054,0.463,51.628,39748755,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.610,1.250,1.315,1.288,57.658,1952196,heavyTank,5,R38_KV-220_beta
51233,1399.550,0.933,0.923,0.544,50.906,9437574,heavyTank,8,A132_T77
51281,630.544,1.137,0.740,1.131,55.539,108673,mediumTank,4,GB113_Matilda_LVT
51313,1147.784,0.986,1.060,0.726,55.980,287654,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.737,1.000,1.440,0.905,54.201,14109606,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.979,0.986,1.299,0.720,50.935,246075508,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.829,1.158,1.105,1.349,55.397,42014920,mediumTank,5,R32_Matilda_II_LL
51473,835.253,1.403,2.087,1.065,57.296,7339448,mediumTank,5,G32_PzV_PzIV
51489,247.294,1.270,2.411,1.320,56.047,8117947,lightTank,2,A19_T2_lt
51537,1349.213,0.880,0.802,0.444,51.507,9338045,heavyTank,8,GB112_Caliban
51553,511.569,0.936,1.069,1.137,52.991,23122019,mediumTank,5,J12_Chi_Nu_Kai
51569,736.148,0.939,1.334,0.823,52.819,25423470,mediumTank,6,Cz01_Skoda_T40
51585,798.169,1.039,0.980,0.882,53.045,61488063,mediumTank,6,S01_Strv_74_A2
51713,612.147,1.173,1.178,1.321,54.865,114879274,heavyTank,5,R33_Churchill_LL
51729,435.717,1.652,1.352,2.354,62.027,6142007,lightTank,3,G36_PzII_J
51745,513.450,1.048,1.395,1.155,55.874,10566274,mediumTank,5,A62_Ram-II
51825,1206.620,0.874,1.087,0.688,50.317,13956260,mediumTank,8,Cz13_T_27
51841,229.872,1.040,1.431,1.201,55.640,888236,lightTank,2,S15_L_60
51985,406.072,1.478,1.347,1.636,58.386,42531826,mediumTank,3,G34_S35_captured
52001,320.966,1.069,1.601,1.282,54.984,18698731,lightTank,3,A33_MTLS-1G14
52049,1615.301,0.970,1.126,0.542,54.604,2060073,heavyTank,8,GB111_Charlemagne
52065,1117.100,0.797,1.226,0.824,50.967,22898334,mediumTank,8,J18_STA_2_3
52097,1425.498,0.949,0.464,0.795,50.836,186255944,AT-SPG,8,S22_Strv_S1
52225,346.895,1.260,2.188,1.368,56.159,1918402,lightTank,3,R34_BT-SV
52241,496.382,1.527,1.564,1.613,56.278,30533195,heavyTank,4,G35_B-1bis_captured
52257,472.846,1.015,1.618,1.061,54.752,9669482,mediumTank,5,A44_M4A2E4
52305,1478.579,1.121,0.605,0.743,51.724,53214958,AT-SPG,8,GB109_GSOR_1008
52321,809.757,0.966,1.037,0.779,54.373,23566668,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.740,0.750,1.207,0.755,52.323,813515,mediumTank,8,S23_Strv_81
52481,375.695,1.253,1.467,1.699,54.332,26965862,lightTank,4,R31_Valentine_LL
52497,333.361,1.879,1.599,2.884,56.248,13108496,lightTank,2,G33_H39_captured
52513,1240.537,0.806,1.154,0.623,51.354,21429225,heavyTank,8,A45_M6A2E1
52561,1750.055,1.042,0.606,0.788,52.764,167445817,AT-SPG,9,GB32_Tortoise
52577,1217.150,0.752,1.460,0.502,52.587,322545,heavyTank,8,J29_Nameless
52609,1088.946,0.735,1.273,0.688,52.012,6443323,mediumTank,8,S23_Strv_81_sabaton
52737,266.447,1.010,1.621,1.574,54.070,1080294,lightTank,3,R67_M3_LL
52769,304.144,1.109,2.462,1.667,56.991,8052628,lightTank,3,A43_M22_Locust
52817,374.655,0.921,1.397,1.358,56.039,835277,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.176,0.763,1.798,0.730,52.244,126796,mediumTank,8,J30_Edelweiss
52865,1388.222,0.940,1.029,0.519,51.668,32375422,heavyTank,8,S25_EMIL_51
52993,476.315,1.209,2.549,1.056,56.112,1373164,mediumTank,4,R68_A-32
53121,1277.175,0.909,1.254,0.728,51.170,33737852,mediumTank,8,S26_Lansen_C
53249,1237.316,0.961,1.085,0.924,51.366,259847756,heavyTank,8,R54_KV-5
53505,339.882,1.446,1.588,1.753,55.596,50815387,lightTank,3,R56_T-127
53537,227.666,1.150,1.523,1.285,57.261,1460811,lightTank,2,A74_T1_E6
53585,536.385,1.082,0.788,1.427,54.461,18115402,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.434,1.245,0.820,1.398,53.143,11423979,AT-SPG,5,R78_SU_85I
53793,1107.507,0.837,1.307,0.933,51.682,1888966,mediumTank,8,A81_T95_E2
53841,821.637,1.058,0.578,1.256,52.851,22790820,heavyTank,6,GB63_TOG_II
54017,688.460,1.276,1.440,1.082,57.526,33407289,heavyTank,5,R38_KV-220
54033,795.775,1.286,2.011,0.842,56.813,71312,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.078,1.009,0.779,1.139,54.514,21120182,AT-SPG,7,GB71_AT_15A
54145,1624.826,0.834,1.051,0.550,50.719,7655875,heavyTank,9,S31_Strv_K
54273,487.279,1.821,0.900,1.517,57.814,2065036,AT-SPG,3,R50_SU76I
54289,1256.767,0.786,0.898,0.803,51.827,684404124,heavyTank,8,G51_Lowe
54353,627.601,1.246,1.593,1.164,56.702,21236169,heavyTank,5,GB51_Excelsior
54529,248.795,1.371,1.421,1.554,56.259,31494838,lightTank,2,R84_Tetrarch_LL
54545,516.589,0.998,1.537,1.159,54.718,92465726,mediumTank,5,G46_T-25
54609,374.412,1.229,0.116,1.241,56.266,2936034,SPG,3,GB78_Sexton_I
54657,1381.255,0.801,0.817,0.467,52.490,5154390,heavyTank,8,S32_Bofors_Tornvagn
54785,826.014,1.086,0.538,0.741,53.164,85263296,AT-SPG,6,R49_SU100Y
54801,288.769,1.101,2.687,1.666,58.090,4073821,lightTank,3,G50_T-15
54865,225.601,1.306,1.593,1.324,54.899,6661097,lightTank,2,GB76_Mk_VIC
55057,593.363,1.049,1.262,1.103,53.132,4586266,mediumTank,5,G70_PzIV_Hydro
55073,233.072,1.277,1.691,1.334,55.330,6257284,lightTank,2,A93_T7_Combat_Car
55121,991.122,0.907,1.082,1.074,53.696,61049458,heavyTank,7,GB52_A45
55297,1052.136,1.137,0.760,0.904,52.807,248864139,AT-SPG,7,R89_SU122_44
55313,1242.454,0.920,0.769,1.067,51.139,118738236,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.167,0.643,2.435,0.751,52.720,2883872,lightTank,6,GB108_A46
55569,998.971,1.225,1.435,1.519,51.849,694619652,AT-SPG,7,G48_E-25
55633,1111.416,0.761,1.269,0.777,51.395,122160187,mediumTank,8,GB70_N_FV4202_105
55841,1901.002,0.979,1.244,0.661,49.933,2886858,mediumTank,10,A95_T95_E6
55889,746.717,1.050,2.181,0.976,55.201,58475166,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.665,0.799,0.904,0.410,52.368,10675229,heavyTank,8,G141_VK7501K
56097,689.845,0.945,1.279,1.049,54.135,5533115,mediumTank,6,A104_M4A3E8A
56145,763.856,0.948,0.972,0.991,53.335,5255330,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.654,0.969,0.742,1.153,52.202,34101419,AT-SPG,7,A101_M56
56577,273.747,1.191,1.326,1.601,55.725,39704042,lightTank,3,R86_LTP
56609,1000.149,0.937,0.792,0.807,53.834,81498680,AT-SPG,7,A102_T28_concept
56657,1221.538,0.769,1.175,0.573,51.746,41410669,heavyTank,8,GB93_Caernarvon_AX
56913,1140.131,0.765,1.338,0.686,52.118,20957398,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.601,1.027,0.709,0.985,52.278,99386464,AT-SPG,6,G41_DickerMax
