tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.096,1.001,0.847,1.080,53.335,129128708,AT-SPG,7,R74_SU100M1
10257,1553.738,0.912,1.274,0.721,51.357,215867720,mediumTank,9,G54_E-50
10273,466.775,1.189,1.214,1.555,56.942,31677653,AT-SPG,4,A57_M8A1
10497,822.049,1.044,0.696,0.648,53.387,526992510,heavyTank,6,R77_KV2
10513,1216.610,0.851,1.163,0.904,52.183,82107272,heavyTank,8,G67_VK4502A
10529,596.790,1.149,1.371,1.378,54.222,610210565,AT-SPG,5,A58_T67
10577,193.170,1.282,0.207,1.160,56.634,1711350,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.054,0.865,0.917,0.659,51.412,242068155,heavyTank,9,R63_ST_I
10769,1047.398,0.910,0.939,1.019,54.162,189065137,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.212,0.882,1.223,0.654,49.142,265369185,heavyTank,10,A69_T110E5
10817,983.607,0.899,0.676,1.059,53.318,36580351,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.112,0.967,0.093,1.801,54.289,11225405,SPG,4,GB26_Birch_Gun
11009,1211.900,0.823,0.813,0.827,52.210,144967792,heavyTank,8,R73_KV4
11025,1016.215,0.980,0.465,0.980,51.073,106690632,AT-SPG,7,G43_Sturer_Emil
11041,975.970,0.926,0.891,1.167,53.114,170321472,AT-SPG,7,A72_T25_2
11073,1662.555,1.040,0.853,0.787,51.854,87497755,AT-SPG,9,F37_AMX50_Foch
11089,597.227,1.115,0.106,1.540,55.088,79322248,SPG,5,GB28_Bishop
11265,800.711,0.997,0.895,0.845,54.417,232865152,heavyTank,6,R72_T150
11281,493.758,1.279,0.782,1.550,56.066,53229160,AT-SPG,4,G39_Marder_III
11297,1329.497,0.938,0.522,0.913,51.241,302971093,AT-SPG,8,A68_T28_Prototype
11345,939.662,0.885,0.062,1.545,52.461,56166738,SPG,7,GB29_Crusader_5inch
11521,1516.596,0.858,1.153,0.710,50.434,783669691,heavyTank,9,R81_IS8
11537,1367.708,0.991,0.683,0.892,51.147,178556954,AT-SPG,8,G71_JagdPantherII
11553,791.722,1.015,1.230,1.172,53.333,690060897,AT-SPG,6,A41_M18_Hellcat
11585,745.307,0.944,0.617,1.073,52.995,25189664,AT-SPG,6,F34_ARL_V39
11601,1420.802,0.837,0.027,0.822,50.830,59108264,SPG,9,GB30_FV3805
11777,628.944,1.153,0.848,1.093,54.997,560336961,heavyTank,5,R80_KV1
11793,817.976,1.014,0.570,1.127,51.449,133014723,AT-SPG,6,G40_Nashorn
11809,876.599,0.992,1.612,1.208,52.525,2275952,mediumTank,7,A86_T23E3
11841,1574.080,0.931,0.054,0.969,50.051,258405482,SPG,10,F38_Bat_Chatillon155_58
11857,766.213,1.004,0.157,1.870,53.594,227256571,SPG,6,GB77_FV304
12049,2005.303,1.004,0.596,0.424,51.013,301257012,AT-SPG,10,G72_JagdPz_E100
12097,1277.727,0.932,0.728,0.933,51.159,79864460,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.268,0.845,0.027,0.888,51.143,55361456,SPG,8,GB79_FV206
12289,683.117,0.996,1.819,1.087,54.319,48670445,mediumTank,6,R57_A43
12305,1832.255,0.910,1.315,0.680,49.598,133258523,mediumTank,10,G73_E50_Ausf_M
12369,1665.691,0.752,0.021,0.734,50.702,63607547,SPG,10,GB31_Conqueror_Gun
12545,902.069,0.920,1.555,0.848,52.844,55224013,mediumTank,7,R59_A44
12561,265.213,1.166,2.627,1.368,55.997,102777379,lightTank,3,G63_PzI_ausf_C
12577,519.223,0.972,1.746,0.942,55.547,1487873,mediumTank,5,A78_M4_Improved
12817,251.333,1.282,1.883,1.453,56.113,268427,lightTank,2,G53_PzI
12881,499.730,0.993,1.377,0.962,54.654,12276570,mediumTank,5,GB50_Sherman_III
13073,292.318,1.002,1.602,1.455,57.842,6789571,lightTank,3,G82_Pz_II_AusfG
13089,2006.538,0.971,0.742,0.503,50.047,235824650,AT-SPG,10,A83_T110E4
13121,389.069,1.292,1.063,1.601,57.712,4078188,mediumTank,3,F44_Somua_S35
13137,1640.730,0.996,0.535,0.747,50.501,74240262,AT-SPG,9,GB81_FV4004
13313,1146.064,0.874,1.214,0.907,50.406,69580212,mediumTank,8,R60_Object416
13329,423.186,1.196,1.067,1.270,55.669,5305210,heavyTank,4,G90_DW_II
13345,1142.098,0.842,1.029,0.942,51.182,531978001,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.465,1.055,0.521,1.474,54.132,8171520,AT-SPG,5,GB44_Archer
13569,2041.765,1.044,0.716,0.631,48.774,238151584,AT-SPG,10,R88_Object268
13585,376.644,1.070,1.589,1.260,57.261,1185941,mediumTank,4,G86_VK2001DB
13825,1742.033,0.939,1.392,0.750,48.777,249598762,mediumTank,10,R87_T62A
13841,1131.942,0.819,1.114,0.985,51.307,65136009,mediumTank,8,G88_Indien_Panzer
13857,2045.720,0.983,0.681,0.442,51.566,98604413,AT-SPG,10,A85_T110E3
13889,2041.734,1.095,0.790,0.610,49.887,99141320,AT-SPG,10,F64_AMX_50Fosh_155
13905,1962.197,1.061,0.375,0.384,50.007,80326711,AT-SPG,10,GB83_FV4005
14097,705.941,0.966,1.578,1.108,54.591,36906431,mediumTank,6,G87_VK3002DB_V1
14113,1834.330,0.923,1.252,0.666,49.352,77969080,mediumTank,10,A120_M48A5
14145,402.902,0.632,2.379,0.764,53.342,223445765,lightTank,5,F62_ELC_AMX
14161,1056.282,1.031,0.782,0.980,52.951,54743843,AT-SPG,7,GB41_Challenger
14353,666.956,0.603,2.025,0.712,51.652,5056729,lightTank,7,G85_Auf_Panther
14401,1385.678,0.857,0.038,0.975,50.646,175826919,SPG,9,F67_Bat_Chatillon155_55
14417,767.275,0.990,0.831,1.142,52.928,32674898,AT-SPG,6,GB45_Achilles_IIC
14609,1902.042,0.967,1.150,0.758,48.792,115418751,mediumTank,10,G89_Leopard1
14625,1151.043,0.911,1.241,1.037,50.932,196751773,mediumTank,8,A90_T69
14657,389.443,0.991,0.099,1.507,54.603,16198211,SPG,4,F66_AMX_Ob_Am105
14673,1318.922,0.941,0.702,0.901,50.863,106175437,AT-SPG,8,GB80_Charioteer
14865,1619.911,0.951,1.111,0.809,50.239,154568614,mediumTank,9,G91_Pro_Ag_A
14881,1964.755,1.014,0.827,0.581,48.535,367248595,heavyTank,10,A67_T57_58
14913,387.138,0.943,0.898,1.184,55.117,2345716,mediumTank,4,F70_SARL42
15105,312.272,1.224,1.324,1.561,56.637,10213302,lightTank,3,R43_T-70
15121,213.306,1.009,0.122,0.880,55.316,207832,SPG,2,G93_GW_Mk_VIe
15137,500.874,0.621,2.139,0.699,52.455,35184016,lightTank,6,A71_T21
15169,264.072,1.214,0.807,1.745,57.000,313302,lightTank,2,F50_FCM36_20t
15361,232.061,1.315,1.319,1.728,58.858,5310814,lightTank,2,R42_T-60
15377,1217.836,0.824,0.024,0.777,51.384,192101922,SPG,8,G94_GW_Tiger_P
15393,1589.694,1.036,0.939,0.757,50.345,291189926,heavyTank,9,A89_T54E1
15425,1769.207,0.924,1.331,0.762,49.391,15298083,mediumTank,10,F72_AMX_30
15441,1116.930,0.775,1.088,0.835,51.838,1333409,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.701,1.103,1.481,0.747,51.760,40620260,mediumTank,10,R95_Object_907
15633,414.053,1.066,0.089,1.549,54.915,30205465,SPG,4,G95_Pz_Sfl_IVb
15649,707.503,0.726,2.378,0.690,51.343,318855885,lightTank,7,A103_T71E1
15681,1535.574,0.922,1.349,0.785,50.848,87994325,mediumTank,9,F71_AMX_30_prototype
15697,1958.707,0.872,1.005,0.486,49.549,112623021,heavyTank,10,GB91_Super_Conqueror
15873,331.266,0.933,1.505,1.331,55.668,10008693,lightTank,4,R44_T80
15889,725.831,0.949,1.314,1.029,53.555,50322413,mediumTank,6,G96_VK3002M
15905,1860.295,0.920,1.298,0.698,49.996,11223208,mediumTank,10,A92_M60
15937,252.645,1.375,0.921,2.102,58.840,982846,lightTank,2,F49_RenaultR35
15953,1981.526,0.970,0.708,0.567,51.812,20191171,AT-SPG,10,GB92_FV217
16129,977.079,0.885,0.035,0.906,51.945,112559274,SPG,7,R91_SU14_1
16145,591.329,1.064,0.669,1.091,52.579,61027856,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1461.219,0.825,0.029,0.934,50.742,352335147,SPG,9,A88_M53_55
16209,585.596,0.929,1.452,0.879,54.320,459394,mediumTank,5,GB107_Cavalier
16385,581.824,1.041,0.082,1.248,53.456,26468734,SPG,5,R100_SU122A
16401,1719.923,1.033,0.506,0.825,50.369,397381353,AT-SPG,9,G97_Waffentrager_IV
16417,818.507,1.009,0.055,1.337,53.347,298307429,SPG,6,A87_M44
16449,1182.643,0.750,0.719,0.643,51.978,2956093,heavyTank,8,F81_Char_de_65t
16641,470.751,0.678,2.633,0.792,52.761,49751448,lightTank,6,R101_MT25
16657,1446.680,1.064,0.450,0.937,50.867,788406978,AT-SPG,8,G99_RhB_Waffentrager
16673,528.356,0.618,2.257,0.746,52.365,173735498,lightTank,6,A94_T37
16705,1702.585,0.875,1.158,0.491,52.408,34142054,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.754,0.959,1.408,0.777,49.079,288148473,mediumTank,10,R97_Object_140
16913,2151.700,1.271,0.477,0.738,48.742,176371535,AT-SPG,10,G98_Waffentrager_E100
16961,1875.174,0.810,1.166,0.463,49.766,7090485,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.787,1.286,1.278,1.149,56.552,1894064,mediumTank,3,G83_Pz_IV_AusfA
17217,1337.837,0.807,2.525,0.551,48.969,75288685,lightTank,10,F88_AMX_13_105
17425,400.585,1.009,1.308,0.966,55.932,5095736,mediumTank,4,G80_Pz_IV_AusfD
17473,798.513,0.711,2.540,0.767,51.446,117522364,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.927,0.922,1.333,0.771,51.084,50361024,mediumTank,9,R104_Object_430_II
17729,1977.040,1.122,0.695,0.573,51.193,17830616,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.815,1.317,0.788,1.222,56.466,9031955,AT-SPG,4,G101_StuG_III
17953,781.428,0.729,2.521,0.804,51.919,186089475,lightTank,8,A97_M41_Bulldog
17985,500.058,0.734,2.290,0.712,53.577,30228027,lightTank,6,F109_AMD_Panhard_178B
18177,1004.443,0.700,2.566,0.657,50.897,139125399,lightTank,9,R109_T54S
18193,510.761,1.033,1.222,0.962,54.492,201176641,mediumTank,5,G81_Pz_IV_AusfH
18209,993.191,0.665,2.345,0.612,50.527,210530538,lightTank,9,A100_T49
18241,663.542,0.727,2.686,0.707,53.090,31767566,lightTank,7,F107_Hotchkiss_EBR
18433,774.703,0.701,2.671,0.842,52.357,79418978,lightTank,8,R107_LTB
18449,967.177,0.681,2.639,0.718,51.034,49867832,lightTank,9,G103_RU_251
18465,280.432,0.949,0.099,1.679,54.627,278887,SPG,3,A108_T18_HMC
18497,811.898,0.656,2.754,0.724,51.539,21307121,lightTank,8,F110_Lynx_6x6
18689,629.211,1.159,1.269,0.955,56.326,106046693,heavyTank,6,R13_KV-1s
18705,1611.418,0.873,0.717,0.515,52.521,38781567,heavyTank,9,G110_Typ_205
18721,396.748,0.987,0.109,1.278,54.448,2155162,SPG,4,A27_T82
18753,962.615,0.736,3.600,0.893,53.340,15831947,lightTank,9,F100_Panhard_EBR_90
18961,756.595,0.684,2.032,0.723,51.572,87441363,lightTank,7,G113_SP_I_C
19009,1261.647,0.763,3.804,0.770,51.044,51447217,lightTank,10,F108_Panhard_EBR_105
19201,1221.441,0.769,3.158,0.700,50.447,37019620,lightTank,10,R132_VNII_100LT
19217,2017.588,1.048,0.566,0.563,49.524,312622653,AT-SPG,10,G121_Grille_15_L63
19457,709.833,0.830,2.309,0.789,52.344,41440823,lightTank,7,R131_Tank_Gavalov
19473,1926.186,0.868,0.987,0.420,50.882,30080799,heavyTank,10,G134_PzKpfw_VII
19489,1316.333,0.722,2.589,0.536,48.608,24948401,lightTank,10,A116_XM551
19713,1559.114,0.864,1.103,0.536,52.269,153436996,heavyTank,9,R151_Object_257_2
19729,1275.617,0.840,0.772,0.559,53.546,80559693,heavyTank,8,G115_Typ_205B
19745,668.700,0.767,2.813,0.766,52.305,10419563,lightTank,7,A112_T71E2R
19969,1892.012,0.959,1.325,0.541,50.336,159275838,mediumTank,10,R148_Object_430_U
19985,1250.076,0.701,2.929,0.652,48.370,3114858,lightTank,10,G125_Spz_57_Rh
20225,2039.164,0.966,1.179,0.414,52.555,94020508,AT-SPG,10,R149_Object_268_4
20241,822.870,0.673,2.755,0.701,51.950,14622235,lightTank,8,G126_HWK_12
20257,589.839,1.189,1.208,0.831,56.065,2391218,mediumTank,4,A129_T6_medium
20481,1239.918,0.800,0.850,0.514,52.059,46778223,heavyTank,8,R139_IS_M
20737,1606.893,0.857,0.959,0.449,52.115,68080376,heavyTank,9,R153_Object_705
20993,1941.785,0.869,1.040,0.351,50.029,71767155,heavyTank,10,R145_Object_705_A
21249,1666.116,0.953,0.857,0.582,51.916,80583066,AT-SPG,9,R93_Object263
21505,1638.025,0.994,1.302,0.624,52.107,205119622,mediumTank,9,R96_Object_430
21761,1812.522,0.995,1.119,0.714,49.282,8403442,mediumTank,10,R144_K_91
22017,1912.030,0.859,1.426,0.426,49.886,118934538,heavyTank,10,R155_Object_277
22273,1932.550,0.930,0.906,0.477,50.832,7742949,heavyTank,10,R169_ST_II
22529,1625.482,0.900,1.081,0.486,52.097,40717339,heavyTank,9,R171_IS_3_II
22785,1273.462,0.839,0.833,0.546,52.213,39095204,heavyTank,8,R170_IS_2_II
23041,387.180,0.994,1.758,1.302,55.721,660146,lightTank,3,R174_BT-5
25617,675.378,0.898,2.293,0.569,54.278,3925260,lightTank,6,G158_VK2801_105_SPXXI
31233,1137.867,1.004,0.895,0.529,54.050,26828840,heavyTank,7,R175_IS_2_screen
31745,1399.552,0.994,0.335,0.469,51.156,22595677,AT-SPG,8,R177_ISU_152K_BL10
32001,1800.887,0.791,1.307,0.358,50.707,14211,heavyTank,10,R178_Object_780
32065,1321.310,0.833,1.511,0.673,51.949,3110852,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1268.859,0.852,1.145,0.620,50.952,21855421,mediumTank,8,R180_Object_274_A
32769,1654.209,1.005,0.978,0.770,51.570,3980465,AT-SPG,9,R183_K_91_PT
33025,775.393,1.070,0.939,0.789,54.169,31419,heavyTank,5,R186_KV_1_Screened
33281,422.934,0.773,1.641,0.760,54.436,609312,mediumTank,4,R185_T_34_L_11_1941
34081,1333.485,0.931,0.909,0.623,50.474,1509,mediumTank,8,A149_AMBT
34305,667.232,0.906,1.251,0.756,52.939,26005,mediumTank,5,R193_M4A2_T_34
34593,436.118,1.017,1.494,0.919,54.830,178631,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1479.841,1.092,1.206,0.763,52.639,4077496,mediumTank,8,A140_ASTRON_REX_105mm
43281,469.607,1.391,0.693,1.790,55.418,8146,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,282.076,1.158,1.865,2.339,55.245,120462,lightTank,2,F111_AM39_Gendron_Somua
43537,407.190,0.870,1.155,1.314,50.312,4087,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1458.329,0.885,1.112,0.541,52.827,1070210,heavyTank,8,A141_M_IV_Y
43585,860.934,0.712,3.303,0.816,52.385,57904746,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.470,1.002,0.868,1.732,54.355,2328498,lightTank,2,F42_AMR_35
44289,1390.520,0.918,1.044,0.462,52.278,56149332,heavyTank,8,R165_Object_703_II
44545,1667.509,0.868,1.249,0.453,52.929,15160540,heavyTank,9,R119_Object_777
44801,320.024,0.902,1.750,1.142,55.005,10991629,lightTank,3,R161_T_116
45057,1481.567,1.049,0.455,0.637,50.690,293236300,AT-SPG,8,R159_SU_130PM
45313,529.691,0.761,3.042,0.738,53.964,104364772,lightTank,6,R160_T_50_2
45569,826.293,0.678,3.022,0.685,51.760,44333447,lightTank,8,R158_LT_432
45585,729.457,1.111,1.426,1.065,54.744,292556,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1189.615,0.906,1.525,0.809,51.686,8635368,mediumTank,8,G154_Kpz_07_RH
46097,462.490,0.807,0.796,1.525,54.545,1977783,AT-SPG,4,G151_Pz_Sfl_IC
46353,1642.312,0.935,1.229,0.739,50.561,7142450,mediumTank,9,G147_Kunze_Panzer
46593,1191.322,1.074,1.055,0.548,55.124,986982,heavyTank,7,R156_IS_2M
46609,1140.422,0.793,0.950,0.699,52.694,866042,mediumTank,8,G142_M48RPz
46849,2430.800,1.089,1.246,0.428,55.131,16773175,heavyTank,10,R157_Object_279R
46865,1339.015,0.791,1.339,0.470,51.957,27981278,heavyTank,8,G143_E75_TS
47105,547.397,0.970,1.364,0.842,54.536,25766088,mediumTank,5,R154_T_34E_1943
47121,1800.405,1.031,1.458,0.723,53.295,22153565,mediumTank,9,G144_Kpz_50t
47361,1266.705,0.853,0.976,0.622,50.804,64983980,mediumTank,8,R146_STG_Tday
47377,847.298,0.621,2.699,0.570,50.669,11446370,lightTank,8,G140_HWK_30
47617,1232.087,0.843,0.997,0.634,50.837,10668720,mediumTank,8,R146_STG
47633,313.896,1.401,1.284,1.613,56.381,15642026,lightTank,2,G139_MKA
47873,351.142,1.154,1.126,0.911,54.882,62332731,mediumTank,3,R143_T_29
48129,716.523,0.932,1.190,0.863,52.878,259776,mediumTank,6,R140_M4_Loza
48145,1249.626,0.814,0.760,0.534,52.947,2764150,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.513,0.911,0.571,0.557,51.701,16035617,AT-SPG,8,R135_T_103
48401,1375.576,0.949,0.645,0.787,51.421,24046930,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1377.331,0.876,1.004,0.468,52.850,125826323,heavyTank,8,R134_Object_252K
48913,1251.601,0.807,0.753,0.530,52.023,23961816,heavyTank,8,G138_VK168_02
49169,809.312,0.940,1.020,0.640,54.149,104686764,heavyTank,6,G136_Tiger_131
49409,1385.183,0.946,1.045,0.479,52.228,29466875,heavyTank,8,R61_Object252_BF
49665,1377.117,0.880,0.995,0.479,53.061,28851744,heavyTank,8,R134_Object_252U
49921,1044.539,0.933,1.147,0.546,53.461,4501189,heavyTank,7,R133_KV_122
49937,1111.955,0.784,1.191,0.771,51.164,4372364,mediumTank,8,G119_Panzer58_BF
50193,1397.769,0.979,0.535,0.629,50.934,533022845,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,1982.955,0.956,0.565,0.384,50.826,4905,AT-SPG,10,R126_Object_730_5
50721,1194.091,0.815,1.161,0.701,51.094,518445,mediumTank,8,A136_T42
50849,2145.853,1.127,1.181,0.648,51.633,2576458,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.594,1.205,1.146,1.355,56.458,17863197,lightTank,2,R125_T_45
50961,825.331,0.633,2.511,0.611,50.860,34673935,lightTank,8,G120_M41_90_GrandFinal
50977,547.467,0.693,2.421,0.663,53.894,13239905,lightTank,6,A134_M24E2_SuperChaffee
51057,1677.510,1.064,0.951,0.485,53.145,17308767,heavyTank,8,Cz14_Skoda_T-56
51089,1330.735,0.887,1.262,0.638,50.795,43179008,mediumTank,8,Pl19_CS_52_LIS
51105,1423.787,0.938,1.057,0.459,51.672,34668262,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.967,1.248,1.312,1.258,57.671,2104385,heavyTank,5,R38_KV-220_beta
51233,1410.985,0.940,0.925,0.538,51.023,8460774,heavyTank,8,A132_T77
51281,629.154,1.099,0.730,1.009,54.616,22760,mediumTank,4,GB113_Matilda_LVT
51313,1151.160,0.985,1.065,0.737,55.908,241994,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.429,0.998,1.443,0.898,54.192,13966517,mediumTank,6,Pl16_T34_85_Rudy
51361,1330.977,0.989,1.299,0.715,51.014,232123102,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.219,1.159,1.105,1.344,55.423,44267954,mediumTank,5,R32_Matilda_II_LL
51473,826.542,1.390,2.073,1.052,57.137,6802650,mediumTank,5,G32_PzV_PzIV
51489,243.553,1.273,2.415,1.299,56.126,8279035,lightTank,2,A19_T2_lt
51537,1373.764,0.887,0.796,0.440,51.535,4321644,heavyTank,8,GB112_Caliban
51553,512.102,0.936,1.067,1.130,52.997,24425546,mediumTank,5,J12_Chi_Nu_Kai
51569,736.306,0.939,1.334,0.819,52.822,26260380,mediumTank,6,Cz01_Skoda_T40
51585,794.646,1.038,0.982,0.877,53.059,61081961,mediumTank,6,S01_Strv_74_A2
51713,608.391,1.172,1.176,1.320,54.888,120475541,heavyTank,5,R33_Churchill_LL
51729,412.817,1.643,1.361,2.349,62.254,5955048,lightTank,3,G36_PzII_J
51745,513.136,1.047,1.395,1.150,55.875,11114638,mediumTank,5,A62_Ram-II
51825,1202.980,0.879,1.099,0.675,50.403,11673564,mediumTank,8,Cz13_T_27
51841,226.310,1.057,1.424,1.206,56.024,861060,lightTank,2,S15_L_60
51985,398.913,1.475,1.349,1.628,58.463,43016606,mediumTank,3,G34_S35_captured
52001,320.075,1.072,1.603,1.286,55.039,18827345,lightTank,3,A33_MTLS-1G14
52049,1638.648,0.980,1.140,0.526,54.860,932601,heavyTank,8,GB111_Charlemagne
52065,1119.546,0.799,1.223,0.821,51.012,22712808,mediumTank,8,J18_STA_2_3
52097,1430.224,0.953,0.468,0.792,50.889,183346005,AT-SPG,8,S22_Strv_S1
52225,344.677,1.268,2.187,1.380,56.256,1934428,lightTank,3,R34_BT-SV
52241,492.279,1.532,1.565,1.618,56.416,31542039,heavyTank,4,G35_B-1bis_captured
52257,473.405,1.016,1.617,1.059,54.787,10144381,mediumTank,5,A44_M4A2E4
52305,1487.258,1.126,0.608,0.740,51.757,45474093,AT-SPG,8,GB109_GSOR_1008
52321,808.280,0.966,1.036,0.780,54.360,23985630,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.214,0.762,1.232,0.761,52.297,351354,mediumTank,8,S23_Strv_81
52481,375.584,1.254,1.468,1.690,54.356,28356328,lightTank,4,R31_Valentine_LL
52497,329.606,1.878,1.606,2.877,56.194,13790722,lightTank,2,G33_H39_captured
52513,1240.385,0.806,1.156,0.625,51.367,22052657,heavyTank,8,A45_M6A2E1
52561,1744.066,1.038,0.602,0.791,52.653,165910250,AT-SPG,9,GB32_Tortoise
52577,1218.902,0.753,1.457,0.502,52.783,321972,heavyTank,8,J29_Nameless
52609,1092.803,0.736,1.276,0.689,52.015,6660977,mediumTank,8,S23_Strv_81_sabaton
52737,264.213,1.016,1.618,1.610,54.205,1138356,lightTank,3,R67_M3_LL
52769,300.142,1.109,2.465,1.645,57.045,8197765,lightTank,3,A43_M22_Locust
52817,373.204,0.921,1.398,1.360,56.098,858732,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.813,0.765,1.780,0.707,52.024,133428,mediumTank,8,J30_Edelweiss
52865,1396.229,0.946,1.030,0.515,51.773,31123928,heavyTank,8,S25_EMIL_51
52993,464.761,1.196,2.535,1.044,55.996,1369097,mediumTank,4,R68_A-32
53121,1286.620,0.914,1.257,0.723,51.282,31521871,mediumTank,8,S26_Lansen_C
53249,1238.585,0.961,1.084,0.924,51.372,272497017,heavyTank,8,R54_KV-5
53505,338.955,1.449,1.590,1.745,55.633,52988798,lightTank,3,R56_T-127
53537,225.220,1.155,1.525,1.285,57.390,1555106,lightTank,2,A74_T1_E6
53585,535.151,1.082,0.788,1.423,54.464,18999345,mediumTank,5,GB68_Matilda_Black_Prince
53761,606.773,1.241,0.820,1.391,53.159,11811719,AT-SPG,5,R78_SU_85I
53793,1109.948,0.838,1.308,0.927,51.690,1980050,mediumTank,8,A81_T95_E2
53841,820.995,1.058,0.578,1.257,52.817,23892061,heavyTank,6,GB63_TOG_II
54017,684.401,1.276,1.437,1.085,57.600,33923149,heavyTank,5,R38_KV-220
54033,790.089,1.302,1.997,0.816,57.406,72420,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.889,1.006,0.775,1.150,54.378,21483000,AT-SPG,7,GB71_AT_15A
54145,1643.436,0.838,1.053,0.542,50.803,5660377,heavyTank,9,S31_Strv_K
54273,477.870,1.829,0.907,1.513,57.880,2104485,AT-SPG,3,R50_SU76I
54289,1258.730,0.787,0.897,0.803,51.841,709816119,heavyTank,8,G51_Lowe
54353,625.202,1.244,1.590,1.160,56.706,21867518,heavyTank,5,GB51_Excelsior
54529,248.060,1.373,1.419,1.547,56.280,33796252,lightTank,2,R84_Tetrarch_LL
54545,517.580,0.998,1.537,1.150,54.720,97442414,mediumTank,5,G46_T-25
54609,370.186,1.236,0.117,1.273,56.390,2837750,SPG,3,GB78_Sexton_I
54657,1411.352,0.811,0.819,0.458,52.525,2025067,heavyTank,8,S32_Bofors_Tornvagn
54785,825.095,1.086,0.541,0.742,53.202,87753940,AT-SPG,6,R49_SU100Y
54801,286.248,1.103,2.695,1.666,58.226,4249186,lightTank,3,G50_T-15
54865,221.782,1.316,1.599,1.324,55.108,6745666,lightTank,2,GB76_Mk_VIC
55057,590.306,1.050,1.263,1.103,53.158,4234509,mediumTank,5,G70_PzIV_Hydro
55073,229.371,1.289,1.691,1.317,55.666,6269319,lightTank,2,A93_T7_Combat_Car
55121,992.499,0.907,1.081,1.068,53.696,64026210,heavyTank,7,GB52_A45
55297,1054.359,1.137,0.760,0.901,52.817,259554476,AT-SPG,7,R89_SU122_44
55313,1244.548,0.920,0.769,1.063,51.132,124823969,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.720,0.646,2.436,0.746,52.729,2659695,lightTank,6,GB108_A46
55569,1000.275,1.227,1.434,1.517,51.850,713366365,AT-SPG,7,G48_E-25
55633,1116.765,0.764,1.268,0.774,51.427,125094941,mediumTank,8,GB70_N_FV4202_105
55841,1903.727,0.980,1.247,0.658,49.897,2875625,mediumTank,10,A95_T95_E6
55889,746.594,1.051,2.184,0.973,55.250,59919992,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.846,0.802,0.911,0.405,52.460,9919680,heavyTank,8,G141_VK7501K
56097,690.725,0.946,1.278,1.049,54.165,5820691,mediumTank,6,A104_M4A3E8A
56145,763.758,0.949,0.971,0.987,53.349,5272866,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.405,0.970,0.743,1.153,52.234,33917281,AT-SPG,7,A101_M56
56577,273.864,1.191,1.326,1.591,55.740,41777234,lightTank,3,R86_LTP
56609,1001.632,0.937,0.792,0.807,53.815,82089522,AT-SPG,7,A102_T28_concept
56657,1224.464,0.771,1.176,0.570,51.785,41040241,heavyTank,8,GB93_Caernarvon_AX
56913,1144.607,0.768,1.341,0.678,52.164,20441687,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.521,1.027,0.711,0.984,52.280,103365739,AT-SPG,6,G41_DickerMax
57121,1115.970,0.803,1.248,0.900,51.681,11990511,mediumTank,8,A63_M46_Patton_KR
57169,835.535,1.007,1.012,0.835,53.087,5087544,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.786,0.935,1.029,1.188,52.931,22342605,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.421,0.776,1.312,0.776,50.784,97014955,mediumTank,8,A111_T25_Pilot
57425,1503.788,0.994,1.010,0.640,53.160,10421452,mediumTank,8,GB97_Chimera
57617,907.895,0.983,1.324,1.054,53.273,31557818,mediumTank,7,G78_Panther_M10
57633,687.041,0.690,2.734,0.788,51.989,40484,lightTank,7,A112_T71E2
57681,912.102,1.122,0.796,1.014,53.500,12298191,AT-SPG,6,GB96_Excalibur
