tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.572,1.011,0.660,1.366,55.701,62258290,AT-SPG,6,GB74_AT8
9745,1563.988,0.874,0.967,0.705,51.580,454850778,heavyTank,9,G55_E-75
9761,400.549,0.619,2.618,0.722,53.293,67679115,lightTank,5,A34_M24_Chaffee
9777,1124.225,0.883,1.122,0.628,54.053,2073388,heavyTank,7,Ch51_BZ_58
9793,461.399,1.260,0.559,1.188,56.149,2671275,AT-SPG,4,F32_Somua_Sau_40
9809,754.109,0.935,0.412,1.099,52.948,1947738,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.038,0.908,0.814,0.881,51.298,104696722,AT-SPG,8,R58_SU-101
10001,488.469,0.634,2.413,0.651,52.436,36170381,lightTank,6,G66_VK2801
10017,700.545,0.987,1.133,1.119,54.391,64664194,mediumTank,6,A36_Sherman_Jumbo
10049,613.913,1.176,0.714,1.326,54.134,61845891,AT-SPG,5,F33_S_35CA
10065,1087.971,1.032,0.642,1.289,55.426,83682717,AT-SPG,7,GB75_AT7
10241,1013.530,1.003,0.852,1.085,53.347,119523622,AT-SPG,7,R74_SU100M1
10257,1546.552,0.910,1.273,0.726,51.339,201312625,mediumTank,9,G54_E-50
10273,471.943,1.189,1.210,1.559,56.852,30576472,AT-SPG,4,A57_M8A1
10497,818.452,1.048,0.696,0.647,53.326,491345694,heavyTank,6,R77_KV2
10513,1213.239,0.853,1.166,0.916,52.194,70874756,heavyTank,8,G67_VK4502A
10529,595.803,1.149,1.370,1.387,54.152,543487247,AT-SPG,5,A58_T67
10577,193.431,1.269,0.202,1.155,56.575,1470933,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.766,0.865,0.918,0.664,51.394,214409321,heavyTank,9,R63_ST_I
10769,1043.426,0.912,0.941,1.028,54.177,162619529,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.646,0.881,1.220,0.659,49.135,241331246,heavyTank,10,A69_T110E5
10817,982.426,0.903,0.678,1.069,53.335,31621064,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.222,0.974,0.093,1.817,54.302,9429307,SPG,4,GB26_Birch_Gun
11009,1211.959,0.826,0.814,0.831,52.189,124958369,heavyTank,8,R73_KV4
11025,1014.136,0.984,0.466,0.989,51.126,92277485,AT-SPG,7,G43_Sturer_Emil
11041,973.368,0.930,0.892,1.179,53.135,144743518,AT-SPG,7,A72_T25_2
11073,1666.356,1.049,0.842,0.790,51.841,83902913,AT-SPG,9,F37_AMX50_Foch
11089,597.492,1.117,0.106,1.541,55.072,71368722,SPG,5,GB28_Bishop
11265,800.788,1.000,0.899,0.847,54.403,209322912,heavyTank,6,R72_T150
11281,493.502,1.283,0.783,1.566,56.058,48357087,AT-SPG,4,G39_Marder_III
11297,1322.745,0.939,0.523,0.922,51.244,268439628,AT-SPG,8,A68_T28_Prototype
11345,938.152,0.887,0.061,1.557,52.483,50178239,SPG,7,GB29_Crusader_5inch
11521,1508.274,0.859,1.158,0.717,50.406,678923520,heavyTank,9,R81_IS8
11537,1361.084,0.993,0.683,0.902,51.136,155822455,AT-SPG,8,G71_JagdPantherII
11553,789.687,1.017,1.231,1.182,53.312,603392627,AT-SPG,6,A41_M18_Hellcat
11585,745.197,0.947,0.617,1.080,52.987,22169446,AT-SPG,6,F34_ARL_V39
11601,1412.358,0.837,0.027,0.833,50.912,54880159,SPG,9,GB30_FV3805
11777,630.431,1.157,0.854,1.097,54.991,484708100,heavyTank,5,R80_KV1
11793,815.704,1.017,0.571,1.135,51.453,118435810,AT-SPG,6,G40_Nashorn
11809,874.419,0.985,1.608,1.216,52.446,2143900,mediumTank,7,A86_T23E3
11841,1566.326,0.930,0.054,0.975,50.086,234971413,SPG,10,F38_Bat_Chatillon155_58
11857,764.748,1.004,0.156,1.880,53.610,200411479,SPG,6,GB77_FV304
12049,2000.105,1.000,0.586,0.422,51.146,290190562,AT-SPG,10,G72_JagdPz_E100
12097,1274.983,0.935,0.723,0.942,51.173,72064495,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.555,0.848,0.027,0.894,51.183,49522675,SPG,8,GB79_FV206
12289,683.264,0.999,1.820,1.099,54.295,43943453,mediumTank,6,R57_A43
12305,1823.039,0.906,1.314,0.680,49.751,124897977,mediumTank,10,G73_E50_Ausf_M
12369,1646.958,0.751,0.021,0.740,50.702,56989855,SPG,10,GB31_Conqueror_Gun
12545,898.421,0.923,1.560,0.859,52.871,47445424,mediumTank,7,R59_A44
12561,265.202,1.161,2.628,1.385,55.797,89394241,lightTank,3,G63_PzI_ausf_C
12577,518.179,0.966,1.742,0.945,55.441,1425701,mediumTank,5,A78_M4_Improved
12817,274.543,1.293,1.838,1.565,54.925,304946,lightTank,2,G53_PzI
12881,497.687,0.996,1.383,0.969,54.652,10547699,mediumTank,5,GB50_Sherman_III
13073,300.442,0.998,1.591,1.473,57.452,6518963,lightTank,3,G82_Pz_II_AusfG
13089,1992.997,0.964,0.730,0.502,50.150,232470978,AT-SPG,10,A83_T110E4
13121,407.452,1.303,1.065,1.592,57.808,4398130,mediumTank,3,F44_Somua_S35
13137,1630.483,0.993,0.524,0.755,50.414,75243627,AT-SPG,9,GB81_FV4004
13313,1140.581,0.875,1.215,0.917,50.391,60827096,mediumTank,8,R60_Object416
13329,429.294,1.202,1.079,1.263,55.610,4863239,heavyTank,4,G90_DW_II
13345,1142.773,0.842,1.046,0.937,51.135,487523740,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.518,1.058,0.524,1.484,54.133,6952570,AT-SPG,5,GB44_Archer
13569,2031.776,1.042,0.707,0.633,48.832,225432989,AT-SPG,10,R88_Object268
13585,380.540,1.075,1.600,1.265,57.177,1055763,mediumTank,4,G86_VK2001DB
13825,1732.388,0.938,1.392,0.757,48.801,218066576,mediumTank,10,R87_T62A
13841,1127.150,0.819,1.098,0.991,51.224,58813367,mediumTank,8,G88_Indien_Panzer
13857,2049.810,0.980,0.678,0.432,51.740,105867189,AT-SPG,10,A85_T110E3
13889,2012.588,1.073,0.738,0.599,50.468,103841535,AT-SPG,10,F64_AMX_50Fosh_155
13905,1925.407,1.064,0.365,0.380,49.994,79498707,AT-SPG,10,GB83_FV4005
14097,705.138,0.970,1.585,1.121,54.589,32730389,mediumTank,6,G87_VK3002DB_V1
14113,1816.470,0.916,1.245,0.669,49.398,71033230,mediumTank,10,A120_M48A5
14145,400.877,0.637,2.393,0.775,53.373,193296315,lightTank,5,F62_ELC_AMX
14161,1051.021,1.030,0.773,0.988,52.944,53317222,AT-SPG,7,GB41_Challenger
14353,663.563,0.605,2.045,0.723,51.677,4463708,lightTank,7,G85_Auf_Panther
14401,1380.083,0.859,0.038,0.985,50.674,156427877,SPG,9,F67_Bat_Chatillon155_55
14417,767.100,0.991,0.826,1.149,52.858,31740888,AT-SPG,6,GB45_Achilles_IIC
14609,1903.336,0.958,1.122,0.741,48.893,154767026,mediumTank,10,G89_Leopard1
14625,1145.100,0.912,1.245,1.051,50.913,169630266,mediumTank,8,A90_T69
14657,388.228,0.997,0.099,1.520,54.678,13628102,SPG,4,F66_AMX_Ob_Am105
14673,1311.148,0.939,0.688,0.904,50.836,107658096,AT-SPG,8,GB80_Charioteer
14865,1610.464,0.948,1.096,0.811,50.217,164333134,mediumTank,9,G91_Pro_Ag_A
14881,1949.332,1.009,0.825,0.586,48.451,338117731,heavyTank,10,A67_T57_58
14913,387.322,0.945,0.904,1.199,55.083,2008050,mediumTank,4,F70_SARL42
15105,320.325,1.228,1.323,1.580,56.573,9580701,lightTank,3,R43_T-70
15121,213.386,0.967,0.119,0.810,55.158,192935,SPG,2,G93_GW_Mk_VIe
15137,499.223,0.624,2.149,0.709,52.440,30457216,lightTank,6,A71_T21
15169,272.233,1.179,0.799,1.742,56.442,358717,lightTank,2,F50_FCM36_20t
15361,234.328,1.311,1.316,1.757,58.776,4617526,lightTank,2,R42_T-60
15377,1208.933,0.825,0.024,0.789,51.420,172641881,SPG,8,G94_GW_Tiger_P
15393,1582.000,1.036,0.939,0.767,50.307,257801231,heavyTank,9,A89_T54E1
15425,1757.371,0.920,1.325,0.770,49.479,14391500,mediumTank,10,F72_AMX_30
15441,1110.205,0.770,1.111,0.844,51.347,1307660,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.924,1.086,1.470,0.745,51.821,41967581,mediumTank,10,R95_Object_907
15633,412.482,1.069,0.089,1.558,54.927,25856260,SPG,4,G95_Pz_Sfl_IVb
15649,701.706,0.727,2.388,0.698,51.295,279999578,lightTank,7,A103_T71E1
15681,1524.730,0.921,1.353,0.795,50.831,81618684,mediumTank,9,F71_AMX_30_prototype
15697,1953.530,0.870,1.003,0.489,49.481,131274455,heavyTank,10,GB91_Super_Conqueror
15873,331.330,0.938,1.511,1.349,55.663,8651952,lightTank,4,R44_T80
15889,727.475,0.953,1.315,1.035,53.570,47667790,mediumTank,6,G96_VK3002M
15905,1841.061,0.909,1.304,0.692,49.997,14550880,mediumTank,10,A92_M60
15937,258.768,1.362,0.914,2.050,58.741,935827,lightTank,2,F49_RenaultR35
15953,1974.709,0.967,0.712,0.564,51.945,22747003,AT-SPG,10,GB92_FV217
16129,973.177,0.888,0.035,0.916,51.947,96689376,SPG,7,R91_SU14_1
16145,590.471,1.068,0.672,1.102,52.593,51828216,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.178,0.822,0.029,0.948,50.749,329039485,SPG,9,A88_M53_55
16209,577.176,0.936,1.472,0.898,54.227,599688,mediumTank,5,GB107_Cavalier
16385,580.594,1.047,0.082,1.267,53.455,21811964,SPG,5,R100_SU122A
16401,1713.768,1.035,0.500,0.832,50.402,377354615,AT-SPG,9,G97_Waffentrager_IV
16417,811.451,1.008,0.055,1.348,53.344,277520218,SPG,6,A87_M44
16449,1200.192,0.756,0.700,0.625,51.687,3662904,heavyTank,8,F81_Char_de_65t
16641,468.305,0.680,2.639,0.802,52.755,45323538,lightTank,6,R101_MT25
16657,1433.675,1.061,0.444,0.943,50.831,720366057,AT-SPG,8,G99_RhB_Waffentrager
16673,524.922,0.619,2.267,0.756,52.355,151166703,lightTank,6,A94_T37
16705,1709.686,0.875,1.139,0.498,52.383,42149071,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.627,0.954,1.399,0.782,49.141,265276185,mediumTank,10,R97_Object_140
16913,2146.550,1.274,0.477,0.746,48.772,157003766,AT-SPG,10,G98_Waffentrager_E100
16961,2127.790,0.918,1.155,0.449,50.438,27412787,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.153,1.289,1.280,1.146,56.484,1819041,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.631,0.792,2.531,0.546,49.114,78727908,lightTank,10,F88_AMX_13_105
17425,402.163,1.015,1.318,0.976,55.941,4514529,mediumTank,4,G80_Pz_IV_AusfD
17473,790.127,0.709,2.544,0.781,51.438,99916815,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.621,0.921,1.330,0.780,51.085,44926281,mediumTank,9,R104_Object_430_II
17729,1964.630,1.112,0.683,0.578,51.273,21208828,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.925,1.306,0.781,1.223,56.251,9224678,AT-SPG,4,G101_StuG_III
17953,779.108,0.731,2.530,0.815,51.932,156927973,lightTank,8,A97_M41_Bulldog
17985,495.113,0.732,2.295,0.722,53.570,28993236,lightTank,6,F109_AMD_Panhard_178B
18177,998.207,0.700,2.580,0.666,50.899,120377454,lightTank,9,R109_T54S
18193,508.790,1.035,1.227,0.972,54.473,173661931,mediumTank,5,G81_Pz_IV_AusfH
18209,986.134,0.665,2.357,0.621,50.511,180693749,lightTank,9,A100_T49
18241,654.529,0.725,2.697,0.723,53.148,30768178,lightTank,7,F107_Hotchkiss_EBR
18433,771.155,0.702,2.679,0.854,52.375,66123483,lightTank,8,R107_LTB
18449,963.526,0.681,2.666,0.728,51.085,42192519,lightTank,9,G103_RU_251
18465,286.036,0.911,0.098,1.516,53.817,268067,SPG,3,A108_T18_HMC
18497,800.962,0.654,2.741,0.741,51.490,19670498,lightTank,8,F110_Lynx_6x6
18689,633.400,1.150,1.263,0.951,56.170,94080201,heavyTank,6,R13_KV-1s
18705,1596.919,0.869,0.715,0.523,52.503,37630145,heavyTank,9,G110_Typ_205
18721,396.548,0.983,0.109,1.277,54.483,1929100,SPG,4,A27_T82
18753,950.682,0.731,3.576,0.920,53.344,15510073,lightTank,9,F100_Panhard_EBR_90
18961,749.222,0.684,2.042,0.732,51.556,75760210,lightTank,7,G113_SP_I_C
19009,1241.799,0.749,3.806,0.784,50.980,59072778,lightTank,10,F108_Panhard_EBR_105
19201,1208.505,0.759,3.164,0.709,50.436,34710487,lightTank,10,R132_VNII_100LT
19217,2005.255,1.041,0.553,0.564,49.540,317072245,AT-SPG,10,G121_Grille_15_L63
19457,699.422,0.825,2.322,0.798,52.243,38206985,lightTank,7,R131_Tank_Gavalov
19473,1909.256,0.862,0.975,0.428,50.770,30666582,heavyTank,10,G134_PzKpfw_VII
19489,1305.844,0.717,2.586,0.541,48.558,22515095,lightTank,10,A116_XM551
19713,1538.430,0.861,1.103,0.544,52.146,145142647,heavyTank,9,R151_Object_257_2
19729,1264.443,0.838,0.769,0.566,53.470,76453915,heavyTank,8,G115_Typ_205B
19745,661.280,0.764,2.817,0.776,52.245,9066721,lightTank,7,A112_T71E2R
19969,1859.394,0.946,1.313,0.546,50.352,167301820,mediumTank,10,R148_Object_430_U
19985,1244.207,0.696,2.930,0.666,48.482,2775574,lightTank,10,G125_Spz_57_Rh
20225,2021.637,0.955,1.185,0.414,52.520,110915737,AT-SPG,10,R149_Object_268_4
20241,814.688,0.672,2.765,0.716,51.929,12636617,lightTank,8,G126_HWK_12
20257,559.913,1.172,1.222,0.839,55.613,3537030,mediumTank,4,A129_T6_medium
20481,1230.495,0.800,0.849,0.522,52.005,42654248,heavyTank,8,R139_IS_M
20513,881.511,0.907,1.264,0.609,53.683,5592881,heavyTank,6,A142_Pawlack_Tank
20737,1591.247,0.854,0.957,0.456,52.015,66965774,heavyTank,9,R153_Object_705
20769,1116.285,0.903,1.136,0.695,53.315,6752297,heavyTank,7,A147_M_II_Y
20993,1921.978,0.862,1.032,0.359,49.828,80277418,heavyTank,10,R145_Object_705_A
21025,1256.701,0.796,1.078,0.606,52.172,5720282,heavyTank,8,A139_M_III_Y
21249,1657.414,0.946,0.863,0.587,51.792,85027880,AT-SPG,9,R93_Object263
21281,1505.313,0.785,0.989,0.613,50.757,3581739,heavyTank,9,A144_M_VI_Y
21505,1609.555,0.984,1.296,0.634,51.958,199293481,mediumTank,9,R96_Object_430
21537,1918.448,0.868,1.090,0.584,49.543,3269077,heavyTank,10,A143_M_V_Y
21761,1801.663,0.988,1.106,0.733,49.306,10100144,mediumTank,10,R144_K_91
22017,1891.700,0.851,1.424,0.432,49.671,130649500,heavyTank,10,R155_Object_277
22273,1910.874,0.919,0.894,0.495,50.429,10369661,heavyTank,10,R169_ST_II
22529,1604.723,0.894,1.075,0.500,51.861,45943093,heavyTank,9,R171_IS_3_II
22785,1255.870,0.834,0.830,0.560,52.079,38635099,heavyTank,8,R170_IS_2_II
23041,373.462,1.006,1.770,1.273,55.132,1232536,lightTank,3,R174_BT-5
25617,613.231,0.821,2.472,0.496,53.534,20634125,lightTank,6,G158_VK2801_105_SPXXI
29441,660.594,1.097,0.492,0.677,52.024,137227,AT-SPG,5,R202_SU_2_122
30977,1558.377,0.956,1.406,0.479,53.118,25949,mediumTank,9,R173_K_91_2
31233,1123.558,0.999,0.887,0.547,53.857,32400125,heavyTank,7,R175_IS_2_screen
31745,1380.464,0.984,0.327,0.477,50.879,32608925,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.960,0.911,1.134,0.481,49.720,7832013,heavyTank,10,R178_Object_780
32065,1253.231,0.800,1.529,0.658,51.709,9451741,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.365,0.837,1.138,0.631,50.743,28112494,mediumTank,8,R180_Object_274_A
32321,1122.529,0.719,2.552,0.553,51.958,3618839,lightTank,9,F118_Char_Mle_75
32769,1611.933,0.986,0.990,0.799,51.515,11262299,AT-SPG,9,R183_K_91_PT
32801,1361.465,0.831,1.250,0.587,52.824,3586935,mediumTank,8,A152_M_Project_2
33025,737.418,1.052,0.955,0.796,55.088,282700,heavyTank,5,R186_KV_1_Screened
33281,412.099,0.791,1.675,0.822,53.903,1650131,mediumTank,4,R185_T_34_L_11_1941
33313,1660.386,0.817,1.057,0.289,52.227,12301,heavyTank,9,A156_T54_2022
33537,1200.537,0.758,1.156,0.313,54.546,575,heavyTank,8,R188_Object_259A
34081,1427.227,1.009,0.991,0.624,51.271,10882890,mediumTank,8,A149_AMBT
34305,637.552,0.899,1.271,0.793,52.907,194370,mediumTank,5,R193_M4A2_T_34
34337,1643.532,1.049,0.762,0.630,51.349,46294,AT-SPG,9,A146_TL_7_120
34561,1348.510,0.878,1.021,0.389,56.796,6292,heavyTank,8,R192_K_2
34593,437.980,1.063,1.689,0.911,55.229,2089455,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1511.348,0.879,1.165,0.710,52.538,459028,mediumTank,9,R191_Object_283
35105,1418.675,1.065,1.216,0.755,52.446,10566595,mediumTank,8,A140_ASTRON_REX_105mm
37889,702.697,0.962,0.966,0.858,54.449,1594913,heavyTank,5,R197_KV_1S_MZ
38401,1197.520,0.879,1.501,0.734,51.657,112481022,mediumTank,8,R127_T44_100_I
43073,1559.047,0.753,1.314,0.545,51.091,1442161,heavyTank,9,F115_Lorraine_50t
43281,468.142,1.445,0.734,1.830,56.079,128894,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,301.057,1.146,1.947,2.423,54.930,175008,lightTank,2,F111_AM39_Gendron_Somua
43537,387.479,0.879,1.224,1.328,50.266,44228,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1380.601,0.851,1.104,0.562,52.315,5907159,heavyTank,8,A141_M_IV_Y
43585,847.178,0.704,3.294,0.828,52.352,60242283,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.708,0.989,0.878,1.731,53.900,2736191,lightTank,2,F42_AMR_35
44289,1372.961,0.909,1.038,0.475,52.095,67294493,heavyTank,8,R165_Object_703_II
44545,1643.688,0.859,1.239,0.482,52.647,27923276,heavyTank,9,R119_Object_777
44801,322.793,0.898,1.767,1.146,54.537,12169051,lightTank,3,R161_T_116
45057,1469.102,1.038,0.444,0.640,50.526,348010808,AT-SPG,8,R159_SU_130PM
45313,524.605,0.752,3.072,0.753,53.680,114368177,lightTank,6,R160_T_50_2
45569,807.941,0.664,3.045,0.703,51.472,47980047,lightTank,8,R158_LT_432
45585,699.436,1.079,1.425,1.079,54.650,462903,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.890,0.894,1.535,0.831,51.586,15876163,mediumTank,8,G154_Kpz_07_RH
46097,453.431,0.809,0.785,1.556,54.220,2660277,AT-SPG,4,G151_Pz_Sfl_IC
46353,1600.984,0.916,1.246,0.750,50.695,24615333,mediumTank,9,G147_Kunze_Panzer
46593,1175.371,1.060,1.039,0.586,54.795,2264180,heavyTank,7,R156_IS_2M
46609,1143.424,0.798,0.944,0.717,52.548,1310638,mediumTank,8,G142_M48RPz
46849,2415.880,1.079,1.259,0.441,54.775,24310948,heavyTank,10,R157_Object_279R
46865,1325.755,0.785,1.334,0.484,51.840,32493208,heavyTank,8,G143_E75_TS
47105,548.056,0.969,1.367,0.861,54.449,25974314,mediumTank,5,R154_T_34E_1943
47121,1767.794,1.011,1.464,0.726,53.163,34991679,mediumTank,9,G144_Kpz_50t
47361,1248.528,0.845,0.976,0.632,50.571,85111262,mediumTank,8,R146_STG_Tday
47377,829.819,0.610,2.709,0.585,50.481,12454981,lightTank,8,G140_HWK_30
47617,1217.057,0.839,0.995,0.645,50.683,11143520,mediumTank,8,R146_STG
47633,324.689,1.391,1.286,1.640,56.177,16348778,lightTank,2,G139_MKA
47873,360.964,1.153,1.128,0.905,54.740,63597249,mediumTank,3,R143_T_29
48129,711.435,0.924,1.186,0.856,52.425,310310,mediumTank,6,R140_M4_Loza
48145,1252.307,0.811,0.744,0.550,52.669,3037406,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.681,0.887,0.569,0.558,51.398,60540076,AT-SPG,8,R135_T_103
48401,1356.914,0.935,0.634,0.794,51.186,30825188,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.828,0.870,0.996,0.473,52.675,124839220,heavyTank,8,R134_Object_252K
48913,1244.498,0.806,0.751,0.544,52.025,22866101,heavyTank,8,G138_VK168_02
49169,817.912,0.945,1.023,0.643,54.123,101719980,heavyTank,6,G136_Tiger_131
49409,1363.012,0.931,1.026,0.487,51.995,48655757,heavyTank,8,R61_Object252_BF
49665,1371.619,0.875,0.986,0.482,52.853,30044602,heavyTank,8,R134_Object_252U
49921,1032.478,0.928,1.144,0.558,53.361,4410322,heavyTank,7,R133_KV_122
49937,1095.686,0.779,1.186,0.786,51.024,4134880,mediumTank,8,G119_Panzer58_BF
50193,1388.561,0.974,0.523,0.632,50.848,544166441,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.449,0.930,0.764,0.526,53.001,5540177,AT-SPG,8,It30_CC_mod_64_Prem
50577,1072.958,0.732,1.860,0.533,45.533,343,mediumTank,8,Pl25_CS_52_C
50593,1959.773,1.014,1.018,0.639,50.125,227887,mediumTank,10,It21_Lion
50689,2027.407,0.976,0.495,0.525,50.367,1272860,AT-SPG,10,R126_Object_730_5
50721,1165.585,0.803,1.150,0.727,50.914,637544,mediumTank,8,A136_T42
50817,554.870,1.303,1.206,1.405,53.914,2230987,lightTank,3,S34_Lago_M38
50849,2094.480,1.096,1.181,0.655,51.368,3757700,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.779,1.194,1.142,1.378,56.275,17056074,lightTank,2,R125_T_45
50961,819.039,0.629,2.519,0.618,50.734,30952094,lightTank,8,G120_M41_90_GrandFinal
50977,532.742,0.678,2.448,0.667,53.549,19017295,lightTank,6,A134_M24E2_SuperChaffee
51057,1595.089,1.025,0.953,0.487,52.850,59452792,heavyTank,8,Cz14_Skoda_T-56
51089,1302.990,0.868,1.253,0.647,50.627,62545849,mediumTank,8,Pl19_CS_52_LIS
51105,1399.051,0.927,1.054,0.472,51.537,47490675,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.491,1.252,1.322,1.239,57.537,1866910,heavyTank,5,R38_KV-220_beta
51233,1380.844,0.924,0.922,0.559,50.763,11181039,heavyTank,8,A132_T77
51281,621.630,1.141,0.753,1.159,55.664,262176,mediumTank,4,GB113_Matilda_LVT
51297,1317.688,0.805,0.694,0.594,51.345,59709,heavyTank,8,J27_O_I_120_BP
51313,1131.335,0.973,1.056,0.752,55.836,365907,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.651,1.003,1.433,0.898,54.166,14468316,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.531,0.978,1.299,0.724,50.797,267159903,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.422,1.159,1.108,1.355,55.383,39011743,mediumTank,5,R32_Matilda_II_LL
51473,842.451,1.413,2.104,1.061,57.352,8526308,mediumTank,5,G32_PzV_PzIV
51489,255.000,1.268,2.417,1.343,55.909,8258418,lightTank,2,A19_T2_lt
51537,1317.436,0.868,0.809,0.460,51.320,14837329,heavyTank,8,GB112_Caliban
51553,511.460,0.937,1.070,1.144,53.023,21491493,mediumTank,5,J12_Chi_Nu_Kai
51569,735.760,0.938,1.332,0.818,52.818,23917526,mediumTank,6,Cz01_Skoda_T40
51585,802.670,1.040,0.980,0.879,53.005,62538395,mediumTank,6,S01_Strv_74_A2
51713,618.742,1.174,1.182,1.317,54.825,107258721,heavyTank,5,R33_Churchill_LL
51729,465.042,1.660,1.344,2.284,61.721,6868192,lightTank,3,G36_PzII_J
51745,512.904,1.048,1.397,1.153,55.837,9917150,mediumTank,5,A62_Ram-II
51793,1623.031,0.806,1.226,0.522,51.416,2276732,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.490,0.864,1.089,0.694,50.211,17126958,mediumTank,8,Cz13_T_27
51841,236.390,1.017,1.443,1.262,55.087,894357,lightTank,2,S15_L_60
51985,419.989,1.489,1.351,1.636,58.600,43522434,mediumTank,3,G34_S35_captured
52001,324.572,1.068,1.600,1.291,54.869,17949181,lightTank,3,A33_MTLS-1G14
52049,1568.560,0.945,1.124,0.541,54.097,4073259,heavyTank,8,GB111_Charlemagne
52065,1110.851,0.795,1.233,0.827,50.895,22670815,mediumTank,8,J18_STA_2_3
52097,1415.491,0.944,0.459,0.796,50.770,186597447,AT-SPG,8,S22_Strv_S1
52225,353.081,1.254,2.193,1.384,56.046,1900097,lightTank,3,R34_BT-SV
52241,510.511,1.524,1.562,1.606,56.079,30767912,heavyTank,4,G35_B-1bis_captured
52257,473.661,1.018,1.623,1.065,54.767,8778058,mediumTank,5,A44_M4A2E4
52305,1461.599,1.112,0.606,0.747,51.681,67109066,AT-SPG,8,GB109_GSOR_1008
52321,812.820,0.967,1.039,0.772,54.355,23069915,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.052,0.738,1.210,0.734,51.836,1861746,mediumTank,8,S23_Strv_81
52385,555.641,1.309,1.207,1.471,60.427,1832285,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.505,1.252,1.467,1.704,54.290,25552400,lightTank,4,R31_Valentine_LL
52497,366.036,1.898,1.544,2.901,56.892,13134534,lightTank,2,G33_H39_captured
52513,1236.487,0.805,1.153,0.626,51.336,20903829,heavyTank,8,A45_M6A2E1
52561,1754.561,1.045,0.611,0.787,52.849,170989638,AT-SPG,9,GB32_Tortoise
52609,1082.156,0.735,1.271,0.694,51.958,5908505,mediumTank,8,S23_Strv_81_sabaton
52737,277.389,1.005,1.622,1.575,53.616,996708,lightTank,3,R67_M3_LL
52769,309.538,1.108,2.458,1.677,56.889,7882053,lightTank,3,A43_M22_Locust
52817,375.723,0.919,1.402,1.360,55.970,824340,mediumTank,4,GB33_Sentinel_AC_I
52865,1375.652,0.930,1.033,0.522,51.535,34374888,heavyTank,8,S25_EMIL_51
52993,488.795,1.226,2.571,1.083,56.236,1439269,mediumTank,4,R68_A-32
53121,1261.412,0.898,1.250,0.731,51.037,37901352,mediumTank,8,S26_Lansen_C
53249,1245.731,0.958,1.085,0.914,51.402,243709878,heavyTank,8,R54_KV-5
53505,342.791,1.445,1.587,1.764,55.560,48181002,lightTank,3,R56_T-127
53537,233.511,1.146,1.529,1.284,56.997,1424342,lightTank,2,A74_T1_E6
53585,537.356,1.082,0.790,1.432,54.451,17167864,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.120,1.247,0.819,1.393,53.087,10844887,AT-SPG,5,R78_SU_85I
53793,1102.904,0.836,1.309,0.943,51.684,1754894,mediumTank,8,A81_T95_E2
53841,823.002,1.057,0.578,1.252,52.896,22048266,heavyTank,6,GB63_TOG_II
54017,696.106,1.274,1.445,1.072,57.400,33681148,heavyTank,5,R38_KV-220
54033,805.407,1.298,2.025,0.839,57.707,83433,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.099,1.011,0.784,1.134,54.585,20696627,AT-SPG,7,GB71_AT_15A
54145,1591.706,0.824,1.048,0.573,50.654,9937187,heavyTank,9,S31_Strv_K
54273,496.376,1.816,0.894,1.523,57.705,2150873,AT-SPG,3,R50_SU76I
54289,1252.568,0.785,0.899,0.804,51.785,645077169,heavyTank,8,G51_Lowe
54353,632.316,1.248,1.597,1.166,56.672,20202214,heavyTank,5,GB51_Excelsior
54529,250.389,1.370,1.425,1.563,56.241,29813505,lightTank,2,R84_Tetrarch_LL
