tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,982.021,0.922,0.887,1.142,53.064,194857711,AT-SPG,7,A72_T25_2
11073,1651.730,1.020,0.872,0.785,51.815,83551890,AT-SPG,9,F37_AMX50_Foch
11089,597.208,1.113,0.106,1.529,55.107,83537263,SPG,5,GB28_Bishop
11265,800.940,0.994,0.886,0.837,54.473,244945085,heavyTank,6,R72_T150
11281,493.059,1.275,0.777,1.520,56.124,53295741,AT-SPG,4,G39_Marder_III
11297,1344.505,0.940,0.517,0.899,51.211,322090488,AT-SPG,8,A68_T28_Prototype
11345,943.902,0.886,0.062,1.525,52.413,57962805,SPG,7,GB29_Crusader_5inch
11521,1533.935,0.863,1.141,0.696,50.447,862709377,heavyTank,9,R81_IS8
11537,1382.201,0.993,0.682,0.875,51.199,196622938,AT-SPG,8,G71_JagdPantherII
11553,790.019,1.004,1.215,1.147,53.456,785716173,AT-SPG,6,A41_M18_Hellcat
11585,745.633,0.942,0.613,1.057,53.027,27583192,AT-SPG,6,F34_ARL_V39
11601,1438.958,0.850,0.028,0.785,50.656,56772055,SPG,9,GB30_FV3805
11777,626.446,1.149,0.837,1.084,54.978,602659746,heavyTank,5,R80_KV1
11793,821.567,1.011,0.568,1.107,51.453,143655345,AT-SPG,6,G40_Nashorn
11809,875.571,1.008,1.633,1.195,52.327,2339797,mediumTank,7,A86_T23E3
11841,1593.380,0.942,0.055,0.973,49.866,268556335,SPG,10,F38_Bat_Chatillon155_58
11857,767.399,1.002,0.157,1.851,53.644,252021993,SPG,6,GB77_FV304
12049,2027.574,1.017,0.615,0.432,50.651,289725074,AT-SPG,10,G72_JagdPz_E100
12097,1283.580,0.928,0.737,0.921,51.153,84212447,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.150,0.851,0.029,0.864,51.009,55292276,SPG,8,GB79_FV206
12289,684.456,0.992,1.809,1.063,54.417,52010986,mediumTank,6,R57_A43
12305,1844.548,0.916,1.328,0.677,49.323,133807584,mediumTank,10,G73_E50_Ausf_M
12369,1714.831,0.786,0.023,0.771,50.586,57546527,SPG,10,GB31_Conqueror_Gun
12545,910.572,0.920,1.550,0.825,52.811,62686003,mediumTank,7,R59_A44
12561,265.411,1.180,2.634,1.336,56.343,107818151,lightTank,3,G63_PzI_ausf_C
12577,504.904,0.975,1.728,0.920,55.914,1276843,mediumTank,5,A78_M4_Improved
12817,209.460,1.293,2.024,1.383,58.119,215828,lightTank,2,G53_PzI
12881,501.693,0.992,1.362,0.943,54.681,13665459,mediumTank,5,GB50_Sherman_III
13073,279.450,1.010,1.619,1.424,58.132,6582679,lightTank,3,G82_Pz_II_AusfG
13089,2032.696,0.982,0.760,0.516,49.594,218998160,AT-SPG,10,A83_T110E4
13121,328.671,1.257,1.071,1.516,58.312,3088330,mediumTank,3,F44_Somua_S35
13137,1673.031,1.011,0.550,0.738,50.594,63326018,AT-SPG,9,GB81_FV4004
13313,1157.076,0.876,1.221,0.886,50.444,77571456,mediumTank,8,R60_Object416
13329,411.739,1.185,1.047,1.262,55.850,5089757,heavyTank,4,G90_DW_II
13345,1140.379,0.845,1.007,0.953,51.262,545387008,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.016,1.050,0.514,1.449,54.141,9628931,AT-SPG,5,GB44_Archer
13569,2054.651,1.044,0.730,0.633,48.646,233204031,AT-SPG,10,R88_Object268
13585,371.799,1.068,1.570,1.251,57.331,1250964,mediumTank,4,G86_VK2001DB
13825,1757.981,0.940,1.396,0.741,48.643,276821870,mediumTank,10,R87_T62A
13841,1138.342,0.819,1.143,0.976,51.368,67713611,mediumTank,8,G88_Indien_Panzer
13857,2064.834,1.000,0.710,0.481,50.995,82183662,AT-SPG,10,A85_T110E3
13889,2060.869,1.100,0.802,0.609,49.664,104637658,AT-SPG,10,F64_AMX_50Fosh_155
13905,2049.322,1.086,0.399,0.391,49.868,63545071,AT-SPG,10,GB83_FV4005
14097,708.203,0.962,1.560,1.093,54.596,39176780,mediumTank,6,G87_VK3002DB_V1
14113,1867.455,0.940,1.298,0.664,49.053,73195112,mediumTank,10,A120_M48A5
14145,406.632,0.625,2.365,0.741,53.333,247755298,lightTank,5,F62_ELC_AMX
14161,1071.384,1.041,0.793,0.973,52.940,49416690,AT-SPG,7,GB41_Challenger
14353,668.475,0.595,1.982,0.690,51.616,5272084,lightTank,7,G85_Auf_Panther
14401,1396.493,0.860,0.038,0.950,50.545,184006120,SPG,9,F67_Bat_Chatillon155_55
14417,769.909,0.993,0.835,1.131,53.073,31204069,AT-SPG,6,GB45_Achilles_IIC
14609,1875.939,0.967,1.259,0.791,48.599,67433842,mediumTank,10,G89_Leopard1
14625,1160.608,0.910,1.241,1.015,50.994,220882899,mediumTank,8,A90_T69
14657,392.107,0.985,0.099,1.501,54.628,18489141,SPG,4,F66_AMX_Ob_Am105
14673,1341.843,0.950,0.725,0.898,50.952,86326044,AT-SPG,8,GB80_Charioteer
14865,1607.730,0.944,1.147,0.817,50.518,100092948,mediumTank,9,G91_Pro_Ag_A
14881,1990.019,1.023,0.831,0.592,48.607,381861134,heavyTank,10,A67_T57_58
14913,387.522,0.940,0.886,1.174,55.129,2680324,mediumTank,4,F70_SARL42
15105,301.364,1.220,1.327,1.531,56.673,10112887,lightTank,3,R43_T-70
15121,189.146,1.179,0.161,0.975,56.569,191242,SPG,2,G93_GW_Mk_VIe
15137,504.315,0.616,2.125,0.679,52.451,38643920,lightTank,6,A71_T21
15169,225.542,1.296,0.846,1.715,57.760,237172,lightTank,2,F50_FCM36_20t
15361,230.949,1.319,1.315,1.690,58.963,5903809,lightTank,2,R42_T-60
15377,1215.191,0.827,0.026,0.756,51.163,178340796,SPG,8,G94_GW_Tiger_P
15393,1599.577,1.043,0.944,0.747,50.387,313970968,heavyTank,9,A89_T54E1
15425,1792.398,0.928,1.362,0.751,49.132,15037885,mediumTank,10,F72_AMX_30
15441,1135.399,0.793,1.091,0.814,52.341,1455136,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.088,1.113,1.527,0.757,51.642,33844199,mediumTank,10,R95_Object_907
15633,416.448,1.061,0.089,1.540,54.918,32753222,SPG,4,G95_Pz_Sfl_IVb
15649,718.294,0.727,2.362,0.675,51.429,345773711,lightTank,7,A103_T71E1
15681,1559.769,0.929,1.338,0.769,51.007,86848450,mediumTank,9,F71_AMX_30_prototype
15697,2010.811,0.892,1.016,0.495,49.307,58660955,heavyTank,10,GB91_Super_Conqueror
15873,334.044,0.930,1.492,1.306,55.659,10796714,lightTank,4,R44_T80
15889,720.831,0.943,1.309,1.020,53.527,48530810,mediumTank,6,G96_VK3002M
15905,1922.562,0.958,1.298,0.716,49.769,4940681,mediumTank,10,A92_M60
15937,232.622,1.390,0.947,2.059,59.144,915516,lightTank,2,F49_RenaultR35
15953,2013.028,0.980,0.714,0.568,51.255,15068202,AT-SPG,10,GB92_FV217
16129,980.448,0.881,0.035,0.886,51.933,119702247,SPG,7,R91_SU14_1
16145,593.175,1.059,0.661,1.071,52.549,69934541,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.971,0.845,0.031,0.901,50.777,302736610,SPG,9,A88_M53_55
16385,583.149,1.034,0.082,1.229,53.441,30536329,SPG,5,R100_SU122A
16401,1737.686,1.033,0.519,0.816,50.221,392768999,AT-SPG,9,G97_Waffentrager_IV
16417,813.890,1.019,0.058,1.331,53.546,236595887,SPG,6,A87_M44
16449,1195.138,0.753,0.725,0.634,51.745,3052699,heavyTank,8,F81_Char_de_65t
16641,474.387,0.674,2.619,0.776,52.767,49126854,lightTank,6,R101_MT25
16657,1473.228,1.075,0.462,0.934,50.919,801578927,AT-SPG,8,G99_RhB_Waffentrager
16673,534.147,0.614,2.242,0.725,52.408,197210213,lightTank,6,A94_T37
16705,1748.537,0.905,1.161,0.503,52.573,22145536,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1802.434,0.965,1.432,0.773,48.819,294068574,mediumTank,10,R97_Object_140
16913,2156.862,1.264,0.472,0.727,48.735,203999212,AT-SPG,10,G98_Waffentrager_E100
16961,1896.783,0.824,1.197,0.483,49.354,4114829,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.422,1.286,1.285,1.118,57.191,1633978,mediumTank,3,G83_Pz_IV_AusfA
17217,1391.840,0.839,2.565,0.558,48.700,64061746,lightTank,10,F88_AMX_13_105
17425,397.954,1.004,1.294,0.946,55.966,5318988,mediumTank,4,G80_Pz_IV_AusfD
17473,820.845,0.723,2.534,0.746,51.555,131952471,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.596,0.929,1.346,0.747,51.150,55281101,mediumTank,9,R104_Object_430_II
17729,2012.492,1.141,0.714,0.566,50.864,11703374,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.120,1.325,0.795,1.231,56.727,7787161,AT-SPG,4,G101_StuG_III
17953,786.364,0.727,2.512,0.780,51.916,228253459,lightTank,8,A97_M41_Bulldog
17985,510.058,0.745,2.250,0.696,53.790,23757726,lightTank,6,F109_AMD_Panhard_178B
18177,1020.457,0.705,2.529,0.638,50.911,161129253,lightTank,9,R109_T54S
18193,509.464,1.032,1.214,0.945,54.522,213222620,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.971,0.669,2.292,0.601,50.507,231809170,lightTank,9,A100_T49
18241,690.728,0.746,2.642,0.685,52.968,24263413,lightTank,7,F107_Hotchkiss_EBR
18433,783.395,0.702,2.666,0.815,52.419,97511178,lightTank,8,R107_LTB
18449,976.839,0.683,2.600,0.702,50.952,60772626,lightTank,9,G103_RU_251
18465,274.736,1.019,0.107,1.747,55.850,252653,SPG,3,A108_T18_HMC
18497,843.628,0.668,2.731,0.684,51.760,14607257,lightTank,8,F110_Lynx_6x6
18689,630.979,1.177,1.276,0.956,56.632,110329293,heavyTank,6,R13_KV-1s
18705,1653.305,0.890,0.724,0.513,52.592,33201019,heavyTank,9,G110_Typ_205
18721,399.138,0.993,0.109,1.280,54.715,2216733,SPG,4,A27_T82
18753,997.870,0.746,3.585,0.847,53.199,8609903,lightTank,9,F100_Panhard_EBR_90
18961,774.084,0.688,2.014,0.702,51.638,98055146,lightTank,7,G113_SP_I_C
19009,1315.153,0.783,3.886,0.739,51.111,15370431,lightTank,10,F108_Panhard_EBR_105
19201,1258.208,0.785,3.181,0.685,50.245,34882650,lightTank,10,R132_VNII_100LT
19217,2055.833,1.065,0.590,0.562,49.191,288882850,AT-SPG,10,G121_Grille_15_L63
19457,736.944,0.853,2.291,0.773,52.589,39332195,lightTank,7,R131_Tank_Gavalov
19473,1979.087,0.887,1.010,0.421,50.957,24534484,heavyTank,10,G134_PzKpfw_VII
19489,1350.612,0.737,2.636,0.530,48.638,26386738,lightTank,10,A116_XM551
19713,1617.848,0.883,1.105,0.528,52.613,125142732,heavyTank,9,R151_Object_257_2
19729,1299.622,0.848,0.779,0.559,53.814,69662256,heavyTank,8,G115_Typ_205B
19745,688.356,0.781,2.811,0.737,52.422,11065781,lightTank,7,A112_T71E2R
19969,1989.018,0.999,1.369,0.537,50.568,104881196,mediumTank,10,R148_Object_430_U
19985,1268.226,0.707,2.969,0.635,48.109,3809494,lightTank,10,G125_Spz_57_Rh
20225,2111.287,1.007,1.200,0.418,52.653,53535521,AT-SPG,10,R149_Object_268_4
20241,845.733,0.684,2.744,0.676,52.100,16301037,lightTank,8,G126_HWK_12
20481,1259.785,0.804,0.850,0.502,52.307,43739258,heavyTank,8,R139_IS_M
20737,1651.952,0.875,0.965,0.443,52.480,52418257,heavyTank,9,R153_Object_705
20993,2000.807,0.895,1.057,0.350,50.539,34072849,heavyTank,10,R145_Object_705_A
21249,1705.715,0.979,0.851,0.576,52.216,56247848,AT-SPG,9,R93_Object263
21505,1713.112,1.028,1.317,0.611,52.587,159549666,mediumTank,9,R96_Object_430
21761,1846.696,1.009,1.187,0.672,49.351,4095263,mediumTank,10,R144_K_91
22017,1983.120,0.888,1.445,0.429,49.907,55163356,heavyTank,10,R155_Object_277
22273,1997.432,0.965,0.900,0.489,51.552,689101,heavyTank,10,R169_ST_II
22529,1696.487,0.942,1.073,0.489,52.431,7057882,heavyTank,9,R171_IS_3_II
22785,1330.897,0.866,0.825,0.535,52.671,12601008,heavyTank,8,R170_IS_2_II
43329,233.604,1.314,1.883,1.902,57.552,29864,lightTank,2,F111_AM39_Gendron_Somua
43585,900.236,0.738,3.219,0.794,52.425,32684250,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.796,1.241,0.918,1.696,57.777,327988,lightTank,2,F42_AMR_35
44289,1436.724,0.952,1.051,0.466,52.778,17703659,heavyTank,8,R165_Object_703_II
44545,1596.195,0.874,1.176,0.319,53.961,9611,heavyTank,9,R119_Object_777
44801,265.059,1.038,1.685,1.084,57.054,2770397,lightTank,3,R161_T_116
45057,1518.641,1.078,0.474,0.634,51.114,148838760,AT-SPG,8,R159_SU_130PM
45313,527.603,0.772,2.930,0.714,54.428,55100619,lightTank,6,R160_T_50_2
45569,874.909,0.720,2.972,0.668,52.567,22626984,lightTank,8,R158_LT_432
46593,1167.287,1.100,1.104,0.533,55.878,131438,heavyTank,7,R156_IS_2M
46609,1182.358,0.816,0.972,0.628,52.977,276027,mediumTank,8,G142_M48RPz
46849,2502.985,1.141,1.248,0.442,56.898,4250924,heavyTank,10,R157_Object_279R
46865,1412.247,0.831,1.340,0.470,52.386,7949017,heavyTank,8,G143_E75_TS
47105,524.671,0.964,1.335,0.799,54.790,18305543,mediumTank,5,R154_T_34E_1943
47121,1674.116,0.967,1.360,0.548,53.127,31102,mediumTank,9,G144_Kpz_50t
47361,1283.775,0.866,0.991,0.602,51.593,16887275,mediumTank,8,R146_STG_Tday
47377,891.947,0.660,2.663,0.545,51.399,2585997,lightTank,8,G140_HWK_30
47617,1261.360,0.857,1.010,0.611,51.440,6039668,mediumTank,8,R146_STG
47633,266.472,1.439,1.306,1.472,57.038,9583019,lightTank,2,G139_MKA
47873,312.661,1.190,1.168,0.882,55.709,43075232,mediumTank,3,R143_T_29
48129,711.690,0.947,1.164,0.835,53.493,131154,mediumTank,6,R140_M4_Loza
48145,1272.739,0.819,0.767,0.535,53.131,2200614,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.207,0.950,0.642,0.534,52.026,1995213,AT-SPG,8,R135_T_103
48401,1384.894,0.964,0.701,0.772,51.284,6505807,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.500,0.895,1.011,0.473,53.359,98714570,heavyTank,8,R134_Object_252K
48913,1272.948,0.813,0.760,0.523,52.059,21884795,heavyTank,8,G138_VK168_02
49169,810.836,0.942,1.011,0.636,54.323,98439427,heavyTank,6,G136_Tiger_131
49409,1341.648,0.977,1.088,0.593,52.909,2010464,heavyTank,8,R61_Object252_BF
49665,1401.337,0.898,0.998,0.489,53.655,21449872,heavyTank,8,R134_Object_252U
49921,1064.535,0.957,1.137,0.550,53.579,2957213,heavyTank,7,R133_KV_122
49937,1155.014,0.807,1.190,0.746,51.667,1834287,mediumTank,8,G119_Panzer58_BF
50193,1424.795,0.992,0.552,0.626,51.041,438203333,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.946,1.256,1.187,1.259,57.102,15455093,lightTank,2,R125_T_45
50961,846.276,0.644,2.508,0.598,51.108,38858235,lightTank,8,G120_M41_90_GrandFinal
51201,603.052,1.250,1.297,1.283,57.768,2053971,heavyTank,5,R38_KV-220_beta
51345,771.633,0.999,1.453,0.897,54.320,10242032,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.314,1.013,1.286,0.698,51.575,106054746,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.615,1.160,1.100,1.323,55.527,47841967,mediumTank,5,R32_Matilda_II_LL
51473,646.941,1.199,1.893,0.899,55.644,3553186,mediumTank,5,G32_PzV_PzIV
51489,224.211,1.302,2.416,1.234,56.646,7253360,lightTank,2,A19_T2_lt
51553,514.041,0.938,1.063,1.106,52.974,27087598,mediumTank,5,J12_Chi_Nu_Kai
51569,738.591,0.944,1.335,0.818,52.907,27077669,mediumTank,6,Cz01_Skoda_T40
51585,779.924,1.040,0.978,0.869,53.249,52466751,mediumTank,6,S01_Strv_74_A2
51713,595.807,1.171,1.165,1.330,55.020,128075832,heavyTank,5,R33_Churchill_LL
51729,331.001,1.645,1.432,2.298,62.911,4908357,lightTank,3,G36_PzII_J
51745,508.025,1.043,1.387,1.122,55.943,11925687,mediumTank,5,A62_Ram-II
51825,1257.720,0.921,1.100,0.632,51.187,5686096,mediumTank,8,Cz13_T_27
51841,206.009,1.165,1.439,1.135,57.529,714804,lightTank,2,S15_L_60
51985,357.906,1.463,1.363,1.564,58.893,38221806,mediumTank,3,G34_S35_captured
52001,302.116,1.091,1.618,1.238,55.418,16046596,lightTank,3,A33_MTLS-1G14
52065,1148.411,0.817,1.199,0.828,51.320,16342240,mediumTank,8,J18_STA_2_3
52097,1467.686,0.972,0.483,0.788,51.198,140075539,AT-SPG,8,S22_Strv_S1
52225,308.000,1.302,2.146,1.320,56.452,1693400,lightTank,3,R34_BT-SV
52241,479.545,1.565,1.575,1.619,56.976,30978125,heavyTank,4,G35_B-1bis_captured
52257,473.299,1.016,1.604,1.044,54.830,11157237,mediumTank,5,A44_M4A2E4
52321,802.497,0.969,1.024,0.790,54.437,22860929,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.234,0.784,1.236,0.735,52.590,284585,mediumTank,8,S23_Strv_81
52481,374.809,1.269,1.470,1.672,54.455,29362121,lightTank,4,R31_Valentine_LL
52497,307.899,1.877,1.650,2.831,55.635,13679103,lightTank,2,G33_H39_captured
52513,1246.503,0.813,1.158,0.643,51.450,20753884,heavyTank,8,A45_M6A2E1
52561,1720.911,1.024,0.581,0.813,51.984,141349178,AT-SPG,9,GB32_Tortoise
52577,1243.790,0.755,1.456,0.485,52.897,290443,heavyTank,8,J29_Nameless
52609,1113.691,0.742,1.283,0.653,52.155,6590854,mediumTank,8,S23_Strv_81_sabaton
52737,255.133,1.053,1.613,1.602,54.710,1182581,lightTank,3,R67_M3_LL
52769,279.358,1.114,2.495,1.570,57.365,7824676,lightTank,3,A43_M22_Locust
52817,360.589,0.924,1.383,1.361,56.715,770008,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.210,0.768,1.810,0.677,52.411,134938,mediumTank,8,J30_Edelweiss
52865,1464.831,0.997,1.032,0.522,52.622,14418912,heavyTank,8,S25_EMIL_51
52993,364.575,1.104,2.433,0.972,55.656,1112284,mediumTank,4,R68_A-32
53121,1348.650,0.960,1.281,0.713,52.043,9333412,mediumTank,8,S26_Lansen_C
53249,1244.817,0.965,1.080,0.916,51.406,293691208,heavyTank,8,R54_KV-5
53505,331.596,1.460,1.598,1.707,55.737,54492674,lightTank,3,R56_T-127
53537,209.859,1.179,1.527,1.216,58.062,1519110,lightTank,2,A74_T1_E6
53585,528.269,1.084,0.784,1.416,54.531,19806640,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.634,1.230,0.817,1.368,53.212,12333411,AT-SPG,5,R78_SU_85I
53793,1126.299,0.844,1.309,0.906,51.857,2177697,mediumTank,8,A81_T95_E2
53841,821.754,1.061,0.577,1.257,52.752,24767976,heavyTank,6,GB63_TOG_II
54017,645.829,1.281,1.403,1.121,58.155,30048526,heavyTank,5,R38_KV-220
54033,644.330,1.224,1.907,0.818,55.222,28298,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.895,1.010,0.764,1.187,53.910,20926425,AT-SPG,7,GB71_AT_15A
54273,409.382,1.865,0.939,1.490,58.589,1842543,AT-SPG,3,R50_SU76I
54289,1267.147,0.794,0.885,0.812,51.829,727018828,heavyTank,8,G51_Lowe
54353,607.812,1.240,1.573,1.160,56.774,21896669,heavyTank,5,GB51_Excelsior
54529,244.718,1.379,1.410,1.507,56.350,36276451,lightTank,2,R84_Tetrarch_LL
54545,521.905,1.001,1.531,1.124,54.762,107441491,mediumTank,5,G46_T-25
54609,309.714,1.304,0.130,1.506,56.966,1443092,SPG,3,GB78_Sexton_I
54785,812.502,1.086,0.556,0.756,53.364,87239402,AT-SPG,6,R49_SU100Y
54801,269.898,1.110,2.742,1.591,58.755,4148414,lightTank,3,G50_T-15
54865,204.673,1.363,1.605,1.281,56.245,6825089,lightTank,2,GB76_Mk_VIC
55057,538.814,1.067,1.240,1.184,53.234,1507687,mediumTank,5,G70_PzIV_Hydro
55073,203.341,1.348,1.664,1.292,57.104,5755386,lightTank,2,A93_T7_Combat_Car
55121,999.201,0.907,1.075,1.051,53.726,74126374,heavyTank,7,GB52_A45
55297,1065.478,1.141,0.764,0.890,52.855,279012106,AT-SPG,7,R89_SU122_44
55313,1253.945,0.920,0.770,1.052,51.128,137011668,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.498,1.238,1.431,1.511,51.895,735197924,AT-SPG,7,G48_E-25
55633,1146.512,0.780,1.254,0.768,51.674,110452182,mediumTank,8,GB70_N_FV4202_105
55841,1929.266,0.992,1.265,0.642,49.580,2555260,mediumTank,10,A95_T95_E6
55889,750.071,1.061,2.188,0.960,55.537,60241246,mediumTank,6,GB85_Cromwell_Berlin
56081,1359.686,0.830,0.936,0.398,52.627,3275297,heavyTank,8,G141_VK7501K
56097,694.423,0.951,1.281,1.038,54.315,6040550,mediumTank,6,A104_M4A3E8A
56145,769.494,0.959,0.961,1.001,53.513,4535186,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.125,0.983,0.734,1.169,52.332,28699125,AT-SPG,7,A101_M56
56577,274.024,1.192,1.317,1.561,55.788,46272391,lightTank,3,R86_LTP
56609,1011.113,0.942,0.787,0.804,53.714,76344441,AT-SPG,7,A102_T28_concept
56657,1252.256,0.786,1.176,0.572,51.995,30088576,heavyTank,8,GB93_Caernarvon_AX
56913,1177.017,0.786,1.354,0.652,52.640,13151731,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.427,1.028,0.713,0.982,52.318,107426418,AT-SPG,6,G41_DickerMax
57121,1133.264,0.809,1.249,0.887,51.869,13066479,mediumTank,8,A63_M46_Patton_KR
57169,833.088,1.056,0.994,0.835,53.956,1204733,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.562,0.932,1.031,1.189,52.957,22977672,mediumTank,6,G77_PzIV_Schmalturm
57377,1123.490,0.780,1.313,0.756,50.950,111014948,mediumTank,8,A111_T25_Pilot
57425,1592.189,1.075,1.048,0.645,54.625,3116700,mediumTank,8,GB97_Chimera
57617,912.094,0.990,1.319,1.062,53.410,28890620,mediumTank,7,G78_Panther_M10
57633,693.430,0.680,2.742,0.728,52.208,44158,lightTank,7,A112_T71E2
57681,883.989,1.161,0.787,1.008,54.457,3643936,AT-SPG,6,GB96_Excalibur
57889,785.199,0.669,2.975,0.739,52.097,10703170,lightTank,8,A99_T92_LT
57937,2286.219,1.046,1.359,0.512,52.503,8695131,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.552,1.090,1.308,0.779,54.779,80684938,mediumTank,6,R108_T34_85M
58369,1952.700,0.870,1.488,0.502,49.916,26342437,heavyTank,10,R110_Object_260
58449,823.374,0.651,2.672,0.635,52.182,174670,lightTank,8,GB101_FV1066_Senlac
58625,1308.262,0.948,0.431,0.662,50.962,57140,AT-SPG,8,R111_ISU130
58641,1984.348,0.931,1.017,0.416,51.439,10139366,heavyTank,10,G92_VK7201
58657,1279.030,0.777,1.223,0.490,52.793,14703491,heavyTank,8,A115_Chrysler_K_GF
58705,997.860,0.662,2.743,0.722,52.605,1127410,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.568,0.893,1.041,0.673,53.709,7182960,heavyTank,8,R113_Object_730
58913,1218.567,0.799,1.231,0.699,52.861,22630433,heavyTank,8,A117_T26E5
58961,1309.005,0.726,2.657,0.607,51.518,969000,lightTank,10,GB100_Manticore
59137,1127.046,1.054,1.082,0.725,54.536,33341208,heavyTank,7,R71_IS_2B
59169,1241.934,0.806,1.243,0.697,52.753,12400844,heavyTank,8,A117_T26E5_Patriot
59217,815.374,0.981,0.858,0.548,55.630,3568,heavyTank,6,GB105_Black_Prince_2019
59393,785.099,1.016,1.457,0.920,54.703,42959382,mediumTank,6,R117_T34_85_Rudy
59425,1267.351,0.749,0.837,0.527,51.717,8602217,heavyTank,8,A13_T34_hvy_BF
59473,840.672,0.646,2.439,0.737,52.462,2192046,lightTank,8,GB102_LHMTV
59649,1050.810,1.110,0.593,0.821,52.903,13588147,AT-SPG,7,R116_ISU122C_Berlin
59665,316.820,1.253,1.341,1.105,56.412,1381765,mediumTank,3,G100_Gtraktor_Krupp
59681,740.301,0.965,1.191,0.827,54.914,4271584,mediumTank,6,A118_M4_Thunderbolt
59729,644.607,0.661,2.268,0.816,52.813,1146770,lightTank,7,GB104_GSR_3301_Setter
59905,1146.641,0.847,1.248,0.763,52.239,85643318,mediumTank,8,R112_T54_45
59937,1039.873,1.005,1.181,0.744,55.637,585763,mediumTank,7,A121_M26_Cologne
59985,1382.736,0.986,0.592,0.635,53.528,732930,AT-SPG,8,GB99_Turtle_Mk1
60161,901.667,1.141,1.058,0.889,56.895,123726,heavyTank,6,R114_Object_244
60177,1105.479,0.805,1.085,0.911,50.841,32302227,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.834,0.803,1.262,0.464,53.124,499934,heavyTank,8,A115_Chrysler_K
60225,1439.635,1.088,1.733,0.796,51.857,11787631,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.808,0.998,0.929,0.496,53.511,38389079,heavyTank,8,R115_IS-3_auto
60433,221.726,1.219,1.838,1.503,58.360,1223379,lightTank,2,G108_PzKpfwII_AusfD
60449,1500.527,1.045,0.750,0.564,53.690,46544657,AT-SPG,8,A122_TS-5
60481,1864.112,1.204,1.301,0.648,54.323,16009,mediumTank,9,F114_Projet_4_1
60689,533.932,1.100,0.629,1.493,53.412,17535490,AT-SPG,5,G104_Stug_IV
60737,815.046,1.066,1.332,0.831,55.584,1510325,mediumTank,6,F113_Bretagne_Panther
60929,258.697,1.053,1.780,0.931,55.694,32115581,lightTank,3,R105_BT_7A
60945,1561.295,0.956,1.380,0.735,51.523,86516859,mediumTank,9,G105_T-55_NVA_DDR
60993,830.140,1.128,1.151,0.543,55.380,2932,mediumTank,6,F85_M4A1_FL10
61217,901.250,1.178,0.990,0.889,55.294,1302312,AT-SPG,6,A123_T78
61249,623.904,1.181,0.854,0.978,54.266,36181824,AT-SPG,5,F112_M10_RBFM
61441,482.956,1.229,1.083,1.012,56.553,14066148,mediumTank,4,R118_T28_F30
61457,497.975,0.952,1.263,1.002,54.658,564917,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1103.596,0.922,1.093,0.611,54.579,4137371,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.721,0.740,3.026,0.859,53.002,44745667,lightTank,8,F97_ELC_EVEN_90
61697,1880.526,1.025,1.604,0.781,53.097,3668631,mediumTank,10,R120_T22SR_A22
61713,1039.437,1.004,0.558,1.045,52.486,14140999,AT-SPG,7,G109_Steyr_WT
61729,1736.961,0.873,1.107,0.487,52.172,7057395,heavyTank,9,A125_AEP_1
61761,1385.686,0.960,0.675,0.748,51.414,12091088,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.656,0.882,1.440,0.759,52.095,15269760,mediumTank,8,R122_T44_100
61969,1172.318,0.932,0.827,1.291,50.268,341959,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.932,0.969,1.160,0.568,53.184,16803958,heavyTank,8,A124_T54E2
62001,852.248,0.688,2.590,0.669,51.429,776957,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.258,0.781,1.003,0.604,52.593,11200000,heavyTank,8,F74_AMX_M4_1949_Liberte
