tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.616,1.002,0.849,1.082,53.348,124571215,AT-SPG,7,R74_SU100M1
10257,1552.234,0.912,1.273,0.724,51.359,207693970,mediumTank,9,G54_E-50
10273,468.999,1.189,1.209,1.557,56.895,30786036,AT-SPG,4,A57_M8A1
10497,820.423,1.046,0.695,0.646,53.355,507183850,heavyTank,6,R77_KV2
10513,1214.671,0.851,1.163,0.908,52.180,75522215,heavyTank,8,G67_VK4502A
10529,596.774,1.149,1.370,1.383,54.178,580618683,AT-SPG,5,A58_T67
10577,193.713,1.279,0.205,1.154,56.657,1550514,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.966,0.865,0.918,0.662,51.393,227412678,heavyTank,9,R63_ST_I
10769,1045.409,0.910,0.940,1.023,54.161,174451886,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.233,0.881,1.221,0.656,49.130,251977478,heavyTank,10,A69_T110E5
10817,983.013,0.900,0.677,1.063,53.336,33639159,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.986,0.969,0.093,1.822,54.278,10434089,SPG,4,GB26_Birch_Gun
11009,1211.852,0.824,0.813,0.828,52.199,133684343,heavyTank,8,R73_KV4
11025,1015.138,0.982,0.465,0.985,51.101,98989092,AT-SPG,7,G43_Sturer_Emil
11041,974.686,0.928,0.891,1.172,53.112,157731714,AT-SPG,7,A72_T25_2
11073,1667.426,1.046,0.847,0.788,51.858,85191362,AT-SPG,9,F37_AMX50_Foch
11089,597.089,1.116,0.106,1.544,55.080,75049322,SPG,5,GB28_Bishop
11265,800.823,0.999,0.897,0.847,54.411,220722084,heavyTank,6,R72_T150
11281,493.154,1.280,0.782,1.557,56.056,50622509,AT-SPG,4,G39_Marder_III
11297,1326.122,0.938,0.522,0.916,51.243,285816712,AT-SPG,8,A68_T28_Prototype
11345,938.793,0.886,0.062,1.554,52.459,53097934,SPG,7,GB29_Crusader_5inch
11521,1512.303,0.858,1.156,0.712,50.417,730221047,heavyTank,9,R81_IS8
11537,1363.910,0.991,0.682,0.897,51.138,166909399,AT-SPG,8,G71_JagdPantherII
11553,790.492,1.015,1.229,1.177,53.318,645597504,AT-SPG,6,A41_M18_Hellcat
11585,745.457,0.945,0.616,1.076,52.994,23369947,AT-SPG,6,F34_ARL_V39
11601,1416.678,0.837,0.027,0.829,50.868,56509591,SPG,9,GB30_FV3805
11777,629.463,1.155,0.850,1.097,54.994,519680117,heavyTank,5,R80_KV1
11793,816.583,1.015,0.570,1.134,51.445,125182554,AT-SPG,6,G40_Nashorn
11809,876.728,0.989,1.610,1.215,52.447,2205441,mediumTank,7,A86_T23E3
11841,1570.568,0.931,0.054,0.973,50.070,246369693,SPG,10,F38_Bat_Chatillon155_58
11857,765.445,1.004,0.157,1.877,53.592,214036189,SPG,6,GB77_FV304
12049,2002.055,1.002,0.591,0.423,51.086,293755001,AT-SPG,10,G72_JagdPz_E100
12097,1276.568,0.933,0.725,0.938,51.161,75281158,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.953,0.846,0.027,0.891,51.149,52286872,SPG,8,GB79_FV206
12289,683.159,0.997,1.819,1.096,54.300,46511226,mediumTank,6,R57_A43
12305,1828.397,0.908,1.314,0.680,49.670,128582478,mediumTank,10,G73_E50_Ausf_M
12369,1656.716,0.751,0.021,0.739,50.716,60073560,SPG,10,GB31_Conqueror_Gun
12545,900.190,0.921,1.557,0.853,52.843,51139082,mediumTank,7,R59_A44
12561,265.015,1.164,2.626,1.377,55.919,96481620,lightTank,3,G63_PzI_ausf_C
12577,519.118,0.970,1.745,0.937,55.483,1443594,mediumTank,5,A78_M4_Improved
12817,260.673,1.283,1.868,1.478,55.505,276248,lightTank,2,G53_PzI
12881,498.407,0.994,1.378,0.965,54.656,11334159,mediumTank,5,GB50_Sherman_III
13073,295.117,0.999,1.595,1.459,57.711,6628346,lightTank,3,G82_Pz_II_AusfG
13089,2000.801,0.967,0.733,0.500,50.144,237015984,AT-SPG,10,A83_T110E4
13121,396.917,1.294,1.060,1.594,57.629,4181228,mediumTank,3,F44_Somua_S35
13137,1636.633,0.995,0.531,0.751,50.454,74674997,AT-SPG,9,GB81_FV4004
13313,1143.785,0.875,1.214,0.913,50.394,64887254,mediumTank,8,R60_Object416
13329,424.086,1.197,1.071,1.265,55.621,5096249,heavyTank,4,G90_DW_II
13345,1144.734,0.843,1.038,0.938,51.169,508631013,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.105,1.056,0.522,1.481,54.145,7489604,AT-SPG,5,GB44_Archer
13569,2037.828,1.043,0.711,0.632,48.792,230594387,AT-SPG,10,R88_Object268
13585,378.413,1.073,1.590,1.246,57.234,1139533,mediumTank,4,G86_VK2001DB
13825,1737.717,0.938,1.391,0.754,48.791,234375932,mediumTank,10,R87_T62A
13841,1130.687,0.818,1.104,0.986,51.267,61786592,mediumTank,8,G88_Indien_Panzer
13857,2044.789,0.980,0.678,0.438,51.624,100385757,AT-SPG,10,A85_T110E3
13889,2035.099,1.093,0.785,0.612,49.929,95196475,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.361,1.062,0.370,0.384,49.985,79955899,AT-SPG,10,GB83_FV4005
14097,705.406,0.967,1.580,1.115,54.596,34731930,mediumTank,6,G87_VK3002DB_V1
14113,1826.327,0.920,1.248,0.668,49.365,74660486,mediumTank,10,A120_M48A5
14145,401.964,0.634,2.382,0.770,53.346,208069683,lightTank,5,F62_ELC_AMX
14161,1054.661,1.031,0.778,0.983,52.960,53934829,AT-SPG,7,GB41_Challenger
14353,666.141,0.604,2.034,0.718,51.651,4729515,lightTank,7,G85_Auf_Panther
14401,1383.181,0.858,0.038,0.980,50.655,165830188,SPG,9,F67_Bat_Chatillon155_55
14417,767.275,0.990,0.828,1.145,52.895,31942441,AT-SPG,6,GB45_Achilles_IIC
14609,1907.594,0.961,1.131,0.744,48.866,136021522,mediumTank,10,G89_Leopard1
14625,1148.089,0.911,1.242,1.044,50.914,183028191,mediumTank,8,A90_T69
14657,388.505,0.993,0.099,1.522,54.635,14959091,SPG,4,F66_AMX_Ob_Am105
14673,1316.138,0.940,0.696,0.902,50.837,106556698,AT-SPG,8,GB80_Charioteer
14865,1618.188,0.951,1.104,0.809,50.208,159095788,mediumTank,9,G91_Pro_Ag_A
14881,1957.189,1.011,0.826,0.583,48.494,353070419,heavyTank,10,A67_T57_58
14913,387.030,0.943,0.900,1.193,55.180,2183601,mediumTank,4,F70_SARL42
15105,315.914,1.227,1.322,1.569,56.635,9830135,lightTank,3,R43_T-70
15121,214.107,1.004,0.117,0.864,55.341,209580,SPG,2,G93_GW_Mk_VIe
15137,500.279,0.622,2.141,0.705,52.450,32797962,lightTank,6,A71_T21
15169,267.964,1.201,0.800,1.783,56.778,329050,lightTank,2,F50_FCM36_20t
15361,232.554,1.313,1.315,1.746,58.846,4924869,lightTank,2,R42_T-60
15377,1214.043,0.825,0.024,0.784,51.396,182371986,SPG,8,G94_GW_Tiger_P
15393,1586.046,1.036,0.939,0.762,50.314,274348638,heavyTank,9,A89_T54E1
15425,1763.222,0.922,1.328,0.767,49.447,14904372,mediumTank,10,F72_AMX_30
15441,1112.295,0.773,1.090,0.839,51.734,1270667,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.905,1.094,1.475,0.744,51.741,40919927,mediumTank,10,R95_Object_907
15633,412.993,1.066,0.089,1.555,54.928,28361984,SPG,4,G95_Pz_Sfl_IVb
15649,705.003,0.727,2.381,0.695,51.318,300015633,lightTank,7,A103_T71E1
15681,1530.790,0.921,1.352,0.792,50.832,84913153,mediumTank,9,F71_AMX_30_prototype
15697,1954.709,0.871,1.003,0.486,49.488,119802327,heavyTank,10,GB91_Super_Conqueror
15873,330.897,0.934,1.507,1.347,55.657,9412590,lightTank,4,R44_T80
15889,727.003,0.951,1.314,1.032,53.567,48735707,mediumTank,6,G96_VK3002M
15905,1852.055,0.915,1.300,0.697,50.002,12678332,mediumTank,10,A92_M60
15937,254.638,1.366,0.920,2.064,58.816,964699,lightTank,2,F49_RenaultR35
15953,1977.763,0.969,0.708,0.564,51.905,21102807,AT-SPG,10,GB92_FV217
16129,975.039,0.886,0.035,0.911,51.951,105783907,SPG,7,R91_SU14_1
16145,590.694,1.065,0.669,1.097,52.580,56049370,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.555,0.823,0.029,0.942,50.735,339769438,SPG,9,A88_M53_55
16209,583.572,0.935,1.466,0.883,54.267,534057,mediumTank,5,GB107_Cavalier
16385,581.394,1.044,0.082,1.261,53.437,24382007,SPG,5,R100_SU122A
16401,1716.931,1.033,0.504,0.829,50.390,385654941,AT-SPG,9,G97_Waffentrager_IV
16417,815.257,1.008,0.055,1.346,53.343,291563937,SPG,6,A87_M44
16449,1178.112,0.750,0.718,0.648,52.050,2841252,heavyTank,8,F81_Char_de_65t
16641,469.789,0.679,2.635,0.799,52.757,47803385,lightTank,6,R101_MT25
16657,1440.298,1.063,0.447,0.940,50.844,753261062,AT-SPG,8,G99_RhB_Waffentrager
16673,526.743,0.618,2.260,0.752,52.350,162378193,lightTank,6,A94_T37
16705,1693.766,0.872,1.156,0.495,52.393,35399532,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.705,0.956,1.403,0.779,49.111,277628020,mediumTank,10,R97_Object_140
16913,2149.776,1.273,0.478,0.743,48.735,166278641,AT-SPG,10,G98_Waffentrager_E100
16961,1866.969,0.807,1.158,0.464,49.781,7769367,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.358,1.290,1.274,1.160,56.488,1822823,mediumTank,3,G83_Pz_IV_AusfA
17217,1327.862,0.800,2.530,0.552,48.993,74954261,lightTank,10,F88_AMX_13_105
17425,400.617,1.011,1.312,0.976,55.978,4791653,mediumTank,4,G80_Pz_IV_AusfD
17473,794.431,0.710,2.541,0.775,51.430,109287138,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.995,0.921,1.331,0.775,51.075,47415578,mediumTank,9,R104_Object_430_II
17729,1973.750,1.119,0.688,0.575,51.266,19250404,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.979,1.313,0.784,1.220,56.365,8927424,AT-SPG,4,G101_StuG_III
17953,780.418,0.730,2.524,0.811,51.918,171907189,lightTank,8,A97_M41_Bulldog
17985,498.008,0.732,2.293,0.717,53.559,29822341,lightTank,6,F109_AMD_Panhard_178B
18177,1001.531,0.700,2.572,0.662,50.896,130282053,lightTank,9,R109_T54S
18193,509.915,1.034,1.224,0.966,54.486,185840234,mediumTank,5,G81_Pz_IV_AusfH
18209,989.865,0.665,2.350,0.617,50.513,197162843,lightTank,9,A100_T49
18241,659.196,0.725,2.693,0.715,53.111,31501178,lightTank,7,F107_Hotchkiss_EBR
18433,773.010,0.701,2.673,0.847,52.357,72860584,lightTank,8,R107_LTB
18449,965.425,0.680,2.649,0.723,51.045,46073079,lightTank,9,G103_RU_251
18465,289.064,0.934,0.099,1.631,54.159,280798,SPG,3,A108_T18_HMC
18497,806.066,0.654,2.751,0.733,51.500,20727696,lightTank,8,F110_Lynx_6x6
18689,629.981,1.155,1.266,0.951,56.273,100962425,heavyTank,6,R13_KV-1s
18705,1604.652,0.871,0.717,0.518,52.525,38176131,heavyTank,9,G110_Typ_205
18721,396.452,0.987,0.109,1.280,54.402,2068394,SPG,4,A27_T82
18753,956.423,0.733,3.595,0.904,53.340,15906189,lightTank,9,F100_Panhard_EBR_90
18961,753.202,0.684,2.036,0.729,51.561,81460607,lightTank,7,G113_SP_I_C
19009,1250.851,0.754,3.805,0.776,51.020,54854456,lightTank,10,F108_Panhard_EBR_105
19201,1214.456,0.763,3.164,0.703,50.427,35715587,lightTank,10,R132_VNII_100LT
19217,2011.449,1.044,0.560,0.563,49.542,313316223,AT-SPG,10,G121_Grille_15_L63
19457,704.954,0.827,2.314,0.797,52.302,40049404,lightTank,7,R131_Tank_Gavalov
19473,1918.054,0.865,0.981,0.424,50.878,30338932,heavyTank,10,G134_PzKpfw_VII
19489,1310.831,0.719,2.588,0.539,48.580,23811437,lightTank,10,A116_XM551
19713,1548.835,0.862,1.104,0.539,52.207,150659478,heavyTank,9,R151_Object_257_2
19729,1270.379,0.839,0.771,0.562,53.522,78588608,heavyTank,8,G115_Typ_205B
19745,665.363,0.765,2.814,0.773,52.279,9761086,lightTank,7,A112_T71E2R
19969,1876.766,0.953,1.320,0.544,50.307,160656177,mediumTank,10,R148_Object_430_U
19985,1247.883,0.699,2.928,0.657,48.375,2946608,lightTank,10,G125_Spz_57_Rh
20225,2031.450,0.960,1.178,0.414,52.523,101336521,AT-SPG,10,R149_Object_268_4
20241,819.087,0.673,2.758,0.709,51.938,13661374,lightTank,8,G126_HWK_12
20257,572.332,1.174,1.204,0.845,55.829,2794279,mediumTank,4,A129_T6_medium
20481,1235.506,0.799,0.849,0.518,52.023,44915317,heavyTank,8,R139_IS_M
20513,891.485,0.903,1.242,0.619,53.529,3687963,heavyTank,6,A142_Pawlack_Tank
20737,1599.664,0.855,0.958,0.453,52.063,67641171,heavyTank,9,R153_Object_705
20769,1134.410,0.907,1.127,0.673,53.209,4637735,heavyTank,7,A147_M_II_Y
20993,1932.134,0.865,1.036,0.354,49.941,75459590,heavyTank,10,R145_Object_705_A
21025,1276.130,0.801,1.070,0.585,52.307,4045123,heavyTank,8,A139_M_III_Y
21249,1663.743,0.950,0.860,0.585,51.852,83226666,AT-SPG,9,R93_Object263
21281,1530.494,0.793,0.982,0.600,50.645,2327012,heavyTank,9,A144_M_VI_Y
21505,1624.856,0.989,1.301,0.628,52.029,202017635,mediumTank,9,R96_Object_430
21537,1946.415,0.882,1.070,0.576,49.497,1666691,heavyTank,10,A143_M_V_Y
21761,1808.139,0.992,1.111,0.718,49.238,9096781,mediumTank,10,R144_K_91
22017,1902.088,0.855,1.423,0.426,49.797,124415674,heavyTank,10,R155_Object_277
22273,1921.736,0.926,0.900,0.486,50.659,8814112,heavyTank,10,R169_ST_II
22529,1616.512,0.898,1.078,0.492,51.988,43157722,heavyTank,9,R171_IS_3_II
22785,1265.255,0.836,0.832,0.552,52.145,39131208,heavyTank,8,R170_IS_2_II
23041,380.653,0.995,1.757,1.271,55.582,861935,lightTank,3,R174_BT-5
25617,639.690,0.851,2.393,0.524,53.921,11693559,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.669,1.002,0.890,0.538,53.980,29642355,heavyTank,7,R175_IS_2_screen
31745,1391.798,0.990,0.330,0.473,51.048,26996838,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.866,0.801,1.265,0.273,50.368,24785,heavyTank,10,R178_Object_780
32065,1286.200,0.815,1.520,0.662,51.930,6139012,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.723,0.846,1.141,0.624,50.873,24615758,mediumTank,8,R180_Object_274_A
32769,1638.817,0.999,0.982,0.789,51.515,6439499,AT-SPG,9,R183_K_91_PT
33025,758.255,1.069,0.943,0.800,54.679,145212,heavyTank,5,R186_KV_1_Screened
33281,413.875,0.771,1.666,0.784,54.304,1062064,mediumTank,4,R185_T_34_L_11_1941
33537,1220.654,0.784,1.274,0.533,52.864,202,heavyTank,8,R188_Object_259A
34081,1482.458,1.049,0.986,0.628,51.407,3681281,mediumTank,8,A149_AMBT
34305,653.563,0.913,1.253,0.823,53.442,104006,mediumTank,5,R193_M4A2_T_34
34561,1384.222,0.892,1.027,0.449,56.991,4365,heavyTank,8,R192_K_2
34593,435.499,1.025,1.608,0.889,54.493,997836,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1452.164,1.081,1.210,0.760,52.598,6618116,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.252,0.884,1.506,0.730,51.779,105512362,mediumTank,8,R127_T44_100_I
43073,1609.711,0.773,1.327,0.533,51.029,232366,heavyTank,9,F115_Lorraine_50t
43281,470.080,1.432,0.729,1.776,55.894,62408,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.847,1.153,1.904,2.340,54.988,142335,lightTank,2,F111_AM39_Gendron_Somua
43537,396.220,0.885,1.220,1.320,50.366,23744,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1414.607,0.866,1.101,0.549,52.679,3691960,heavyTank,8,A141_M_IV_Y
43585,854.253,0.708,3.304,0.822,52.365,59272127,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.381,0.993,0.872,1.733,54.195,2538999,lightTank,2,F42_AMR_35
44289,1385.724,0.915,1.040,0.468,52.204,61343629,heavyTank,8,R165_Object_703_II
44545,1660.028,0.866,1.244,0.467,52.802,20043448,heavyTank,9,R119_Object_777
44801,320.853,0.898,1.756,1.129,54.905,11708420,lightTank,3,R161_T_116
45057,1478.917,1.046,0.449,0.639,50.608,316231658,AT-SPG,8,R159_SU_130PM
45313,528.206,0.757,3.050,0.747,53.855,109299493,lightTank,6,R160_T_50_2
45569,817.519,0.670,3.038,0.692,51.614,46309643,lightTank,8,R158_LT_432
45585,717.193,1.099,1.430,1.068,54.787,369264,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1178.739,0.900,1.526,0.821,51.669,11792240,mediumTank,8,G154_Kpz_07_RH
46097,458.302,0.809,0.793,1.518,54.406,2331651,AT-SPG,4,G151_Pz_Sfl_IC
46353,1628.786,0.930,1.240,0.743,50.575,12001374,mediumTank,9,G147_Kunze_Panzer
46593,1192.176,1.072,1.039,0.563,55.008,1608853,heavyTank,7,R156_IS_2M
46609,1144.275,0.794,0.944,0.697,52.676,1062122,mediumTank,8,G142_M48RPz
46849,2426.603,1.085,1.246,0.430,55.013,19932245,heavyTank,10,R157_Object_279R
46865,1331.000,0.788,1.337,0.474,51.929,29668450,heavyTank,8,G143_E75_TS
47105,548.109,0.970,1.365,0.850,54.506,25987164,mediumTank,5,R154_T_34E_1943
47121,1795.626,1.026,1.461,0.723,53.244,28824147,mediumTank,9,G144_Kpz_50t
47361,1260.120,0.850,0.975,0.628,50.702,74457357,mediumTank,8,R146_STG_Tday
47377,839.691,0.615,2.707,0.574,50.579,12085789,lightTank,8,G140_HWK_30
47617,1225.394,0.841,0.996,0.642,50.753,10966222,mediumTank,8,R146_STG
47633,318.740,1.396,1.284,1.624,56.285,16108919,lightTank,2,G139_MKA
47873,354.523,1.151,1.125,0.906,54.782,63392834,mediumTank,3,R143_T_29
48129,716.417,0.928,1.193,0.848,52.541,282092,mediumTank,6,R140_M4_Loza
48145,1243.327,0.812,0.759,0.532,52.913,2698265,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.528,0.903,0.563,0.561,51.616,32201694,AT-SPG,8,R135_T_103
48401,1369.586,0.943,0.637,0.792,51.365,27470708,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.348,0.873,1.001,0.470,52.762,125075726,heavyTank,8,R134_Object_252K
48913,1248.947,0.807,0.752,0.538,52.026,23295425,heavyTank,8,G138_VK168_02
49169,812.241,0.941,1.020,0.644,54.141,103153888,heavyTank,6,G136_Tiger_131
49409,1379.489,0.941,1.035,0.481,52.103,37590220,heavyTank,8,R61_Object252_BF
49665,1377.046,0.878,0.990,0.478,52.966,29337942,heavyTank,8,R134_Object_252U
49921,1039.698,0.931,1.145,0.548,53.433,4480204,heavyTank,7,R133_KV_122
49937,1103.309,0.780,1.188,0.773,51.082,4295982,mediumTank,8,G119_Panzer58_BF
50193,1395.225,0.977,0.528,0.630,50.909,535835874,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2071.200,0.994,0.492,0.524,50.354,559161,AT-SPG,10,R126_Object_730_5
50721,1181.260,0.808,1.160,0.714,51.030,567091,mediumTank,8,A136_T42
50849,2120.717,1.113,1.176,0.653,51.429,3038054,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.840,1.198,1.143,1.369,56.362,17558577,lightTank,2,R125_T_45
50961,822.752,0.631,2.516,0.616,50.810,32789655,lightTank,8,G120_M41_90_GrandFinal
50977,541.709,0.686,2.426,0.668,53.746,16082321,lightTank,6,A134_M24E2_SuperChaffee
51057,1636.976,1.046,0.949,0.481,53.085,37701632,heavyTank,8,Cz14_Skoda_T-56
51089,1320.741,0.879,1.256,0.644,50.732,51867091,mediumTank,8,Pl19_CS_52_LIS
51105,1414.107,0.933,1.054,0.463,51.616,40484214,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.628,1.249,1.317,1.275,57.632,1886286,heavyTank,5,R38_KV-220_beta
51233,1398.712,0.933,0.922,0.548,50.887,9755197,heavyTank,8,A132_T77
51281,625.146,1.133,0.743,1.135,55.596,123177,mediumTank,4,GB113_Matilda_LVT
51313,1146.230,0.983,1.058,0.725,55.942,302589,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.545,1.001,1.439,0.904,54.183,13921476,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.650,0.985,1.299,0.721,50.924,246521640,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.854,1.158,1.105,1.352,55.400,41049257,mediumTank,5,R32_Matilda_II_LL
51473,836.916,1.406,2.091,1.061,57.298,7378399,mediumTank,5,G32_PzV_PzIV
51489,248.062,1.269,2.413,1.320,56.015,7994656,lightTank,2,A19_T2_lt
51537,1344.941,0.879,0.804,0.447,51.502,9969945,heavyTank,8,GB112_Caliban
51553,511.520,0.936,1.069,1.138,53.004,22620849,mediumTank,5,J12_Chi_Nu_Kai
51569,736.187,0.939,1.333,0.821,52.815,24910454,mediumTank,6,Cz01_Skoda_T40
51585,799.295,1.039,0.980,0.882,53.039,61055688,mediumTank,6,S01_Strv_74_A2
51713,612.915,1.173,1.178,1.321,54.864,112162265,heavyTank,5,R33_Churchill_LL
51729,441.511,1.653,1.351,2.341,61.929,6147788,lightTank,3,G36_PzII_J
51745,513.383,1.047,1.395,1.157,55.863,10320922,mediumTank,5,A62_Ram-II
51825,1205.753,0.872,1.087,0.689,50.285,14321494,mediumTank,8,Cz13_T_27
51841,230.202,1.038,1.431,1.207,55.582,890521,lightTank,2,S15_L_60
51985,407.726,1.479,1.347,1.637,58.363,42113590,mediumTank,3,G34_S35_captured
52001,321.142,1.069,1.601,1.283,54.975,18509962,lightTank,3,A33_MTLS-1G14
52049,1608.307,0.966,1.125,0.542,54.513,2270624,heavyTank,8,GB111_Charlemagne
52065,1116.552,0.797,1.227,0.823,50.952,22748085,mediumTank,8,J18_STA_2_3
52097,1423.843,0.949,0.464,0.795,50.821,184729723,AT-SPG,8,S22_Strv_S1
52225,347.639,1.258,2.188,1.376,56.144,1871971,lightTank,3,R34_BT-SV
52241,497.243,1.525,1.563,1.612,56.248,30040160,heavyTank,4,G35_B-1bis_captured
52257,472.849,1.015,1.618,1.062,54.740,9459109,mediumTank,5,A44_M4A2E4
52305,1476.607,1.120,0.605,0.744,51.720,54446047,AT-SPG,8,GB109_GSOR_1008
52321,810.377,0.966,1.037,0.778,54.371,23332992,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.706,0.748,1.207,0.757,52.283,943490,mediumTank,8,S23_Strv_81
52481,375.710,1.253,1.467,1.703,54.328,26382433,lightTank,4,R31_Valentine_LL
52497,334.456,1.879,1.597,2.888,56.277,12851437,lightTank,2,G33_H39_captured
52513,1240.158,0.805,1.154,0.626,51.358,21235980,heavyTank,8,A45_M6A2E1
52561,1751.056,1.042,0.607,0.788,52.786,166266186,AT-SPG,9,GB32_Tortoise
52577,1217.747,0.753,1.463,0.513,52.647,313840,heavyTank,8,J29_Nameless
52609,1088.095,0.735,1.273,0.691,51.994,6329936,mediumTank,8,S23_Strv_81_sabaton
52737,266.364,1.010,1.614,1.587,54.003,1039059,lightTank,3,R67_M3_LL
52769,305.007,1.109,2.459,1.673,56.977,7918586,lightTank,3,A43_M22_Locust
52817,374.497,0.920,1.397,1.357,56.016,824379,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.761,0.762,1.791,0.713,52.236,127345,mediumTank,8,J30_Edelweiss
52865,1386.364,0.938,1.029,0.519,51.645,32509116,heavyTank,8,S25_EMIL_51
52993,478.463,1.211,2.554,1.058,56.136,1359629,mediumTank,4,R68_A-32
53121,1274.989,0.907,1.254,0.728,51.149,34005828,mediumTank,8,S26_Lansen_C
53249,1237.088,0.961,1.085,0.925,51.361,254474904,heavyTank,8,R54_KV-5
53505,340.177,1.445,1.587,1.753,55.585,49840375,lightTank,3,R56_T-127
53537,228.404,1.149,1.524,1.284,57.223,1439746,lightTank,2,A74_T1_E6
53585,536.796,1.083,0.788,1.429,54.455,17761093,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.163,1.246,0.820,1.394,53.136,11227371,AT-SPG,5,R78_SU_85I
53793,1106.939,0.837,1.307,0.930,51.707,1836250,mediumTank,8,A81_T95_E2
53841,821.778,1.057,0.578,1.255,52.872,22415011,heavyTank,6,GB63_TOG_II
54017,689.337,1.276,1.441,1.081,57.508,32994674,heavyTank,5,R38_KV-220
54033,794.904,1.289,2.014,0.836,56.734,76804,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.713,1.010,0.780,1.135,54.551,20909600,AT-SPG,7,GB71_AT_15A
54145,1620.521,0.833,1.051,0.554,50.719,7982761,heavyTank,9,S31_Strv_K
54273,489.328,1.819,0.897,1.518,57.787,2045698,AT-SPG,3,R50_SU76I
54289,1256.205,0.786,0.898,0.803,51.821,671623172,heavyTank,8,G51_Lowe
54353,628.658,1.247,1.594,1.164,56.716,20803092,heavyTank,5,GB51_Excelsior
54529,248.964,1.371,1.421,1.558,56.261,30756736,lightTank,2,R84_Tetrarch_LL
54545,516.401,0.998,1.537,1.161,54.720,89844002,mediumTank,5,G46_T-25
54609,375.294,1.229,0.116,1.240,56.243,2932533,SPG,3,GB78_Sexton_I
54657,1377.274,0.800,0.818,0.472,52.472,5625336,heavyTank,8,S32_Bofors_Tornvagn
54785,826.370,1.086,0.537,0.738,53.155,83694830,AT-SPG,6,R49_SU100Y
54801,289.330,1.100,2.683,1.665,58.057,4029403,lightTank,3,G50_T-15
54865,226.272,1.305,1.594,1.319,54.846,6577971,lightTank,2,GB76_Mk_VIC
55057,593.865,1.049,1.263,1.107,53.129,4626309,mediumTank,5,G70_PzIV_Hydro
55073,234.309,1.277,1.691,1.334,55.303,6193202,lightTank,2,A93_T7_Combat_Car
55121,990.733,0.907,1.082,1.073,53.693,59818180,heavyTank,7,GB52_A45
55297,1051.597,1.137,0.759,0.905,52.799,243403959,AT-SPG,7,R89_SU122_44
55313,1242.133,0.920,0.769,1.069,51.138,116227381,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.230,0.642,2.432,0.748,52.714,2940653,lightTank,6,GB108_A46
55569,998.572,1.225,1.435,1.519,51.846,682058812,AT-SPG,7,G48_E-25
55633,1110.160,0.761,1.270,0.777,51.383,120203752,mediumTank,8,GB70_N_FV4202_105
55841,1898.283,0.978,1.243,0.664,49.936,2864522,mediumTank,10,A95_T95_E6
55889,746.730,1.049,2.180,0.977,55.183,57632390,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.969,0.798,0.904,0.414,52.345,10729805,heavyTank,8,G141_VK7501K
56097,689.631,0.945,1.278,1.049,54.116,5456606,mediumTank,6,A104_M4A3E8A
56145,763.588,0.947,0.972,0.989,53.330,5238879,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.247,0.969,0.742,1.152,52.192,33857833,AT-SPG,7,A101_M56
56577,273.740,1.191,1.327,1.601,55.714,38973698,lightTank,3,R86_LTP
56609,999.881,0.937,0.793,0.806,53.840,80757037,AT-SPG,7,A102_T28_concept
56657,1220.587,0.769,1.175,0.574,51.736,41044859,heavyTank,8,GB93_Caernarvon_AX
56913,1138.716,0.765,1.337,0.686,52.098,20837533,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
